createdAt,value
2019-05-13T00:01:15.317Z,99.90
2019-05-13T00:03:44.795Z,99.90
2019-05-13T00:06:14.240Z,99.90
2019-05-13T00:08:44.102Z,99.90
2019-05-13T00:11:13.793Z,99.90
2019-05-13T00:13:44.348Z,99.90
2019-05-13T00:16:14.256Z,99.90
2019-05-13T00:18:44.459Z,99.90
2019-05-13T00:21:14.142Z,99.90
2019-05-13T00:23:44.315Z,99.90
2019-05-13T00:26:14.113Z,99.90
2019-05-13T00:28:44.406Z,99.90
2019-05-13T00:31:13.984Z,99.90
2019-05-13T00:33:44.449Z,99.90
2019-05-13T00:36:14.327Z,99.90
2019-05-13T00:38:44.104Z,99.90
2019-05-13T00:41:14.207Z,99.90
2019-05-13T00:43:44.428Z,99.90
2019-05-13T00:46:14.295Z,99.90
2019-05-13T00:48:44.108Z,99.90
2019-05-13T00:51:14.161Z,99.90
2019-05-13T00:53:44.234Z,99.90
2019-05-13T00:56:13.837Z,99.90
2019-05-13T00:58:43.689Z,99.90
2019-05-13T01:01:13.942Z,99.90
2019-05-13T01:03:44.188Z,99.90
2019-05-13T01:06:13.800Z,99.90
2019-05-13T01:08:44.277Z,99.90
2019-05-13T01:11:13.823Z,99.90
2019-05-13T01:13:43.503Z,99.90
2019-05-13T01:16:14.031Z,99.90
2019-05-13T01:18:43.702Z,99.90
2019-05-13T01:21:13.367Z,99.90
2019-05-13T01:23:43.872Z,99.90
2019-05-13T01:26:14.196Z,99.90
2019-05-13T01:28:43.789Z,99.90
2019-05-13T01:31:13.349Z,99.90
2019-05-13T01:33:44.466Z,99.90
2019-05-13T01:36:13.894Z,99.90
2019-05-13T01:38:43.730Z,99.90
2019-05-13T01:41:13.741Z,99.90
2019-05-13T01:43:44.152Z,99.90
2019-05-13T01:46:13.812Z,99.90
2019-05-13T01:48:43.734Z,99.90
2019-05-13T01:51:14.417Z,99.90
2019-05-13T01:53:44.163Z,99.90
2019-05-13T01:56:14.173Z,99.90
2019-05-13T01:58:44.947Z,99.90
2019-05-13T02:01:14.685Z,99.90
2019-05-13T02:03:44.409Z,99.90
2019-05-13T02:06:14.247Z,99.90
2019-05-13T02:08:44.047Z,99.90
2019-05-13T02:11:13.608Z,99.90
2019-05-13T02:13:44.698Z,99.90
2019-05-13T02:16:14.584Z,99.90
2019-05-13T02:18:44.501Z,99.90
2019-05-13T02:21:14.066Z,99.90
2019-05-13T02:23:44.286Z,99.90
2019-05-13T02:26:15.033Z,99.90
2019-05-13T02:28:44.485Z,99.90
2019-05-13T02:31:25.030Z,99.90
2019-05-13T02:33:45.032Z,99.90
2019-05-13T02:36:14.508Z,99.90
2019-05-13T02:38:43.974Z,99.90
2019-05-13T02:41:13.733Z,99.90
2019-05-13T02:43:45.250Z,99.90
2019-05-13T02:46:14.384Z,99.90
2019-05-13T02:48:43.837Z,99.90
2019-05-13T02:51:13.313Z,99.90
2019-05-13T02:53:43.734Z,99.90
2019-05-13T02:56:13.344Z,99.90
2019-05-13T02:58:43.032Z,99.90
2019-05-13T03:01:12.815Z,99.90
2019-05-13T03:03:44.448Z,99.90
2019-05-13T03:06:13.612Z,99.90
2019-05-13T03:08:49.531Z,99.90
2019-05-13T03:11:15.203Z,99.90
2019-05-13T03:13:44.647Z,99.90
2019-05-13T03:16:23.097Z,99.90
2019-05-13T03:18:52.729Z,99.90
2019-05-13T03:21:23.166Z,99.90
2019-05-13T03:23:53.010Z,99.90
2019-05-13T03:26:23.482Z,99.90
2019-05-13T03:28:53.193Z,99.90
2019-05-13T03:31:26.337Z,99.90
2019-05-13T03:33:55.625Z,99.90
2019-05-13T03:36:26.399Z,99.90
2019-05-13T03:39:05.757Z,99.90
2019-05-13T03:41:29.366Z,99.90
2019-05-13T03:44:02.770Z,99.90
2019-05-13T03:46:35.357Z,99.90
2019-05-13T03:49:05.853Z,99.90
2019-05-13T03:51:35.326Z,99.90
2019-05-13T03:54:05.013Z,99.90
2019-05-13T03:56:34.552Z,99.90
2019-05-13T03:59:04.071Z,99.90
2019-05-13T04:01:34.057Z,99.90
2019-05-13T04:04:04.716Z,99.90
2019-05-13T04:06:34.262Z,99.90
2019-05-13T04:09:20.883Z,99.90
2019-05-13T04:11:36.147Z,99.90
2019-05-13T04:14:05.898Z,99.90
2019-05-13T04:16:36.419Z,99.90
2019-05-13T04:19:05.872Z,99.90
2019-05-13T04:21:35.410Z,99.90
2019-05-13T04:24:04.946Z,99.90
2019-05-13T04:26:34.415Z,99.90
2019-05-13T04:29:03.939Z,99.90
2019-05-13T04:31:33.564Z,99.90
2019-05-13T04:34:04.032Z,99.90
2019-05-13T04:36:33.847Z,99.90
2019-05-13T04:39:05.139Z,99.90
2019-05-13T04:41:34.756Z,99.90
2019-05-13T04:44:04.339Z,99.90
2019-05-13T04:46:33.815Z,99.90
2019-05-13T04:49:03.260Z,99.90
2019-05-13T04:51:33.103Z,99.90
2019-05-13T04:54:03.054Z,99.90
2019-05-13T04:56:33.134Z,99.90
2019-05-13T04:59:03.233Z,99.90
2019-05-13T05:01:48.811Z,99.90
2019-05-13T05:04:27.367Z,99.90
2019-05-13T05:06:58.899Z,99.90
2019-05-13T05:10:17.573Z,99.90
2019-05-13T05:12:42.676Z,99.90
2019-05-13T05:15:18.286Z,99.90
2019-05-13T05:18:18.019Z,99.90
2019-05-13T05:20:53.414Z,99.90
2019-05-13T05:23:42.563Z,99.90
2019-05-13T05:26:48.358Z,99.90
2019-05-13T05:29:47.830Z,99.90
2019-05-13T05:32:23.126Z,99.90
2019-05-13T05:35:13.975Z,99.90
2019-05-13T05:38:12.264Z,99.90
2019-05-13T05:40:42.704Z,99.90
2019-05-13T05:43:14.479Z,99.90
2019-05-13T05:45:43.940Z,99.90
2019-05-13T05:48:16.740Z,99.90
2019-05-13T05:50:47.750Z,99.90
2019-05-13T05:53:21.866Z,99.90
2019-05-13T05:55:52.452Z,99.90
2019-05-13T05:58:23.776Z,99.90
2019-05-13T06:00:55.999Z,99.90
2019-05-13T06:03:28.211Z,99.90
2019-05-13T06:05:57.731Z,99.90
2019-05-13T06:08:27.211Z,99.90
2019-05-13T06:10:57.704Z,99.90
2019-05-13T06:13:27.192Z,99.90
2019-05-13T06:15:56.701Z,99.90
2019-05-13T06:18:26.172Z,99.90
2019-05-13T06:20:55.763Z,99.90
2019-05-13T06:23:25.992Z,99.90
2019-05-13T06:25:55.522Z,99.90
2019-05-13T06:28:24.980Z,99.90
2019-05-13T06:30:55.534Z,99.90
2019-05-13T06:33:25.955Z,99.90
2019-05-13T06:35:55.437Z,99.90
2019-05-13T06:38:24.950Z,99.90
2019-05-13T06:41:02.692Z,99.90
2019-05-13T06:43:25.496Z,99.90
2019-05-13T06:45:54.967Z,99.90
2019-05-13T06:48:24.429Z,99.90
2019-05-13T06:50:53.902Z,99.90
2019-05-13T06:53:23.354Z,99.90
2019-05-13T06:55:52.837Z,99.90
2019-05-13T06:58:22.458Z,99.90
2019-05-13T07:00:51.986Z,99.90
2019-05-13T07:03:22.131Z,99.90
2019-05-13T07:05:52.463Z,99.90
2019-05-13T07:08:22.349Z,99.90
2019-05-13T07:10:51.886Z,99.90
2019-05-13T07:13:21.945Z,99.90
2019-05-13T07:15:52.482Z,99.90
2019-05-13T07:18:22.052Z,99.90
2019-05-13T07:20:52.978Z,99.90
2019-05-13T07:23:22.784Z,99.90
2019-05-13T07:25:52.613Z,99.90
2019-05-13T07:28:22.324Z,99.90
2019-05-13T07:30:51.810Z,99.90
2019-05-13T07:33:21.522Z,99.90
2019-05-13T07:35:58.120Z,99.90
2019-05-13T07:38:23.424Z,99.90
2019-05-13T07:41:01.956Z,99.90
2019-05-13T07:43:32.532Z,99.90
2019-05-13T07:46:02.292Z,99.90
2019-05-13T07:48:32.985Z,99.90
2019-05-13T07:51:04.598Z,99.90
2019-05-13T07:53:33.701Z,99.90
2019-05-13T07:56:03.243Z,99.90
2019-05-13T07:58:37.218Z,99.90
2019-05-13T08:01:04.922Z,99.90
2019-05-13T08:03:34.419Z,99.90
2019-05-13T08:06:03.896Z,99.90
2019-05-13T08:08:33.351Z,99.90
2019-05-13T08:11:02.833Z,99.90
2019-05-13T08:13:32.288Z,99.90
2019-05-13T08:16:02.255Z,99.90
2019-05-13T08:18:32.093Z,99.90
2019-05-13T08:21:02.183Z,99.90
2019-05-13T08:23:32.455Z,99.90
2019-05-13T08:26:02.425Z,99.90
2019-05-13T08:28:32.518Z,99.90
2019-05-13T08:31:02.437Z,99.90
2019-05-13T08:33:32.268Z,99.90
2019-05-13T08:36:01.997Z,99.90
2019-05-13T08:38:32.519Z,99.90
2019-05-13T08:41:02.244Z,99.90
2019-05-13T08:43:32.735Z,99.90
2019-05-13T08:46:02.990Z,99.90
2019-05-13T08:48:32.685Z,99.90
2019-05-13T08:51:03.495Z,99.90
2019-05-13T08:53:32.996Z,99.90
2019-05-13T08:56:02.467Z,99.90
2019-05-13T08:58:32.299Z,99.90
2019-05-13T09:01:02.439Z,99.90
2019-05-13T09:03:32.926Z,99.90
2019-05-13T09:06:03.048Z,99.90
2019-05-13T09:08:32.881Z,99.90
2019-05-13T09:11:02.813Z,99.90
2019-05-13T09:13:33.011Z,99.90
2019-05-13T09:16:02.869Z,99.90
2019-05-13T09:18:33.482Z,99.90
2019-05-13T09:21:02.986Z,99.90
2019-05-13T09:23:33.580Z,99.90
2019-05-13T09:26:03.061Z,99.90
2019-05-13T09:28:33.579Z,99.90
2019-05-13T09:31:03.059Z,99.90
2019-05-13T09:33:32.850Z,99.90
2019-05-13T09:36:03.363Z,99.90
2019-05-13T09:38:32.892Z,99.90
2019-05-13T09:41:02.433Z,99.90
2019-05-13T09:43:31.864Z,99.90
2019-05-13T09:46:02.057Z,99.90
2019-05-13T09:48:32.074Z,99.90
2019-05-13T09:51:02.408Z,99.90
2019-05-13T09:53:32.689Z,99.90
2019-05-13T09:56:03.362Z,99.90
2019-05-13T09:58:33.318Z,99.90
2019-05-13T10:01:02.791Z,99.90
2019-05-13T10:03:33.229Z,99.70
2019-05-13T10:06:02.905Z,99.90
2019-05-13T10:08:33.544Z,99.90
2019-05-13T10:11:02.997Z,97.40
2019-05-13T10:13:32.481Z,97.20
2019-05-13T10:16:01.981Z,98.40
2019-05-13T10:18:32.597Z,93.20
2019-05-13T10:21:03.211Z,93.10
2019-05-13T10:23:33.479Z,94.90
2019-05-13T10:26:06.048Z,99.90
2019-05-13T10:28:36.469Z,90.00
2019-05-13T10:31:06.283Z,90.00
2019-05-13T10:33:35.806Z,95.40
2019-05-13T10:36:05.494Z,90.40
2019-05-13T10:38:35.045Z,97.00
2019-05-13T10:41:04.641Z,92.50
2019-05-13T10:43:40.039Z,99.90
2019-05-13T10:46:05.248Z,91.00
2019-05-13T10:48:34.804Z,90.80
2019-05-13T10:51:04.601Z,91.80
2019-05-13T10:53:34.075Z,89.20
2019-05-13T10:56:04.647Z,90.10
2019-05-13T10:58:34.220Z,79.10
2019-05-13T11:01:04.219Z,91.00
2019-05-13T11:03:33.695Z,73.80
2019-05-13T11:06:03.254Z,83.20
2019-05-13T11:08:33.351Z,78.90
2019-05-13T11:11:03.214Z,85.30
2019-05-13T11:13:50.593Z,69.60
2019-05-13T11:16:04.023Z,80.70
2019-05-13T11:18:33.500Z,73.70
2019-05-13T11:21:04.023Z,80.80
2019-05-13T11:23:33.498Z,87.30
2019-05-13T11:26:03.400Z,82.10
2019-05-13T11:28:33.513Z,66.70
2019-05-13T11:31:03.504Z,72.70
2019-05-13T11:33:33.307Z,82.00
2019-05-13T11:36:03.580Z,81.50
2019-05-13T11:38:34.387Z,71.10
2019-05-13T11:41:03.919Z,67.80
2019-05-13T11:43:34.022Z,74.90
2019-05-13T11:46:03.725Z,74.40
2019-05-13T11:48:33.201Z,72.70
2019-05-13T11:51:04.109Z,71.40
2019-05-13T11:53:37.160Z,65.80
2019-05-13T11:56:05.345Z,66.90
2019-05-13T11:58:34.820Z,79.50
2019-05-13T12:01:04.888Z,89.40
2019-05-13T12:03:34.474Z,67.20
2019-05-13T12:06:03.977Z,58.00
2019-05-13T12:08:34.297Z,62.30
2019-05-13T12:11:05.233Z,68.20
2019-05-13T12:13:35.189Z,74.50
2019-05-13T12:16:04.635Z,80.20
2019-05-13T12:18:34.136Z,67.60
2019-05-13T12:21:04.316Z,68.50
2019-05-13T12:23:33.923Z,65.00
2019-05-13T12:26:04.234Z,62.00
2019-05-13T12:28:34.481Z,69.40
2019-05-13T12:31:04.015Z,58.10
2019-05-13T12:33:33.478Z,53.60
2019-05-13T12:36:03.006Z,63.00
2019-05-13T12:38:33.390Z,60.90
2019-05-13T12:41:05.179Z,53.50
2019-05-13T12:43:35.179Z,66.00
2019-05-13T12:46:04.897Z,54.60
2019-05-13T12:48:34.368Z,60.90
2019-05-13T12:51:03.834Z,62.90
2019-05-13T12:53:33.343Z,68.70
2019-05-13T12:56:03.727Z,64.60
2019-05-13T12:58:34.107Z,60.10
2019-05-13T13:01:03.931Z,68.90
2019-05-13T13:03:33.394Z,60.90
2019-05-13T13:06:25.904Z,57.10
2019-05-13T13:08:43.609Z,68.70
2019-05-13T13:11:05.425Z,61.50
2019-05-13T13:13:56.718Z,63.20
2019-05-13T13:16:06.146Z,58.20
2019-05-13T13:18:36.880Z,62.40
2019-05-13T13:21:07.732Z,54.50
2019-05-13T13:23:37.432Z,57.50
2019-05-13T13:26:15.254Z,53.60
2019-05-13T13:28:37.990Z,51.20
2019-05-13T13:31:07.458Z,54.00
2019-05-13T13:33:36.910Z,50.80
2019-05-13T13:36:06.491Z,57.60
2019-05-13T13:38:36.410Z,48.70
2019-05-13T13:41:06.097Z,51.60
2019-05-13T13:43:37.388Z,54.60
2019-05-13T13:46:17.140Z,53.80
2019-05-13T13:48:37.763Z,57.50
2019-05-13T13:51:07.542Z,59.20
2019-05-13T13:53:37.002Z,54.30
2019-05-13T13:56:06.487Z,58.60
2019-05-13T13:58:35.930Z,51.90
2019-05-13T14:01:12.123Z,52.30
2019-05-13T14:03:36.492Z,55.70
2019-05-13T14:06:06.725Z,59.00
2019-05-13T14:08:36.422Z,63.50
2019-05-13T14:11:05.897Z,59.10
2019-05-13T14:13:35.423Z,55.00
2019-05-13T14:16:04.899Z,53.20
2019-05-13T14:18:34.361Z,54.20
2019-05-13T14:21:03.836Z,53.70
2019-05-13T14:23:33.283Z,57.70
2019-05-13T14:26:02.829Z,54.70
2019-05-13T14:28:32.751Z,52.60
2019-05-13T14:31:02.463Z,50.80
2019-05-13T14:33:35.197Z,52.40
2019-05-13T14:36:04.099Z,53.20
2019-05-13T14:38:33.868Z,54.70
2019-05-13T14:41:03.657Z,59.80
2019-05-13T14:43:33.212Z,54.80
2019-05-13T14:46:02.766Z,56.70
2019-05-13T14:48:33.170Z,59.00
2019-05-13T14:51:02.851Z,63.90
2019-05-13T14:53:32.623Z,58.10
2019-05-13T14:56:03.111Z,54.70
2019-05-13T14:58:33.042Z,61.20
2019-05-13T15:01:17.620Z,59.60
2019-05-13T15:03:33.787Z,60.70
2019-05-13T15:06:03.692Z,63.00
2019-05-13T15:08:33.285Z,60.90
2019-05-13T15:11:02.891Z,66.60
2019-05-13T15:13:32.453Z,64.40
2019-05-13T15:16:01.927Z,67.20
2019-05-13T15:18:32.748Z,69.50
2019-05-13T15:21:02.489Z,68.40
2019-05-13T15:23:31.982Z,56.40
2019-05-13T15:26:02.205Z,71.10
2019-05-13T15:28:32.078Z,57.60
2019-05-13T15:31:01.565Z,59.10
2019-05-13T15:33:32.598Z,54.80
2019-05-13T15:36:02.910Z,51.20
2019-05-13T15:38:32.434Z,55.60
2019-05-13T15:41:02.148Z,50.70
2019-05-13T15:43:32.678Z,54.40
2019-05-13T15:46:02.154Z,51.90
2019-05-13T15:48:31.900Z,52.30
2019-05-13T15:51:02.060Z,51.60
2019-05-13T15:53:32.399Z,54.30
2019-05-13T15:56:02.988Z,50.70
2019-05-13T15:58:39.747Z,46.00
2019-05-13T16:01:03.616Z,46.30
2019-05-13T16:03:34.126Z,46.90
2019-05-13T16:06:03.616Z,47.90
2019-05-13T16:08:33.071Z,50.60
2019-05-13T16:11:02.603Z,49.80
2019-05-13T16:13:32.116Z,51.60
2019-05-13T16:16:02.229Z,45.10
2019-05-13T16:18:31.976Z,50.50
2019-05-13T16:21:01.905Z,48.10
2019-05-13T16:23:32.362Z,47.90
2019-05-13T16:26:02.136Z,49.20
2019-05-13T16:28:32.689Z,51.70
2019-05-13T16:31:02.689Z,46.20
2019-05-13T16:33:32.363Z,46.90
2019-05-13T16:36:02.727Z,45.30
2019-05-13T16:38:33.456Z,46.10
2019-05-13T16:41:02.917Z,45.60
2019-05-13T16:43:32.765Z,46.30
2019-05-13T16:46:02.221Z,48.30
2019-05-13T16:48:32.293Z,44.30
2019-05-13T16:51:01.951Z,44.60
2019-05-13T16:53:31.789Z,47.00
2019-05-13T16:56:01.958Z,48.10
2019-05-13T16:58:32.732Z,51.20
2019-05-13T17:01:02.699Z,52.20
2019-05-13T17:03:32.402Z,52.10
2019-05-13T17:06:02.322Z,54.20
2019-05-13T17:08:32.998Z,54.50
2019-05-13T17:11:16.422Z,53.10
2019-05-13T17:13:45.587Z,53.50
2019-05-13T17:16:15.034Z,54.10
2019-05-13T17:18:44.512Z,55.10
2019-05-13T17:21:13.967Z,55.90
2019-05-13T17:23:43.627Z,55.80
2019-05-13T17:26:13.080Z,55.50
2019-05-13T17:28:42.557Z,55.10
2019-05-13T17:31:12.014Z,55.20
2019-05-13T17:33:41.489Z,50.10
2019-05-13T17:36:12.297Z,52.90
2019-05-13T17:38:42.454Z,51.90
2019-05-13T17:41:12.315Z,50.30
2019-05-13T17:43:41.880Z,53.10
2019-05-13T17:46:11.334Z,50.60
2019-05-13T17:48:41.686Z,50.80
2019-05-13T17:51:13.116Z,50.80
2019-05-13T17:53:42.376Z,54.10
2019-05-13T17:56:11.823Z,52.70
2019-05-13T17:58:42.014Z,54.00
2019-05-13T18:01:12.587Z,54.20
2019-05-13T18:03:42.069Z,55.00
2019-05-13T18:06:11.617Z,57.70
2019-05-13T18:08:41.269Z,56.20
2019-05-13T18:11:11.501Z,57.50
2019-05-13T18:13:43.580Z,60.20
2019-05-13T18:16:12.632Z,59.60
2019-05-13T18:18:46.998Z,59.40
2019-05-13T18:21:13.326Z,60.40
2019-05-13T18:23:42.805Z,62.40
2019-05-13T18:26:16.058Z,67.10
2019-05-13T18:28:44.323Z,67.50
2019-05-13T18:31:13.946Z,69.10
2019-05-13T18:33:43.539Z,70.60
2019-05-13T18:36:13.000Z,71.70
2019-05-13T18:38:42.547Z,78.50
2019-05-13T18:41:12.138Z,80.20
2019-05-13T18:43:41.579Z,90.00
2019-05-13T18:46:12.355Z,87.70
2019-05-13T18:48:57.746Z,92.90
2019-05-13T18:51:13.003Z,96.60
2019-05-13T18:53:42.483Z,99.90
2019-05-13T18:56:12.469Z,99.90
2019-05-13T18:58:41.986Z,99.90
2019-05-13T19:01:11.444Z,99.90
2019-05-13T19:03:41.475Z,99.90
2019-05-13T19:06:11.661Z,99.90
2019-05-13T19:08:41.474Z,99.90
2019-05-13T19:11:12.164Z,99.90
2019-05-13T19:13:41.842Z,99.90
2019-05-13T19:16:11.841Z,99.90
2019-05-13T19:18:42.340Z,99.90
2019-05-13T19:21:11.983Z,99.90
2019-05-13T19:23:41.924Z,99.90
2019-05-13T19:26:11.579Z,99.90
2019-05-13T19:28:41.056Z,99.90
2019-05-13T19:31:11.559Z,99.90
2019-05-13T19:33:42.107Z,99.90
2019-05-13T19:36:11.852Z,99.90
2019-05-13T19:38:42.262Z,99.90
2019-05-13T19:41:11.946Z,99.90
2019-05-13T19:43:42.036Z,99.90
2019-05-13T19:46:11.791Z,99.90
2019-05-13T19:48:41.771Z,99.90
2019-05-13T19:51:11.279Z,99.90
2019-05-13T19:53:41.190Z,99.90
2019-05-13T19:56:11.986Z,99.90
2019-05-13T19:58:41.467Z,99.90
2019-05-13T20:01:11.704Z,99.90
2019-05-13T20:03:42.289Z,99.90
2019-05-13T20:06:12.336Z,99.90
2019-05-13T20:08:41.992Z,99.90
2019-05-13T20:11:11.703Z,99.90
2019-05-13T20:13:41.934Z,99.90
2019-05-13T20:16:11.856Z,99.90
2019-05-13T20:18:41.638Z,99.90
2019-05-13T20:21:13.410Z,99.90
2019-05-13T20:23:42.262Z,99.90
2019-05-13T20:26:11.727Z,99.90
2019-05-13T20:28:42.021Z,99.90
2019-05-13T20:31:11.649Z,99.90
2019-05-13T20:33:42.922Z,99.90
2019-05-13T20:36:12.176Z,99.90
2019-05-13T20:38:41.630Z,99.90
2019-05-13T20:41:11.631Z,99.90
2019-05-13T20:43:42.476Z,99.90
2019-05-13T20:46:12.332Z,99.90
2019-05-13T20:48:41.787Z,99.90
2019-05-13T20:51:11.453Z,99.90
2019-05-13T20:53:41.298Z,99.90
2019-05-13T20:56:10.967Z,99.90
2019-05-13T20:58:42.151Z,99.90
2019-05-13T21:01:11.515Z,99.90
2019-05-13T21:03:42.019Z,99.90
2019-05-13T21:06:11.776Z,99.90
2019-05-13T21:08:41.606Z,99.90
2019-05-13T21:11:11.574Z,99.90
2019-05-13T21:13:42.075Z,99.90
2019-05-13T21:16:11.601Z,99.90
2019-05-13T21:18:42.286Z,99.90
2019-05-13T21:21:12.912Z,99.90
2019-05-13T21:23:42.355Z,99.90
2019-05-13T21:26:15.339Z,99.90
2019-05-13T21:28:42.894Z,99.90
2019-05-13T21:31:12.367Z,99.90
2019-05-13T21:33:41.819Z,99.90
2019-05-13T21:36:12.226Z,99.90
2019-05-13T21:38:41.790Z,99.90
2019-05-13T21:41:11.791Z,99.90
2019-05-13T21:43:41.504Z,99.90
2019-05-13T21:46:12.091Z,99.90
2019-05-13T21:48:42.605Z,99.90
2019-05-13T21:51:13.481Z,99.90
2019-05-13T21:53:43.104Z,99.90
2019-05-13T21:56:12.577Z,99.90
2019-05-13T21:58:42.035Z,99.90
2019-05-13T22:01:11.771Z,99.90
2019-05-13T22:03:41.987Z,99.90
2019-05-13T22:06:11.661Z,99.90
2019-05-13T22:08:41.331Z,99.90
2019-05-13T22:11:12.088Z,99.90
2019-05-13T22:13:42.784Z,99.90
2019-05-13T22:16:12.242Z,99.90
2019-05-13T22:18:41.881Z,99.90
2019-05-13T22:21:11.947Z,99.90
2019-05-13T22:23:41.425Z,99.90
2019-05-13T22:26:11.701Z,99.90
2019-05-13T22:28:41.843Z,99.90
2019-05-13T22:31:11.725Z,99.90
2019-05-13T22:33:41.335Z,99.90
2019-05-13T22:36:11.805Z,99.90
2019-05-13T22:38:42.609Z,99.90
2019-05-13T22:41:12.249Z,99.90
2019-05-13T22:43:54.375Z,99.90
2019-05-13T22:46:14.232Z,99.90
2019-05-13T22:48:43.849Z,99.90
2019-05-13T22:51:13.329Z,99.90
2019-05-13T22:53:42.781Z,99.90
2019-05-13T22:56:13.322Z,99.90
2019-05-13T22:58:42.771Z,99.90
2019-05-13T23:01:13.307Z,99.90
2019-05-13T23:03:42.756Z,99.90
2019-05-13T23:06:12.251Z,99.90
2019-05-13T23:08:41.668Z,99.90
2019-05-13T23:11:11.139Z,99.90
2019-05-13T23:13:42.137Z,99.90
2019-05-13T23:16:11.865Z,99.90
2019-05-13T23:18:42.063Z,99.90
2019-05-13T23:21:11.696Z,99.90
2019-05-13T23:23:41.839Z,99.90
2019-05-13T23:26:11.956Z,99.90
2019-05-13T23:28:41.663Z,99.90
2019-05-13T23:31:12.298Z,99.90
2019-05-13T23:33:41.891Z,99.90
2019-05-13T23:36:11.971Z,99.90
2019-05-13T23:38:41.605Z,99.90
2019-05-13T23:41:11.597Z,99.90
2019-05-13T23:43:41.147Z,99.90
2019-05-13T23:46:11.806Z,99.90
2019-05-13T23:48:42.575Z,99.90
2019-05-13T23:51:12.954Z,99.90
2019-05-13T23:53:42.607Z,99.90
2019-05-13T23:56:12.074Z,99.90
2019-05-13T23:58:41.569Z,99.90
