createdAt,value
2023-09-23T00:05:01.027Z,33.85
2023-09-23T00:10:07.107Z,23.48
2023-09-23T00:15:12.159Z,16.25
2023-09-23T00:20:17.319Z,20.98
2023-09-23T00:25:20.376Z,25.63
2023-09-23T00:30:28.038Z,22.73
2023-09-23T00:35:30.798Z,26.67
2023-09-23T00:40:34.848Z,23.02
2023-09-23T00:45:38.274Z,20.48
2023-09-23T00:50:40.868Z,21.38
2023-09-23T00:55:54.208Z,19.38
2023-09-23T01:01:00.140Z,17.33
2023-09-23T01:06:05.504Z,16.30
2023-09-23T01:11:09.622Z,11.55
2023-09-23T01:16:16.253Z,15.30
2023-09-23T01:21:20.021Z,9.57
2023-09-23T01:26:22.677Z,10.10
2023-09-23T01:31:28.325Z,10.93
2023-09-23T01:36:30.707Z,9.93
2023-09-23T01:41:34.416Z,13.43
2023-09-23T01:46:37.756Z,15.85
2023-09-23T01:51:40.554Z,15.55
2023-09-23T01:56:44.653Z,17.50
2023-09-23T02:01:47.603Z,27.60
2023-09-23T02:06:50.945Z,19.75
2023-09-23T02:11:55.837Z,18.83
2023-09-23T02:16:59.859Z,17.17
2023-09-23T02:22:07.578Z,16.85
2023-09-23T02:27:10.282Z,17.05
2023-09-23T02:32:14.874Z,21.73
2023-09-23T02:37:19.008Z,16.73
2023-09-23T02:42:21.611Z,12.95
2023-09-23T02:47:24.156Z,12.68
2023-09-23T02:52:27.599Z,20.67
2023-09-23T02:57:30.616Z,34.70
2023-09-23T03:02:33.755Z,35.47
2023-09-23T03:07:36.903Z,29.25
2023-09-23T03:12:45.814Z,28.55
2023-09-23T03:17:53.182Z,37.30
2023-09-23T03:22:55.567Z,31.08
2023-09-23T03:27:59.407Z,24.95
2023-09-23T03:33:03.963Z,27.90
2023-09-23T03:38:07.170Z,29.73
2023-09-23T03:43:10.007Z,23.02
2023-09-23T03:48:12.662Z,9.85
2023-09-23T03:53:15.044Z,11.82
2023-09-23T03:58:21.608Z,17.55
2023-09-23T04:03:24.872Z,17.42
2023-09-23T04:08:28.554Z,10.80
2023-09-23T04:13:32.553Z,13.00
2023-09-23T04:18:35.121Z,15.77
2023-09-23T04:23:37.503Z,19.92
2023-09-23T04:28:39.878Z,17.15
2023-09-23T04:33:43.149Z,22.30
2023-09-23T04:38:45.854Z,22.45
2023-09-23T04:43:49.342Z,24.52
2023-09-23T04:48:51.714Z,20.33
2023-09-23T04:53:54.651Z,24.60
2023-09-23T04:59:00.447Z,25.23
2023-09-23T05:04:04.774Z,38.83
2023-09-23T05:09:09.959Z,26.25
2023-09-23T05:14:15.585Z,15.13
2023-09-23T05:19:21.675Z,15.77
2023-09-23T05:24:28.304Z,20.67
2023-09-23T05:29:31.126Z,7.53
2023-09-23T05:34:34.119Z,7.75
2023-09-23T05:39:36.474Z,6.35
2023-09-23T05:44:39.789Z,7.85
2023-09-23T05:49:45.309Z,13.18
2023-09-23T05:54:51.914Z,9.02
2023-09-23T05:59:55.454Z,10.32
2023-09-23T06:05:02.569Z,15.07
2023-09-23T06:10:07.611Z,12.23
2023-09-23T06:15:12.002Z,10.90
2023-09-23T06:20:14.723Z,11.60
2023-09-23T06:25:17.503Z,10.65
2023-09-23T06:30:20.716Z,11.73
2023-09-23T06:35:23.113Z,7.78
2023-09-23T06:40:25.991Z,16.27
2023-09-23T06:45:28.945Z,11.95
2023-09-23T06:50:31.447Z,10.13
2023-09-23T06:55:34.057Z,14.77
2023-09-23T07:00:37.903Z,9.23
2023-09-23T07:05:42.509Z,20.73
2023-09-23T07:10:45.440Z,17.77
2023-09-23T07:15:48.539Z,10.90
2023-09-23T07:20:57.885Z,9.35
2023-09-23T07:26:02.363Z,11.52
2023-09-23T07:36:13.521Z,9.65
2023-09-23T07:41:16.762Z,9.27
2023-09-23T07:46:19.585Z,8.10
2023-09-23T07:51:22.178Z,10.13
2023-09-23T07:56:24.569Z,5.18
2023-09-23T08:01:26.990Z,8.15
2023-09-23T08:06:31.840Z,10.32
2023-09-23T08:11:34.741Z,8.23
2023-09-23T08:16:38.039Z,8.70
2023-09-23T08:21:40.485Z,7.32
2023-09-23T08:26:43.504Z,5.10
2023-09-23T08:31:46.509Z,5.68
2023-09-23T08:36:54.518Z,8.35
2023-09-23T08:42:01.483Z,7.35
2023-09-23T08:47:04.482Z,10.52
2023-09-23T08:52:08.271Z,6.68
2023-09-23T08:57:12.189Z,16.95
2023-09-23T09:02:24.775Z,8.98
2023-09-23T09:07:35.200Z,5.45
2023-09-23T09:12:37.986Z,9.48
2023-09-23T09:17:42.434Z,7.18
2023-09-23T09:22:47.069Z,7.70
2023-09-23T09:27:50.385Z,6.93
2023-09-23T09:32:58.538Z,6.68
2023-09-23T09:38:17.578Z,6.03
2023-09-23T09:43:22.969Z,6.10
2023-09-23T09:48:28.857Z,7.05
2023-09-23T09:53:31.413Z,5.28
2023-09-23T09:58:41.143Z,5.22
2023-09-23T10:03:44.771Z,8.00
2023-09-23T10:08:50.230Z,4.63
2023-09-23T10:13:53.399Z,10.63
2023-09-23T10:18:58.753Z,9.90
2023-09-23T10:24:04.351Z,6.07
2023-09-23T10:29:08.182Z,4.82
2023-09-23T10:34:12.639Z,6.93
2023-09-23T10:39:18.916Z,6.38
2023-09-23T10:44:25.442Z,6.28
2023-09-23T10:49:29.374Z,6.10
2023-09-23T10:54:33.876Z,4.25
2023-09-23T10:59:36.999Z,3.90
2023-09-23T11:04:40.994Z,5.07
2023-09-23T11:09:46.585Z,9.48
2023-09-23T11:14:50.716Z,6.68
2023-09-23T11:25:00.262Z,5.35
2023-09-23T11:30:06.277Z,6.00
2023-09-23T11:35:09.924Z,6.63
2023-09-23T11:40:13.950Z,6.10
2023-09-23T11:45:16.990Z,6.45
2023-09-23T11:50:19.379Z,8.52
2023-09-23T11:55:24.661Z,7.40
2023-09-23T12:00:27.009Z,17.23
2023-09-23T12:05:32.211Z,8.02
2023-09-23T12:10:35.343Z,7.55
2023-09-23T12:15:37.708Z,4.75
2023-09-23T12:20:40.149Z,10.90
2023-09-23T12:25:45.066Z,4.88
2023-09-23T12:30:48.096Z,8.57
2023-09-23T12:35:50.454Z,7.57
2023-09-23T12:40:52.871Z,10.38
2023-09-23T12:45:56.036Z,4.82
2023-09-23T12:50:58.997Z,6.45
2023-09-23T12:56:01.417Z,5.82
2023-09-23T13:01:04.244Z,11.52
2023-09-23T13:06:08.167Z,7.38
2023-09-23T13:11:17.118Z,6.68
2023-09-23T13:16:20.135Z,5.82
2023-09-23T13:21:24.903Z,8.82
2023-09-23T13:26:27.733Z,7.68
2023-09-23T13:31:30.169Z,7.75
2023-09-23T13:36:32.514Z,8.75
2023-09-23T13:41:35.552Z,7.45
2023-09-23T13:46:38.409Z,9.40
2023-09-23T13:51:41.545Z,6.00
2023-09-23T13:56:45.140Z,8.80
2023-09-23T14:01:49.206Z,12.10
2023-09-23T14:06:52.138Z,12.07
2023-09-23T14:11:54.560Z,7.82
2023-09-23T14:16:57.927Z,6.15
2023-09-23T14:22:00.836Z,10.73
2023-09-23T14:27:05.506Z,6.93
2023-09-23T14:32:11.065Z,12.98
2023-09-23T14:37:13.382Z,8.20
2023-09-23T14:42:16.824Z,12.10
2023-09-23T14:47:19.846Z,15.95
2023-09-23T14:52:23.508Z,15.18
2023-09-23T14:57:28.192Z,27.77
2023-09-23T15:02:31.275Z,31.35
2023-09-23T15:07:33.781Z,21.40
2023-09-23T15:12:37.485Z,21.10
2023-09-23T15:17:41.120Z,30.42
2023-09-23T15:22:45.274Z,22.27
2023-09-23T15:27:48.469Z,19.63
2023-09-23T15:32:51.714Z,20.92
2023-09-23T15:37:54.742Z,19.00
2023-09-23T15:42:58.437Z,21.27
2023-09-23T15:48:00.788Z,21.65
2023-09-23T15:53:05.076Z,21.80
2023-09-23T15:58:07.963Z,16.70
2023-09-23T16:03:10.601Z,15.25
2023-09-23T16:08:13.202Z,22.48
2023-09-23T16:13:16.164Z,24.70
2023-09-23T16:18:23.136Z,18.77
2023-09-23T16:23:26.905Z,17.77
2023-09-23T16:28:29.812Z,20.48
2023-09-23T16:33:33.079Z,20.98
2023-09-23T16:38:36.697Z,21.83
2023-09-23T16:43:39.208Z,20.73
2023-09-23T16:48:42.593Z,35.35
2023-09-23T16:53:45.607Z,31.17
2023-09-23T16:58:50.372Z,30.83
2023-09-23T17:03:53.312Z,21.95
2023-09-23T17:08:55.873Z,16.58
2023-09-23T17:13:58.302Z,13.52
2023-09-23T17:19:02.029Z,10.88
2023-09-23T17:24:05.100Z,10.93
2023-09-23T17:29:08.870Z,13.57
2023-09-23T17:34:12.120Z,14.00
2023-09-23T17:39:14.646Z,14.50
2023-09-23T17:44:17.314Z,13.88
2023-09-23T17:49:20.095Z,15.02
2023-09-23T17:54:22.544Z,14.93
2023-09-23T17:59:25.039Z,14.48
2023-09-23T18:04:27.386Z,10.77
2023-09-23T18:09:29.871Z,12.57
2023-09-23T18:14:32.359Z,17.88
2023-09-23T18:19:38.079Z,17.60
2023-09-23T18:24:40.724Z,28.70
2023-09-23T18:29:43.109Z,16.90
2023-09-23T18:34:46.513Z,13.60
2023-09-23T18:39:49.415Z,16.10
2023-09-23T18:44:52.712Z,11.20
2023-09-23T18:49:55.120Z,9.50
2023-09-23T18:54:57.714Z,8.13
2023-09-23T19:00:02.200Z,6.60
2023-09-23T19:05:07.150Z,6.97
2023-09-23T19:10:12.222Z,6.38
2023-09-23T19:20:20.195Z,10.15
2023-09-23T19:25:22.616Z,8.05
2023-09-23T19:30:25.206Z,4.68
2023-09-23T19:35:28.368Z,5.07
2023-09-23T19:40:30.880Z,4.57
2023-09-23T19:45:34.473Z,5.85
2023-09-23T19:50:37.281Z,7.35
2023-09-23T19:55:40.522Z,7.10
2023-09-23T20:00:43.517Z,7.68
2023-09-23T20:05:48.924Z,7.45
2023-09-23T20:10:51.806Z,5.07
2023-09-23T20:15:54.786Z,6.18
2023-09-23T20:20:57.738Z,7.00
2023-09-23T20:26:01.772Z,5.28
2023-09-23T20:31:04.216Z,5.60
2023-09-23T20:36:07.377Z,10.52
2023-09-23T20:41:10.977Z,5.53
2023-09-23T20:46:14.084Z,4.85
2023-09-23T20:51:17.863Z,9.00
2023-09-23T20:56:21.130Z,6.25
2023-09-23T21:01:25.923Z,6.20
2023-09-23T21:06:28.906Z,4.43
2023-09-23T21:11:32.286Z,7.20
2023-09-23T21:16:35.690Z,5.95
2023-09-23T21:21:40.223Z,6.90
2023-09-23T21:26:42.676Z,5.20
2023-09-23T21:31:45.070Z,6.72
2023-09-23T21:36:48.021Z,7.68
2023-09-23T21:41:51.821Z,6.13
2023-09-23T21:46:54.684Z,7.80
2023-09-23T21:51:57.103Z,6.63
2023-09-23T21:56:59.596Z,7.22
2023-09-23T22:02:02.579Z,4.90
2023-09-23T22:07:06.379Z,7.28
2023-09-23T22:12:10.622Z,6.35
2023-09-23T22:17:15.397Z,8.30
2023-09-23T22:22:20.000Z,12.45
2023-09-23T22:32:29.794Z,9.10
2023-09-23T22:37:32.325Z,12.18
2023-09-23T22:42:36.581Z,8.20
2023-09-23T22:47:42.757Z,9.80
2023-09-23T22:52:45.628Z,5.07
2023-09-23T22:57:49.056Z,6.68
2023-09-23T23:02:52.080Z,8.90
2023-09-23T23:07:54.622Z,8.43
2023-09-23T23:12:57.602Z,6.90
2023-09-23T23:18:00.799Z,5.85
2023-09-23T23:23:03.335Z,5.25
2023-09-23T23:28:08.860Z,6.70
2023-09-23T23:33:13.764Z,10.68
2023-09-23T23:38:17.390Z,8.18
2023-09-23T23:43:19.774Z,11.07
2023-09-23T23:48:22.792Z,9.90
2023-09-23T23:53:25.212Z,9.43
2023-09-23T23:58:28.886Z,11.13
