createdAt,value
2019-04-27T00:02:06.642Z,11.00
2019-04-27T00:04:52.899Z,10.90
2019-04-27T00:07:39.687Z,10.90
2019-04-27T00:10:30.576Z,10.90
2019-04-27T00:13:03.906Z,10.90
2019-04-27T00:15:36.617Z,10.90
2019-04-27T00:18:23.340Z,10.90
2019-04-27T00:21:13.442Z,10.80
2019-04-27T00:23:42.987Z,10.70
2019-04-27T00:26:09.971Z,10.70
2019-04-27T00:28:36.922Z,10.70
2019-04-27T00:31:03.896Z,10.70
2019-04-27T00:33:30.625Z,10.60
2019-04-27T00:36:13.003Z,10.60
2019-04-27T00:38:49.367Z,10.60
2019-04-27T00:41:19.086Z,10.50
2019-04-27T00:43:45.258Z,10.30
2019-04-27T00:46:13.760Z,10.50
2019-04-27T00:48:40.775Z,10.40
2019-04-27T00:51:07.487Z,10.40
2019-04-27T00:53:34.443Z,10.40
2019-04-27T00:56:11.091Z,10.30
2019-04-27T00:58:48.259Z,10.30
2019-04-27T01:01:34.095Z,10.30
2019-04-27T01:04:08.307Z,10.30
2019-04-27T01:06:35.144Z,10.30
2019-04-27T01:09:03.498Z,10.30
2019-04-27T01:11:30.582Z,10.30
2019-04-27T01:13:57.415Z,10.30
2019-04-27T01:16:24.586Z,10.30
2019-04-27T01:18:51.449Z,10.30
2019-04-27T01:21:19.435Z,10.30
2019-04-27T01:23:46.495Z,10.30
2019-04-27T01:26:42.090Z,10.30
2019-04-27T01:29:11.931Z,10.30
2019-04-27T01:31:39.604Z,10.30
2019-04-27T01:34:06.851Z,10.20
2019-04-27T01:36:33.824Z,10.30
2019-04-27T01:39:00.576Z,10.20
2019-04-27T01:41:29.069Z,10.20
2019-04-27T01:43:56.267Z,10.20
2019-04-27T01:46:23.160Z,10.20
2019-04-27T01:48:50.131Z,10.20
2019-04-27T01:51:16.979Z,10.20
2019-04-27T01:53:43.945Z,10.20
2019-04-27T01:56:10.783Z,10.20
2019-04-27T01:58:39.253Z,10.10
2019-04-27T02:01:28.943Z,10.20
2019-04-27T02:04:09.701Z,10.10
2019-04-27T02:06:38.498Z,10.00
2019-04-27T02:09:05.953Z,9.90
2019-04-27T02:11:32.935Z,10.00
2019-04-27T02:13:59.894Z,9.80
2019-04-27T02:16:29.011Z,9.80
2019-04-27T02:18:56.256Z,9.90
2019-04-27T02:21:23.223Z,9.60
2019-04-27T02:23:50.110Z,9.60
2019-04-27T02:26:17.011Z,9.60
2019-04-27T02:28:58.517Z,9.60
2019-04-27T02:31:43.967Z,9.60
2019-04-27T02:34:19.661Z,9.60
2019-04-27T02:36:45.631Z,9.60
2019-04-27T02:39:12.386Z,9.60
2019-04-27T02:41:40.009Z,9.60
2019-04-27T02:44:21.336Z,9.50
2019-04-27T02:46:50.224Z,9.60
2019-04-27T02:49:17.036Z,9.60
2019-04-27T02:51:50.820Z,9.50
2019-04-27T02:54:20.228Z,9.50
2019-04-27T02:56:46.419Z,9.50
2019-04-27T02:59:13.267Z,9.40
2019-04-27T03:01:53.350Z,9.50
2019-04-27T03:04:20.593Z,9.40
2019-04-27T03:06:47.356Z,9.30
2019-04-27T03:09:16.116Z,9.30
2019-04-27T03:11:42.827Z,9.30
2019-04-27T03:14:34.755Z,9.20
2019-04-27T03:17:22.615Z,9.20
2019-04-27T03:19:54.232Z,9.10
2019-04-27T03:22:24.671Z,9.00
2019-04-27T03:25:31.870Z,9.00
2019-04-27T03:28:02.880Z,9.00
2019-04-27T03:30:31.843Z,9.00
2019-04-27T03:33:03.254Z,9.00
2019-04-27T03:35:35.159Z,9.00
2019-04-27T03:37:56.555Z,9.00
2019-04-27T03:40:23.477Z,9.00
2019-04-27T03:42:52.262Z,9.00
2019-04-27T03:45:19.970Z,8.80
2019-04-27T03:47:50.092Z,9.10
2019-04-27T03:50:21.964Z,9.10
2019-04-27T03:53:10.784Z,9.10
2019-04-27T03:55:39.800Z,9.10
2019-04-27T03:58:16.611Z,9.10
2019-04-27T04:00:43.599Z,9.10
2019-04-27T04:03:10.764Z,9.00
2019-04-27T04:05:39.739Z,9.00
2019-04-27T04:08:06.541Z,9.10
2019-04-27T04:10:35.383Z,9.10
2019-04-27T04:13:07.491Z,9.10
2019-04-27T04:15:56.448Z,9.10
2019-04-27T04:18:24.693Z,9.10
2019-04-27T04:20:51.538Z,9.10
2019-04-27T04:23:20.433Z,9.10
2019-04-27T04:25:49.666Z,9.10
2019-04-27T04:28:15.566Z,9.00
2019-04-27T04:30:42.364Z,9.00
2019-04-27T04:33:10.124Z,9.10
2019-04-27T04:35:39.731Z,9.00
2019-04-27T04:38:06.525Z,9.00
2019-04-27T04:40:40.111Z,8.90
2019-04-27T04:43:12.872Z,8.90
2019-04-27T04:46:02.119Z,9.00
2019-04-27T04:48:30.283Z,8.90
2019-04-27T04:50:59.758Z,8.90
2019-04-27T04:53:26.004Z,8.90
2019-04-27T04:55:52.745Z,8.90
2019-04-27T04:58:21.027Z,9.00
2019-04-27T05:00:50.153Z,9.00
2019-04-27T05:03:16.979Z,9.00
2019-04-27T05:05:43.716Z,9.00
2019-04-27T05:08:10.599Z,9.10
2019-04-27T05:10:39.324Z,9.20
2019-04-27T05:13:06.291Z,9.20
2019-04-27T05:15:33.031Z,9.30
2019-04-27T05:17:59.779Z,9.30
2019-04-27T05:20:35.418Z,9.20
2019-04-27T05:23:02.135Z,9.20
2019-04-27T05:25:28.857Z,9.30
2019-04-27T05:27:55.631Z,9.30
2019-04-27T05:30:22.488Z,9.40
2019-04-27T05:32:49.611Z,9.50
2019-04-27T05:35:16.629Z,9.70
2019-04-27T05:37:44.462Z,9.50
2019-04-27T05:40:11.598Z,9.50
2019-04-27T05:42:39.753Z,9.70
2019-04-27T05:45:39.629Z,9.90
2019-04-27T05:48:11.259Z,10.10
2019-04-27T05:50:43.482Z,10.20
2019-04-27T05:53:08.582Z,10.30
2019-04-27T05:55:35.759Z,10.60
2019-04-27T05:58:02.702Z,10.90
2019-04-27T06:00:29.541Z,11.00
2019-04-27T06:02:56.519Z,11.10
2019-04-27T06:05:23.295Z,11.10
2019-04-27T06:07:50.179Z,11.50
2019-04-27T06:10:17.150Z,12.00
2019-04-27T06:12:43.991Z,12.80
2019-04-27T06:15:11.046Z,13.10
2019-04-27T06:17:38.735Z,13.40
2019-04-27T06:20:06.225Z,13.60
2019-04-27T06:22:33.094Z,13.70
2019-04-27T06:25:00.393Z,13.60
2019-04-27T06:27:30.222Z,13.60
2019-04-27T06:29:56.259Z,13.90
2019-04-27T06:32:23.139Z,14.20
2019-04-27T06:34:49.960Z,14.70
2019-04-27T06:37:16.741Z,15.40
2019-04-27T06:39:43.497Z,16.20
2019-04-27T06:42:18.536Z,16.40
2019-04-27T06:44:39.550Z,16.30
2019-04-27T06:47:06.688Z,16.60
2019-04-27T06:49:33.695Z,16.90
2019-04-27T06:52:00.552Z,18.30
2019-04-27T06:54:28.810Z,16.90
2019-04-27T06:56:55.962Z,17.00
2019-04-27T06:59:22.752Z,16.60
2019-04-27T07:01:49.475Z,16.30
2019-04-27T07:04:16.445Z,15.70
2019-04-27T07:06:53.295Z,15.30
2019-04-27T07:09:12.027Z,14.90
2019-04-27T07:11:39.470Z,14.80
2019-04-27T07:14:07.178Z,14.70
2019-04-27T07:16:34.119Z,14.30
2019-04-27T07:19:01.143Z,14.00
2019-04-27T07:21:28.636Z,13.60
2019-04-27T07:23:55.817Z,13.70
2019-04-27T07:26:22.615Z,13.80
2019-04-27T07:28:49.434Z,13.80
2019-04-27T07:31:16.171Z,14.10
2019-04-27T07:33:43.027Z,14.20
2019-04-27T07:36:09.891Z,14.20
2019-04-27T07:38:36.684Z,14.00
2019-04-27T07:41:03.611Z,13.60
2019-04-27T07:43:39.297Z,13.20
2019-04-27T07:46:06.560Z,13.20
2019-04-27T07:48:33.329Z,13.10
2019-04-27T07:51:00.363Z,13.00
2019-04-27T07:53:27.105Z,12.90
2019-04-27T07:55:53.859Z,12.60
2019-04-27T07:58:22.207Z,12.60
2019-04-27T08:00:50.900Z,12.40
2019-04-27T08:03:20.104Z,12.20
2019-04-27T08:05:46.985Z,12.10
2019-04-27T08:08:13.851Z,12.10
2019-04-27T08:10:40.595Z,11.90
2019-04-27T08:13:07.410Z,11.80
2019-04-27T08:15:34.299Z,11.90
2019-04-27T08:18:01.271Z,11.90
2019-04-27T08:20:29.389Z,12.00
2019-04-27T08:22:56.375Z,12.00
2019-04-27T08:25:23.241Z,11.90
2019-04-27T08:28:12.563Z,11.90
2019-04-27T08:30:45.895Z,12.00
2019-04-27T08:33:13.297Z,12.00
2019-04-27T08:35:40.737Z,11.80
2019-04-27T08:38:09.041Z,12.00
2019-04-27T08:40:36.120Z,11.90
2019-04-27T08:43:03.135Z,11.80
2019-04-27T08:45:30.147Z,11.80
2019-04-27T08:47:57.090Z,11.80
2019-04-27T08:50:23.990Z,11.80
2019-04-27T08:52:50.793Z,11.90
2019-04-27T08:55:19.382Z,11.90
2019-04-27T08:57:46.459Z,11.90
2019-04-27T09:00:13.694Z,11.80
2019-04-27T09:02:46.831Z,11.90
2019-04-27T09:05:09.720Z,11.70
2019-04-27T09:07:53.347Z,11.60
2019-04-27T09:10:34.358Z,11.60
2019-04-27T09:13:14.330Z,11.60
2019-04-27T09:15:49.470Z,11.50
2019-04-27T09:18:19.517Z,11.60
2019-04-27T09:20:50.050Z,11.50
2019-04-27T09:23:18.614Z,11.40
2019-04-27T09:25:45.703Z,11.50
2019-04-27T09:28:12.447Z,11.60
2019-04-27T09:30:39.620Z,11.70
2019-04-27T09:33:07.848Z,11.80
2019-04-27T09:35:35.597Z,12.00
2019-04-27T09:38:02.575Z,11.80
2019-04-27T09:40:29.319Z,11.90
2019-04-27T09:42:57.242Z,12.00
2019-04-27T09:45:24.419Z,12.40
2019-04-27T09:47:51.195Z,13.00
2019-04-27T09:50:18.528Z,13.80
2019-04-27T09:52:45.966Z,14.30
2019-04-27T09:55:13.043Z,14.30
2019-04-27T09:57:39.939Z,14.10
2019-04-27T10:00:08.707Z,13.90
2019-04-27T10:02:36.613Z,14.00
2019-04-27T10:05:06.004Z,14.00
2019-04-27T10:07:32.871Z,13.90
2019-04-27T10:09:59.619Z,13.80
2019-04-27T10:12:26.698Z,13.40
2019-04-27T10:14:53.543Z,13.20
2019-04-27T10:17:20.310Z,13.20
2019-04-27T10:19:47.036Z,13.20
2019-04-27T10:22:15.855Z,13.10
2019-04-27T10:24:42.887Z,13.00
2019-04-27T10:27:09.895Z,13.00
2019-04-27T10:29:37.157Z,13.00
2019-04-27T10:32:05.908Z,13.10
2019-04-27T10:34:33.180Z,13.00
2019-04-27T10:36:59.913Z,13.00
2019-04-27T10:39:27.830Z,12.90
2019-04-27T10:41:56.299Z,12.80
2019-04-27T10:44:23.354Z,12.70
2019-04-27T10:46:50.164Z,12.80
2019-04-27T10:49:16.896Z,12.90
2019-04-27T10:51:45.358Z,13.00
2019-04-27T10:54:12.530Z,13.00
2019-04-27T10:56:39.415Z,13.10
2019-04-27T10:59:09.556Z,13.10
2019-04-27T11:01:35.927Z,13.00
2019-04-27T11:04:26.282Z,13.10
2019-04-27T11:06:56.483Z,13.10
2019-04-27T11:09:23.547Z,13.00
2019-04-27T11:11:50.439Z,13.00
2019-04-27T11:14:17.287Z,12.90
2019-04-27T11:16:45.762Z,12.60
2019-04-27T11:19:12.907Z,12.20
2019-04-27T11:21:39.647Z,12.00
2019-04-27T11:24:06.580Z,11.90
2019-04-27T11:26:33.451Z,11.90
2019-04-27T11:29:00.559Z,11.80
2019-04-27T11:31:27.431Z,11.90
2019-04-27T11:33:56.589Z,12.10
2019-04-27T11:36:35.670Z,12.30
2019-04-27T11:39:07.323Z,12.40
2019-04-27T11:41:34.187Z,12.50
2019-04-27T11:44:01.216Z,12.50
2019-04-27T11:46:28.203Z,12.50
2019-04-27T11:48:57.973Z,12.30
2019-04-27T11:51:24.010Z,12.30
2019-04-27T11:53:50.992Z,12.40
2019-04-27T11:56:17.931Z,12.30
2019-04-27T11:58:44.824Z,12.30
2019-04-27T12:01:12.148Z,12.30
2019-04-27T12:03:38.907Z,12.10
2019-04-27T12:06:05.912Z,12.00
2019-04-27T12:08:32.655Z,11.90
2019-04-27T12:10:59.571Z,11.80
2019-04-27T12:13:26.446Z,11.60
2019-04-27T12:15:53.362Z,11.60
2019-04-27T12:18:20.592Z,11.70
2019-04-27T12:20:47.518Z,11.80
2019-04-27T12:23:16.371Z,12.00
2019-04-27T12:25:43.103Z,12.00
2019-04-27T12:28:16.852Z,12.10
2019-04-27T12:30:51.195Z,12.10
2019-04-27T12:33:18.158Z,12.20
2019-04-27T12:35:46.269Z,12.20
2019-04-27T12:38:13.681Z,12.10
2019-04-27T12:40:40.519Z,12.00
2019-04-27T12:43:07.243Z,12.10
2019-04-27T12:45:34.082Z,12.00
2019-04-27T12:48:00.912Z,12.00
2019-04-27T12:50:28.163Z,12.20
2019-04-27T12:52:58.459Z,12.50
2019-04-27T12:55:42.836Z,12.90
2019-04-27T12:58:18.042Z,13.00
2019-04-27T13:00:46.686Z,13.20
2019-04-27T13:03:13.819Z,13.10
2019-04-27T13:05:40.659Z,13.20
2019-04-27T13:08:07.555Z,13.10
2019-04-27T13:10:34.390Z,13.00
2019-04-27T13:13:01.351Z,13.10
2019-04-27T13:15:28.281Z,13.00
2019-04-27T13:17:55.863Z,12.70
2019-04-27T13:20:25.627Z,12.50
2019-04-27T13:22:52.740Z,12.30
2019-04-27T13:25:19.572Z,12.10
2019-04-27T13:27:47.918Z,11.90
2019-04-27T13:30:16.494Z,11.90
2019-04-27T13:32:43.230Z,11.50
2019-04-27T13:35:10.739Z,11.00
2019-04-27T13:37:42.114Z,10.60
2019-04-27T13:40:11.107Z,10.40
2019-04-27T13:42:46.721Z,10.10
2019-04-27T13:45:26.639Z,10.10
2019-04-27T13:48:13.355Z,10.00
2019-04-27T13:50:45.569Z,9.90
2019-04-27T13:53:12.625Z,9.90
2019-04-27T13:55:39.483Z,9.70
2019-04-27T13:58:06.239Z,9.60
2019-04-27T14:00:34.811Z,9.60
2019-04-27T14:03:02.087Z,9.50
2019-04-27T14:05:28.994Z,9.50
2019-04-27T14:07:55.864Z,9.50
2019-04-27T14:10:22.878Z,9.50
2019-04-27T14:12:49.721Z,9.40
2019-04-27T14:15:18.562Z,9.30
2019-04-27T14:17:45.543Z,9.30
2019-04-27T14:20:12.667Z,9.40
2019-04-27T14:22:39.407Z,9.40
2019-04-27T14:25:06.298Z,9.50
2019-04-27T14:27:40.680Z,9.50
2019-04-27T14:30:09.201Z,9.60
2019-04-27T14:32:36.187Z,9.60
2019-04-27T14:35:03.442Z,9.60
2019-04-27T14:37:30.256Z,9.60
2019-04-27T14:39:57.933Z,9.70
2019-04-27T14:42:25.888Z,9.80
2019-04-27T14:44:52.659Z,10.00
2019-04-27T14:47:19.519Z,10.00
2019-04-27T14:49:46.453Z,10.40
2019-04-27T14:52:13.424Z,10.70
2019-04-27T14:54:48.166Z,11.10
2019-04-27T14:57:09.263Z,11.30
2019-04-27T14:59:36.071Z,11.70
2019-04-27T15:02:03.936Z,12.00
2019-04-27T15:04:31.399Z,12.30
2019-04-27T15:06:59.466Z,12.60
2019-04-27T15:09:26.312Z,12.90
2019-04-27T15:11:54.384Z,13.10
2019-04-27T15:14:23.745Z,13.20
2019-04-27T15:16:52.574Z,12.90
2019-04-27T15:19:25.671Z,13.00
2019-04-27T15:21:58.532Z,13.00
2019-04-27T15:24:21.198Z,13.00
2019-04-27T15:26:50.011Z,13.00
2019-04-27T15:29:20.539Z,12.80
2019-04-27T15:31:56.038Z,12.70
2019-04-27T15:34:34.046Z,12.60
2019-04-27T15:37:20.242Z,12.60
2019-04-27T15:40:10.013Z,12.70
2019-04-27T15:42:55.618Z,12.60
2019-04-27T15:45:24.332Z,12.50
2019-04-27T15:47:54.603Z,12.40
2019-04-27T15:50:23.522Z,12.20
2019-04-27T15:52:48.822Z,12.20
2019-04-27T15:55:31.589Z,12.10
2019-04-27T15:57:47.038Z,12.10
2019-04-27T16:00:21.066Z,12.10
2019-04-27T16:02:49.364Z,12.10
2019-04-27T16:05:19.075Z,12.10
2019-04-27T16:07:47.830Z,12.10
2019-04-27T16:10:15.020Z,11.90
2019-04-27T16:12:54.879Z,11.80
2019-04-27T16:15:13.493Z,11.70
2019-04-27T16:17:43.937Z,11.60
2019-04-27T16:20:10.291Z,11.40
2019-04-27T16:22:37.282Z,11.40
2019-04-27T16:25:04.144Z,10.70
2019-04-27T16:27:34.229Z,10.20
2019-04-27T16:30:04.763Z,10.00
2019-04-27T16:32:28.627Z,10.00
2019-04-27T16:34:55.469Z,10.00
2019-04-27T16:37:35.451Z,9.90
2019-04-27T16:40:02.912Z,9.90
2019-04-27T16:42:29.747Z,9.90
2019-04-27T16:44:58.160Z,9.90
2019-04-27T16:47:25.031Z,10.00
2019-04-27T16:49:51.908Z,9.90
2019-04-27T16:52:19.217Z,9.70
2019-04-27T16:54:49.814Z,9.60
2019-04-27T16:57:15.103Z,9.50
2019-04-27T16:59:46.145Z,9.40
2019-04-27T17:02:10.776Z,9.40
2019-04-27T17:04:38.795Z,9.50
2019-04-27T17:07:05.939Z,9.80
2019-04-27T17:09:36.363Z,9.90
2019-04-27T17:12:01.722Z,10.10
2019-04-27T17:14:51.472Z,10.20
2019-04-27T17:17:38.556Z,10.10
2019-04-27T17:20:05.777Z,10.00
2019-04-27T17:22:32.839Z,9.80
2019-04-27T17:24:59.832Z,9.80
2019-04-27T17:27:43.788Z,9.70
2019-04-27T17:30:11.367Z,9.70
2019-04-27T17:32:56.153Z,9.60
2019-04-27T17:35:23.251Z,9.70
2019-04-27T17:37:50.245Z,9.60
2019-04-27T17:40:17.224Z,9.50
2019-04-27T17:42:44.087Z,9.50
2019-04-27T17:45:11.375Z,9.40
2019-04-27T17:47:38.872Z,9.30
2019-04-27T17:50:06.231Z,9.30
2019-04-27T17:52:33.080Z,9.20
2019-04-27T17:55:00.611Z,9.10
2019-04-27T17:57:30.161Z,9.10
2019-04-27T18:00:00.013Z,9.10
2019-04-27T18:02:26.127Z,9.10
2019-04-27T18:04:52.980Z,9.20
2019-04-27T18:07:19.971Z,9.10
2019-04-27T18:09:48.326Z,9.10
2019-04-27T18:12:15.837Z,9.10
2019-04-27T18:14:42.809Z,9.10
2019-04-27T18:17:12.136Z,9.10
2019-04-27T18:19:46.327Z,9.00
2019-04-27T18:22:13.242Z,9.10
2019-04-27T18:24:48.143Z,9.10
2019-04-27T18:27:33.526Z,9.10
2019-04-27T18:30:19.800Z,9.10
2019-04-27T18:32:48.616Z,9.10
2019-04-27T18:35:19.978Z,9.10
2019-04-27T18:37:44.448Z,9.10
2019-04-27T18:40:11.736Z,9.10
2019-04-27T18:42:38.546Z,9.10
2019-04-27T18:45:07.115Z,9.20
2019-04-27T18:47:38.521Z,9.40
2019-04-27T18:50:18.460Z,9.20
2019-04-27T18:52:52.403Z,9.20
2019-04-27T18:55:21.082Z,9.10
2019-04-27T18:57:50.858Z,9.10
2019-04-27T19:00:19.520Z,9.10
2019-04-27T19:02:50.059Z,9.10
2019-04-27T19:05:15.295Z,9.10
2019-04-27T19:07:42.195Z,9.00
2019-04-27T19:10:09.382Z,9.00
2019-04-27T19:12:36.447Z,9.00
2019-04-27T19:15:04.559Z,8.90
2019-04-27T19:17:31.423Z,9.00
2019-04-27T19:19:58.572Z,9.10
2019-04-27T19:22:25.537Z,9.20
2019-04-27T19:24:52.387Z,9.10
2019-04-27T19:27:30.839Z,9.10
2019-04-27T19:30:00.586Z,9.20
2019-04-27T19:32:28.267Z,9.20
2019-04-27T19:34:55.347Z,9.10
2019-04-27T19:37:22.178Z,9.20
2019-04-27T19:39:49.846Z,9.20
2019-04-27T19:42:19.955Z,9.20
2019-04-27T19:44:45.889Z,9.20
2019-04-27T19:47:12.619Z,9.00
2019-04-27T19:49:39.495Z,9.20
2019-04-27T19:52:06.370Z,9.10
2019-04-27T19:54:33.219Z,9.00
2019-04-27T19:57:00.060Z,8.90
2019-04-27T19:59:32.071Z,8.90
2019-04-27T20:02:01.686Z,8.80
2019-04-27T20:04:33.383Z,8.80
2019-04-27T20:07:00.256Z,8.80
2019-04-27T20:09:36.055Z,8.90
2019-04-27T20:12:05.057Z,8.90
2019-04-27T20:14:52.568Z,8.90
2019-04-27T20:17:20.564Z,8.90
2019-04-27T20:19:48.119Z,8.80
2019-04-27T20:22:15.407Z,8.80
2019-04-27T20:24:42.395Z,8.80
2019-04-27T20:27:10.929Z,8.80
2019-04-27T20:29:38.080Z,8.80
2019-04-27T20:32:04.916Z,8.90
2019-04-27T20:34:31.655Z,8.90
2019-04-27T20:36:58.361Z,8.90
2019-04-27T20:39:25.151Z,8.90
2019-04-27T20:41:52.047Z,8.90
2019-04-27T20:44:20.915Z,8.90
2019-04-27T20:46:47.779Z,8.80
2019-04-27T20:49:18.706Z,8.90
2019-04-27T20:52:07.566Z,8.90
2019-04-27T20:54:34.511Z,8.90
2019-04-27T20:57:02.046Z,8.90
2019-04-27T20:59:32.365Z,8.90
2019-04-27T21:02:24.273Z,8.90
2019-04-27T21:04:59.379Z,8.70
2019-04-27T21:07:41.764Z,8.80
2019-04-27T21:10:08.752Z,9.00
2019-04-27T21:12:35.523Z,9.00
2019-04-27T21:15:02.705Z,8.90
2019-04-27T21:17:29.547Z,8.90
2019-04-27T21:19:56.333Z,8.90
2019-04-27T21:22:23.211Z,8.90
2019-04-27T21:24:51.493Z,8.90
2019-04-27T21:27:18.367Z,9.00
2019-04-27T21:29:45.136Z,8.90
2019-04-27T21:32:11.879Z,8.90
2019-04-27T21:34:38.643Z,8.90
2019-04-27T21:37:05.509Z,8.90
2019-04-27T21:39:32.472Z,8.90
2019-04-27T21:42:00.908Z,8.80
2019-04-27T21:44:27.896Z,8.80
2019-04-27T21:46:54.782Z,8.80
2019-04-27T21:49:22.301Z,8.90
2019-04-27T21:52:04.969Z,8.70
2019-04-27T21:54:32.751Z,8.70
2019-04-27T21:57:00.167Z,8.60
2019-04-27T21:59:27.095Z,8.60
2019-04-27T22:01:56.435Z,8.50
2019-04-27T22:04:23.233Z,8.50
2019-04-27T22:06:51.261Z,8.50
2019-04-27T22:09:18.578Z,8.50
2019-04-27T22:11:45.396Z,8.50
2019-04-27T22:14:12.151Z,8.50
2019-04-27T22:16:39.150Z,8.50
2019-04-27T22:19:06.899Z,8.50
2019-04-27T22:21:33.923Z,8.50
2019-04-27T22:24:06.815Z,8.50
2019-04-27T22:26:33.567Z,8.50
2019-04-27T22:29:01.606Z,8.40
2019-04-27T22:31:28.644Z,8.50
2019-04-27T22:33:55.643Z,8.40
2019-04-27T22:36:22.524Z,8.30
2019-04-27T22:38:51.409Z,8.30
2019-04-27T22:41:28.342Z,8.30
2019-04-27T22:44:07.964Z,8.30
2019-04-27T22:46:35.567Z,8.30
2019-04-27T22:49:02.523Z,8.30
2019-04-27T22:51:29.651Z,8.30
2019-04-27T22:53:56.419Z,8.30
2019-04-27T22:56:23.512Z,9.40
2019-04-27T22:59:05.836Z,8.30
2019-04-27T23:01:46.064Z,8.40
2019-04-27T23:04:15.175Z,8.40
2019-04-27T23:06:41.952Z,8.50
2019-04-27T23:09:09.312Z,8.40
2019-04-27T23:11:36.267Z,8.50
2019-04-27T23:14:03.448Z,8.40
2019-04-27T23:16:32.191Z,8.30
2019-04-27T23:18:59.064Z,8.40
2019-04-27T23:21:26.165Z,8.40
2019-04-27T23:23:52.903Z,8.40
2019-04-27T23:26:21.097Z,8.40
2019-04-27T23:28:48.138Z,8.50
2019-04-27T23:31:24.755Z,8.40
2019-04-27T23:33:52.160Z,8.40
2019-04-27T23:36:18.915Z,8.40
2019-04-27T23:38:45.891Z,8.40
2019-04-27T23:41:12.774Z,8.40
2019-04-27T23:43:39.760Z,8.40
2019-04-27T23:46:06.853Z,8.40
2019-04-27T23:48:33.745Z,8.40
2019-04-27T23:51:11.263Z,8.40
2019-04-27T23:53:38.019Z,8.30
2019-04-27T23:56:04.835Z,8.40
2019-04-27T23:58:31.684Z,8.30
