createdAt,value
2019-04-11T00:00:42.271Z,101872.77
2019-04-11T00:03:11.426Z,101879.93
2019-04-11T00:05:41.291Z,101863.85
2019-04-11T00:08:10.487Z,101888.41
2019-04-11T00:10:39.861Z,101892.45
2019-04-11T00:13:17.356Z,101890.95
2019-04-11T00:15:40.454Z,101893.67
2019-04-11T00:18:10.302Z,101896.86
2019-04-11T00:20:40.290Z,101895.75
2019-04-11T00:23:10.233Z,101899.03
2019-04-11T00:25:39.896Z,101900.77
2019-04-11T00:28:09.843Z,101898.33
2019-04-11T00:30:40.002Z,101895.53
2019-04-11T00:33:09.833Z,101897.95
2019-04-11T00:35:39.882Z,101898.11
2019-04-11T00:38:09.831Z,101904.10
2019-04-11T00:40:39.533Z,101899.62
2019-04-11T00:43:09.538Z,101901.14
2019-04-11T00:45:38.557Z,101893.84
2019-04-11T00:48:09.162Z,101896.45
2019-04-11T00:50:39.169Z,101893.58
2019-04-11T00:53:08.487Z,101893.48
2019-04-11T00:55:37.738Z,101900.84
2019-04-11T00:58:07.502Z,101898.09
2019-04-11T01:00:38.297Z,101901.83
2019-04-11T01:03:07.957Z,101901.36
2019-04-11T01:05:37.388Z,101902.91
2019-04-11T01:08:07.246Z,101904.23
2019-04-11T01:10:36.403Z,101908.20
2019-04-11T01:13:07.081Z,101909.85
2019-04-11T01:15:38.620Z,101910.20
2019-04-11T01:18:08.122Z,101915.05
2019-04-11T01:20:37.727Z,101914.90
2019-04-11T01:23:06.950Z,101920.86
2019-04-11T01:25:36.883Z,101917.13
2019-04-11T01:28:06.776Z,101904.45
2019-04-11T01:30:41.981Z,101915.16
2019-04-11T01:33:12.989Z,101910.34
2019-04-11T01:35:43.635Z,101914.09
2019-04-11T01:38:13.943Z,101916.75
2019-04-11T01:40:43.962Z,101916.93
2019-04-11T01:43:13.559Z,101916.83
2019-04-11T01:45:43.399Z,101922.44
2019-04-11T01:48:43.879Z,101925.53
2019-04-11T01:51:13.731Z,101923.43
2019-04-11T01:53:43.615Z,101927.45
2019-04-11T01:56:13.039Z,101929.36
2019-04-11T01:58:42.692Z,101929.75
2019-04-11T02:01:45.837Z,101930.94
2019-04-11T02:04:28.251Z,101935.02
2019-04-11T02:06:58.345Z,101934.91
2019-04-11T02:09:28.385Z,101935.86
2019-04-11T02:11:58.222Z,101937.31
2019-04-11T02:14:27.963Z,101938.14
2019-04-11T02:16:57.436Z,101941.75
2019-04-11T02:19:26.676Z,101943.41
2019-04-11T02:22:02.180Z,101946.07
2019-04-11T02:24:43.830Z,101945.93
2019-04-11T02:27:21.221Z,101949.70
2019-04-11T02:29:50.947Z,101948.72
2019-04-11T02:32:24.648Z,101941.41
2019-04-11T02:34:54.666Z,101938.08
2019-04-11T02:37:24.202Z,101946.84
2019-04-11T02:39:54.123Z,101939.38
2019-04-11T02:42:25.466Z,101949.47
2019-04-11T02:45:10.900Z,101952.72
2019-04-11T02:47:31.289Z,101961.41
2019-04-11T02:49:57.254Z,101965.18
2019-04-11T02:52:27.652Z,101954.56
2019-04-11T02:54:57.476Z,101962.55
2019-04-11T02:57:26.942Z,101972.03
2019-04-11T02:59:56.488Z,101967.77
2019-04-11T03:02:26.677Z,101971.63
2019-04-11T03:04:56.570Z,101965.56
2019-04-11T03:07:25.725Z,101962.52
2019-04-11T03:09:56.498Z,101957.97
2019-04-11T03:12:27.411Z,101961.87
2019-04-11T03:15:21.360Z,101962.91
2019-04-11T03:17:34.152Z,101960.11
2019-04-11T03:20:13.296Z,101960.35
2019-04-11T03:22:32.211Z,101961.61
2019-04-11T03:25:02.932Z,101964.50
2019-04-11T03:27:34.757Z,101962.02
2019-04-11T03:30:07.116Z,101959.09
2019-04-11T03:33:39.691Z,101963.92
2019-04-11T03:36:03.960Z,101968.02
2019-04-11T03:37:58.545Z,101972.92
2019-04-11T03:40:25.799Z,101981.16
2019-04-11T03:42:54.303Z,101981.95
2019-04-11T03:45:33.330Z,101984.97
2019-04-11T03:47:59.521Z,101991.02
2019-04-11T03:50:16.661Z,101988.69
2019-04-11T03:52:43.186Z,101984.53
2019-04-11T03:55:13.311Z,101983.55
2019-04-11T03:57:43.376Z,101983.63
2019-04-11T04:00:15.449Z,101987.92
2019-04-11T04:02:46.589Z,101984.91
2019-04-11T04:05:17.584Z,101978.85
2019-04-11T04:07:48.705Z,101992.48
2019-04-11T04:10:21.153Z,101991.52
2019-04-11T04:12:51.679Z,101990.03
2019-04-11T04:15:54.217Z,101992.93
2019-04-11T04:18:21.380Z,101988.89
2019-04-11T04:21:13.431Z,102002.13
2019-04-11T04:23:45.980Z,101999.30
2019-04-11T04:26:16.830Z,102000.89
2019-04-11T04:28:47.594Z,101998.98
2019-04-11T04:31:19.148Z,102000.44
2019-04-11T04:33:48.785Z,101999.47
2019-04-11T04:36:18.515Z,102000.61
2019-04-11T04:38:48.862Z,102002.21
2019-04-11T04:41:30.188Z,102009.49
2019-04-11T04:43:50.685Z,102007.59
2019-04-11T04:46:34.670Z,102006.48
2019-04-11T04:48:51.660Z,102007.50
2019-04-11T04:51:23.999Z,102010.05
2019-04-11T04:53:52.092Z,102007.59
2019-04-11T04:56:26.012Z,102013.77
2019-04-11T04:58:54.087Z,102018.93
2019-04-11T05:01:23.945Z,102023.68
2019-04-11T05:03:54.130Z,102026.41
2019-04-11T05:06:24.102Z,102025.18
2019-04-11T05:08:53.328Z,102024.59
2019-04-11T05:11:23.294Z,102021.95
2019-04-11T05:13:52.666Z,102033.85
2019-04-11T05:16:23.357Z,102026.84
2019-04-11T05:18:52.620Z,102033.86
2019-04-11T05:21:21.817Z,102036.11
2019-04-11T05:23:52.167Z,102033.47
2019-04-11T05:26:21.598Z,102037.84
2019-04-11T05:28:51.096Z,102044.20
2019-04-11T05:31:20.662Z,102036.61
2019-04-11T05:33:49.834Z,102040.67
2019-04-11T05:36:18.874Z,102044.64
2019-04-11T05:38:48.657Z,102048.09
2019-04-11T05:41:20.539Z,102049.20
2019-04-11T05:43:49.371Z,102042.40
2019-04-11T05:46:31.018Z,102048.53
2019-04-11T05:49:00.696Z,102054.31
2019-04-11T05:51:39.004Z,102047.69
2019-04-11T05:54:05.800Z,102062.83
2019-04-11T05:56:33.391Z,102054.22
2019-04-11T05:59:15.119Z,102056.96
2019-04-11T06:01:48.787Z,102062.83
2019-04-11T06:04:26.524Z,102065.09
2019-04-11T06:06:59.705Z,102063.00
2019-04-11T06:09:33.788Z,102066.12
2019-04-11T06:12:10.135Z,102073.39
2019-04-11T06:14:44.134Z,102077.92
2019-04-11T06:17:15.936Z,102074.10
2019-04-11T06:20:03.951Z,102082.54
2019-04-11T06:22:33.955Z,102082.62
2019-04-11T06:25:23.505Z,102084.89
2019-04-11T06:27:59.966Z,102088.09
2019-04-11T06:30:46.619Z,102089.38
2019-04-11T06:33:22.612Z,102093.05
2019-04-11T06:36:23.487Z,102101.48
2019-04-11T06:39:10.020Z,102095.39
2019-04-11T06:41:58.975Z,102093.52
2019-04-11T06:44:39.547Z,102101.16
2019-04-11T06:47:18.825Z,102103.77
2019-04-11T06:49:55.022Z,102105.06
2019-04-11T06:52:24.745Z,102105.49
2019-04-11T06:55:22.811Z,102109.42
2019-04-11T06:57:52.752Z,102106.48
2019-04-11T07:00:23.286Z,102102.30
2019-04-11T07:02:59.106Z,102108.20
2019-04-11T07:05:33.054Z,102117.29
2019-04-11T07:08:02.576Z,102108.08
2019-04-11T07:10:39.316Z,102116.48
2019-04-11T07:13:18.603Z,102107.08
2019-04-11T07:15:54.843Z,102102.61
2019-04-11T07:18:35.763Z,102109.12
2019-04-11T07:21:06.931Z,102102.69
2019-04-11T07:23:53.681Z,102104.48
2019-04-11T07:26:33.093Z,102108.45
2019-04-11T07:29:27.134Z,102113.72
2019-04-11T07:32:22.292Z,102112.98
2019-04-11T07:35:17.343Z,102111.57
2019-04-11T07:37:49.362Z,102107.50
2019-04-11T07:40:36.402Z,102108.75
2019-04-11T07:43:27.198Z,102111.92
2019-04-11T07:46:25.113Z,102114.30
2019-04-11T07:49:00.108Z,102112.80
2019-04-11T07:51:34.534Z,102117.20
2019-04-11T07:54:06.482Z,102118.16
2019-04-11T07:57:04.028Z,102117.14
2019-04-11T07:59:53.349Z,102121.40
2019-04-11T08:02:40.113Z,102116.80
2019-04-11T08:05:28.033Z,102122.75
2019-04-11T08:08:06.852Z,102128.35
2019-04-11T08:10:43.866Z,102128.00
2019-04-11T08:13:21.284Z,102126.79
2019-04-11T08:16:22.365Z,102124.61
2019-04-11T08:19:09.727Z,102128.01
2019-04-11T08:22:06.374Z,102126.39
2019-04-11T08:24:51.079Z,102128.84
2019-04-11T08:27:33.691Z,102122.09
2019-04-11T08:30:03.039Z,102124.27
2019-04-11T08:32:50.260Z,102132.03
2019-04-11T08:35:53.399Z,102128.34
2019-04-11T08:38:32.361Z,102133.08
2019-04-11T08:41:27.449Z,102136.83
2019-04-11T08:43:56.524Z,102135.13
2019-04-11T08:46:30.911Z,102136.63
2019-04-11T08:49:03.521Z,102136.84
2019-04-11T08:51:33.616Z,102131.98
2019-04-11T08:54:27.736Z,102132.88
2019-04-11T08:56:56.779Z,102132.88
2019-04-11T08:59:57.680Z,102126.57
2019-04-11T09:02:37.391Z,102133.86
2019-04-11T09:05:41.230Z,102138.58
2019-04-11T09:08:27.828Z,102133.28
2019-04-11T09:11:22.493Z,102131.16
2019-04-11T09:14:22.504Z,102125.90
2019-04-11T09:17:12.233Z,102130.22
2019-04-11T09:20:07.509Z,102132.00
2019-04-11T09:22:39.666Z,102128.16
2019-04-11T09:25:43.490Z,102125.34
2019-04-11T09:28:21.771Z,102121.53
2019-04-11T09:31:23.012Z,102126.39
2019-04-11T09:34:13.842Z,102115.76
2019-04-11T09:37:05.246Z,102119.78
2019-04-11T09:39:53.173Z,102118.68
2019-04-11T09:42:41.230Z,102123.77
2019-04-11T09:45:33.289Z,102124.20
2019-04-11T09:48:37.795Z,102117.55
2019-04-11T09:51:26.452Z,102121.45
2019-04-11T09:54:12.309Z,102117.17
2019-04-11T09:57:00.367Z,102114.55
2019-04-11T09:59:39.349Z,102120.48
2019-04-11T10:02:25.934Z,102111.37
2019-04-11T10:04:56.854Z,102111.03
2019-04-11T10:07:50.295Z,102109.64
2019-04-11T10:10:40.670Z,102103.02
2019-04-11T10:13:46.417Z,102100.86
2019-04-11T10:16:46.549Z,102102.02
2019-04-11T10:19:24.197Z,102101.42
2019-04-11T10:22:04.881Z,102094.16
2019-04-11T10:24:42.920Z,102094.09
2019-04-11T10:27:31.050Z,102096.35
2019-04-11T10:30:17.635Z,102094.53
2019-04-11T10:32:49.881Z,102099.42
2019-04-11T10:35:36.614Z,102093.98
2019-04-11T10:38:06.784Z,102098.53
2019-04-11T10:40:46.732Z,102100.59
2019-04-11T10:43:16.583Z,102093.80
2019-04-11T10:46:04.279Z,102091.03
2019-04-11T10:48:46.734Z,102093.05
2019-04-11T10:51:34.019Z,102088.64
2019-04-11T10:54:05.851Z,102099.83
2019-04-11T10:56:44.731Z,102094.78
2019-04-11T10:59:15.446Z,102088.41
2019-04-11T11:02:12.778Z,102091.53
2019-04-11T11:04:48.591Z,102091.84
2019-04-11T11:07:24.648Z,102090.80
2019-04-11T11:10:07.047Z,102086.28
2019-04-11T11:12:53.927Z,102085.03
2019-04-11T11:15:42.001Z,102087.75
2019-04-11T11:21:03.570Z,102098.70
2019-04-11T11:23:49.279Z,102096.93
2019-04-11T11:26:28.248Z,102092.84
2019-04-11T11:29:33.048Z,102092.34
2019-04-11T11:32:16.703Z,102090.93
2019-04-11T11:34:56.908Z,102095.16
2019-04-11T11:37:51.206Z,102091.29
2019-04-11T11:40:41.142Z,102090.92
2019-04-11T11:43:27.464Z,102097.24
2019-04-11T11:46:19.336Z,102094.34
2019-04-11T11:48:54.741Z,102097.66
2019-04-11T11:51:49.771Z,102101.14
2019-04-11T11:54:23.904Z,102095.59
2019-04-11T11:56:54.637Z,102090.35
2019-04-11T11:59:45.511Z,102092.15
2019-04-11T12:02:21.088Z,102095.24
2019-04-11T12:05:20.762Z,102097.63
2019-04-11T12:08:27.094Z,102095.66
2019-04-11T12:11:01.785Z,102090.24
2019-04-11T12:13:53.756Z,102090.81
2019-04-11T12:16:45.183Z,102091.05
2019-04-11T12:19:24.805Z,102090.98
2019-04-11T12:21:55.895Z,102091.64
2019-04-11T12:24:44.930Z,102088.05
2019-04-11T12:27:32.908Z,102091.39
2019-04-11T12:30:29.088Z,102086.91
2019-04-11T12:33:05.604Z,102094.00
2019-04-11T12:35:54.760Z,102091.86
2019-04-11T12:38:35.690Z,102094.58
2019-04-11T12:41:29.778Z,102081.74
2019-04-11T12:44:29.521Z,102089.81
2019-04-11T12:47:18.530Z,102095.48
2019-04-11T12:50:19.372Z,102091.56
2019-04-11T12:52:56.464Z,102088.23
2019-04-11T12:55:33.803Z,102093.38
2019-04-11T12:58:09.303Z,102082.69
2019-04-11T13:01:03.488Z,102084.32
2019-04-11T13:03:49.954Z,102084.43
2019-04-11T13:06:34.764Z,102081.34
2019-04-11T13:09:13.176Z,102077.22
2019-04-11T13:11:43.706Z,102080.48
2019-04-11T13:14:43.692Z,102076.12
2019-04-11T13:17:16.625Z,102080.67
2019-04-11T13:20:10.749Z,102072.84
2019-04-11T13:22:41.160Z,102072.84
2019-04-11T13:25:35.637Z,102064.90
2019-04-11T13:28:04.765Z,102057.56
2019-04-11T13:31:08.031Z,102061.02
2019-04-11T13:33:37.444Z,102060.55
2019-04-11T13:36:37.728Z,102056.47
2019-04-11T13:39:07.078Z,102047.97
2019-04-11T13:41:51.097Z,102043.48
2019-04-11T13:44:32.211Z,102041.11
2019-04-11T13:47:18.662Z,102041.86
2019-04-11T13:49:53.286Z,102039.87
2019-04-11T13:52:44.168Z,102038.67
2019-04-11T13:55:32.403Z,102036.92
2019-04-11T13:58:19.122Z,102037.20
2019-04-11T14:00:52.233Z,102035.45
2019-04-11T14:03:49.047Z,102037.77
2019-04-11T14:06:29.245Z,102035.33
2019-04-11T14:09:07.317Z,102031.46
2019-04-11T14:11:38.724Z,102014.27
2019-04-11T14:14:17.015Z,102020.55
2019-04-11T14:16:58.427Z,102025.17
2019-04-11T14:19:45.415Z,102026.43
2019-04-11T14:22:33.387Z,102025.27
2019-04-11T14:25:21.321Z,102021.11
2019-04-11T14:27:52.399Z,102018.59
2019-04-11T14:30:38.988Z,102012.26
2019-04-11T14:33:08.220Z,102009.86
2019-04-11T14:35:57.633Z,102003.97
2019-04-11T14:38:26.175Z,102006.22
2019-04-11T14:41:20.327Z,102006.84
2019-04-11T14:43:54.110Z,102004.73
2019-04-11T14:46:41.135Z,102006.92
2019-04-11T14:49:15.007Z,102015.70
2019-04-11T14:52:01.974Z,102006.80
2019-04-11T14:54:49.265Z,102002.30
2019-04-11T14:57:36.661Z,102007.21
2019-04-11T15:00:19.465Z,102003.36
2019-04-11T15:03:03.426Z,102007.79
2019-04-11T15:05:47.492Z,102000.71
2019-04-11T15:08:22.140Z,102013.61
2019-04-11T15:11:03.660Z,101997.38
2019-04-11T15:13:32.889Z,102016.19
2019-04-11T15:16:27.445Z,102007.40
2019-04-11T15:19:02.217Z,102005.39
2019-04-11T15:21:48.695Z,102014.24
2019-04-11T15:24:19.223Z,102007.05
2019-04-11T15:27:16.399Z,102004.91
2019-04-11T15:29:46.599Z,101999.59
2019-04-11T15:32:35.373Z,102009.16
2019-04-11T15:35:10.895Z,101998.33
2019-04-11T15:37:57.157Z,102009.16
2019-04-11T15:40:35.617Z,102005.55
2019-04-11T15:43:42.232Z,102001.92
2019-04-11T15:46:27.111Z,102010.18
2019-04-11T15:49:21.194Z,102011.77
2019-04-11T15:51:58.940Z,102009.01
2019-04-11T15:54:46.965Z,102017.77
2019-04-11T15:57:44.240Z,102016.23
2019-04-11T16:00:44.760Z,102020.92
2019-04-11T16:03:16.458Z,102014.24
2019-04-11T16:06:03.871Z,102013.94
2019-04-11T16:08:50.532Z,102015.50
2019-04-11T16:11:46.887Z,102017.31
2019-04-11T16:14:21.379Z,102012.06
2019-04-11T16:17:21.594Z,102019.48
2019-04-11T16:20:17.808Z,102020.59
2019-04-11T16:23:11.378Z,102017.19
2019-04-11T16:25:59.483Z,102016.33
2019-04-11T16:28:45.981Z,102027.23
2019-04-11T16:31:15.136Z,102019.10
2019-04-11T16:34:05.993Z,102021.19
2019-04-11T16:36:55.571Z,102017.51
2019-04-11T16:39:52.076Z,102024.88
2019-04-11T16:42:31.241Z,102026.63
2019-04-11T16:45:19.557Z,102030.30
2019-04-11T16:48:01.986Z,102032.73
2019-04-11T16:50:31.885Z,102036.46
2019-04-11T16:53:01.408Z,102037.45
2019-04-11T16:55:30.409Z,102032.91
2019-04-11T16:57:59.869Z,102038.88
2019-04-11T17:00:28.938Z,102041.73
2019-04-11T17:02:58.001Z,102043.91
2019-04-11T17:05:27.087Z,102039.56
2019-04-11T17:08:18.179Z,102045.20
2019-04-11T17:11:04.997Z,102056.53
2019-04-11T17:13:34.302Z,102048.84
2019-04-11T17:16:04.237Z,102051.66
2019-04-11T17:18:34.381Z,102059.97
2019-04-11T17:21:07.873Z,102051.84
2019-04-11T17:23:36.309Z,102054.06
2019-04-11T17:26:06.819Z,102062.39
2019-04-11T17:28:36.586Z,102062.80
2019-04-11T17:31:05.939Z,102062.12
2019-04-11T17:33:35.004Z,102067.53
2019-04-11T17:36:04.424Z,102057.07
2019-04-11T17:38:36.862Z,102061.61
2019-04-11T17:41:04.837Z,102067.02
2019-04-11T17:43:34.291Z,102070.21
2019-04-11T17:46:03.351Z,102075.91
2019-04-11T17:48:32.361Z,102056.94
2019-04-11T17:51:04.821Z,102077.40
2019-04-11T17:53:32.983Z,102075.14
2019-04-11T17:56:02.353Z,102069.78
2019-04-11T17:58:31.831Z,102069.70
2019-04-11T18:01:05.215Z,102079.04
2019-04-11T18:03:33.794Z,102082.56
2019-04-11T18:06:02.824Z,102085.53
2019-04-11T18:08:31.941Z,102083.38
2019-04-11T18:11:01.345Z,102089.45
2019-04-11T18:13:31.534Z,102094.07
2019-04-11T18:16:01.758Z,102099.45
2019-04-11T18:18:34.942Z,102095.91
2019-04-11T18:21:02.135Z,102096.20
2019-04-11T18:23:31.744Z,102098.86
2019-04-11T18:26:00.898Z,102097.64
2019-04-11T18:28:30.279Z,102104.61
2019-04-11T18:30:59.828Z,102109.06
2019-04-11T18:33:31.490Z,102094.27
2019-04-11T18:36:02.358Z,102114.44
2019-04-11T18:38:32.008Z,102119.95
2019-04-11T18:41:01.707Z,102108.42
2019-04-11T18:43:30.762Z,102111.33
2019-04-11T18:45:59.918Z,102111.33
2019-04-11T18:48:29.041Z,102112.88
2019-04-11T18:50:58.079Z,102118.42
2019-04-11T18:53:27.179Z,102121.35
2019-04-11T18:55:56.226Z,102123.59
2019-04-11T18:58:25.292Z,102129.47
2019-04-11T19:00:54.451Z,102133.49
2019-04-11T19:03:35.474Z,102137.72
2019-04-11T19:05:54.293Z,102138.42
2019-04-11T19:08:23.599Z,102139.27
2019-04-11T19:10:52.736Z,102137.86
2019-04-11T19:13:21.809Z,102146.70
2019-04-11T19:15:51.252Z,102145.73
2019-04-11T19:18:20.283Z,102149.77
2019-04-11T19:20:50.823Z,102153.33
2019-04-11T19:23:19.935Z,102156.61
2019-04-11T19:25:49.345Z,102150.84
2019-04-11T19:28:18.400Z,102158.94
2019-04-11T19:30:47.899Z,102153.75
2019-04-11T19:33:19.143Z,102157.16
2019-04-11T19:35:51.777Z,102162.64
2019-04-11T19:38:26.201Z,102163.44
2019-04-11T19:40:55.683Z,102165.56
2019-04-11T19:43:24.808Z,102166.90
2019-04-11T19:45:53.903Z,102164.70
2019-04-11T19:48:25.214Z,102168.11
2019-04-11T19:50:53.719Z,102163.84
2019-04-11T19:53:22.805Z,102167.88
2019-04-11T19:56:06.137Z,102170.95
2019-04-11T19:58:35.511Z,102153.02
2019-04-11T20:01:05.214Z,102174.66
2019-04-11T20:03:34.644Z,102169.40
2019-04-11T20:06:03.978Z,102178.94
2019-04-11T20:08:33.019Z,102168.44
2019-04-11T20:11:02.126Z,102174.81
2019-04-11T20:13:32.335Z,102184.54
2019-04-11T20:16:05.658Z,102183.67
2019-04-11T20:18:35.277Z,102181.39
2019-04-11T20:21:07.572Z,102183.67
2019-04-11T20:23:41.503Z,102183.47
2019-04-11T20:26:08.423Z,102188.30
2019-04-11T20:28:37.466Z,102186.84
2019-04-11T20:31:06.871Z,102185.73
2019-04-11T20:33:36.236Z,102185.84
2019-04-11T20:36:08.200Z,102182.08
2019-04-11T20:38:36.839Z,102179.91
2019-04-11T20:41:06.299Z,102182.19
2019-04-11T20:43:35.468Z,102184.97
2019-04-11T20:46:05.147Z,102181.90
2019-04-11T20:48:35.267Z,102183.23
2019-04-11T20:51:04.433Z,102187.63
2019-04-11T20:53:36.633Z,102180.02
2019-04-11T20:56:04.788Z,102184.25
2019-04-11T20:58:33.822Z,102180.81
2019-04-11T21:01:03.606Z,102188.59
2019-04-11T21:03:32.631Z,102184.45
2019-04-11T21:06:02.499Z,102173.53
2019-04-11T21:08:33.060Z,102186.08
2019-04-11T21:11:04.551Z,102174.67
2019-04-11T21:13:33.216Z,102169.58
2019-04-11T21:16:02.699Z,102176.86
2019-04-11T21:18:31.799Z,102173.95
2019-04-11T21:21:00.825Z,102182.19
2019-04-11T21:23:30.306Z,102182.07
2019-04-11T21:25:59.724Z,102179.41
2019-04-11T21:28:30.290Z,102178.42
2019-04-11T21:31:00.719Z,102179.02
2019-04-11T21:33:34.249Z,102185.58
2019-04-11T21:36:01.947Z,102187.64
2019-04-11T21:38:31.562Z,102185.69
2019-04-11T21:41:01.132Z,102183.73
2019-04-11T21:43:30.500Z,102187.22
2019-04-11T21:45:59.587Z,102182.10
2019-04-11T21:48:28.621Z,102187.64
2019-04-11T21:50:58.475Z,102187.77
2019-04-11T21:53:36.429Z,102186.52
2019-04-11T21:56:00.582Z,102180.86
2019-04-11T21:58:29.707Z,102188.37
2019-04-11T22:01:03.229Z,102187.61
2019-04-11T22:03:32.392Z,102173.37
2019-04-11T22:06:01.448Z,102180.55
2019-04-11T22:08:31.968Z,102185.99
2019-04-11T22:11:03.076Z,102184.86
2019-04-11T22:13:32.388Z,102183.19
2019-04-11T22:16:01.842Z,102190.56
2019-04-11T22:18:31.298Z,102188.33
2019-04-11T22:21:00.369Z,102191.09
2019-04-11T22:23:29.414Z,102186.81
2019-04-11T22:25:59.192Z,102193.38
2019-04-11T22:28:28.242Z,102191.53
2019-04-11T22:30:57.330Z,102198.44
2019-04-11T22:33:31.306Z,102194.34
2019-04-11T22:36:00.823Z,102190.94
2019-04-11T22:38:31.043Z,102185.69
2019-04-11T22:41:02.004Z,102186.07
2019-04-11T22:43:31.873Z,102191.70
2019-04-11T22:46:01.277Z,102190.83
2019-04-11T22:48:30.329Z,102189.04
2019-04-11T22:50:59.357Z,102196.72
2019-04-11T22:53:28.685Z,102194.00
2019-04-11T22:55:57.742Z,102191.39
2019-04-11T22:58:26.776Z,102188.59
2019-04-11T23:00:55.807Z,102190.59
2019-04-11T23:03:29.410Z,102195.17
2019-04-11T23:05:58.746Z,102193.39
2019-04-11T23:08:28.057Z,102193.88
2019-04-11T23:10:57.060Z,102191.92
2019-04-11T23:13:26.098Z,102190.30
2019-04-11T23:15:55.132Z,102190.28
2019-04-11T23:18:24.173Z,102187.70
2019-04-11T23:20:55.930Z,102189.75
2019-04-11T23:23:24.773Z,102194.55
2019-04-11T23:25:53.844Z,102190.41
2019-04-11T23:28:23.186Z,102195.94
2019-04-11T23:30:52.212Z,102196.28
2019-04-11T23:33:22.125Z,102193.27
2019-04-11T23:35:51.755Z,102200.24
2019-04-11T23:38:23.621Z,102198.78
2019-04-11T23:40:51.873Z,102194.51
2019-04-11T23:43:20.909Z,102201.63
2019-04-11T23:45:51.267Z,102199.67
2019-04-11T23:48:23.846Z,102198.45
2019-04-11T23:50:54.763Z,102200.41
2019-04-11T23:53:22.846Z,102205.43
2019-04-11T23:55:52.608Z,102196.27
2019-04-11T23:58:21.989Z,102193.03
