createdAt,value
2022-12-03T00:00:28.198Z,0.00
2022-12-03T00:01:28.179Z,0.00
2022-12-03T00:02:28.311Z,0.00
2022-12-03T00:03:28.333Z,0.00
2022-12-03T00:04:28.123Z,0.00
2022-12-03T00:05:28.107Z,0.00
2022-12-03T00:06:34.222Z,0.00
2022-12-03T00:07:30.141Z,0.00
2022-12-03T00:08:28.097Z,0.00
2022-12-03T00:09:28.054Z,0.00
2022-12-03T00:10:28.023Z,0.00
2022-12-03T00:11:28.005Z,0.00
2022-12-03T00:12:27.989Z,0.00
2022-12-03T00:13:27.999Z,0.00
2022-12-03T00:14:27.961Z,0.00
2022-12-03T00:15:27.971Z,0.00
2022-12-03T00:16:28.011Z,0.00
2022-12-03T00:17:27.888Z,0.00
2022-12-03T00:18:28.021Z,0.00
2022-12-03T00:19:27.853Z,0.00
2022-12-03T00:20:27.848Z,0.00
2022-12-03T00:21:27.828Z,0.00
2022-12-03T00:22:27.811Z,0.00
2022-12-03T00:23:27.856Z,0.00
2022-12-03T00:24:27.770Z,0.00
2022-12-03T00:25:27.764Z,0.00
2022-12-03T00:26:27.744Z,0.00
2022-12-03T00:27:27.718Z,0.00
2022-12-03T00:28:27.732Z,0.00
2022-12-03T00:29:27.684Z,0.00
2022-12-03T00:30:27.661Z,0.00
2022-12-03T00:31:27.691Z,0.00
2022-12-03T00:32:27.642Z,0.00
2022-12-03T00:33:27.660Z,0.00
2022-12-03T00:34:27.595Z,0.00
2022-12-03T00:35:27.584Z,0.00
2022-12-03T00:36:27.573Z,0.00
2022-12-03T00:37:27.556Z,0.00
2022-12-03T00:38:27.552Z,0.00
2022-12-03T00:39:27.526Z,0.00
2022-12-03T00:40:27.508Z,0.00
2022-12-03T00:41:27.479Z,0.00
2022-12-03T00:42:27.509Z,0.00
2022-12-03T00:43:27.493Z,0.00
2022-12-03T00:44:27.441Z,0.00
2022-12-03T00:45:27.403Z,0.00
2022-12-03T00:46:27.429Z,0.00
2022-12-03T00:47:27.378Z,0.00
2022-12-03T00:48:27.381Z,0.00
2022-12-03T00:49:27.350Z,0.00
2022-12-03T00:50:27.325Z,0.00
2022-12-03T00:51:27.303Z,0.00
2022-12-03T00:52:27.285Z,0.00
2022-12-03T00:53:27.299Z,0.00
2022-12-03T00:54:31.800Z,0.00
2022-12-03T00:55:29.244Z,0.00
2022-12-03T00:56:27.226Z,0.00
2022-12-03T00:57:27.213Z,0.00
2022-12-03T00:58:27.222Z,0.00
2022-12-03T00:59:27.173Z,0.00
2022-12-03T01:00:27.152Z,0.00
2022-12-03T01:01:27.190Z,0.00
2022-12-03T01:02:27.115Z,0.00
2022-12-03T01:03:27.126Z,0.00
2022-12-03T01:04:27.157Z,0.00
2022-12-03T01:05:27.067Z,0.00
2022-12-03T01:06:27.043Z,0.00
2022-12-03T01:07:27.112Z,0.00
2022-12-03T01:08:27.035Z,0.00
2022-12-03T01:09:27.035Z,0.00
2022-12-03T01:10:26.970Z,0.00
2022-12-03T01:11:26.953Z,0.00
2022-12-03T01:12:26.934Z,0.00
2022-12-03T01:13:26.963Z,0.00
2022-12-03T01:14:26.911Z,0.00
2022-12-03T01:15:26.884Z,0.00
2022-12-03T01:16:26.942Z,0.00
2022-12-03T01:17:26.853Z,0.00
2022-12-03T01:18:26.892Z,0.00
2022-12-03T01:19:26.827Z,0.00
2022-12-03T01:20:26.803Z,0.00
2022-12-03T01:21:26.779Z,0.00
2022-12-03T01:22:26.771Z,0.00
2022-12-03T01:23:26.743Z,0.00
2022-12-03T01:24:28.942Z,0.00
2022-12-03T01:25:26.703Z,0.00
2022-12-03T01:26:26.697Z,0.00
2022-12-03T01:27:26.678Z,0.00
2022-12-03T01:28:26.659Z,0.00
2022-12-03T01:29:26.678Z,0.00
2022-12-03T01:30:26.622Z,0.00
2022-12-03T01:31:26.647Z,0.00
2022-12-03T01:32:26.590Z,0.00
2022-12-03T01:33:26.577Z,0.00
2022-12-03T01:34:26.590Z,0.00
2022-12-03T01:35:26.548Z,0.00
2022-12-03T01:36:26.520Z,0.00
2022-12-03T01:37:26.510Z,0.00
2022-12-03T01:38:26.494Z,0.00
2022-12-03T01:39:26.506Z,0.00
2022-12-03T01:40:26.447Z,0.00
2022-12-03T01:41:26.434Z,0.00
2022-12-03T01:42:26.415Z,0.00
2022-12-03T01:43:26.398Z,0.00
2022-12-03T01:44:26.407Z,0.00
2022-12-03T01:45:26.365Z,0.00
2022-12-03T01:46:26.401Z,0.00
2022-12-03T01:47:26.329Z,0.00
2022-12-03T01:48:26.304Z,0.00
2022-12-03T01:49:26.323Z,0.00
2022-12-03T01:50:26.263Z,0.00
2022-12-03T01:51:27.260Z,0.00
2022-12-03T01:52:26.260Z,0.00
2022-12-03T01:53:26.224Z,0.00
2022-12-03T01:54:26.240Z,0.00
2022-12-03T01:55:26.188Z,0.00
2022-12-03T01:56:26.177Z,0.00
2022-12-03T01:57:26.152Z,0.00
2022-12-03T01:58:26.150Z,0.00
2022-12-03T01:59:26.152Z,0.00
2022-12-03T02:00:26.106Z,0.00
2022-12-03T02:01:26.132Z,0.00
2022-12-03T02:02:26.069Z,0.00
2022-12-03T02:03:26.039Z,0.00
2022-12-03T02:04:26.141Z,0.00
2022-12-03T02:05:27.013Z,0.00
2022-12-03T02:06:25.992Z,0.00
2022-12-03T02:07:26.038Z,0.00
2022-12-03T02:08:25.960Z,0.00
2022-12-03T02:09:25.972Z,0.00
2022-12-03T02:10:25.927Z,0.00
2022-12-03T02:11:25.924Z,0.00
2022-12-03T02:12:25.899Z,0.00
2022-12-03T02:13:25.891Z,0.00
2022-12-03T02:14:25.891Z,0.00
2022-12-03T02:15:25.854Z,0.00
2022-12-03T02:16:25.868Z,0.00
2022-12-03T02:17:25.810Z,0.00
2022-12-03T02:18:25.785Z,0.00
2022-12-03T02:19:25.831Z,0.00
2022-12-03T02:20:25.760Z,0.00
2022-12-03T02:21:25.736Z,0.00
2022-12-03T02:22:25.717Z,0.00
2022-12-03T02:23:25.703Z,0.00
2022-12-03T02:24:25.725Z,0.00
2022-12-03T02:25:25.665Z,0.00
2022-12-03T02:26:25.646Z,0.00
2022-12-03T02:27:25.626Z,0.00
2022-12-03T02:28:25.609Z,0.00
2022-12-03T02:29:25.634Z,0.00
2022-12-03T02:30:25.591Z,0.00
2022-12-03T02:31:25.631Z,0.00
2022-12-03T02:32:25.558Z,0.00
2022-12-03T02:33:25.529Z,0.00
2022-12-03T02:34:25.539Z,0.00
2022-12-03T02:35:25.494Z,0.00
2022-12-03T02:36:25.482Z,0.00
2022-12-03T02:37:25.453Z,0.00
2022-12-03T02:38:25.448Z,0.00
2022-12-03T02:39:25.465Z,0.00
2022-12-03T02:40:25.404Z,0.00
2022-12-03T02:41:25.388Z,0.00
2022-12-03T02:42:25.368Z,0.00
2022-12-03T02:43:25.351Z,0.00
2022-12-03T02:44:25.377Z,0.00
2022-12-03T02:45:25.327Z,0.00
2022-12-03T02:46:25.389Z,0.00
2022-12-03T02:47:25.294Z,0.00
2022-12-03T02:48:25.262Z,0.00
2022-12-03T02:49:25.293Z,0.00
2022-12-03T02:50:25.231Z,0.00
2022-12-03T02:51:25.227Z,0.00
2022-12-03T02:52:25.194Z,0.00
2022-12-03T02:53:25.190Z,0.00
2022-12-03T02:54:26.190Z,0.00
2022-12-03T02:55:25.149Z,0.00
2022-12-03T02:56:25.128Z,0.00
2022-12-03T02:57:25.111Z,0.00
2022-12-03T02:58:25.090Z,0.00
2022-12-03T02:59:25.160Z,0.00
2022-12-03T03:00:25.058Z,0.00
2022-12-03T03:01:25.096Z,0.00
2022-12-03T03:02:25.065Z,0.00
2022-12-03T03:03:25.008Z,0.00
2022-12-03T03:04:25.063Z,0.00
2022-12-03T03:05:24.967Z,0.00
2022-12-03T03:06:24.950Z,0.00
2022-12-03T03:07:24.974Z,0.00
2022-12-03T03:08:24.915Z,0.00
2022-12-03T03:09:24.944Z,0.00
2022-12-03T03:10:24.919Z,0.00
2022-12-03T03:11:24.866Z,0.00
2022-12-03T03:12:24.873Z,0.00
2022-12-03T03:13:24.832Z,0.00
2022-12-03T03:14:24.890Z,0.00
2022-12-03T03:15:24.805Z,0.00
2022-12-03T03:16:24.842Z,0.00
2022-12-03T03:17:24.766Z,0.00
2022-12-03T03:18:24.753Z,0.00
2022-12-03T03:19:24.875Z,0.00
2022-12-03T03:20:24.707Z,0.00
2022-12-03T03:21:24.684Z,0.00
2022-12-03T03:22:24.680Z,0.00
2022-12-03T03:23:24.660Z,0.00
2022-12-03T03:24:24.660Z,0.00
2022-12-03T03:25:24.673Z,0.00
2022-12-03T03:26:24.598Z,0.00
2022-12-03T03:27:24.610Z,0.00
2022-12-03T03:28:24.568Z,0.00
2022-12-03T03:29:24.582Z,0.00
2022-12-03T03:30:24.526Z,0.00
2022-12-03T03:31:24.555Z,0.00
2022-12-03T03:32:24.485Z,0.00
2022-12-03T03:33:24.479Z,0.00
2022-12-03T03:34:24.496Z,0.00
2022-12-03T03:35:24.448Z,0.00
2022-12-03T03:36:24.419Z,0.00
2022-12-03T03:37:24.406Z,0.00
2022-12-03T03:38:24.383Z,0.00
2022-12-03T03:39:24.397Z,0.00
2022-12-03T03:40:24.344Z,0.00
2022-12-03T03:41:24.338Z,0.00
2022-12-03T03:42:24.314Z,0.00
2022-12-03T03:43:24.301Z,0.00
2022-12-03T03:44:24.313Z,0.00
2022-12-03T03:45:29.134Z,0.00
2022-12-03T03:46:26.296Z,0.00
2022-12-03T03:47:24.225Z,0.00
2022-12-03T03:48:24.211Z,0.00
2022-12-03T03:49:24.241Z,0.00
2022-12-03T03:50:24.178Z,0.00
2022-12-03T03:51:24.253Z,0.00
2022-12-03T03:52:24.141Z,0.00
2022-12-03T03:53:24.120Z,0.00
2022-12-03T03:54:24.129Z,0.00
2022-12-03T03:55:24.083Z,0.00
2022-12-03T03:56:24.074Z,0.00
2022-12-03T03:57:24.045Z,0.00
2022-12-03T03:58:24.048Z,0.00
2022-12-03T03:59:24.050Z,0.00
2022-12-03T04:00:24.012Z,0.00
2022-12-03T04:01:24.080Z,0.00
2022-12-03T04:02:23.970Z,0.00
2022-12-03T04:03:23.940Z,0.00
2022-12-03T04:04:24.042Z,0.00
2022-12-03T04:05:23.908Z,0.00
2022-12-03T04:06:23.892Z,0.00
2022-12-03T04:07:23.873Z,0.00
2022-12-03T04:08:23.859Z,0.00
2022-12-03T04:09:23.871Z,0.00
2022-12-03T04:10:23.819Z,0.00
2022-12-03T04:11:23.804Z,0.00
2022-12-03T04:12:23.789Z,0.00
2022-12-03T04:13:23.765Z,0.00
2022-12-03T04:14:23.774Z,0.00
2022-12-03T04:15:23.733Z,0.00
2022-12-03T04:16:23.785Z,0.00
2022-12-03T04:17:23.686Z,0.00
2022-12-03T04:18:23.673Z,0.00
2022-12-03T04:19:23.688Z,0.00
2022-12-03T04:20:23.642Z,0.00
2022-12-03T04:21:23.662Z,0.00
2022-12-03T04:22:23.624Z,0.00
2022-12-03T04:23:29.248Z,0.00
2022-12-03T04:24:25.606Z,0.00
2022-12-03T04:25:23.562Z,0.00
2022-12-03T04:26:23.532Z,0.00
2022-12-03T04:27:23.606Z,0.00
2022-12-03T04:28:23.499Z,0.00
2022-12-03T04:29:23.544Z,0.00
2022-12-03T04:30:23.524Z,0.00
2022-12-03T04:31:23.505Z,0.00
2022-12-03T04:32:23.433Z,0.00
2022-12-03T04:33:23.412Z,0.00
2022-12-03T04:34:23.438Z,0.00
2022-12-03T04:35:23.415Z,0.00
2022-12-03T04:36:23.359Z,0.00
2022-12-03T04:37:23.344Z,0.00
2022-12-03T04:38:23.327Z,0.00
2022-12-03T04:39:23.357Z,0.00
2022-12-03T04:40:23.311Z,0.00
2022-12-03T04:41:23.276Z,0.00
2022-12-03T04:42:23.265Z,0.00
2022-12-03T04:43:23.236Z,0.00
2022-12-03T04:44:23.244Z,0.00
2022-12-03T04:45:23.247Z,0.00
2022-12-03T04:46:23.281Z,0.00
2022-12-03T04:47:23.168Z,0.00
2022-12-03T04:48:23.159Z,0.00
2022-12-03T04:49:23.138Z,0.00
2022-12-03T04:50:23.184Z,0.00
2022-12-03T04:51:23.107Z,0.00
2022-12-03T04:52:23.096Z,0.00
2022-12-03T04:53:23.062Z,0.00
2022-12-03T04:54:23.059Z,0.00
2022-12-03T04:55:23.059Z,0.00
2022-12-03T04:56:23.019Z,0.00
2022-12-03T04:57:22.991Z,0.00
2022-12-03T04:58:22.978Z,0.00
2022-12-03T04:59:22.969Z,0.00
2022-12-03T05:00:22.983Z,0.00
2022-12-03T05:01:23.021Z,0.00
2022-12-03T05:02:22.976Z,0.00
2022-12-03T05:03:22.902Z,0.00
2022-12-03T05:04:22.879Z,0.00
2022-12-03T05:05:22.887Z,0.00
2022-12-03T05:06:22.841Z,0.00
2022-12-03T05:07:22.825Z,0.00
2022-12-03T05:08:22.815Z,0.00
2022-12-03T05:09:22.792Z,0.00
2022-12-03T05:10:22.804Z,0.00
2022-12-03T05:11:22.757Z,0.00
2022-12-03T05:12:22.734Z,0.00
2022-12-03T05:13:22.720Z,0.00
2022-12-03T05:14:22.723Z,0.00
2022-12-03T05:15:23.713Z,0.00
2022-12-03T05:16:22.728Z,0.00
2022-12-03T05:17:22.660Z,0.00
2022-12-03T05:18:22.668Z,0.00
2022-12-03T05:19:22.635Z,0.00
2022-12-03T05:20:22.625Z,0.00
2022-12-03T05:21:22.586Z,0.00
2022-12-03T05:22:22.570Z,0.00
2022-12-03T05:23:22.567Z,0.00
2022-12-03T05:24:22.548Z,0.00
2022-12-03T05:25:22.570Z,0.00
2022-12-03T05:26:22.506Z,0.00
2022-12-03T05:27:24.170Z,0.00
2022-12-03T05:28:23.462Z,0.00
2022-12-03T05:29:22.445Z,0.00
2022-12-03T05:30:22.503Z,0.00
2022-12-03T05:31:22.465Z,0.00
2022-12-03T05:32:22.388Z,0.00
2022-12-03T05:33:22.383Z,0.00
2022-12-03T05:34:22.356Z,0.00
2022-12-03T05:35:22.363Z,0.00
2022-12-03T05:36:22.316Z,0.00
2022-12-03T05:37:23.360Z,0.00
2022-12-03T05:38:22.278Z,0.00
2022-12-03T05:39:22.274Z,0.00
2022-12-03T05:40:22.285Z,0.00
2022-12-03T05:41:22.241Z,0.00
2022-12-03T05:42:22.210Z,0.00
2022-12-03T05:43:22.207Z,0.00
2022-12-03T05:44:22.176Z,0.00
2022-12-03T05:45:22.202Z,0.00
2022-12-03T05:46:22.244Z,0.00
2022-12-03T05:47:22.131Z,0.00
2022-12-03T05:48:22.101Z,0.00
2022-12-03T05:49:22.089Z,0.00
2022-12-03T05:50:22.095Z,0.00
2022-12-03T05:51:22.048Z,0.00
2022-12-03T05:52:22.061Z,0.00
2022-12-03T05:53:22.018Z,0.00
2022-12-03T05:54:21.993Z,0.00
2022-12-03T05:55:22.013Z,0.00
2022-12-03T05:56:21.976Z,0.00
2022-12-03T05:57:21.948Z,0.00
2022-12-03T05:58:21.937Z,0.00
2022-12-03T05:59:21.907Z,0.00
2022-12-03T06:00:21.923Z,0.00
2022-12-03T06:01:21.872Z,0.00
2022-12-03T06:02:22.002Z,0.00
2022-12-03T06:03:22.035Z,0.00
2022-12-03T06:04:21.833Z,0.00
2022-12-03T06:05:21.840Z,0.00
2022-12-03T06:06:21.793Z,0.00
2022-12-03T06:07:21.764Z,0.00
2022-12-03T06:08:21.768Z,0.00
2022-12-03T06:09:21.764Z,0.00
2022-12-03T06:10:21.755Z,0.00
2022-12-03T06:11:21.700Z,0.00
2022-12-03T06:12:21.687Z,0.00
2022-12-03T06:13:21.667Z,0.00
2022-12-03T06:14:21.649Z,0.00
2022-12-03T06:15:21.663Z,0.00
2022-12-03T06:16:21.682Z,0.00
2022-12-03T06:17:21.619Z,0.00
2022-12-03T06:18:21.579Z,0.00
2022-12-03T06:19:21.554Z,0.00
2022-12-03T06:20:21.585Z,0.00
2022-12-03T06:21:21.533Z,0.00
2022-12-03T06:22:21.505Z,0.00
2022-12-03T06:23:21.495Z,0.00
2022-12-03T06:24:21.469Z,0.00
2022-12-03T06:25:21.488Z,0.00
2022-12-03T06:26:21.436Z,0.00
2022-12-03T06:27:21.431Z,0.00
2022-12-03T06:28:21.410Z,0.00
2022-12-03T06:29:21.392Z,0.00
2022-12-03T06:30:21.411Z,0.00
2022-12-03T06:31:21.445Z,0.00
2022-12-03T06:32:21.385Z,0.00
2022-12-03T06:33:21.317Z,0.00
2022-12-03T06:34:21.292Z,0.00
2022-12-03T06:35:21.328Z,0.00
2022-12-03T06:36:23.182Z,0.00
2022-12-03T06:37:22.247Z,0.00
2022-12-03T06:38:21.217Z,4.00
2022-12-03T06:39:21.209Z,4.00
2022-12-03T06:40:21.220Z,4.00
2022-12-03T06:41:21.167Z,0.00
2022-12-03T06:42:21.149Z,4.00
2022-12-03T06:43:21.135Z,4.00
2022-12-03T06:44:21.110Z,4.00
2022-12-03T06:45:21.138Z,4.00
2022-12-03T06:46:21.198Z,8.00
2022-12-03T06:47:21.063Z,4.00
2022-12-03T06:48:21.055Z,12.00
2022-12-03T06:49:21.024Z,12.00
2022-12-03T06:50:21.040Z,12.00
2022-12-03T06:51:20.992Z,12.00
2022-12-03T06:52:20.976Z,12.00
2022-12-03T06:53:20.957Z,16.00
2022-12-03T06:54:20.948Z,20.00
2022-12-03T06:55:20.957Z,24.00
2022-12-03T06:56:22.519Z,24.00
2022-12-03T06:57:21.908Z,28.00
2022-12-03T06:58:20.872Z,32.00
2022-12-03T06:59:20.862Z,36.00
2022-12-03T07:00:20.868Z,44.00
2022-12-03T07:01:20.905Z,48.00
2022-12-03T07:02:20.806Z,52.00
2022-12-03T07:03:20.834Z,60.00
2022-12-03T07:04:20.773Z,68.00
2022-12-03T07:05:20.782Z,72.00
2022-12-03T07:06:20.731Z,80.00
2022-12-03T07:07:20.743Z,88.00
2022-12-03T07:08:20.698Z,92.00
2022-12-03T07:09:20.694Z,96.00
2022-12-03T07:10:20.705Z,104.00
2022-12-03T07:11:20.654Z,108.00
2022-12-03T07:12:20.628Z,120.00
2022-12-03T07:13:20.615Z,124.00
2022-12-03T07:14:20.595Z,128.00
2022-12-03T07:15:20.610Z,136.00
2022-12-03T07:16:20.614Z,148.00
2022-12-03T07:17:20.558Z,152.00
2022-12-03T07:18:20.521Z,164.00
2022-12-03T07:19:20.516Z,176.00
2022-12-03T07:20:20.490Z,196.00
2022-12-03T07:21:20.517Z,204.00
2022-12-03T07:22:20.468Z,212.00
2022-12-03T07:23:20.446Z,224.00
2022-12-03T07:24:20.422Z,236.00
2022-12-03T07:25:23.425Z,236.00
2022-12-03T07:26:21.427Z,240.00
2022-12-03T07:27:20.369Z,244.00
2022-12-03T07:28:20.361Z,252.00
2022-12-03T07:29:20.338Z,256.00
2022-12-03T07:30:20.323Z,264.00
2022-12-03T07:31:20.399Z,264.00
2022-12-03T07:32:21.283Z,264.00
2022-12-03T07:33:20.265Z,272.00
2022-12-03T07:34:20.247Z,276.00
2022-12-03T07:35:20.230Z,288.00
2022-12-03T07:36:20.245Z,300.00
2022-12-03T07:37:23.266Z,316.00
2022-12-03T07:38:21.187Z,332.00
2022-12-03T07:39:20.167Z,348.00
2022-12-03T07:40:20.149Z,364.00
2022-12-03T07:41:20.159Z,392.00
2022-12-03T07:42:20.113Z,404.00
2022-12-03T07:43:20.105Z,412.00
2022-12-03T07:44:20.080Z,440.00
2022-12-03T07:45:20.086Z,456.00
2022-12-03T07:46:20.120Z,480.00
2022-12-03T07:47:20.028Z,504.00
2022-12-03T07:48:20.009Z,512.00
2022-12-03T07:49:19.992Z,516.00
2022-12-03T07:50:19.973Z,532.00
2022-12-03T07:51:19.993Z,540.00
2022-12-03T07:52:19.938Z,548.00
2022-12-03T07:53:19.938Z,560.00
2022-12-03T07:54:19.908Z,584.00
2022-12-03T07:55:19.905Z,608.00
2022-12-03T07:56:19.900Z,640.00
2022-12-03T07:57:19.856Z,652.00
2022-12-03T07:58:19.847Z,668.00
2022-12-03T07:59:19.817Z,684.00
2022-12-03T08:00:19.812Z,700.00
2022-12-03T08:01:19.887Z,712.00
2022-12-03T08:02:21.838Z,728.00
2022-12-03T08:03:20.757Z,748.00
2022-12-03T08:04:19.748Z,760.00
2022-12-03T08:05:19.718Z,784.00
2022-12-03T08:06:19.728Z,804.00
2022-12-03T08:07:19.732Z,836.00
2022-12-03T08:08:19.753Z,896.00
2022-12-03T08:09:19.645Z,932.00
2022-12-03T08:10:19.633Z,972.00
2022-12-03T08:11:19.643Z,1012.00
2022-12-03T08:12:19.598Z,1076.00
2022-12-03T08:13:19.583Z,1076.00
2022-12-03T08:14:19.609Z,1096.00
2022-12-03T08:15:19.548Z,1116.00
2022-12-03T08:16:19.611Z,1108.00
2022-12-03T08:17:19.516Z,1136.00
2022-12-03T08:18:19.505Z,1148.00
2022-12-03T08:19:19.483Z,1152.00
2022-12-03T08:20:19.459Z,1116.00
2022-12-03T08:21:19.467Z,1140.00
2022-12-03T08:22:20.423Z,1176.00
2022-12-03T08:23:19.409Z,1188.00
2022-12-03T08:24:19.395Z,1248.00
2022-12-03T08:25:19.421Z,1308.00
2022-12-03T08:26:19.377Z,1392.00
2022-12-03T08:27:19.330Z,1456.00
2022-12-03T08:28:19.315Z,1488.00
2022-12-03T08:29:19.297Z,1508.00
2022-12-03T08:30:19.312Z,1544.00
2022-12-03T08:31:19.320Z,1540.00
2022-12-03T08:32:19.308Z,1508.00
2022-12-03T08:33:19.223Z,1480.00
2022-12-03T08:34:19.271Z,1492.00
2022-12-03T08:35:19.244Z,1476.00
2022-12-03T08:36:19.199Z,1488.00
2022-12-03T08:37:19.150Z,1508.00
2022-12-03T08:38:19.185Z,1528.00
2022-12-03T08:39:19.118Z,1540.00
2022-12-03T08:40:19.114Z,1584.00
2022-12-03T08:41:19.116Z,1648.00
2022-12-03T08:42:19.072Z,1652.00
2022-12-03T08:43:19.057Z,1652.00
2022-12-03T08:44:19.052Z,1612.00
2022-12-03T08:45:19.007Z,1628.00
2022-12-03T08:46:19.096Z,1636.00
2022-12-03T08:47:18.971Z,1624.00
2022-12-03T08:48:18.968Z,1668.00
2022-12-03T08:49:18.940Z,1768.00
2022-12-03T08:50:18.931Z,1780.00
2022-12-03T08:51:18.937Z,1804.00
2022-12-03T08:52:18.904Z,1844.00
2022-12-03T08:53:18.903Z,1864.00
2022-12-03T08:54:18.856Z,1936.00
2022-12-03T08:55:18.834Z,2016.00
2022-12-03T08:56:18.843Z,2048.00
2022-12-03T08:57:18.798Z,2092.00
2022-12-03T08:58:19.706Z,2156.00
2022-12-03T08:59:18.773Z,2168.00
2022-12-03T09:00:19.570Z,2192.00
2022-12-03T09:01:18.843Z,2176.00
2022-12-03T09:02:18.713Z,2168.00
2022-12-03T09:03:18.705Z,2232.00
2022-12-03T09:04:18.779Z,2232.00
2022-12-03T09:05:18.694Z,2264.00
2022-12-03T09:06:18.698Z,2244.00
2022-12-03T09:07:18.636Z,2248.00
2022-12-03T09:08:18.721Z,2240.00
2022-12-03T09:09:18.594Z,2260.00
2022-12-03T09:10:18.575Z,2260.00
2022-12-03T09:11:18.601Z,2280.00
2022-12-03T09:12:18.542Z,2252.00
2022-12-03T09:13:18.522Z,2196.00
2022-12-03T09:14:18.966Z,2160.00
2022-12-03T09:15:19.479Z,2172.00
2022-12-03T09:16:18.522Z,2208.00
2022-12-03T09:17:18.449Z,2240.00
2022-12-03T09:18:18.447Z,2268.00
2022-12-03T09:19:18.427Z,2244.00
2022-12-03T09:20:18.393Z,2192.00
2022-12-03T09:21:18.414Z,2180.00
2022-12-03T09:22:18.359Z,2248.00
2022-12-03T09:23:18.341Z,2196.00
2022-12-03T09:24:18.338Z,2124.00
2022-12-03T09:25:18.324Z,2096.00
2022-12-03T09:26:18.326Z,2092.00
2022-12-03T09:27:18.285Z,2124.00
2022-12-03T09:28:18.264Z,2212.00
2022-12-03T09:29:18.236Z,2292.00
2022-12-03T09:30:18.239Z,2260.00
2022-12-03T09:31:18.285Z,2232.00
2022-12-03T09:32:18.914Z,2260.00
2022-12-03T09:33:19.171Z,2324.00
2022-12-03T09:34:18.155Z,2432.00
2022-12-03T09:35:18.156Z,2516.00
2022-12-03T09:36:18.145Z,2488.00
2022-12-03T09:37:18.117Z,2392.00
2022-12-03T09:38:18.077Z,2336.00
2022-12-03T09:39:19.072Z,2368.00
2022-12-03T09:40:18.046Z,2432.00
2022-12-03T09:41:18.058Z,2420.00
2022-12-03T09:42:18.010Z,2380.00
2022-12-03T09:43:18.011Z,2384.00
2022-12-03T09:44:18.453Z,2380.00
2022-12-03T09:45:17.980Z,2324.00
2022-12-03T09:46:18.080Z,2324.00
2022-12-03T09:47:17.937Z,2296.00
2022-12-03T09:48:17.900Z,2228.00
2022-12-03T09:49:17.899Z,2212.00
2022-12-03T09:50:17.875Z,2252.00
2022-12-03T09:51:17.924Z,2180.00
2022-12-03T09:52:17.833Z,2176.00
2022-12-03T09:53:17.836Z,2176.00
2022-12-03T09:54:17.806Z,2208.00
2022-12-03T09:55:17.885Z,2260.00
2022-12-03T09:56:17.796Z,2316.00
2022-12-03T09:57:17.752Z,2424.00
2022-12-03T09:58:17.732Z,2524.00
2022-12-03T09:59:17.716Z,2420.00
2022-12-03T10:00:17.712Z,2364.00
2022-12-03T10:01:17.849Z,2360.00
2022-12-03T10:02:17.677Z,2380.00
2022-12-03T10:03:17.639Z,2372.00
2022-12-03T10:04:17.767Z,2392.00
2022-12-03T10:05:17.614Z,2416.00
2022-12-03T10:06:17.618Z,2420.00
2022-12-03T10:07:17.567Z,2500.00
2022-12-03T10:08:18.660Z,2604.00
2022-12-03T10:09:17.683Z,2640.00
2022-12-03T10:10:17.533Z,2668.00
2022-12-03T10:11:17.547Z,2648.00
2022-12-03T10:12:17.488Z,2640.00
2022-12-03T10:13:21.052Z,2608.00
2022-12-03T10:14:19.467Z,2580.00
2022-12-03T10:15:17.433Z,2512.00
2022-12-03T10:16:17.517Z,2504.00
2022-12-03T10:17:17.507Z,2568.00
2022-12-03T10:18:17.386Z,2648.00
2022-12-03T10:19:17.362Z,2788.00
2022-12-03T10:20:17.346Z,2908.00
2022-12-03T10:21:17.368Z,2980.00
2022-12-03T10:22:17.342Z,3136.00
2022-12-03T10:23:17.320Z,3264.00
2022-12-03T10:24:17.295Z,3296.00
2022-12-03T10:25:17.251Z,3404.00
2022-12-03T10:26:17.292Z,3548.00
2022-12-03T10:27:17.213Z,3424.00
2022-12-03T10:28:17.208Z,3336.00
2022-12-03T10:29:17.208Z,3256.00
2022-12-03T10:30:17.176Z,3144.00
2022-12-03T10:31:17.228Z,3048.00
2022-12-03T10:32:17.178Z,2988.00
2022-12-03T10:33:19.084Z,2948.00
2022-12-03T10:34:18.150Z,3024.00
2022-12-03T10:35:17.087Z,3004.00
2022-12-03T10:36:17.066Z,2952.00
2022-12-03T10:37:17.063Z,2880.00
2022-12-03T10:38:18.046Z,2812.00
2022-12-03T10:39:17.018Z,2788.00
2022-12-03T10:40:16.990Z,2756.00
2022-12-03T10:41:17.021Z,2856.00
2022-12-03T10:42:16.996Z,2924.00
2022-12-03T10:43:16.942Z,2944.00
2022-12-03T10:44:16.933Z,2864.00
2022-12-03T10:45:16.920Z,2820.00
2022-12-03T10:46:17.029Z,2772.00
2022-12-03T10:47:17.053Z,2736.00
2022-12-03T10:48:16.878Z,2680.00
2022-12-03T10:49:16.835Z,2660.00
2022-12-03T10:50:16.830Z,2648.00
2022-12-03T10:51:16.799Z,2648.00
2022-12-03T10:52:21.226Z,2652.00
2022-12-03T10:53:17.777Z,2696.00
2022-12-03T10:54:16.753Z,2736.00
2022-12-03T10:55:16.731Z,2788.00
2022-12-03T10:56:16.716Z,2816.00
2022-12-03T10:57:16.729Z,2812.00
2022-12-03T10:58:16.689Z,2808.00
2022-12-03T10:59:16.677Z,2760.00
2022-12-03T11:00:16.648Z,2804.00
2022-12-03T11:01:16.698Z,2784.00
2022-12-03T11:02:16.650Z,2824.00
2022-12-03T11:03:16.677Z,2820.00
2022-12-03T11:04:16.675Z,2876.00
2022-12-03T11:05:16.574Z,2948.00
2022-12-03T11:06:16.603Z,2952.00
2022-12-03T11:07:16.593Z,3000.00
2022-12-03T11:08:16.662Z,3000.00
2022-12-03T11:09:16.522Z,2916.00
2022-12-03T11:10:16.508Z,2848.00
2022-12-03T11:11:16.462Z,2824.00
2022-12-03T11:12:16.474Z,2728.00
2022-12-03T11:13:16.419Z,2656.00
2022-12-03T11:14:22.670Z,2640.00
2022-12-03T11:15:18.384Z,2696.00
2022-12-03T11:16:16.440Z,2744.00
2022-12-03T11:17:16.385Z,2880.00
2022-12-03T11:18:16.347Z,3048.00
2022-12-03T11:19:16.318Z,3160.00
2022-12-03T11:20:22.220Z,3236.00
2022-12-03T11:21:18.283Z,3272.00
2022-12-03T11:22:16.295Z,3300.00
2022-12-03T11:23:16.250Z,3316.00
2022-12-03T11:24:16.239Z,3208.00
2022-12-03T11:25:16.217Z,3148.00
2022-12-03T11:26:19.165Z,3120.00
2022-12-03T11:27:17.218Z,3064.00
2022-12-03T11:28:16.167Z,2976.00
2022-12-03T11:29:16.154Z,2880.00
2022-12-03T11:30:16.199Z,2796.00
2022-12-03T11:31:16.161Z,2720.00
2022-12-03T11:32:16.119Z,2652.00
2022-12-03T11:33:16.077Z,2672.00
2022-12-03T11:34:16.063Z,2640.00
2022-12-03T11:35:16.065Z,2628.00
2022-12-03T11:36:16.031Z,2636.00
2022-12-03T11:37:16.042Z,2612.00
2022-12-03T11:38:16.034Z,2568.00
2022-12-03T11:39:15.996Z,2552.00
2022-12-03T11:40:16.057Z,2488.00
2022-12-03T11:41:15.971Z,2476.00
2022-12-03T11:42:15.963Z,2428.00
2022-12-03T11:43:15.914Z,2392.00
2022-12-03T11:44:15.882Z,2372.00
2022-12-03T11:45:15.871Z,2360.00
2022-12-03T11:46:15.870Z,2384.00
2022-12-03T11:47:15.869Z,2448.00
2022-12-03T11:48:15.815Z,2512.00
2022-12-03T11:49:15.802Z,2532.00
2022-12-03T11:50:15.854Z,2520.00
2022-12-03T11:51:15.790Z,2580.00
2022-12-03T11:52:15.798Z,2592.00
2022-12-03T11:53:15.728Z,2620.00
2022-12-03T11:54:15.710Z,2580.00
2022-12-03T11:55:15.758Z,2600.00
2022-12-03T11:56:15.687Z,2692.00
2022-12-03T11:57:15.701Z,2720.00
2022-12-03T11:58:15.653Z,2664.00
2022-12-03T11:59:15.629Z,2652.00
2022-12-03T12:00:15.630Z,2680.00
2022-12-03T12:01:15.594Z,2756.00
2022-12-03T12:02:15.607Z,2804.00
2022-12-03T12:03:15.706Z,2760.00
2022-12-03T12:04:15.634Z,2740.00
2022-12-03T12:05:15.524Z,2776.00
2022-12-03T12:06:15.501Z,2804.00
2022-12-03T12:07:15.604Z,2844.00
2022-12-03T12:08:15.527Z,2792.00
2022-12-03T12:09:15.451Z,2752.00
2022-12-03T12:10:15.468Z,2808.00
2022-12-03T12:11:15.499Z,2920.00
2022-12-03T12:12:15.446Z,3160.00
2022-12-03T12:13:15.405Z,3064.00
2022-12-03T12:14:15.386Z,2952.00
2022-12-03T12:15:15.356Z,2996.00
2022-12-03T12:16:15.356Z,3040.00
2022-12-03T12:17:15.344Z,2900.00
2022-12-03T12:18:15.300Z,2908.00
2022-12-03T12:19:15.284Z,2852.00
2022-12-03T12:20:15.355Z,2976.00
2022-12-03T12:21:15.256Z,2852.00
2022-12-03T12:22:16.273Z,2896.00
2022-12-03T12:23:15.225Z,3080.00
2022-12-03T12:24:15.191Z,3060.00
2022-12-03T12:25:15.192Z,3040.00
2022-12-03T12:26:15.197Z,3124.00
2022-12-03T12:27:15.206Z,3104.00
2022-12-03T12:28:16.167Z,2868.00
2022-12-03T12:29:15.646Z,2860.00
2022-12-03T12:30:15.131Z,2740.00
2022-12-03T12:31:15.123Z,2692.00
2022-12-03T12:32:15.125Z,2664.00
2022-12-03T12:33:15.047Z,2612.00
2022-12-03T12:34:15.007Z,2496.00
2022-12-03T12:35:14.998Z,2456.00
2022-12-03T12:36:14.969Z,2444.00
2022-12-03T12:37:14.992Z,2452.00
2022-12-03T12:38:14.942Z,2416.00
2022-12-03T12:39:14.945Z,2412.00
2022-12-03T12:40:14.963Z,2432.00
2022-12-03T12:41:14.887Z,2436.00
2022-12-03T12:42:14.921Z,2408.00
2022-12-03T12:43:20.306Z,2372.00
2022-12-03T12:44:16.842Z,2340.00
2022-12-03T12:45:14.845Z,2332.00
2022-12-03T12:46:45.982Z,2364.00