createdAt,value
2023-01-06T00:00:01.256Z,7.90
2023-01-06T00:02:40.258Z,7.80
2023-01-06T00:05:17.901Z,7.90
2023-01-06T00:08:02.057Z,8.00
2023-01-06T00:10:33.073Z,8.00
2023-01-06T00:13:10.366Z,7.90
2023-01-06T00:15:47.929Z,8.00
2023-01-06T00:18:20.480Z,8.00
2023-01-06T00:20:52.628Z,7.90
2023-01-06T00:26:39.422Z,7.90
2023-01-06T00:29:26.090Z,8.00
2023-01-06T00:32:03.579Z,8.00
2023-01-06T00:34:58.936Z,7.90
2023-01-06T00:37:33.284Z,8.00
2023-01-06T00:40:15.017Z,8.00
2023-01-06T00:43:01.643Z,8.00
2023-01-06T00:45:38.207Z,8.00
2023-01-06T00:48:09.637Z,8.00
2023-01-06T00:50:58.469Z,8.00
2023-01-06T00:53:45.129Z,8.10
2023-01-06T00:56:17.353Z,8.10
2023-01-06T00:59:13.254Z,8.10
2023-01-06T01:01:43.940Z,8.00
2023-01-06T01:04:28.475Z,8.00
2023-01-06T01:07:09.661Z,8.00
2023-01-06T01:15:43.834Z,8.00
2023-01-06T01:18:16.598Z,8.00
2023-01-06T01:21:11.095Z,8.00
2023-01-06T02:07:50.218Z,8.10
2023-01-06T02:10:36.128Z,8.20
2023-01-06T02:15:49.647Z,8.20
2023-01-06T02:19:16.677Z,8.20
2023-01-06T02:22:10.110Z,8.20
2023-01-06T02:25:05.461Z,8.20
2023-01-06T02:31:20.193Z,7.80
2023-01-06T02:34:20.759Z,8.10
2023-01-06T02:36:55.810Z,8.10
2023-01-06T02:39:41.426Z,8.10
2023-01-06T02:45:33.896Z,8.10
2023-01-06T02:48:24.927Z,8.10
2023-01-06T02:50:59.178Z,8.10
2023-01-06T02:53:37.088Z,8.10
2023-01-06T02:56:13.886Z,8.10
2023-01-06T02:58:52.625Z,8.10
2023-01-06T03:01:26.780Z,8.10
2023-01-06T03:03:59.432Z,8.40
2023-01-06T03:06:40.504Z,8.20
2023-01-06T03:09:12.558Z,8.30
2023-01-06T03:11:52.331Z,8.20
2023-01-06T03:14:24.818Z,8.20
2023-01-06T03:17:06.694Z,8.20
2023-01-06T03:19:35.924Z,8.20
2023-01-06T03:22:21.848Z,8.30
2023-01-06T03:27:39.198Z,8.30
2023-01-06T06:41:06.342Z,9.20
2023-01-06T06:43:43.953Z,9.20
2023-01-06T06:46:14.146Z,9.10
2023-01-06T06:48:50.939Z,9.20
2023-01-06T06:51:39.587Z,9.10
2023-01-06T06:54:11.536Z,9.20
2023-01-06T06:56:46.639Z,9.20
2023-01-06T06:59:20.214Z,9.20
2023-01-06T07:01:48.851Z,9.10
2023-01-06T07:04:20.976Z,9.20
2023-01-06T07:06:50.196Z,9.30
2023-01-06T07:09:21.959Z,9.20
2023-01-06T07:11:56.293Z,9.20
2023-01-06T07:14:40.953Z,9.20
2023-01-06T07:17:12.054Z,9.20
2023-01-06T14:54:54.964Z,11.50
2023-01-06T14:57:27.146Z,11.50
2023-01-06T15:00:09.313Z,11.50
2023-01-06T15:02:45.455Z,11.40
2023-01-06T15:05:18.964Z,11.40
2023-01-06T15:07:56.697Z,11.30
2023-01-06T15:10:27.152Z,11.30
2023-01-06T15:12:57.079Z,11.30
2023-01-06T15:15:26.385Z,11.30
2023-01-06T15:17:55.520Z,11.20
2023-01-06T15:20:27.043Z,11.20
2023-01-06T15:22:55.445Z,11.20
2023-01-06T15:25:24.451Z,11.20
2023-01-06T15:27:56.040Z,11.20
2023-01-06T15:30:25.268Z,11.30
2023-01-06T15:32:54.244Z,11.20
2023-01-06T15:35:24.412Z,11.20
2023-01-06T15:37:59.509Z,11.20
2023-01-06T15:40:27.763Z,11.20
2023-01-06T15:42:57.515Z,11.20
2023-01-06T15:45:27.767Z,11.20
2023-01-06T15:47:56.694Z,11.20
2023-01-06T15:50:26.397Z,11.20
2023-01-06T15:52:55.517Z,11.20
2023-01-06T15:55:25.969Z,11.20
2023-01-06T15:57:56.170Z,11.10
2023-01-06T16:00:27.493Z,11.10
2023-01-06T16:02:55.688Z,11.10
2023-01-06T16:05:37.322Z,11.10
2023-01-06T16:08:06.601Z,11.10
2023-01-06T16:10:36.224Z,11.10
2023-01-06T16:13:05.383Z,10.90
2023-01-06T16:15:45.494Z,11.00
2023-01-06T16:18:15.089Z,11.00
2023-01-06T16:20:43.229Z,11.00
2023-01-06T16:23:19.626Z,11.00
2023-01-06T16:25:47.956Z,10.90
2023-01-06T16:28:20.872Z,10.90
2023-01-06T16:31:04.064Z,10.90
2023-01-06T16:33:36.164Z,10.90
2023-01-06T16:36:04.156Z,10.90
2023-01-06T16:38:32.199Z,10.90
2023-01-06T16:41:01.944Z,10.80
2023-01-06T16:43:30.120Z,10.80
2023-01-06T16:46:00.753Z,10.70
2023-01-06T16:48:29.043Z,10.70
2023-01-06T16:50:58.854Z,10.60
2023-01-06T16:53:27.881Z,10.60
2023-01-06T16:55:57.041Z,10.60
2023-01-06T16:58:26.855Z,10.60
2023-01-06T17:00:56.606Z,10.60
2023-01-06T17:03:25.879Z,10.70
2023-01-06T17:05:54.149Z,10.70
2023-01-06T17:08:27.304Z,10.70
2023-01-06T17:10:55.374Z,10.70
2023-01-06T17:13:40.373Z,10.60
2023-01-06T17:16:14.571Z,10.70
2023-01-06T17:18:49.113Z,10.70
2023-01-06T17:21:18.257Z,10.60
2023-01-06T17:23:50.062Z,10.60
2023-01-06T17:26:18.909Z,10.60
2023-01-06T17:28:47.358Z,10.60
2023-01-06T17:31:16.904Z,10.50
2023-01-06T17:33:45.909Z,10.50
2023-01-06T17:36:19.722Z,10.40
2023-01-06T17:38:50.106Z,10.40
2023-01-06T17:41:18.650Z,10.40
2023-01-06T17:43:47.227Z,10.40
2023-01-06T17:46:17.987Z,10.30
2023-01-06T17:48:46.857Z,10.40
2023-01-06T17:51:17.274Z,10.20
2023-01-06T17:54:03.360Z,10.20
2023-01-06T17:56:33.446Z,10.10
2023-01-06T17:59:07.687Z,10.10
2023-01-06T18:01:37.033Z,10.10
2023-01-06T18:04:09.640Z,10.00
2023-01-06T18:06:38.917Z,9.90
2023-01-06T18:09:12.636Z,9.90
2023-01-06T18:11:42.878Z,9.80
2023-01-06T18:14:16.528Z,9.80
2023-01-06T18:16:46.081Z,9.70
2023-01-06T18:19:22.246Z,9.70
2023-01-06T18:21:51.049Z,9.80
2023-01-06T18:24:22.557Z,9.60
2023-01-06T18:26:55.191Z,9.60
2023-01-06T18:29:24.639Z,9.50
2023-01-06T18:31:54.509Z,9.50
2023-01-06T18:34:38.083Z,9.50
2023-01-06T18:37:06.259Z,9.50
2023-01-06T18:39:38.644Z,9.40
2023-01-06T18:42:17.337Z,9.40
2023-01-06T18:44:45.567Z,9.40
2023-01-06T18:47:17.845Z,9.30
2023-01-06T18:49:46.152Z,9.30
2023-01-06T18:52:29.227Z,9.30
2023-01-06T18:54:57.253Z,9.30
2023-01-06T18:57:29.337Z,9.30
2023-01-06T18:59:59.651Z,9.30
2023-01-06T19:02:32.673Z,9.30
2023-01-06T19:05:01.848Z,9.30
2023-01-06T19:07:31.600Z,9.20
2023-01-06T19:10:00.553Z,9.10
2023-01-06T19:12:32.603Z,9.10
2023-01-06T19:15:03.154Z,9.10
2023-01-06T19:17:33.510Z,9.10
2023-01-06T19:20:02.785Z,9.10
2023-01-06T19:22:34.307Z,9.00
2023-01-06T19:25:04.623Z,9.00
2023-01-06T19:27:45.776Z,9.10
2023-01-06T19:30:28.656Z,9.10
2023-01-06T19:32:59.183Z,9.10
2023-01-06T19:35:29.209Z,9.10
2023-01-06T19:38:00.812Z,9.10
2023-01-06T19:40:29.762Z,9.10
2023-01-06T19:43:01.243Z,9.10
2023-01-06T19:45:30.255Z,9.00
2023-01-06T19:47:59.322Z,9.00
2023-01-06T19:50:27.345Z,9.00
2023-01-06T19:52:57.985Z,9.00
2023-01-06T19:55:27.219Z,9.00
2023-01-06T19:57:56.583Z,8.90
2023-01-06T20:00:28.217Z,8.90
2023-01-06T20:02:58.428Z,8.90
2023-01-06T20:05:26.986Z,8.90
2023-01-06T20:07:55.104Z,8.90
2023-01-06T20:10:23.482Z,8.90
2023-01-06T20:12:51.474Z,8.90
2023-01-06T20:15:19.621Z,8.90
2023-01-06T20:17:48.929Z,8.90
2023-01-06T20:20:17.306Z,8.90
2023-01-06T20:22:46.181Z,8.90
2023-01-06T20:25:18.220Z,8.90
2023-01-06T20:28:05.098Z,9.00
2023-01-06T20:30:37.260Z,9.00
2023-01-06T20:33:28.256Z,8.90
2023-01-06T20:35:59.486Z,9.00
2023-01-06T20:41:31.510Z,9.00
2023-01-06T20:47:02.154Z,8.90
2023-01-06T20:49:48.552Z,9.00
2023-01-06T21:01:01.904Z,8.80
2023-01-06T21:03:42.485Z,8.80
2023-01-06T21:06:12.835Z,8.70
2023-01-06T21:09:11.480Z,8.80
2023-01-06T21:12:03.461Z,8.80
2023-01-06T21:14:44.724Z,8.80
2023-01-06T21:17:15.328Z,8.90
2023-01-06T21:20:05.050Z,8.80
2023-01-06T21:22:52.613Z,8.80
2023-01-06T21:25:55.712Z,8.80
2023-01-06T21:28:28.536Z,8.70
2023-01-06T21:31:14.479Z,8.70
2023-01-06T21:33:44.768Z,8.80
2023-01-06T21:36:21.617Z,8.90
2023-01-06T21:39:16.716Z,8.70
2023-01-06T21:45:13.774Z,8.50
2023-01-06T21:50:44.342Z,9.00
2023-01-06T21:53:21.747Z,8.80
2023-01-06T21:56:01.934Z,8.80
2023-01-06T21:58:48.768Z,8.90
2023-01-06T22:01:19.928Z,8.90
2023-01-06T22:03:56.506Z,8.90
2023-01-06T22:06:31.428Z,8.90
2023-01-06T22:09:07.617Z,8.90
2023-01-06T22:12:01.349Z,9.00
2023-01-06T22:14:45.897Z,9.00
2023-01-06T22:17:24.957Z,9.00
2023-01-06T22:23:25.385Z,9.00
2023-01-06T22:25:59.424Z,9.00
2023-01-06T22:31:31.137Z,9.00
2023-01-06T22:34:15.105Z,8.80
2023-01-06T22:37:00.703Z,9.00
2023-01-06T22:39:31.951Z,9.00
2023-01-06T22:42:04.646Z,9.10
2023-01-06T22:44:36.398Z,9.10
2023-01-06T22:47:12.581Z,9.10
2023-01-06T22:49:48.208Z,9.10
2023-01-06T22:52:33.833Z,9.10
2023-01-06T22:55:28.679Z,9.10
2023-01-06T22:58:04.231Z,9.10
2023-01-06T23:00:43.838Z,9.20
2023-01-06T23:03:19.354Z,9.10
2023-01-06T23:06:18.519Z,9.10
2023-01-06T23:09:12.936Z,9.10
2023-01-06T23:11:48.139Z,9.10
2023-01-06T23:14:34.431Z,9.10
2023-01-06T23:19:53.362Z,9.20
2023-01-06T23:22:30.196Z,9.20
2023-01-06T23:25:06.386Z,9.20
2023-01-06T23:27:53.241Z,9.20
2023-01-06T23:33:30.951Z,9.20
2023-01-06T23:36:05.584Z,9.20
2023-01-06T23:38:44.136Z,9.20
2023-01-06T23:44:44.171Z,9.10
2023-01-06T23:47:23.620Z,9.10
2023-01-06T23:50:01.255Z,9.10
2023-01-06T23:52:32.910Z,9.10
2023-01-06T23:55:24.225Z,9.00
2023-01-06T23:58:03.847Z,9.00
