createdAt,value
2019-05-07T00:00:34.007Z,0.00
2019-05-07T00:01:34.346Z,0.00
2019-05-07T00:02:34.020Z,0.00
2019-05-07T00:03:33.933Z,0.00
2019-05-07T00:04:33.960Z,0.00
2019-05-07T00:05:33.922Z,0.00
2019-05-07T00:06:33.945Z,0.00
2019-05-07T00:07:33.887Z,0.00
2019-05-07T00:08:33.963Z,0.00
2019-05-07T00:09:33.884Z,0.00
2019-05-07T00:10:33.870Z,0.00
2019-05-07T00:11:33.852Z,0.00
2019-05-07T00:12:33.886Z,0.00
2019-05-07T00:13:33.822Z,0.00
2019-05-07T00:14:37.339Z,0.00
2019-05-07T00:15:33.803Z,0.00
2019-05-07T00:16:42.333Z,0.00
2019-05-07T00:17:33.781Z,0.00
2019-05-07T00:18:42.735Z,0.00
2019-05-07T00:19:33.784Z,0.00
2019-05-07T00:20:33.837Z,0.00
2019-05-07T00:21:33.738Z,0.00
2019-05-07T00:22:33.747Z,0.00
2019-05-07T00:23:33.717Z,0.00
2019-05-07T00:24:33.791Z,0.00
2019-05-07T00:25:33.699Z,0.00
2019-05-07T00:26:33.775Z,0.00
2019-05-07T00:27:33.676Z,0.00
2019-05-07T00:28:33.686Z,0.00
2019-05-07T00:29:33.662Z,0.00
2019-05-07T00:30:33.700Z,0.00
2019-05-07T00:31:33.627Z,0.00
2019-05-07T00:32:33.713Z,0.00
2019-05-07T00:33:33.604Z,0.00
2019-05-07T00:34:33.655Z,0.00
2019-05-07T00:35:33.586Z,0.00
2019-05-07T00:36:33.640Z,0.00
2019-05-07T00:37:33.563Z,0.00
2019-05-07T00:38:33.655Z,0.00
2019-05-07T00:39:33.556Z,0.00
2019-05-07T00:40:33.569Z,0.00
2019-05-07T00:41:33.521Z,0.00
2019-05-07T00:42:33.580Z,0.00
2019-05-07T00:43:33.500Z,0.00
2019-05-07T00:44:33.521Z,0.00
2019-05-07T00:45:33.480Z,0.00
2019-05-07T00:46:33.512Z,0.00
2019-05-07T00:47:33.454Z,0.00
2019-05-07T00:48:33.522Z,0.00
2019-05-07T00:49:33.451Z,0.00
2019-05-07T00:50:33.539Z,0.00
2019-05-07T00:51:33.677Z,0.00
2019-05-07T00:52:33.681Z,0.00
2019-05-07T00:53:33.391Z,0.00
2019-05-07T00:54:33.491Z,0.00
2019-05-07T00:55:33.369Z,0.00
2019-05-07T00:56:33.474Z,0.00
2019-05-07T00:57:33.352Z,0.00
2019-05-07T00:58:33.387Z,0.00
2019-05-07T00:59:33.341Z,0.00
2019-05-07T01:00:33.438Z,0.00
2019-05-07T01:01:33.314Z,0.00
2019-05-07T01:02:33.313Z,0.00
2019-05-07T01:03:33.287Z,0.00
2019-05-07T01:04:34.379Z,0.00
2019-05-07T01:05:33.262Z,0.00
2019-05-07T01:06:35.285Z,0.00
2019-05-07T01:07:33.244Z,0.00
2019-05-07T01:08:33.250Z,0.00
2019-05-07T01:09:33.230Z,0.00
2019-05-07T01:10:33.265Z,0.00
2019-05-07T01:11:33.637Z,0.00
2019-05-07T01:12:33.290Z,0.00
2019-05-07T01:13:33.176Z,0.00
2019-05-07T01:14:33.221Z,0.00
2019-05-07T01:15:34.726Z,0.00
2019-05-07T01:16:33.247Z,0.00
2019-05-07T01:17:33.609Z,0.00
2019-05-07T01:18:33.211Z,0.00
2019-05-07T01:19:33.125Z,0.00
2019-05-07T01:20:33.136Z,0.00
2019-05-07T01:21:33.092Z,0.00
2019-05-07T01:22:33.229Z,0.00
2019-05-07T01:23:33.068Z,0.00
2019-05-07T01:24:33.181Z,0.00
2019-05-07T01:25:33.059Z,0.00
2019-05-07T01:26:33.223Z,0.00
2019-05-07T01:27:33.033Z,0.00
2019-05-07T01:28:33.077Z,0.00
2019-05-07T01:29:33.047Z,0.00
2019-05-07T01:30:33.090Z,0.00
2019-05-07T01:31:33.028Z,0.00
2019-05-07T01:32:33.153Z,0.00
2019-05-07T01:33:33.305Z,0.00
2019-05-07T01:34:33.020Z,0.00
2019-05-07T01:35:32.953Z,0.00
2019-05-07T01:36:33.030Z,0.00
2019-05-07T01:37:32.928Z,0.00
2019-05-07T01:38:33.222Z,0.00
2019-05-07T01:39:32.956Z,0.00
2019-05-07T01:40:32.986Z,0.00
2019-05-07T01:41:32.881Z,0.00
2019-05-07T01:42:36.419Z,0.00
2019-05-07T01:43:32.861Z,0.00
2019-05-07T01:44:32.880Z,0.00
2019-05-07T01:45:45.830Z,0.00
2019-05-07T01:46:33.830Z,0.00
2019-05-07T01:47:33.927Z,0.00
2019-05-07T01:48:32.804Z,0.00
2019-05-07T01:49:47.863Z,0.00
2019-05-07T01:50:32.795Z,0.00
2019-05-07T01:51:34.873Z,0.00
2019-05-07T01:52:33.271Z,0.00
2019-05-07T01:53:33.863Z,0.00
2019-05-07T01:54:33.472Z,0.00
2019-05-07T01:55:32.783Z,0.00
2019-05-07T01:56:33.207Z,0.00
2019-05-07T01:57:32.881Z,0.00
2019-05-07T01:58:33.274Z,0.00
2019-05-07T01:59:32.778Z,0.00
2019-05-07T02:00:32.739Z,0.00
2019-05-07T02:01:35.620Z,0.00
2019-05-07T02:02:32.655Z,0.00
2019-05-07T02:03:32.920Z,0.00
2019-05-07T02:04:32.800Z,0.00
2019-05-07T02:05:32.803Z,0.00
2019-05-07T02:06:32.843Z,0.00
2019-05-07T02:07:33.460Z,0.00
2019-05-07T02:08:32.931Z,0.00
2019-05-07T02:09:34.033Z,0.00
2019-05-07T02:10:32.583Z,0.00
2019-05-07T02:11:32.854Z,0.00
2019-05-07T02:12:32.549Z,0.00
2019-05-07T02:13:33.872Z,0.00
2019-05-07T02:14:33.071Z,0.00
2019-05-07T02:15:32.607Z,0.00
2019-05-07T02:16:32.754Z,0.00
2019-05-07T02:17:32.599Z,0.00
2019-05-07T02:18:32.709Z,0.00
2019-05-07T02:19:33.047Z,0.00
2019-05-07T02:20:32.472Z,0.00
2019-05-07T02:21:33.047Z,0.00
2019-05-07T02:22:32.448Z,0.00
2019-05-07T02:23:32.995Z,0.00
2019-05-07T02:24:33.892Z,0.00
2019-05-07T02:25:32.943Z,0.00
2019-05-07T02:26:32.396Z,0.00
2019-05-07T02:27:32.987Z,0.00
2019-05-07T02:28:32.937Z,0.00
2019-05-07T02:29:32.620Z,0.00
2019-05-07T02:30:35.081Z,0.00
2019-05-07T02:31:33.774Z,0.00
2019-05-07T02:32:33.415Z,0.00
2019-05-07T02:33:35.128Z,0.00
2019-05-07T02:34:34.221Z,0.00
2019-05-07T02:35:33.301Z,0.00
2019-05-07T02:36:33.953Z,0.00
2019-05-07T02:37:46.469Z,0.00
2019-05-07T02:38:34.119Z,0.00
2019-05-07T02:39:34.280Z,0.00
2019-05-07T02:40:33.890Z,0.00
2019-05-07T02:41:33.036Z,0.00
2019-05-07T02:42:33.569Z,0.00
2019-05-07T02:43:33.834Z,0.00
2019-05-07T02:44:32.525Z,0.00
2019-05-07T02:45:33.168Z,0.00
2019-05-07T02:46:36.077Z,0.00
2019-05-07T02:47:33.130Z,0.00
2019-05-07T02:48:33.348Z,0.00
2019-05-07T02:49:32.922Z,0.00
2019-05-07T02:50:32.909Z,0.00
2019-05-07T02:51:33.476Z,0.00
2019-05-07T02:52:32.479Z,0.00
2019-05-07T02:53:33.691Z,0.00
2019-05-07T02:54:32.880Z,0.00
2019-05-07T02:55:33.645Z,0.00
2019-05-07T02:56:33.330Z,0.00
2019-05-07T02:57:33.920Z,0.00
2019-05-07T02:58:33.127Z,0.00
2019-05-07T02:59:33.605Z,0.00
2019-05-07T03:00:33.359Z,0.00
2019-05-07T03:01:33.442Z,0.00
2019-05-07T03:02:33.182Z,0.00
2019-05-07T03:03:33.515Z,0.00
2019-05-07T03:04:33.350Z,0.00
2019-05-07T03:05:35.012Z,0.00
2019-05-07T03:06:33.882Z,0.00
2019-05-07T03:07:33.550Z,4.00
2019-05-07T03:08:33.381Z,4.00
2019-05-07T03:09:32.853Z,0.00
2019-05-07T03:10:34.023Z,0.00
2019-05-07T03:11:33.915Z,4.00
2019-05-07T03:12:33.515Z,4.00
2019-05-07T03:13:33.760Z,4.00
2019-05-07T03:14:32.465Z,4.00
2019-05-07T03:15:33.158Z,4.00
2019-05-07T03:16:39.767Z,8.00
2019-05-07T03:17:33.508Z,8.00
2019-05-07T03:18:33.527Z,8.00
2019-05-07T03:19:33.125Z,8.00
2019-05-07T03:20:33.416Z,8.00
2019-05-07T03:21:32.897Z,12.00
2019-05-07T03:22:33.766Z,16.00
2019-05-07T03:23:34.051Z,16.00
2019-05-07T03:24:38.787Z,16.00
2019-05-07T03:25:33.803Z,20.00
2019-05-07T03:26:34.135Z,24.00
2019-05-07T03:27:34.097Z,28.00
2019-05-07T03:28:33.584Z,32.00
2019-05-07T03:29:33.389Z,36.00
2019-05-07T03:30:36.062Z,40.00
2019-05-07T03:31:36.288Z,44.00
2019-05-07T03:32:38.416Z,52.00
2019-05-07T03:33:36.696Z,60.00
2019-05-07T03:34:36.637Z,68.00
2019-05-07T03:35:36.808Z,76.00
2019-05-07T03:36:35.430Z,84.00
2019-05-07T03:37:35.291Z,96.00
2019-05-07T03:38:33.476Z,108.00
2019-05-07T03:39:33.761Z,120.00
2019-05-07T03:40:32.872Z,132.00
2019-05-07T03:41:33.342Z,144.00
2019-05-07T03:42:33.482Z,164.00
2019-05-07T03:43:32.570Z,176.00
2019-05-07T03:44:33.856Z,196.00
2019-05-07T03:45:33.530Z,212.00
2019-05-07T03:46:33.662Z,236.00
2019-05-07T03:47:33.157Z,256.00
2019-05-07T03:48:33.227Z,276.00
2019-05-07T03:49:34.205Z,300.00
2019-05-07T03:50:33.824Z,328.00
2019-05-07T03:51:32.955Z,352.00
2019-05-07T03:52:33.600Z,376.00
2019-05-07T03:53:33.780Z,408.00
2019-05-07T03:54:33.987Z,436.00
2019-05-07T03:55:33.224Z,464.00
2019-05-07T03:56:33.033Z,496.00
2019-05-07T03:57:33.319Z,528.00
2019-05-07T03:58:33.999Z,560.00
2019-05-07T03:59:34.182Z,596.00
2019-05-07T04:00:33.218Z,632.00
2019-05-07T04:01:33.484Z,668.00
2019-05-07T04:02:33.200Z,704.00
2019-05-07T04:03:34.088Z,744.00
2019-05-07T04:04:33.270Z,780.00
2019-05-07T04:05:34.200Z,824.00
2019-05-07T04:06:33.212Z,860.00
2019-05-07T04:07:33.689Z,900.00
2019-05-07T04:08:33.371Z,940.00
2019-05-07T04:09:33.405Z,984.00
2019-05-07T04:10:33.766Z,1028.00
2019-05-07T04:11:33.769Z,1072.00
2019-05-07T04:12:34.324Z,1108.00
2019-05-07T04:13:33.540Z,1144.00
2019-05-07T04:14:34.471Z,1180.00
2019-05-07T04:15:32.943Z,1220.00
2019-05-07T04:16:33.230Z,1260.00
2019-05-07T04:17:33.951Z,1304.00
2019-05-07T04:18:32.926Z,1344.00
2019-05-07T04:19:32.819Z,1384.00
2019-05-07T04:20:33.371Z,1424.00
2019-05-07T04:21:34.229Z,1464.00
2019-05-07T04:22:34.280Z,1508.00
2019-05-07T04:23:34.277Z,1548.00
2019-05-07T04:24:33.248Z,1592.00
2019-05-07T04:25:34.350Z,1640.00
2019-05-07T04:26:33.923Z,1680.00
2019-05-07T04:27:33.212Z,1720.00
2019-05-07T04:28:33.380Z,1760.00
2019-05-07T04:29:31.111Z,1804.00
2019-05-07T04:30:33.063Z,1856.00
2019-05-07T04:31:33.934Z,1900.00
2019-05-07T04:32:33.452Z,1956.00
2019-05-07T04:33:33.298Z,2004.00
2019-05-07T04:34:33.590Z,2032.00
2019-05-07T04:35:33.461Z,2080.00
2019-05-07T04:36:33.985Z,2124.00
2019-05-07T04:37:33.227Z,2144.00
2019-05-07T04:38:33.385Z,2188.00
2019-05-07T04:39:33.477Z,2244.00
2019-05-07T04:40:33.730Z,2488.00
2019-05-07T04:41:33.015Z,2576.00
2019-05-07T04:42:33.462Z,2564.00
2019-05-07T04:43:33.329Z,2656.00
2019-05-07T04:44:33.227Z,2636.00
2019-05-07T04:45:33.428Z,2660.00
2019-05-07T04:46:33.328Z,2768.00
2019-05-07T04:47:41.553Z,3000.00
2019-05-07T04:48:34.174Z,3408.00
2019-05-07T04:49:33.252Z,3832.00
2019-05-07T04:50:39.463Z,4088.00
2019-05-07T04:51:33.586Z,3976.00
2019-05-07T04:52:33.550Z,4080.00
2019-05-07T04:53:32.758Z,4028.00
2019-05-07T04:54:32.871Z,4044.00
2019-05-07T04:55:33.471Z,4116.00
2019-05-07T04:56:33.146Z,4196.00
2019-05-07T04:57:33.015Z,4084.00
2019-05-07T04:58:34.343Z,4148.00
2019-05-07T04:59:33.047Z,4192.00
2019-05-07T05:00:45.795Z,4240.00
2019-05-07T05:01:32.849Z,4252.00
2019-05-07T05:02:32.509Z,4312.00
2019-05-07T05:03:30.749Z,4396.00
2019-05-07T05:04:34.664Z,4476.00
2019-05-07T05:05:32.983Z,4540.00
2019-05-07T05:06:32.933Z,4620.00
2019-05-07T05:07:33.322Z,4752.00
2019-05-07T05:08:32.515Z,4864.00
2019-05-07T05:09:32.925Z,4908.00
2019-05-07T05:10:33.472Z,4968.00
2019-05-07T05:11:33.311Z,5104.00
2019-05-07T05:12:32.645Z,5080.00
2019-05-07T05:13:33.144Z,5028.00
2019-05-07T05:14:33.457Z,5028.00
2019-05-07T05:15:32.089Z,5068.00
2019-05-07T05:16:32.621Z,5140.00
2019-05-07T05:17:32.009Z,5192.00
2019-05-07T05:18:32.807Z,5204.00
2019-05-07T05:19:32.315Z,5176.00
2019-05-07T05:20:30.571Z,5220.00
2019-05-07T05:21:32.249Z,5324.00
2019-05-07T05:22:31.732Z,5316.00
2019-05-07T05:23:32.295Z,5332.00
2019-05-07T05:24:32.788Z,5416.00
2019-05-07T05:25:32.317Z,5536.00
2019-05-07T05:26:32.476Z,5632.00
2019-05-07T05:27:32.588Z,5836.00
2019-05-07T05:28:32.359Z,6168.00
2019-05-07T05:29:32.313Z,6644.00
2019-05-07T05:30:32.593Z,7016.00
2019-05-07T05:31:30.440Z,7092.00
2019-05-07T05:32:32.421Z,6960.00
2019-05-07T05:33:32.394Z,7212.00
2019-05-07T05:34:32.767Z,7204.00
2019-05-07T05:35:32.091Z,7120.00
2019-05-07T05:36:32.762Z,7640.00
2019-05-07T05:37:32.141Z,7692.00
2019-05-07T05:38:32.280Z,7260.00
2019-05-07T05:39:32.043Z,7020.00
2019-05-07T05:40:32.005Z,6884.00
2019-05-07T05:41:30.305Z,6760.00
2019-05-07T05:42:37.277Z,6592.00
2019-05-07T05:43:31.917Z,6452.00
2019-05-07T05:44:32.023Z,6412.00
2019-05-07T05:45:30.262Z,6396.00
2019-05-07T05:46:31.949Z,6384.00
2019-05-07T05:47:30.245Z,6408.00
2019-05-07T05:48:30.255Z,6452.00
2019-05-07T05:49:32.195Z,6512.00
2019-05-07T05:50:32.974Z,6580.00
2019-05-07T05:51:31.689Z,6664.00
2019-05-07T05:52:30.281Z,6748.00
2019-05-07T05:53:32.540Z,6816.00
2019-05-07T05:54:31.844Z,6836.00
2019-05-07T05:55:32.136Z,6828.00
2019-05-07T05:56:32.287Z,6880.00
2019-05-07T05:57:32.246Z,6948.00
2019-05-07T05:58:32.386Z,6992.00
2019-05-07T05:59:47.313Z,7036.00
2019-05-07T06:00:32.864Z,7068.00
2019-05-07T06:01:32.067Z,7148.00
2019-05-07T06:02:32.210Z,7208.00
2019-05-07T06:03:32.239Z,7248.00
2019-05-07T06:04:30.086Z,7260.00
2019-05-07T06:05:33.877Z,7292.00
2019-05-07T06:06:30.068Z,7288.00
2019-05-07T06:07:31.939Z,7268.00
2019-05-07T06:08:32.314Z,7244.00
2019-05-07T06:09:30.023Z,7244.00
2019-05-07T06:10:30.095Z,7244.00
2019-05-07T06:11:32.075Z,7204.00
2019-05-07T06:12:30.007Z,7232.00
2019-05-07T06:13:32.258Z,7216.00
2019-05-07T06:14:30.053Z,7248.00
2019-05-07T06:15:29.937Z,7264.00
2019-05-07T06:16:30.035Z,7344.00
2019-05-07T06:17:31.908Z,7352.00
2019-05-07T06:18:29.946Z,7392.00
2019-05-07T06:19:29.912Z,7484.00
2019-05-07T06:20:32.028Z,7536.00
2019-05-07T06:21:32.151Z,7548.00
2019-05-07T06:22:29.872Z,7584.00
2019-05-07T06:23:29.847Z,7636.00
2019-05-07T06:24:31.780Z,7668.00
2019-05-07T06:25:33.229Z,7704.00
2019-05-07T06:26:31.787Z,7768.00
2019-05-07T06:27:29.807Z,7812.00
2019-05-07T06:28:36.779Z,7824.00
2019-05-07T06:29:29.792Z,7824.00
2019-05-07T06:30:37.813Z,7844.00
2019-05-07T06:31:29.757Z,7836.00
2019-05-07T06:32:32.013Z,7852.00
2019-05-07T06:33:29.734Z,7852.00
2019-05-07T06:34:29.782Z,7916.00
2019-05-07T06:35:29.712Z,7992.00
2019-05-07T06:36:29.776Z,8008.00
2019-05-07T06:37:29.742Z,8036.00
2019-05-07T06:38:31.559Z,8044.00
2019-05-07T06:39:29.700Z,8084.00
2019-05-07T06:40:32.067Z,8120.00
2019-05-07T06:41:29.666Z,8144.00
2019-05-07T06:42:29.701Z,8180.00
2019-05-07T06:43:29.622Z,8200.00
2019-05-07T06:44:31.899Z,8200.00
2019-05-07T06:45:32.309Z,8180.00
2019-05-07T06:46:29.629Z,8168.00
2019-05-07T06:47:31.776Z,8212.00
2019-05-07T06:48:38.830Z,8228.00
2019-05-07T06:49:32.468Z,8260.00
2019-05-07T06:50:29.586Z,8264.00
2019-05-07T06:51:29.543Z,8272.00
2019-05-07T06:52:31.451Z,8324.00
2019-05-07T06:53:29.531Z,8324.00
2019-05-07T06:54:31.962Z,8380.00
2019-05-07T06:55:29.535Z,8524.00
2019-05-07T06:56:29.598Z,8592.00
2019-05-07T06:57:29.512Z,8692.00
2019-05-07T06:58:29.517Z,8772.00
2019-05-07T06:59:32.587Z,8844.00
2019-05-07T07:00:31.928Z,8908.00
2019-05-07T07:01:29.428Z,9004.00
2019-05-07T07:02:29.431Z,9100.00
2019-05-07T07:03:29.414Z,9256.00
2019-05-07T07:04:29.445Z,9384.00
2019-05-07T07:05:29.399Z,9524.00
2019-05-07T07:06:29.459Z,9684.00
2019-05-07T07:07:33.860Z,9844.00
2019-05-07T07:08:32.437Z,8852.00
2019-05-07T07:09:29.348Z,9820.00
2019-05-07T07:10:29.425Z,10584.00
2019-05-07T07:11:29.344Z,10780.00
2019-05-07T07:12:29.428Z,8844.00
2019-05-07T07:13:29.301Z,8512.00
2019-05-07T07:14:29.306Z,10904.00
2019-05-07T07:15:29.426Z,10800.00
2019-05-07T07:16:29.322Z,7812.00
2019-05-07T07:17:29.252Z,7800.00
2019-05-07T07:18:29.335Z,7640.00
2019-05-07T07:19:29.237Z,7580.00
2019-05-07T07:20:29.281Z,7824.00
2019-05-07T07:21:29.211Z,11108.00
2019-05-07T07:22:29.262Z,10824.00
2019-05-07T07:23:29.192Z,10692.00
2019-05-07T07:24:29.279Z,10780.00
2019-05-07T07:25:29.180Z,10728.00
2019-05-07T07:26:29.191Z,10204.00
2019-05-07T07:27:29.143Z,8188.00
2019-05-07T07:28:29.203Z,7504.00
2019-05-07T07:29:29.133Z,7708.00
2019-05-07T07:30:29.145Z,8032.00
2019-05-07T07:31:29.113Z,11552.00
2019-05-07T07:32:29.129Z,11972.00
2019-05-07T07:33:29.086Z,12444.00
2019-05-07T07:34:29.153Z,12496.00
2019-05-07T07:35:29.080Z,12656.00
2019-05-07T07:36:29.159Z,12440.00
2019-05-07T07:37:29.043Z,12040.00
2019-05-07T07:38:29.069Z,11380.00
2019-05-07T07:39:29.023Z,11016.00
2019-05-07T07:40:29.127Z,10780.00
2019-05-07T07:41:28.991Z,7820.00
2019-05-07T07:42:29.102Z,7976.00
2019-05-07T07:43:28.999Z,8256.00
2019-05-07T07:44:29.006Z,8236.00
2019-05-07T07:45:28.966Z,7916.00
2019-05-07T07:46:29.027Z,7436.00
2019-05-07T07:47:28.924Z,7356.00
2019-05-07T07:48:28.933Z,7380.00
2019-05-07T07:49:28.908Z,7668.00
2019-05-07T07:50:28.977Z,10744.00
2019-05-07T07:51:40.675Z,7724.00
2019-05-07T07:52:29.877Z,7888.00
2019-05-07T07:53:32.173Z,8340.00
2019-05-07T07:54:31.992Z,11996.00
2019-05-07T07:55:28.915Z,12208.00
2019-05-07T07:56:28.827Z,12520.00
2019-05-07T07:57:29.910Z,12624.00
2019-05-07T07:58:31.494Z,12724.00
2019-05-07T07:59:35.872Z,12860.00
2019-05-07T08:00:30.081Z,13252.00
2019-05-07T08:01:36.284Z,13600.00
2019-05-07T08:02:28.767Z,11728.00
2019-05-07T08:03:32.829Z,14048.00
2019-05-07T08:04:28.740Z,13728.00
2019-05-07T08:05:29.790Z,10628.00
2019-05-07T08:06:28.738Z,13108.00
2019-05-07T08:07:28.749Z,9988.00
2019-05-07T08:08:28.704Z,9364.00
2019-05-07T08:09:28.765Z,8872.00
2019-05-07T08:10:28.677Z,8516.00
2019-05-07T08:11:28.705Z,8252.00
2019-05-07T08:12:28.695Z,8180.00
2019-05-07T08:13:28.690Z,8080.00
2019-05-07T08:14:28.630Z,12152.00
2019-05-07T08:15:28.704Z,12632.00
2019-05-07T08:16:28.620Z,8760.00
2019-05-07T08:17:28.727Z,9092.00
2019-05-07T08:18:28.646Z,9552.00
2019-05-07T08:19:28.644Z,14976.00
2019-05-07T08:20:28.564Z,16288.00
2019-05-07T08:21:28.688Z,17184.00
2019-05-07T08:22:28.542Z,17248.00
2019-05-07T08:23:28.653Z,17536.00
2019-05-07T08:24:28.899Z,18656.00
2019-05-07T08:25:28.570Z,19808.00
2019-05-07T08:26:28.533Z,21536.00
2019-05-07T08:27:28.584Z,23360.00
2019-05-07T08:28:28.472Z,20320.00
2019-05-07T08:29:28.596Z,13524.00
2019-05-07T08:30:28.455Z,24384.00
2019-05-07T08:31:28.540Z,13420.00
2019-05-07T08:32:28.449Z,20992.00
2019-05-07T08:33:28.541Z,10972.00
2019-05-07T08:34:28.405Z,10840.00
2019-05-07T08:35:28.444Z,10884.00
2019-05-07T08:36:28.397Z,10896.00
2019-05-07T08:37:28.464Z,11044.00
2019-05-07T08:38:30.136Z,10992.00
2019-05-07T08:39:28.463Z,10988.00
2019-05-07T08:40:28.341Z,11120.00
2019-05-07T08:41:28.435Z,11212.00
2019-05-07T08:42:28.323Z,16672.00
2019-05-07T08:43:28.387Z,16672.00
2019-05-07T08:44:28.309Z,16672.00
2019-05-07T08:45:29.442Z,17088.00
2019-05-07T08:46:28.414Z,16896.00
2019-05-07T08:47:28.313Z,16384.00
2019-05-07T08:48:28.265Z,13692.00
2019-05-07T08:49:36.888Z,15136.00
2019-05-07T08:50:29.232Z,18592.00
2019-05-07T08:51:28.264Z,19520.00
2019-05-07T08:52:28.208Z,20224.00
2019-05-07T08:53:28.251Z,18304.00
2019-05-07T08:54:28.213Z,20192.00
2019-05-07T08:55:28.265Z,15840.00
2019-05-07T08:56:28.186Z,19552.00
2019-05-07T08:57:29.201Z,17728.00
2019-05-07T08:58:28.149Z,14952.00
2019-05-07T08:59:28.197Z,16480.00
2019-05-07T09:00:28.122Z,19392.00
2019-05-07T09:01:28.265Z,17440.00
2019-05-07T09:02:28.101Z,17504.00
2019-05-07T09:03:28.108Z,13056.00
2019-05-07T09:04:28.076Z,17216.00
2019-05-07T09:05:28.122Z,16992.00
2019-05-07T09:06:28.086Z,12680.00
2019-05-07T09:07:28.154Z,12700.00
2019-05-07T09:08:28.034Z,15104.00
2019-05-07T09:09:28.068Z,16992.00
2019-05-07T09:10:28.018Z,15008.00
2019-05-07T09:11:28.091Z,12244.00
2019-05-07T09:12:27.993Z,12096.00
2019-05-07T09:13:28.105Z,12060.00
2019-05-07T09:14:27.969Z,11908.00
2019-05-07T09:15:27.986Z,13688.00
2019-05-07T09:16:27.981Z,15968.00
2019-05-07T09:17:28.054Z,14088.00
2019-05-07T09:18:27.924Z,13204.00
2019-05-07T09:19:28.021Z,20416.00
2019-05-07T09:20:27.904Z,22336.00
2019-05-07T09:21:27.924Z,21312.00
2019-05-07T09:22:27.914Z,20352.00
2019-05-07T09:23:27.938Z,19968.00
2019-05-07T09:24:27.861Z,20128.00
2019-05-07T09:25:27.952Z,20576.00
2019-05-07T09:26:27.845Z,21568.00
2019-05-07T09:27:29.944Z,22784.00
2019-05-07T09:28:27.831Z,24064.00
2019-05-07T09:29:29.946Z,23520.00
2019-05-07T09:30:28.626Z,19488.00
2019-05-07T09:31:27.893Z,24224.00
2019-05-07T09:32:27.794Z,20064.00
2019-05-07T09:33:27.804Z,20608.00
2019-05-07T09:34:27.767Z,23552.00
2019-05-07T09:35:31.946Z,19936.00
2019-05-07T09:36:27.728Z,16416.00
2019-05-07T09:37:27.824Z,18176.00
2019-05-07T09:38:27.717Z,20832.00
2019-05-07T09:39:27.741Z,20224.00
2019-05-07T09:40:27.688Z,22272.00
2019-05-07T09:41:27.776Z,21376.00
2019-05-07T09:42:27.678Z,22720.00
2019-05-07T09:43:27.666Z,24096.00
2019-05-07T09:44:27.639Z,28160.00
2019-05-07T09:45:27.679Z,34688.00
2019-05-07T09:46:27.628Z,16480.00
2019-05-07T09:47:27.743Z,15968.00
2019-05-07T09:48:27.597Z,15428.00
2019-05-07T09:49:27.606Z,15036.00
2019-05-07T09:50:27.576Z,14772.00
2019-05-07T09:51:27.618Z,14624.00
2019-05-07T09:52:27.570Z,14468.00
2019-05-07T09:53:27.664Z,14296.00
2019-05-07T09:54:27.547Z,14144.00
2019-05-07T09:55:27.543Z,14392.00
2019-05-07T09:56:27.509Z,14472.00
2019-05-07T09:57:31.367Z,14712.00
2019-05-07T09:58:36.774Z,15064.00
2019-05-07T09:59:28.480Z,15896.00
2019-05-07T10:00:27.474Z,52672.00
2019-05-07T10:01:27.456Z,54016.00
2019-05-07T10:02:27.538Z,38464.00
2019-05-07T10:03:27.437Z,20608.00
2019-05-07T10:04:27.503Z,51040.00
2019-05-07T10:05:27.411Z,54048.00
2019-05-07T10:06:27.425Z,30496.00
2019-05-07T10:07:27.407Z,54272.00
2019-05-07T10:08:27.434Z,34176.00
2019-05-07T10:09:27.381Z,22144.00
2019-05-07T10:10:27.443Z,21408.00
2019-05-07T10:11:27.347Z,22496.00
2019-05-07T10:12:42.148Z,18912.00
2019-05-07T10:13:27.329Z,19136.00
2019-05-07T10:14:28.396Z,22368.00
2019-05-07T10:15:27.307Z,20192.00
2019-05-07T10:16:34.856Z,18784.00
2019-05-07T10:17:27.303Z,18048.00
2019-05-07T10:18:27.295Z,18400.00
2019-05-07T10:19:27.313Z,19136.00
2019-05-07T10:20:27.308Z,35552.00
2019-05-07T10:21:27.242Z,20352.00
2019-05-07T10:22:27.363Z,34304.00
2019-05-07T10:23:27.219Z,60992.00
2019-05-07T10:24:27.240Z,55744.00
2019-05-07T10:25:27.201Z,45760.00
2019-05-07T10:26:27.244Z,51424.00
2019-05-07T10:27:27.179Z,21792.00
2019-05-07T10:28:27.213Z,23776.00
2019-05-07T10:29:27.145Z,36288.00
2019-05-07T10:30:27.170Z,35584.00
2019-05-07T10:31:27.133Z,55904.00
2019-05-07T10:32:27.185Z,28832.00
2019-05-07T10:33:27.155Z,23264.00
2019-05-07T10:34:27.198Z,22336.00
2019-05-07T10:35:27.085Z,61920.00
2019-05-07T10:36:27.110Z,63488.00
2019-05-07T10:37:27.065Z,65248.00
2019-05-07T10:38:27.162Z,65664.00
2019-05-07T10:39:27.042Z,37536.00
2019-05-07T10:40:27.136Z,62784.00
2019-05-07T10:41:27.015Z,62016.00
2019-05-07T10:42:27.110Z,62720.00
2019-05-07T10:43:27.012Z,58080.00
2019-05-07T10:44:27.065Z,66560.00
2019-05-07T10:45:26.989Z,65248.00
2019-05-07T10:46:26.977Z,67040.00
2019-05-07T10:47:26.957Z,67680.00
2019-05-07T10:48:27.030Z,52736.00
2019-05-07T10:49:26.934Z,25056.00
2019-05-07T10:50:36.335Z,61248.00
2019-05-07T10:51:27.907Z,67712.00
2019-05-07T10:52:26.937Z,68192.00
2019-05-07T10:53:26.902Z,69504.00
2019-05-07T10:54:26.933Z,72192.00
2019-05-07T10:55:26.881Z,22304.00
2019-05-07T10:56:26.938Z,16256.00
2019-05-07T10:57:26.845Z,18048.00
2019-05-07T10:58:32.014Z,14344.00
2019-05-07T10:59:26.821Z,13808.00
2019-05-07T11:00:26.967Z,13284.00
2019-05-07T11:01:26.852Z,12564.00
2019-05-07T11:02:28.825Z,12088.00
2019-05-07T11:03:26.790Z,12244.00
2019-05-07T11:04:39.247Z,12560.00
2019-05-07T11:05:27.767Z,12964.00
2019-05-07T11:06:26.802Z,13388.00
2019-05-07T11:07:26.735Z,13792.00
2019-05-07T11:08:26.858Z,14804.00
2019-05-07T11:09:26.712Z,15296.00
2019-05-07T11:10:26.759Z,17536.00
2019-05-07T11:11:26.701Z,13784.00
2019-05-07T11:12:26.749Z,14368.00
2019-05-07T11:13:26.707Z,12032.00
2019-05-07T11:14:26.755Z,11736.00
2019-05-07T11:15:26.651Z,12284.00
2019-05-07T11:16:26.666Z,12540.00
2019-05-07T11:17:26.640Z,12564.00
2019-05-07T11:18:26.723Z,12072.00
2019-05-07T11:19:26.607Z,12444.00
2019-05-07T11:20:26.748Z,11464.00
2019-05-07T11:21:26.598Z,11588.00
2019-05-07T11:22:26.608Z,12424.00
2019-05-07T11:23:26.570Z,13556.00
2019-05-07T11:24:26.672Z,15048.00
2019-05-07T11:25:26.541Z,16544.00
2019-05-07T11:26:26.633Z,18016.00
2019-05-07T11:27:26.525Z,19616.00
2019-05-07T11:28:26.544Z,20224.00
2019-05-07T11:29:26.542Z,22432.00
2019-05-07T11:30:26.559Z,24064.00
2019-05-07T11:31:26.470Z,26048.00
2019-05-07T11:32:26.570Z,51712.00
2019-05-07T11:33:26.454Z,61120.00
2019-05-07T11:34:26.514Z,24576.00
2019-05-07T11:35:26.442Z,24448.00
2019-05-07T11:36:26.550Z,25728.00
2019-05-07T11:37:26.415Z,23296.00
2019-05-07T11:38:26.407Z,24736.00
2019-05-07T11:39:26.399Z,25984.00
2019-05-07T11:40:26.430Z,22560.00
2019-05-07T11:41:26.380Z,24352.00
2019-05-07T11:42:27.458Z,29696.00
2019-05-07T11:43:26.341Z,33344.00
2019-05-07T11:44:28.482Z,34112.00
2019-05-07T11:45:26.318Z,43648.00
2019-05-07T11:46:28.413Z,60928.00
2019-05-07T11:47:26.333Z,28832.00
2019-05-07T11:48:28.324Z,26016.00
2019-05-07T11:49:26.291Z,42912.00
2019-05-07T11:50:26.290Z,31584.00
2019-05-07T11:51:26.259Z,32416.00
2019-05-07T11:52:26.380Z,39872.00
2019-05-07T11:53:26.266Z,37920.00
2019-05-07T11:54:26.352Z,28064.00
2019-05-07T11:55:26.210Z,33632.00
2019-05-07T11:56:26.237Z,44096.00
2019-05-07T11:57:26.198Z,60416.00
2019-05-07T11:58:26.237Z,36160.00
2019-05-07T11:59:26.183Z,30368.00
2019-05-07T12:00:26.313Z,35168.00
2019-05-07T12:01:26.146Z,43776.00
2019-05-07T12:02:26.165Z,56992.00
2019-05-07T12:03:26.131Z,86016.00
2019-05-07T12:04:27.852Z,85824.00
2019-05-07T12:05:26.107Z,92320.00
2019-05-07T12:06:26.209Z,76960.00
2019-05-07T12:07:26.078Z,86464.00
2019-05-07T12:08:37.627Z,56288.00
2019-05-07T12:09:27.094Z,60288.00
2019-05-07T12:10:26.120Z,58208.00
2019-05-07T12:11:26.037Z,44032.00
2019-05-07T12:12:26.146Z,29920.00
2019-05-07T12:13:26.014Z,26912.00
2019-05-07T12:14:30.969Z,26016.00
2019-05-07T12:15:27.039Z,26368.00
2019-05-07T12:16:26.058Z,27136.00
2019-05-07T12:17:25.974Z,28224.00