createdAt,value
2019-04-16T00:02:38.815Z,9.79
2019-04-16T00:05:17.227Z,9.74
2019-04-16T00:07:55.627Z,9.74
2019-04-16T00:10:43.813Z,9.71
2019-04-16T00:13:24.025Z,9.65
2019-04-16T00:15:54.837Z,9.62
2019-04-16T00:18:25.489Z,9.64
2019-04-16T00:21:30.804Z,9.65
2019-04-16T00:24:20.073Z,9.64
2019-04-16T00:26:52.459Z,9.59
2019-04-16T00:29:22.874Z,9.51
2019-04-16T00:31:59.656Z,9.45
2019-04-16T00:34:30.071Z,9.42
2019-04-16T00:37:00.570Z,9.43
2019-04-16T00:39:30.971Z,9.40
2019-04-16T00:42:01.738Z,9.39
2019-04-16T00:44:32.140Z,9.39
2019-04-16T00:47:02.894Z,9.37
2019-04-16T00:49:33.295Z,9.36
2019-04-16T00:52:06.775Z,9.35
2019-04-16T00:54:36.514Z,9.32
2019-04-16T00:57:06.897Z,9.29
2019-04-16T00:59:37.325Z,9.27
2019-04-16T01:02:07.822Z,9.28
2019-04-16T01:04:38.153Z,9.28
2019-04-16T01:07:08.556Z,9.28
2019-04-16T01:09:38.963Z,9.28
2019-04-16T01:12:10.029Z,9.24
2019-04-16T01:14:40.373Z,9.16
2019-04-16T01:17:11.153Z,9.11
2019-04-16T01:19:41.947Z,9.10
2019-04-16T01:22:15.984Z,9.08
2019-04-16T01:24:51.538Z,9.04
2019-04-16T01:27:21.135Z,9.00
2019-04-16T01:29:52.278Z,8.96
2019-04-16T01:32:42.735Z,8.91
2019-04-16T01:35:40.976Z,8.87
2019-04-16T01:38:36.184Z,8.85
2019-04-16T01:41:09.288Z,8.85
2019-04-16T01:43:39.753Z,8.82
2019-04-16T01:46:10.157Z,8.81
2019-04-16T01:48:41.218Z,8.79
2019-04-16T01:51:12.606Z,8.77
2019-04-16T01:53:43.853Z,8.76
2019-04-16T01:56:14.399Z,8.73
2019-04-16T01:58:44.989Z,8.70
2019-04-16T02:01:15.414Z,8.63
2019-04-16T02:03:48.928Z,8.59
2019-04-16T02:06:18.525Z,8.53
2019-04-16T02:08:48.967Z,8.49
2019-04-16T02:11:19.281Z,8.45
2019-04-16T02:13:49.605Z,8.43
2019-04-16T02:16:22.393Z,8.45
2019-04-16T02:18:52.500Z,8.40
2019-04-16T02:21:23.189Z,8.38
2019-04-16T02:23:53.756Z,8.36
2019-04-16T02:26:24.273Z,8.31
2019-04-16T02:28:56.465Z,8.28
2019-04-16T02:31:27.080Z,8.21
2019-04-16T02:33:57.690Z,8.19
2019-04-16T02:36:28.114Z,8.21
2019-04-16T02:38:58.884Z,8.24
2019-04-16T02:41:29.554Z,8.24
2019-04-16T02:43:59.910Z,8.22
2019-04-16T02:46:32.409Z,8.23
2019-04-16T02:49:02.424Z,8.22
2019-04-16T02:51:57.483Z,8.24
2019-04-16T02:54:44.571Z,8.16
2019-04-16T02:57:52.446Z,8.15
2019-04-16T03:00:36.778Z,8.18
2019-04-16T03:03:10.856Z,8.20
2019-04-16T03:05:43.505Z,8.14
2019-04-16T03:08:13.882Z,8.10
2019-04-16T03:10:45.365Z,8.10
2019-04-16T03:13:16.370Z,8.08
2019-04-16T03:16:06.278Z,8.04
2019-04-16T03:18:47.401Z,7.99
2019-04-16T03:21:17.192Z,7.92
2019-04-16T03:23:47.549Z,7.89
2019-04-16T03:26:18.396Z,7.86
2019-04-16T03:28:49.066Z,7.82
2019-04-16T03:31:23.164Z,7.79
2019-04-16T03:33:51.973Z,7.79
2019-04-16T03:36:22.370Z,7.81
2019-04-16T03:38:52.807Z,7.78
2019-04-16T03:41:24.912Z,7.78
2019-04-16T03:43:55.267Z,7.76
2019-04-16T03:46:25.658Z,7.74
2019-04-16T03:48:56.539Z,7.74
2019-04-16T03:51:26.842Z,7.69
2019-04-16T03:53:57.240Z,7.68
2019-04-16T03:56:30.592Z,7.65
2019-04-16T03:59:00.249Z,7.62
2019-04-16T04:01:30.628Z,7.57
2019-04-16T04:04:01.337Z,7.47
2019-04-16T04:06:32.187Z,7.45
2019-04-16T04:09:02.582Z,7.48
2019-04-16T04:11:33.058Z,7.48
2019-04-16T04:14:03.845Z,7.50
2019-04-16T04:16:34.594Z,7.51
2019-04-16T04:19:05.033Z,7.54
2019-04-16T04:21:35.399Z,7.55
2019-04-16T04:24:05.796Z,7.53
2019-04-16T04:26:41.081Z,7.53
2019-04-16T04:29:08.224Z,7.52
2019-04-16T04:31:38.805Z,7.51
2019-04-16T04:34:10.717Z,7.50
2019-04-16T04:36:42.252Z,7.44
2019-04-16T04:39:15.253Z,7.46
2019-04-16T04:41:46.430Z,7.53
2019-04-16T04:44:18.801Z,7.48
2019-04-16T04:46:53.937Z,7.49
2019-04-16T04:49:24.479Z,7.51
2019-04-16T04:52:00.554Z,7.55
2019-04-16T04:54:30.914Z,7.61
2019-04-16T04:57:01.603Z,7.64
2019-04-16T04:59:36.479Z,7.67
2019-04-16T05:02:04.163Z,7.70
2019-04-16T05:04:44.956Z,7.73
2019-04-16T05:07:15.803Z,7.73
2019-04-16T05:09:46.210Z,7.72
2019-04-16T05:12:17.821Z,7.76
2019-04-16T05:14:58.423Z,8.04
2019-04-16T05:17:29.620Z,9.81
2019-04-16T05:20:00.026Z,11.94
2019-04-16T05:22:32.994Z,13.72
2019-04-16T05:25:05.974Z,15.03
2019-04-16T05:27:40.253Z,15.98
2019-04-16T05:30:08.656Z,16.37
2019-04-16T05:32:39.113Z,16.77
2019-04-16T05:35:10.816Z,17.34
2019-04-16T05:37:43.448Z,17.81
2019-04-16T05:40:14.539Z,17.96
2019-04-16T05:42:45.029Z,17.60
2019-04-16T05:45:20.775Z,16.33
2019-04-16T05:48:00.242Z,14.14
2019-04-16T05:50:30.755Z,12.67
2019-04-16T05:53:01.206Z,11.67
2019-04-16T05:55:57.744Z,11.10
2019-04-16T05:59:12.304Z,10.67
2019-04-16T06:01:57.322Z,10.37
2019-04-16T06:07:42.236Z,10.12
2019-04-16T06:10:17.113Z,10.16
2019-04-16T06:13:20.092Z,10.19
2019-04-16T06:16:14.439Z,10.18
2019-04-16T06:19:46.484Z,10.21
2019-04-16T06:22:39.796Z,10.31
2019-04-16T06:25:33.707Z,10.31
2019-04-16T06:28:27.995Z,10.28
2019-04-16T06:31:29.559Z,10.30
2019-04-16T06:34:15.101Z,10.43
2019-04-16T06:37:11.309Z,10.53
2019-04-16T06:40:07.109Z,10.54
2019-04-16T06:42:43.038Z,10.61
2019-04-16T06:45:21.650Z,10.81
2019-04-16T06:48:03.896Z,10.98
2019-04-16T06:50:47.153Z,10.99
2019-04-16T06:53:41.244Z,11.08
2019-04-16T06:56:40.390Z,11.11
2019-04-16T06:59:17.895Z,11.21
2019-04-16T07:02:11.252Z,11.35
2019-04-16T07:05:07.697Z,11.39
2019-04-16T07:08:07.890Z,11.53
2019-04-16T07:10:44.601Z,11.61
2019-04-16T07:13:16.054Z,11.72
2019-04-16T07:15:47.102Z,11.81
2019-04-16T07:18:21.166Z,11.87
2019-04-16T07:20:52.127Z,11.99
2019-04-16T07:23:24.772Z,12.05
2019-04-16T07:25:57.789Z,12.07
2019-04-16T07:28:45.218Z,12.20
2019-04-16T07:31:33.238Z,12.35
2019-04-16T07:34:29.489Z,12.53
2019-04-16T07:37:15.071Z,12.73
2019-04-16T07:40:10.274Z,12.95
2019-04-16T07:43:10.502Z,13.21
2019-04-16T07:45:50.396Z,13.34
2019-04-16T07:48:41.851Z,13.48
2019-04-16T07:51:23.452Z,13.49
2019-04-16T07:54:21.732Z,13.64
2019-04-16T07:56:58.431Z,13.77
2019-04-16T07:59:31.994Z,13.80
2019-04-16T08:02:05.031Z,13.78
2019-04-16T08:04:36.394Z,13.91
2019-04-16T08:07:07.213Z,13.95
2019-04-16T08:09:37.652Z,13.92
2019-04-16T08:12:32.337Z,13.90
2019-04-16T08:15:13.361Z,13.83
2019-04-16T08:17:39.851Z,14.04
2019-04-16T08:20:10.742Z,14.06
2019-04-16T08:22:47.331Z,14.15
2019-04-16T08:25:33.703Z,14.15
2019-04-16T08:28:02.591Z,14.33
2019-04-16T08:30:39.279Z,14.47
2019-04-16T08:33:12.089Z,14.62
2019-04-16T08:35:55.613Z,14.65
2019-04-16T08:38:26.460Z,14.64
2019-04-16T08:40:57.161Z,14.60
2019-04-16T08:43:29.607Z,14.69
2019-04-16T08:46:00.160Z,14.85
2019-04-16T08:48:33.556Z,15.02
2019-04-16T08:51:05.318Z,15.11
2019-04-16T08:53:36.197Z,15.16
2019-04-16T08:56:06.705Z,15.29
2019-04-16T08:58:38.401Z,15.39
2019-04-16T09:01:18.709Z,15.44
2019-04-16T09:03:52.196Z,15.65
2019-04-16T09:06:27.153Z,15.65
2019-04-16T09:09:24.760Z,15.82
2019-04-16T09:12:08.914Z,15.98
2019-04-16T09:14:42.581Z,15.87
2019-04-16T09:17:33.105Z,15.79
2019-04-16T09:20:27.040Z,15.88
2019-04-16T09:23:02.961Z,15.95
2019-04-16T09:26:14.115Z,16.08
2019-04-16T09:28:51.639Z,16.29
2019-04-16T09:31:44.110Z,16.39
2019-04-16T09:34:32.465Z,16.47
2019-04-16T09:37:21.426Z,16.68
2019-04-16T09:40:28.534Z,16.75
2019-04-16T09:43:16.066Z,16.77
2019-04-16T09:45:37.193Z,16.99
2019-04-16T09:48:10.433Z,17.09
2019-04-16T09:50:47.872Z,17.25
2019-04-16T09:53:32.632Z,17.35
2019-04-16T09:55:59.580Z,17.42
2019-04-16T09:58:30.337Z,17.35
2019-04-16T10:01:07.057Z,17.44
2019-04-16T10:03:40.642Z,17.62
2019-04-16T10:06:11.223Z,17.70
2019-04-16T10:08:49.862Z,17.61
2019-04-16T10:11:20.541Z,17.55
2019-04-16T10:13:53.381Z,17.56
2019-04-16T10:16:25.896Z,17.68
2019-04-16T10:19:01.051Z,17.72
2019-04-16T10:21:31.958Z,17.65
2019-04-16T10:24:23.238Z,17.54
2019-04-16T10:26:57.014Z,17.59
2019-04-16T10:29:53.467Z,17.68
2019-04-16T10:32:21.319Z,17.73
2019-04-16T10:34:52.658Z,17.93
2019-04-16T10:37:23.663Z,17.99
2019-04-16T10:40:05.293Z,18.05
2019-04-16T10:42:53.542Z,18.02
2019-04-16T10:45:45.616Z,18.00
2019-04-16T10:48:34.263Z,18.16
2019-04-16T10:51:35.862Z,17.91
2019-04-16T10:54:33.788Z,17.91
2019-04-16T10:57:18.115Z,18.10
2019-04-16T11:00:02.249Z,18.34
2019-04-16T11:02:39.176Z,18.36
2019-04-16T11:05:32.352Z,18.35
2019-04-16T11:08:07.545Z,18.34
2019-04-16T11:10:40.789Z,18.51
2019-04-16T11:13:26.271Z,18.65
2019-04-16T11:16:01.460Z,18.91
2019-04-16T11:18:31.929Z,18.87
2019-04-16T11:21:02.341Z,18.91
2019-04-16T11:23:34.230Z,18.79
2019-04-16T11:26:05.011Z,18.70
2019-04-16T11:28:36.737Z,18.84
2019-04-16T11:31:11.853Z,18.87
2019-04-16T11:33:47.675Z,18.79
2019-04-16T11:36:20.729Z,18.95
2019-04-16T11:38:52.217Z,18.87
2019-04-16T11:41:22.944Z,18.88
2019-04-16T11:44:15.250Z,18.97
2019-04-16T11:46:40.475Z,19.27
2019-04-16T11:49:27.111Z,19.37
2019-04-16T11:51:57.650Z,19.44
2019-04-16T11:54:28.813Z,19.50
2019-04-16T11:57:02.997Z,19.51
2019-04-16T11:59:33.905Z,19.31
2019-04-16T12:02:11.119Z,19.32
2019-04-16T12:05:00.251Z,19.35
2019-04-16T12:07:47.149Z,19.30
2019-04-16T12:10:35.986Z,19.22
2019-04-16T12:13:24.507Z,19.46
2019-04-16T12:16:17.233Z,19.50
2019-04-16T12:19:13.223Z,19.58
2019-04-16T12:22:15.241Z,19.79
2019-04-16T12:24:57.187Z,19.75
2019-04-16T12:27:45.564Z,19.71
2019-04-16T12:30:40.555Z,19.91
2019-04-16T12:33:46.117Z,19.96
2019-04-16T12:36:25.734Z,20.03
2019-04-16T12:39:08.170Z,20.10
2019-04-16T12:41:59.998Z,19.99
2019-04-16T12:45:02.248Z,20.03
2019-04-16T12:48:00.283Z,19.95
2019-04-16T12:50:39.375Z,20.03
2019-04-16T12:53:19.468Z,20.16
2019-04-16T12:56:10.749Z,20.31
2019-04-16T12:59:12.146Z,20.20
2019-04-16T13:01:58.507Z,20.08
2019-04-16T13:04:58.072Z,19.88
2019-04-16T13:08:31.439Z,20.05
2019-04-16T13:11:19.793Z,20.26
2019-04-16T13:14:12.002Z,20.52
2019-04-16T13:17:01.984Z,20.18
2019-04-16T13:19:56.534Z,20.04
2019-04-16T13:22:33.265Z,20.17
2019-04-16T13:25:15.963Z,20.19
2019-04-16T13:27:50.826Z,19.97
2019-04-16T13:30:23.998Z,19.96
2019-04-16T13:33:18.443Z,20.21
2019-04-16T13:35:50.858Z,20.23
2019-04-16T13:38:24.603Z,20.27
2019-04-16T13:40:55.347Z,20.17
2019-04-16T13:43:36.872Z,20.22
2019-04-16T13:46:18.361Z,20.23
2019-04-16T13:49:11.235Z,20.23
2019-04-16T13:51:47.778Z,20.31
2019-04-16T13:54:34.076Z,20.49
2019-04-16T13:57:06.464Z,20.39
2019-04-16T13:59:56.105Z,20.38
2019-04-16T14:02:32.671Z,20.37
2019-04-16T14:05:09.978Z,20.25
2019-04-16T14:07:42.263Z,20.11
2019-04-16T14:10:13.332Z,20.19
2019-04-16T14:12:46.048Z,20.32
2019-04-16T14:15:32.131Z,20.34
2019-04-16T14:18:00.759Z,20.34
2019-04-16T14:20:31.565Z,20.27
2019-04-16T14:23:04.453Z,20.23
2019-04-16T14:25:37.232Z,20.38
2019-04-16T14:28:08.115Z,20.41
2019-04-16T14:30:44.240Z,20.35
2019-04-16T14:33:20.639Z,20.17
2019-04-16T14:35:52.181Z,20.03
2019-04-16T14:38:35.152Z,19.94
2019-04-16T14:41:19.961Z,20.02
2019-04-16T14:44:02.548Z,20.13
2019-04-16T14:46:32.217Z,20.09
2019-04-16T14:49:02.608Z,20.18
2019-04-16T14:51:33.240Z,20.29
2019-04-16T14:54:21.554Z,20.41
2019-04-16T14:56:54.813Z,20.25
2019-04-16T14:59:47.102Z,20.16
2019-04-16T15:02:34.816Z,20.18
2019-04-16T15:05:24.554Z,20.16
2019-04-16T15:08:14.277Z,20.09
2019-04-16T15:11:07.820Z,19.99
2019-04-16T15:13:44.869Z,19.98
2019-04-16T15:16:43.511Z,19.98
2019-04-16T15:19:26.848Z,20.08
2019-04-16T15:22:18.072Z,19.97
2019-04-16T15:25:10.682Z,19.72
2019-04-16T15:27:49.858Z,19.65
2019-04-16T15:30:37.936Z,19.66
2019-04-16T15:33:31.934Z,19.85
2019-04-16T15:36:07.585Z,19.87
2019-04-16T15:38:43.548Z,19.78
2019-04-16T15:41:27.410Z,19.73
2019-04-16T15:44:11.157Z,19.75
2019-04-16T15:47:07.140Z,19.64
2019-04-16T15:49:49.662Z,19.44
2019-04-16T15:52:53.115Z,19.24
2019-04-16T15:55:49.757Z,19.09
2019-04-16T15:58:43.274Z,19.09
2019-04-16T16:01:31.300Z,19.04
2019-04-16T16:04:17.422Z,18.95
2019-04-16T16:06:52.289Z,18.90
2019-04-16T16:09:26.732Z,18.83
2019-04-16T16:12:09.909Z,18.79
2019-04-16T16:14:39.334Z,18.80
2019-04-16T16:17:10.506Z,18.79
2019-04-16T16:19:41.239Z,18.70
2019-04-16T16:22:16.428Z,18.65
2019-04-16T16:24:51.068Z,18.61
2019-04-16T16:27:28.629Z,18.64
2019-04-16T16:30:05.515Z,18.59
2019-04-16T16:32:36.162Z,18.61
2019-04-16T16:35:09.140Z,18.57
2019-04-16T16:37:40.454Z,18.58
2019-04-16T16:40:15.200Z,18.59
2019-04-16T16:42:45.925Z,18.52
2019-04-16T16:45:16.827Z,18.45
2019-04-16T16:47:48.038Z,18.35
2019-04-16T16:50:20.238Z,18.31
2019-04-16T16:53:28.164Z,18.27
2019-04-16T16:56:04.252Z,18.14
2019-04-16T16:58:58.240Z,18.08
2019-04-16T17:01:48.592Z,18.03
2019-04-16T17:04:26.330Z,18.00
2019-04-16T17:07:01.210Z,17.98
2019-04-16T17:09:39.515Z,17.93
2019-04-16T17:12:17.850Z,17.87
2019-04-16T17:14:52.274Z,17.82
2019-04-16T17:17:26.124Z,17.76
2019-04-16T17:19:59.457Z,17.75
2019-04-16T17:22:33.448Z,17.73
2019-04-16T17:25:04.003Z,17.71
2019-04-16T17:27:50.304Z,17.71
2019-04-16T17:30:08.439Z,17.69
2019-04-16T17:32:38.973Z,17.63
2019-04-16T17:35:14.421Z,17.55
2019-04-16T17:37:42.747Z,17.50
2019-04-16T17:40:25.584Z,17.42
2019-04-16T17:43:03.237Z,17.36
2019-04-16T17:45:55.932Z,17.27
2019-04-16T17:48:47.752Z,17.18
2019-04-16T17:51:28.084Z,17.12
2019-04-16T17:54:26.144Z,17.07
2019-04-16T17:57:14.674Z,16.96
2019-04-16T18:00:00.787Z,16.88
2019-04-16T18:03:02.997Z,16.81
2019-04-16T18:05:46.665Z,16.73
2019-04-16T18:08:41.412Z,16.68
2019-04-16T18:11:19.984Z,16.60
2019-04-16T18:14:11.544Z,16.53
2019-04-16T18:17:18.092Z,16.47
2019-04-16T18:20:04.026Z,16.40
2019-04-16T18:22:45.792Z,16.35
2019-04-16T18:25:38.314Z,16.31
2019-04-16T18:28:32.194Z,16.24
2019-04-16T18:31:11.392Z,16.16
2019-04-16T18:34:09.238Z,16.10
2019-04-16T18:36:56.406Z,16.05
2019-04-16T18:39:51.360Z,16.02
2019-04-16T18:42:32.929Z,15.96
2019-04-16T18:45:42.951Z,15.90
2019-04-16T18:48:20.092Z,15.82
2019-04-16T18:50:50.725Z,15.78
2019-04-16T18:53:21.503Z,15.76
2019-04-16T18:55:52.380Z,15.69
2019-04-16T18:58:23.295Z,15.65
2019-04-16T19:01:00.462Z,15.60
2019-04-16T19:03:32.734Z,15.54
2019-04-16T19:06:03.130Z,15.48
2019-04-16T19:08:41.486Z,15.44
2019-04-16T19:11:06.193Z,15.40
2019-04-16T19:13:36.631Z,15.35
2019-04-16T19:16:07.005Z,15.30
2019-04-16T19:18:37.420Z,15.23
2019-04-16T19:21:07.853Z,15.17
2019-04-16T19:23:38.354Z,15.15
2019-04-16T19:26:08.778Z,15.11
2019-04-16T19:28:40.366Z,15.06
2019-04-16T19:31:11.214Z,15.03
2019-04-16T19:33:41.735Z,15.00
2019-04-16T19:36:12.282Z,14.96
2019-04-16T19:38:42.839Z,14.91
2019-04-16T19:41:13.627Z,14.87
2019-04-16T19:43:46.225Z,14.85
2019-04-16T19:46:16.751Z,14.82
2019-04-16T19:48:49.210Z,14.79
2019-04-16T19:51:20.325Z,14.75
2019-04-16T19:53:53.925Z,14.73
2019-04-16T19:56:33.608Z,14.70
2019-04-16T19:59:05.352Z,14.67
2019-04-16T20:01:36.157Z,14.64
2019-04-16T20:04:10.644Z,14.65
2019-04-16T20:06:40.757Z,14.63
2019-04-16T20:09:11.443Z,14.59
2019-04-16T20:11:41.827Z,14.54
2019-04-16T20:14:12.229Z,14.46
2019-04-16T20:16:42.688Z,14.43
2019-04-16T20:19:14.799Z,14.40
2019-04-16T20:21:45.239Z,14.36
2019-04-16T20:24:17.245Z,14.31
2019-04-16T20:26:47.641Z,14.25
2019-04-16T20:29:18.242Z,14.19
2019-04-16T20:31:51.275Z,14.14
2019-04-16T20:34:22.283Z,14.06
2019-04-16T20:36:55.775Z,14.02
2019-04-16T20:39:26.487Z,13.98
2019-04-16T20:41:59.387Z,13.96
2019-04-16T20:44:31.103Z,13.91
2019-04-16T20:47:07.747Z,13.89
2019-04-16T20:49:36.293Z,13.88
2019-04-16T20:52:09.134Z,13.90
2019-04-16T20:54:44.227Z,13.90
2019-04-16T20:57:13.778Z,13.85
2019-04-16T20:59:49.942Z,13.81
2019-04-16T21:02:21.162Z,13.76
2019-04-16T21:04:52.200Z,13.71
2019-04-16T21:07:23.458Z,13.69
2019-04-16T21:09:55.637Z,13.68
2019-04-16T21:12:26.086Z,13.63
2019-04-16T21:14:57.424Z,13.61
2019-04-16T21:17:30.685Z,13.56
2019-04-16T21:20:02.465Z,13.54
2019-04-16T21:22:33.095Z,13.55
2019-04-16T21:25:12.952Z,13.53
2019-04-16T21:28:00.067Z,13.52
2019-04-16T21:30:32.134Z,13.47
2019-04-16T21:33:08.040Z,13.41
2019-04-16T21:35:41.124Z,13.38
2019-04-16T21:38:20.088Z,13.33
2019-04-16T21:40:57.446Z,13.30
2019-04-16T21:43:29.784Z,13.27
2019-04-16T21:46:00.334Z,13.26
2019-04-16T21:48:30.941Z,13.22
2019-04-16T21:51:01.792Z,13.21
2019-04-16T21:53:32.820Z,13.16
2019-04-16T21:56:08.163Z,13.11
2019-04-16T21:58:36.934Z,13.07
2019-04-16T22:01:19.539Z,13.04
2019-04-16T22:03:54.635Z,12.99
2019-04-16T22:06:25.039Z,12.98
2019-04-16T22:08:55.878Z,12.91
2019-04-16T22:11:27.010Z,12.86
2019-04-16T22:13:57.607Z,12.81
2019-04-16T22:16:29.888Z,12.79
2019-04-16T22:19:01.755Z,12.78
2019-04-16T22:21:32.244Z,12.71
2019-04-16T22:24:02.604Z,12.68
2019-04-16T22:26:35.284Z,12.63
2019-04-16T22:29:06.057Z,12.59
2019-04-16T22:31:36.892Z,12.54
2019-04-16T22:34:07.397Z,12.53
2019-04-16T22:36:37.993Z,12.51
2019-04-16T22:39:22.224Z,12.48
2019-04-16T22:41:58.515Z,12.42
2019-04-16T22:44:46.983Z,12.41
2019-04-16T22:47:22.458Z,12.40
2019-04-16T22:49:56.727Z,12.37
2019-04-16T22:52:25.167Z,12.32
2019-04-16T22:54:56.453Z,12.32
2019-04-16T22:57:26.982Z,12.29
2019-04-16T23:00:00.393Z,12.23
2019-04-16T23:02:34.997Z,12.22
2019-04-16T23:05:06.418Z,12.23
2019-04-16T23:07:40.370Z,12.19
2019-04-16T23:10:11.050Z,12.15
2019-04-16T23:12:41.604Z,12.12
2019-04-16T23:15:14.079Z,12.08
2019-04-16T23:17:46.022Z,12.03
2019-04-16T23:20:28.446Z,11.98
2019-04-16T23:22:48.860Z,11.91
2019-04-16T23:25:19.345Z,11.93
2019-04-16T23:27:49.909Z,11.90
2019-04-16T23:30:20.371Z,11.88
2019-04-16T23:32:50.876Z,11.84
2019-04-16T23:35:24.896Z,11.84
2019-04-16T23:37:58.339Z,11.84
2019-04-16T23:40:25.642Z,11.81
2019-04-16T23:42:59.827Z,11.76
2019-04-16T23:45:45.358Z,11.72
2019-04-16T23:48:53.540Z,11.68
2019-04-16T23:51:32.279Z,11.60
2019-04-16T23:54:14.120Z,11.58
2019-04-16T23:57:03.531Z,11.55
2019-04-16T23:59:42.373Z,11.54
