createdAt,value
2022-10-19T00:00:39.214Z,1003.49
2022-10-19T00:01:39.301Z,1003.46
2022-10-19T00:02:39.282Z,1003.50
2022-10-19T00:03:39.395Z,1003.52
2022-10-19T00:04:39.348Z,1003.53
2022-10-19T00:05:39.382Z,1003.55
2022-10-19T00:06:39.414Z,1003.57
2022-10-19T00:07:39.449Z,1003.56
2022-10-19T00:08:39.482Z,1003.55
2022-10-19T00:09:39.515Z,1003.55
2022-10-19T00:10:39.549Z,1003.56
2022-10-19T00:11:39.583Z,1003.60
2022-10-19T00:12:39.655Z,1003.56
2022-10-19T00:13:39.652Z,1003.58
2022-10-19T00:14:39.683Z,1003.58
2022-10-19T00:15:39.718Z,1003.61
2022-10-19T00:16:39.748Z,1003.64
2022-10-19T00:17:39.808Z,1003.66
2022-10-19T00:18:39.834Z,1003.68
2022-10-19T00:19:39.849Z,1003.72
2022-10-19T00:20:39.881Z,1003.70
2022-10-19T00:21:40.035Z,1003.70
2022-10-19T00:22:39.950Z,1003.70
2022-10-19T00:23:39.983Z,1003.75
2022-10-19T00:24:40.016Z,1003.75
2022-10-19T00:25:40.048Z,1003.73
2022-10-19T00:26:40.083Z,1003.76
2022-10-19T00:27:40.117Z,1003.78
2022-10-19T00:28:40.210Z,1003.75
2022-10-19T00:29:40.182Z,1003.73
2022-10-19T00:30:40.313Z,1003.74
2022-10-19T00:31:40.250Z,1003.76
2022-10-19T00:32:40.284Z,1003.75
2022-10-19T00:33:40.340Z,1003.76
2022-10-19T00:34:40.350Z,1003.76
2022-10-19T00:35:40.383Z,1003.77
2022-10-19T00:36:40.416Z,1003.79
2022-10-19T00:37:40.452Z,1003.75
2022-10-19T00:38:40.484Z,1003.74
2022-10-19T00:39:40.571Z,1003.73
2022-10-19T00:40:40.550Z,1003.71
2022-10-19T00:41:40.585Z,1003.71
2022-10-19T00:42:40.616Z,1003.71
2022-10-19T00:43:40.651Z,1003.70
2022-10-19T00:44:40.683Z,1003.70
2022-10-19T00:45:40.716Z,1003.70
2022-10-19T00:46:40.751Z,1003.73
2022-10-19T00:47:40.820Z,1003.75
2022-10-19T00:48:40.858Z,1003.76
2022-10-19T00:49:40.933Z,1003.76
2022-10-19T00:50:40.884Z,1003.80
2022-10-19T00:51:40.918Z,1003.75
2022-10-19T00:52:40.949Z,1003.78
2022-10-19T00:53:40.984Z,1003.80
2022-10-19T00:54:41.017Z,1003.78
2022-10-19T00:55:41.051Z,1003.80
2022-10-19T00:56:41.082Z,1003.81
2022-10-19T00:57:41.264Z,1003.83
2022-10-19T00:58:41.151Z,1003.82
2022-10-19T00:59:41.186Z,1003.83
2022-10-19T01:00:41.319Z,1003.84
2022-10-19T01:01:41.251Z,1003.87
2022-10-19T01:02:41.285Z,1003.85
2022-10-19T01:03:41.317Z,1003.88
2022-10-19T01:04:41.350Z,1003.88
2022-10-19T01:05:41.408Z,1003.89
2022-10-19T01:06:41.500Z,1003.85
2022-10-19T01:07:41.455Z,1003.86
2022-10-19T01:08:41.488Z,1003.93
2022-10-19T01:09:41.517Z,1003.91
2022-10-19T01:10:41.552Z,1003.92
2022-10-19T01:11:41.585Z,1003.95
2022-10-19T01:12:41.618Z,1003.93
2022-10-19T01:13:41.652Z,1003.94
2022-10-19T01:14:41.685Z,1003.94
2022-10-19T01:15:41.772Z,1003.96
2022-10-19T01:16:41.751Z,1003.97
2022-10-19T01:17:41.785Z,1003.96
2022-10-19T01:18:41.818Z,1003.99
2022-10-19T01:19:41.852Z,1003.97
2022-10-19T01:20:41.885Z,1004.02
2022-10-19T01:21:41.944Z,1004.02
2022-10-19T01:22:41.952Z,1004.04
2022-10-19T01:23:41.986Z,1004.03
2022-10-19T01:24:42.107Z,1004.04
2022-10-19T01:25:42.052Z,1004.05
2022-10-19T01:26:42.089Z,1004.05
2022-10-19T01:27:42.120Z,1004.07
2022-10-19T01:28:42.218Z,1004.10
2022-10-19T01:29:42.186Z,1004.08
2022-10-19T01:30:42.220Z,1004.07
2022-10-19T01:31:42.253Z,1004.06
2022-10-19T01:32:42.285Z,1004.09
2022-10-19T01:33:42.320Z,1004.07
2022-10-19T01:34:42.353Z,1004.09
2022-10-19T01:35:42.387Z,1004.11
2022-10-19T01:36:42.424Z,1004.11
2022-10-19T01:37:42.479Z,1004.10
2022-10-19T01:38:42.486Z,1004.12
2022-10-19T01:39:45.214Z,1004.11
2022-10-19T01:40:42.553Z,1004.13
2022-10-19T01:41:42.586Z,1004.15
2022-10-19T01:42:42.684Z,1004.21
2022-10-19T01:43:42.653Z,1004.17
2022-10-19T01:44:42.687Z,1004.17
2022-10-19T01:45:42.722Z,1004.23
2022-10-19T01:46:42.753Z,1004.22
2022-10-19T01:47:42.787Z,1004.24
2022-10-19T01:48:42.820Z,1004.28
2022-10-19T01:49:42.855Z,1004.28
2022-10-19T01:50:42.888Z,1004.32
2022-10-19T01:51:42.922Z,1004.26
2022-10-19T01:52:42.954Z,1004.32
2022-10-19T01:53:43.012Z,1004.31
2022-10-19T01:54:43.022Z,1004.29
2022-10-19T01:55:43.054Z,1004.29
2022-10-19T01:56:43.088Z,1004.33
2022-10-19T01:57:43.122Z,1004.32
2022-10-19T01:58:43.154Z,1004.33
2022-10-19T01:59:43.189Z,1004.33
2022-10-19T02:00:43.298Z,1004.32
2022-10-19T02:01:43.255Z,1004.30
2022-10-19T02:02:43.288Z,1004.27
2022-10-19T02:03:43.322Z,1004.25
2022-10-19T02:04:43.354Z,1004.24
2022-10-19T02:05:43.389Z,1004.26
2022-10-19T02:06:43.423Z,1004.26
2022-10-19T02:07:43.454Z,1004.29
2022-10-19T02:08:43.489Z,1004.28
2022-10-19T02:09:43.546Z,1004.33
2022-10-19T02:10:43.557Z,1004.31
2022-10-19T02:11:45.335Z,1004.26
2022-10-19T02:12:43.624Z,1004.26
2022-10-19T02:13:43.655Z,1004.29
2022-10-19T02:14:43.690Z,1004.25
2022-10-19T02:15:43.722Z,1004.26
2022-10-19T02:16:43.755Z,1004.29
2022-10-19T02:17:43.789Z,1004.33
2022-10-19T02:18:43.823Z,1004.35
2022-10-19T02:19:43.864Z,1004.36
2022-10-19T02:20:43.889Z,1004.37
2022-10-19T02:21:43.923Z,1004.38
2022-10-19T02:22:43.957Z,1004.37
2022-10-19T02:23:43.991Z,1004.41
2022-10-19T02:24:44.027Z,1004.36
2022-10-19T02:25:44.081Z,1004.38
2022-10-19T02:26:44.090Z,1004.41
2022-10-19T02:27:44.126Z,1004.42
2022-10-19T02:28:44.160Z,1004.41
2022-10-19T02:29:44.190Z,1004.43
2022-10-19T02:30:44.224Z,1004.44
2022-10-19T02:31:44.259Z,1004.48
2022-10-19T02:32:44.289Z,1004.47
2022-10-19T02:33:44.324Z,1004.46
2022-10-19T02:34:44.360Z,1004.48
2022-10-19T02:35:44.391Z,1004.47
2022-10-19T02:36:44.423Z,1004.50
2022-10-19T02:37:44.458Z,1004.50
2022-10-19T02:38:44.493Z,1004.48
2022-10-19T02:39:44.526Z,1004.53
2022-10-19T02:40:44.559Z,1004.52
2022-10-19T02:41:44.617Z,1004.52
2022-10-19T02:42:44.626Z,1004.49
2022-10-19T02:43:44.659Z,1004.56
2022-10-19T02:44:44.691Z,1004.54
2022-10-19T02:45:44.724Z,1004.57
2022-10-19T02:46:44.761Z,1004.57
2022-10-19T02:47:44.795Z,1004.56
2022-10-19T02:48:44.827Z,1004.55
2022-10-19T02:49:44.857Z,1004.57
2022-10-19T02:50:44.892Z,1004.62
2022-10-19T02:51:44.925Z,1004.59
2022-10-19T02:52:44.958Z,1004.59
2022-10-19T02:53:44.993Z,1004.61
2022-10-19T02:54:45.025Z,1004.63
2022-10-19T02:55:45.061Z,1004.64
2022-10-19T02:56:45.093Z,1004.61
2022-10-19T02:57:45.150Z,1004.63
2022-10-19T02:58:45.162Z,1004.63
2022-10-19T02:59:45.193Z,1004.62
2022-10-19T03:00:45.328Z,1004.64
2022-10-19T03:01:45.260Z,1004.64
2022-10-19T03:02:45.293Z,1004.67
2022-10-19T03:03:45.327Z,1004.65
2022-10-19T03:04:45.362Z,1004.67
2022-10-19T03:05:45.394Z,1004.65
2022-10-19T03:06:45.427Z,1004.71
2022-10-19T03:07:45.462Z,1004.69
2022-10-19T03:08:45.492Z,1004.67
2022-10-19T03:09:45.526Z,1004.67
2022-10-19T03:10:45.561Z,1004.66
2022-10-19T03:11:45.594Z,1004.70
2022-10-19T03:12:45.631Z,1004.66
2022-10-19T03:14:45.695Z,1004.68
2022-10-19T03:15:45.730Z,1004.65
2022-10-19T03:16:45.761Z,1004.67
2022-10-19T03:17:45.793Z,1004.67
2022-10-19T03:18:45.828Z,1004.62
2022-10-19T03:19:45.862Z,1004.67
2022-10-19T03:20:45.894Z,1004.64
2022-10-19T03:21:45.928Z,1004.68
2022-10-19T03:22:45.993Z,1004.66
2022-10-19T03:23:45.996Z,1004.69
2022-10-19T03:24:46.029Z,1004.67
2022-10-19T03:25:46.061Z,1004.67
2022-10-19T03:26:46.094Z,1004.70
2022-10-19T03:27:46.130Z,1004.66
2022-10-19T03:28:46.205Z,1004.69
2022-10-19T03:29:46.218Z,1004.69
2022-10-19T03:30:46.228Z,1004.72
2022-10-19T03:31:46.262Z,1004.71
2022-10-19T03:32:46.297Z,1004.73
2022-10-19T03:33:46.332Z,1004.71
2022-10-19T03:34:46.362Z,1004.74
2022-10-19T03:35:46.396Z,1004.76
2022-10-19T03:36:46.428Z,1004.73
2022-10-19T03:37:46.463Z,1004.75
2022-10-19T03:38:46.495Z,1004.78
2022-10-19T03:39:46.534Z,1004.77
2022-10-19T03:40:46.565Z,1004.79
2022-10-19T03:41:46.599Z,1004.80
2022-10-19T03:42:46.630Z,1004.82
2022-10-19T03:43:46.705Z,1004.81
2022-10-19T03:44:46.696Z,1004.84
2022-10-19T03:45:46.753Z,1004.83
2022-10-19T03:46:46.763Z,1004.85
2022-10-19T03:47:46.798Z,1004.92
2022-10-19T03:48:46.830Z,1004.91
2022-10-19T03:49:46.864Z,1004.91
2022-10-19T03:50:46.897Z,1004.92
2022-10-19T03:51:46.932Z,1004.92
2022-10-19T03:52:46.965Z,1004.94
2022-10-19T03:53:46.997Z,1004.94
2022-10-19T03:54:47.031Z,1004.96
2022-10-19T03:55:47.066Z,1004.94
2022-10-19T03:56:47.097Z,1004.97
2022-10-19T03:57:47.131Z,1004.97
2022-10-19T03:58:47.168Z,1004.98
2022-10-19T03:59:47.197Z,1004.95
2022-10-19T04:00:47.267Z,1004.95
2022-10-19T04:01:47.288Z,1004.96
2022-10-19T04:02:47.303Z,1004.91
2022-10-19T04:03:47.333Z,1004.92
2022-10-19T04:04:47.365Z,1004.88
2022-10-19T04:05:47.398Z,1004.93
2022-10-19T04:06:47.436Z,1004.93
2022-10-19T04:07:47.467Z,1004.93
2022-10-19T04:08:47.498Z,1004.94
2022-10-19T04:09:47.533Z,1004.92
2022-10-19T04:10:47.566Z,1004.93
2022-10-19T04:11:47.599Z,1004.94
2022-10-19T04:12:50.492Z,1004.94
2022-10-19T04:13:47.666Z,1004.93
2022-10-19T04:14:56.732Z,1004.96
2022-10-19T04:15:47.733Z,1005.02
2022-10-19T04:16:47.766Z,1005.02
2022-10-19T04:17:48.692Z,1005.01
2022-10-19T04:18:47.835Z,1005.00
2022-10-19T04:19:47.868Z,1004.97
2022-10-19T04:20:47.901Z,1005.00
2022-10-19T04:21:47.933Z,1005.01
2022-10-19T04:22:47.973Z,1005.01
2022-10-19T04:23:48.001Z,1005.00
2022-10-19T04:24:48.033Z,1005.02
2022-10-19T04:25:48.070Z,1005.01
2022-10-19T04:26:48.100Z,1004.99
2022-10-19T04:27:48.134Z,1005.01
2022-10-19T04:28:48.230Z,1005.00
2022-10-19T04:29:48.201Z,1005.01
2022-10-19T04:30:48.234Z,1005.01
2022-10-19T04:31:48.271Z,1005.02
2022-10-19T04:32:48.300Z,1005.00
2022-10-19T04:33:48.365Z,1005.01
2022-10-19T04:34:48.368Z,1005.03
2022-10-19T04:35:48.402Z,1005.01
2022-10-19T04:36:48.438Z,1005.01
2022-10-19T04:37:48.468Z,1005.01
2022-10-19T04:38:48.502Z,1005.02
2022-10-19T04:39:48.535Z,1005.02
2022-10-19T04:40:48.568Z,1005.04
2022-10-19T04:41:48.606Z,1005.05
2022-10-19T04:42:48.655Z,1005.08
2022-10-19T04:43:48.675Z,1005.10
2022-10-19T04:44:48.703Z,1005.09
2022-10-19T04:45:48.737Z,1005.07
2022-10-19T04:46:48.770Z,1005.08
2022-10-19T04:47:48.803Z,1005.04
2022-10-19T04:48:48.835Z,1005.05
2022-10-19T04:49:48.892Z,1005.06
2022-10-19T04:50:48.903Z,1005.08
2022-10-19T04:51:48.936Z,1005.07
2022-10-19T04:52:48.973Z,1005.09
2022-10-19T04:53:49.005Z,1005.09
2022-10-19T04:54:49.036Z,1005.06
2022-10-19T04:55:49.071Z,1005.11
2022-10-19T04:56:49.103Z,1005.12
2022-10-19T04:57:49.137Z,1005.09
2022-10-19T04:58:49.170Z,1005.14
2022-10-19T04:59:49.204Z,1005.14
2022-10-19T05:00:49.322Z,1005.14
2022-10-19T05:01:49.273Z,1005.15
2022-10-19T05:02:49.306Z,1005.15
2022-10-19T05:03:49.397Z,1005.16
2022-10-19T05:04:49.370Z,1005.14
2022-10-19T05:05:49.431Z,1005.18
2022-10-19T05:06:49.438Z,1005.16
2022-10-19T05:07:49.475Z,1005.14
2022-10-19T05:08:49.505Z,1005.16
2022-10-19T05:09:49.538Z,1005.19
2022-10-19T05:10:49.572Z,1005.21
2022-10-19T05:11:49.604Z,1005.21
2022-10-19T05:12:49.638Z,1005.20
2022-10-19T05:13:49.671Z,1005.25
2022-10-19T05:14:49.705Z,1005.22
2022-10-19T05:15:49.741Z,1005.24
2022-10-19T05:16:49.772Z,1005.21
2022-10-19T05:17:49.805Z,1005.21
2022-10-19T05:18:49.853Z,1005.21
2022-10-19T05:19:49.872Z,1005.18
2022-10-19T05:20:49.906Z,1005.19
2022-10-19T05:21:49.969Z,1005.19
2022-10-19T05:22:49.973Z,1005.16
2022-10-19T05:23:50.006Z,1005.16
2022-10-19T05:24:53.335Z,1005.22
2022-10-19T05:25:50.077Z,1005.25
2022-10-19T05:26:50.106Z,1005.29
2022-10-19T05:27:50.139Z,1005.32
2022-10-19T05:28:50.217Z,1005.34
2022-10-19T05:29:50.206Z,1005.36
2022-10-19T05:30:50.241Z,1005.39
2022-10-19T05:31:50.275Z,1005.40
2022-10-19T05:32:50.306Z,1005.41
2022-10-19T05:33:50.339Z,1005.44
2022-10-19T05:34:50.375Z,1005.43
2022-10-19T05:35:50.408Z,1005.43
2022-10-19T05:36:50.439Z,1005.41
2022-10-19T05:37:50.495Z,1005.41
2022-10-19T05:38:50.529Z,1005.42
2022-10-19T05:39:50.539Z,1005.40
2022-10-19T05:40:53.585Z,1005.44
2022-10-19T05:41:50.608Z,1005.43
2022-10-19T05:42:50.642Z,1005.41
2022-10-19T05:43:50.674Z,1005.41
2022-10-19T05:44:50.706Z,1005.41
2022-10-19T05:45:50.741Z,1005.45
2022-10-19T05:46:50.774Z,1005.48
2022-10-19T05:47:50.806Z,1005.47
2022-10-19T05:48:50.838Z,1005.49
2022-10-19T05:49:50.873Z,1005.49
2022-10-19T05:50:50.907Z,1005.51
2022-10-19T05:51:50.940Z,1005.55
2022-10-19T05:52:50.972Z,1005.54
2022-10-19T05:53:51.033Z,1005.55
2022-10-19T05:54:51.042Z,1005.55
2022-10-19T05:55:51.073Z,1005.54
2022-10-19T05:56:51.126Z,1005.53
2022-10-19T05:57:51.138Z,1005.50
2022-10-19T05:58:51.173Z,1005.51
2022-10-19T05:59:51.206Z,1005.51
2022-10-19T06:00:51.239Z,1005.52
2022-10-19T06:01:51.327Z,1005.53
2022-10-19T06:02:53.720Z,1005.58
2022-10-19T06:03:51.339Z,1005.55
2022-10-19T06:04:51.371Z,1005.56
2022-10-19T06:05:51.405Z,1005.58
2022-10-19T06:06:51.439Z,1005.62
2022-10-19T06:07:51.471Z,1005.62
2022-10-19T06:08:51.504Z,1005.60
2022-10-19T06:09:51.562Z,1005.63
2022-10-19T06:10:51.571Z,1005.63
2022-10-19T06:11:51.604Z,1005.66
2022-10-19T06:12:51.638Z,1005.65
2022-10-19T06:13:51.670Z,1005.69
2022-10-19T06:14:51.708Z,1005.69
2022-10-19T06:15:51.738Z,1005.72
2022-10-19T06:16:51.771Z,1005.69
2022-10-19T06:17:51.804Z,1005.81
2022-10-19T06:18:51.837Z,1005.80
2022-10-19T06:19:51.870Z,1005.81
2022-10-19T06:20:51.907Z,1005.83
2022-10-19T06:21:51.937Z,1005.86
2022-10-19T06:22:51.971Z,1005.83
2022-10-19T06:23:52.009Z,1005.84
2022-10-19T06:24:52.035Z,1005.85
2022-10-19T06:25:52.096Z,1005.86
2022-10-19T06:26:52.102Z,1005.87
2022-10-19T06:27:52.212Z,1005.88
2022-10-19T06:28:52.167Z,1005.87
2022-10-19T06:29:52.201Z,1005.89
2022-10-19T06:30:52.419Z,1005.88
2022-10-19T06:31:52.268Z,1005.92
2022-10-19T06:32:52.466Z,1005.93
2022-10-19T06:33:52.398Z,1005.89
2022-10-19T06:34:56.664Z,1005.89
2022-10-19T06:35:52.401Z,1005.92
2022-10-19T06:36:52.434Z,1005.88
2022-10-19T06:37:52.466Z,1005.88
2022-10-19T06:38:52.501Z,1005.92
2022-10-19T06:39:52.604Z,1005.94
2022-10-19T06:40:52.565Z,1005.91
2022-10-19T06:41:52.623Z,1005.95
2022-10-19T06:42:52.632Z,1005.91
2022-10-19T06:43:52.666Z,1005.99
2022-10-19T06:44:52.701Z,1005.96
2022-10-19T06:45:52.731Z,1006.00
2022-10-19T06:46:52.765Z,1005.99
2022-10-19T06:47:52.799Z,1006.00
2022-10-19T06:48:52.833Z,1005.99
2022-10-19T06:49:52.866Z,1005.98
2022-10-19T06:50:52.898Z,1005.98
2022-10-19T06:51:52.933Z,1005.99
2022-10-19T06:52:52.964Z,1005.98
2022-10-19T06:53:56.535Z,1005.98
2022-10-19T06:54:53.032Z,1005.98
2022-10-19T06:55:53.062Z,1005.98
2022-10-19T06:56:53.101Z,1006.01
2022-10-19T06:57:53.153Z,1005.98
2022-10-19T06:58:53.162Z,1005.97
2022-10-19T06:59:53.782Z,1006.00
2022-10-19T07:00:53.270Z,1006.00
2022-10-19T07:01:53.262Z,1005.97
2022-10-19T07:02:53.294Z,1005.95
2022-10-19T07:03:53.329Z,1005.95
2022-10-19T07:04:53.360Z,1005.96
2022-10-19T07:05:53.393Z,1005.96
2022-10-19T07:06:53.429Z,1005.98
2022-10-19T07:07:53.512Z,1005.97
2022-10-19T07:08:53.493Z,1005.97
2022-10-19T07:09:53.525Z,1005.99
2022-10-19T07:10:53.559Z,1005.96
2022-10-19T07:11:53.591Z,1005.94
2022-10-19T07:12:53.670Z,1005.94
2022-10-19T07:13:53.688Z,1006.01
2022-10-19T07:14:53.691Z,1006.04
2022-10-19T07:15:53.723Z,1006.00
2022-10-19T07:16:53.756Z,1006.06
2022-10-19T07:17:53.791Z,1006.04
2022-10-19T07:18:53.823Z,1006.04
2022-10-19T07:19:53.856Z,1006.08
2022-10-19T07:20:53.888Z,1006.07
2022-10-19T07:21:53.922Z,1006.08
2022-10-19T07:22:53.956Z,1006.05
2022-10-19T07:23:53.987Z,1006.08
2022-10-19T07:24:54.021Z,1006.06
2022-10-19T07:25:54.054Z,1006.07
2022-10-19T07:26:54.087Z,1006.08
2022-10-19T07:27:54.121Z,1006.07
2022-10-19T07:28:54.153Z,1006.08
2022-10-19T07:29:54.210Z,1006.11
2022-10-19T07:30:54.219Z,1006.06
2022-10-19T07:31:54.254Z,1006.10
2022-10-19T07:32:54.284Z,1006.12
2022-10-19T07:33:54.318Z,1006.14
2022-10-19T07:34:54.352Z,1006.14
2022-10-19T07:35:54.387Z,1006.16
2022-10-19T07:36:54.417Z,1006.18
2022-10-19T07:37:54.450Z,1006.18
2022-10-19T07:38:54.485Z,1006.19
2022-10-19T07:39:54.518Z,1006.21
2022-10-19T07:40:54.551Z,1006.22
2022-10-19T07:41:54.584Z,1006.23
2022-10-19T07:42:54.615Z,1006.20
2022-10-19T07:43:54.648Z,1006.28
2022-10-19T07:44:54.681Z,1006.28
2022-10-19T07:45:54.737Z,1006.29
2022-10-19T07:46:54.749Z,1006.30
2022-10-19T07:47:54.781Z,1006.27
2022-10-19T07:48:54.813Z,1006.24
2022-10-19T07:49:54.846Z,1006.21
2022-10-19T07:50:54.880Z,1006.21
2022-10-19T07:51:54.913Z,1006.27
2022-10-19T07:52:54.946Z,1006.27
2022-10-19T07:53:54.978Z,1006.24
2022-10-19T07:54:55.015Z,1006.29
2022-10-19T07:55:55.044Z,1006.31
2022-10-19T07:56:55.077Z,1006.34
2022-10-19T07:57:55.110Z,1006.32
2022-10-19T07:58:55.145Z,1006.28
2022-10-19T07:59:55.179Z,1006.30
2022-10-19T08:00:55.210Z,1006.30
2022-10-19T08:01:55.373Z,1006.28
2022-10-19T08:03:19.336Z,1006.31
2022-10-19T08:05:01.284Z,1006.27
2022-10-19T08:05:55.374Z,1006.30
2022-10-19T08:06:55.406Z,1006.31
2022-10-19T08:07:55.443Z,1006.34
2022-10-19T08:08:55.528Z,1006.35
2022-10-19T08:09:55.655Z,1006.32
2022-10-19T08:10:55.555Z,1006.32
2022-10-19T08:11:55.571Z,1006.32
2022-10-19T08:12:55.605Z,1006.32
2022-10-19T08:13:55.637Z,1006.35
2022-10-19T08:14:55.673Z,1006.34
2022-10-19T08:15:55.703Z,1006.34
2022-10-19T08:16:55.750Z,1006.33
2022-10-19T08:17:55.800Z,1006.37
2022-10-19T08:18:55.803Z,1006.38
2022-10-19T08:19:55.837Z,1006.39
2022-10-19T08:20:55.870Z,1006.39
2022-10-19T08:21:55.904Z,1006.37
2022-10-19T08:22:58.824Z,1006.38
2022-10-19T08:23:55.969Z,1006.41
2022-10-19T08:24:56.001Z,1006.40
2022-10-19T08:25:56.032Z,1006.42
2022-10-19T08:26:56.065Z,1006.40
2022-10-19T08:27:56.100Z,1006.43
2022-10-19T08:28:56.130Z,1006.43
2022-10-19T08:29:56.170Z,1006.38
2022-10-19T08:30:56.197Z,1006.42
2022-10-19T08:31:56.230Z,1006.41
2022-10-19T08:32:56.263Z,1006.41
2022-10-19T08:33:56.323Z,1006.39
2022-10-19T08:34:56.331Z,1006.42
2022-10-19T08:35:56.362Z,1006.42
2022-10-19T08:36:56.399Z,1006.41
2022-10-19T08:37:58.560Z,1006.46
2022-10-19T08:38:56.462Z,1006.49
2022-10-19T08:39:56.494Z,1006.50
2022-10-19T08:40:56.526Z,1006.47
2022-10-19T08:41:56.559Z,1006.48
2022-10-19T08:42:56.592Z,1006.49
2022-10-19T08:43:56.626Z,1006.50
2022-10-19T08:44:56.658Z,1006.55
2022-10-19T08:45:56.692Z,1006.55
2022-10-19T08:46:56.724Z,1006.60
2022-10-19T08:47:56.760Z,1006.61
2022-10-19T08:48:56.789Z,1006.61
2022-10-19T08:49:56.863Z,1006.61
2022-10-19T08:50:56.855Z,1006.62
2022-10-19T08:51:56.889Z,1006.64
2022-10-19T08:52:56.920Z,1006.67
2022-10-19T08:53:56.954Z,1006.67
2022-10-19T08:54:56.988Z,1006.66
2022-10-19T08:55:57.865Z,1006.68
2022-10-19T08:56:57.052Z,1006.66
2022-10-19T08:57:57.086Z,1006.67
2022-10-19T08:58:57.119Z,1006.67
2022-10-19T08:59:57.154Z,1006.66
2022-10-19T09:00:57.184Z,1006.67
2022-10-19T09:01:57.217Z,1006.65
2022-10-19T09:02:57.250Z,1006.65
2022-10-19T09:03:57.287Z,1006.62
2022-10-19T09:04:57.315Z,1006.62
2022-10-19T09:05:57.374Z,1006.61
2022-10-19T09:06:57.381Z,1006.60
2022-10-19T09:07:57.415Z,1006.58
2022-10-19T09:08:57.553Z,1006.54
2022-10-19T09:09:57.491Z,1006.58
2022-10-19T09:10:57.513Z,1006.59
2022-10-19T09:11:57.550Z,1006.57
2022-10-19T09:12:58.573Z,1006.59
2022-10-19T09:14:05.256Z,1006.58
2022-10-19T09:14:57.647Z,1006.56
2022-10-19T09:15:57.677Z,1006.56
2022-10-19T09:16:57.711Z,1006.56
2022-10-19T09:17:57.743Z,1006.56
2022-10-19T09:18:57.780Z,1006.55
2022-10-19T09:19:57.810Z,1006.54
2022-10-19T09:20:57.842Z,1006.55
2022-10-19T09:21:57.902Z,1006.54
2022-10-19T09:22:57.908Z,1006.55
2022-10-19T09:23:57.941Z,1006.53
2022-10-19T09:24:57.974Z,1006.58
2022-10-19T09:25:58.006Z,1006.56
2022-10-19T09:26:58.039Z,1006.54
2022-10-19T09:27:58.118Z,1006.53
2022-10-19T09:28:58.104Z,1006.51
2022-10-19T09:29:58.142Z,1006.54
2022-10-19T09:30:58.172Z,1006.53
2022-10-19T09:32:58.235Z,1006.51
2022-10-19T09:33:58.270Z,1006.49
2022-10-19T09:34:58.302Z,1006.47
2022-10-19T09:35:58.337Z,1006.45
2022-10-19T09:36:58.408Z,1006.47
2022-10-19T09:37:58.425Z,1006.45
2022-10-19T09:38:58.433Z,1006.45
2022-10-19T09:39:58.468Z,1006.42
2022-10-19T09:40:58.501Z,1006.42
2022-10-19T09:41:58.537Z,1006.45
2022-10-19T09:42:58.585Z,1006.43
2022-10-19T09:43:58.598Z,1006.44
2022-10-19T09:44:58.630Z,1006.47
2022-10-19T09:45:58.667Z,1006.47
2022-10-19T09:46:58.697Z,1006.42
2022-10-19T09:48:05.712Z,1006.41
2022-10-19T09:48:58.762Z,1006.38
2022-10-19T09:49:58.796Z,1006.40
2022-10-19T09:50:58.828Z,1006.40
2022-10-19T09:51:58.862Z,1006.38
2022-10-19T09:52:58.894Z,1006.40
2022-10-19T09:53:58.954Z,1006.44
2022-10-19T09:54:58.959Z,1006.42
2022-10-19T09:55:58.999Z,1006.43
2022-10-19T09:56:59.025Z,1006.42
2022-10-19T09:57:59.063Z,1006.41
2022-10-19T09:58:59.099Z,1006.46
2022-10-19T09:59:59.123Z,1006.48
2022-10-19T10:00:59.155Z,1006.51
2022-10-19T10:01:59.432Z,1006.53
2022-10-19T10:02:59.224Z,1006.49
2022-10-19T10:03:59.255Z,1006.50
2022-10-19T10:04:59.287Z,1006.43
2022-10-19T10:05:59.320Z,1006.47
2022-10-19T10:06:59.354Z,1006.50
2022-10-19T10:07:59.387Z,1006.46
2022-10-19T10:08:59.534Z,1006.45
2022-10-19T10:09:59.481Z,1006.45
2022-10-19T10:10:59.483Z,1006.45
2022-10-19T10:11:59.520Z,1006.45
2022-10-19T10:12:59.557Z,1006.43
2022-10-19T10:13:59.586Z,1006.41
2022-10-19T10:14:59.615Z,1006.44
2022-10-19T10:15:59.648Z,1006.42
2022-10-19T10:16:59.682Z,1006.45
2022-10-19T10:17:59.714Z,1006.53
2022-10-19T10:18:59.746Z,1006.47
2022-10-19T10:19:59.779Z,1006.47
2022-10-19T10:20:59.817Z,1006.45
2022-10-19T10:21:59.845Z,1006.45
2022-10-19T10:22:59.878Z,1006.46
2022-10-19T10:23:59.914Z,1006.49
2022-10-19T10:24:59.943Z,1006.46
2022-10-19T10:25:59.999Z,1006.46
2022-10-19T10:27:00.009Z,1006.47
2022-10-19T10:28:00.041Z,1006.45
2022-10-19T10:29:01.534Z,1006.42
2022-10-19T10:30:00.352Z,1006.42
2022-10-19T10:31:00.139Z,1006.42
2022-10-19T10:32:00.173Z,1006.40
2022-10-19T10:33:08.168Z,1006.41
2022-10-19T10:34:06.582Z,1006.36
2022-10-19T10:35:01.470Z,1006.39
2022-10-19T10:36:00.305Z,1006.36
2022-10-19T10:37:00.338Z,1006.33
2022-10-19T10:38:00.370Z,1006.33
2022-10-19T10:39:00.403Z,1006.36
2022-10-19T10:40:03.696Z,1006.32
2022-10-19T10:41:00.467Z,1006.31
2022-10-19T10:42:00.525Z,1006.27
2022-10-19T10:43:00.534Z,1006.27
2022-10-19T10:44:03.702Z,1006.26
2022-10-19T10:45:00.599Z,1006.24
2022-10-19T10:46:00.632Z,1006.24
2022-10-19T10:47:00.664Z,1006.26
2022-10-19T10:48:00.743Z,1006.31
2022-10-19T10:49:00.731Z,1006.27
2022-10-19T10:50:00.761Z,1006.22
2022-10-19T10:51:00.796Z,1006.24
2022-10-19T10:52:00.828Z,1006.23
2022-10-19T10:53:00.871Z,1006.21
2022-10-19T10:54:00.895Z,1006.19
2022-10-19T10:55:00.927Z,1006.21
2022-10-19T10:56:00.961Z,1006.18
2022-10-19T10:57:04.424Z,1006.16
2022-10-19T10:58:01.054Z,1006.15
2022-10-19T10:59:01.057Z,1006.10
2022-10-19T11:00:01.094Z,1006.11
2022-10-19T11:01:06.700Z,1006.10
2022-10-19T11:02:01.231Z,1006.12
2022-10-19T11:03:01.188Z,1006.14
2022-10-19T11:04:01.221Z,1006.13
2022-10-19T11:05:01.254Z,1006.12
2022-10-19T11:06:01.286Z,1006.17
2022-10-19T11:07:01.320Z,1006.14
2022-10-19T11:08:01.351Z,1006.15
2022-10-19T11:09:01.463Z,1006.16
2022-10-19T11:10:01.416Z,1006.16
2022-10-19T11:11:01.452Z,1006.17
2022-10-19T11:12:01.484Z,1006.19
2022-10-19T11:13:01.515Z,1006.21
2022-10-19T11:14:01.574Z,1006.19
2022-10-19T11:15:01.580Z,1006.20
2022-10-19T11:16:01.614Z,1006.15
2022-10-19T11:17:01.784Z,1006.15
2022-10-19T11:18:01.680Z,1006.15
2022-10-19T11:19:01.841Z,1006.15
2022-10-19T11:20:01.745Z,1006.17
2022-10-19T11:21:01.777Z,1006.15
2022-10-19T11:22:01.810Z,1006.13
2022-10-19T11:23:01.844Z,1006.11
2022-10-19T11:24:01.877Z,1006.12
2022-10-19T11:25:01.924Z,1006.14
2022-10-19T11:26:01.963Z,1006.16
2022-10-19T11:27:02.067Z,1006.15
2022-10-19T11:28:02.008Z,1006.15
2022-10-19T11:29:02.038Z,1006.13
2022-10-19T11:30:02.120Z,1006.13
2022-10-19T11:31:02.107Z,1006.14
2022-10-19T11:32:02.137Z,1006.14
2022-10-19T11:33:02.172Z,1006.12
2022-10-19T11:34:02.672Z,1006.12
2022-10-19T11:35:02.236Z,1006.11
2022-10-19T11:36:02.292Z,1006.04
2022-10-19T11:37:02.365Z,1006.08
2022-10-19T11:38:19.092Z,1006.06
2022-10-19T11:39:02.366Z,1006.09
2022-10-19T11:40:02.400Z,1006.12
2022-10-19T11:41:18.931Z,1006.06
2022-10-19T11:42:02.470Z,1006.06
2022-10-19T11:43:02.499Z,1006.05
2022-10-19T11:44:02.530Z,1006.05
2022-10-19T11:45:02.562Z,1006.01
2022-10-19T11:46:02.618Z,1006.02
2022-10-19T11:47:02.648Z,1006.02
2022-10-19T11:48:02.661Z,1006.03
2022-10-19T11:49:02.697Z,1006.05
2022-10-19T11:50:02.794Z,1006.02
2022-10-19T11:51:17.407Z,1006.03
2022-10-19T11:52:02.797Z,1006.01
2022-10-19T11:53:02.824Z,1006.01
2022-10-19T11:54:02.856Z,1006.02
2022-10-19T11:55:02.901Z,1005.99
2022-10-19T11:56:02.922Z,1005.99
2022-10-19T11:57:06.392Z,1006.01
2022-10-19T11:58:02.987Z,1006.02
2022-10-19T11:59:03.195Z,1006.01
2022-10-19T12:00:14.253Z,1005.99
2022-10-19T12:01:03.088Z,1005.99
2022-10-19T12:02:03.167Z,1005.99
2022-10-19T12:03:04.042Z,1006.01
2022-10-19T12:04:03.183Z,1006.01
2022-10-19T12:05:03.218Z,1006.00
2022-10-19T12:06:03.249Z,1006.02
2022-10-19T12:07:03.281Z,1005.99
2022-10-19T12:08:03.315Z,1005.97
2022-10-19T12:09:03.425Z,1005.95