createdAt,value
2022-11-01T00:00:37.246Z,7.40
2022-11-01T00:03:07.264Z,7.30
2022-11-01T00:05:37.125Z,7.30
2022-11-01T00:08:07.599Z,7.20
2022-11-01T00:10:37.465Z,7.20
2022-11-01T00:13:09.929Z,7.30
2022-11-01T00:15:40.026Z,7.30
2022-11-01T00:18:09.851Z,7.30
2022-11-01T00:20:39.692Z,7.30
2022-11-01T00:23:09.558Z,7.30
2022-11-01T00:25:39.634Z,7.30
2022-11-01T00:28:12.094Z,7.30
2022-11-01T00:30:42.289Z,7.30
2022-11-01T00:33:12.333Z,7.20
2022-11-01T00:35:42.396Z,7.20
2022-11-01T00:38:12.791Z,7.10
2022-11-01T00:40:42.692Z,7.10
2022-11-01T00:43:16.215Z,7.10
2022-11-01T00:45:47.076Z,7.00
2022-11-01T00:48:16.959Z,7.00
2022-11-01T00:50:46.791Z,7.00
2022-11-01T00:53:16.840Z,7.00
2022-11-01T00:55:46.670Z,7.00
2022-11-01T00:58:19.163Z,6.80
2022-11-01T01:00:50.892Z,6.80
2022-11-01T01:03:20.899Z,6.70
2022-11-01T01:05:51.790Z,6.50
2022-11-01T01:08:21.900Z,6.50
2022-11-01T01:10:52.343Z,6.50
2022-11-01T01:13:24.999Z,6.50
2022-11-01T01:15:54.828Z,6.50
2022-11-01T01:18:24.769Z,6.60
2022-11-01T01:20:56.554Z,6.60
2022-11-01T01:23:26.389Z,6.60
2022-11-01T01:25:56.238Z,6.70
2022-11-01T01:28:28.820Z,6.80
2022-11-01T01:30:58.688Z,6.80
2022-11-01T01:33:28.729Z,6.80
2022-11-01T01:35:58.627Z,6.70
2022-11-01T01:38:28.449Z,6.60
2022-11-01T01:41:18.367Z,6.50
2022-11-01T01:43:51.023Z,6.50
2022-11-01T01:46:20.896Z,6.50
2022-11-01T01:48:53.677Z,6.50
2022-11-01T01:51:26.531Z,6.50
2022-11-01T01:53:58.520Z,6.40
2022-11-01T01:56:32.550Z,6.40
2022-11-01T01:59:07.576Z,6.30
2022-11-01T02:01:41.320Z,6.20
2022-11-01T02:04:19.470Z,6.10
2022-11-01T02:06:50.896Z,6.00
2022-11-01T02:09:21.475Z,6.10
2022-11-01T02:11:51.330Z,6.00
2022-11-01T02:14:25.026Z,6.10
2022-11-01T02:16:58.020Z,6.00
2022-11-01T02:19:59.826Z,6.20
2022-11-01T02:22:41.896Z,6.20
2022-11-01T02:25:34.051Z,6.00
2022-11-01T02:28:20.449Z,6.00
2022-11-01T02:30:59.409Z,6.00
2022-11-01T02:33:34.031Z,5.90
2022-11-01T02:36:06.885Z,5.90
2022-11-01T02:38:40.629Z,5.90
2022-11-01T02:41:14.210Z,5.90
2022-11-01T02:43:48.877Z,6.00
2022-11-01T02:46:32.154Z,6.00
2022-11-01T02:49:05.760Z,6.00
2022-11-01T02:51:36.311Z,6.00
2022-11-01T02:54:10.725Z,6.00
2022-11-01T02:56:41.759Z,6.00
2022-11-01T02:59:17.967Z,6.00
2022-11-01T03:01:53.907Z,6.00
2022-11-01T03:04:26.500Z,6.10
2022-11-01T03:07:01.041Z,6.10
2022-11-01T03:09:31.281Z,6.10
2022-11-01T03:12:04.984Z,6.00
2022-11-01T03:14:38.307Z,6.10
2022-11-01T03:17:12.035Z,6.10
2022-11-01T03:19:47.255Z,6.10
2022-11-01T03:22:20.017Z,6.00
2022-11-01T03:24:53.447Z,6.00
2022-11-01T03:27:32.665Z,6.00
2022-11-01T03:30:07.150Z,6.10
2022-11-01T03:32:41.314Z,6.10
2022-11-01T03:35:19.662Z,6.10
2022-11-01T03:37:50.251Z,6.10
2022-11-01T03:40:21.217Z,6.10
2022-11-01T03:42:52.462Z,6.00
2022-11-01T03:45:25.184Z,6.00
2022-11-01T03:47:55.323Z,6.00
2022-11-01T03:50:29.279Z,6.10
2022-11-01T03:52:59.371Z,6.20
2022-11-01T03:55:29.255Z,6.20
2022-11-01T03:58:00.959Z,6.10
2022-11-01T04:00:33.117Z,6.00
2022-11-01T04:03:03.896Z,6.00
2022-11-01T04:05:37.907Z,6.00
2022-11-01T04:08:08.677Z,6.10
2022-11-01T04:10:38.578Z,6.10
2022-11-01T04:13:08.480Z,6.20
2022-11-01T04:15:50.725Z,6.10
2022-11-01T04:18:35.393Z,6.00
2022-11-01T04:21:09.682Z,5.80
2022-11-01T04:23:39.677Z,5.80
2022-11-01T04:26:10.132Z,5.80
2022-11-01T04:28:39.992Z,5.80
2022-11-01T04:31:10.255Z,6.00
2022-11-01T04:33:40.098Z,6.10
2022-11-01T04:36:13.076Z,6.20
2022-11-01T04:38:42.953Z,6.20
2022-11-01T04:41:12.785Z,6.30
2022-11-01T04:43:42.665Z,6.30
2022-11-01T04:46:12.521Z,6.40
2022-11-01T04:48:42.353Z,6.40
2022-11-01T04:51:14.864Z,6.30
2022-11-01T04:53:44.739Z,6.40
2022-11-01T04:56:16.329Z,6.50
2022-11-01T04:58:46.873Z,6.40
2022-11-01T05:01:17.297Z,6.40
2022-11-01T05:03:47.230Z,6.40
2022-11-01T05:06:19.745Z,6.40
2022-11-01T05:08:49.649Z,6.30
2022-11-01T05:11:25.524Z,6.40
2022-11-01T05:13:55.667Z,6.30
2022-11-01T05:16:25.563Z,6.30
2022-11-01T05:18:55.478Z,6.30
2022-11-01T05:21:27.881Z,6.40
2022-11-01T05:23:57.761Z,6.40
2022-11-01T05:26:27.875Z,6.40
2022-11-01T05:28:57.754Z,6.40
2022-11-01T05:31:27.612Z,6.40
2022-11-01T05:33:57.526Z,6.30
2022-11-01T05:36:29.985Z,6.40
2022-11-01T05:39:00.122Z,6.40
2022-11-01T05:41:30.058Z,6.30
2022-11-01T05:44:00.053Z,6.20
2022-11-01T05:46:30.122Z,6.20
2022-11-01T05:49:00.007Z,6.20
2022-11-01T05:51:32.469Z,6.20
2022-11-01T05:54:02.306Z,6.40
2022-11-01T05:56:32.180Z,6.50
2022-11-01T05:59:02.369Z,6.50
2022-11-01T06:01:32.298Z,6.50
2022-11-01T06:04:02.800Z,6.50
2022-11-01T06:06:35.581Z,6.60
2022-11-01T06:09:05.524Z,6.80
2022-11-01T06:11:39.176Z,6.90
2022-11-01T06:14:13.601Z,6.90
2022-11-01T06:16:43.572Z,7.00
2022-11-01T06:19:13.642Z,7.20
2022-11-01T06:21:46.165Z,7.30
2022-11-01T06:24:16.403Z,7.40
2022-11-01T06:26:46.289Z,7.60
2022-11-01T06:29:16.333Z,7.70
2022-11-01T06:31:46.161Z,8.00
2022-11-01T06:34:16.013Z,8.20
2022-11-01T06:36:49.155Z,8.30
2022-11-01T06:39:19.012Z,8.40
2022-11-01T06:41:48.885Z,8.50
2022-11-01T06:44:18.733Z,8.60
2022-11-01T06:46:48.601Z,8.70
2022-11-01T06:49:19.341Z,8.90
2022-11-01T06:51:52.065Z,9.00
2022-11-01T06:54:21.912Z,9.10
2022-11-01T06:56:51.829Z,9.30
2022-11-01T06:59:21.676Z,9.40
2022-11-01T07:01:52.250Z,9.50
2022-11-01T07:04:22.245Z,9.50
2022-11-01T07:06:54.717Z,9.50
2022-11-01T07:09:24.777Z,9.60
2022-11-01T07:11:54.605Z,9.60
2022-11-01T07:14:24.467Z,9.50
2022-11-01T07:16:54.346Z,9.60
2022-11-01T07:19:24.464Z,9.50
2022-11-01T07:21:56.922Z,9.50
2022-11-01T07:24:26.799Z,9.50
2022-11-01T07:26:56.685Z,9.50
2022-11-01T07:29:26.592Z,9.60
2022-11-01T07:31:56.613Z,9.80
2022-11-01T07:34:26.503Z,9.80
2022-11-01T07:36:58.982Z,10.00
2022-11-01T07:39:28.842Z,10.10
2022-11-01T07:41:58.821Z,10.30
2022-11-01T07:44:28.751Z,10.40
2022-11-01T07:46:58.617Z,10.60
2022-11-01T07:49:28.532Z,10.80
2022-11-01T07:52:02.970Z,11.00
2022-11-01T07:54:33.023Z,11.30
2022-11-01T07:57:02.894Z,11.50
2022-11-01T07:59:32.750Z,11.70
2022-11-01T08:02:05.488Z,11.90
2022-11-01T08:04:37.926Z,11.90
2022-11-01T08:07:10.500Z,12.00
2022-11-01T08:09:40.359Z,12.00
2022-11-01T08:12:10.462Z,12.00
2022-11-01T08:14:40.317Z,12.00
2022-11-01T08:17:10.908Z,12.00
2022-11-01T08:19:40.749Z,12.10
2022-11-01T08:22:13.221Z,12.20
2022-11-01T08:24:43.447Z,12.60
2022-11-01T08:27:13.303Z,12.90
2022-11-01T08:29:43.611Z,12.90
2022-11-01T08:32:13.546Z,12.70
2022-11-01T08:34:43.423Z,12.60
2022-11-01T08:37:15.882Z,12.60
2022-11-01T08:39:45.768Z,12.50
2022-11-01T08:42:16.023Z,12.60
2022-11-01T08:44:46.048Z,12.60
2022-11-01T08:47:16.019Z,12.60
2022-11-01T08:49:45.888Z,12.60
2022-11-01T08:52:18.362Z,12.70
2022-11-01T08:54:48.232Z,12.60
2022-11-01T08:57:18.219Z,12.60
2022-11-01T08:59:48.105Z,12.70
2022-11-01T09:02:18.066Z,12.80
2022-11-01T09:04:48.153Z,13.00
2022-11-01T09:07:21.121Z,13.10
2022-11-01T09:09:50.991Z,13.10
2022-11-01T09:12:24.581Z,13.20
2022-11-01T09:14:54.816Z,13.20
2022-11-01T09:17:24.653Z,13.20
2022-11-01T09:19:54.492Z,13.40
2022-11-01T09:22:26.959Z,13.40
2022-11-01T09:24:58.832Z,13.60
2022-11-01T09:27:28.737Z,13.60
2022-11-01T09:29:58.583Z,13.80
2022-11-01T09:32:30.698Z,14.00
2022-11-01T09:35:00.823Z,14.10
2022-11-01T09:37:33.266Z,14.30
2022-11-01T09:40:03.484Z,14.40
2022-11-01T09:42:36.993Z,14.50
2022-11-01T09:45:10.191Z,14.60
2022-11-01T09:47:41.702Z,14.60
2022-11-01T09:50:20.552Z,14.90
2022-11-01T09:52:53.484Z,15.10
2022-11-01T09:55:27.816Z,15.30
2022-11-01T09:58:01.617Z,15.30
2022-11-01T10:00:37.791Z,15.40
2022-11-01T10:03:39.191Z,15.40
2022-11-01T10:06:15.583Z,15.30
2022-11-01T10:08:57.976Z,15.30
2022-11-01T10:11:50.413Z,15.40
2022-11-01T10:14:33.516Z,15.50
2022-11-01T10:17:09.877Z,15.60
2022-11-01T10:19:40.697Z,15.60
2022-11-01T10:22:15.624Z,15.70
2022-11-01T10:24:50.930Z,15.60
2022-11-01T10:27:25.642Z,15.70
2022-11-01T10:30:00.631Z,15.80
2022-11-01T10:32:35.729Z,15.70
2022-11-01T10:35:09.666Z,15.70
2022-11-01T10:37:52.364Z,15.70
2022-11-01T10:40:38.833Z,15.80
2022-11-01T10:43:15.030Z,15.80
2022-11-01T10:45:47.703Z,15.80
2022-11-01T10:48:22.611Z,15.80
2022-11-01T10:50:53.639Z,15.80
2022-11-01T10:53:24.172Z,15.90
2022-11-01T10:55:59.780Z,15.90
2022-11-01T10:58:36.240Z,15.90
2022-11-01T11:01:08.442Z,16.10
2022-11-01T11:03:38.866Z,16.00
2022-11-01T11:06:12.343Z,16.10
2022-11-01T11:08:43.318Z,16.40
2022-11-01T11:11:18.164Z,16.40
2022-11-01T11:13:50.827Z,16.40
2022-11-01T11:16:26.943Z,16.70
2022-11-01T11:19:04.210Z,16.90
2022-11-01T11:21:37.479Z,17.10
2022-11-01T11:24:07.829Z,17.20
2022-11-01T11:26:44.925Z,17.40
2022-11-01T11:29:36.391Z,17.60
2022-11-01T11:32:07.704Z,17.80
2022-11-01T11:34:39.314Z,17.80
2022-11-01T11:37:11.751Z,17.70
2022-11-01T11:39:42.512Z,17.60
2022-11-01T11:42:19.624Z,17.40
2022-11-01T11:44:53.853Z,17.30
2022-11-01T11:47:28.322Z,17.30
2022-11-01T11:50:00.765Z,17.30
2022-11-01T11:52:38.494Z,17.30
2022-11-01T11:55:09.835Z,17.30
2022-11-01T11:57:53.926Z,17.40
2022-11-01T12:00:26.101Z,17.30
2022-11-01T12:02:56.115Z,17.30
2022-11-01T12:05:28.829Z,17.30
2022-11-01T12:07:59.892Z,17.40
2022-11-01T12:10:35.595Z,17.50
2022-11-01T12:13:26.653Z,17.50
2022-11-01T12:16:17.729Z,17.50
2022-11-01T12:18:55.095Z,17.70
2022-11-01T12:21:28.557Z,17.60
2022-11-01T12:24:04.292Z,17.60
2022-11-01T12:26:36.171Z,17.50
2022-11-01T12:29:18.297Z,17.40
2022-11-01T12:31:48.202Z,17.40
2022-11-01T12:34:22.482Z,17.40
2022-11-01T12:36:58.253Z,17.20
2022-11-01T12:39:36.894Z,17.20
2022-11-01T12:42:07.593Z,17.40
2022-11-01T12:44:42.094Z,17.40
2022-11-01T12:47:17.524Z,17.20
2022-11-01T12:49:50.925Z,17.20
2022-11-01T12:52:28.776Z,17.20
2022-11-01T12:55:04.776Z,17.30
2022-11-01T12:57:35.539Z,17.40
2022-11-01T13:00:09.424Z,17.40
2022-11-01T13:02:48.505Z,17.30
2022-11-01T13:05:19.313Z,17.30
2022-11-01T13:07:58.869Z,17.20
2022-11-01T13:10:34.357Z,17.00
2022-11-01T13:13:14.134Z,17.00
2022-11-01T13:15:55.545Z,16.80
2022-11-01T13:18:33.518Z,16.70
2022-11-01T13:21:08.620Z,16.60
2022-11-01T13:23:40.230Z,16.60
2022-11-01T13:26:16.161Z,16.70
2022-11-01T13:28:58.118Z,16.70
2022-11-01T13:31:45.567Z,16.60
2022-11-01T13:34:30.772Z,16.60
2022-11-01T13:37:07.224Z,16.60
2022-11-01T13:39:46.198Z,16.50
2022-11-01T13:42:17.641Z,16.50
2022-11-01T13:44:50.167Z,16.60
2022-11-01T13:47:42.927Z,16.60
2022-11-01T13:50:34.030Z,16.60
2022-11-01T13:53:07.354Z,16.60
2022-11-01T13:55:42.498Z,16.50
2022-11-01T13:58:17.341Z,16.20
2022-11-01T14:00:49.529Z,16.30
2022-11-01T14:03:27.864Z,16.40
2022-11-01T14:09:33.193Z,16.20
2022-11-01T14:12:15.048Z,16.10
2022-11-01T14:14:56.972Z,16.00
2022-11-01T14:17:56.444Z,15.90
2022-11-01T14:20:50.689Z,15.70
2022-11-01T14:23:55.793Z,15.60
2022-11-01T14:26:41.079Z,15.50
2022-11-01T14:29:15.241Z,15.40
2022-11-01T14:31:48.029Z,15.20
2022-11-01T14:34:32.963Z,15.00
2022-11-01T14:37:14.785Z,15.00
2022-11-01T14:39:47.225Z,14.80
2022-11-01T14:42:23.100Z,14.80
2022-11-01T14:44:54.869Z,14.90
2022-11-01T14:47:34.744Z,15.00
2022-11-01T14:50:08.065Z,14.90
2022-11-01T14:52:44.557Z,14.80
2022-11-01T14:55:19.753Z,14.70
2022-11-01T14:57:49.696Z,14.60
2022-11-01T15:00:28.761Z,14.50
2022-11-01T15:05:30.099Z,14.50
2022-11-01T15:08:03.029Z,14.50
2022-11-01T15:10:43.455Z,14.50
2022-11-01T15:13:18.107Z,14.50
2022-11-01T15:15:54.433Z,14.50
2022-11-01T15:18:24.344Z,14.40
2022-11-01T15:20:55.635Z,14.30
2022-11-01T15:23:31.895Z,14.20
2022-11-01T15:26:04.448Z,14.00
2022-11-01T15:28:39.582Z,13.80
2022-11-01T15:31:10.098Z,13.80
2022-11-01T15:33:40.460Z,13.80
2022-11-01T15:36:20.845Z,13.80
2022-11-01T15:38:57.571Z,13.80
2022-11-01T15:41:31.177Z,13.70
2022-11-01T15:44:02.412Z,13.50
2022-11-01T15:46:36.278Z,13.40
2022-11-01T15:49:09.283Z,13.30
2022-11-01T15:51:43.064Z,13.30
2022-11-01T15:54:26.706Z,13.30
2022-11-01T15:57:01.346Z,13.30
2022-11-01T15:59:35.558Z,13.30
2022-11-01T16:02:07.263Z,13.60
2022-11-01T16:04:44.468Z,13.60
2022-11-01T16:07:16.740Z,13.50
2022-11-01T16:09:51.014Z,13.40
2022-11-01T16:12:22.968Z,13.40
2022-11-01T16:14:58.698Z,13.30
2022-11-01T16:17:35.155Z,13.30
2022-11-01T16:20:05.423Z,13.30
2022-11-01T16:22:40.364Z,13.20
2022-11-01T16:25:24.449Z,13.20
2022-11-01T16:28:00.676Z,13.20
2022-11-01T16:30:43.038Z,13.10
2022-11-01T16:33:20.717Z,13.20
2022-11-01T16:35:51.599Z,13.20
2022-11-01T16:38:44.216Z,13.30
2022-11-01T16:41:22.366Z,13.30
2022-11-01T16:43:55.599Z,13.40
2022-11-01T16:46:27.058Z,13.40
2022-11-01T16:48:58.484Z,13.50
2022-11-01T16:51:29.630Z,13.70
2022-11-01T16:54:00.516Z,13.80
2022-11-01T16:56:37.391Z,13.80
2022-11-01T16:59:10.039Z,13.70
2022-11-01T17:01:40.961Z,13.60
2022-11-01T17:04:13.627Z,13.40
2022-11-01T17:06:43.509Z,13.10
2022-11-01T17:09:15.264Z,12.80
2022-11-01T17:11:51.749Z,12.50
2022-11-01T17:14:22.284Z,12.30
2022-11-01T17:16:53.466Z,12.20
2022-11-01T17:19:25.879Z,12.20
2022-11-01T17:21:56.066Z,12.10
2022-11-01T17:24:27.858Z,12.10
2022-11-01T17:27:01.121Z,12.10
2022-11-01T17:29:31.651Z,11.90
2022-11-01T17:32:03.049Z,11.90
2022-11-01T17:34:35.970Z,11.90
2022-11-01T17:37:06.479Z,11.90
2022-11-01T17:39:36.605Z,11.80
2022-11-01T17:42:09.153Z,11.80
2022-11-01T17:44:39.262Z,11.80
2022-11-01T17:47:09.345Z,11.60
2022-11-01T17:49:39.191Z,11.70
2022-11-01T17:52:09.036Z,11.70
2022-11-01T17:54:39.160Z,11.70
2022-11-01T17:57:12.911Z,11.80
2022-11-01T17:59:42.833Z,11.80
2022-11-01T18:02:13.195Z,11.90
2022-11-01T18:04:43.155Z,12.00
2022-11-01T18:07:14.234Z,12.00
2022-11-01T18:09:44.152Z,11.90
2022-11-01T18:12:21.197Z,11.90
2022-11-01T18:14:56.117Z,11.90
2022-11-01T18:17:46.593Z,11.80
2022-11-01T18:20:25.582Z,11.80
2022-11-01T18:22:57.668Z,11.80
2022-11-01T18:25:31.270Z,11.90
2022-11-01T18:28:04.593Z,11.80
2022-11-01T18:30:34.721Z,11.80
2022-11-01T18:33:07.309Z,11.80
2022-11-01T18:35:40.565Z,11.80
2022-11-01T18:38:18.701Z,11.90
2022-11-01T18:40:59.386Z,11.90
2022-11-01T18:43:34.402Z,11.90
2022-11-01T18:46:23.871Z,11.90
2022-11-01T18:49:00.298Z,11.90
2022-11-01T18:51:32.529Z,11.90
2022-11-01T18:54:13.814Z,11.80
2022-11-01T18:56:44.291Z,11.90
2022-11-01T18:59:23.262Z,12.00
2022-11-01T19:01:54.901Z,12.60
2022-11-01T19:04:27.834Z,12.80
2022-11-01T19:06:59.546Z,12.70
2022-11-01T19:09:30.663Z,12.80
2022-11-01T19:12:03.350Z,12.80
2022-11-01T19:14:35.836Z,12.90
2022-11-01T19:17:06.392Z,13.00
2022-11-01T19:19:37.558Z,13.10
2022-11-01T19:22:27.266Z,13.40
2022-11-01T19:24:57.329Z,13.80
2022-11-01T19:27:27.625Z,14.00
2022-11-01T19:30:00.588Z,14.00
2022-11-01T19:32:30.492Z,14.10
2022-11-01T19:35:00.596Z,14.20
2022-11-01T19:37:34.891Z,14.30
2022-11-01T19:40:10.254Z,14.30
2022-11-01T19:42:40.139Z,14.40
2022-11-01T19:45:33.076Z,14.30
2022-11-01T19:48:04.984Z,14.20
2022-11-01T19:50:40.549Z,14.00
2022-11-01T19:53:20.315Z,14.00
2022-11-01T19:55:53.898Z,14.00
2022-11-01T19:58:32.284Z,13.90
2022-11-01T20:01:34.218Z,13.80
2022-11-01T20:04:05.826Z,13.90
2022-11-01T20:06:38.192Z,13.80
2022-11-01T20:09:12.484Z,13.80
2022-11-01T20:11:42.433Z,13.70
2022-11-01T20:14:14.135Z,13.60
2022-11-01T20:16:46.650Z,13.60
2022-11-01T20:19:17.800Z,13.50
2022-11-01T20:21:48.178Z,13.50
2022-11-01T20:24:18.371Z,13.50
2022-11-01T20:26:48.341Z,13.50
2022-11-01T20:29:18.228Z,13.50
2022-11-01T20:31:50.981Z,13.50
2022-11-01T20:34:20.849Z,13.40
2022-11-01T20:37:14.947Z,13.40
2022-11-01T20:39:40.642Z,13.30
2022-11-01T20:42:10.952Z,13.40
2022-11-01T20:44:40.887Z,13.40
2022-11-01T20:47:14.635Z,13.50
2022-11-01T20:49:44.517Z,13.50
2022-11-01T20:52:38.122Z,13.40
2022-11-01T20:55:04.224Z,13.40
2022-11-01T20:57:34.108Z,13.50
2022-11-01T21:00:04.202Z,13.60
2022-11-01T21:02:36.685Z,13.50
2022-11-01T21:05:15.560Z,13.60
2022-11-01T21:07:47.995Z,13.50
2022-11-01T21:10:37.648Z,13.50
2022-11-01T21:13:21.583Z,13.50
2022-11-01T21:15:51.972Z,13.60
2022-11-01T21:18:46.422Z,13.60
2022-11-01T21:21:35.139Z,13.60
2022-11-01T21:24:29.677Z,13.60
2022-11-01T21:30:04.733Z,13.70
2022-11-01T21:32:42.577Z,13.70
2022-11-01T21:35:38.807Z,13.70
2022-11-01T21:38:30.399Z,13.80
2022-11-01T21:41:00.330Z,13.90
2022-11-01T21:43:35.284Z,14.00
2022-11-01T21:46:05.171Z,14.10
2022-11-01T21:48:36.074Z,14.20
2022-11-01T21:51:08.984Z,14.30
2022-11-01T21:53:38.827Z,14.20
2022-11-01T21:56:09.547Z,14.20
2022-11-01T21:58:39.419Z,14.20
2022-11-01T22:01:09.476Z,14.20
2022-11-01T22:03:39.457Z,14.20
2022-11-01T22:06:12.036Z,14.30
2022-11-01T22:08:41.921Z,14.10
2022-11-01T22:11:11.770Z,14.00
2022-11-01T22:13:41.660Z,14.10
2022-11-01T22:16:12.110Z,14.00
2022-11-01T22:18:41.948Z,14.00
2022-11-01T22:21:14.400Z,13.90
2022-11-01T22:23:44.287Z,13.90
2022-11-01T22:26:14.479Z,13.90
2022-11-01T22:28:44.336Z,13.90
2022-11-01T22:31:14.290Z,13.90
2022-11-01T22:33:48.229Z,13.90
2022-11-01T22:36:25.208Z,13.90
2022-11-01T22:38:58.485Z,13.80
2022-11-01T22:41:33.155Z,13.90
2022-11-01T22:44:07.068Z,13.80
2022-11-01T22:46:45.797Z,13.80
2022-11-01T22:49:19.433Z,13.70
2022-11-01T22:51:53.427Z,13.70
2022-11-01T22:54:32.131Z,13.70
2022-11-01T22:57:05.078Z,13.70
2022-11-01T22:59:36.537Z,13.70
2022-11-01T23:02:24.967Z,13.70
2022-11-01T23:04:59.882Z,13.70
2022-11-01T23:07:35.883Z,13.60
2022-11-01T23:10:10.797Z,13.60
2022-11-01T23:12:53.097Z,13.70
2022-11-01T23:15:29.788Z,13.70
2022-11-01T23:18:05.000Z,13.60
2022-11-01T23:20:34.842Z,13.50
2022-11-01T23:23:07.596Z,13.50
2022-11-01T23:25:37.620Z,13.40
2022-11-01T23:28:07.732Z,13.40
2022-11-01T23:30:37.631Z,13.40
2022-11-01T23:33:08.561Z,13.40
2022-11-01T23:35:38.495Z,13.40
2022-11-01T23:38:19.496Z,13.40
2022-11-01T23:40:49.447Z,13.50
2022-11-01T23:43:24.056Z,13.60
2022-11-01T23:45:54.629Z,13.70
2022-11-01T23:48:25.906Z,13.70
2022-11-01T23:50:56.368Z,13.60
2022-11-01T23:53:32.721Z,13.60
2022-11-01T23:56:03.615Z,13.60
2022-11-01T23:58:34.685Z,13.60
