createdAt,value
2023-03-04T00:00:27.424Z,100.00
2023-03-04T00:02:53.833Z,100.00
2023-03-04T00:05:20.148Z,100.00
2023-03-04T00:07:46.569Z,100.00
2023-03-04T00:10:12.956Z,100.00
2023-03-04T00:12:39.325Z,100.00
2023-03-04T00:15:06.801Z,100.00
2023-03-04T00:17:33.183Z,100.00
2023-03-04T00:19:59.617Z,100.00
2023-03-04T00:22:25.942Z,100.00
2023-03-04T00:24:52.295Z,100.00
2023-03-04T00:27:18.624Z,100.00
2023-03-04T00:29:45.032Z,100.00
2023-03-04T00:32:11.636Z,100.00
2023-03-04T00:34:40.481Z,100.00
2023-03-04T00:37:06.883Z,100.00
2023-03-04T00:39:33.187Z,100.00
2023-03-04T00:41:59.599Z,100.00
2023-03-04T00:44:25.967Z,100.00
2023-03-04T00:46:52.321Z,100.00
2023-03-04T00:49:18.690Z,100.00
2023-03-04T00:51:45.100Z,100.00
2023-03-04T00:54:11.453Z,100.00
2023-03-04T00:56:37.818Z,100.00
2023-03-04T00:59:04.322Z,100.00
2023-03-04T01:01:30.862Z,100.00
2023-03-04T01:03:57.284Z,100.00
2023-03-04T01:06:54.784Z,100.00
2023-03-04T01:09:21.156Z,100.00
2023-03-04T01:11:47.597Z,100.00
2023-03-04T01:14:14.064Z,100.00
2023-03-04T01:16:40.463Z,100.00
2023-03-04T01:19:06.835Z,100.00
2023-03-04T01:21:33.184Z,100.00
2023-03-04T01:23:59.556Z,100.00
2023-03-04T01:26:25.909Z,100.00
2023-03-04T01:28:52.266Z,100.00
2023-03-04T01:31:18.608Z,100.00
2023-03-04T01:33:45.028Z,100.00
2023-03-04T01:36:11.589Z,100.00
2023-03-04T01:38:37.901Z,100.00
2023-03-04T01:41:05.109Z,100.00
2023-03-04T01:43:32.308Z,100.00
2023-03-04T01:45:59.022Z,100.00
2023-03-04T01:48:33.951Z,100.00
2023-03-04T01:51:03.029Z,100.00
2023-03-04T01:53:30.813Z,100.00
2023-03-04T01:56:02.254Z,100.00
2023-03-04T01:58:31.034Z,100.00
2023-03-04T02:00:58.385Z,100.00
2023-03-04T02:03:25.463Z,100.00
2023-03-04T02:05:53.713Z,100.00
2023-03-04T02:08:23.320Z,100.00
2023-03-04T02:10:51.259Z,100.00
2023-03-04T02:13:17.883Z,100.00
2023-03-04T02:15:45.796Z,100.00
2023-03-04T02:18:21.553Z,100.00
2023-03-04T02:20:59.369Z,100.00
2023-03-04T02:23:37.743Z,100.00
2023-03-04T02:26:18.213Z,100.00
2023-03-04T02:28:45.567Z,100.00
2023-03-04T02:31:41.049Z,100.00
2023-03-04T02:34:16.042Z,100.00
2023-03-04T02:36:44.103Z,100.00
2023-03-04T02:39:22.628Z,100.00
2023-03-04T02:41:50.681Z,100.00
2023-03-04T02:44:20.730Z,100.00
2023-03-04T02:46:47.995Z,100.00
2023-03-04T02:49:14.768Z,100.00
2023-03-04T02:51:41.142Z,100.00
2023-03-04T02:54:19.479Z,100.00
2023-03-04T02:56:51.212Z,100.00
2023-03-04T02:59:18.037Z,100.00
2023-03-04T03:01:44.666Z,100.00
2023-03-04T03:04:11.152Z,100.00
2023-03-04T03:06:37.556Z,100.00
2023-03-04T03:09:04.045Z,100.00
2023-03-04T03:11:30.689Z,100.00
2023-03-04T03:13:57.365Z,100.00
2023-03-04T03:16:23.795Z,100.00
2023-03-04T03:18:50.147Z,100.00
2023-03-04T03:21:16.613Z,100.00
2023-03-04T03:23:43.295Z,100.00
2023-03-04T03:26:09.638Z,100.00
2023-03-04T03:28:36.688Z,100.00
2023-03-04T03:31:03.044Z,100.00
2023-03-04T03:33:29.423Z,100.00
2023-03-04T03:35:55.902Z,100.00
2023-03-04T03:38:22.295Z,100.00
2023-03-04T03:40:48.682Z,100.00
2023-03-04T03:43:15.077Z,100.00
2023-03-04T03:45:41.456Z,100.00
2023-03-04T03:48:07.809Z,100.00
2023-03-04T03:50:34.378Z,100.00
2023-03-04T03:53:00.994Z,100.00
2023-03-04T03:55:28.083Z,100.00
2023-03-04T03:57:54.481Z,100.00
2023-03-04T04:00:21.289Z,100.00
2023-03-04T04:02:47.755Z,100.00
2023-03-04T04:05:14.349Z,100.00
2023-03-04T04:07:41.725Z,100.00
2023-03-04T04:10:09.123Z,100.00
2023-03-04T04:12:35.566Z,100.00
2023-03-04T04:15:01.981Z,100.00
2023-03-04T04:17:28.274Z,100.00
2023-03-04T04:19:54.645Z,100.00
2023-03-04T04:22:21.583Z,100.00
2023-03-04T04:24:48.865Z,100.00
2023-03-04T04:27:15.275Z,100.00
2023-03-04T04:29:41.861Z,100.00
2023-03-04T04:32:08.918Z,100.00
2023-03-04T04:34:35.273Z,100.00
2023-03-04T04:37:01.694Z,100.00
2023-03-04T04:39:28.047Z,100.00
2023-03-04T04:41:54.459Z,100.00
2023-03-04T04:44:20.761Z,100.00
2023-03-04T04:46:47.058Z,100.00
2023-03-04T04:49:13.472Z,100.00
2023-03-04T04:51:39.920Z,100.00
2023-03-04T04:54:06.602Z,100.00
2023-03-04T04:56:33.297Z,100.00
2023-03-04T04:59:02.704Z,100.00
2023-03-04T05:01:29.280Z,100.00
2023-03-04T05:03:55.698Z,100.00
2023-03-04T05:06:23.605Z,100.00
2023-03-04T05:08:50.856Z,100.00
2023-03-04T05:11:19.380Z,100.00
2023-03-04T05:13:46.885Z,100.00
2023-03-04T05:16:13.592Z,100.00
2023-03-04T05:18:40.223Z,100.00
2023-03-04T05:21:06.810Z,100.00
2023-03-04T05:23:36.547Z,100.00
2023-03-04T05:26:04.900Z,100.00
2023-03-04T05:28:31.626Z,100.00
2023-03-04T05:30:58.017Z,100.00
2023-03-04T05:33:24.405Z,100.00
2023-03-04T05:35:51.109Z,100.00
2023-03-04T05:38:19.625Z,100.00
2023-03-04T05:40:46.378Z,100.00
2023-03-04T05:43:12.893Z,100.00
2023-03-04T05:45:39.798Z,100.00
2023-03-04T05:48:07.094Z,100.00
2023-03-04T05:50:34.291Z,100.00
2023-03-04T05:53:00.696Z,100.00
2023-03-04T05:55:28.886Z,100.00
2023-03-04T05:57:55.747Z,100.00
2023-03-04T06:00:22.058Z,100.00
2023-03-04T06:02:48.472Z,100.00
2023-03-04T06:05:15.639Z,100.00
2023-03-04T06:07:43.352Z,100.00
2023-03-04T06:10:15.660Z,100.00
2023-03-04T06:12:42.559Z,100.00
2023-03-04T06:15:10.425Z,100.00
2023-03-04T06:17:39.086Z,100.00
2023-03-04T06:20:07.169Z,100.00
2023-03-04T06:22:34.459Z,100.00
2023-03-04T06:25:01.204Z,100.00
2023-03-04T06:27:27.745Z,100.00
2023-03-04T06:29:54.823Z,100.00
2023-03-04T06:32:21.136Z,100.00
2023-03-04T06:34:47.443Z,100.00
2023-03-04T06:37:13.815Z,100.00
2023-03-04T06:39:40.122Z,100.00
2023-03-04T06:42:06.621Z,100.00
2023-03-04T06:44:32.905Z,100.00
2023-03-04T06:46:59.316Z,100.00
2023-03-04T06:49:25.862Z,100.00
2023-03-04T06:51:52.941Z,100.00
2023-03-04T06:54:19.978Z,100.00
2023-03-04T06:56:46.394Z,100.00
2023-03-04T06:59:12.741Z,100.00
2023-03-04T07:01:39.142Z,100.00
2023-03-04T07:04:05.655Z,100.00
2023-03-04T07:06:32.450Z,100.00
2023-03-04T07:08:58.814Z,100.00
2023-03-04T07:11:25.457Z,100.00
2023-03-04T07:13:52.184Z,100.00
2023-03-04T07:16:21.427Z,100.00
2023-03-04T07:18:48.258Z,100.00
2023-03-04T07:21:16.391Z,100.00
2023-03-04T07:23:42.889Z,100.00
2023-03-04T07:26:09.317Z,100.00
2023-03-04T07:28:36.516Z,100.00
2023-03-04T07:31:32.962Z,100.00
2023-03-04T07:34:02.050Z,100.00
2023-03-04T07:36:28.901Z,100.00
2023-03-04T07:38:55.706Z,100.00
2023-03-04T07:41:23.725Z,100.00
2023-03-04T07:43:50.420Z,100.00
2023-03-04T07:46:17.760Z,100.00
2023-03-04T07:48:44.628Z,100.00
2023-03-04T07:51:19.936Z,100.00
2023-03-04T07:53:49.594Z,100.00
2023-03-04T07:56:18.899Z,100.00
2023-03-04T07:58:45.740Z,100.00
2023-03-04T08:01:17.984Z,100.00
2023-03-04T08:03:44.726Z,100.00
2023-03-04T08:06:13.605Z,100.00
2023-03-04T08:08:40.196Z,100.00
2023-03-04T08:11:08.443Z,100.00
2023-03-04T08:13:35.159Z,100.00
2023-03-04T08:16:01.869Z,100.00
2023-03-04T08:18:28.385Z,100.00
2023-03-04T08:20:54.824Z,100.00
2023-03-04T08:23:21.273Z,100.00
2023-03-04T08:25:48.016Z,100.00
2023-03-04T08:28:14.527Z,100.00
2023-03-04T08:30:42.098Z,100.00
2023-03-04T08:33:09.049Z,100.00
2023-03-04T08:35:40.434Z,100.00
2023-03-04T08:38:07.391Z,100.00
2023-03-04T08:40:33.814Z,100.00
2023-03-04T08:43:00.629Z,100.00
2023-03-04T08:45:26.982Z,100.00
2023-03-04T08:47:53.286Z,100.00
2023-03-04T08:50:22.274Z,100.00
2023-03-04T08:52:48.796Z,100.00
2023-03-04T08:55:15.411Z,100.00
2023-03-04T08:57:41.790Z,100.00
2023-03-04T09:00:08.810Z,100.00
2023-03-04T09:02:35.137Z,100.00
2023-03-04T09:05:01.549Z,100.00
2023-03-04T09:07:27.933Z,100.00
2023-03-04T09:09:54.279Z,100.00
2023-03-04T09:12:20.579Z,100.00
2023-03-04T09:14:51.311Z,100.00
2023-03-04T09:17:24.782Z,100.00
2023-03-04T09:19:51.147Z,100.00
2023-03-04T09:22:17.531Z,100.00
2023-03-04T09:24:43.827Z,100.00
2023-03-04T09:27:10.161Z,100.00
2023-03-04T09:29:36.473Z,100.00
2023-03-04T09:32:02.809Z,100.00
2023-03-04T09:34:29.161Z,100.00
2023-03-04T09:36:55.492Z,100.00
2023-03-04T09:39:21.863Z,100.00
2023-03-04T09:41:50.585Z,100.00
2023-03-04T09:44:39.365Z,100.00
2023-03-04T09:47:11.884Z,100.00
2023-03-04T09:49:45.779Z,100.00
2023-03-04T09:52:28.152Z,100.00
2023-03-04T09:55:13.306Z,100.00
2023-03-04T09:57:42.450Z,100.00
2023-03-04T10:00:30.772Z,100.00
2023-03-04T10:03:05.154Z,100.00
2023-03-04T10:05:34.176Z,100.00
2023-03-04T10:08:20.772Z,100.00
2023-03-04T10:10:49.087Z,100.00
2023-03-04T10:13:23.422Z,100.00
2023-03-04T10:15:51.195Z,96.85
2023-03-04T10:18:29.348Z,95.96
2023-03-04T10:21:04.339Z,97.76
2023-03-04T10:23:32.203Z,100.00
2023-03-04T10:26:00.568Z,100.00
2023-03-04T10:28:30.249Z,99.61
2023-03-04T10:31:07.583Z,92.60
2023-03-04T10:33:36.811Z,91.04
2023-03-04T10:36:17.256Z,88.98
2023-03-04T10:38:44.849Z,89.33
2023-03-04T10:41:19.725Z,89.34
2023-03-04T10:43:59.918Z,87.81
2023-03-04T10:46:27.135Z,87.05
2023-03-04T10:48:55.023Z,86.84
2023-03-04T10:51:22.988Z,86.04
2023-03-04T10:53:55.738Z,87.41
2023-03-04T10:56:34.376Z,88.99
2023-03-04T10:59:25.718Z,86.88
2023-03-04T11:01:54.209Z,87.34
2023-03-04T11:04:25.516Z,88.56
2023-03-04T11:06:52.544Z,86.79
2023-03-04T11:09:25.525Z,88.21
2023-03-04T11:11:55.009Z,87.68
2023-03-04T11:14:30.203Z,89.05
2023-03-04T11:17:01.778Z,87.08
2023-03-04T11:19:35.380Z,85.97
2023-03-04T11:22:03.134Z,85.29
2023-03-04T11:24:33.018Z,85.27
2023-03-04T11:27:14.332Z,87.91
2023-03-04T11:29:48.613Z,87.82
2023-03-04T11:32:22.837Z,87.07
2023-03-04T11:34:55.589Z,87.19
2023-03-04T11:37:44.345Z,86.28
2023-03-04T11:40:23.585Z,85.02
2023-03-04T11:43:12.321Z,86.73
2023-03-04T11:46:06.189Z,86.01
2023-03-04T11:48:56.445Z,86.67
2023-03-04T11:51:39.777Z,86.96
2023-03-04T11:54:17.352Z,86.16
2023-03-04T11:56:47.562Z,86.21
2023-03-04T11:59:34.626Z,87.27
2023-03-04T12:02:23.859Z,87.33
2023-03-04T12:05:02.686Z,87.56
2023-03-04T12:07:46.557Z,87.79
2023-03-04T12:10:31.947Z,86.86
2023-03-04T12:13:08.008Z,86.29
2023-03-04T12:15:47.873Z,85.50
2023-03-04T12:18:32.328Z,86.49
2023-03-04T12:21:22.238Z,84.91
2023-03-04T12:24:26.483Z,87.59
2023-03-04T12:27:03.504Z,87.39
2023-03-04T12:29:49.469Z,88.99
2023-03-04T12:32:44.891Z,88.42
2023-03-04T12:35:32.882Z,87.32
2023-03-04T12:38:05.308Z,86.18
2023-03-04T12:40:38.703Z,86.80
2023-03-04T12:43:19.353Z,86.39
2023-03-04T12:46:11.854Z,85.13
2023-03-04T12:48:43.913Z,84.77
2023-03-04T12:51:28.800Z,85.43
2023-03-04T12:53:59.852Z,85.29
2023-03-04T12:56:33.426Z,84.41
2023-03-04T12:59:00.523Z,83.85
2023-03-04T13:01:39.740Z,83.85
2023-03-04T13:04:17.721Z,83.55
2023-03-04T13:07:04.290Z,83.00
2023-03-04T13:09:38.347Z,82.77
2023-03-04T13:12:14.518Z,82.55
2023-03-04T13:14:40.937Z,81.95
2023-03-04T13:17:38.148Z,81.57
2023-03-04T13:20:23.051Z,81.63
2023-03-04T13:22:58.355Z,81.05
2023-03-04T13:25:39.134Z,80.47
2023-03-04T13:28:15.960Z,80.79
2023-03-04T13:31:03.659Z,80.00
2023-03-04T13:33:35.762Z,79.99
2023-03-04T13:36:08.746Z,78.98
2023-03-04T13:38:37.521Z,79.44
2023-03-04T13:41:28.832Z,79.80
2023-03-04T13:43:57.006Z,80.34
2023-03-04T13:46:23.856Z,78.45
2023-03-04T13:48:50.469Z,77.80
2023-03-04T13:51:29.325Z,78.52
2023-03-04T13:53:59.787Z,78.57
2023-03-04T13:56:31.928Z,78.17
2023-03-04T13:59:42.742Z,78.60
2023-03-04T14:02:19.940Z,81.19
2023-03-04T14:04:57.791Z,79.97
2023-03-04T14:07:31.213Z,76.90
2023-03-04T14:10:04.676Z,79.58
2023-03-04T14:12:37.226Z,78.46
2023-03-04T14:15:20.976Z,78.64
2023-03-04T14:17:51.471Z,78.79
2023-03-04T14:20:30.309Z,80.08
2023-03-04T14:22:58.261Z,79.40
2023-03-04T14:25:27.717Z,79.66
2023-03-04T14:28:17.725Z,81.03
2023-03-04T14:30:55.206Z,79.91
2023-03-04T14:33:25.214Z,80.92
2023-03-04T14:35:54.938Z,80.07
2023-03-04T14:38:26.505Z,82.68
2023-03-04T14:41:09.588Z,81.81
2023-03-04T14:43:44.818Z,82.20
2023-03-04T14:46:18.193Z,83.19
2023-03-04T14:48:51.699Z,82.09
2023-03-04T14:51:44.744Z,82.30
2023-03-04T14:54:37.500Z,82.45
2023-03-04T14:57:21.000Z,82.88
2023-03-04T14:59:47.629Z,82.86
2023-03-04T15:02:30.926Z,84.00
2023-03-04T15:05:00.056Z,83.40
2023-03-04T15:07:33.986Z,83.83
2023-03-04T15:10:03.115Z,85.60
2023-03-04T15:12:35.135Z,84.13
2023-03-04T15:15:05.684Z,85.07
2023-03-04T15:17:40.474Z,84.83
2023-03-04T15:20:06.799Z,86.45
2023-03-04T15:22:48.795Z,86.04
2023-03-04T15:25:16.004Z,86.67
2023-03-04T15:27:43.962Z,86.06
2023-03-04T15:30:18.507Z,86.15
2023-03-04T15:32:44.912Z,87.95
2023-03-04T15:35:15.223Z,86.02
2023-03-04T15:37:42.771Z,87.87
2023-03-04T15:40:29.525Z,88.72
2023-03-04T15:42:57.495Z,86.52
2023-03-04T15:45:25.743Z,86.59
2023-03-04T15:47:52.126Z,88.40
2023-03-04T15:50:20.148Z,86.21
2023-03-04T15:52:47.079Z,86.75
2023-03-04T15:55:21.276Z,88.26
2023-03-04T15:57:52.736Z,88.29
2023-03-04T16:00:19.311Z,87.32
2023-03-04T16:02:46.329Z,87.33
2023-03-04T16:05:13.140Z,86.57
2023-03-04T16:07:42.553Z,88.88
2023-03-04T16:10:18.243Z,88.85
2023-03-04T16:12:44.975Z,89.12
2023-03-04T16:15:24.171Z,88.22
2023-03-04T16:17:51.012Z,88.83
2023-03-04T16:20:24.459Z,89.78
2023-03-04T16:22:54.853Z,90.64
2023-03-04T16:25:22.152Z,89.71
2023-03-04T16:27:51.116Z,90.11
2023-03-04T16:30:24.190Z,90.09
2023-03-04T16:32:50.915Z,89.37
2023-03-04T16:35:19.256Z,89.01
2023-03-04T16:37:46.142Z,90.12
2023-03-04T16:40:15.202Z,90.81
2023-03-04T16:42:41.846Z,90.34
2023-03-04T16:45:17.487Z,90.62
2023-03-04T16:47:44.324Z,91.57
2023-03-04T16:50:26.994Z,91.12
2023-03-04T16:52:54.690Z,92.83
2023-03-04T16:55:27.477Z,93.46
2023-03-04T16:57:55.604Z,93.21
2023-03-04T17:00:23.218Z,91.46
2023-03-04T17:02:55.625Z,92.84
2023-03-04T17:05:24.326Z,92.55
2023-03-04T17:07:50.851Z,92.00
2023-03-04T17:10:17.586Z,92.28
2023-03-04T17:12:44.003Z,92.76
2023-03-04T17:15:12.594Z,92.55
2023-03-04T17:17:39.457Z,93.06
2023-03-04T17:20:08.602Z,92.93
2023-03-04T17:22:35.563Z,93.34
2023-03-04T17:25:05.046Z,92.18
2023-03-04T17:27:31.455Z,92.87
2023-03-04T17:29:57.778Z,92.04
2023-03-04T17:32:26.026Z,92.71
2023-03-04T17:34:54.618Z,93.33
2023-03-04T17:37:21.133Z,93.61
2023-03-04T17:39:47.781Z,93.61
2023-03-04T17:42:14.252Z,94.00
2023-03-04T17:44:40.725Z,93.96
2023-03-04T17:47:07.062Z,93.99
2023-03-04T17:49:36.326Z,94.61
2023-03-04T17:52:04.091Z,94.54
2023-03-04T17:54:30.642Z,94.22
2023-03-04T17:56:57.059Z,94.33
2023-03-04T17:59:23.433Z,93.29
2023-03-04T18:01:52.294Z,94.68
2023-03-04T18:04:20.494Z,94.94
2023-03-04T18:06:47.142Z,95.97
2023-03-04T18:09:13.546Z,95.44
2023-03-04T18:11:41.157Z,96.05
2023-03-04T18:14:07.808Z,97.17
2023-03-04T18:16:34.465Z,97.75
2023-03-04T18:19:02.125Z,96.94
2023-03-04T18:21:29.795Z,97.68
2023-03-04T18:23:56.773Z,97.16
2023-03-04T18:26:23.557Z,97.12
2023-03-04T18:28:51.307Z,97.62
2023-03-04T18:31:19.443Z,97.70
2023-03-04T18:33:46.950Z,98.57
2023-03-04T18:36:13.801Z,98.79
2023-03-04T18:38:41.179Z,98.54
2023-03-04T18:41:13.473Z,99.41
2023-03-04T18:43:40.572Z,98.89
2023-03-04T18:46:10.565Z,99.42
2023-03-04T18:48:45.314Z,99.65
2023-03-04T18:51:11.668Z,100.00
2023-03-04T18:53:38.013Z,99.74
2023-03-04T18:56:12.199Z,100.00
2023-03-04T18:58:41.023Z,99.71
2023-03-04T19:01:10.949Z,100.00
2023-03-04T19:03:38.706Z,100.00
2023-03-04T19:06:06.307Z,100.00
2023-03-04T19:08:33.278Z,100.00
2023-03-04T19:10:59.763Z,100.00
2023-03-04T19:13:26.184Z,100.00
2023-03-04T19:15:54.483Z,100.00
2023-03-04T19:18:21.333Z,100.00
2023-03-04T19:20:47.694Z,100.00
2023-03-04T19:23:15.394Z,100.00
2023-03-04T19:25:42.869Z,100.00
2023-03-04T19:28:10.288Z,100.00
2023-03-04T19:30:37.847Z,100.00
2023-03-04T19:33:04.375Z,100.00
2023-03-04T19:35:32.482Z,100.00
2023-03-04T19:38:00.375Z,100.00
2023-03-04T19:40:28.268Z,100.00
2023-03-04T19:42:56.364Z,100.00
2023-03-04T19:45:22.956Z,100.00
2023-03-04T19:47:49.322Z,100.00
2023-03-04T19:50:16.234Z,100.00
2023-03-04T19:52:43.301Z,100.00
2023-03-04T19:55:12.522Z,100.00
2023-03-04T19:57:40.387Z,100.00
2023-03-04T20:00:07.609Z,100.00
2023-03-04T20:02:34.184Z,100.00
2023-03-04T20:05:00.547Z,100.00
2023-03-04T20:07:26.877Z,100.00
2023-03-04T20:09:55.380Z,100.00
2023-03-04T20:12:22.386Z,100.00
2023-03-04T20:14:51.082Z,100.00
2023-03-04T20:17:17.692Z,100.00
2023-03-04T20:19:44.386Z,100.00
2023-03-04T20:22:13.323Z,100.00
2023-03-04T20:24:39.746Z,100.00
2023-03-04T20:27:06.084Z,100.00
2023-03-04T20:29:32.451Z,100.00
2023-03-04T20:31:59.195Z,100.00
2023-03-04T20:34:26.931Z,100.00
2023-03-04T20:36:53.344Z,100.00
2023-03-04T20:39:28.711Z,100.00
2023-03-04T20:41:56.941Z,100.00
2023-03-04T20:44:23.379Z,100.00
2023-03-04T20:46:49.832Z,100.00
2023-03-04T20:49:22.180Z,100.00
2023-03-04T20:51:57.879Z,100.00
2023-03-04T20:54:24.245Z,100.00
2023-03-04T20:56:50.865Z,100.00
2023-03-04T20:59:17.252Z,100.00
2023-03-04T21:01:45.178Z,100.00
2023-03-04T21:04:11.746Z,100.00
2023-03-04T21:06:38.641Z,100.00
2023-03-04T21:09:08.440Z,100.00
2023-03-04T21:11:40.096Z,100.00
2023-03-04T21:14:24.712Z,100.00
2023-03-04T21:16:53.616Z,100.00
2023-03-04T21:19:32.124Z,100.00
2023-03-04T21:21:59.683Z,100.00
2023-03-04T21:24:29.020Z,100.00
2023-03-04T21:26:55.596Z,100.00
2023-03-04T21:29:23.954Z,100.00
2023-03-04T21:31:54.329Z,100.00
2023-03-04T21:34:30.846Z,100.00
2023-03-04T21:36:57.207Z,100.00
2023-03-04T21:39:24.692Z,100.00
2023-03-04T21:41:51.804Z,100.00
2023-03-04T21:44:27.791Z,100.00
2023-03-04T21:46:56.807Z,100.00
2023-03-04T21:49:23.470Z,100.00
2023-03-04T21:51:49.841Z,100.00
2023-03-04T21:54:16.302Z,100.00
2023-03-04T21:56:42.688Z,100.00
2023-03-04T21:59:12.112Z,100.00
2023-03-04T22:01:39.062Z,100.00
2023-03-04T22:04:05.591Z,100.00
2023-03-04T22:06:33.584Z,100.00
2023-03-04T22:09:02.164Z,100.00
2023-03-04T22:11:29.908Z,100.00
2023-03-04T22:13:58.196Z,100.00
2023-03-04T22:16:25.716Z,100.00
2023-03-04T22:18:52.308Z,100.00
2023-03-04T22:21:20.108Z,100.00
2023-03-04T22:23:47.326Z,100.00
2023-03-04T22:26:26.641Z,100.00
2023-03-04T22:28:53.007Z,100.00
2023-03-04T22:31:31.769Z,100.00
2023-03-04T22:34:00.922Z,100.00
2023-03-04T22:36:29.221Z,100.00
2023-03-04T22:38:56.074Z,100.00
2023-03-04T22:41:23.277Z,100.00
2023-03-04T22:43:50.188Z,100.00
2023-03-04T22:46:24.160Z,100.00
2023-03-04T22:48:52.442Z,100.00
2023-03-04T22:51:20.376Z,100.00
2023-03-04T22:53:47.733Z,100.00
2023-03-04T22:56:15.507Z,100.00
2023-03-04T22:58:43.464Z,100.00
2023-03-04T23:01:10.605Z,100.00
2023-03-04T23:03:37.775Z,100.00
2023-03-04T23:06:14.945Z,100.00
2023-03-04T23:08:42.876Z,100.00
2023-03-04T23:11:11.781Z,100.00
2023-03-04T23:13:39.550Z,100.00
2023-03-04T23:16:08.531Z,100.00
2023-03-04T23:18:35.780Z,100.00
2023-03-04T23:21:23.910Z,100.00
2023-03-04T23:23:51.816Z,100.00
2023-03-04T23:26:27.105Z,100.00
2023-03-04T23:28:56.817Z,100.00
2023-03-04T23:31:23.563Z,100.00
2023-03-04T23:33:50.026Z,100.00
2023-03-04T23:36:18.873Z,100.00
2023-03-04T23:38:47.541Z,100.00
2023-03-04T23:41:16.187Z,100.00
2023-03-04T23:43:42.613Z,100.00
2023-03-04T23:46:11.425Z,100.00
2023-03-04T23:48:39.322Z,100.00
2023-03-04T23:51:05.714Z,100.00
2023-03-04T23:53:34.254Z,100.00
2023-03-04T23:56:00.592Z,100.00
2023-03-04T23:58:27.100Z,100.00
