createdAt,value
2022-08-15T00:00:25.840Z,9.10
2022-08-15T00:03:21.797Z,10.05
2022-08-15T00:06:39.089Z,9.90
2022-08-15T00:09:20.565Z,9.38
2022-08-15T00:12:05.465Z,9.38
2022-08-15T00:14:50.367Z,10.07
2022-08-15T00:17:48.387Z,10.80
2022-08-15T00:20:34.053Z,11.20
2022-08-15T00:23:24.260Z,9.95
2022-08-15T00:26:29.156Z,9.95
2022-08-15T00:29:15.378Z,10.57
2022-08-15T00:31:59.247Z,12.05
2022-08-15T00:34:43.036Z,10.13
2022-08-15T00:37:27.027Z,11.88
2022-08-15T00:40:17.990Z,11.88
2022-08-15T00:43:03.501Z,11.32
2022-08-15T00:45:54.302Z,11.57
2022-08-15T00:48:46.734Z,11.85
2022-08-15T00:51:39.455Z,11.18
2022-08-15T00:54:56.531Z,12.40
2022-08-15T00:57:57.756Z,12.20
2022-08-15T01:00:49.815Z,11.50
2022-08-15T01:03:56.314Z,10.95
2022-08-15T01:06:40.678Z,10.88
2022-08-15T01:09:24.603Z,10.38
2022-08-15T01:12:14.531Z,11.02
2022-08-15T01:15:11.252Z,11.57
2022-08-15T01:17:57.244Z,11.50
2022-08-15T01:20:44.271Z,11.02
2022-08-15T01:23:52.835Z,9.73
2022-08-15T01:26:46.157Z,10.25
2022-08-15T01:29:30.347Z,9.20
2022-08-15T01:32:18.314Z,11.07
2022-08-15T01:35:04.716Z,10.07
2022-08-15T01:37:57.506Z,10.68
2022-08-15T01:40:55.985Z,10.23
2022-08-15T01:43:54.434Z,10.65
2022-08-15T01:46:48.719Z,10.45
2022-08-15T01:49:43.920Z,9.38
2022-08-15T01:52:58.139Z,9.80
2022-08-15T01:55:53.363Z,11.10
2022-08-15T01:58:46.519Z,10.23
2022-08-15T02:01:47.376Z,9.73
2022-08-15T02:04:40.124Z,10.27
2022-08-15T02:07:32.699Z,10.25
2022-08-15T02:10:21.343Z,10.02
2022-08-15T02:13:15.939Z,10.63
2022-08-15T02:16:02.649Z,11.48
2022-08-15T02:18:52.092Z,10.43
2022-08-15T02:21:37.899Z,10.45
2022-08-15T02:24:24.576Z,10.73
2022-08-15T02:27:12.742Z,10.60
2022-08-15T02:29:57.732Z,10.73
2022-08-15T02:32:47.600Z,11.10
2022-08-15T02:35:33.817Z,10.45
2022-08-15T02:38:22.805Z,10.68
2022-08-15T02:41:07.339Z,11.68
2022-08-15T02:43:52.769Z,10.82
2022-08-15T02:46:38.310Z,11.38
2022-08-15T02:49:49.443Z,10.73
2022-08-15T02:52:41.116Z,10.98
2022-08-15T02:55:30.813Z,12.07
2022-08-15T02:58:28.591Z,11.77
2022-08-15T03:01:16.148Z,11.43
2022-08-15T03:04:28.923Z,12.40
2022-08-15T03:07:11.826Z,13.02
2022-08-15T03:09:57.303Z,13.00
2022-08-15T03:12:55.967Z,12.38
2022-08-15T03:15:44.847Z,12.68
2022-08-15T03:18:43.503Z,12.00
2022-08-15T03:21:37.765Z,11.88
2022-08-15T03:24:25.375Z,12.32
2022-08-15T03:27:10.698Z,12.57
2022-08-15T03:29:56.709Z,11.50
2022-08-15T03:32:46.308Z,12.20
2022-08-15T03:35:33.647Z,11.32
2022-08-15T03:38:48.607Z,11.85
2022-08-15T03:41:27.832Z,12.52
2022-08-15T03:44:26.437Z,13.23
2022-08-15T03:47:16.999Z,12.35
2022-08-15T03:50:24.545Z,11.88
2022-08-15T03:53:08.626Z,12.23
2022-08-15T03:56:00.842Z,12.65
2022-08-15T03:58:50.708Z,12.40
2022-08-15T04:01:43.089Z,11.50
2022-08-15T04:04:28.117Z,12.98
2022-08-15T04:07:23.397Z,12.85
2022-08-15T04:10:37.374Z,11.98
2022-08-15T04:13:16.324Z,12.88
2022-08-15T04:16:06.452Z,12.57
2022-08-15T04:19:10.257Z,12.85
2022-08-15T04:21:57.516Z,12.95
2022-08-15T04:24:42.223Z,12.98
2022-08-15T04:27:29.978Z,12.02
2022-08-15T04:30:17.235Z,12.23
2022-08-15T04:33:59.694Z,12.13
2022-08-15T04:36:18.929Z,12.45
2022-08-15T04:39:06.508Z,12.02
2022-08-15T04:42:03.786Z,12.57
2022-08-15T04:44:49.606Z,11.98
2022-08-15T04:47:36.806Z,12.45
2022-08-15T04:50:24.780Z,11.05
2022-08-15T04:53:30.788Z,12.13
2022-08-15T04:56:48.430Z,11.40
2022-08-15T04:59:35.637Z,11.00
2022-08-15T05:03:01.060Z,11.00
2022-08-15T05:05:37.084Z,11.65
2022-08-15T05:08:26.643Z,9.98
2022-08-15T05:11:15.984Z,10.27
2022-08-15T05:14:02.393Z,10.23
2022-08-15T05:16:50.990Z,9.15
2022-08-15T05:19:37.112Z,9.57
2022-08-15T05:22:36.265Z,9.85
2022-08-15T05:25:27.063Z,9.60
2022-08-15T05:28:30.134Z,9.80
2022-08-15T05:31:17.971Z,10.18
2022-08-15T05:34:07.491Z,9.23
2022-08-15T05:37:05.001Z,10.32
2022-08-15T05:39:53.965Z,11.35
2022-08-15T05:42:51.313Z,10.30
2022-08-15T05:45:45.155Z,10.95
2022-08-15T05:48:37.998Z,10.90
2022-08-15T05:51:31.966Z,11.27
2022-08-15T05:54:50.963Z,9.80
2022-08-15T05:57:46.552Z,9.13
2022-08-15T06:00:33.653Z,9.90
2022-08-15T06:03:25.616Z,8.82
2022-08-15T06:06:45.913Z,9.68
2022-08-15T06:09:43.351Z,9.48
2022-08-15T06:12:35.312Z,9.35
2022-08-15T06:15:32.627Z,9.15
2022-08-15T06:18:20.070Z,9.60
2022-08-15T06:21:09.773Z,9.38
2022-08-15T06:24:08.180Z,10.55
2022-08-15T06:26:59.660Z,10.07
2022-08-15T06:30:00.953Z,9.98
2022-08-15T06:32:57.822Z,10.20
2022-08-15T06:35:48.665Z,10.02
2022-08-15T06:38:50.111Z,10.35
2022-08-15T06:41:49.235Z,9.20
2022-08-15T06:44:44.446Z,9.75
2022-08-15T06:47:34.883Z,10.38
2022-08-15T06:50:36.012Z,9.30
2022-08-15T06:53:33.806Z,9.35
2022-08-15T06:56:29.431Z,10.57
2022-08-15T06:59:37.389Z,9.05
2022-08-15T07:02:40.457Z,8.98
2022-08-15T07:05:31.687Z,7.95
2022-08-15T07:08:29.521Z,9.02
2022-08-15T07:11:19.546Z,9.43
2022-08-15T07:14:22.780Z,10.63
2022-08-15T07:17:17.191Z,9.63
2022-08-15T07:20:37.160Z,9.70
2022-08-15T07:23:23.370Z,9.15
2022-08-15T07:26:12.972Z,8.07
2022-08-15T07:29:00.410Z,9.25
2022-08-15T07:32:17.868Z,8.73
2022-08-15T07:35:01.833Z,8.82
2022-08-15T07:37:57.469Z,9.63
2022-08-15T07:40:56.149Z,9.70
2022-08-15T07:43:45.654Z,9.27
2022-08-15T07:46:39.400Z,9.02
2022-08-15T07:49:41.648Z,8.43
2022-08-15T07:56:14.235Z,8.02
2022-08-15T07:58:37.761Z,7.32
2022-08-15T08:01:32.849Z,7.75
2022-08-15T08:04:24.845Z,7.90
2022-08-15T08:07:32.912Z,8.55
2022-08-15T08:10:32.430Z,9.25
2022-08-15T08:13:39.071Z,9.18
2022-08-15T08:16:31.911Z,9.68
2022-08-15T08:19:26.611Z,8.30
2022-08-15T08:22:21.877Z,8.30
2022-08-15T08:25:18.828Z,6.93
2022-08-15T08:28:23.290Z,7.20
2022-08-15T08:31:20.241Z,6.38
2022-08-15T08:34:38.821Z,6.68
2022-08-15T08:37:29.821Z,6.72
2022-08-15T08:40:48.430Z,7.32
2022-08-15T08:43:43.447Z,8.35
2022-08-15T08:46:51.664Z,9.13
2022-08-15T08:50:34.692Z,10.15
2022-08-15T08:52:57.721Z,9.95
2022-08-15T08:55:50.545Z,10.07
2022-08-15T08:58:44.131Z,10.35
2022-08-15T09:01:29.235Z,11.00
2022-08-15T09:04:18.813Z,10.77
2022-08-15T09:07:11.570Z,10.57
2022-08-15T09:09:59.469Z,11.65
2022-08-15T09:13:06.171Z,10.27
2022-08-15T09:15:54.797Z,10.13
2022-08-15T09:18:49.163Z,9.27
2022-08-15T09:21:38.177Z,8.70
2022-08-15T09:24:37.722Z,9.48
2022-08-15T09:27:34.697Z,8.77
2022-08-15T09:30:48.925Z,8.27
2022-08-15T09:34:12.938Z,7.65
2022-08-15T09:37:42.058Z,9.55
2022-08-15T09:41:12.061Z,8.45
2022-08-15T09:44:36.955Z,8.27
2022-08-15T09:47:49.392Z,8.38
2022-08-15T09:50:55.391Z,8.18
2022-08-15T09:54:02.228Z,7.07
2022-08-15T09:56:48.703Z,7.53
2022-08-15T09:59:37.872Z,7.93
2022-08-15T10:02:38.079Z,7.40
2022-08-15T10:05:38.179Z,8.27
2022-08-15T10:08:29.533Z,7.32
2022-08-15T10:11:15.589Z,7.70
2022-08-15T10:14:12.363Z,7.80
2022-08-15T10:17:00.632Z,8.18
2022-08-15T10:20:01.304Z,7.80
2022-08-15T10:22:54.757Z,8.00
2022-08-15T10:25:41.278Z,6.75
2022-08-15T10:28:37.418Z,7.95
2022-08-15T10:31:52.119Z,6.82
2022-08-15T10:34:57.566Z,7.90
2022-08-15T10:37:58.418Z,7.40
2022-08-15T10:40:58.489Z,7.45
2022-08-15T10:44:01.091Z,7.47
2022-08-15T10:46:59.013Z,6.85
2022-08-15T10:49:59.379Z,6.97
2022-08-15T10:53:08.616Z,7.00
2022-08-15T10:55:58.387Z,7.53
2022-08-15T10:58:44.450Z,6.88
2022-08-15T11:01:40.302Z,6.78
2022-08-15T11:04:48.608Z,7.32
2022-08-15T11:07:43.114Z,6.72
2022-08-15T11:10:29.204Z,6.90
2022-08-15T11:13:17.530Z,6.13
2022-08-15T11:16:33.049Z,6.82
2022-08-15T11:20:03.354Z,7.13
2022-08-15T11:22:35.522Z,6.30
2022-08-15T11:25:24.226Z,7.10
2022-08-15T11:28:36.872Z,6.60
2022-08-15T11:31:21.625Z,7.05
2022-08-15T11:34:37.107Z,7.22
2022-08-15T11:37:23.645Z,8.63
2022-08-15T11:40:25.911Z,7.40
2022-08-15T11:43:17.487Z,7.00
2022-08-15T11:46:02.061Z,6.70
2022-08-15T11:49:11.401Z,8.45
2022-08-15T11:52:41.676Z,7.97
2022-08-15T11:55:14.557Z,8.25
2022-08-15T11:58:28.835Z,8.07
2022-08-15T12:01:29.145Z,7.88
2022-08-15T12:04:39.885Z,7.43
2022-08-15T12:10:38.373Z,7.13
2022-08-15T12:13:17.357Z,7.20
2022-08-15T12:13:41.785Z,7.25
2022-08-15T12:16:34.994Z,6.97
2022-08-15T12:19:31.546Z,6.97
2022-08-15T12:22:52.845Z,7.00
2022-08-15T12:25:54.661Z,7.10
2022-08-15T12:28:48.853Z,6.93
2022-08-15T12:31:43.204Z,6.35
2022-08-15T12:34:34.161Z,6.72
2022-08-15T12:37:41.364Z,6.30
2022-08-15T12:40:53.659Z,5.70
2022-08-15T12:43:33.765Z,6.35
2022-08-15T12:46:20.190Z,5.50
2022-08-15T12:49:04.492Z,5.70
2022-08-15T12:51:48.911Z,5.30
2022-08-15T12:54:38.375Z,5.20
2022-08-15T12:57:22.940Z,5.57
2022-08-15T13:00:35.111Z,4.95
2022-08-15T13:03:19.367Z,5.50
2022-08-15T13:06:34.425Z,5.15
2022-08-15T13:09:13.091Z,4.82
2022-08-15T13:12:18.299Z,4.93
2022-08-15T13:15:02.729Z,4.75
2022-08-15T13:17:56.387Z,4.90
2022-08-15T13:21:01.261Z,4.63
2022-08-15T13:24:17.177Z,5.30
2022-08-15T13:26:57.224Z,4.40
2022-08-15T13:29:55.828Z,4.88
2022-08-15T13:32:40.686Z,4.25
2022-08-15T13:35:29.076Z,4.65
2022-08-15T13:38:23.089Z,4.70
2022-08-15T13:41:07.820Z,4.10
2022-08-15T13:44:01.866Z,4.25
2022-08-15T13:46:50.582Z,4.78
2022-08-15T13:49:36.584Z,4.10
2022-08-15T13:52:46.472Z,3.67
2022-08-15T13:55:30.339Z,4.63
2022-08-15T13:58:20.560Z,5.20
2022-08-15T14:01:09.299Z,5.10
2022-08-15T14:04:01.173Z,4.93
2022-08-15T14:06:55.281Z,4.38
2022-08-15T14:10:04.146Z,4.15
2022-08-15T14:12:46.948Z,5.65
2022-08-15T14:16:06.991Z,4.43
2022-08-15T14:18:49.035Z,4.03
2022-08-15T14:21:36.867Z,4.22
2022-08-15T14:24:53.806Z,4.85
2022-08-15T14:27:42.433Z,4.97
2022-08-15T14:30:34.790Z,4.32
2022-08-15T14:33:18.909Z,4.63
2022-08-15T14:36:10.867Z,4.63
2022-08-15T14:38:55.505Z,4.82
2022-08-15T14:41:39.841Z,5.13
2022-08-15T14:44:47.710Z,5.05
2022-08-15T14:47:35.141Z,4.40
2022-08-15T14:50:55.058Z,4.93
2022-08-15T14:53:33.471Z,4.85
2022-08-15T14:56:18.002Z,4.85
2022-08-15T14:59:06.933Z,4.25
2022-08-15T15:01:57.267Z,4.63
2022-08-15T15:04:41.442Z,4.55
2022-08-15T15:07:26.470Z,4.78
2022-08-15T15:10:32.959Z,4.35
2022-08-15T15:13:16.826Z,4.53
2022-08-15T15:16:40.947Z,4.03
2022-08-15T15:19:10.374Z,4.93
2022-08-15T15:21:54.773Z,4.75
2022-08-15T15:24:40.198Z,4.72
2022-08-15T15:27:26.671Z,4.03
2022-08-15T15:30:13.299Z,4.47
2022-08-15T15:32:57.119Z,4.85
2022-08-15T15:35:43.152Z,5.25
2022-08-15T15:38:41.038Z,4.32
2022-08-15T15:41:46.917Z,4.53
2022-08-15T15:44:31.374Z,4.53
2022-08-15T15:47:24.732Z,4.70
2022-08-15T15:50:26.905Z,4.75
2022-08-15T15:53:23.365Z,4.60
2022-08-15T15:56:37.121Z,5.47
2022-08-15T15:59:13.399Z,4.47
2022-08-15T16:02:43.973Z,4.22
2022-08-15T16:05:09.079Z,5.03
2022-08-15T16:07:56.337Z,4.68
2022-08-15T16:10:47.947Z,5.10
2022-08-15T16:13:40.231Z,5.13
2022-08-15T16:16:32.875Z,5.05
2022-08-15T16:19:22.615Z,4.75
2022-08-15T16:22:20.210Z,4.50
2022-08-15T16:25:11.206Z,4.40
2022-08-15T16:28:01.958Z,4.82
2022-08-15T16:30:56.354Z,3.72
2022-08-15T16:33:44.423Z,4.55
2022-08-15T16:36:33.551Z,4.40
2022-08-15T16:39:28.716Z,4.90
2022-08-15T16:42:39.890Z,4.60
2022-08-15T16:45:37.594Z,4.47
2022-08-15T16:48:32.364Z,4.32
2022-08-15T16:51:22.886Z,4.57
2022-08-15T16:54:39.540Z,4.53
2022-08-15T16:57:31.692Z,4.90
2022-08-15T17:00:44.665Z,5.13
2022-08-15T17:03:42.733Z,5.07
2022-08-15T17:06:35.274Z,5.18
2022-08-15T17:09:54.952Z,5.45
2022-08-15T17:12:54.876Z,5.72
2022-08-15T17:15:49.635Z,6.63
2022-08-15T17:18:44.571Z,7.55
2022-08-15T17:21:38.614Z,6.07
2022-08-15T17:25:00.058Z,4.93
2022-08-15T17:27:56.971Z,5.60
2022-08-15T17:30:57.919Z,4.75
2022-08-15T17:33:53.271Z,5.65
2022-08-15T17:36:42.166Z,5.07
2022-08-15T17:39:32.396Z,5.35
2022-08-15T17:42:17.424Z,5.57
2022-08-15T17:45:35.496Z,4.65
2022-08-15T17:48:29.915Z,3.85
2022-08-15T17:51:32.147Z,3.38
2022-08-15T17:54:28.503Z,3.65
2022-08-15T17:57:15.381Z,4.50
2022-08-15T18:00:08.951Z,3.97
2022-08-15T18:02:58.819Z,3.60
2022-08-15T18:06:04.639Z,4.10
2022-08-15T18:08:54.625Z,5.63
2022-08-15T18:11:42.362Z,5.05
2022-08-15T18:14:46.150Z,7.30
2022-08-15T18:17:32.298Z,6.10
2022-08-15T18:20:27.097Z,5.35
2022-08-15T18:23:23.607Z,3.85
2022-08-15T18:26:50.334Z,4.07
2022-08-15T18:29:29.217Z,3.58
2022-08-15T18:32:21.969Z,4.47
2022-08-15T18:35:11.832Z,6.63
2022-08-15T18:38:17.867Z,6.35
2022-08-15T18:41:08.434Z,7.00
2022-08-15T18:43:56.251Z,6.88
2022-08-15T18:46:56.119Z,6.82
2022-08-15T18:49:40.235Z,6.97
2022-08-15T18:52:29.371Z,7.25
2022-08-15T18:55:22.035Z,6.45
2022-08-15T18:58:19.201Z,6.95
2022-08-15T19:01:14.049Z,4.63
2022-08-15T19:04:02.031Z,5.82
2022-08-15T19:07:22.905Z,3.63
2022-08-15T19:10:18.634Z,3.63
2022-08-15T19:13:16.471Z,4.75
2022-08-15T19:16:09.250Z,5.40
2022-08-15T19:18:58.146Z,3.42
2022-08-15T19:21:45.668Z,3.38
2022-08-15T19:24:32.729Z,5.40
2022-08-15T19:27:33.515Z,4.00
2022-08-15T19:30:29.468Z,4.40
2022-08-15T19:33:26.588Z,5.72
2022-08-15T19:36:32.283Z,3.42
2022-08-15T19:39:25.777Z,4.10
2022-08-15T19:42:31.508Z,3.05
2022-08-15T19:45:21.474Z,3.47
2022-08-15T19:48:16.007Z,3.33
2022-08-15T19:51:39.304Z,3.58
2022-08-15T19:55:23.124Z,3.85
2022-08-15T19:57:52.450Z,4.90
2022-08-15T20:00:45.657Z,4.90
2022-08-15T20:03:35.313Z,3.85
2022-08-15T20:06:30.731Z,3.88
2022-08-15T20:09:23.743Z,3.55
2022-08-15T20:12:20.757Z,3.95
2022-08-15T20:15:17.770Z,3.80
2022-08-15T20:18:28.572Z,3.72
2022-08-15T20:21:17.314Z,3.67
2022-08-15T20:24:19.405Z,3.80
2022-08-15T20:27:10.950Z,3.65
2022-08-15T20:30:05.310Z,4.60
2022-08-15T20:32:54.028Z,4.72
2022-08-15T20:35:43.503Z,4.88
2022-08-15T20:38:34.555Z,4.70
2022-08-15T20:41:38.297Z,4.15
2022-08-15T20:44:32.629Z,3.55
2022-08-15T20:47:22.899Z,3.55
2022-08-15T20:50:11.199Z,4.18
2022-08-15T20:53:02.716Z,3.92
2022-08-15T20:55:54.152Z,3.78
2022-08-15T20:59:08.415Z,3.90
2022-08-15T21:01:52.601Z,4.18
2022-08-15T21:04:36.648Z,3.40
2022-08-15T21:08:07.143Z,3.95
2022-08-15T21:10:59.852Z,4.38
2022-08-15T21:13:58.898Z,4.13
2022-08-15T21:17:13.890Z,4.32
2022-08-15T21:20:08.624Z,4.05
2022-08-15T21:22:56.091Z,4.18
2022-08-15T21:25:50.924Z,4.20
2022-08-15T21:28:44.433Z,4.43
2022-08-15T21:31:34.883Z,4.10
2022-08-15T21:34:34.443Z,4.10
2022-08-15T21:37:36.158Z,4.18
2022-08-15T21:40:55.836Z,4.25
2022-08-15T21:44:12.521Z,4.38
2022-08-15T21:47:33.342Z,4.50
2022-08-15T21:50:40.148Z,4.88
2022-08-15T21:53:30.046Z,4.68
2022-08-15T21:56:25.508Z,5.00
2022-08-15T22:00:19.519Z,4.68
2022-08-15T22:03:08.762Z,4.45
2022-08-15T22:05:59.617Z,4.60
2022-08-15T22:08:50.366Z,4.68
2022-08-15T22:11:42.689Z,4.18
2022-08-15T22:14:27.868Z,5.13
2022-08-15T22:17:13.038Z,4.65
2022-08-15T22:19:56.867Z,5.13
2022-08-15T22:22:43.477Z,4.10
2022-08-15T22:25:40.403Z,5.43
2022-08-15T22:28:51.564Z,4.75
2022-08-15T22:31:44.135Z,5.00
2022-08-15T22:34:37.615Z,4.30
2022-08-15T22:37:21.478Z,4.57
2022-08-15T22:40:23.586Z,4.22
2022-08-15T22:43:12.787Z,4.78
2022-08-15T22:46:03.856Z,4.40
2022-08-15T22:48:57.795Z,4.88
2022-08-15T22:51:46.891Z,5.03
2022-08-15T22:54:33.611Z,4.65
2022-08-15T22:57:57.625Z,4.43
2022-08-15T23:00:34.888Z,4.82
2022-08-15T23:03:22.542Z,4.35
2022-08-15T23:06:23.793Z,4.78
2022-08-15T23:09:08.834Z,5.18
2022-08-15T23:11:55.196Z,4.78
2022-08-15T23:14:46.103Z,4.93
2022-08-15T23:17:37.621Z,4.68
2022-08-15T23:20:31.405Z,5.32
2022-08-15T23:23:21.987Z,5.18
2022-08-15T23:26:32.030Z,5.50
2022-08-15T23:29:24.591Z,6.15
2022-08-15T23:32:17.115Z,4.97
2022-08-15T23:35:16.949Z,5.68
2022-08-15T23:38:10.036Z,5.10
2022-08-15T23:41:08.316Z,5.53
2022-08-15T23:43:56.270Z,5.35
2022-08-15T23:46:41.195Z,4.93
2022-08-15T23:49:28.934Z,5.20
2022-08-15T23:52:18.057Z,5.55
2022-08-15T23:55:02.303Z,5.22
2022-08-15T23:57:53.388Z,5.95
