createdAt,value
2018-03-14T00:00:39.856Z,70.50
2018-03-14T00:03:26.456Z,71.10
2018-03-14T00:05:59.126Z,70.90
2018-03-14T00:08:34.466Z,70.40
2018-03-14T00:11:08.577Z,71.30
2018-03-14T00:13:46.588Z,71.60
2018-03-14T00:16:21.215Z,71.90
2018-03-14T00:18:55.436Z,71.60
2018-03-14T00:21:27.806Z,72.60
2018-03-14T00:24:02.935Z,71.30
2018-03-14T00:26:36.746Z,71.30
2018-03-14T00:29:08.347Z,72.40
2018-03-14T00:31:41.999Z,72.00
2018-03-14T00:34:17.956Z,72.00
2018-03-14T00:36:50.086Z,71.90
2018-03-14T00:39:24.436Z,72.70
2018-03-14T00:41:57.015Z,72.00
2018-03-14T00:44:31.639Z,71.90
2018-03-14T00:47:04.417Z,71.10
2018-03-14T00:49:40.690Z,71.60
2018-03-14T00:52:14.075Z,71.40
2018-03-14T00:54:44.905Z,71.00
2018-03-14T00:57:19.086Z,71.00
2018-03-14T00:59:52.086Z,71.00
2018-03-14T01:02:23.766Z,70.70
2018-03-14T01:04:59.085Z,71.10
2018-03-14T01:07:31.066Z,71.10
2018-03-14T01:10:02.615Z,72.60
2018-03-14T01:12:37.115Z,72.00
2018-03-14T01:15:08.905Z,72.20
2018-03-14T01:17:40.658Z,72.50
2018-03-14T01:20:12.255Z,73.30
2018-03-14T01:22:44.135Z,73.30
2018-03-14T01:25:26.165Z,72.90
2018-03-14T01:27:59.266Z,73.00
2018-03-14T01:30:35.216Z,73.20
2018-03-14T01:33:07.489Z,73.00
2018-03-14T01:35:40.677Z,73.50
2018-03-14T01:38:12.356Z,73.40
2018-03-14T01:40:44.116Z,73.30
2018-03-14T01:43:17.386Z,72.90
2018-03-14T01:45:48.825Z,73.40
2018-03-14T01:48:28.164Z,73.40
2018-03-14T01:51:02.134Z,73.50
2018-03-14T01:53:34.164Z,73.40
2018-03-14T01:56:05.776Z,73.50
2018-03-14T01:58:38.175Z,72.90
2018-03-14T02:01:10.456Z,73.40
2018-03-14T02:03:46.145Z,74.00
2018-03-14T02:06:20.085Z,73.90
2018-03-14T02:08:54.401Z,73.80
2018-03-14T02:11:29.225Z,74.10
2018-03-14T02:14:03.961Z,73.40
2018-03-14T02:16:35.918Z,73.80
2018-03-14T02:19:07.415Z,74.10
2018-03-14T02:21:39.446Z,74.40
2018-03-14T02:24:13.856Z,74.20
2018-03-14T02:26:49.536Z,73.70
2018-03-14T02:29:23.616Z,73.90
2018-03-14T02:31:55.005Z,74.10
2018-03-14T02:34:30.716Z,73.40
2018-03-14T02:37:07.145Z,73.60
2018-03-14T02:39:40.776Z,73.30
2018-03-14T02:42:12.784Z,73.20
2018-03-14T02:44:45.626Z,73.60
2018-03-14T02:47:19.026Z,74.10
2018-03-14T02:49:50.776Z,74.10
2018-03-14T02:52:24.776Z,74.00
2018-03-14T02:54:55.625Z,74.00
2018-03-14T02:57:27.105Z,74.00
2018-03-14T02:59:58.525Z,73.80
2018-03-14T03:02:37.655Z,74.00
2018-03-14T03:05:09.215Z,73.90
2018-03-14T03:07:45.464Z,73.50
2018-03-14T03:10:19.195Z,73.40
2018-03-14T03:12:51.124Z,73.80
2018-03-14T03:15:25.157Z,74.20
2018-03-14T03:17:58.347Z,73.80
2018-03-14T03:20:34.705Z,74.10
2018-03-14T03:23:06.764Z,72.70
2018-03-14T03:25:40.877Z,73.80
2018-03-14T03:28:18.146Z,72.50
2018-03-14T03:30:51.068Z,72.50
2018-03-14T03:33:22.805Z,72.70
2018-03-14T03:35:55.894Z,72.00
2018-03-14T03:38:32.255Z,72.50
2018-03-14T03:41:06.267Z,72.40
2018-03-14T03:43:40.076Z,72.40
2018-03-14T03:46:15.337Z,72.00
2018-03-14T03:48:49.125Z,71.90
2018-03-14T03:51:23.746Z,71.80
2018-03-14T03:53:55.595Z,71.50
2018-03-14T03:56:26.885Z,71.30
2018-03-14T03:58:57.825Z,71.30
2018-03-14T04:01:30.455Z,71.90
2018-03-14T04:04:03.447Z,72.00
2018-03-14T04:06:37.765Z,72.40
2018-03-14T04:09:15.045Z,72.30
2018-03-14T04:11:49.465Z,72.30
2018-03-14T04:14:21.526Z,73.10
2018-03-14T04:16:53.705Z,73.00
2018-03-14T04:19:27.405Z,71.90
2018-03-14T04:21:58.575Z,71.50
2018-03-14T04:24:35.026Z,71.30
2018-03-14T04:27:06.266Z,71.10
2018-03-14T04:29:42.315Z,71.90
2018-03-14T04:32:16.950Z,72.00
2018-03-14T04:34:50.135Z,72.00
2018-03-14T04:37:22.126Z,71.70
2018-03-14T04:39:55.897Z,71.60
2018-03-14T04:42:27.857Z,71.30
2018-03-14T04:44:58.498Z,71.30
2018-03-14T04:47:30.556Z,71.60
2018-03-14T04:50:01.217Z,71.40
2018-03-14T04:52:33.765Z,71.10
2018-03-14T04:55:05.355Z,71.60
2018-03-14T04:57:38.155Z,71.40
2018-03-14T05:00:13.126Z,70.90
2018-03-14T05:02:47.345Z,71.80
2018-03-14T05:05:24.839Z,71.10
2018-03-14T05:07:56.385Z,71.70
2018-03-14T05:10:29.297Z,71.30
2018-03-14T05:13:03.276Z,71.00
2018-03-14T05:15:37.095Z,71.20
2018-03-14T05:18:13.776Z,70.80
2018-03-14T05:20:47.135Z,70.80
2018-03-14T05:23:27.516Z,70.80
2018-03-14T05:26:01.028Z,70.70
2018-03-14T05:28:34.825Z,70.70
2018-03-14T05:31:09.746Z,71.20
2018-03-14T05:33:45.805Z,71.20
2018-03-14T05:36:22.586Z,70.70
2018-03-14T05:38:57.105Z,70.10
2018-03-14T05:41:31.165Z,70.50
2018-03-14T05:44:03.635Z,70.70
2018-03-14T05:46:38.417Z,71.10
2018-03-14T05:49:10.884Z,71.30
2018-03-14T05:51:46.435Z,71.30
2018-03-14T05:54:18.605Z,70.70
2018-03-14T05:56:52.166Z,70.60
2018-03-14T05:59:26.415Z,71.00
2018-03-14T06:02:00.115Z,71.00
2018-03-14T06:04:32.147Z,71.50
2018-03-14T06:07:06.906Z,71.30
2018-03-14T06:09:38.606Z,71.60
2018-03-14T06:12:12.789Z,70.70
2018-03-14T06:14:48.178Z,71.20
2018-03-14T06:17:20.504Z,71.80
2018-03-14T06:19:53.385Z,72.10
2018-03-14T06:22:29.955Z,72.10
2018-03-14T06:25:04.476Z,72.20
2018-03-14T06:27:37.145Z,72.30
2018-03-14T06:30:09.414Z,72.20
2018-03-14T06:32:43.010Z,71.60
2018-03-14T06:35:17.187Z,72.50
2018-03-14T06:37:53.285Z,72.70
2018-03-14T06:40:24.638Z,72.70
2018-03-14T06:43:04.146Z,73.00
2018-03-14T06:45:35.736Z,72.30
2018-03-14T06:48:10.355Z,73.20
2018-03-14T06:50:42.956Z,72.10
2018-03-14T06:53:18.265Z,71.80
2018-03-14T06:55:49.814Z,71.10
2018-03-14T06:58:34.175Z,71.30
2018-03-14T07:01:19.649Z,70.80
2018-03-14T07:04:03.926Z,70.60
2018-03-14T07:06:45.695Z,71.80
2018-03-14T07:09:29.835Z,71.70
2018-03-14T07:12:02.337Z,71.50
2018-03-14T07:14:35.095Z,71.80
2018-03-14T07:17:07.679Z,71.80
2018-03-14T07:19:44.556Z,71.00
2018-03-14T07:22:19.385Z,71.30
2018-03-14T07:24:51.445Z,69.80
2018-03-14T07:27:22.795Z,70.10
2018-03-14T07:29:54.553Z,70.30
2018-03-14T07:32:30.705Z,70.60
2018-03-14T07:35:05.945Z,70.80
2018-03-14T07:37:42.614Z,70.40
2018-03-14T07:40:15.125Z,71.10
2018-03-14T07:42:56.375Z,71.10
2018-03-14T07:45:29.285Z,70.70
2018-03-14T07:48:02.223Z,70.10
2018-03-14T07:50:33.895Z,68.80
2018-03-14T07:53:10.254Z,68.00
2018-03-14T07:55:48.155Z,66.40
2018-03-14T07:58:23.336Z,64.30
2018-03-14T08:00:59.869Z,64.60
2018-03-14T08:03:32.854Z,62.30
2018-03-14T08:06:05.185Z,61.90
2018-03-14T08:08:41.795Z,61.50
2018-03-14T08:11:12.346Z,61.90
2018-03-14T08:13:44.247Z,62.30
2018-03-14T08:16:17.785Z,61.20
2018-03-14T08:18:52.615Z,61.90
2018-03-14T08:21:25.583Z,62.70
2018-03-14T08:24:00.734Z,61.60
2018-03-14T08:26:34.545Z,60.80
2018-03-14T08:29:08.654Z,62.10
2018-03-14T08:31:50.856Z,61.20
2018-03-14T08:34:23.066Z,61.10
2018-03-14T08:36:55.494Z,60.80
2018-03-14T08:39:26.635Z,62.30
2018-03-14T08:42:01.156Z,60.70
2018-03-14T08:44:31.826Z,60.70
2018-03-14T08:47:03.445Z,59.70
2018-03-14T08:49:35.645Z,59.70
2018-03-14T08:52:08.716Z,59.40
2018-03-14T08:54:42.295Z,60.30
2018-03-14T08:57:14.465Z,59.60
2018-03-14T08:59:46.015Z,60.10
2018-03-14T09:02:17.875Z,59.30
2018-03-14T09:04:51.789Z,59.20
2018-03-14T09:07:25.547Z,58.90
2018-03-14T09:10:03.175Z,59.10
2018-03-14T09:12:37.125Z,58.80
2018-03-14T09:15:08.024Z,58.70
2018-03-14T09:17:38.975Z,57.80
2018-03-14T09:20:12.776Z,58.30
2018-03-14T09:22:46.985Z,58.10
2018-03-14T09:25:18.749Z,58.10
2018-03-14T09:27:49.473Z,57.80
2018-03-14T09:30:20.724Z,57.90
2018-03-14T09:32:52.584Z,57.60
2018-03-14T09:35:24.345Z,57.30
2018-03-14T09:38:04.815Z,56.40
2018-03-14T09:40:36.325Z,57.70
2018-03-14T09:43:08.116Z,57.10
2018-03-14T09:45:41.815Z,58.00
2018-03-14T09:48:15.626Z,57.90
2018-03-14T09:50:49.186Z,57.20
2018-03-14T09:53:25.581Z,56.70
2018-03-14T09:55:57.448Z,55.50
2018-03-14T09:58:28.376Z,56.70
2018-03-14T10:01:07.816Z,57.30
2018-03-14T10:03:39.565Z,56.90
2018-03-14T10:06:13.786Z,56.40
2018-03-14T10:08:45.195Z,56.20
2018-03-14T10:11:16.375Z,55.30
2018-03-14T10:13:47.853Z,55.40
2018-03-14T10:16:19.065Z,54.80
2018-03-14T10:18:52.715Z,55.10
2018-03-14T10:21:27.615Z,54.20
2018-03-14T10:23:59.806Z,54.20
2018-03-14T10:26:32.056Z,54.30
2018-03-14T10:29:03.190Z,54.20
2018-03-14T10:31:34.844Z,52.80
2018-03-14T10:34:08.075Z,52.70
2018-03-14T10:36:39.197Z,52.70
2018-03-14T10:39:12.566Z,51.90
2018-03-14T10:41:46.375Z,52.10
2018-03-14T10:44:18.135Z,51.30
2018-03-14T10:46:50.388Z,50.90
2018-03-14T10:49:22.215Z,50.40
2018-03-14T10:51:53.735Z,50.30
2018-03-14T10:54:25.906Z,50.40
2018-03-14T10:56:59.066Z,50.80
2018-03-14T10:59:31.776Z,49.80
2018-03-14T11:02:09.366Z,49.70
2018-03-14T11:04:40.785Z,48.90
2018-03-14T11:07:15.005Z,49.10
2018-03-14T11:09:46.035Z,49.00
2018-03-14T11:12:17.705Z,48.30
2018-03-14T11:14:50.176Z,48.20
2018-03-14T11:17:22.345Z,48.90
2018-03-14T11:19:56.075Z,49.70
2018-03-14T11:22:32.515Z,50.00
2018-03-14T11:25:06.966Z,47.50
2018-03-14T11:27:37.785Z,47.40
2018-03-14T11:30:11.695Z,46.60
2018-03-14T11:32:43.026Z,45.80
2018-03-14T11:35:16.104Z,45.80
2018-03-14T11:37:50.324Z,46.70
2018-03-14T11:40:25.565Z,46.50
2018-03-14T11:42:57.194Z,46.20
2018-03-14T11:45:34.225Z,47.50
2018-03-14T11:48:10.864Z,46.40
2018-03-14T11:50:43.175Z,45.20
2018-03-14T11:53:13.597Z,45.20
2018-03-14T11:55:44.525Z,44.70
2018-03-14T11:58:16.246Z,45.00
2018-03-14T12:00:47.455Z,46.10
2018-03-14T12:03:19.195Z,45.00
2018-03-14T12:05:53.195Z,44.80
2018-03-14T12:08:25.885Z,43.60
2018-03-14T12:11:01.905Z,43.90
2018-03-14T12:13:33.215Z,44.20
2018-03-14T12:16:05.115Z,43.70
2018-03-14T12:18:37.847Z,43.00
2018-03-14T12:21:11.606Z,42.60
2018-03-14T12:23:44.586Z,42.90
2018-03-14T12:26:15.754Z,42.20
2018-03-14T12:28:50.215Z,42.30
2018-03-14T12:31:24.145Z,42.10
2018-03-14T12:33:55.226Z,41.80
2018-03-14T12:36:27.556Z,40.60
2018-03-14T12:38:59.638Z,40.10
2018-03-14T12:41:30.245Z,41.10
2018-03-14T12:44:02.656Z,42.40
2018-03-14T12:46:41.676Z,43.20
2018-03-14T12:49:15.227Z,42.20
2018-03-14T12:51:48.455Z,41.60
2018-03-14T12:54:19.265Z,40.20
2018-03-14T12:56:50.325Z,39.10
2018-03-14T12:59:22.785Z,39.10
2018-03-14T13:01:55.625Z,39.10
2018-03-14T13:04:30.516Z,38.20
2018-03-14T13:07:05.745Z,39.40
2018-03-14T13:09:38.025Z,39.10
2018-03-14T13:12:12.546Z,38.80
2018-03-14T13:14:47.797Z,39.60
2018-03-14T13:17:19.036Z,40.70
2018-03-14T13:19:51.005Z,40.60
2018-03-14T13:22:22.734Z,41.10
2018-03-14T13:24:53.675Z,41.00
2018-03-14T13:27:28.415Z,41.50
2018-03-14T13:30:01.196Z,42.40
2018-03-14T13:32:32.336Z,42.30
2018-03-14T13:35:04.236Z,42.80
2018-03-14T13:37:36.217Z,43.70
2018-03-14T13:40:07.705Z,44.50
2018-03-14T13:42:40.255Z,44.00
2018-03-14T13:45:10.916Z,44.00
2018-03-14T13:47:42.226Z,43.00
2018-03-14T13:50:13.926Z,43.40
2018-03-14T13:52:46.216Z,43.50
2018-03-14T13:55:18.657Z,44.10
2018-03-14T13:57:49.895Z,44.40
2018-03-14T14:00:21.684Z,44.70
2018-03-14T14:02:55.664Z,44.60
2018-03-14T14:05:29.485Z,44.10
2018-03-14T14:08:00.626Z,44.60
2018-03-14T14:10:34.357Z,44.50
2018-03-14T14:13:06.196Z,44.40
2018-03-14T14:15:38.585Z,44.90
2018-03-14T14:18:11.746Z,44.70
2018-03-14T14:20:42.816Z,44.70
2018-03-14T14:23:14.650Z,44.70
2018-03-14T14:25:46.230Z,44.60
2018-03-14T14:28:18.266Z,45.40
2018-03-14T14:30:50.564Z,45.60
2018-03-14T14:33:22.086Z,45.70
2018-03-14T14:35:53.876Z,45.50
2018-03-14T14:38:25.320Z,46.10
2018-03-14T14:40:56.417Z,44.90
2018-03-14T14:43:28.117Z,44.40
2018-03-14T14:45:59.376Z,44.40
2018-03-14T14:48:31.266Z,44.70
2018-03-14T14:51:02.980Z,44.90
2018-03-14T14:53:35.987Z,44.70
2018-03-14T14:56:06.766Z,44.80
2018-03-14T14:58:40.905Z,45.50
2018-03-14T15:01:13.236Z,45.40
2018-03-14T15:03:46.615Z,44.70
2018-03-14T15:06:18.835Z,44.40
2018-03-14T15:08:50.166Z,44.90
2018-03-14T15:11:22.455Z,44.00
2018-03-14T15:13:54.257Z,44.10
2018-03-14T15:16:27.795Z,43.80
2018-03-14T15:19:01.247Z,44.70
2018-03-14T15:21:32.942Z,45.10
2018-03-14T15:24:07.465Z,45.10
2018-03-14T15:26:46.256Z,44.60
2018-03-14T15:29:18.077Z,44.70
2018-03-14T15:31:48.577Z,44.50
2018-03-14T15:34:20.285Z,45.00
2018-03-14T15:36:52.221Z,45.00
2018-03-14T15:39:23.735Z,45.10
2018-03-14T15:42:02.235Z,45.80
2018-03-14T15:44:34.116Z,45.30
2018-03-14T15:47:07.606Z,45.70
2018-03-14T15:49:39.107Z,45.70
2018-03-14T15:52:11.346Z,45.70
2018-03-14T15:54:43.636Z,46.50
2018-03-14T15:57:16.256Z,46.00
2018-03-14T15:59:48.038Z,45.70
2018-03-14T16:02:20.836Z,46.20
2018-03-14T16:04:52.575Z,45.70
2018-03-14T16:07:23.756Z,46.20
2018-03-14T16:09:56.536Z,47.00
2018-03-14T16:12:28.786Z,46.10
2018-03-14T16:15:02.200Z,46.10
2018-03-14T16:17:36.596Z,46.50
2018-03-14T16:20:08.957Z,47.00
2018-03-14T16:22:40.405Z,46.20
2018-03-14T16:25:12.517Z,46.10
2018-03-14T16:27:46.474Z,46.40
2018-03-14T16:30:18.956Z,46.80
2018-03-14T16:32:51.516Z,46.60
2018-03-14T16:35:23.104Z,46.80
2018-03-14T16:37:54.038Z,46.50
2018-03-14T16:40:28.455Z,46.60
2018-03-14T16:43:00.436Z,47.00
2018-03-14T16:45:33.754Z,46.90
2018-03-14T16:48:05.545Z,46.00
2018-03-14T16:50:36.826Z,46.30
2018-03-14T16:53:08.856Z,46.30
2018-03-14T16:55:39.629Z,46.30
2018-03-14T16:58:12.201Z,45.00
2018-03-14T17:00:46.615Z,46.40
2018-03-14T17:03:23.887Z,46.30
2018-03-14T17:05:55.635Z,46.30
2018-03-14T17:08:27.484Z,45.90
2018-03-14T17:10:58.306Z,46.70
2018-03-14T17:13:29.176Z,46.70
2018-03-14T17:16:00.815Z,47.50
2018-03-14T17:18:32.987Z,47.70
2018-03-14T17:21:04.966Z,47.80
2018-03-14T17:23:38.754Z,47.60
2018-03-14T17:26:10.245Z,48.90
2018-03-14T17:28:42.285Z,49.60
2018-03-14T17:31:13.005Z,50.00
2018-03-14T17:33:46.396Z,50.20
2018-03-14T17:36:17.955Z,50.30
2018-03-14T17:38:57.910Z,50.60
2018-03-14T17:41:33.856Z,50.70
2018-03-14T17:44:12.676Z,50.80
2018-03-14T17:46:48.736Z,51.40
2018-03-14T17:49:27.286Z,51.50
2018-03-14T17:51:59.117Z,51.90
2018-03-14T17:54:32.211Z,51.90
2018-03-14T17:57:04.376Z,51.50
2018-03-14T17:59:37.325Z,52.00
2018-03-14T18:02:08.036Z,52.00
2018-03-14T18:04:39.636Z,51.70
2018-03-14T18:07:10.375Z,51.50
2018-03-14T18:09:41.315Z,51.40
2018-03-14T18:12:13.266Z,51.70
2018-03-14T18:14:44.556Z,51.80
2018-03-14T18:17:19.535Z,51.30
2018-03-14T18:19:51.677Z,51.80
2018-03-14T18:22:24.185Z,51.70
2018-03-14T18:24:55.305Z,51.60
2018-03-14T18:27:33.265Z,51.70
2018-03-14T18:30:07.345Z,51.80
2018-03-14T18:32:47.805Z,51.90
2018-03-14T18:35:27.046Z,51.80
2018-03-14T18:38:08.257Z,51.60
2018-03-14T18:40:44.985Z,52.10
2018-03-14T18:43:19.617Z,51.80
2018-03-14T18:45:52.197Z,52.00
2018-03-14T18:48:23.416Z,52.00
2018-03-14T18:50:58.896Z,52.40
2018-03-14T18:53:33.417Z,52.50
2018-03-14T18:56:08.645Z,52.60
2018-03-14T18:58:53.015Z,52.80
2018-03-14T19:01:24.758Z,52.60
2018-03-14T19:03:55.487Z,52.60
2018-03-14T19:06:29.495Z,52.80
2018-03-14T19:09:03.306Z,52.70
2018-03-14T19:11:37.936Z,52.60
2018-03-14T19:14:11.046Z,52.70
2018-03-14T19:16:43.415Z,52.60
2018-03-14T19:19:19.137Z,52.50
2018-03-14T19:21:51.276Z,52.50
2018-03-14T19:24:22.685Z,53.10
2018-03-14T19:26:54.537Z,53.00
2018-03-14T19:29:30.326Z,52.80
2018-03-14T19:32:02.156Z,52.80
2018-03-14T19:34:32.855Z,52.80
2018-03-14T19:37:04.815Z,52.30
2018-03-14T19:39:37.395Z,52.00
2018-03-14T19:42:09.244Z,52.70
2018-03-14T19:44:51.285Z,52.10
2018-03-14T19:47:26.384Z,52.40
2018-03-14T19:50:01.171Z,52.50
2018-03-14T19:52:37.336Z,52.50
2018-03-14T19:55:10.976Z,53.20
2018-03-14T19:57:46.426Z,52.80
2018-03-14T20:00:18.516Z,52.80
2018-03-14T20:02:53.284Z,54.00
2018-03-14T20:05:24.696Z,53.00
2018-03-14T20:07:57.235Z,53.00
2018-03-14T20:10:29.706Z,53.30
2018-03-14T20:13:00.885Z,53.30
2018-03-14T20:15:33.655Z,53.40
2018-03-14T20:18:06.446Z,54.10
2018-03-14T20:20:42.326Z,55.20
2018-03-14T20:23:19.235Z,54.70
2018-03-14T20:25:51.806Z,54.90
2018-03-14T20:28:25.817Z,54.80
2018-03-14T20:30:57.154Z,54.60
2018-03-14T20:33:28.936Z,55.40
2018-03-14T20:36:01.407Z,55.00
2018-03-14T20:38:37.876Z,55.10
2018-03-14T20:41:14.046Z,55.10
2018-03-14T20:43:49.375Z,55.90
2018-03-14T20:46:24.626Z,55.30
2018-03-14T20:49:02.016Z,55.30
2018-03-14T20:51:39.010Z,55.30
2018-03-14T20:54:17.596Z,56.00
2018-03-14T20:56:53.255Z,55.50
2018-03-14T20:59:29.725Z,56.30
2018-03-14T21:02:03.015Z,55.60
2018-03-14T21:04:34.055Z,55.60
2018-03-14T21:07:07.336Z,55.70
2018-03-14T21:09:41.715Z,55.20
2018-03-14T21:12:19.766Z,55.50
2018-03-14T21:14:55.296Z,55.80
2018-03-14T21:17:28.074Z,55.80
2018-03-14T21:20:00.105Z,56.20
2018-03-14T21:22:34.096Z,55.80
2018-03-14T21:25:11.046Z,55.90
2018-03-14T21:27:50.275Z,56.00
2018-03-14T21:30:21.827Z,56.00
2018-03-14T21:32:54.025Z,56.10
2018-03-14T21:35:33.296Z,56.30
2018-03-14T21:38:09.705Z,56.40
2018-03-14T21:40:45.455Z,56.50
2018-03-14T21:43:16.805Z,56.60
2018-03-14T21:45:47.845Z,56.50
2018-03-14T21:48:27.484Z,56.80
2018-03-14T21:50:59.079Z,57.00
2018-03-14T21:53:33.245Z,57.40
2018-03-14T21:56:07.286Z,57.30
2018-03-14T21:58:41.575Z,57.20
2018-03-14T22:01:14.145Z,57.40
2018-03-14T22:03:47.445Z,57.40
2018-03-14T22:06:18.875Z,56.90
2018-03-14T22:08:50.445Z,57.10
2018-03-14T22:11:22.397Z,57.20
2018-03-14T22:13:58.306Z,58.00
2018-03-14T22:16:31.065Z,57.30
2018-03-14T22:19:06.995Z,57.30
2018-03-14T22:21:38.575Z,57.30
2018-03-14T22:24:10.605Z,57.10
2018-03-14T22:26:42.466Z,57.30
2018-03-14T22:29:20.305Z,57.30
2018-03-14T22:31:58.306Z,57.30
2018-03-14T22:34:33.405Z,57.30
2018-03-14T22:37:07.379Z,57.40
2018-03-14T22:39:43.175Z,57.40
2018-03-14T22:42:23.228Z,57.40
2018-03-14T22:44:54.676Z,57.10
2018-03-14T22:47:27.256Z,57.70
2018-03-14T22:50:00.035Z,57.80
2018-03-14T22:52:32.365Z,57.70
2018-03-14T22:55:05.185Z,57.80
2018-03-14T22:57:36.126Z,57.80
2018-03-14T23:00:07.256Z,57.70
2018-03-14T23:02:40.206Z,57.70
2018-03-14T23:05:10.170Z,57.80
2018-03-14T23:07:43.555Z,57.90
2018-03-14T23:10:15.926Z,59.00
2018-03-14T23:12:49.665Z,58.50
2018-03-14T23:15:23.645Z,57.80
2018-03-14T23:17:55.911Z,58.20
2018-03-14T23:20:26.985Z,58.20
2018-03-14T23:23:04.646Z,58.80
2018-03-14T23:25:43.266Z,58.30
2018-03-14T23:28:15.435Z,58.40
2018-03-14T23:30:48.726Z,58.40
2018-03-14T23:33:22.865Z,59.10
2018-03-14T23:36:01.335Z,58.50
2018-03-14T23:38:38.347Z,58.60
2018-03-14T23:41:10.916Z,58.60
2018-03-14T23:43:45.327Z,58.80
2018-03-14T23:46:17.116Z,59.80
2018-03-14T23:48:48.225Z,59.70
2018-03-14T23:51:19.254Z,60.20
2018-03-14T23:53:56.046Z,60.20
2018-03-14T23:56:27.085Z,59.80
2018-03-14T23:59:05.595Z,60.10
