createdAt,value
2022-09-06T00:01:27.255Z,12.34
2022-09-06T00:03:54.013Z,12.08
2022-09-06T00:06:21.264Z,12.47
2022-09-06T00:08:49.312Z,12.18
2022-09-06T00:11:17.747Z,12.47
2022-09-06T00:13:45.159Z,12.45
2022-09-06T00:16:14.723Z,12.42
2022-09-06T00:18:42.598Z,12.33
2022-09-06T00:21:30.430Z,12.46
2022-09-06T00:23:57.186Z,12.38
2022-09-06T00:26:24.015Z,12.46
2022-09-06T00:28:50.764Z,12.34
2022-09-06T00:31:23.366Z,12.25
2022-09-06T00:33:51.016Z,12.43
2022-09-06T00:36:18.724Z,12.37
2022-09-06T00:38:45.839Z,12.20
2022-09-06T00:41:14.264Z,12.28
2022-09-06T00:43:42.135Z,12.23
2022-09-06T00:46:12.183Z,12.07
2022-09-06T00:48:41.635Z,12.11
2022-09-06T00:51:11.981Z,12.13
2022-09-06T00:53:39.254Z,11.99
2022-09-06T00:56:06.585Z,12.09
2022-09-06T00:58:34.253Z,11.98
2022-09-06T01:01:01.283Z,11.92
2022-09-06T01:03:28.415Z,11.77
2022-09-06T01:06:05.882Z,12.00
2022-09-06T01:08:47.815Z,12.02
2022-09-06T01:11:49.599Z,11.86
2022-09-06T01:14:22.406Z,11.99
2022-09-06T01:17:03.782Z,11.98
2022-09-06T01:20:01.184Z,11.93
2022-09-06T01:22:52.763Z,11.89
2022-09-06T01:25:40.567Z,11.82
2022-09-06T01:28:34.635Z,11.77
2022-09-06T01:31:41.749Z,11.89
2022-09-06T01:34:08.365Z,11.91
2022-09-06T01:37:08.959Z,11.97
2022-09-06T01:39:38.013Z,11.87
2022-09-06T01:42:12.190Z,11.92
2022-09-06T01:44:44.880Z,12.10
2022-09-06T01:47:35.532Z,12.09
2022-09-06T01:50:30.271Z,12.17
2022-09-06T01:53:17.125Z,12.21
2022-09-06T01:55:55.924Z,12.15
2022-09-06T01:58:42.711Z,11.71
2022-09-06T02:01:36.072Z,11.87
2022-09-06T02:04:19.651Z,11.87
2022-09-06T02:07:03.376Z,11.92
2022-09-06T02:09:38.488Z,11.72
2022-09-06T02:12:06.981Z,11.90
2022-09-06T02:14:46.133Z,11.83
2022-09-06T02:17:17.099Z,11.52
2022-09-06T02:20:04.588Z,12.00
2022-09-06T02:22:35.864Z,11.81
2022-09-06T02:25:06.516Z,11.71
2022-09-06T02:27:33.291Z,11.01
2022-09-06T02:30:03.949Z,11.49
2022-09-06T02:32:34.955Z,11.60
2022-09-06T02:35:08.993Z,11.63
2022-09-06T02:37:35.956Z,11.68
2022-09-06T02:40:02.919Z,11.68
2022-09-06T02:42:29.904Z,11.55
2022-09-06T02:44:56.604Z,11.50
2022-09-06T02:47:23.256Z,11.74
2022-09-06T02:49:50.632Z,11.60
2022-09-06T02:52:17.550Z,11.51
2022-09-06T02:54:45.007Z,11.28
2022-09-06T02:57:11.659Z,11.27
2022-09-06T02:59:40.495Z,11.77
2022-09-06T03:02:07.776Z,11.46
2022-09-06T03:04:34.472Z,11.40
2022-09-06T03:07:01.251Z,11.42
2022-09-06T03:09:28.163Z,11.43
2022-09-06T03:11:54.801Z,11.22
2022-09-06T03:14:21.468Z,11.46
2022-09-06T03:16:48.164Z,11.52
2022-09-06T03:19:14.966Z,11.38
2022-09-06T03:21:41.696Z,11.34
2022-09-06T03:24:08.345Z,11.14
2022-09-06T03:26:35.064Z,10.99
2022-09-06T03:29:01.871Z,11.15
2022-09-06T03:31:28.517Z,11.13
2022-09-06T03:33:55.196Z,11.36
2022-09-06T03:36:22.394Z,11.41
2022-09-06T03:38:51.113Z,11.47
2022-09-06T03:41:17.760Z,11.42
2022-09-06T03:43:44.416Z,11.30
2022-09-06T03:46:11.261Z,11.06
2022-09-06T03:48:38.131Z,11.13
2022-09-06T03:51:04.880Z,11.19
2022-09-06T03:53:31.679Z,11.11
2022-09-06T03:55:59.008Z,10.90
2022-09-06T03:58:30.525Z,11.07
2022-09-06T04:01:04.533Z,11.11
2022-09-06T04:03:31.433Z,11.10
2022-09-06T04:05:58.152Z,10.97
2022-09-06T04:08:25.003Z,11.06
2022-09-06T04:10:56.039Z,10.95
2022-09-06T04:13:24.000Z,11.04
2022-09-06T04:15:51.032Z,10.94
2022-09-06T04:18:17.723Z,10.87
2022-09-06T04:20:48.124Z,10.85
2022-09-06T04:23:15.196Z,10.65
2022-09-06T04:25:45.181Z,10.91
2022-09-06T04:28:11.924Z,11.04
2022-09-06T04:30:38.619Z,10.89
2022-09-06T04:33:05.387Z,10.88
2022-09-06T04:35:32.184Z,10.98
2022-09-06T04:38:03.364Z,11.42
2022-09-06T04:40:30.212Z,11.34
2022-09-06T04:42:56.869Z,11.18
2022-09-06T04:45:24.996Z,11.47
2022-09-06T04:47:51.892Z,11.51
2022-09-06T04:50:18.772Z,11.23
2022-09-06T04:52:45.473Z,11.59
2022-09-06T04:55:12.230Z,11.49
2022-09-06T04:57:42.262Z,11.44
2022-09-06T05:00:12.223Z,11.77
2022-09-06T05:02:38.979Z,11.69
2022-09-06T05:05:06.327Z,12.03
2022-09-06T05:07:32.983Z,12.03
2022-09-06T05:09:59.604Z,12.27
2022-09-06T05:12:26.249Z,12.21
2022-09-06T05:14:52.963Z,11.92
2022-09-06T05:17:19.721Z,12.54
2022-09-06T05:19:46.405Z,12.51
2022-09-06T05:22:13.072Z,13.06
2022-09-06T05:24:39.983Z,13.37
2022-09-06T05:27:07.567Z,13.50
2022-09-06T05:29:34.343Z,13.62
2022-09-06T05:32:01.298Z,13.79
2022-09-06T05:34:28.224Z,14.12
2022-09-06T05:36:54.967Z,14.33
2022-09-06T05:39:22.053Z,14.60
2022-09-06T05:41:48.818Z,14.71
2022-09-06T05:44:15.506Z,15.04
2022-09-06T05:46:45.985Z,15.02
2022-09-06T05:49:13.548Z,15.38
2022-09-06T05:51:40.842Z,15.70
2022-09-06T05:54:07.996Z,15.88
2022-09-06T05:56:34.835Z,15.99
2022-09-06T05:59:01.625Z,16.11
2022-09-06T06:01:30.697Z,16.46
2022-09-06T06:04:03.112Z,16.70
2022-09-06T06:06:32.000Z,16.93
2022-09-06T06:08:58.947Z,16.89
2022-09-06T06:11:26.876Z,17.04
2022-09-06T06:13:53.684Z,17.32
2022-09-06T06:16:22.504Z,17.46
2022-09-06T06:18:52.337Z,17.61
2022-09-06T06:21:24.977Z,17.80
2022-09-06T06:23:58.218Z,17.96
2022-09-06T06:26:26.146Z,18.01
2022-09-06T06:28:53.619Z,18.24
2022-09-06T06:31:22.491Z,18.36
2022-09-06T06:33:49.903Z,18.71
2022-09-06T06:36:16.492Z,18.80
2022-09-06T06:38:46.638Z,18.78
2022-09-06T06:41:21.377Z,19.00
2022-09-06T06:43:48.139Z,19.21
2022-09-06T06:46:17.058Z,19.35
2022-09-06T06:48:45.144Z,19.38
2022-09-06T06:51:19.584Z,19.50
2022-09-06T06:53:47.627Z,19.73
2022-09-06T06:56:23.179Z,19.97
2022-09-06T06:58:52.466Z,20.08
2022-09-06T07:01:21.211Z,20.21
2022-09-06T07:03:48.412Z,20.44
2022-09-06T07:06:15.356Z,20.48
2022-09-06T07:08:42.659Z,20.58
2022-09-06T07:11:11.624Z,20.65
2022-09-06T07:13:38.656Z,20.99
2022-09-06T07:16:24.440Z,21.17
2022-09-06T07:18:52.702Z,21.22
2022-09-06T07:21:42.189Z,21.39
2022-09-06T07:24:09.567Z,21.54
2022-09-06T07:26:38.562Z,21.66
2022-09-06T07:29:06.922Z,21.65
2022-09-06T07:34:22.055Z,21.92
2022-09-06T07:36:48.757Z,22.06
2022-09-06T07:39:15.607Z,22.18
2022-09-06T07:41:43.352Z,22.30
2022-09-06T07:44:10.417Z,22.28
2022-09-06T07:46:37.355Z,22.51
2022-09-06T07:49:05.580Z,22.73
2022-09-06T07:51:32.606Z,22.73
2022-09-06T07:54:34.636Z,22.90
2022-09-06T07:56:47.716Z,22.87
2022-09-06T07:59:14.505Z,23.11
2022-09-06T08:01:41.907Z,23.16
2022-09-06T08:04:12.767Z,23.46
2022-09-06T08:09:32.890Z,23.47
2022-09-06T08:11:59.675Z,23.67
2022-09-06T08:14:26.306Z,23.81
2022-09-06T08:16:52.960Z,23.95
2022-09-06T08:19:19.711Z,24.14
2022-09-06T08:21:46.347Z,24.13
2022-09-06T08:24:13.102Z,24.19
2022-09-06T08:26:42.383Z,24.24
2022-09-06T08:29:10.817Z,24.20
2022-09-06T08:31:41.330Z,24.34
2022-09-06T08:34:08.627Z,24.25
2022-09-06T08:36:35.788Z,24.21
2022-09-06T08:39:06.209Z,24.60
2022-09-06T08:41:57.727Z,24.73
2022-09-06T08:47:19.026Z,24.88
2022-09-06T08:49:56.814Z,24.94
2022-09-06T08:52:49.695Z,25.09
2022-09-06T08:55:26.961Z,25.27
2022-09-06T08:58:08.799Z,25.43
2022-09-06T09:00:38.125Z,25.28
2022-09-06T09:03:16.832Z,25.47
2022-09-06T09:05:48.914Z,25.53
2022-09-06T09:08:29.600Z,25.73
2022-09-06T09:11:03.008Z,25.79
2022-09-06T09:13:39.854Z,25.22
2022-09-06T09:16:06.958Z,25.30
2022-09-06T09:18:38.833Z,24.90
2022-09-06T09:21:05.765Z,24.91
2022-09-06T09:23:32.922Z,24.97
2022-09-06T09:26:03.842Z,24.50
2022-09-06T09:28:30.636Z,24.80
2022-09-06T09:30:57.865Z,25.38
2022-09-06T09:33:36.920Z,25.89
2022-09-06T09:36:08.450Z,26.12
2022-09-06T09:38:49.796Z,26.25
2022-09-06T09:41:50.743Z,26.32
2022-09-06T09:44:19.806Z,26.90
2022-09-06T09:46:46.606Z,27.06
2022-09-06T09:49:25.214Z,26.99
2022-09-06T09:52:07.611Z,27.11
2022-09-06T09:54:40.484Z,27.59
2022-09-06T09:57:25.460Z,27.41
2022-09-06T09:59:54.820Z,27.78
2022-09-06T10:02:21.312Z,28.36
2022-09-06T10:05:02.123Z,28.27
2022-09-06T10:07:29.156Z,28.33
2022-09-06T10:10:14.348Z,28.24
2022-09-06T10:12:42.845Z,27.40
2022-09-06T10:15:32.980Z,27.46
2022-09-06T10:17:59.811Z,27.16
2022-09-06T10:20:44.004Z,26.91
2022-09-06T10:26:12.226Z,27.01
2022-09-06T10:28:44.064Z,27.40
2022-09-06T10:31:42.165Z,26.68
2022-09-06T10:34:37.075Z,27.31
2022-09-06T10:37:22.192Z,27.40
2022-09-06T10:39:50.493Z,27.49
2022-09-06T10:42:59.143Z,27.22
2022-09-06T10:45:31.965Z,27.49
2022-09-06T10:48:12.572Z,27.60
2022-09-06T10:50:50.127Z,27.98
2022-09-06T10:53:30.636Z,28.31
2022-09-06T10:56:36.259Z,28.57
2022-09-06T11:02:26.852Z,28.47
2022-09-06T11:10:45.515Z,28.60
2022-09-06T11:13:25.464Z,28.80
2022-09-06T11:16:13.404Z,28.51
2022-09-06T11:18:58.431Z,28.83
2022-09-06T11:21:46.551Z,28.64
2022-09-06T11:24:31.568Z,28.71
2022-09-06T11:27:30.201Z,29.18
2022-09-06T11:29:58.987Z,29.38
2022-09-06T11:32:33.120Z,29.32
2022-09-06T11:35:03.077Z,28.81
2022-09-06T11:37:36.512Z,28.60
2022-09-06T11:40:27.372Z,28.50
2022-09-06T11:42:55.035Z,28.49
2022-09-06T11:45:45.757Z,28.97
2022-09-06T11:48:24.634Z,28.79
2022-09-06T11:50:54.370Z,28.75
2022-09-06T11:53:23.985Z,28.73
2022-09-06T11:55:59.936Z,27.56
2022-09-06T11:58:26.511Z,28.02
2022-09-06T12:01:16.514Z,28.47
2022-09-06T12:06:35.732Z,28.57
2022-09-06T12:09:22.837Z,28.41
2022-09-06T12:11:49.680Z,27.93
2022-09-06T12:14:42.844Z,27.83
2022-09-06T12:17:09.882Z,27.26
2022-09-06T12:19:48.972Z,27.52
2022-09-06T12:22:29.318Z,28.04
2022-09-06T12:25:01.394Z,27.68
2022-09-06T12:27:50.430Z,27.29
2022-09-06T12:30:38.954Z,26.95
2022-09-06T12:33:10.921Z,27.25
2022-09-06T12:38:26.781Z,27.50
2022-09-06T12:40:58.436Z,27.44
2022-09-06T12:43:26.172Z,27.33
2022-09-06T12:45:52.902Z,27.27
2022-09-06T12:48:30.207Z,27.19
2022-09-06T12:51:20.274Z,27.16
2022-09-06T12:53:55.360Z,27.59
2022-09-06T12:56:24.439Z,27.76
2022-09-06T12:58:51.296Z,28.28
2022-09-06T13:01:30.362Z,27.84
2022-09-06T13:04:03.295Z,28.45
2022-09-06T13:06:34.309Z,28.11
2022-09-06T13:09:01.986Z,28.28
2022-09-06T13:11:36.359Z,28.11
2022-09-06T13:14:14.274Z,28.21
2022-09-06T13:16:50.934Z,28.16
2022-09-06T13:19:31.802Z,28.34
2022-09-06T13:21:59.567Z,28.40
2022-09-06T13:24:37.540Z,28.34
2022-09-06T13:27:32.882Z,28.14
2022-09-06T13:30:10.356Z,28.23
2022-09-06T13:32:46.827Z,28.16
2022-09-06T13:35:23.967Z,28.00
2022-09-06T13:37:51.012Z,28.04
2022-09-06T13:40:53.787Z,28.09
2022-09-06T13:43:26.532Z,28.48
2022-09-06T13:46:06.431Z,28.07
2022-09-06T13:48:34.248Z,26.97
2022-09-06T13:51:00.976Z,27.84
2022-09-06T13:53:27.726Z,27.70
2022-09-06T13:55:54.451Z,28.13
2022-09-06T13:58:21.435Z,28.42
2022-09-06T14:00:48.106Z,28.46
2022-09-06T14:03:22.582Z,28.26
2022-09-06T14:05:49.247Z,28.21
2022-09-06T14:08:15.980Z,28.10
2022-09-06T14:10:42.888Z,27.72
2022-09-06T14:13:10.357Z,28.15
2022-09-06T14:15:37.063Z,28.28
2022-09-06T14:18:03.942Z,28.08
2022-09-06T14:20:30.668Z,27.94
2022-09-06T14:22:57.328Z,28.17
2022-09-06T14:25:24.269Z,28.75
2022-09-06T14:27:50.918Z,28.61
2022-09-06T14:30:17.769Z,28.58
2022-09-06T14:32:44.428Z,28.50
2022-09-06T14:35:11.188Z,28.21
2022-09-06T14:37:37.864Z,27.60
2022-09-06T14:40:07.366Z,27.30
2022-09-06T14:42:34.080Z,27.35
2022-09-06T14:45:00.728Z,27.46
2022-09-06T14:47:27.420Z,27.28
2022-09-06T14:49:54.076Z,27.29
2022-09-06T14:52:20.740Z,26.99
2022-09-06T14:54:49.242Z,27.15
2022-09-06T14:57:15.996Z,26.88
2022-09-06T14:59:42.624Z,27.01
2022-09-06T15:02:09.447Z,26.89
2022-09-06T15:04:36.277Z,26.93
2022-09-06T15:07:03.303Z,26.74
2022-09-06T15:09:30.044Z,26.88
2022-09-06T15:11:56.737Z,26.90
2022-09-06T15:14:26.232Z,26.89
2022-09-06T15:16:56.512Z,27.02
2022-09-06T15:19:24.742Z,26.56
2022-09-06T15:21:51.899Z,26.72
2022-09-06T15:24:19.493Z,26.59
2022-09-06T15:26:46.419Z,26.47
2022-09-06T15:29:15.800Z,26.46
2022-09-06T15:31:43.017Z,26.53
2022-09-06T15:34:10.520Z,26.59
2022-09-06T15:36:37.705Z,26.48
2022-09-06T15:39:05.698Z,26.43
2022-09-06T15:41:35.727Z,26.45
2022-09-06T15:47:05.676Z,26.16
2022-09-06T15:49:32.712Z,26.04
2022-09-06T15:52:02.013Z,25.90
2022-09-06T15:54:47.470Z,25.99
2022-09-06T15:57:16.295Z,25.84
2022-09-06T15:59:43.515Z,25.79
2022-09-06T16:02:10.653Z,25.62
2022-09-06T16:04:37.775Z,25.28
2022-09-06T16:07:05.685Z,25.38
2022-09-06T16:09:32.334Z,25.16
2022-09-06T16:11:59.012Z,25.11
2022-09-06T16:14:25.922Z,24.82
2022-09-06T16:16:54.766Z,24.96
2022-09-06T16:19:21.583Z,24.98
2022-09-06T16:21:49.235Z,24.90
2022-09-06T16:24:18.252Z,24.84
2022-09-06T16:26:48.718Z,24.75
2022-09-06T16:29:18.094Z,24.70
2022-09-06T16:31:48.214Z,24.37
2022-09-06T16:34:19.428Z,24.19
2022-09-06T16:36:46.087Z,24.17
2022-09-06T16:39:12.745Z,23.85
2022-09-06T16:41:42.584Z,23.55
2022-09-06T16:44:16.090Z,24.13
2022-09-06T16:46:47.617Z,23.45
2022-09-06T16:49:17.028Z,23.93
2022-09-06T16:51:44.336Z,23.49
2022-09-06T16:54:12.136Z,23.40
2022-09-06T16:56:39.503Z,23.14
2022-09-06T16:59:08.409Z,23.15
2022-09-06T17:01:37.199Z,22.99
2022-09-06T17:04:05.524Z,22.89
2022-09-06T17:06:38.939Z,22.62
2022-09-06T17:09:05.684Z,22.55
2022-09-06T17:11:32.468Z,22.38
2022-09-06T17:13:59.488Z,22.40
2022-09-06T17:16:44.730Z,22.28
2022-09-06T17:19:11.662Z,22.20
2022-09-06T17:21:40.360Z,22.12
2022-09-06T17:24:08.414Z,21.97
2022-09-06T17:26:36.847Z,21.79
2022-09-06T17:29:04.096Z,21.43
2022-09-06T17:31:31.004Z,21.17
2022-09-06T17:34:03.459Z,20.99
2022-09-06T17:36:31.918Z,20.29
2022-09-06T17:39:02.117Z,20.75
2022-09-06T17:41:50.358Z,20.55
2022-09-06T17:44:21.050Z,20.63
2022-09-06T17:47:08.949Z,20.25
2022-09-06T17:49:35.560Z,20.64
2022-09-06T17:52:02.609Z,20.53
2022-09-06T17:54:31.844Z,20.51
2022-09-06T17:56:58.714Z,20.25
2022-09-06T17:59:25.477Z,20.62
2022-09-06T18:01:52.508Z,20.57
2022-09-06T18:04:19.596Z,20.37
2022-09-06T18:06:47.545Z,19.81
2022-09-06T18:09:17.595Z,20.23
2022-09-06T18:11:47.994Z,20.14
2022-09-06T18:14:18.054Z,20.06
2022-09-06T18:16:47.205Z,20.12
2022-09-06T18:19:14.321Z,19.91
2022-09-06T18:21:41.394Z,19.76
2022-09-06T18:24:09.499Z,19.62
2022-09-06T18:26:37.455Z,19.53
2022-09-06T18:29:11.224Z,19.53
2022-09-06T18:31:39.753Z,19.24
2022-09-06T18:34:08.090Z,19.15
2022-09-06T18:36:35.579Z,19.07
2022-09-06T18:39:04.167Z,19.13
2022-09-06T18:41:50.623Z,18.92
2022-09-06T18:44:17.883Z,18.98
2022-09-06T18:46:45.016Z,19.17
2022-09-06T18:49:14.655Z,19.24
2022-09-06T18:51:41.623Z,19.41
2022-09-06T18:54:09.180Z,19.07
2022-09-06T18:56:36.385Z,19.35
2022-09-06T18:59:05.492Z,19.11
2022-09-06T19:01:33.441Z,19.01
2022-09-06T19:04:01.359Z,18.94
2022-09-06T19:06:31.666Z,18.82
2022-09-06T19:09:03.745Z,18.72
2022-09-06T19:11:30.773Z,18.61
2022-09-06T19:13:58.597Z,18.51
2022-09-06T19:16:27.673Z,18.52
2022-09-06T19:18:56.333Z,18.43
2022-09-06T19:21:28.061Z,18.34
2022-09-06T19:24:04.509Z,18.23
2022-09-06T19:26:34.761Z,18.21
2022-09-06T19:29:06.207Z,18.08
2022-09-06T19:31:35.103Z,17.99
2022-09-06T19:34:03.030Z,17.85
2022-09-06T19:36:32.106Z,17.81
2022-09-06T19:39:05.039Z,17.58
2022-09-06T19:41:34.531Z,17.31
2022-09-06T19:44:02.046Z,17.51
2022-09-06T19:46:28.911Z,17.59
2022-09-06T19:48:58.872Z,17.50
2022-09-06T19:51:25.796Z,17.48
2022-09-06T19:53:57.459Z,17.58
2022-09-06T19:56:27.270Z,17.54
2022-09-06T19:58:55.925Z,17.72
2022-09-06T20:01:25.182Z,17.78
2022-09-06T20:03:52.796Z,17.68
2022-09-06T20:06:20.153Z,17.93
2022-09-06T20:08:51.730Z,18.00
2022-09-06T20:11:20.456Z,18.07
2022-09-06T20:13:47.469Z,18.08
2022-09-06T20:16:14.320Z,18.15
2022-09-06T20:18:41.443Z,18.37
2022-09-06T20:21:08.533Z,18.21
2022-09-06T20:23:35.627Z,18.15
2022-09-06T20:26:17.172Z,18.42
2022-09-06T20:28:44.352Z,18.43
2022-09-06T20:31:16.174Z,18.16
2022-09-06T20:33:49.162Z,18.40
2022-09-06T20:36:17.569Z,18.44
2022-09-06T20:38:45.293Z,18.55
2022-09-06T20:41:17.239Z,18.63
2022-09-06T20:43:44.327Z,18.56
2022-09-06T20:46:19.000Z,18.74
2022-09-06T20:48:46.674Z,18.64
2022-09-06T20:51:19.441Z,18.77
2022-09-06T20:53:53.416Z,18.83
2022-09-06T20:56:22.963Z,18.96
2022-09-06T20:58:51.788Z,18.96
2022-09-06T21:01:22.961Z,18.84
2022-09-06T21:03:55.193Z,18.71
2022-09-06T21:06:23.653Z,18.64
2022-09-06T21:08:50.768Z,18.56
2022-09-06T21:11:17.984Z,18.46
2022-09-06T21:13:49.812Z,18.49
2022-09-06T21:16:20.479Z,18.37
2022-09-06T21:18:57.905Z,18.22
2022-09-06T21:21:25.567Z,18.18
2022-09-06T21:23:52.713Z,18.02
2022-09-06T21:26:19.588Z,17.95
2022-09-06T21:28:49.058Z,18.08
2022-09-06T21:31:18.779Z,18.02
2022-09-06T21:33:46.872Z,18.10
2022-09-06T21:36:18.439Z,17.98
2022-09-06T21:38:47.483Z,18.16
2022-09-06T21:41:15.887Z,18.00
2022-09-06T21:43:43.478Z,18.01
2022-09-06T21:46:16.671Z,17.86
2022-09-06T21:48:45.541Z,17.71
2022-09-06T21:51:15.836Z,17.36
2022-09-06T21:53:45.686Z,17.45
2022-09-06T21:56:13.164Z,17.34
2022-09-06T21:58:40.257Z,17.41
2022-09-06T22:01:08.352Z,17.04
2022-09-06T22:03:41.335Z,16.94
2022-09-06T22:06:14.223Z,17.04
2022-09-06T22:08:43.948Z,17.13
2022-09-06T22:11:11.812Z,17.03
2022-09-06T22:13:38.963Z,16.81
2022-09-06T22:16:08.057Z,16.85
2022-09-06T22:18:36.226Z,16.92
2022-09-06T22:21:06.487Z,16.99
2022-09-06T22:23:33.710Z,16.91
2022-09-06T22:26:06.813Z,16.80
2022-09-06T22:28:33.719Z,16.64
2022-09-06T22:31:00.502Z,16.61
2022-09-06T22:33:28.064Z,16.60
2022-09-06T22:35:54.777Z,16.46
2022-09-06T22:38:21.731Z,16.61
2022-09-06T22:40:48.460Z,16.38
2022-09-06T22:43:15.592Z,16.43
2022-09-06T22:45:49.805Z,16.70
2022-09-06T22:48:18.451Z,16.55
2022-09-06T22:50:45.569Z,16.38
2022-09-06T22:53:12.347Z,16.27
2022-09-06T22:55:39.251Z,16.13
2022-09-06T22:58:06.149Z,16.10
2022-09-06T23:00:36.111Z,15.91
2022-09-06T23:03:02.974Z,15.94
2022-09-06T23:05:31.671Z,16.23
2022-09-06T23:08:01.532Z,16.13
2022-09-06T23:10:29.975Z,16.25
2022-09-06T23:12:58.475Z,16.32
2022-09-06T23:15:25.640Z,16.31
2022-09-06T23:17:52.673Z,16.14
2022-09-06T23:20:19.434Z,16.09
2022-09-06T23:22:47.496Z,16.08
2022-09-06T23:25:15.490Z,15.94
2022-09-06T23:27:42.192Z,15.84
2022-09-06T23:30:09.941Z,15.97
2022-09-06T23:32:36.700Z,15.56
2022-09-06T23:35:04.243Z,15.70
2022-09-06T23:37:31.159Z,15.70
2022-09-06T23:39:57.858Z,15.51
2022-09-06T23:42:24.928Z,15.47
2022-09-06T23:44:57.634Z,15.43
2022-09-06T23:47:24.767Z,15.28
2022-09-06T23:49:51.641Z,15.07
2022-09-06T23:52:18.801Z,15.03
2022-09-06T23:54:45.457Z,15.20
2022-09-06T23:57:12.126Z,15.46
2022-09-06T23:59:38.783Z,15.14
