createdAt,value
2023-01-04T00:00:05.578Z,101435.25
2023-01-04T00:01:20.486Z,101441.38
2023-01-04T00:02:14.643Z,101410.59
2023-01-04T00:03:08.594Z,101437.47
2023-01-04T00:04:02.534Z,101421.63
2023-01-04T00:04:56.448Z,101438.91
2023-01-04T00:05:50.463Z,101411.72
2023-01-04T00:06:37.520Z,101421.00
2023-01-04T00:07:11.550Z,101425.22
2023-01-04T00:07:58.466Z,101392.72
2023-01-04T00:08:32.519Z,101419.88
2023-01-04T00:09:19.456Z,101418.72
2023-01-04T00:09:53.518Z,101407.47
2023-01-04T00:10:40.473Z,101411.69
2023-01-04T00:11:22.541Z,101421.19
2023-01-04T00:12:02.457Z,101412.63
2023-01-04T00:12:43.602Z,101423.84
2023-01-04T00:13:23.447Z,101422.13
2023-01-04T00:14:17.479Z,101423.94
2023-01-04T00:15:11.452Z,101423.94
2023-01-04T00:16:07.930Z,101424.72
2023-01-04T00:17:02.475Z,101437.06
2023-01-04T00:17:56.447Z,101408.06
2023-01-04T00:18:50.471Z,101423.03
2023-01-04T00:19:44.436Z,101432.94
2023-01-04T00:20:38.460Z,101419.72
2023-01-04T00:21:41.453Z,101415.41
2023-01-04T00:22:21.460Z,101409.91
2023-01-04T00:23:01.500Z,101416.34
2023-01-04T00:23:42.450Z,101427.34
2023-01-04T00:24:22.530Z,101431.63
2023-01-04T00:25:03.442Z,101401.25
2023-01-04T00:25:45.555Z,101435.28
2023-01-04T00:26:35.469Z,101418.78
2023-01-04T00:27:15.560Z,101438.09
2023-01-04T00:27:58.484Z,101410.66
2023-01-04T00:28:38.536Z,101416.66
2023-01-04T00:29:20.459Z,101425.56
2023-01-04T00:30:00.573Z,101436.81
2023-01-04T00:30:40.434Z,101429.84
2023-01-04T00:31:35.549Z,101422.75
2023-01-04T00:32:29.446Z,101426.50
2023-01-04T00:33:16.443Z,101420.16
2023-01-04T00:33:50.503Z,101441.91
2023-01-04T00:34:37.442Z,101433.03
2023-01-04T00:35:18.009Z,101426.13
2023-01-04T00:36:20.443Z,101422.31
2023-01-04T00:36:54.526Z,101422.22
2023-01-04T00:37:43.680Z,101392.53
2023-01-04T00:38:28.463Z,101418.63
2023-01-04T00:39:27.416Z,101415.16
2023-01-04T00:40:22.448Z,101413.34
2023-01-04T00:41:49.169Z,101421.28
2023-01-04T00:42:31.414Z,101426.19
2023-01-04T00:43:25.415Z,101397.53
2023-01-04T00:44:09.459Z,101414.88
2023-01-04T00:44:49.498Z,101411.31
2023-01-04T00:45:29.421Z,101428.66
2023-01-04T00:46:11.624Z,101435.75
2023-01-04T00:46:52.554Z,101424.97
2023-01-04T00:47:33.499Z,101409.56
2023-01-04T00:48:13.423Z,101435.94
2023-01-04T00:48:58.220Z,101414.19
2023-01-04T00:49:41.443Z,101426.25
2023-01-04T00:50:21.485Z,101413.31
2023-01-04T00:51:02.406Z,101414.84
2023-01-04T00:51:45.478Z,101424.44
2023-01-04T00:52:26.404Z,101413.81
2023-01-04T00:53:06.505Z,101434.97
2023-01-04T00:53:46.421Z,101433.19
2023-01-04T00:54:27.515Z,101439.63
2023-01-04T00:55:07.439Z,101413.38
2023-01-04T00:55:47.496Z,101436.31
2023-01-04T00:56:28.389Z,101428.16
2023-01-04T00:57:08.959Z,101430.91
2023-01-04T00:57:49.396Z,101415.34
2023-01-04T00:58:29.527Z,101418.03
2023-01-04T00:59:11.390Z,101433.19
2023-01-04T00:59:51.474Z,101386.25
2023-01-04T01:00:31.428Z,101424.44
2023-01-04T01:01:13.657Z,101421.84
2023-01-04T01:01:54.516Z,101433.97
2023-01-04T01:02:34.583Z,101440.13
2023-01-04T01:03:14.496Z,101422.94
2023-01-04T01:03:54.877Z,101416.53
2023-01-04T01:04:34.405Z,101421.41
2023-01-04T01:05:15.526Z,101429.00
2023-01-04T01:05:55.390Z,101430.09
2023-01-04T01:06:37.463Z,101397.19
2023-01-04T01:07:17.409Z,101434.75
2023-01-04T01:07:57.619Z,101379.75
2023-01-04T01:08:39.395Z,101424.53
2023-01-04T01:09:22.666Z,101433.50
2023-01-04T01:10:02.394Z,101433.50
2023-01-04T01:10:42.444Z,101413.53
2023-01-04T01:11:23.437Z,101429.03
2023-01-04T01:12:03.439Z,101397.13
2023-01-04T01:12:43.398Z,101434.66
2023-01-04T01:13:23.687Z,101394.13
2023-01-04T01:14:05.420Z,101430.03
2023-01-04T01:14:45.478Z,101412.34
2023-01-04T01:15:25.381Z,101407.16
2023-01-04T01:16:13.514Z,101419.34
2023-01-04T01:16:57.115Z,101391.38
2023-01-04T01:17:39.456Z,101401.69
2023-01-04T01:18:20.366Z,101408.16
2023-01-04T01:19:00.453Z,101402.94
2023-01-04T01:19:41.395Z,101418.75
2023-01-04T01:20:21.449Z,101403.75
2023-01-04T01:21:01.405Z,101420.00
2023-01-04T01:21:41.467Z,101401.34
2023-01-04T01:22:21.389Z,101396.22
2023-01-04T01:23:01.428Z,101393.88
2023-01-04T01:23:42.387Z,101392.13
2023-01-04T01:24:25.487Z,101397.38
2023-01-04T01:25:06.382Z,101400.59
2023-01-04T01:25:47.542Z,101406.41
2023-01-04T01:26:30.394Z,101407.34
2023-01-04T01:27:10.752Z,101407.19
2023-01-04T01:27:50.397Z,101404.06
2023-01-04T01:28:30.473Z,101403.09
2023-01-04T01:29:10.366Z,101389.78
2023-01-04T01:29:50.446Z,101385.19
2023-01-04T01:30:30.372Z,101372.00
2023-01-04T01:31:20.477Z,101392.78
2023-01-04T01:32:00.565Z,101390.19
2023-01-04T01:32:40.444Z,101387.44
2023-01-04T01:33:20.399Z,101409.13
2023-01-04T01:34:02.501Z,101415.31
2023-01-04T01:34:43.408Z,101397.53
2023-01-04T01:35:23.458Z,101413.56
2023-01-04T01:36:08.375Z,101406.59
2023-01-04T01:36:48.488Z,101401.34
2023-01-04T01:37:28.362Z,101387.50
2023-01-04T01:38:09.467Z,101415.31
2023-01-04T01:38:50.392Z,101395.03
2023-01-04T01:39:30.478Z,101384.41
2023-01-04T01:40:11.373Z,101393.28
2023-01-04T01:40:52.446Z,101392.91
2023-01-04T01:41:38.382Z,101398.84
2023-01-04T01:42:27.438Z,101395.50
2023-01-04T01:43:07.403Z,101394.16
2023-01-04T01:44:17.375Z,101404.47
2023-01-04T01:45:18.366Z,101371.50
2023-01-04T01:46:12.402Z,101389.88
2023-01-04T01:47:08.360Z,101392.78
2023-01-04T01:48:04.360Z,101395.66
2023-01-04T01:48:58.351Z,101389.00
2023-01-04T01:49:44.368Z,101394.16
2023-01-04T01:50:38.395Z,101374.94
2023-01-04T01:51:18.324Z,101384.25
2023-01-04T01:51:59.424Z,101399.31
2023-01-04T01:52:43.367Z,101371.03
2023-01-04T01:53:39.357Z,101398.75
2023-01-04T01:54:44.558Z,101387.78
2023-01-04T01:55:38.340Z,101384.06
2023-01-04T01:56:33.337Z,101402.44
2023-01-04T01:57:35.338Z,101402.84
2023-01-04T01:58:38.356Z,101406.16
2023-01-04T01:59:34.412Z,101395.81
2023-01-04T02:00:20.367Z,101399.94
2023-01-04T02:01:00.422Z,101382.34
2023-01-04T02:01:41.458Z,101372.59
2023-01-04T02:02:21.517Z,101388.06
2023-01-04T02:03:12.439Z,101385.19
2023-01-04T02:03:53.463Z,101393.84
2023-01-04T02:04:34.352Z,101371.81
2023-01-04T02:05:15.408Z,101395.28
2023-01-04T02:06:00.370Z,101390.78
2023-01-04T02:06:46.441Z,101378.31
2023-01-04T02:07:30.332Z,101350.28
2023-01-04T02:08:11.754Z,101378.97
2023-01-04T02:08:52.333Z,101358.03
2023-01-04T02:09:32.385Z,101381.75
2023-01-04T02:10:14.339Z,101362.50
2023-01-04T02:10:54.416Z,101346.72
2023-01-04T02:11:35.396Z,101360.69
2023-01-04T02:12:19.388Z,101364.22
2023-01-04T02:13:00.332Z,101372.78
2023-01-04T02:14:00.849Z,101364.78
2023-01-04T02:14:40.313Z,101379.66
2023-01-04T02:15:20.394Z,101373.47
2023-01-04T02:16:19.374Z,101372.53
2023-01-04T02:17:23.337Z,101360.25
2023-01-04T02:18:19.439Z,101371.75
2023-01-04T02:19:49.321Z,101373.63
2023-01-04T02:20:58.406Z,101366.38
2023-01-04T02:22:11.308Z,101367.06
2023-01-04T02:23:23.322Z,101369.84
2023-01-04T02:24:47.505Z,101364.41
2023-01-04T02:26:08.333Z,101365.19
2023-01-04T02:27:39.379Z,101356.63
2023-01-04T02:28:47.326Z,101356.56
2023-01-04T02:30:20.362Z,101355.56
2023-01-04T02:31:44.393Z,101351.81
2023-01-04T02:33:03.416Z,101349.28
2023-01-04T02:34:06.336Z,101351.97
2023-01-04T02:35:15.441Z,101341.03
2023-01-04T02:36:21.421Z,101316.88
2023-01-04T02:37:06.375Z,101338.03
2023-01-04T02:38:23.308Z,101338.03
2023-01-04T02:39:13.343Z,101337.66
2023-01-04T02:40:37.313Z,101328.69
2023-01-04T02:41:56.284Z,101327.59
2023-01-04T02:43:46.314Z,101300.38
2023-01-04T02:45:06.311Z,101291.88
2023-01-04T02:45:51.369Z,101312.78
2023-01-04T02:47:00.393Z,101316.25
2023-01-04T02:47:56.051Z,101307.28
2023-01-04T02:49:03.270Z,101298.72
2023-01-04T02:50:00.720Z,101311.84
2023-01-04T02:50:58.330Z,101296.25
2023-01-04T02:51:42.380Z,101303.94
2023-01-04T02:52:23.291Z,101310.03
2023-01-04T02:53:27.355Z,101308.22
2023-01-04T02:54:12.285Z,101277.72
2023-01-04T02:54:53.397Z,101302.66
2023-01-04T02:55:53.266Z,101304.97
2023-01-04T02:57:15.298Z,101316.78
2023-01-04T02:58:09.341Z,101298.97
2023-01-04T02:59:09.265Z,101307.25
2023-01-04T03:00:07.335Z,101308.41
2023-01-04T03:01:52.427Z,101307.22
2023-01-04T03:03:30.499Z,101292.03
2023-01-04T03:05:16.306Z,101292.63
2023-01-04T03:06:22.273Z,101290.69
2023-01-04T03:07:54.265Z,101292.63
2023-01-04T03:08:59.282Z,101296.31
2023-01-04T03:09:56.291Z,101269.66
2023-01-04T03:11:02.269Z,101285.06
2023-01-04T03:12:34.259Z,101283.59
2023-01-04T03:13:37.271Z,101281.41
2023-01-04T03:14:33.533Z,101253.50
2023-01-04T03:15:33.328Z,101262.06
2023-01-04T03:16:25.347Z,101265.41
2023-01-04T03:16:59.328Z,101261.94
2023-01-04T03:17:54.278Z,101262.88
2023-01-04T03:18:36.365Z,101276.69
2023-01-04T03:19:45.280Z,101274.25
2023-01-04T03:20:21.342Z,101264.41
2023-01-04T03:21:11.244Z,101272.97
2023-01-04T03:21:49.372Z,101266.91
2023-01-04T03:22:57.278Z,101271.22
2023-01-04T03:24:01.254Z,101271.16
2023-01-04T03:25:01.272Z,101245.88
2023-01-04T03:26:12.244Z,101266.75
2023-01-04T03:27:26.249Z,101251.91
2023-01-04T03:28:18.384Z,101266.47
2023-01-04T03:29:24.295Z,101250.84
2023-01-04T03:30:36.271Z,101261.13
2023-01-04T03:32:09.899Z,101262.84
2023-01-04T03:33:17.235Z,101260.25
2023-01-04T03:34:16.055Z,101248.19
2023-01-04T03:35:15.230Z,101249.03
2023-01-04T03:36:11.271Z,101244.56
2023-01-04T03:37:04.293Z,101256.59
2023-01-04T03:38:15.989Z,101254.03
2023-01-04T03:39:28.408Z,101233.91
2023-01-04T03:40:38.778Z,101253.09
2023-01-04T03:42:01.259Z,101250.59
2023-01-04T03:43:10.075Z,101249.50
2023-01-04T03:44:18.245Z,101233.72
2023-01-04T03:45:55.790Z,101247.91
2023-01-04T03:47:14.271Z,101227.97
2023-01-04T03:48:32.531Z,101228.91
2023-01-04T03:49:21.243Z,101246.50
2023-01-04T03:50:27.340Z,101222.09
2023-01-04T03:51:38.228Z,101240.28
2023-01-04T03:52:27.340Z,101236.81
2023-01-04T03:53:01.352Z,101227.25
2023-01-04T03:53:56.253Z,101232.31
2023-01-04T03:54:39.377Z,101226.72
2023-01-04T03:55:27.238Z,101230.53
2023-01-04T03:56:01.264Z,101203.22
2023-01-04T03:56:51.233Z,101226.22
2023-01-04T03:57:26.386Z,101216.56
2023-01-04T03:58:07.245Z,101198.41
2023-01-04T03:58:41.271Z,101215.81
2023-01-04T03:59:14.979Z,101200.03
2023-01-04T04:00:00.207Z,101212.06
2023-01-04T04:00:41.381Z,101215.53
2023-01-04T04:01:21.298Z,101202.19
2023-01-04T04:02:02.562Z,101186.25
2023-01-04T04:02:46.206Z,101206.63
2023-01-04T04:03:26.249Z,101210.72
2023-01-04T04:04:18.881Z,101214.16
2023-01-04T04:05:11.566Z,101214.34
2023-01-04T04:06:11.206Z,101177.56
2023-01-04T04:07:03.803Z,101203.50
2023-01-04T04:07:56.224Z,101208.13
2023-01-04T04:08:37.244Z,101201.91
2023-01-04T04:09:11.302Z,101191.75
2023-01-04T04:09:44.899Z,101215.97
2023-01-04T04:10:25.202Z,101194.44
2023-01-04T04:11:19.244Z,101210.69
2023-01-04T04:11:53.616Z,101193.88
2023-01-04T04:12:34.208Z,101215.25
2023-01-04T04:13:08.322Z,101204.81
2023-01-04T04:13:48.220Z,101218.59
2023-01-04T04:14:28.282Z,101221.28
2023-01-04T04:15:08.209Z,101201.88
2023-01-04T04:15:49.268Z,101216.31
2023-01-04T04:16:29.262Z,101219.13
2023-01-04T04:17:10.257Z,101209.16
2023-01-04T04:17:50.195Z,101187.59
2023-01-04T04:18:30.256Z,101207.44
2023-01-04T04:19:10.240Z,101203.03
2023-01-04T04:19:50.256Z,101193.53
2023-01-04T04:20:30.179Z,101193.09
2023-01-04T04:21:11.270Z,101186.66
2023-01-04T04:21:51.224Z,101202.09
2023-01-04T04:22:31.283Z,101171.41
2023-01-04T04:23:11.214Z,101204.50
2023-01-04T04:23:51.340Z,101182.41
2023-01-04T04:24:34.215Z,101200.41
2023-01-04T04:25:15.288Z,101184.81
2023-01-04T04:26:02.190Z,101179.47
2023-01-04T04:26:36.262Z,101203.25
2023-01-04T04:27:23.166Z,101182.69
2023-01-04T04:27:57.301Z,101201.09
2023-01-04T04:28:46.207Z,101192.16
2023-01-04T04:29:20.347Z,101196.63
2023-01-04T04:30:00.225Z,101192.41
2023-01-04T04:30:40.704Z,101190.53
2023-01-04T04:31:20.229Z,101171.41
2023-01-04T04:32:00.370Z,101193.81
2023-01-04T04:32:40.171Z,101187.75
2023-01-04T04:33:20.229Z,101169.75
2023-01-04T04:34:01.180Z,101167.78
2023-01-04T04:34:41.318Z,101179.38
2023-01-04T04:35:22.207Z,101189.16
2023-01-04T04:36:02.275Z,101198.00
2023-01-04T04:36:42.168Z,101173.19
2023-01-04T04:37:22.237Z,101172.53
2023-01-04T04:38:02.173Z,101184.59
2023-01-04T04:38:43.292Z,101198.13
2023-01-04T04:39:24.180Z,101208.56
2023-01-04T04:40:05.299Z,101199.41
2023-01-04T04:41:04.196Z,101174.53
2023-01-04T04:41:45.238Z,101195.34
2023-01-04T04:42:25.165Z,101183.09
2023-01-04T04:43:05.229Z,101183.72
2023-01-04T04:43:45.178Z,101195.75
2023-01-04T04:44:27.300Z,101190.44
2023-01-04T04:45:08.173Z,101201.78
2023-01-04T04:45:48.285Z,101202.75
2023-01-04T04:46:29.202Z,101188.53
2023-01-04T04:47:09.310Z,101202.44
2023-01-04T04:47:49.187Z,101190.16
2023-01-04T04:48:29.260Z,101206.63
2023-01-04T04:49:10.187Z,101208.72
2023-01-04T04:49:50.250Z,101199.63
2023-01-04T04:50:30.167Z,101204.78
2023-01-04T04:51:10.242Z,101190.81
2023-01-04T04:51:51.178Z,101190.00
2023-01-04T04:52:31.243Z,101193.22
2023-01-04T04:53:11.133Z,101194.88
2023-01-04T04:53:51.236Z,101178.59
2023-01-04T04:54:32.179Z,101173.56
2023-01-04T04:55:13.257Z,101145.28
2023-01-04T04:55:53.158Z,101182.56
2023-01-04T04:56:33.326Z,101186.06
2023-01-04T04:57:13.183Z,101186.88
2023-01-04T04:57:53.219Z,101187.72
2023-01-04T04:58:33.144Z,101167.34
2023-01-04T04:59:13.240Z,101179.31
2023-01-04T04:59:53.164Z,101201.81
2023-01-04T05:00:33.307Z,101179.84
2023-01-04T05:01:14.353Z,101186.91
2023-01-04T05:01:54.441Z,101193.66
2023-01-04T05:02:34.367Z,101178.84
2023-01-04T05:03:14.319Z,101198.94
2023-01-04T05:03:55.152Z,101200.81
2023-01-04T05:04:35.198Z,101180.66
2023-01-04T05:05:16.137Z,101195.31
2023-01-04T05:05:56.205Z,101190.88
2023-01-04T05:06:36.132Z,101184.84
2023-01-04T05:07:16.220Z,101166.53
2023-01-04T05:07:56.172Z,101183.91
2023-01-04T05:08:37.233Z,101198.66
2023-01-04T05:09:19.154Z,101182.22
2023-01-04T05:09:59.213Z,101191.47
2023-01-04T05:10:40.146Z,101202.16
2023-01-04T05:11:41.169Z,101199.25
2023-01-04T05:12:40.118Z,101177.53
2023-01-04T05:13:20.177Z,101194.06
2023-01-04T05:13:54.206Z,101161.78
2023-01-04T05:14:41.137Z,101166.84
2023-01-04T05:15:15.225Z,101175.72
2023-01-04T05:16:02.161Z,101160.03
2023-01-04T05:16:36.293Z,101185.97
2023-01-04T05:17:24.126Z,101182.50
2023-01-04T05:17:58.191Z,101187.69
2023-01-04T05:18:45.139Z,101182.34
2023-01-04T05:19:19.181Z,101170.19
2023-01-04T05:20:06.139Z,101160.63
2023-01-04T05:20:40.243Z,101183.34
2023-01-04T05:21:27.143Z,101158.78
2023-01-04T05:22:01.223Z,101163.09
2023-01-04T05:22:48.151Z,101173.53
2023-01-04T05:23:25.262Z,101173.53
2023-01-04T05:24:05.203Z,101167.22
2023-01-04T05:24:45.197Z,101170.69
2023-01-04T05:25:26.126Z,101143.44
2023-01-04T05:26:08.180Z,101166.28
2023-01-04T05:26:48.150Z,101165.31
2023-01-04T05:27:28.187Z,101150.41
2023-01-04T05:28:09.120Z,101147.72
2023-01-04T05:28:53.575Z,101158.94
2023-01-04T05:29:53.144Z,101157.97
2023-01-04T05:30:53.526Z,101120.44
2023-01-04T05:31:35.141Z,101141.41
2023-01-04T05:32:15.257Z,101152.81
2023-01-04T05:32:56.148Z,101154.72
2023-01-04T05:33:39.217Z,101119.53
2023-01-04T05:34:22.320Z,101119.00
2023-01-04T05:35:10.203Z,101110.19
2023-01-04T05:36:06.129Z,101130.88
2023-01-04T05:37:00.125Z,101133.22
2023-01-04T05:37:54.097Z,101115.63
2023-01-04T05:38:48.093Z,101126.41
2023-01-04T05:39:42.125Z,101128.22
2023-01-04T05:40:30.141Z,101114.00
2023-01-04T05:41:04.179Z,101114.47
2023-01-04T05:42:17.097Z,101099.88
2023-01-04T05:42:51.167Z,101109.44
2023-01-04T05:43:38.102Z,101068.38
2023-01-04T05:44:12.174Z,101058.75
2023-01-04T05:45:04.099Z,101085.88
2023-01-04T05:45:45.180Z,101087.25
2023-01-04T05:46:39.119Z,101074.00
2023-01-04T05:47:33.107Z,101084.28
2023-01-04T05:48:27.098Z,101088.44
2023-01-04T05:49:21.112Z,101094.50
2023-01-04T05:50:15.140Z,101080.09
2023-01-04T05:51:02.137Z,101067.88
2023-01-04T05:51:36.165Z,101084.66
2023-01-04T05:52:23.083Z,101078.09
2023-01-04T05:52:58.205Z,101072.03
2023-01-04T05:53:45.116Z,101092.78
2023-01-04T05:54:21.445Z,101076.94
2023-01-04T05:55:10.129Z,101087.63
2023-01-04T05:55:44.187Z,101082.19
2023-01-04T05:56:24.143Z,101085.13
2023-01-04T05:57:04.169Z,101064.69
2023-01-04T05:57:45.087Z,101083.25
2023-01-04T05:58:25.201Z,101084.19
2023-01-04T05:59:06.099Z,101065.00
2023-01-04T05:59:46.228Z,101080.31
2023-01-04T06:00:27.109Z,101077.75
2023-01-04T06:01:07.796Z,101056.81
2023-01-04T06:01:49.259Z,101055.94
2023-01-04T06:02:36.380Z,101058.28
2023-01-04T06:03:16.170Z,101064.13
2023-01-04T06:03:57.906Z,101061.63
2023-01-04T06:04:38.061Z,101060.53
2023-01-04T06:05:19.171Z,101049.19
2023-01-04T06:06:00.109Z,101069.91
2023-01-04T06:06:40.172Z,101038.88
2023-01-04T06:07:21.130Z,101066.75
2023-01-04T06:08:01.159Z,101065.72
2023-01-04T06:08:42.083Z,101068.91
2023-01-04T06:09:22.183Z,101059.69
2023-01-04T06:10:02.161Z,101057.34
2023-01-04T06:10:42.118Z,101053.78
2023-01-04T06:11:27.395Z,101074.94
2023-01-04T06:12:08.206Z,101066.72
2023-01-04T06:12:49.106Z,101070.03
2023-01-04T06:13:29.193Z,101068.94
2023-01-04T06:14:09.073Z,101071.94
2023-01-04T06:15:03.063Z,101060.06
2023-01-04T06:15:59.316Z,101052.91
2023-01-04T06:16:53.157Z,101045.06
2023-01-04T06:17:48.089Z,101051.19
2023-01-04T06:18:29.089Z,101066.00
2023-01-04T06:19:09.166Z,101043.44
2023-01-04T06:19:49.075Z,101063.31
2023-01-04T06:20:29.350Z,101048.78
2023-01-04T06:21:09.069Z,101080.56
2023-01-04T06:21:49.189Z,101058.59
2023-01-04T06:22:30.076Z,101054.97
2023-01-04T06:23:10.085Z,101062.69
2023-01-04T06:23:44.109Z,101052.38
2023-01-04T06:24:31.081Z,101060.66
2023-01-04T06:25:05.150Z,101073.03
2023-01-04T06:25:52.065Z,101062.28
2023-01-04T06:26:26.179Z,101058.66
2023-01-04T06:27:13.085Z,101040.69
2023-01-04T06:27:47.227Z,101024.81
2023-01-04T06:28:40.352Z,101057.78
2023-01-04T06:29:15.130Z,101057.09
2023-01-04T06:30:02.086Z,101048.13
2023-01-04T06:30:36.199Z,101057.72
2023-01-04T06:31:23.141Z,101055.19
2023-01-04T06:31:57.136Z,101043.31
2023-01-04T06:32:44.071Z,101054.44
2023-01-04T06:33:18.123Z,101054.53
2023-01-04T06:33:58.058Z,101037.84
2023-01-04T06:34:38.123Z,101042.22
2023-01-04T06:35:18.058Z,101029.16
2023-01-04T06:36:03.115Z,101058.66
2023-01-04T06:36:43.051Z,101032.69
2023-01-04T06:37:23.090Z,101045.84
2023-01-04T06:38:03.051Z,101047.31
2023-01-04T06:38:43.118Z,101035.09
2023-01-04T06:39:23.078Z,101041.72
2023-01-04T06:40:03.633Z,101034.50
2023-01-04T06:40:44.033Z,101048.13
2023-01-04T06:41:24.144Z,101018.06
2023-01-04T06:42:06.974Z,101047.66
2023-01-04T06:42:47.160Z,101037.84
2023-01-04T06:43:27.039Z,101035.56
2023-01-04T06:44:07.087Z,101052.91
2023-01-04T06:44:47.071Z,101056.94
2023-01-04T06:45:27.115Z,101055.06
2023-01-04T06:46:08.083Z,101051.84
2023-01-04T06:46:48.098Z,101063.28
2023-01-04T06:47:28.040Z,101059.19
2023-01-04T06:48:09.436Z,101067.13
2023-01-04T06:48:50.027Z,101067.81
2023-01-04T06:49:30.091Z,101058.66
2023-01-04T06:50:11.041Z,101059.72
2023-01-04T06:50:51.118Z,101066.53
2023-01-04T06:51:32.040Z,101063.31
2023-01-04T06:52:12.146Z,101057.84
2023-01-04T06:52:52.044Z,101046.75
2023-01-04T06:53:32.089Z,101059.81
2023-01-04T06:54:12.033Z,101051.56
2023-01-04T06:54:52.118Z,101033.91
2023-01-04T06:55:32.030Z,101050.53
2023-01-04T06:56:14.089Z,101063.44
2023-01-04T06:56:54.022Z,101048.88
2023-01-04T06:57:34.166Z,101051.28
2023-01-04T06:58:14.037Z,101055.50
2023-01-04T06:58:54.097Z,101030.94
2023-01-04T06:59:34.041Z,101037.00
2023-01-04T07:00:15.090Z,101023.66
2023-01-04T07:00:59.084Z,101049.97
2023-01-04T07:01:39.160Z,101039.13
2023-01-04T07:02:22.099Z,101031.69
2023-01-04T07:03:14.822Z,101039.72
2023-01-04T07:03:56.037Z,101008.47
2023-01-04T07:04:36.122Z,101027.81
2023-01-04T07:05:17.046Z,101005.13
2023-01-04T07:05:57.190Z,100972.78
2023-01-04T07:06:37.029Z,100995.75
2023-01-04T07:07:17.095Z,101009.19
2023-01-04T07:08:00.050Z,101018.63
2023-01-04T07:08:43.074Z,101014.41
2023-01-04T07:09:23.002Z,101027.22
2023-01-04T07:10:09.203Z,101018.44
2023-01-04T07:10:51.017Z,101006.50
2023-01-04T07:11:31.101Z,101013.81
2023-01-04T07:12:12.039Z,101024.22
2023-01-04T07:12:53.079Z,101008.47
2023-01-04T07:13:33.025Z,100995.16
2023-01-04T07:14:13.291Z,101028.28
2023-01-04T07:14:52.994Z,101025.69
2023-01-04T07:15:37.959Z,100995.66
2023-01-04T07:16:20.035Z,100993.06
2023-01-04T07:17:00.082Z,101006.81
2023-01-04T07:17:40.034Z,100998.59
2023-01-04T07:18:20.085Z,100993.38
2023-01-04T07:19:00.012Z,100996.84
2023-01-04T07:19:40.061Z,100999.94
2023-01-04T07:20:20.999Z,100989.09
2023-01-04T07:21:01.070Z,100981.38
2023-01-04T07:21:40.997Z,100995.72
2023-01-04T07:22:21.051Z,100975.91
2023-01-04T07:23:01.006Z,100985.28
2023-01-04T07:23:41.069Z,100988.25
2023-01-04T07:24:27.894Z,100968.88
2023-01-04T07:25:08.066Z,100978.09
2023-01-04T07:25:47.992Z,100983.50
2023-01-04T07:26:28.068Z,100970.50
2023-01-04T07:27:08.984Z,100983.66
2023-01-04T07:27:49.088Z,100997.00
2023-01-04T07:29:05.051Z,100982.69
2023-01-04T07:29:45.070Z,100989.06
2023-01-04T07:30:26.003Z,100969.75
2023-01-04T07:31:14.120Z,100953.06
2023-01-04T07:31:56.999Z,100974.28
2023-01-04T07:32:37.049Z,100959.56
2023-01-04T07:33:18.003Z,100977.91
2023-01-04T07:33:58.082Z,100952.28
2023-01-04T07:34:39.006Z,100940.41
2023-01-04T07:35:19.050Z,100941.94
2023-01-04T07:35:58.976Z,100966.97
2023-01-04T07:36:39.889Z,100944.13
2023-01-04T07:37:21.991Z,100952.34
2023-01-04T07:38:02.083Z,100965.22
2023-01-04T07:38:43.002Z,100964.56
2023-01-04T07:39:25.061Z,100950.41
2023-01-04T07:40:05.020Z,100967.34
2023-01-04T07:40:56.012Z,100950.72
2023-01-04T07:41:36.970Z,100972.34
2023-01-04T07:42:19.931Z,100967.56
2023-01-04T07:43:04.995Z,100957.00
2023-01-04T07:43:45.054Z,100972.28
2023-01-04T07:44:25.016Z,100961.97
2023-01-04T07:45:11.999Z,100970.25
2023-01-04T07:46:05.999Z,100944.53
2023-01-04T07:46:59.966Z,100954.94
2023-01-04T07:47:54.069Z,100957.19
2023-01-04T07:48:47.951Z,100962.16
2023-01-04T07:49:41.981Z,100944.69
2023-01-04T07:50:29.143Z,100971.09
2023-01-04T07:51:09.040Z,100962.00
2023-01-04T07:51:48.973Z,100962.16
2023-01-04T07:52:30.046Z,100962.16
2023-01-04T07:53:09.975Z,100982.81
2023-01-04T07:53:50.022Z,100981.09
2023-01-04T07:54:32.947Z,100977.28
2023-01-04T07:55:14.020Z,100953.88
2023-01-04T07:55:53.970Z,100977.38
2023-01-04T07:56:34.047Z,100943.91
2023-01-04T07:57:14.971Z,100967.88
2023-01-04T07:57:55.126Z,100953.06
2023-01-04T07:58:40.029Z,100961.47
2023-01-04T07:59:23.125Z,100981.75
2023-01-04T08:00:02.988Z,100955.44
2023-01-04T08:00:43.017Z,100963.63
2023-01-04T08:01:25.121Z,100967.19
2023-01-04T08:02:06.205Z,100962.09
2023-01-04T08:02:46.142Z,100950.75
2023-01-04T08:03:26.028Z,100960.13
2023-01-04T08:04:06.035Z,100973.19
2023-01-04T08:04:46.081Z,100956.75
2023-01-04T08:05:25.981Z,100975.19
2023-01-04T08:06:11.029Z,100969.06
2023-01-04T08:06:52.970Z,100972.81
2023-01-04T08:07:34.013Z,100932.34
2023-01-04T08:08:13.947Z,100961.38
2023-01-04T08:08:54.988Z,100963.00
2023-01-04T08:09:34.970Z,100942.31
2023-01-04T08:10:15.019Z,100954.50
2023-01-04T08:10:54.962Z,100953.31
2023-01-04T08:11:36.147Z,100967.19
2023-01-04T08:12:15.972Z,100963.66
2023-01-04T08:12:56.027Z,100936.69
2023-01-04T08:13:35.980Z,100950.22
2023-01-04T08:14:17.010Z,100946.22
2023-01-04T08:14:56.931Z,100926.63
2023-01-04T08:15:38.073Z,100928.06
2023-01-04T08:16:45.963Z,100944.84
2023-01-04T08:17:32.965Z,100922.13
2023-01-04T08:18:09.291Z,100934.97
2023-01-04T08:18:55.949Z,100912.16
2023-01-04T08:19:29.738Z,100927.78
2023-01-04T08:20:17.945Z,100935.44
2023-01-04T08:21:01.585Z,100929.50
2023-01-04T08:21:50.069Z,100902.22
2023-01-04T08:22:23.631Z,100906.25
2023-01-04T08:23:03.966Z,100902.38
2023-01-04T08:23:39.388Z,100919.19
2023-01-04T08:24:16.714Z,100930.53
2023-01-04T08:24:57.936Z,100927.69
2023-01-04T08:25:31.982Z,100896.38
2023-01-04T08:26:08.579Z,100917.66
2023-01-04T08:26:49.933Z,100900.34
2023-01-04T08:27:23.986Z,100897.53
2023-01-04T08:27:57.631Z,100904.66
2023-01-04T08:28:38.961Z,100909.34
2023-01-04T08:29:13.048Z,100897.22
2023-01-04T08:29:47.820Z,100877.50
2023-01-04T08:30:28.078Z,100890.50
2023-01-04T08:31:02.030Z,100907.50
2023-01-04T08:31:35.693Z,100908.06
2023-01-04T08:32:15.914Z,100883.56
2023-01-04T08:32:50.516Z,100891.81
2023-01-04T08:33:25.233Z,100890.00
2023-01-04T08:34:08.972Z,100896.84
2023-01-04T08:34:42.988Z,100873.44
2023-01-04T08:35:16.725Z,100862.06
2023-01-04T08:35:56.932Z,100885.22
2023-01-04T08:36:34.121Z,100855.00
2023-01-04T08:37:07.956Z,100874.19
2023-01-04T08:37:47.926Z,100866.47
2023-01-04T08:38:58.174Z,100876.53
2023-01-04T08:39:23.949Z,100884.13
2023-01-04T08:40:04.967Z,100859.25
2023-01-04T08:41:00.136Z,100849.03
2023-01-04T08:42:03.620Z,100872.97
2023-01-04T08:42:47.926Z,100871.66
2023-01-04T08:43:28.023Z,100855.66