createdAt,value
2023-03-28T00:12:37.295Z,92.4
2023-03-28T00:17:36.329Z,92.4
2023-03-28T00:22:36.267Z,92.9
2023-03-28T00:32:36.289Z,93.8
2023-03-28T00:37:36.273Z,93.6
2023-03-28T00:57:36.266Z,94.7
2023-03-28T01:07:36.262Z,94.7
2023-03-28T01:17:36.326Z,95.8
2023-03-28T01:27:36.276Z,95.0
2023-03-28T01:42:36.280Z,95.8
2023-03-28T01:47:36.363Z,95.4
2023-03-28T01:52:36.262Z,94.3
2023-03-28T01:57:36.299Z,95.2
2023-03-28T02:02:36.345Z,94.5
2023-03-28T02:17:36.299Z,95.3
2023-03-28T02:32:36.312Z,95.5
2023-03-28T02:37:36.296Z,94.7
2023-03-28T02:42:36.308Z,95.1
2023-03-28T02:47:36.386Z,94.9
2023-03-28T02:57:36.287Z,95.4
2023-03-28T03:07:36.315Z,94.7
2023-03-28T03:17:36.322Z,95.3
2023-03-28T03:22:36.298Z,95.9
2023-03-28T03:27:37.508Z,100.0
2023-03-28T03:32:36.373Z,100.0
2023-03-28T03:37:36.306Z,96.2
2023-03-28T03:42:36.313Z,96.1
2023-03-28T03:47:36.382Z,96.3
2023-03-28T03:52:37.458Z,97.5
2023-03-28T04:22:36.314Z,96.3
2023-03-28T04:27:36.330Z,96.9
2023-03-28T04:32:36.343Z,95.9
2023-03-28T04:37:36.343Z,96.3
2023-03-28T04:52:36.325Z,95.9
2023-03-28T04:57:36.330Z,96.1
2023-03-28T05:02:36.436Z,95.6
2023-03-28T05:07:36.317Z,95.2
2023-03-28T05:12:36.327Z,94.6
2023-03-28T05:22:36.310Z,94.7
2023-03-28T05:27:36.307Z,94.8
2023-03-28T05:37:36.327Z,94.7
2023-03-28T05:42:36.318Z,95.5
2023-03-28T05:52:36.351Z,94.4
2023-03-28T05:57:36.370Z,95.1
2023-03-28T06:07:42.484Z,94.4
2023-03-28T06:12:36.323Z,94.7
2023-03-28T06:22:36.322Z,94.7
2023-03-28T06:32:36.347Z,94.9
2023-03-28T06:37:36.328Z,94.9
2023-03-28T06:42:36.344Z,95.0
2023-03-28T06:47:36.378Z,95.4
2023-03-28T06:52:36.347Z,95.2
2023-03-28T06:57:36.347Z,95.5
2023-03-28T07:02:36.430Z,95.3
2023-03-28T07:07:36.354Z,94.8
2023-03-28T07:12:36.324Z,94.4
2023-03-28T07:17:36.375Z,93.9
2023-03-28T07:22:36.527Z,91.9
2023-03-28T07:27:36.337Z,90.7
2023-03-28T07:32:47.464Z,91.4
2023-03-28T07:37:36.366Z,91.2
2023-03-28T07:47:36.390Z,91.0
2023-03-28T07:57:36.370Z,90.8
2023-03-28T08:02:36.392Z,91.9
2023-03-28T08:07:36.358Z,91.4
2023-03-28T08:12:36.341Z,89.4
2023-03-28T08:17:36.435Z,88.4
2023-03-28T08:22:36.365Z,85.9
2023-03-28T08:27:36.353Z,85.0
2023-03-28T08:37:36.360Z,83.4
2023-03-28T08:42:36.412Z,82.7
2023-03-28T08:47:36.423Z,79.5
2023-03-28T08:52:36.350Z,77.1
2023-03-28T08:57:36.350Z,77.7
2023-03-28T09:02:36.543Z,74.8
2023-03-28T09:07:36.370Z,73.6
2023-03-28T09:12:36.361Z,70.9
2023-03-28T09:22:36.379Z,62.8
2023-03-28T09:27:36.352Z,60.7
2023-03-28T09:37:36.383Z,55.9
2023-03-28T09:42:36.365Z,54.0
2023-03-28T09:47:36.473Z,50.8
2023-03-28T09:52:36.417Z,53.4
2023-03-28T10:02:36.457Z,51.2
2023-03-28T10:07:36.391Z,46.3
2023-03-28T10:12:36.392Z,44.3
2023-03-28T10:17:37.099Z,43.8
2023-03-28T10:27:36.368Z,43.6
2023-03-28T10:37:36.411Z,42.0
2023-03-28T10:42:36.406Z,41.9
2023-03-28T10:47:36.416Z,40.4
2023-03-28T10:52:36.390Z,40.1
2023-03-28T10:57:36.423Z,40.7
2023-03-28T11:02:36.481Z,39.2
2023-03-28T11:07:36.384Z,40.4
2023-03-28T11:12:47.582Z,40.4
2023-03-28T11:22:36.391Z,46.0
2023-03-28T11:27:36.398Z,44.6
2023-03-28T11:32:36.433Z,44.4
2023-03-28T11:37:36.418Z,43.4
2023-03-28T11:42:36.419Z,45.4
2023-03-28T11:47:36.437Z,44.1
2023-03-28T11:52:36.879Z,44.5
2023-03-28T11:57:36.398Z,40.6
2023-03-28T12:02:36.541Z,37.7
2023-03-28T12:07:36.413Z,37.5
2023-03-28T12:12:36.386Z,38.9
2023-03-28T12:17:36.491Z,37.9
2023-03-28T12:22:36.411Z,39.2
2023-03-28T12:27:36.422Z,39.9
2023-03-28T12:32:36.438Z,39.9
2023-03-28T12:37:36.412Z,37.5
2023-03-28T12:42:36.405Z,39.0
2023-03-28T12:47:36.574Z,41.7
2023-03-28T12:52:36.449Z,41.7
2023-03-28T12:57:36.707Z,39.2
2023-03-28T13:02:36.409Z,39.5
2023-03-28T13:07:36.431Z,41.3
2023-03-28T13:12:36.426Z,41.3
2023-03-28T13:17:36.416Z,41.7
2023-03-28T13:22:36.417Z,40.0
2023-03-28T13:27:36.415Z,38.0
2023-03-28T13:32:36.426Z,35.8
2023-03-28T13:37:36.457Z,38.3
2023-03-28T13:42:36.420Z,40.3
2023-03-28T13:47:36.447Z,43.0
2023-03-28T13:52:36.434Z,42.8
2023-03-28T14:02:36.616Z,42.1
2023-03-28T14:07:36.444Z,42.4
2023-03-28T14:12:36.440Z,38.5
2023-03-28T14:17:36.593Z,32.1
2023-03-28T14:22:40.986Z,32.8
2023-03-28T14:27:36.445Z,30.6
2023-03-28T14:32:50.631Z,31.5
2023-03-28T14:37:36.447Z,33.6
2023-03-28T14:42:36.453Z,32.1
2023-03-28T14:47:36.499Z,35.2
2023-03-28T14:52:36.535Z,38.4
2023-03-28T14:57:36.482Z,40.3
2023-03-28T15:07:36.505Z,42.8
2023-03-28T15:12:36.497Z,41.3
2023-03-28T15:17:36.512Z,41.3
2023-03-28T15:22:36.459Z,41.3
2023-03-28T15:32:36.485Z,43.3
2023-03-28T15:37:36.443Z,46.4
2023-03-28T15:47:36.470Z,46.9
2023-03-28T15:52:36.477Z,43.3
2023-03-28T15:57:36.471Z,43.7
2023-03-28T16:02:36.481Z,45.2
2023-03-28T16:07:36.487Z,46.1
2023-03-28T16:17:36.578Z,44.2
2023-03-28T16:22:36.596Z,43.6
2023-03-28T16:27:37.894Z,44.0
2023-03-28T16:32:36.545Z,45.2
2023-03-28T16:37:36.472Z,47.6
2023-03-28T16:47:36.505Z,47.0
2023-03-28T16:52:36.477Z,47.4
2023-03-28T16:57:36.468Z,47.4
2023-03-28T17:02:36.628Z,48.7
2023-03-28T17:12:36.481Z,49.6
2023-03-28T17:17:36.536Z,50.6
2023-03-28T17:22:36.504Z,49.9
2023-03-28T17:32:36.600Z,49.5
2023-03-28T17:37:36.486Z,49.5
2023-03-28T17:47:36.573Z,49.6
2023-03-28T17:52:36.511Z,48.9
2023-03-28T17:57:36.484Z,49.9
2023-03-28T18:02:36.557Z,51.3
2023-03-28T18:07:36.500Z,50.7
2023-03-28T18:12:36.521Z,51.2
2023-03-28T18:17:36.561Z,51.3
2023-03-28T18:22:36.501Z,53.5
2023-03-28T18:27:36.507Z,54.4
2023-03-28T18:42:36.597Z,58.3
2023-03-28T18:47:36.542Z,60.7
2023-03-28T18:52:36.508Z,62.8
2023-03-28T18:57:36.536Z,66.0
2023-03-28T19:02:36.621Z,66.8
2023-03-28T19:07:36.504Z,68.6
2023-03-28T19:12:36.519Z,72.2
2023-03-28T19:17:36.600Z,75.0
2023-03-28T19:32:36.572Z,77.3
2023-03-28T19:37:36.510Z,77.9
2023-03-28T19:42:36.526Z,78.7
2023-03-28T19:52:36.526Z,79.9
2023-03-28T19:57:36.540Z,82.8
2023-03-28T20:02:36.602Z,83.7
2023-03-28T20:07:37.779Z,82.8
2023-03-28T20:12:36.532Z,82.8
2023-03-28T20:27:36.576Z,80.7
2023-03-28T20:32:36.610Z,80.7
2023-03-28T20:37:36.538Z,80.7
2023-03-28T20:42:36.560Z,80.5
2023-03-28T20:47:36.565Z,80.4
2023-03-28T20:52:36.546Z,81.0
2023-03-28T21:02:36.616Z,81.5
2023-03-28T21:07:36.561Z,82.1
2023-03-28T21:12:36.547Z,82.4
2023-03-28T21:22:36.558Z,82.5
2023-03-28T21:32:36.662Z,83.0
2023-03-28T21:37:36.556Z,82.9
2023-03-28T21:47:36.597Z,83.6
2023-03-28T22:02:36.700Z,84.1
2023-03-28T22:22:36.600Z,82.9
2023-03-28T22:32:36.584Z,84.2
2023-03-28T22:37:36.569Z,84.5
2023-03-28T22:42:36.625Z,84.4
2023-03-28T22:52:36.590Z,83.4
2023-03-28T23:02:36.689Z,83.5
2023-03-28T23:07:36.581Z,83.2
2023-03-28T23:17:36.680Z,84.6
2023-03-28T23:22:36.580Z,84.2
2023-03-28T23:27:36.590Z,84.1
2023-03-28T23:32:36.617Z,83.0
2023-03-28T23:37:36.604Z,83.6
2023-03-28T23:47:38.007Z,84.1
2023-03-28T23:52:36.597Z,84.1
