createdAt,value
2018-09-03T00:02:12.724Z,16.90
2018-09-03T00:04:42.905Z,16.88
2018-09-03T00:07:13.351Z,17.04
2018-09-03T00:09:43.709Z,17.07
2018-09-03T00:12:14.171Z,17.20
2018-09-03T00:14:44.330Z,17.18
2018-09-03T00:17:15.008Z,17.19
2018-09-03T00:19:45.403Z,17.16
2018-09-03T00:22:15.765Z,17.24
2018-09-03T00:24:45.721Z,17.28
2018-09-03T00:27:16.910Z,17.23
2018-09-03T00:29:47.711Z,17.33
2018-09-03T00:32:24.617Z,17.40
2018-09-03T00:34:59.533Z,17.40
2018-09-03T00:37:34.967Z,17.38
2018-09-03T00:40:10.599Z,17.39
2018-09-03T00:42:45.778Z,17.45
2018-09-03T00:45:22.431Z,17.48
2018-09-03T00:47:52.948Z,17.41
2018-09-03T00:50:23.889Z,17.50
2018-09-03T00:52:54.573Z,17.55
2018-09-03T00:55:24.709Z,17.52
2018-09-03T00:57:54.639Z,17.60
2018-09-03T01:00:25.459Z,17.51
2018-09-03T01:02:56.099Z,17.49
2018-09-03T01:05:28.545Z,17.55
2018-09-03T01:07:58.568Z,17.63
2018-09-03T01:10:29.985Z,17.69
2018-09-03T01:13:00.525Z,17.71
2018-09-03T01:15:33.544Z,17.75
2018-09-03T01:18:04.687Z,17.80
2018-09-03T01:20:36.393Z,17.85
2018-09-03T01:23:06.902Z,17.85
2018-09-03T01:25:37.538Z,17.85
2018-09-03T01:28:08.126Z,17.80
2018-09-03T01:30:38.685Z,17.82
2018-09-03T01:33:10.329Z,17.86
2018-09-03T01:35:40.593Z,17.82
2018-09-03T01:38:10.859Z,17.86
2018-09-03T01:40:41.346Z,17.90
2018-09-03T01:43:11.722Z,17.88
2018-09-03T01:45:42.012Z,17.91
2018-09-03T01:48:14.170Z,17.90
2018-09-03T01:50:44.292Z,17.89
2018-09-03T01:53:14.665Z,17.73
2018-09-03T01:55:44.839Z,17.85
2018-09-03T01:58:15.761Z,17.88
2018-09-03T02:00:47.790Z,17.83
2018-09-03T02:03:20.870Z,17.82
2018-09-03T02:05:51.421Z,17.63
2018-09-03T02:08:27.846Z,17.59
2018-09-03T02:10:58.493Z,17.69
2018-09-03T02:13:29.364Z,17.74
2018-09-03T02:15:59.789Z,17.51
2018-09-03T02:18:30.459Z,17.61
2018-09-03T02:21:02.355Z,17.69
2018-09-03T02:23:32.707Z,17.68
2018-09-03T02:26:03.987Z,17.68
2018-09-03T02:28:35.890Z,17.68
2018-09-03T02:31:06.052Z,17.72
2018-09-03T02:33:35.926Z,17.72
2018-09-03T02:36:06.457Z,17.72
2018-09-03T02:38:36.697Z,17.52
2018-09-03T02:41:07.746Z,17.67
2018-09-03T02:43:38.330Z,17.66
2018-09-03T02:46:09.432Z,17.74
2018-09-03T02:48:41.181Z,17.75
2018-09-03T02:51:13.461Z,17.61
2018-09-03T02:53:43.632Z,17.58
2018-09-03T02:56:14.979Z,17.64
2018-09-03T02:58:44.936Z,17.60
2018-09-03T03:01:14.942Z,17.61
2018-09-03T03:03:45.506Z,17.67
2018-09-03T03:06:15.666Z,17.64
2018-09-03T03:08:45.959Z,17.59
2018-09-03T03:11:16.332Z,17.53
2018-09-03T03:13:46.457Z,17.57
2018-09-03T03:16:16.722Z,17.60
2018-09-03T03:18:47.330Z,17.61
2018-09-03T03:21:17.740Z,17.68
2018-09-03T03:23:47.723Z,17.76
2018-09-03T03:26:18.098Z,17.82
2018-09-03T03:28:47.957Z,17.84
2018-09-03T03:31:18.638Z,17.85
2018-09-03T03:33:49.002Z,17.87
2018-09-03T03:36:20.266Z,17.88
2018-09-03T03:38:50.240Z,17.87
2018-09-03T03:41:20.738Z,17.83
2018-09-03T03:43:51.475Z,17.81
2018-09-03T03:46:21.814Z,17.74
2018-09-03T03:48:52.297Z,17.80
2018-09-03T03:51:22.255Z,17.89
2018-09-03T03:53:52.700Z,17.98
2018-09-03T03:56:23.854Z,17.99
2018-09-03T03:58:55.654Z,18.01
2018-09-03T04:01:25.781Z,18.04
2018-09-03T04:03:56.295Z,18.02
2018-09-03T04:06:27.093Z,18.01
2018-09-03T04:08:57.340Z,18.05
2018-09-03T04:11:29.287Z,18.10
2018-09-03T04:14:00.039Z,18.12
2018-09-03T04:16:31.410Z,18.06
2018-09-03T04:19:04.440Z,18.09
2018-09-03T04:21:34.560Z,18.15
2018-09-03T04:24:05.190Z,18.20
2018-09-03T04:26:36.540Z,18.21
2018-09-03T04:29:07.323Z,18.24
2018-09-03T04:31:38.753Z,18.15
2018-09-03T04:34:09.512Z,18.13
2018-09-03T04:36:40.396Z,18.15
2018-09-03T04:39:11.435Z,18.21
2018-09-03T04:41:41.681Z,18.24
2018-09-03T04:44:12.057Z,18.19
2018-09-03T04:46:41.832Z,18.21
2018-09-03T04:49:13.327Z,18.21
2018-09-03T04:51:43.471Z,18.27
2018-09-03T04:54:13.777Z,18.23
2018-09-03T04:56:44.782Z,18.16
2018-09-03T04:59:15.366Z,18.26
2018-09-03T05:01:45.595Z,18.19
2018-09-03T05:04:15.920Z,18.24
2018-09-03T05:06:46.384Z,18.30
2018-09-03T05:09:16.162Z,18.31
2018-09-03T05:11:46.278Z,18.32
2018-09-03T05:14:16.603Z,18.28
2018-09-03T05:16:46.401Z,18.34
2018-09-03T05:19:16.143Z,18.39
2018-09-03T05:21:46.116Z,18.44
2018-09-03T05:24:16.140Z,18.47
2018-09-03T05:26:46.737Z,18.51
2018-09-03T05:29:17.626Z,18.50
2018-09-03T05:31:47.913Z,18.42
2018-09-03T05:34:18.255Z,18.44
2018-09-03T05:36:49.206Z,18.50
2018-09-03T05:39:19.308Z,18.50
2018-09-03T05:41:49.411Z,18.52
2018-09-03T05:44:20.435Z,18.56
2018-09-03T05:46:50.516Z,18.54
2018-09-03T05:49:20.502Z,18.56
2018-09-03T05:51:51.082Z,18.61
2018-09-03T05:54:21.286Z,18.70
2018-09-03T05:56:51.467Z,18.69
2018-09-03T05:59:22.120Z,18.62
2018-09-03T06:01:52.157Z,18.63
2018-09-03T06:04:22.172Z,18.75
2018-09-03T06:06:52.429Z,18.82
2018-09-03T06:09:22.318Z,18.86
2018-09-03T06:11:52.079Z,18.83
2018-09-03T06:14:22.979Z,18.73
2018-09-03T06:16:52.981Z,18.78
2018-09-03T06:19:23.070Z,18.81
2018-09-03T06:21:53.377Z,18.94
2018-09-03T06:24:23.577Z,19.00
2018-09-03T06:26:54.296Z,18.82
2018-09-03T06:29:25.379Z,19.23
2018-09-03T06:31:55.577Z,19.33
2018-09-03T06:34:27.437Z,19.19
2018-09-03T06:36:57.618Z,19.28
2018-09-03T06:39:27.798Z,19.24
2018-09-03T06:41:57.963Z,19.39
2018-09-03T06:44:28.368Z,19.56
2018-09-03T06:46:58.565Z,19.55
2018-09-03T06:49:28.763Z,19.52
2018-09-03T06:52:00.039Z,19.66
2018-09-03T06:54:30.924Z,19.75
2018-09-03T06:57:01.342Z,19.72
2018-09-03T06:59:31.504Z,19.65
2018-09-03T07:02:01.296Z,19.33
2018-09-03T07:04:32.420Z,19.29
2018-09-03T07:07:03.147Z,19.23
2018-09-03T07:09:33.678Z,19.18
2018-09-03T07:12:03.837Z,19.04
2018-09-03T07:14:34.131Z,19.00
2018-09-03T07:17:04.513Z,18.97
2018-09-03T07:19:34.635Z,18.86
2018-09-03T07:22:05.793Z,18.73
2018-09-03T07:24:35.712Z,18.74
2018-09-03T07:27:05.939Z,18.78
2018-09-03T07:29:36.195Z,18.80
2018-09-03T07:32:06.695Z,18.79
2018-09-03T07:34:36.977Z,18.75
2018-09-03T07:37:07.305Z,18.67
2018-09-03T07:39:37.590Z,18.56
2018-09-03T07:42:08.087Z,18.32
2018-09-03T07:44:38.706Z,18.33
2018-09-03T07:47:08.566Z,18.35
2018-09-03T07:49:39.113Z,18.39
2018-09-03T07:52:09.221Z,18.47
2018-09-03T07:54:39.463Z,18.39
2018-09-03T07:57:09.217Z,18.38
2018-09-03T07:59:39.340Z,18.23
2018-09-03T08:02:09.379Z,18.21
2018-09-03T08:04:39.736Z,18.38
2018-09-03T08:07:09.849Z,18.43
2018-09-03T08:09:40.303Z,18.48
2018-09-03T08:12:10.131Z,18.54
2018-09-03T08:14:40.874Z,18.58
2018-09-03T08:17:10.658Z,18.59
2018-09-03T08:19:40.510Z,18.60
2018-09-03T08:22:10.539Z,18.61
2018-09-03T08:25:11.274Z,18.78
2018-09-03T08:27:41.171Z,18.96
2018-09-03T08:30:11.549Z,19.14
2018-09-03T08:32:41.346Z,19.31
2018-09-03T08:35:11.250Z,19.42
2018-09-03T08:37:42.082Z,19.54
2018-09-03T08:40:12.584Z,19.75
2018-09-03T08:42:42.867Z,19.76
2018-09-03T08:45:13.801Z,19.90
2018-09-03T08:47:44.179Z,20.01
2018-09-03T08:50:14.342Z,20.05
2018-09-03T08:52:44.482Z,20.03
2018-09-03T08:55:14.308Z,20.05
2018-09-03T08:57:44.668Z,20.08
2018-09-03T09:00:15.339Z,20.06
2018-09-03T09:02:45.093Z,19.97
2018-09-03T09:05:15.125Z,19.89
2018-09-03T09:07:45.175Z,19.82
2018-09-03T09:10:15.254Z,19.83
2018-09-03T09:12:45.198Z,19.75
2018-09-03T09:15:15.733Z,19.64
2018-09-03T09:17:45.743Z,19.58
2018-09-03T09:20:16.368Z,19.65
2018-09-03T09:22:47.046Z,19.66
2018-09-03T09:25:17.020Z,19.56
2018-09-03T09:27:47.387Z,19.59
2018-09-03T09:30:17.811Z,19.62
2018-09-03T09:32:47.708Z,19.61
2018-09-03T09:35:17.700Z,19.62
2018-09-03T09:37:48.304Z,19.69
2018-09-03T09:40:18.127Z,19.81
2018-09-03T09:42:48.325Z,19.88
2018-09-03T09:45:18.685Z,19.89
2018-09-03T09:47:48.612Z,19.95
2018-09-03T09:50:18.516Z,19.92
2018-09-03T09:52:48.730Z,19.87
2018-09-03T09:55:19.199Z,19.88
2018-09-03T09:57:49.053Z,19.95
2018-09-03T10:00:25.151Z,19.94
2018-09-03T10:02:55.207Z,20.01
2018-09-03T10:05:25.488Z,19.98
2018-09-03T10:07:55.447Z,20.04
2018-09-03T10:10:26.010Z,20.06
2018-09-03T10:12:55.849Z,20.15
2018-09-03T10:15:25.940Z,20.14
2018-09-03T10:17:56.182Z,20.09
2018-09-03T10:20:26.076Z,20.07
2018-09-03T10:22:55.985Z,20.11
2018-09-03T10:25:26.571Z,20.13
2018-09-03T10:27:56.349Z,20.13
2018-09-03T10:30:26.669Z,20.09
2018-09-03T10:32:56.532Z,20.07
2018-09-03T10:35:26.334Z,20.10
2018-09-03T10:37:57.683Z,20.14
2018-09-03T10:40:27.656Z,20.16
2018-09-03T10:42:58.065Z,20.19
2018-09-03T10:45:27.804Z,20.20
2018-09-03T10:47:57.611Z,20.31
2018-09-03T10:50:27.894Z,20.30
2018-09-03T10:52:58.859Z,20.36
2018-09-03T10:55:28.910Z,20.46
2018-09-03T10:57:58.762Z,20.47
2018-09-03T11:00:28.693Z,20.49
2018-09-03T11:02:58.694Z,20.48
2018-09-03T11:05:28.723Z,20.49
2018-09-03T11:07:58.704Z,20.60
2018-09-03T11:10:29.705Z,20.58
2018-09-03T11:12:59.896Z,20.61
2018-09-03T11:15:30.119Z,20.55
2018-09-03T11:18:01.008Z,20.60
2018-09-03T11:20:32.052Z,20.52
2018-09-03T11:23:02.905Z,20.63
2018-09-03T11:25:33.986Z,20.55
2018-09-03T11:28:04.179Z,20.55
2018-09-03T11:30:34.300Z,20.66
2018-09-03T11:33:06.475Z,20.71
2018-09-03T11:35:37.157Z,20.71
2018-09-03T11:38:07.294Z,20.78
2018-09-03T11:40:37.835Z,20.73
2018-09-03T11:43:08.171Z,20.81
2018-09-03T11:45:38.190Z,20.97
2018-09-03T11:48:08.648Z,21.02
2018-09-03T11:50:40.183Z,21.09
2018-09-03T11:53:10.681Z,21.22
2018-09-03T11:55:41.946Z,21.56
2018-09-03T11:58:12.136Z,21.78
2018-09-03T12:00:43.967Z,21.89
2018-09-03T12:03:16.643Z,21.79
2018-09-03T12:05:47.866Z,21.76
2018-09-03T12:08:18.061Z,21.67
2018-09-03T12:10:48.310Z,21.57
2018-09-03T12:13:18.626Z,21.51
2018-09-03T12:15:55.131Z,21.46
2018-09-03T12:18:25.047Z,21.43
2018-09-03T12:20:54.987Z,21.42
2018-09-03T12:23:25.170Z,21.58
2018-09-03T12:25:55.956Z,21.57
2018-09-03T12:28:26.394Z,21.64
2018-09-03T12:30:57.913Z,21.73
2018-09-03T12:33:28.426Z,21.70
2018-09-03T12:36:01.194Z,21.72
2018-09-03T12:38:31.467Z,21.71
2018-09-03T12:41:02.130Z,21.66
2018-09-03T12:43:32.248Z,21.58
2018-09-03T12:46:04.819Z,21.52
2018-09-03T12:48:37.074Z,21.42
2018-09-03T12:51:07.363Z,21.47
2018-09-03T12:53:37.505Z,21.48
2018-09-03T12:56:08.721Z,21.56
2018-09-03T12:58:39.381Z,21.61
2018-09-03T13:01:09.783Z,21.75
2018-09-03T13:03:40.053Z,21.94
2018-09-03T13:06:11.989Z,21.91
2018-09-03T13:08:43.661Z,21.97
2018-09-03T13:11:19.828Z,22.01
2018-09-03T13:13:51.993Z,22.03
2018-09-03T13:16:22.534Z,22.04
2018-09-03T13:18:52.680Z,22.14
2018-09-03T13:21:24.828Z,22.25
2018-09-03T13:23:56.615Z,22.18
2018-09-03T13:26:28.825Z,22.16
2018-09-03T13:28:58.732Z,22.19
2018-09-03T13:31:28.959Z,22.05
2018-09-03T13:33:58.972Z,21.99
2018-09-03T13:36:31.511Z,21.94
2018-09-03T13:39:01.235Z,21.80
2018-09-03T13:41:31.749Z,21.73
2018-09-03T13:44:02.058Z,21.68
2018-09-03T13:46:33.275Z,21.67
2018-09-03T13:49:04.407Z,21.48
2018-09-03T13:51:35.550Z,21.39
2018-09-03T13:54:06.471Z,21.30
2018-09-03T13:56:36.865Z,21.33
2018-09-03T13:59:07.094Z,21.37
2018-09-03T14:01:36.941Z,21.44
2018-09-03T14:04:07.040Z,21.50
2018-09-03T14:06:36.935Z,21.59
2018-09-03T14:09:09.375Z,21.72
2018-09-03T14:11:40.243Z,21.82
2018-09-03T14:14:10.392Z,21.94
2018-09-03T14:16:41.097Z,22.01
2018-09-03T14:19:11.074Z,22.10
2018-09-03T14:21:41.150Z,22.12
2018-09-03T14:24:13.917Z,22.15
2018-09-03T14:26:45.176Z,22.20
2018-09-03T14:29:16.066Z,22.31
2018-09-03T14:31:47.401Z,22.35
2018-09-03T14:34:17.957Z,22.27
2018-09-03T14:36:48.431Z,22.48
2018-09-03T14:39:27.785Z,22.36
2018-09-03T14:41:58.810Z,22.32
2018-09-03T14:44:28.941Z,22.24
2018-09-03T14:47:00.667Z,22.05
2018-09-03T14:49:32.551Z,21.93
2018-09-03T14:52:02.720Z,21.92
2018-09-03T14:54:33.072Z,21.94
2018-09-03T14:57:03.857Z,21.80
2018-09-03T14:59:34.674Z,21.76
2018-09-03T15:02:05.125Z,21.81
2018-09-03T15:04:37.353Z,21.83
2018-09-03T15:07:09.336Z,21.79
2018-09-03T15:09:42.359Z,21.80
2018-09-03T15:12:18.684Z,21.73
2018-09-03T15:14:54.592Z,21.74
2018-09-03T15:17:33.716Z,21.88
2018-09-03T15:20:09.708Z,22.01
2018-09-03T15:22:42.703Z,22.06
2018-09-03T15:25:13.772Z,22.11
2018-09-03T15:27:44.838Z,22.15
2018-09-03T15:30:26.712Z,22.22
2018-09-03T15:32:57.214Z,22.33
2018-09-03T15:35:28.077Z,22.59
2018-09-03T15:37:59.382Z,22.61
2018-09-03T15:40:31.607Z,22.67
2018-09-03T15:43:04.998Z,22.82
2018-09-03T15:45:35.401Z,22.89
2018-09-03T15:48:06.781Z,22.91
2018-09-03T15:50:37.237Z,22.93
2018-09-03T15:53:10.489Z,22.88
2018-09-03T15:55:40.709Z,22.83
2018-09-03T15:58:14.094Z,22.90
2018-09-03T16:00:44.289Z,22.85
2018-09-03T16:03:14.856Z,22.77
2018-09-03T16:05:44.846Z,22.61
2018-09-03T16:08:19.543Z,22.60
2018-09-03T16:10:50.252Z,22.43
2018-09-03T16:13:21.113Z,22.39
2018-09-03T16:15:52.747Z,22.31
2018-09-03T16:18:24.531Z,22.22
2018-09-03T16:20:55.399Z,22.14
2018-09-03T16:23:25.906Z,21.93
2018-09-03T16:25:56.670Z,21.80
2018-09-03T16:28:28.521Z,21.68
2018-09-03T16:30:59.032Z,21.61
2018-09-03T16:33:29.672Z,21.60
2018-09-03T16:36:03.092Z,21.64
2018-09-03T16:38:36.886Z,21.33
2018-09-03T16:41:07.601Z,21.59
2018-09-03T16:43:40.426Z,21.46
2018-09-03T16:46:10.261Z,21.42
2018-09-03T16:48:40.585Z,21.46
2018-09-03T16:51:17.066Z,21.47
2018-09-03T16:53:47.881Z,21.55
2018-09-03T16:56:19.897Z,21.65
2018-09-03T16:58:54.389Z,21.67
2018-09-03T17:01:26.711Z,21.71
2018-09-03T17:03:56.895Z,21.66
2018-09-03T17:06:26.808Z,21.59
2018-09-03T17:08:57.272Z,21.62
2018-09-03T17:11:28.186Z,21.57
2018-09-03T17:13:58.495Z,21.49
2018-09-03T17:16:32.873Z,21.36
2018-09-03T17:19:05.267Z,21.44
2018-09-03T17:21:35.254Z,21.43
2018-09-03T17:24:07.479Z,21.38
2018-09-03T17:26:38.512Z,21.38
2018-09-03T17:29:09.129Z,21.31
2018-09-03T17:31:40.130Z,21.07
2018-09-03T17:34:11.374Z,21.07
2018-09-03T17:36:41.897Z,21.10
2018-09-03T17:39:13.210Z,21.04
2018-09-03T17:41:43.550Z,21.02
2018-09-03T17:44:15.098Z,20.94
2018-09-03T17:46:45.403Z,20.87
2018-09-03T17:49:15.821Z,20.78
2018-09-03T17:51:46.219Z,20.62
2018-09-03T17:54:17.831Z,20.54
2018-09-03T17:56:48.785Z,20.55
2018-09-03T17:59:22.812Z,20.53
2018-09-03T18:01:53.498Z,20.52
2018-09-03T18:04:24.395Z,20.47
2018-09-03T18:06:57.725Z,20.33
2018-09-03T18:09:28.057Z,20.29
2018-09-03T18:11:57.954Z,20.17
2018-09-03T18:14:27.829Z,20.19
2018-09-03T18:16:58.258Z,20.12
2018-09-03T18:19:28.138Z,20.07
2018-09-03T18:22:00.102Z,20.05
2018-09-03T18:24:31.157Z,20.06
2018-09-03T18:27:00.959Z,20.00
2018-09-03T18:29:32.247Z,19.95
2018-09-03T18:32:02.939Z,19.96
2018-09-03T18:34:32.777Z,19.83
2018-09-03T18:37:02.794Z,19.99
2018-09-03T18:39:34.271Z,19.95
2018-09-03T18:42:05.788Z,19.96
2018-09-03T18:44:36.926Z,19.94
2018-09-03T18:47:07.682Z,19.94
2018-09-03T18:49:37.620Z,19.89
2018-09-03T18:52:07.735Z,19.85
2018-09-03T18:54:37.695Z,19.80
2018-09-03T18:57:07.893Z,19.79
2018-09-03T18:59:38.436Z,19.78
2018-09-03T19:02:09.576Z,19.75
2018-09-03T19:04:40.140Z,19.65
2018-09-03T19:07:10.389Z,19.61
2018-09-03T19:09:40.876Z,19.56
2018-09-03T19:12:10.824Z,19.51
2018-09-03T19:14:40.634Z,19.43
2018-09-03T19:17:12.501Z,19.40
2018-09-03T19:19:43.238Z,19.18
2018-09-03T19:22:14.143Z,19.27
2018-09-03T19:24:58.055Z,19.18
2018-09-03T19:27:29.603Z,19.11
2018-09-03T19:29:59.795Z,19.06
2018-09-03T19:32:39.448Z,19.00
2018-09-03T19:35:09.530Z,18.91
2018-09-03T19:37:40.365Z,18.86
2018-09-03T19:40:10.398Z,18.75
2018-09-03T19:42:40.915Z,18.71
2018-09-03T19:45:11.751Z,18.68
2018-09-03T19:47:43.055Z,18.63
2018-09-03T19:50:13.641Z,18.61
2018-09-03T19:52:43.949Z,18.59
2018-09-03T19:55:16.010Z,18.54
2018-09-03T19:57:46.765Z,18.51
2018-09-03T20:00:17.497Z,18.49
2018-09-03T20:02:50.815Z,18.45
2018-09-03T20:05:21.303Z,18.39
2018-09-03T20:07:53.494Z,18.36
2018-09-03T20:10:23.907Z,18.36
2018-09-03T20:12:56.152Z,18.34
2018-09-03T20:15:28.300Z,18.31
2018-09-03T20:17:58.878Z,18.30
2018-09-03T20:20:29.650Z,18.13
2018-09-03T20:23:00.734Z,18.23
2018-09-03T20:25:31.769Z,18.18
2018-09-03T20:28:02.469Z,18.15
2018-09-03T20:30:34.880Z,18.12
2018-09-03T20:33:05.576Z,18.08
2018-09-03T20:35:36.362Z,18.04
2018-09-03T20:38:07.201Z,18.03
2018-09-03T20:40:38.705Z,18.00
2018-09-03T20:43:09.006Z,17.98
2018-09-03T20:45:39.032Z,17.94
2018-09-03T20:48:11.900Z,17.87
2018-09-03T20:50:42.198Z,17.88
2018-09-03T20:53:13.514Z,17.91
2018-09-03T20:55:43.611Z,17.92
2018-09-03T20:58:15.344Z,17.97
2018-09-03T21:00:45.683Z,18.01
2018-09-03T21:03:16.299Z,18.04
2018-09-03T21:05:47.165Z,18.04
2018-09-03T21:08:18.958Z,18.08
2018-09-03T21:10:48.913Z,18.09
2018-09-03T21:13:19.219Z,18.06
2018-09-03T21:15:49.426Z,18.08
2018-09-03T21:18:20.175Z,18.15
2018-09-03T21:20:52.094Z,18.17
2018-09-03T21:23:23.403Z,18.17
2018-09-03T21:25:54.189Z,18.20
2018-09-03T21:28:24.386Z,18.21
2018-09-03T21:30:55.104Z,18.18
2018-09-03T21:33:26.744Z,18.17
2018-09-03T21:35:57.178Z,18.20
2018-09-03T21:38:29.889Z,18.11
2018-09-03T21:41:00.151Z,18.04
2018-09-03T21:43:31.605Z,17.93
2018-09-03T21:46:03.276Z,17.82
2018-09-03T21:48:33.920Z,17.90
2018-09-03T21:51:05.319Z,17.92
2018-09-03T21:53:35.981Z,17.99
2018-09-03T21:56:07.789Z,18.05
2018-09-03T21:58:39.329Z,18.12
2018-09-03T22:01:10.340Z,18.16
2018-09-03T22:03:42.835Z,18.20
2018-09-03T22:06:14.818Z,18.25
2018-09-03T22:08:46.151Z,18.19
2018-09-03T22:11:28.262Z,18.15
2018-09-03T22:14:00.040Z,18.16
2018-09-03T22:16:30.998Z,18.13
2018-09-03T22:19:03.507Z,18.14
2018-09-03T22:21:35.949Z,17.98
2018-09-03T22:24:06.919Z,17.92
2018-09-03T22:26:38.595Z,17.92
2018-09-03T22:29:09.506Z,17.89
2018-09-03T22:31:40.541Z,17.80
2018-09-03T22:34:12.855Z,17.74
2018-09-03T22:36:47.075Z,17.69
2018-09-03T22:39:19.012Z,17.68
2018-09-03T22:41:49.427Z,17.66
2018-09-03T22:44:20.535Z,17.68
2018-09-03T22:46:50.805Z,17.67
2018-09-03T22:49:22.409Z,17.71
2018-09-03T22:51:53.997Z,17.80
2018-09-03T22:54:25.674Z,17.76
2018-09-03T22:56:57.071Z,17.68
2018-09-03T22:59:28.650Z,17.69
2018-09-03T23:02:00.443Z,17.70
2018-09-03T23:04:31.539Z,17.75
2018-09-03T23:07:02.500Z,17.70
2018-09-03T23:09:34.188Z,17.69
2018-09-03T23:12:05.011Z,17.67
2018-09-03T23:14:35.680Z,17.62
2018-09-03T23:17:07.001Z,17.61
2018-09-03T23:19:39.130Z,17.51
2018-09-03T23:22:10.189Z,17.59
2018-09-03T23:24:42.550Z,17.64
2018-09-03T23:27:13.721Z,17.59
2018-09-03T23:29:45.354Z,17.54
2018-09-03T23:32:20.693Z,17.46
2018-09-03T23:34:53.341Z,17.24
2018-09-03T23:37:23.970Z,17.16
2018-09-03T23:39:56.270Z,17.10
2018-09-03T23:42:27.724Z,17.04
2018-09-03T23:44:58.902Z,17.03
2018-09-03T23:47:28.836Z,16.98
2018-09-03T23:49:59.128Z,16.94
2018-09-03T23:52:30.773Z,17.03
2018-09-03T23:55:00.662Z,17.04
2018-09-03T23:57:30.648Z,17.02
