createdAt,value
2023-03-18T00:00:31.745Z,84.86
2023-03-18T00:01:31.619Z,85.38
2023-03-18T00:02:31.640Z,85.17
2023-03-18T00:03:31.644Z,85.68
2023-03-18T00:04:31.566Z,85.38
2023-03-18T00:05:31.550Z,85.47
2023-03-18T00:06:31.553Z,85.78
2023-03-18T00:07:31.563Z,85.99
2023-03-18T00:08:31.519Z,86.40
2023-03-18T00:09:31.517Z,86.30
2023-03-18T00:10:31.756Z,87.43
2023-03-18T00:11:31.500Z,88.24
2023-03-18T00:12:31.499Z,88.14
2023-03-18T00:13:31.466Z,88.76
2023-03-18T00:14:31.463Z,89.17
2023-03-18T00:15:31.458Z,89.93
2023-03-18T00:16:31.447Z,90.44
2023-03-18T00:17:31.437Z,90.85
2023-03-18T00:18:31.439Z,91.27
2023-03-18T00:19:31.397Z,91.37
2023-03-18T00:20:31.706Z,91.67
2023-03-18T00:21:31.376Z,92.29
2023-03-18T00:22:31.376Z,92.44
2023-03-18T00:23:31.360Z,92.74
2023-03-18T00:24:31.363Z,93.05
2023-03-18T00:25:31.331Z,93.77
2023-03-18T00:26:31.347Z,93.87
2023-03-18T00:27:31.320Z,94.08
2023-03-18T00:28:31.314Z,94.08
2023-03-18T00:29:31.292Z,94.49
2023-03-18T00:30:31.661Z,94.90
2023-03-18T00:31:31.277Z,95.10
2023-03-18T00:32:31.330Z,95.42
2023-03-18T00:33:31.246Z,95.72
2023-03-18T00:34:31.238Z,95.87
2023-03-18T00:35:31.301Z,96.39
2023-03-18T00:36:31.220Z,96.39
2023-03-18T00:37:31.211Z,96.39
2023-03-18T00:38:31.216Z,96.69
2023-03-18T00:39:31.185Z,96.90
2023-03-18T00:40:31.554Z,97.00
2023-03-18T00:41:31.164Z,97.00
2023-03-18T00:42:31.151Z,97.20
2023-03-18T00:43:31.153Z,97.62
2023-03-18T00:44:31.150Z,97.82
2023-03-18T00:45:31.124Z,97.82
2023-03-18T00:46:31.170Z,98.13
2023-03-18T00:47:31.109Z,98.33
2023-03-18T00:48:31.144Z,98.33
2023-03-18T00:49:31.097Z,98.33
2023-03-18T00:50:31.335Z,98.44
2023-03-18T00:51:31.106Z,98.96
2023-03-18T00:52:32.298Z,98.96
2023-03-18T00:53:31.061Z,99.37
2023-03-18T00:54:31.040Z,99.26
2023-03-18T00:55:31.017Z,99.47
2023-03-18T00:56:31.033Z,99.67
2023-03-18T00:57:31.067Z,99.88
2023-03-18T00:58:30.996Z,99.93
2023-03-18T00:59:31.011Z,99.99
2023-03-18T01:00:31.483Z,99.99
2023-03-18T01:01:30.959Z,99.99
2023-03-18T01:02:31.107Z,99.99
2023-03-18T01:03:30.937Z,99.99
2023-03-18T01:04:30.939Z,99.99
2023-03-18T01:05:30.939Z,99.99
2023-03-18T01:06:30.915Z,99.99
2023-03-18T01:07:30.901Z,99.99
2023-03-18T01:08:30.906Z,99.99
2023-03-18T01:09:30.905Z,99.99
2023-03-18T01:10:31.183Z,99.99
2023-03-18T01:11:30.856Z,99.99
2023-03-18T01:12:30.849Z,99.99
2023-03-18T01:13:30.836Z,99.99
2023-03-18T01:14:30.827Z,99.99
2023-03-18T01:15:30.850Z,99.99
2023-03-18T01:16:30.865Z,99.99
2023-03-18T01:17:30.798Z,99.99
2023-03-18T01:18:30.786Z,99.99
2023-03-18T01:19:30.782Z,99.99
2023-03-18T01:20:31.051Z,99.99
2023-03-18T01:21:30.769Z,99.99
2023-03-18T01:22:30.751Z,99.99
2023-03-18T01:23:30.745Z,99.99
2023-03-18T01:24:30.732Z,99.99
2023-03-18T01:25:30.723Z,99.99
2023-03-18T01:26:30.716Z,99.99
2023-03-18T01:27:30.704Z,99.99
2023-03-18T01:28:30.685Z,99.99
2023-03-18T01:29:30.670Z,99.99
2023-03-18T01:30:31.037Z,99.99
2023-03-18T01:31:30.723Z,99.99
2023-03-18T01:32:30.728Z,99.99
2023-03-18T01:33:30.634Z,99.99
2023-03-18T01:34:30.626Z,99.99
2023-03-18T01:35:30.656Z,99.99
2023-03-18T01:36:30.603Z,99.99
2023-03-18T01:37:30.589Z,99.99
2023-03-18T01:38:30.631Z,99.99
2023-03-18T01:39:30.573Z,99.99
2023-03-18T01:40:30.786Z,99.99
2023-03-18T01:41:30.548Z,99.99
2023-03-18T01:42:30.541Z,99.99
2023-03-18T01:43:30.556Z,99.99
2023-03-18T01:44:30.539Z,99.99
2023-03-18T01:45:30.567Z,99.99
2023-03-18T01:46:30.504Z,99.99
2023-03-18T01:47:30.491Z,99.99
2023-03-18T01:48:30.473Z,99.99
2023-03-18T01:49:30.476Z,99.99
2023-03-18T01:50:30.712Z,99.99
2023-03-18T01:51:30.443Z,99.99
2023-03-18T01:52:30.435Z,99.99
2023-03-18T01:53:30.425Z,99.99
2023-03-18T01:54:30.432Z,99.99
2023-03-18T01:55:30.396Z,99.99
2023-03-18T01:56:30.413Z,99.99
2023-03-18T01:57:30.384Z,99.99
2023-03-18T01:58:30.376Z,99.99
2023-03-18T01:59:30.379Z,99.99
2023-03-18T02:00:30.783Z,99.99
2023-03-18T02:01:30.377Z,99.99
2023-03-18T02:02:30.347Z,99.99
2023-03-18T02:03:30.316Z,99.99
2023-03-18T02:04:30.334Z,99.99
2023-03-18T02:05:30.303Z,99.99
2023-03-18T02:06:30.290Z,99.99
2023-03-18T02:07:30.275Z,99.99
2023-03-18T02:08:30.289Z,99.99
2023-03-18T02:09:30.273Z,99.99
2023-03-18T02:10:30.431Z,99.99
2023-03-18T02:11:30.238Z,99.99
2023-03-18T02:12:30.234Z,99.99
2023-03-18T02:13:30.221Z,99.99
2023-03-18T02:14:30.228Z,99.99
2023-03-18T02:15:30.209Z,99.99
2023-03-18T02:16:30.242Z,99.99
2023-03-18T02:17:30.193Z,99.99
2023-03-18T02:18:30.171Z,99.99
2023-03-18T02:19:30.190Z,99.99
2023-03-18T02:20:30.469Z,99.99
2023-03-18T02:21:30.180Z,99.99
2023-03-18T02:22:30.138Z,99.99
2023-03-18T02:23:30.123Z,99.99
2023-03-18T02:24:30.118Z,99.99
2023-03-18T02:25:30.132Z,99.99
2023-03-18T02:26:30.116Z,99.99
2023-03-18T02:27:30.074Z,99.99
2023-03-18T02:28:30.077Z,99.99
2023-03-18T02:29:30.123Z,99.99
2023-03-18T02:30:30.299Z,99.99
2023-03-18T02:31:30.065Z,99.99
2023-03-18T02:32:30.088Z,99.99
2023-03-18T02:33:30.052Z,99.99
2023-03-18T02:34:30.008Z,99.99
2023-03-18T02:35:30.097Z,99.99
2023-03-18T02:36:30.014Z,99.99
2023-03-18T02:37:29.989Z,99.99
2023-03-18T02:38:30.000Z,99.99
2023-03-18T02:39:29.982Z,99.99
2023-03-18T02:40:30.196Z,99.99
2023-03-18T02:41:29.936Z,99.99
2023-03-18T02:42:29.930Z,99.99
2023-03-18T02:43:29.926Z,99.99
2023-03-18T02:44:29.926Z,99.99
2023-03-18T02:45:29.902Z,99.99
2023-03-18T02:46:30.008Z,99.99
2023-03-18T02:47:29.891Z,99.99
2023-03-18T02:48:29.920Z,99.99
2023-03-18T02:49:29.860Z,99.99
2023-03-18T02:50:30.112Z,99.99
2023-03-18T02:51:29.864Z,99.99
2023-03-18T02:52:29.833Z,99.99
2023-03-18T02:53:29.820Z,99.99
2023-03-18T02:54:29.831Z,99.99
2023-03-18T02:55:29.797Z,99.99
2023-03-18T02:56:29.810Z,99.99
2023-03-18T02:57:29.802Z,99.99
2023-03-18T02:58:29.799Z,99.99
2023-03-18T02:59:29.762Z,99.99
2023-03-18T03:00:29.914Z,99.99
2023-03-18T03:01:29.764Z,99.99
2023-03-18T03:02:29.855Z,99.99
2023-03-18T03:03:29.841Z,99.99
2023-03-18T03:04:29.733Z,99.99
2023-03-18T03:05:29.707Z,99.99
2023-03-18T03:06:29.716Z,99.99
2023-03-18T03:07:29.682Z,99.99
2023-03-18T03:08:29.690Z,99.99
2023-03-18T03:09:29.665Z,99.99
2023-03-18T03:10:29.889Z,99.99
2023-03-18T03:11:29.669Z,99.99
2023-03-18T03:12:29.628Z,99.99
2023-03-18T03:13:29.620Z,99.99
2023-03-18T03:14:29.613Z,99.99
2023-03-18T03:15:29.677Z,99.99
2023-03-18T03:16:29.598Z,99.99
2023-03-18T03:17:29.590Z,99.99
2023-03-18T03:18:29.598Z,99.99
2023-03-18T03:19:29.549Z,99.99
2023-03-18T03:20:29.739Z,99.99
2023-03-18T03:21:29.554Z,99.99
2023-03-18T03:22:29.547Z,99.99
2023-03-18T03:23:29.880Z,99.99
2023-03-18T03:24:29.526Z,99.99
2023-03-18T03:25:29.489Z,99.99
2023-03-18T03:26:29.503Z,99.99
2023-03-18T03:27:29.476Z,99.99
2023-03-18T03:28:29.454Z,99.99
2023-03-18T03:29:29.446Z,99.99
2023-03-18T03:30:29.708Z,99.99
2023-03-18T03:31:29.494Z,99.99
2023-03-18T03:32:29.506Z,99.99
2023-03-18T03:33:29.402Z,99.99
2023-03-18T03:34:29.388Z,99.99
2023-03-18T03:35:29.382Z,99.99
2023-03-18T03:36:29.370Z,99.99
2023-03-18T03:37:29.363Z,99.99
2023-03-18T03:38:29.369Z,99.99
2023-03-18T03:39:29.338Z,99.99
2023-03-18T03:40:29.527Z,99.99
2023-03-18T03:41:29.323Z,99.99
2023-03-18T03:42:29.302Z,99.99
2023-03-18T03:43:29.336Z,99.99
2023-03-18T03:44:29.288Z,99.99
2023-03-18T03:45:29.287Z,99.99
2023-03-18T03:46:29.306Z,99.99
2023-03-18T03:47:29.253Z,99.99
2023-03-18T03:48:29.244Z,99.99
2023-03-18T03:49:29.262Z,99.99
2023-03-18T03:50:29.481Z,99.99
2023-03-18T03:51:29.208Z,99.99
2023-03-18T03:52:29.200Z,99.99
2023-03-18T03:53:29.180Z,99.99
2023-03-18T03:54:29.176Z,99.99
2023-03-18T03:55:29.221Z,99.99
2023-03-18T03:56:29.153Z,99.99
2023-03-18T03:57:29.147Z,99.99
2023-03-18T03:58:29.135Z,99.99
2023-03-18T03:59:29.156Z,99.99
2023-03-18T04:00:29.225Z,99.99
2023-03-18T04:01:29.100Z,99.99
2023-03-18T04:02:29.144Z,99.99
2023-03-18T04:03:29.075Z,99.99
2023-03-18T04:04:29.129Z,99.99
2023-03-18T04:05:29.054Z,99.99
2023-03-18T04:06:29.088Z,99.99
2023-03-18T04:07:29.060Z,99.99
2023-03-18T04:08:29.037Z,99.99
2023-03-18T04:09:29.016Z,99.99
2023-03-18T04:10:29.010Z,99.99
2023-03-18T04:11:29.016Z,99.99
2023-03-18T04:12:29.025Z,99.99
2023-03-18T04:13:28.978Z,99.99
2023-03-18T04:14:28.968Z,99.99
2023-03-18T04:15:28.968Z,99.99
2023-03-18T04:16:29.047Z,99.99
2023-03-18T04:17:28.962Z,99.99
2023-03-18T04:18:28.926Z,99.99
2023-03-18T04:19:28.922Z,99.99
2023-03-18T04:20:28.925Z,99.99
2023-03-18T04:21:28.890Z,99.99
2023-03-18T04:22:28.880Z,99.99
2023-03-18T04:23:28.889Z,99.99
2023-03-18T04:24:28.860Z,99.99
2023-03-18T04:25:28.844Z,99.99
2023-03-18T04:26:28.872Z,99.99
2023-03-18T04:27:28.826Z,99.99
2023-03-18T04:28:28.874Z,99.99
2023-03-18T04:29:28.810Z,99.99
2023-03-18T04:30:28.791Z,99.99
2023-03-18T04:31:28.908Z,99.99
2023-03-18T04:32:28.850Z,99.99
2023-03-18T04:33:28.769Z,99.99
2023-03-18T04:34:28.760Z,99.99
2023-03-18T04:35:28.744Z,99.99
2023-03-18T04:36:28.757Z,99.99
2023-03-18T04:37:28.750Z,99.99
2023-03-18T04:38:28.707Z,99.99
2023-03-18T04:39:28.717Z,99.99
2023-03-18T04:40:28.768Z,99.99
2023-03-18T04:41:28.678Z,99.99
2023-03-18T04:42:28.692Z,99.99
2023-03-18T04:43:28.659Z,99.99
2023-03-18T04:44:28.659Z,99.99
2023-03-18T04:45:28.634Z,99.99
2023-03-18T04:46:28.671Z,99.99
2023-03-18T04:47:28.615Z,99.99
2023-03-18T04:48:28.611Z,99.99
2023-03-18T04:49:28.593Z,99.99
2023-03-18T04:50:28.585Z,99.99
2023-03-18T04:51:28.576Z,99.99
2023-03-18T04:52:28.583Z,99.99
2023-03-18T04:53:28.553Z,99.99
2023-03-18T04:54:28.548Z,99.99
2023-03-18T04:55:28.534Z,99.99
2023-03-18T04:56:28.518Z,99.99
2023-03-18T04:57:28.506Z,99.99
2023-03-18T04:58:28.516Z,99.99
2023-03-18T04:59:28.504Z,99.99
2023-03-18T05:00:28.530Z,99.99
2023-03-18T05:01:28.462Z,99.99
2023-03-18T05:02:28.455Z,99.99
2023-03-18T05:03:28.513Z,99.99
2023-03-18T05:04:28.434Z,99.99
2023-03-18T05:05:28.428Z,99.99
2023-03-18T05:06:28.456Z,99.99
2023-03-18T05:07:28.428Z,99.99
2023-03-18T05:08:28.399Z,99.99
2023-03-18T05:09:28.382Z,99.99
2023-03-18T05:10:28.391Z,99.99
2023-03-18T05:11:28.392Z,99.99
2023-03-18T05:12:28.322Z,99.99
2023-03-18T05:13:28.298Z,99.99
2023-03-18T05:14:28.291Z,99.99
2023-03-18T05:15:28.261Z,99.99
2023-03-18T05:16:28.375Z,99.99
2023-03-18T05:17:28.252Z,99.99
2023-03-18T05:18:28.260Z,99.99
2023-03-18T05:19:28.239Z,99.99
2023-03-18T05:20:28.232Z,99.99
2023-03-18T05:21:30.425Z,99.99
2023-03-18T05:22:28.210Z,99.99
2023-03-18T05:23:28.185Z,99.99
2023-03-18T05:24:28.166Z,99.99
2023-03-18T05:25:28.160Z,99.99
2023-03-18T05:26:28.171Z,99.99
2023-03-18T05:27:28.162Z,99.99
2023-03-18T05:28:28.154Z,99.99
2023-03-18T05:29:28.120Z,99.99
2023-03-18T05:30:28.105Z,99.99
2023-03-18T05:31:28.127Z,99.99
2023-03-18T05:32:28.175Z,99.99
2023-03-18T05:33:28.102Z,99.99
2023-03-18T05:34:28.071Z,99.99
2023-03-18T05:35:28.060Z,99.99
2023-03-18T05:36:28.050Z,99.99
2023-03-18T05:37:28.048Z,99.99
2023-03-18T05:38:28.054Z,99.99
2023-03-18T05:39:28.010Z,99.99
2023-03-18T05:40:28.000Z,99.99
2023-03-18T05:41:27.986Z,99.99
2023-03-18T05:42:27.975Z,99.99
2023-03-18T05:43:27.968Z,99.99
2023-03-18T05:44:27.980Z,99.99
2023-03-18T05:45:27.954Z,99.99
2023-03-18T05:46:28.015Z,99.99
2023-03-18T05:47:27.925Z,99.99
2023-03-18T05:48:27.920Z,99.99
2023-03-18T05:49:27.905Z,99.99
2023-03-18T05:50:27.916Z,99.99
2023-03-18T05:51:27.887Z,99.99
2023-03-18T05:52:27.878Z,99.99
2023-03-18T05:53:27.913Z,99.99
2023-03-18T05:54:27.872Z,99.99
2023-03-18T05:55:27.849Z,99.99
2023-03-18T05:56:27.831Z,99.99
2023-03-18T05:57:27.830Z,99.99
2023-03-18T05:58:27.814Z,99.99
2023-03-18T05:59:27.820Z,99.99
2023-03-18T06:00:27.839Z,99.99
2023-03-18T06:01:27.789Z,99.99
2023-03-18T06:02:27.863Z,99.99
2023-03-18T06:03:27.930Z,99.99
2023-03-18T06:04:27.774Z,99.99
2023-03-18T06:05:27.775Z,99.99
2023-03-18T06:06:27.739Z,99.99
2023-03-18T06:07:27.730Z,99.99
2023-03-18T06:08:27.731Z,99.99
2023-03-18T06:09:27.701Z,99.99
2023-03-18T06:10:27.711Z,99.99
2023-03-18T06:11:27.681Z,99.99
2023-03-18T06:12:27.681Z,99.99
2023-03-18T06:13:27.656Z,99.99
2023-03-18T06:14:27.669Z,99.99
2023-03-18T06:15:27.660Z,99.99
2023-03-18T06:16:27.700Z,99.99
2023-03-18T06:17:27.646Z,99.99
2023-03-18T06:18:27.613Z,99.99
2023-03-18T06:19:27.605Z,99.99
2023-03-18T06:20:27.616Z,99.99
2023-03-18T06:21:27.583Z,99.99
2023-03-18T06:22:27.573Z,99.99
2023-03-18T06:23:27.567Z,99.99
2023-03-18T06:24:27.554Z,99.99
2023-03-18T06:25:27.560Z,99.99
2023-03-18T06:26:27.526Z,99.99
2023-03-18T06:27:27.541Z,99.99
2023-03-18T06:28:27.508Z,99.99
2023-03-18T06:29:27.509Z,99.99
2023-03-18T06:30:27.517Z,99.99
2023-03-18T06:31:27.548Z,99.99
2023-03-18T06:32:27.467Z,99.99
2023-03-18T06:33:27.454Z,99.99
2023-03-18T06:34:27.442Z,99.99
2023-03-18T06:35:27.440Z,99.99
2023-03-18T06:36:27.438Z,99.99
2023-03-18T06:37:27.415Z,99.99
2023-03-18T06:38:27.414Z,99.99
2023-03-18T06:39:27.407Z,99.99
2023-03-18T06:40:27.383Z,99.99
2023-03-18T06:41:27.376Z,99.99
2023-03-18T06:42:27.373Z,99.99
2023-03-18T06:43:27.355Z,99.99
2023-03-18T06:44:27.333Z,99.99
2023-03-18T06:45:27.371Z,99.99
2023-03-18T06:46:27.362Z,99.99
2023-03-18T06:47:27.312Z,99.99
2023-03-18T06:48:27.296Z,99.99
2023-03-18T06:49:27.311Z,99.99
2023-03-18T06:50:27.272Z,99.99
2023-03-18T06:51:27.278Z,99.99
2023-03-18T06:52:27.262Z,99.99
2023-03-18T06:53:27.239Z,99.99
2023-03-18T06:54:27.232Z,99.99
2023-03-18T06:55:27.233Z,99.99
2023-03-18T06:56:27.235Z,99.99
2023-03-18T06:57:27.207Z,99.99
2023-03-18T06:58:27.192Z,99.99
2023-03-18T06:59:27.175Z,99.99
2023-03-18T07:00:27.224Z,99.99
2023-03-18T07:01:27.212Z,99.99
2023-03-18T07:02:27.156Z,99.99
2023-03-18T07:03:27.134Z,99.99
2023-03-18T07:04:27.658Z,99.99
2023-03-18T07:05:27.107Z,99.99
2023-03-18T07:06:27.097Z,99.99
2023-03-18T07:07:27.135Z,99.99
2023-03-18T07:08:27.075Z,99.99
2023-03-18T07:09:27.072Z,99.99
2023-03-18T07:10:27.053Z,99.99
2023-03-18T07:11:27.043Z,99.99
2023-03-18T07:12:27.028Z,99.99
2023-03-18T07:13:27.068Z,99.99
2023-03-18T07:14:27.007Z,99.99
2023-03-18T07:15:27.016Z,99.99
2023-03-18T07:16:27.044Z,99.99
2023-03-18T07:17:27.001Z,99.99
2023-03-18T07:18:26.962Z,99.99
2023-03-18T07:19:26.953Z,99.99
2023-03-18T07:20:26.941Z,99.99
2023-03-18T07:21:26.932Z,99.99
2023-03-18T07:22:26.934Z,99.99
2023-03-18T07:23:26.935Z,99.99
2023-03-18T07:24:26.900Z,99.99
2023-03-18T07:25:26.892Z,99.99
2023-03-18T07:26:26.885Z,99.99
2023-03-18T07:27:26.876Z,99.99
2023-03-18T07:28:26.868Z,99.99
2023-03-18T07:29:26.864Z,99.99
2023-03-18T07:30:26.849Z,99.99
2023-03-18T07:31:26.853Z,99.99
2023-03-18T07:32:26.828Z,99.99
2023-03-18T07:33:26.820Z,99.99
2023-03-18T07:34:26.830Z,99.99
2023-03-18T07:35:26.783Z,99.99
2023-03-18T07:36:26.774Z,99.99
2023-03-18T07:37:26.761Z,99.99
2023-03-18T07:38:26.760Z,99.99
2023-03-18T07:39:26.738Z,99.99
2023-03-18T07:40:26.753Z,99.99
2023-03-18T07:41:26.724Z,99.99
2023-03-18T07:42:26.704Z,99.99
2023-03-18T07:43:26.711Z,99.99
2023-03-18T07:44:26.691Z,99.99
2023-03-18T07:45:26.686Z,99.99
2023-03-18T07:46:26.685Z,99.99
2023-03-18T07:47:26.656Z,99.99
2023-03-18T07:48:26.665Z,99.99
2023-03-18T07:49:26.659Z,99.99
2023-03-18T07:50:26.634Z,99.99
2023-03-18T07:51:26.621Z,99.99
2023-03-18T07:52:26.603Z,99.99
2023-03-18T07:53:26.597Z,99.99
2023-03-18T07:54:26.598Z,99.99
2023-03-18T07:55:26.596Z,99.99
2023-03-18T07:56:26.588Z,99.99
2023-03-18T07:57:26.568Z,99.99
2023-03-18T07:58:26.560Z,99.99
2023-03-18T07:59:26.533Z,99.99
2023-03-18T08:00:26.544Z,99.99
2023-03-18T08:01:26.516Z,99.99
2023-03-18T08:02:26.514Z,99.99
2023-03-18T08:03:26.503Z,99.99
2023-03-18T08:04:26.704Z,99.99
2023-03-18T08:05:26.481Z,99.99
2023-03-18T08:06:26.510Z,99.99
2023-03-18T08:07:26.446Z,99.99
2023-03-18T08:08:26.435Z,99.99
2023-03-18T08:09:26.434Z,99.99
2023-03-18T08:10:26.416Z,99.99
2023-03-18T08:11:26.430Z,99.99
2023-03-18T08:12:26.441Z,99.99
2023-03-18T08:13:26.384Z,99.99
2023-03-18T08:14:26.373Z,99.99
2023-03-18T08:15:26.373Z,99.99
2023-03-18T08:16:26.415Z,99.99
2023-03-18T08:17:26.349Z,99.99
2023-03-18T08:18:26.592Z,99.99
2023-03-18T08:19:26.324Z,99.99
2023-03-18T08:20:26.314Z,99.99
2023-03-18T08:21:26.302Z,99.99
2023-03-18T08:22:26.295Z,99.99
2023-03-18T08:23:26.346Z,99.99
2023-03-18T08:24:26.272Z,99.99
2023-03-18T08:25:26.269Z,99.99
2023-03-18T08:26:26.344Z,99.99
2023-03-18T08:27:26.240Z,99.99
2023-03-18T08:28:26.224Z,99.99
2023-03-18T08:29:26.240Z,99.99
2023-03-18T08:30:26.209Z,99.99
2023-03-18T08:31:26.272Z,99.99
2023-03-18T08:32:26.188Z,99.99
2023-03-18T08:33:26.179Z,99.99
2023-03-18T08:34:26.198Z,99.99
2023-03-18T08:35:26.173Z,99.99
2023-03-18T08:36:26.145Z,99.99
2023-03-18T08:37:26.141Z,99.99
2023-03-18T08:38:26.152Z,99.99
2023-03-18T08:39:26.131Z,99.99
2023-03-18T08:40:26.172Z,99.99
2023-03-18T08:41:26.145Z,99.99
2023-03-18T08:42:26.084Z,99.99
2023-03-18T08:43:26.084Z,99.99
2023-03-18T08:44:26.059Z,99.99
2023-03-18T08:45:26.064Z,99.99
2023-03-18T08:46:26.178Z,99.99
2023-03-18T08:47:26.064Z,99.99
2023-03-18T08:48:26.031Z,99.99
2023-03-18T08:49:26.014Z,99.99
2023-03-18T08:50:26.033Z,99.99
2023-03-18T08:51:25.992Z,99.99
2023-03-18T08:52:25.991Z,99.99
2023-03-18T08:53:25.991Z,99.99
2023-03-18T08:54:25.961Z,99.99
2023-03-18T08:55:25.963Z,99.99
2023-03-18T08:56:25.948Z,99.99
2023-03-18T08:57:25.933Z,99.99
2023-03-18T08:58:25.956Z,99.99
2023-03-18T08:59:25.931Z,99.99
2023-03-18T09:00:26.037Z,99.99
2023-03-18T09:01:25.935Z,99.99
2023-03-18T09:02:25.886Z,99.99
2023-03-18T09:03:25.944Z,99.99
2023-03-18T09:04:25.932Z,99.99
2023-03-18T09:05:25.865Z,99.99
2023-03-18T09:06:25.862Z,99.99
2023-03-18T09:07:25.837Z,99.99
2023-03-18T09:08:25.820Z,99.99
2023-03-18T09:09:40.949Z,99.99
2023-03-18T09:10:25.851Z,99.99
2023-03-18T09:11:25.800Z,99.99
2023-03-18T09:12:25.846Z,99.99
2023-03-18T09:13:25.764Z,99.99
2023-03-18T09:14:25.757Z,99.99
2023-03-18T09:15:25.768Z,99.99
2023-03-18T09:16:25.777Z,99.99
2023-03-18T09:17:43.820Z,99.99
2023-03-18T09:18:25.730Z,99.99
2023-03-18T09:19:25.722Z,99.99
2023-03-18T09:20:25.740Z,99.99
2023-03-18T09:21:25.694Z,99.99
2023-03-18T09:22:25.686Z,99.99
2023-03-18T09:23:25.663Z,99.99
2023-03-18T09:24:25.652Z,99.99
2023-03-18T09:25:25.666Z,99.99
2023-03-18T09:26:25.639Z,99.99
2023-03-18T09:27:25.618Z,99.99
2023-03-18T09:28:25.636Z,99.99
2023-03-18T09:29:25.613Z,99.99
2023-03-18T09:30:25.742Z,99.99
2023-03-18T09:31:25.593Z,99.99
2023-03-18T09:32:25.613Z,99.99
2023-03-18T09:33:25.561Z,99.99
2023-03-18T09:34:25.597Z,99.99
2023-03-18T09:35:25.549Z,99.99
2023-03-18T09:36:25.531Z,99.99
2023-03-18T09:37:25.514Z,99.99
2023-03-18T09:38:25.503Z,99.99
2023-03-18T09:39:25.494Z,99.99
2023-03-18T09:40:25.541Z,99.99
2023-03-18T09:41:25.472Z,99.99
2023-03-18T09:42:25.455Z,99.99
2023-03-18T09:43:25.493Z,99.99
2023-03-18T09:44:25.436Z,99.99
2023-03-18T09:45:25.427Z,99.99
2023-03-18T09:46:25.588Z,99.99
2023-03-18T09:47:25.410Z,99.99
2023-03-18T09:48:25.408Z,99.99
2023-03-18T09:49:25.404Z,99.99
2023-03-18T09:50:25.405Z,99.99
2023-03-18T09:51:25.399Z,99.99
2023-03-18T09:52:25.347Z,99.99
2023-03-18T09:53:25.360Z,99.99
2023-03-18T09:54:25.350Z,99.99
2023-03-18T09:55:25.323Z,99.99
2023-03-18T09:56:25.322Z,99.99
2023-03-18T09:57:27.067Z,99.99
2023-03-18T09:58:25.316Z,99.82
2023-03-18T09:59:25.281Z,99.99
2023-03-18T10:00:25.289Z,99.99
2023-03-18T10:01:25.311Z,99.99
2023-03-18T10:02:25.244Z,99.99
2023-03-18T10:03:25.382Z,99.99
2023-03-18T10:04:25.227Z,99.99
2023-03-18T10:05:25.214Z,99.99
2023-03-18T10:06:25.292Z,99.99
2023-03-18T10:07:25.216Z,99.99
2023-03-18T10:08:25.186Z,99.99
2023-03-18T10:09:25.184Z,99.99
2023-03-18T10:10:25.165Z,99.99
2023-03-18T10:11:25.184Z,99.99
2023-03-18T10:12:25.197Z,99.99
2023-03-18T10:13:25.161Z,99.99
2023-03-18T10:14:25.134Z,99.99
2023-03-18T10:15:25.168Z,99.99
2023-03-18T10:16:25.166Z,99.99
2023-03-18T10:17:25.107Z,99.91
2023-03-18T10:18:25.103Z,99.91
2023-03-18T10:19:25.095Z,99.87
2023-03-18T10:20:25.055Z,99.99
2023-03-18T10:21:25.103Z,99.99
2023-03-18T10:22:25.042Z,99.99
2023-03-18T10:23:25.036Z,99.66
2023-03-18T10:24:25.032Z,99.56
2023-03-18T10:25:25.045Z,99.30
2023-03-18T10:26:25.017Z,99.98
2023-03-18T10:27:24.993Z,99.56
2023-03-18T10:28:24.985Z,99.26
2023-03-18T10:29:24.968Z,99.26
2023-03-18T10:30:24.986Z,99.05
2023-03-18T10:31:24.977Z,98.65
2023-03-18T10:32:25.805Z,98.54
2023-03-18T10:33:24.969Z,98.65
2023-03-18T10:34:24.957Z,98.65
2023-03-18T10:35:24.914Z,98.24
2023-03-18T10:36:24.903Z,98.24
2023-03-18T10:37:24.913Z,98.54
2023-03-18T10:38:24.949Z,99.05
2023-03-18T10:39:24.899Z,99.36
2023-03-18T10:40:24.861Z,98.95
2023-03-18T10:41:27.104Z,98.95
2023-03-18T10:42:24.860Z,99.05
2023-03-18T10:43:24.837Z,98.54
2023-03-18T10:44:24.851Z,98.65
2023-03-18T10:45:24.836Z,98.85
2023-03-18T10:46:24.878Z,98.85
2023-03-18T10:47:25.031Z,98.85
2023-03-18T10:48:24.812Z,98.44
2023-03-18T10:49:24.756Z,98.95
2023-03-18T10:50:24.831Z,98.44
2023-03-18T10:51:24.788Z,97.82
2023-03-18T10:52:24.728Z,98.33
2023-03-18T10:53:24.756Z,97.82
2023-03-18T10:54:24.835Z,97.88
2023-03-18T10:55:24.690Z,97.37
2023-03-18T10:56:24.689Z,97.06
2023-03-18T10:57:24.684Z,97.88
2023-03-18T10:58:24.685Z,97.47
2023-03-18T10:59:24.688Z,97.52
2023-03-18T11:00:24.663Z,97.52
2023-03-18T11:01:24.652Z,97.52
2023-03-18T11:02:24.694Z,96.91
2023-03-18T11:03:24.613Z,97.72
2023-03-18T11:04:24.600Z,96.91
2023-03-18T11:05:24.730Z,97.21
2023-03-18T11:06:24.578Z,97.00
2023-03-18T11:07:24.584Z,97.41
2023-03-18T11:08:24.556Z,97.31
2023-03-18T11:09:24.554Z,97.11
2023-03-18T11:10:24.558Z,97.21
2023-03-18T11:11:24.535Z,96.70
2023-03-18T11:12:24.565Z,96.66
2023-03-18T11:13:24.503Z,97.47
2023-03-18T11:14:24.494Z,97.57
2023-03-18T11:15:24.486Z,96.34
2023-03-18T11:16:24.602Z,96.96
2023-03-18T11:17:24.465Z,96.75
2023-03-18T11:18:24.471Z,97.47
2023-03-18T11:19:24.660Z,95.73
2023-03-18T11:20:24.541Z,95.38
2023-03-18T11:21:24.461Z,96.10
2023-03-18T11:22:24.556Z,95.89
2023-03-18T11:23:24.427Z,96.00
2023-03-18T11:24:24.411Z,95.69
2023-03-18T11:25:24.373Z,95.48
2023-03-18T11:26:24.423Z,95.38
2023-03-18T11:27:25.219Z,95.48
2023-03-18T11:28:24.644Z,95.79
2023-03-18T11:29:24.352Z,95.28
2023-03-18T11:30:33.927Z,95.89
2023-03-18T11:31:24.395Z,95.59
2023-03-18T11:32:24.307Z,94.77
2023-03-18T11:33:24.292Z,94.87
2023-03-18T11:34:24.325Z,94.36
2023-03-18T11:35:24.341Z,95.38
2023-03-18T11:36:24.288Z,95.48
2023-03-18T11:37:25.864Z,94.26
2023-03-18T11:38:24.257Z,94.67
2023-03-18T11:39:24.214Z,95.18
2023-03-18T11:40:24.228Z,95.28
2023-03-18T11:41:24.243Z,95.28
2023-03-18T11:42:24.184Z,95.38
2023-03-18T11:43:24.200Z,94.97
2023-03-18T11:44:24.169Z,94.26
2023-03-18T11:45:24.171Z,93.85
2023-03-18T11:46:24.165Z,93.74
2023-03-18T11:47:24.180Z,94.15
2023-03-18T11:48:24.177Z,95.07
2023-03-18T11:49:24.191Z,95.59
2023-03-18T11:50:24.239Z,94.87
2023-03-18T11:51:26.868Z,95.48
2023-03-18T11:52:24.089Z,94.56
2023-03-18T11:53:24.081Z,94.56
2023-03-18T11:54:24.059Z,95.07
2023-03-18T11:55:24.091Z,94.77
2023-03-18T11:56:24.044Z,95.32
2023-03-18T11:57:24.041Z,96.14
2023-03-18T11:58:24.010Z,96.30
2023-03-18T11:59:24.017Z,96.41
2023-03-18T12:00:24.109Z,96.20
2023-03-18T12:01:24.149Z,95.79
2023-03-18T12:02:24.107Z,95.07
2023-03-18T12:03:23.954Z,95.07
2023-03-18T12:04:23.976Z,93.54
2023-03-18T12:05:24.066Z,93.85
2023-03-18T12:06:23.926Z,93.74
2023-03-18T12:07:23.916Z,93.54
2023-03-18T12:08:23.924Z,93.13
2023-03-18T12:09:23.897Z,94.67
2023-03-18T12:10:23.883Z,95.07
2023-03-18T12:11:23.879Z,94.06
2023-03-18T12:12:23.869Z,94.15
2023-03-18T12:13:23.866Z,94.87
2023-03-18T12:14:23.857Z,94.06
2023-03-18T12:15:23.828Z,93.95
2023-03-18T12:16:24.018Z,94.26
2023-03-18T12:17:23.838Z,93.44
2023-03-18T12:18:23.799Z,93.54
2023-03-18T12:19:23.787Z,94.26
2023-03-18T12:20:23.771Z,94.77
2023-03-18T12:21:23.780Z,94.46
2023-03-18T12:22:24.085Z,93.70
2023-03-18T12:23:23.915Z,94.21
2023-03-18T12:24:23.836Z,93.80
2023-03-18T12:25:23.746Z,93.50
2023-03-18T12:26:24.379Z,93.50
2023-03-18T12:27:23.720Z,93.09
2023-03-18T12:28:23.695Z,92.88
2023-03-18T12:29:23.680Z,93.19
2023-03-18T12:30:23.678Z,93.60
2023-03-18T12:31:23.780Z,93.19
2023-03-18T12:32:23.654Z,92.88
2023-03-18T12:33:23.690Z,91.35
2023-03-18T12:34:23.680Z,94.01
2023-03-18T12:35:23.741Z,93.09
2023-03-18T12:36:23.623Z,92.33
2023-03-18T12:37:23.600Z,92.54
2023-03-18T12:38:23.607Z,92.02
2023-03-18T12:39:23.598Z,92.23
2023-03-18T12:40:23.576Z,91.52
2023-03-18T12:41:23.556Z,92.02
2023-03-18T12:42:23.540Z,92.43
2023-03-18T12:43:23.539Z,92.23
2023-03-18T12:44:23.544Z,92.33
2023-03-18T12:45:23.524Z,91.82
2023-03-18T12:46:23.601Z,91.72
2023-03-18T12:47:23.492Z,91.41
2023-03-18T12:48:40.663Z,92.33
2023-03-18T12:49:23.503Z,92.43
2023-03-18T12:50:23.466Z,92.74
2023-03-18T12:51:23.451Z,93.15
2023-03-18T12:52:23.438Z,92.33