createdAt,value
2023-01-24T00:02:34.000Z,49.81
2023-01-24T00:07:35.000Z,49.05
2023-01-24T00:12:35.000Z,49.75
2023-01-24T00:17:35.000Z,50.8
2023-01-24T00:22:35.000Z,50
2023-01-24T00:27:35.000Z,50.27
2023-01-24T00:32:34.000Z,48.66
2023-01-24T00:37:34.000Z,48.05
2023-01-24T00:42:35.000Z,45.91
2023-01-24T00:47:35.000Z,45.05
2023-01-24T00:57:35.000Z,43.71
2023-01-24T01:02:35.000Z,43.87
2023-01-24T01:07:35.000Z,44.46
2023-01-24T01:12:35.000Z,44.39
2023-01-24T01:17:34.000Z,45.06
2023-01-24T01:22:35.000Z,43.44
2023-01-24T01:27:35.000Z,45.14
2023-01-24T01:32:35.000Z,45.77
2023-01-24T01:37:34.000Z,45.42
2023-01-24T01:42:35.000Z,46.99
2023-01-24T01:47:34.000Z,43.98
2023-01-24T01:52:35.000Z,43.98
2023-01-24T01:57:34.000Z,43.18
2023-01-24T02:02:34.000Z,44.43
2023-01-24T02:07:35.000Z,43.51
2023-01-24T02:12:35.000Z,41.72
2023-01-24T02:17:34.000Z,43.01
2023-01-24T02:22:35.000Z,42.16
2023-01-24T02:32:35.000Z,41.04
2023-01-24T02:37:35.000Z,41.04
2023-01-24T02:42:35.000Z,38.96
2023-01-24T02:47:35.000Z,37.83
2023-01-24T02:52:34.000Z,38.23
2023-01-24T02:57:35.000Z,39.15
2023-01-24T03:02:34.000Z,39.82
2023-01-24T03:07:34.000Z,38.51
2023-01-24T03:12:35.000Z,39.89
2023-01-24T03:17:35.000Z,40.32
2023-01-24T03:22:35.000Z,41.55
2023-01-24T03:27:35.000Z,43.5
2023-01-24T03:32:35.000Z,41.07
2023-01-24T03:37:34.000Z,40.15
2023-01-24T03:42:34.000Z,40.08
2023-01-24T03:47:35.000Z,39.89
2023-01-24T03:52:35.000Z,39.89
2023-01-24T03:57:35.000Z,41.82
2023-01-24T04:07:37.000Z,42.24
2023-01-24T04:12:35.000Z,40.93
2023-01-24T04:17:34.000Z,41.75
2023-01-24T04:22:35.000Z,42.48
2023-01-24T04:27:34.000Z,39.15
2023-01-24T04:32:35.000Z,37.43
2023-01-24T04:37:35.000Z,37.67
2023-01-24T04:42:35.000Z,38.25
2023-01-24T04:47:35.000Z,38.25
2023-01-24T04:52:35.000Z,38.67
2023-01-24T04:57:35.000Z,38.67
2023-01-24T05:02:35.000Z,38.1
2023-01-24T05:07:35.000Z,39.78
2023-01-24T05:12:35.000Z,41.96
2023-01-24T05:17:35.000Z,38.37
2023-01-24T05:22:35.000Z,36.94
2023-01-24T05:27:34.000Z,38.93
2023-01-24T05:32:35.000Z,37.57
2023-01-24T05:37:34.000Z,37.08
2023-01-24T05:42:35.000Z,37.62
2023-01-24T05:47:34.000Z,39.35
2023-01-24T05:52:35.000Z,37.47
2023-01-24T05:57:35.000Z,38.38
2023-01-24T06:02:35.000Z,38
2023-01-24T06:07:35.000Z,38
2023-01-24T06:12:35.000Z,38.97
2023-01-24T06:17:34.000Z,34.54
2023-01-24T06:22:35.000Z,41.29
2023-01-24T06:27:34.000Z,39.18
2023-01-24T06:32:35.000Z,37.66
2023-01-24T06:37:34.000Z,36.81
2023-01-24T06:42:36.000Z,36.52
2023-01-24T06:47:35.000Z,42.1
2023-01-24T06:52:34.000Z,43.62
2023-01-24T06:57:35.000Z,40.32
2023-01-24T07:02:34.000Z,40.56
2023-01-24T07:07:35.000Z,37.91
2023-01-24T07:12:35.000Z,36.76
2023-01-24T07:17:34.000Z,36.47
2023-01-24T07:22:35.000Z,36.57
2023-01-24T07:27:34.000Z,36.8
2023-01-24T07:32:35.000Z,37.15
2023-01-24T07:37:35.000Z,36.78
2023-01-24T07:42:34.000Z,35.19
2023-01-24T07:47:35.000Z,36.78
2023-01-24T07:52:35.000Z,36.62
2023-01-24T07:57:34.000Z,34.83
2023-01-24T08:02:35.000Z,36.44
2023-01-24T08:07:34.000Z,34.45
2023-01-24T08:12:34.000Z,34.45
2023-01-24T08:17:34.000Z,33.97
2023-01-24T08:22:35.000Z,33.45
2023-01-24T08:27:35.000Z,32.65
2023-01-24T08:32:35.000Z,38.59
2023-01-24T08:37:35.000Z,32.72
2023-01-24T08:42:36.000Z,33.43
2023-01-24T08:47:37.000Z,32.76
2023-01-24T08:52:35.000Z,33.15
2023-01-24T08:57:34.000Z,31.29
2023-01-24T09:02:35.000Z,30.21
2023-01-24T09:07:34.000Z,30.51
2023-01-24T09:12:35.000Z,32.47
2023-01-24T09:17:35.000Z,31.03
2023-01-24T09:22:35.000Z,28.19
2023-01-24T09:27:35.000Z,28.19
2023-01-24T09:32:34.000Z,27.9
2023-01-24T09:37:35.000Z,26.32
2023-01-24T09:42:35.000Z,27.11
2023-01-24T09:47:35.000Z,27.34
2023-01-24T09:52:35.000Z,25.59
2023-01-24T09:57:35.000Z,28.9
2023-01-24T10:07:35.000Z,29.4
2023-01-24T10:12:35.000Z,30.19
2023-01-24T10:17:34.000Z,29.7
2023-01-24T10:22:35.000Z,31.26
2023-01-24T10:27:35.000Z,36.81
2023-01-24T10:32:35.000Z,33.64
2023-01-24T10:37:35.000Z,36.15
2023-01-24T10:42:35.000Z,33.51
2023-01-24T10:47:35.000Z,33.51
2023-01-24T10:52:35.000Z,30.79
2023-01-24T10:57:35.000Z,30.28
2023-01-24T11:02:35.000Z,28.46
2023-01-24T11:07:35.000Z,26
2023-01-24T11:12:35.000Z,28.33
2023-01-24T11:17:35.000Z,30.51
2023-01-24T11:22:35.000Z,29.69
2023-01-24T11:27:34.000Z,29.44
2023-01-24T11:32:35.000Z,30.98
2023-01-24T11:37:35.000Z,28.28
2023-01-24T11:42:34.000Z,27.26
2023-01-24T11:47:35.000Z,27.56
2023-01-24T11:52:35.000Z,29.46
2023-01-24T11:57:35.000Z,29.23
2023-01-24T12:02:34.000Z,29.23
2023-01-24T12:12:34.000Z,27.31
2023-01-24T12:17:38.000Z,27.31
2023-01-24T12:22:35.000Z,26.81
2023-01-24T12:27:35.000Z,26.45
2023-01-24T12:32:35.000Z,24.59
2023-01-24T12:37:35.000Z,24.98
2023-01-24T12:42:34.000Z,25.55
2023-01-24T12:47:35.000Z,26.47
2023-01-24T12:52:35.000Z,24.93
2023-01-24T12:57:35.000Z,25.71
2023-01-24T13:02:35.000Z,29.6
2023-01-24T13:07:34.000Z,31.17
2023-01-24T13:12:35.000Z,52.81
2023-01-24T13:27:34.000Z,46.29
2023-01-24T13:32:34.000Z,28.21
2023-01-24T13:37:35.000Z,28.21
2023-01-24T13:42:35.000Z,26.9
2023-01-24T13:47:35.000Z,26.13
2023-01-24T13:52:35.000Z,29.78
2023-01-24T13:57:34.000Z,24.71
2023-01-24T14:02:35.000Z,19.98
2023-01-24T14:07:35.000Z,18.37
2023-01-24T14:12:35.000Z,20.78
2023-01-24T14:17:35.000Z,25.58
2023-01-24T14:22:34.000Z,18.78
2023-01-24T14:27:35.000Z,19.08
2023-01-24T14:32:35.000Z,16.68
2023-01-24T14:37:35.000Z,18.21
2023-01-24T14:42:35.000Z,17.62
2023-01-24T14:47:35.000Z,17.62
2023-01-24T14:52:35.000Z,18.63
2023-01-24T14:57:35.000Z,19.04
2023-01-24T15:02:35.000Z,26.78
2023-01-24T15:07:35.000Z,26.7
2023-01-24T15:12:35.000Z,22.74
2023-01-24T15:17:34.000Z,19.83
2023-01-24T15:22:35.000Z,21.2
2023-01-24T15:27:34.000Z,21.71
2023-01-24T15:32:35.000Z,24.1
2023-01-24T15:37:35.000Z,21.31
2023-01-24T15:42:35.000Z,20.03
2023-01-24T15:47:34.000Z,22.65
2023-01-24T15:52:35.000Z,21.43
2023-01-24T15:57:35.000Z,18.81
2023-01-24T16:02:35.000Z,18.81
2023-01-24T16:07:35.000Z,18.14
2023-01-24T16:12:34.000Z,17.79
2023-01-24T16:17:35.000Z,19.38
2023-01-24T16:22:35.000Z,17.82
2023-01-24T16:27:35.000Z,17.61
2023-01-24T16:32:35.000Z,16.26
2023-01-24T16:37:34.000Z,15.62
2023-01-24T16:42:35.000Z,17.92
2023-01-24T16:47:34.000Z,16.92
2023-01-24T16:52:35.000Z,16.69
2023-01-24T16:57:35.000Z,15.75
2023-01-24T17:02:35.000Z,17.66
2023-01-24T17:07:35.000Z,17.65
2023-01-24T17:12:35.000Z,21.2
2023-01-24T17:17:34.000Z,21.2
2023-01-24T17:22:35.000Z,20.48
2023-01-24T17:27:34.000Z,18.19
2023-01-24T17:32:35.000Z,16.99
2023-01-24T17:37:35.000Z,19.7
2023-01-24T17:42:35.000Z,20.68
2023-01-24T17:47:35.000Z,19.77
2023-01-24T17:52:34.000Z,19.76
2023-01-24T17:57:35.000Z,21.07
2023-01-24T18:02:34.000Z,20.94
2023-01-24T18:07:35.000Z,20.19
2023-01-24T18:12:35.000Z,21.45
2023-01-24T18:17:35.000Z,22.22
2023-01-24T18:22:35.000Z,21.94
2023-01-24T18:27:35.000Z,21.94
2023-01-24T18:32:35.000Z,22.17
2023-01-24T18:37:35.000Z,22.18
2023-01-24T18:42:35.000Z,24.58
2023-01-24T18:47:35.000Z,23.7
2023-01-24T18:52:34.000Z,24.07
2023-01-24T18:57:35.000Z,23.35
2023-01-24T19:02:35.000Z,23.92
2023-01-24T19:07:34.000Z,23.82
2023-01-24T19:12:35.000Z,22.25
2023-01-24T19:17:35.000Z,22.64
2023-01-24T19:22:35.000Z,22.83
2023-01-24T19:32:35.000Z,23.12
2023-01-24T19:37:34.000Z,23.7
2023-01-24T19:42:35.000Z,22.55
2023-01-24T19:47:34.000Z,22.55
2023-01-24T19:52:35.000Z,23.7
2023-01-24T19:57:34.000Z,23.55
2023-01-24T20:02:35.000Z,22.89
2023-01-24T20:07:34.000Z,23.28
2023-01-24T20:12:34.000Z,23.73
2023-01-24T20:17:35.000Z,27
2023-01-24T20:22:35.000Z,26.88
2023-01-24T20:27:34.000Z,26.63
2023-01-24T20:32:45.000Z,24.8
2023-01-24T20:37:34.000Z,24.01
2023-01-24T20:42:35.000Z,23.54
2023-01-24T20:47:35.000Z,23.87
2023-01-24T20:52:34.000Z,23.7
2023-01-24T20:57:35.000Z,24.47
2023-01-24T21:02:35.000Z,24.47
2023-01-24T21:07:35.000Z,24.59
2023-01-24T21:12:35.000Z,24.28
2023-01-24T21:17:34.000Z,24.51
2023-01-24T21:22:34.000Z,24.9
2023-01-24T21:27:34.000Z,24.56
2023-01-24T21:32:35.000Z,25.07
2023-01-24T21:37:38.000Z,19.31
2023-01-24T21:42:35.000Z,18.37
2023-01-24T21:47:34.000Z,17.04
2023-01-24T21:52:34.000Z,16.39
2023-01-24T21:57:42.000Z,16.09
2023-01-24T22:02:34.000Z,15.26
2023-01-24T22:07:35.000Z,15.48
2023-01-24T22:12:35.000Z,15.89
2023-01-24T22:17:35.000Z,15.89
2023-01-24T22:22:34.000Z,15
2023-01-24T22:27:35.000Z,16.08
2023-01-24T22:32:35.000Z,15.16
2023-01-24T22:37:35.000Z,15.23
2023-01-24T22:42:34.000Z,14.66
2023-01-24T22:47:34.000Z,14.84
2023-01-24T22:52:35.000Z,15.86
2023-01-24T22:57:34.000Z,15.41
2023-01-24T23:02:35.000Z,15.28
2023-01-24T23:07:34.000Z,14.17
2023-01-24T23:12:35.000Z,15.45
2023-01-24T23:17:35.000Z,14.15
2023-01-24T23:22:35.000Z,14.19
2023-01-24T23:27:35.000Z,14.19
2023-01-24T23:32:35.000Z,14.62
2023-01-24T23:37:35.000Z,15.09
2023-01-24T23:42:34.000Z,14.26
2023-01-24T23:47:35.000Z,14.83
2023-01-24T23:52:34.000Z,14.56
2023-01-24T23:57:35.000Z,14.76
