createdAt,value
2019-04-04T00:01:48.902Z,16.15
2019-04-04T00:04:22.749Z,15.23
2019-04-04T00:06:58.086Z,16.77
2019-04-04T00:09:33.130Z,17.67
2019-04-04T00:12:08.053Z,17.17
2019-04-04T00:14:43.553Z,17.50
2019-04-04T00:17:16.344Z,17.07
2019-04-04T00:19:50.411Z,17.02
2019-04-04T00:22:23.060Z,16.00
2019-04-04T00:24:57.271Z,16.75
2019-04-04T00:27:30.355Z,16.40
2019-04-04T00:30:04.333Z,16.15
2019-04-04T00:32:37.769Z,15.43
2019-04-04T00:35:10.797Z,15.68
2019-04-04T00:37:44.065Z,17.35
2019-04-04T00:40:17.397Z,16.52
2019-04-04T00:42:50.734Z,18.75
2019-04-04T00:45:23.337Z,16.73
2019-04-04T00:47:55.909Z,17.32
2019-04-04T00:50:29.218Z,18.60
2019-04-04T00:53:02.490Z,18.12
2019-04-04T00:55:35.177Z,16.70
2019-04-04T00:58:08.459Z,15.83
2019-04-04T01:00:41.690Z,14.05
2019-04-04T01:03:14.946Z,11.90
2019-04-04T01:05:47.584Z,12.13
2019-04-04T01:08:21.016Z,12.90
2019-04-04T01:10:54.211Z,13.65
2019-04-04T01:13:27.660Z,13.60
2019-04-04T01:16:02.887Z,13.18
2019-04-04T01:18:37.445Z,16.23
2019-04-04T01:21:10.563Z,15.50
2019-04-04T01:23:43.859Z,16.23
2019-04-04T01:26:16.868Z,15.95
2019-04-04T01:28:49.431Z,17.82
2019-04-04T01:31:22.387Z,19.30
2019-04-04T01:33:55.350Z,20.50
2019-04-04T01:36:28.011Z,21.52
2019-04-04T01:39:00.833Z,21.37
2019-04-04T01:41:35.874Z,23.45
2019-04-04T01:44:11.309Z,25.15
2019-04-04T01:46:45.993Z,28.50
2019-04-04T01:49:21.222Z,24.70
2019-04-04T01:51:57.710Z,26.10
2019-04-04T01:54:32.035Z,27.30
2019-04-04T01:57:07.707Z,25.97
2019-04-04T01:59:39.210Z,26.77
2019-04-04T02:02:12.942Z,29.80
2019-04-04T02:04:46.166Z,30.25
2019-04-04T02:07:19.491Z,28.55
2019-04-04T02:09:52.391Z,27.80
2019-04-04T02:12:25.784Z,29.18
2019-04-04T02:14:58.872Z,29.95
2019-04-04T02:17:31.358Z,30.90
2019-04-04T02:20:04.758Z,29.00
2019-04-04T02:22:38.554Z,28.85
2019-04-04T02:25:10.793Z,30.00
2019-04-04T02:27:43.820Z,32.00
2019-04-04T02:30:16.760Z,32.55
2019-04-04T02:32:50.099Z,28.07
2019-04-04T02:35:23.385Z,29.77
2019-04-04T02:37:56.378Z,30.05
2019-04-04T02:40:29.455Z,32.30
2019-04-04T02:43:03.499Z,32.55
2019-04-04T02:45:38.801Z,29.63
2019-04-04T02:48:11.813Z,31.05
2019-04-04T02:50:44.827Z,28.02
2019-04-04T02:53:20.321Z,28.10
2019-04-04T02:55:54.272Z,27.05
2019-04-04T02:58:27.748Z,28.57
2019-04-04T03:01:00.885Z,26.50
2019-04-04T03:03:34.196Z,27.05
2019-04-04T03:06:07.662Z,28.17
2019-04-04T03:08:41.583Z,27.65
2019-04-04T03:11:14.749Z,31.50
2019-04-04T03:13:47.340Z,30.62
2019-04-04T03:16:21.441Z,33.60
2019-04-04T03:18:55.144Z,32.38
2019-04-04T03:21:27.759Z,31.42
2019-04-04T03:24:00.695Z,31.48
2019-04-04T03:26:33.944Z,30.92
2019-04-04T03:29:10.484Z,29.57
2019-04-04T03:31:41.713Z,30.90
2019-04-04T03:34:14.605Z,30.82
2019-04-04T03:36:47.360Z,31.87
2019-04-04T03:39:20.698Z,32.15
2019-04-04T03:41:54.442Z,32.50
2019-04-04T03:44:26.972Z,33.70
2019-04-04T03:47:00.844Z,31.57
2019-04-04T03:49:34.660Z,33.02
2019-04-04T03:52:11.130Z,33.80
2019-04-04T03:54:43.657Z,32.60
2019-04-04T03:57:17.374Z,33.18
2019-04-04T03:59:51.131Z,32.45
2019-04-04T04:02:24.557Z,32.15
2019-04-04T04:05:00.345Z,32.30
2019-04-04T04:07:31.912Z,31.20
2019-04-04T04:10:05.045Z,31.00
2019-04-04T04:12:37.804Z,31.93
2019-04-04T04:15:10.788Z,29.05
2019-04-04T04:17:45.643Z,28.73
2019-04-04T04:20:19.448Z,29.12
2019-04-04T04:22:52.521Z,28.87
2019-04-04T04:25:25.939Z,30.90
2019-04-04T04:28:02.978Z,28.07
2019-04-04T04:30:39.412Z,30.50
2019-04-04T04:33:09.712Z,29.48
2019-04-04T04:35:43.597Z,30.20
2019-04-04T04:38:16.891Z,28.38
2019-04-04T04:40:50.416Z,30.25
2019-04-04T04:43:23.888Z,30.52
2019-04-04T04:45:57.500Z,30.55
2019-04-04T04:48:31.699Z,32.53
2019-04-04T04:51:05.041Z,33.23
2019-04-04T04:53:39.396Z,34.70
2019-04-04T04:56:13.051Z,30.00
2019-04-04T04:58:46.218Z,28.42
2019-04-04T05:01:19.324Z,27.05
2019-04-04T05:03:51.942Z,27.90
2019-04-04T05:06:25.009Z,28.02
2019-04-04T05:08:57.489Z,28.55
2019-04-04T05:11:30.764Z,30.17
2019-04-04T05:14:03.441Z,25.85
2019-04-04T05:16:37.896Z,25.02
2019-04-04T05:19:11.676Z,24.55
2019-04-04T05:21:45.040Z,24.32
2019-04-04T05:24:18.739Z,22.77
2019-04-04T05:26:52.247Z,25.08
2019-04-04T05:29:25.206Z,25.48
2019-04-04T05:31:58.667Z,24.10
2019-04-04T05:34:32.357Z,24.47
2019-04-04T05:37:07.282Z,25.90
2019-04-04T05:39:40.346Z,26.05
2019-04-04T05:42:13.252Z,28.70
2019-04-04T05:44:46.227Z,26.60
2019-04-04T05:47:22.863Z,27.05
2019-04-04T05:49:54.922Z,27.42
2019-04-04T05:52:28.374Z,28.45
2019-04-04T05:55:01.254Z,27.75
2019-04-04T05:57:34.160Z,31.60
2019-04-04T06:00:09.815Z,33.28
2019-04-04T06:02:43.987Z,34.48
2019-04-04T06:05:16.618Z,36.85
2019-04-04T06:07:49.959Z,39.90
2019-04-04T06:10:22.533Z,41.85
2019-04-04T06:12:56.287Z,44.85
2019-04-04T06:15:32.197Z,43.90
2019-04-04T06:18:04.964Z,37.78
2019-04-04T06:20:38.578Z,39.67
2019-04-04T06:23:11.606Z,38.80
2019-04-04T06:25:44.693Z,41.10
2019-04-04T06:28:17.376Z,34.90
2019-04-04T06:30:53.635Z,36.13
2019-04-04T06:33:26.518Z,38.23
2019-04-04T06:35:59.548Z,36.20
2019-04-04T06:38:32.493Z,38.88
2019-04-04T06:41:06.114Z,42.10
2019-04-04T06:43:41.377Z,41.00
2019-04-04T06:46:12.684Z,37.70
2019-04-04T06:48:45.772Z,42.25
2019-04-04T06:51:18.383Z,42.83
2019-04-04T06:53:53.779Z,39.50
2019-04-04T06:56:27.020Z,40.03
2019-04-04T06:59:00.280Z,39.08
2019-04-04T07:01:33.598Z,36.90
2019-04-04T07:04:06.890Z,34.43
2019-04-04T07:06:41.967Z,34.20
2019-04-04T07:09:18.198Z,34.83
2019-04-04T07:11:52.081Z,37.25
2019-04-04T07:14:25.080Z,38.30
2019-04-04T07:16:57.896Z,45.80
2019-04-04T07:19:31.463Z,33.90
2019-04-04T07:22:03.990Z,38.02
2019-04-04T07:24:37.326Z,37.38
2019-04-04T07:27:09.520Z,39.53
2019-04-04T07:29:41.823Z,36.83
2019-04-04T07:32:14.853Z,41.05
2019-04-04T07:34:48.454Z,40.90
2019-04-04T07:37:22.750Z,40.85
2019-04-04T07:39:56.634Z,42.40
2019-04-04T07:42:29.307Z,41.73
2019-04-04T07:45:02.352Z,42.23
2019-04-04T07:47:35.979Z,41.90
2019-04-04T07:50:09.407Z,41.18
2019-04-04T07:52:42.964Z,39.70
2019-04-04T07:55:16.472Z,38.17
2019-04-04T07:57:51.249Z,37.42
2019-04-04T08:00:24.972Z,33.85
2019-04-04T08:02:57.891Z,37.17
2019-04-04T08:05:31.491Z,31.42
2019-04-04T08:08:04.630Z,32.05
2019-04-04T08:10:37.977Z,27.35
2019-04-04T08:13:11.481Z,29.20
2019-04-04T08:15:45.345Z,29.42
2019-04-04T08:18:19.101Z,27.58
2019-04-04T08:20:53.601Z,29.95
2019-04-04T08:23:26.863Z,25.55
2019-04-04T08:26:00.426Z,26.45
2019-04-04T08:28:33.674Z,23.80
2019-04-04T08:31:09.790Z,25.95
2019-04-04T08:33:42.957Z,24.70
2019-04-04T08:36:15.946Z,25.48
2019-04-04T08:38:49.052Z,24.63
2019-04-04T08:41:22.429Z,25.10
2019-04-04T08:43:55.830Z,22.35
2019-04-04T08:46:28.796Z,23.22
2019-04-04T08:49:02.627Z,21.68
2019-04-04T08:51:36.354Z,23.12
2019-04-04T08:54:10.012Z,22.40
2019-04-04T08:56:43.504Z,20.75
2019-04-04T08:59:16.930Z,19.62
2019-04-04T09:01:50.531Z,19.20
2019-04-04T09:04:24.249Z,20.00
2019-04-04T09:06:57.706Z,20.00
2019-04-04T09:09:34.462Z,20.43
2019-04-04T09:12:05.643Z,19.65
2019-04-04T09:14:41.003Z,20.00
2019-04-04T09:17:13.662Z,22.05
2019-04-04T09:19:46.337Z,25.25
2019-04-04T09:22:19.938Z,19.85
2019-04-04T09:24:53.354Z,21.20
2019-04-04T09:27:26.857Z,20.02
2019-04-04T09:29:59.973Z,19.67
2019-04-04T09:32:33.449Z,18.20
2019-04-04T09:35:07.253Z,19.37
2019-04-04T09:37:40.225Z,18.27
2019-04-04T09:40:13.628Z,19.00
2019-04-04T09:42:46.650Z,19.10
2019-04-04T09:45:19.726Z,18.92
2019-04-04T09:47:53.707Z,18.73
2019-04-04T09:50:27.698Z,18.95
2019-04-04T09:53:01.337Z,18.70
2019-04-04T09:55:34.861Z,19.35
2019-04-04T09:58:09.871Z,21.20
2019-04-04T10:00:44.013Z,21.42
2019-04-04T10:03:17.697Z,19.95
2019-04-04T10:05:51.387Z,22.73
2019-04-04T10:08:24.503Z,20.92
2019-04-04T10:10:57.346Z,21.65
2019-04-04T10:13:30.899Z,19.98
2019-04-04T10:16:03.523Z,20.82
2019-04-04T10:18:36.858Z,19.20
2019-04-04T10:21:12.068Z,21.50
2019-04-04T10:23:44.190Z,19.12
2019-04-04T10:26:17.275Z,21.60
2019-04-04T10:28:50.730Z,20.70
2019-04-04T10:31:23.483Z,20.35
2019-04-04T10:33:56.145Z,21.55
2019-04-04T10:36:29.999Z,22.20
2019-04-04T10:39:05.419Z,21.70
2019-04-04T10:41:39.058Z,21.07
2019-04-04T10:44:12.132Z,22.10
2019-04-04T10:46:45.212Z,23.18
2019-04-04T10:49:18.252Z,21.48
2019-04-04T10:51:51.235Z,22.67
2019-04-04T10:54:24.796Z,24.15
2019-04-04T10:56:58.107Z,23.20
2019-04-04T10:59:31.926Z,22.70
2019-04-04T11:02:05.598Z,27.40
2019-04-04T11:04:38.917Z,24.05
2019-04-04T11:07:13.013Z,24.35
2019-04-04T11:09:46.553Z,23.85
2019-04-04T11:12:20.668Z,26.05
2019-04-04T11:14:54.322Z,24.65
2019-04-04T11:21:18.128Z,22.95
2019-04-04T11:23:51.214Z,24.25
2019-04-04T11:26:24.864Z,24.00
2019-04-04T11:28:58.340Z,24.87
2019-04-04T11:31:32.199Z,24.07
2019-04-04T11:34:06.037Z,26.87
2019-04-04T11:36:39.419Z,25.62
2019-04-04T11:39:12.837Z,25.92
2019-04-04T11:41:46.731Z,25.90
2019-04-04T11:44:19.720Z,24.30
2019-04-04T11:46:53.163Z,25.25
2019-04-04T11:49:25.843Z,25.85
2019-04-04T11:51:59.148Z,21.73
2019-04-04T11:54:32.715Z,21.48
2019-04-04T11:57:06.701Z,25.23
2019-04-04T11:59:39.821Z,25.88
2019-04-04T12:02:12.711Z,25.70
2019-04-04T12:04:45.700Z,26.65
2019-04-04T12:07:19.110Z,22.50
2019-04-04T12:09:52.213Z,24.75
2019-04-04T12:12:25.448Z,24.75
2019-04-04T12:14:58.613Z,25.65
2019-04-04T12:17:33.034Z,24.80
2019-04-04T12:20:06.705Z,24.70
2019-04-04T12:22:39.752Z,24.40
2019-04-04T12:25:12.752Z,21.68
2019-04-04T12:27:46.412Z,22.05
2019-04-04T12:30:20.841Z,19.80
2019-04-04T12:32:54.282Z,20.77
2019-04-04T12:35:27.690Z,18.20
2019-04-04T12:38:01.055Z,20.27
2019-04-04T12:40:34.889Z,19.00
2019-04-04T12:43:08.690Z,17.45
2019-04-04T12:45:41.377Z,19.40
2019-04-04T12:48:14.787Z,16.95
2019-04-04T12:50:48.632Z,17.07
2019-04-04T12:53:22.566Z,17.02
2019-04-04T12:55:56.332Z,16.95
2019-04-04T12:58:29.767Z,18.90
2019-04-04T13:01:02.365Z,17.42
2019-04-04T13:03:35.923Z,16.85
2019-04-04T13:06:09.035Z,14.98
2019-04-04T13:08:42.215Z,16.27
2019-04-04T13:11:16.229Z,17.98
2019-04-04T13:13:49.789Z,17.70
2019-04-04T13:16:23.761Z,16.90
2019-04-04T13:18:58.669Z,17.92
2019-04-04T13:21:32.367Z,16.20
2019-04-04T13:24:05.284Z,18.30
2019-04-04T13:26:38.595Z,18.20
2019-04-04T13:29:11.682Z,17.48
2019-04-04T13:31:45.591Z,19.48
2019-04-04T13:34:19.030Z,18.98
2019-04-04T13:36:52.585Z,19.48
2019-04-04T13:39:27.829Z,19.87
2019-04-04T13:42:01.462Z,20.23
2019-04-04T13:44:35.240Z,19.42
2019-04-04T13:47:08.874Z,19.05
2019-04-04T13:49:44.451Z,20.20
2019-04-04T13:52:17.788Z,19.90
2019-04-04T13:54:51.485Z,20.20
2019-04-04T13:57:24.174Z,21.02
2019-04-04T14:00:00.318Z,17.80
2019-04-04T14:02:33.657Z,21.85
2019-04-04T14:05:10.609Z,21.70
2019-04-04T14:07:43.789Z,20.80
2019-04-04T14:10:18.118Z,22.17
2019-04-04T14:12:51.495Z,22.70
2019-04-04T14:15:25.197Z,22.13
2019-04-04T14:17:59.100Z,21.55
2019-04-04T14:20:32.332Z,23.07
2019-04-04T14:23:05.735Z,23.52
2019-04-04T14:25:39.526Z,23.45
2019-04-04T14:28:13.075Z,24.32
2019-04-04T14:30:46.515Z,64.77
2019-04-04T14:33:19.978Z,24.07
2019-04-04T14:35:53.708Z,20.60
2019-04-04T14:38:27.278Z,21.25
2019-04-04T14:41:10.692Z,20.90
2019-04-04T14:43:35.500Z,21.48
2019-04-04T14:46:09.034Z,21.42
2019-04-04T14:48:43.181Z,21.65
2019-04-04T14:51:16.631Z,23.07
2019-04-04T14:53:50.359Z,21.20
2019-04-04T14:56:23.905Z,22.55
2019-04-04T14:58:57.222Z,22.80
2019-04-04T15:01:30.665Z,23.32
2019-04-04T15:04:04.658Z,23.75
2019-04-04T15:06:36.924Z,23.95
2019-04-04T15:09:10.832Z,24.43
2019-04-04T15:11:44.599Z,24.35
2019-04-04T15:14:18.150Z,23.73
2019-04-04T15:16:50.806Z,24.40
2019-04-04T15:19:23.931Z,22.58
2019-04-04T15:21:56.221Z,23.52
2019-04-04T15:24:29.691Z,24.27
2019-04-04T15:27:02.398Z,24.80
2019-04-04T15:29:35.034Z,23.75
2019-04-04T15:32:08.405Z,22.82
2019-04-04T15:34:41.837Z,22.22
2019-04-04T15:37:15.679Z,23.00
2019-04-04T15:39:48.402Z,21.70
2019-04-04T15:42:21.884Z,21.87
2019-04-04T15:44:55.667Z,24.25
2019-04-04T15:47:28.720Z,23.77
2019-04-04T15:50:02.255Z,23.18
2019-04-04T15:52:36.001Z,22.55
2019-04-04T15:55:09.041Z,23.15
2019-04-04T15:57:41.716Z,21.68
2019-04-04T16:00:14.805Z,23.42
2019-04-04T16:02:47.876Z,20.00
2019-04-04T16:05:21.183Z,21.75
2019-04-04T16:07:54.147Z,20.95
2019-04-04T16:10:27.568Z,22.77
2019-04-04T16:13:00.109Z,20.08
2019-04-04T16:15:33.734Z,23.87
2019-04-04T16:18:07.612Z,23.20
2019-04-04T16:20:40.989Z,24.50
2019-04-04T16:23:13.727Z,26.48
2019-04-04T16:25:47.013Z,25.35
2019-04-04T16:28:20.524Z,25.80
2019-04-04T16:30:54.302Z,25.72
2019-04-04T16:33:27.903Z,24.00
2019-04-04T16:36:01.955Z,25.60
2019-04-04T16:38:35.158Z,24.90
2019-04-04T16:41:09.127Z,26.90
2019-04-04T16:43:42.064Z,25.68
2019-04-04T16:46:16.195Z,26.05
2019-04-04T16:48:49.328Z,26.90
2019-04-04T16:51:22.715Z,29.05
2019-04-04T16:53:56.591Z,27.00
2019-04-04T16:56:30.862Z,25.60
2019-04-04T16:59:04.067Z,27.82
2019-04-04T17:01:37.239Z,28.02
2019-04-04T17:04:10.325Z,25.85
2019-04-04T17:06:43.708Z,27.60
2019-04-04T17:09:16.743Z,26.73
2019-04-04T17:11:49.484Z,25.25
2019-04-04T17:14:23.114Z,25.15
2019-04-04T17:16:56.798Z,25.50
2019-04-04T17:19:30.709Z,27.07
2019-04-04T17:22:04.392Z,24.75
2019-04-04T17:24:37.967Z,26.23
2019-04-04T17:27:11.454Z,26.50
2019-04-04T17:29:44.609Z,24.02
2019-04-04T17:32:17.292Z,23.47
2019-04-04T17:34:50.312Z,24.55
2019-04-04T17:37:23.993Z,24.90
2019-04-04T17:39:57.894Z,25.08
2019-04-04T17:42:33.496Z,24.05
2019-04-04T17:45:09.340Z,25.68
2019-04-04T17:47:43.052Z,26.60
2019-04-04T17:50:18.739Z,25.12
2019-04-04T17:52:53.205Z,24.70
2019-04-04T17:55:27.542Z,24.30
2019-04-04T17:58:01.141Z,24.50
2019-04-04T18:00:34.823Z,24.02
2019-04-04T18:03:07.628Z,25.30
2019-04-04T18:05:40.409Z,23.25
2019-04-04T18:08:13.883Z,25.43
2019-04-04T18:10:46.763Z,24.92
2019-04-04T18:13:19.975Z,26.07
2019-04-04T18:15:53.556Z,25.85
2019-04-04T18:18:27.511Z,24.60
2019-04-04T18:21:02.901Z,26.93
2019-04-04T18:23:36.309Z,23.77
2019-04-04T18:26:09.979Z,26.85
2019-04-04T18:28:42.777Z,25.77
2019-04-04T18:31:16.202Z,26.50
2019-04-04T18:33:50.600Z,25.37
2019-04-04T18:36:23.691Z,24.95
2019-04-04T18:38:56.488Z,25.62
2019-04-04T18:41:30.586Z,25.92
2019-04-04T18:44:05.136Z,24.00
2019-04-04T18:46:38.403Z,23.27
2019-04-04T18:49:11.225Z,25.02
2019-04-04T18:51:44.698Z,25.20
2019-04-04T18:54:18.613Z,27.60
2019-04-04T18:56:52.008Z,24.92
2019-04-04T18:59:24.600Z,25.10
2019-04-04T19:01:58.060Z,24.07
2019-04-04T19:04:32.179Z,24.47
2019-04-04T19:07:06.101Z,23.60
2019-04-04T19:09:39.351Z,25.25
2019-04-04T19:12:12.789Z,25.10
2019-04-04T19:14:46.189Z,25.97
2019-04-04T19:17:20.129Z,27.87
2019-04-04T19:19:53.174Z,28.70
2019-04-04T19:22:27.108Z,29.92
2019-04-04T19:25:01.115Z,29.23
2019-04-04T19:27:35.102Z,27.45
2019-04-04T19:30:09.058Z,30.10
2019-04-04T19:32:42.433Z,29.85
2019-04-04T19:35:16.822Z,28.17
2019-04-04T19:38:00.052Z,30.70
2019-04-04T19:40:26.521Z,28.73
2019-04-04T19:42:59.636Z,28.80
2019-04-04T19:45:33.139Z,30.35
2019-04-04T19:48:06.298Z,30.25
2019-04-04T19:50:40.290Z,31.12
2019-04-04T19:53:13.497Z,28.10
2019-04-04T19:55:47.161Z,28.90
2019-04-04T19:58:20.295Z,30.43
2019-04-04T20:00:53.530Z,30.75
2019-04-04T20:03:26.553Z,27.58
2019-04-04T20:06:00.197Z,31.15
2019-04-04T20:08:33.890Z,29.27
2019-04-04T20:11:07.493Z,28.98
2019-04-04T20:13:40.979Z,29.77
2019-04-04T20:16:14.096Z,32.98
2019-04-04T20:18:47.565Z,30.60
2019-04-04T20:21:20.991Z,29.75
2019-04-04T20:23:54.614Z,26.80
2019-04-04T20:26:28.034Z,28.65
2019-04-04T20:29:01.402Z,28.42
2019-04-04T20:31:35.260Z,26.90
2019-04-04T20:34:10.154Z,27.07
2019-04-04T20:36:43.222Z,25.82
2019-04-04T20:39:16.288Z,27.17
2019-04-04T20:41:50.093Z,27.58
2019-04-04T20:44:23.570Z,27.90
2019-04-04T20:46:56.692Z,26.07
2019-04-04T20:49:29.964Z,26.45
2019-04-04T20:52:04.446Z,28.40
2019-04-04T20:54:37.368Z,27.90
2019-04-04T20:57:10.567Z,25.60
2019-04-04T20:59:43.225Z,26.00
2019-04-04T21:02:16.603Z,27.22
2019-04-04T21:04:50.945Z,27.95
2019-04-04T21:07:24.440Z,26.15
2019-04-04T21:09:57.820Z,26.10
2019-04-04T21:12:30.430Z,27.77
2019-04-04T21:15:03.154Z,27.75
