createdAt,value
2018-11-26T00:00:53.814Z,5.40
2018-11-26T00:03:22.418Z,5.40
2018-11-26T00:05:51.192Z,5.40
2018-11-26T00:08:21.967Z,5.40
2018-11-26T00:12:00.241Z,5.40
2018-11-26T00:14:29.451Z,5.40
2018-11-26T00:16:58.009Z,5.40
2018-11-26T00:19:26.577Z,5.40
2018-11-26T00:21:55.194Z,5.40
2018-11-26T00:24:23.748Z,5.40
2018-11-26T00:26:52.417Z,5.40
2018-11-26T00:29:20.976Z,5.40
2018-11-26T00:31:49.608Z,5.40
2018-11-26T00:34:18.244Z,5.40
2018-11-26T00:36:46.875Z,5.40
2018-11-26T00:39:15.545Z,5.40
2018-11-26T00:41:44.118Z,5.40
2018-11-26T00:44:12.830Z,5.40
2018-11-26T00:46:41.472Z,5.40
2018-11-26T00:49:10.139Z,5.40
2018-11-26T00:51:38.776Z,5.40
2018-11-26T00:54:07.404Z,5.40
2018-11-26T00:56:36.014Z,5.40
2018-11-26T00:59:04.705Z,5.40
2018-11-26T01:01:33.309Z,5.40
2018-11-26T01:04:01.911Z,5.40
2018-11-26T01:06:30.537Z,5.40
2018-11-26T01:08:59.166Z,5.40
2018-11-26T01:11:27.785Z,5.40
2018-11-26T01:13:56.415Z,5.40
2018-11-26T01:16:24.980Z,5.40
2018-11-26T01:18:53.635Z,5.40
2018-11-26T01:21:22.261Z,5.40
2018-11-26T01:23:50.939Z,5.40
2018-11-26T01:26:20.184Z,5.40
2018-11-26T01:28:48.787Z,5.40
2018-11-26T01:31:17.406Z,5.40
2018-11-26T01:33:46.646Z,5.40
2018-11-26T01:36:15.281Z,5.40
2018-11-26T01:38:43.857Z,5.40
2018-11-26T01:41:12.421Z,5.40
2018-11-26T01:43:41.003Z,5.40
2018-11-26T01:46:09.592Z,5.40
2018-11-26T01:48:38.172Z,5.40
2018-11-26T01:51:07.917Z,5.40
2018-11-26T01:53:36.488Z,5.40
2018-11-26T01:56:05.259Z,5.40
2018-11-26T01:58:33.899Z,5.40
2018-11-26T02:01:02.502Z,5.40
2018-11-26T02:03:31.078Z,5.40
2018-11-26T02:05:59.682Z,5.40
2018-11-26T02:08:28.351Z,5.40
2018-11-26T02:10:56.993Z,5.40
2018-11-26T02:13:25.619Z,5.40
2018-11-26T02:15:56.035Z,5.40
2018-11-26T02:18:24.633Z,5.40
2018-11-26T02:20:53.188Z,5.40
2018-11-26T02:23:21.788Z,5.40
2018-11-26T02:25:50.419Z,5.40
2018-11-26T02:28:18.983Z,5.40
2018-11-26T02:30:48.421Z,5.40
2018-11-26T02:33:16.983Z,5.40
2018-11-26T02:35:46.508Z,5.40
2018-11-26T02:38:15.115Z,5.40
2018-11-26T02:40:43.760Z,5.40
2018-11-26T02:43:13.100Z,5.40
2018-11-26T02:45:41.714Z,5.30
2018-11-26T02:48:10.254Z,5.40
2018-11-26T02:50:38.833Z,5.40
2018-11-26T02:53:07.454Z,5.40
2018-11-26T02:55:36.049Z,5.40
2018-11-26T02:58:04.671Z,5.40
2018-11-26T03:00:33.237Z,5.40
2018-11-26T03:03:01.857Z,5.30
2018-11-26T03:05:30.678Z,5.30
2018-11-26T03:07:59.318Z,5.30
2018-11-26T03:10:27.991Z,5.30
2018-11-26T03:12:56.752Z,5.30
2018-11-26T03:15:25.383Z,5.30
2018-11-26T03:17:54.073Z,5.30
2018-11-26T03:20:22.689Z,5.30
2018-11-26T03:22:51.343Z,5.30
2018-11-26T03:25:19.955Z,5.30
2018-11-26T03:27:48.612Z,5.30
2018-11-26T03:30:21.339Z,5.30
2018-11-26T03:32:50.102Z,5.30
2018-11-26T03:35:18.669Z,5.30
2018-11-26T03:37:47.254Z,5.30
2018-11-26T03:40:15.862Z,5.30
2018-11-26T03:42:44.739Z,5.30
2018-11-26T03:45:15.233Z,5.30
2018-11-26T03:47:43.935Z,5.30
2018-11-26T03:50:13.337Z,5.30
2018-11-26T03:52:43.077Z,5.30
2018-11-26T03:55:12.173Z,5.30
2018-11-26T03:57:41.773Z,5.30
2018-11-26T04:00:14.359Z,5.30
2018-11-26T04:02:42.956Z,5.30
2018-11-26T04:05:12.460Z,5.20
2018-11-26T04:07:41.243Z,5.20
2018-11-26T04:10:11.037Z,5.20
2018-11-26T04:12:39.700Z,5.20
2018-11-26T04:15:10.146Z,5.20
2018-11-26T04:17:38.748Z,5.20
2018-11-26T04:20:08.220Z,5.20
2018-11-26T04:22:36.842Z,5.20
2018-11-26T04:25:06.405Z,5.20
2018-11-26T04:27:35.029Z,5.20
2018-11-26T04:30:03.814Z,5.20
2018-11-26T04:32:32.401Z,5.20
2018-11-26T04:35:00.957Z,5.20
2018-11-26T04:37:29.557Z,5.20
2018-11-26T04:39:58.144Z,5.10
2018-11-26T04:42:26.770Z,5.20
2018-11-26T04:44:56.248Z,5.20
2018-11-26T04:47:24.886Z,5.10
2018-11-26T04:49:53.474Z,5.10
2018-11-26T04:52:22.058Z,5.10
2018-11-26T04:54:50.739Z,5.20
2018-11-26T04:57:20.115Z,5.10
2018-11-26T04:59:48.733Z,5.10
2018-11-26T05:02:18.216Z,5.10
2018-11-26T05:04:46.789Z,5.10
2018-11-26T05:07:15.406Z,5.10
2018-11-26T05:09:44.060Z,5.10
2018-11-26T05:12:12.636Z,5.10
2018-11-26T05:14:41.297Z,5.10
2018-11-26T05:17:09.877Z,5.10
2018-11-26T05:19:38.441Z,5.10
2018-11-26T05:22:07.061Z,5.10
2018-11-26T05:24:35.650Z,5.10
2018-11-26T05:27:04.321Z,5.10
2018-11-26T05:29:32.992Z,5.10
2018-11-26T05:32:01.690Z,5.10
2018-11-26T05:34:30.294Z,5.10
2018-11-26T05:36:58.947Z,5.10
2018-11-26T05:39:27.540Z,5.10
2018-11-26T05:41:56.204Z,5.10
2018-11-26T05:44:24.881Z,5.10
2018-11-26T05:46:53.514Z,5.10
2018-11-26T05:49:22.903Z,5.10
2018-11-26T05:51:50.790Z,5.10
2018-11-26T05:54:19.363Z,5.10
2018-11-26T05:56:48.005Z,5.10
2018-11-26T05:59:17.289Z,5.10
2018-11-26T06:01:45.881Z,5.10
2018-11-26T06:04:14.473Z,5.00
2018-11-26T06:06:43.143Z,5.00
2018-11-26T06:09:11.902Z,5.00
2018-11-26T06:11:40.962Z,5.10
2018-11-26T06:14:10.354Z,5.00
2018-11-26T06:16:38.958Z,5.00
2018-11-26T06:19:07.716Z,5.00
2018-11-26T06:21:37.504Z,5.00
2018-11-26T06:24:07.233Z,5.00
2018-11-26T06:26:36.047Z,5.10
2018-11-26T06:29:05.385Z,5.00
2018-11-26T06:31:34.005Z,5.00
2018-11-26T06:34:02.638Z,5.00
2018-11-26T06:36:31.281Z,5.00
2018-11-26T06:38:59.948Z,5.00
2018-11-26T06:41:28.600Z,5.00
2018-11-26T06:43:57.193Z,5.00
2018-11-26T06:46:25.801Z,5.00
2018-11-26T06:48:54.424Z,5.00
2018-11-26T06:51:22.999Z,5.00
2018-11-26T06:53:51.655Z,5.00
2018-11-26T06:56:20.246Z,5.00
2018-11-26T06:58:48.856Z,5.00
2018-11-26T07:01:17.492Z,5.00
2018-11-26T07:03:46.994Z,5.00
2018-11-26T07:06:15.622Z,5.00
2018-11-26T07:08:44.222Z,5.00
2018-11-26T07:11:12.809Z,5.00
2018-11-26T07:13:41.497Z,5.00
2018-11-26T07:16:10.227Z,5.00
2018-11-26T07:18:38.856Z,5.00
2018-11-26T07:21:07.571Z,5.00
2018-11-26T07:23:36.203Z,5.00
2018-11-26T07:26:04.810Z,4.90
2018-11-26T07:28:33.505Z,4.90
2018-11-26T07:31:02.160Z,4.90
2018-11-26T07:33:31.483Z,5.00
2018-11-26T07:36:00.160Z,5.00
2018-11-26T07:38:28.803Z,4.90
2018-11-26T07:40:57.434Z,4.90
2018-11-26T07:43:26.117Z,4.90
2018-11-26T07:45:54.857Z,4.90
2018-11-26T07:48:23.530Z,4.90
2018-11-26T07:50:52.352Z,4.90
2018-11-26T07:53:21.227Z,5.00
2018-11-26T07:55:49.972Z,5.00
2018-11-26T07:58:18.693Z,5.00
2018-11-26T08:00:47.295Z,5.00
2018-11-26T08:03:15.833Z,5.00
2018-11-26T08:05:44.637Z,5.00
2018-11-26T08:08:13.261Z,4.90
2018-11-26T08:10:41.993Z,5.00
2018-11-26T08:13:10.688Z,5.00
2018-11-26T08:15:39.301Z,5.00
2018-11-26T08:18:07.980Z,5.00
2018-11-26T08:20:36.619Z,5.00
2018-11-26T08:23:05.717Z,5.00
2018-11-26T08:25:34.367Z,5.00
2018-11-26T08:28:03.045Z,5.00
2018-11-26T08:30:31.618Z,5.00
2018-11-26T08:33:32.853Z,5.00
2018-11-26T08:36:06.790Z,5.00
2018-11-26T08:38:40.728Z,5.00
2018-11-26T08:41:13.588Z,5.00
2018-11-26T08:43:44.243Z,5.00
2018-11-26T08:46:18.285Z,5.00
2018-11-26T08:49:23.676Z,5.00
2018-11-26T08:51:52.226Z,5.00
2018-11-26T08:54:20.993Z,5.00
2018-11-26T08:56:49.633Z,5.00
2018-11-26T08:59:18.368Z,5.00
2018-11-26T09:02:08.548Z,5.10
2018-11-26T09:04:41.401Z,5.00
2018-11-26T09:07:10.986Z,5.00
2018-11-26T09:09:39.626Z,5.00
2018-11-26T09:12:08.344Z,5.00
2018-11-26T09:14:37.096Z,5.00
2018-11-26T09:17:05.856Z,5.00
2018-11-26T09:19:34.453Z,5.00
2018-11-26T09:22:03.086Z,5.00
2018-11-26T09:24:31.721Z,5.00
2018-11-26T09:27:00.531Z,5.10
2018-11-26T09:29:30.201Z,5.10
2018-11-26T09:31:58.922Z,5.10
2018-11-26T09:34:27.574Z,5.10
2018-11-26T09:36:56.319Z,5.10
2018-11-26T09:39:24.902Z,5.10
2018-11-26T09:41:53.546Z,5.00
2018-11-26T09:44:22.140Z,5.00
2018-11-26T09:46:50.821Z,5.10
2018-11-26T09:49:19.433Z,5.10
2018-11-26T09:51:48.119Z,5.10
2018-11-26T09:54:16.764Z,5.10
2018-11-26T09:56:45.356Z,5.10
2018-11-26T09:59:15.830Z,5.10
2018-11-26T10:01:44.508Z,5.10
2018-11-26T10:04:13.091Z,5.20
2018-11-26T10:06:41.766Z,5.20
2018-11-26T10:09:10.781Z,5.20
2018-11-26T10:11:40.333Z,5.20
2018-11-26T10:14:13.330Z,5.20
2018-11-26T10:16:41.943Z,5.20
2018-11-26T10:19:11.137Z,5.20
2018-11-26T10:21:39.727Z,5.20
2018-11-26T10:24:08.315Z,5.20
2018-11-26T10:26:37.016Z,5.20
2018-11-26T10:29:05.718Z,5.20
2018-11-26T10:31:34.340Z,5.20
2018-11-26T10:34:03.142Z,5.20
2018-11-26T10:36:31.790Z,5.20
2018-11-26T10:39:00.427Z,5.20
2018-11-26T10:41:29.232Z,5.20
2018-11-26T10:43:57.881Z,5.20
2018-11-26T10:46:26.546Z,5.20
2018-11-26T10:48:55.181Z,5.30
2018-11-26T10:51:23.838Z,5.30
2018-11-26T10:53:52.539Z,5.30
2018-11-26T10:56:21.222Z,5.30
2018-11-26T10:58:49.867Z,5.30
2018-11-26T11:03:25.619Z,5.30
2018-11-26T11:05:54.966Z,5.30
2018-11-26T11:08:24.127Z,5.40
2018-11-26T11:10:52.889Z,5.40
2018-11-26T11:13:21.453Z,5.50
2018-11-26T11:15:50.937Z,5.40
2018-11-26T11:18:19.653Z,5.50
2018-11-26T11:20:48.278Z,5.50
2018-11-26T11:23:16.926Z,5.50
2018-11-26T11:25:45.534Z,5.50
2018-11-26T11:28:14.242Z,5.50
2018-11-26T11:30:42.921Z,5.50
2018-11-26T11:35:39.553Z,5.50
2018-11-26T11:38:08.166Z,5.50
2018-11-26T11:40:36.893Z,5.60
2018-11-26T11:43:06.074Z,5.60
2018-11-26T11:45:35.677Z,5.60
2018-11-26T11:48:04.373Z,5.60
2018-11-26T11:50:33.063Z,5.60
2018-11-26T11:53:01.787Z,5.70
2018-11-26T11:55:30.624Z,5.70
2018-11-26T11:57:59.279Z,5.70
2018-11-26T12:00:35.371Z,5.70
2018-11-26T12:03:06.078Z,5.70
2018-11-26T12:05:34.792Z,5.70
2018-11-26T12:08:03.460Z,5.70
2018-11-26T12:10:32.152Z,5.70
2018-11-26T12:13:00.784Z,5.70
2018-11-26T12:15:30.376Z,5.70
2018-11-26T12:17:59.004Z,5.70
2018-11-26T12:20:27.630Z,5.70
2018-11-26T12:22:56.279Z,5.80
2018-11-26T12:25:24.977Z,5.80
2018-11-26T12:27:55.307Z,5.80
2018-11-26T12:30:28.169Z,5.80
2018-11-26T12:32:56.861Z,5.80
2018-11-26T12:35:25.545Z,5.90
2018-11-26T12:37:54.874Z,5.80
2018-11-26T12:40:24.603Z,5.80
2018-11-26T12:42:55.221Z,5.80
2018-11-26T12:45:30.245Z,5.80
2018-11-26T12:47:58.949Z,5.70
2018-11-26T12:50:41.966Z,5.80
2018-11-26T12:53:10.805Z,5.70
2018-11-26T12:55:39.600Z,5.80
2018-11-26T12:58:08.378Z,5.80
2018-11-26T13:00:38.022Z,5.80
2018-11-26T13:03:10.348Z,5.80
2018-11-26T13:05:38.871Z,5.80
2018-11-26T13:08:08.225Z,5.70
2018-11-26T13:10:37.356Z,5.70
2018-11-26T13:13:06.913Z,5.70
2018-11-26T13:15:35.547Z,5.70
2018-11-26T13:18:04.220Z,5.70
2018-11-26T13:20:33.062Z,5.70
2018-11-26T13:23:02.310Z,5.80
2018-11-26T13:25:32.740Z,5.70
2018-11-26T13:28:02.452Z,5.70
2018-11-26T13:30:35.269Z,5.70
2018-11-26T13:33:06.211Z,5.70
2018-11-26T13:35:34.886Z,5.70
2018-11-26T13:38:03.712Z,5.70
2018-11-26T13:40:32.309Z,5.70
2018-11-26T13:43:01.511Z,5.70
2018-11-26T13:45:34.082Z,5.70
2018-11-26T13:48:03.334Z,5.60
2018-11-26T13:50:35.238Z,5.60
2018-11-26T13:53:05.399Z,5.60
2018-11-26T13:55:34.058Z,5.60
2018-11-26T13:58:02.790Z,5.60
2018-11-26T14:00:31.460Z,5.60
2018-11-26T14:03:00.082Z,5.50
2018-11-26T14:05:28.713Z,5.60
2018-11-26T14:07:57.360Z,5.50
2018-11-26T14:10:27.436Z,5.50
2018-11-26T14:13:13.054Z,5.50
2018-11-26T14:15:41.741Z,5.50
2018-11-26T14:18:10.361Z,5.40
2018-11-26T14:20:38.993Z,5.40
2018-11-26T14:23:07.901Z,5.40
2018-11-26T14:25:36.619Z,5.40
2018-11-26T14:28:06.245Z,5.30
2018-11-26T14:30:34.504Z,5.30
2018-11-26T14:33:06.253Z,5.30
2018-11-26T14:35:35.117Z,5.30
2018-11-26T14:38:05.637Z,5.30
2018-11-26T14:40:43.633Z,5.20
2018-11-26T14:43:12.275Z,5.20
2018-11-26T14:45:40.953Z,5.10
2018-11-26T14:48:09.753Z,5.20
2018-11-26T14:50:38.459Z,5.10
2018-11-26T14:53:08.713Z,5.10
2018-11-26T14:55:38.531Z,5.10
2018-11-26T14:58:11.507Z,5.10
2018-11-26T15:00:47.904Z,5.00
2018-11-26T15:03:23.113Z,5.10
2018-11-26T15:06:10.460Z,5.00
2018-11-26T15:08:45.705Z,5.00
2018-11-26T15:11:30.200Z,5.00
2018-11-26T15:14:08.885Z,5.00
2018-11-26T15:16:47.296Z,4.90
2018-11-26T15:19:22.629Z,5.00
2018-11-26T15:22:00.575Z,4.90
2018-11-26T15:24:29.369Z,4.90
2018-11-26T15:26:58.051Z,4.80
2018-11-26T15:29:28.268Z,4.80
2018-11-26T15:31:56.967Z,4.80
2018-11-26T15:34:25.575Z,4.80
2018-11-26T15:36:54.508Z,4.70
2018-11-26T15:39:23.158Z,4.70
2018-11-26T15:41:51.798Z,4.70
2018-11-26T15:44:20.470Z,4.70
2018-11-26T15:46:49.274Z,4.70
2018-11-26T15:49:17.960Z,4.60
2018-11-26T15:51:46.934Z,4.60
2018-11-26T15:54:15.615Z,4.60
2018-11-26T15:56:44.389Z,4.60
2018-11-26T15:59:13.008Z,4.60
2018-11-26T16:01:41.711Z,4.50
2018-11-26T16:04:10.414Z,4.50
2018-11-26T16:06:39.764Z,4.50
2018-11-26T16:09:11.505Z,4.50
2018-11-26T16:11:40.092Z,4.50
2018-11-26T16:14:08.822Z,4.50
2018-11-26T16:16:37.452Z,4.40
2018-11-26T16:19:06.410Z,4.40
2018-11-26T16:21:35.004Z,4.40
2018-11-26T16:24:04.912Z,4.40
2018-11-26T16:26:33.501Z,4.40
2018-11-26T16:29:02.192Z,4.30
2018-11-26T16:31:30.855Z,4.40
2018-11-26T16:33:59.529Z,4.40
2018-11-26T16:36:28.217Z,4.30
2018-11-26T16:38:56.854Z,4.30
2018-11-26T16:41:25.640Z,4.30
2018-11-26T16:43:54.916Z,4.20
2018-11-26T16:46:23.595Z,4.30
2018-11-26T16:48:52.234Z,4.30
2018-11-26T16:51:20.960Z,4.20
2018-11-26T16:53:49.640Z,4.20
2018-11-26T16:56:18.236Z,4.20
2018-11-26T16:58:46.920Z,4.20
2018-11-26T17:01:15.551Z,4.20
2018-11-26T17:03:44.175Z,4.20
2018-11-26T17:06:13.728Z,4.20
2018-11-26T17:08:42.477Z,4.20
2018-11-26T17:11:11.197Z,4.10
2018-11-26T17:13:39.855Z,4.10
2018-11-26T17:16:08.455Z,4.10
2018-11-26T17:18:37.481Z,4.10
2018-11-26T17:21:07.200Z,4.10
2018-11-26T17:23:35.838Z,4.00
2018-11-26T17:26:05.298Z,4.00
2018-11-26T17:28:33.934Z,4.00
2018-11-26T17:31:02.624Z,4.00
2018-11-26T17:33:31.312Z,4.00
2018-11-26T17:36:00.022Z,4.00
2018-11-26T17:38:28.687Z,4.00
2018-11-26T17:40:57.415Z,4.00
2018-11-26T17:43:26.185Z,4.00
2018-11-26T17:46:06.905Z,4.00
2018-11-26T17:48:35.503Z,3.90
2018-11-26T17:51:04.189Z,3.90
2018-11-26T17:53:32.870Z,3.90
2018-11-26T17:56:01.765Z,3.90
2018-11-26T17:58:30.385Z,3.90
2018-11-26T18:01:08.291Z,3.90
2018-11-26T18:03:36.879Z,3.90
2018-11-26T18:06:07.164Z,3.90
2018-11-26T18:08:35.740Z,3.80
2018-11-26T18:11:04.425Z,3.90
2018-11-26T18:13:35.294Z,3.90
2018-11-26T18:16:04.078Z,3.90
2018-11-26T18:18:32.796Z,4.00
2018-11-26T18:21:01.445Z,3.90
2018-11-26T18:23:30.547Z,3.90
2018-11-26T18:25:59.190Z,3.90
2018-11-26T18:28:28.224Z,3.90
2018-11-26T18:30:57.165Z,3.90
2018-11-26T18:33:25.780Z,3.90
2018-11-26T18:35:54.680Z,3.90
2018-11-26T18:38:23.372Z,3.90
2018-11-26T18:40:52.402Z,3.90
2018-11-26T18:43:21.131Z,3.90
2018-11-26T18:45:49.883Z,3.90
2018-11-26T18:48:18.503Z,3.80
2018-11-26T18:50:47.167Z,3.80
2018-11-26T18:53:16.591Z,3.90
2018-11-26T18:55:45.328Z,3.90
2018-11-26T18:58:14.024Z,3.80
2018-11-26T19:00:47.481Z,3.80
2018-11-26T19:03:20.055Z,3.90
2018-11-26T19:05:50.427Z,3.80
2018-11-26T19:08:19.171Z,3.80
2018-11-26T19:10:48.830Z,3.90
2018-11-26T19:13:19.713Z,3.90
2018-11-26T19:15:49.566Z,3.90
2018-11-26T19:18:21.377Z,3.90
2018-11-26T19:20:50.177Z,3.90
2018-11-26T19:23:18.918Z,3.90
2018-11-26T19:25:48.574Z,3.90
2018-11-26T19:28:20.460Z,3.90
2018-11-26T19:30:45.948Z,3.80
2018-11-26T19:33:14.616Z,3.80
2018-11-26T19:35:43.261Z,3.80
2018-11-26T19:38:12.220Z,3.80
2018-11-26T19:40:41.290Z,3.80
2018-11-26T19:43:10.622Z,3.80
2018-11-26T19:45:39.386Z,3.80
2018-11-26T19:48:09.216Z,3.70
2018-11-26T19:50:38.518Z,3.70
2018-11-26T19:53:10.050Z,3.80
2018-11-26T19:55:39.256Z,3.70
2018-11-26T19:58:08.827Z,3.70
2018-11-26T20:00:37.973Z,3.60
2018-11-26T20:03:20.914Z,3.60
2018-11-26T20:05:56.188Z,3.70
2018-11-26T20:08:24.894Z,3.60
2018-11-26T20:10:53.564Z,3.60
2018-11-26T20:13:22.268Z,3.60
2018-11-26T20:15:51.258Z,3.60
2018-11-26T20:18:19.892Z,3.70
2018-11-26T20:20:48.613Z,3.70
2018-11-26T20:23:17.365Z,3.60
2018-11-26T20:25:46.183Z,3.60
2018-11-26T20:28:19.112Z,3.60
2018-11-26T20:30:47.812Z,3.60
2018-11-26T20:33:16.477Z,3.60
2018-11-26T20:35:45.124Z,3.60
2018-11-26T20:38:14.990Z,3.60
2018-11-26T20:40:44.256Z,3.60
2018-11-26T20:43:13.742Z,3.60
2018-11-26T20:45:44.086Z,3.60
2018-11-26T20:48:13.622Z,3.70
2018-11-26T20:50:44.295Z,3.60
2018-11-26T20:53:13.038Z,3.60
2018-11-26T20:55:41.666Z,3.60
2018-11-26T20:58:10.263Z,3.60
2018-11-26T21:00:39.021Z,3.60
2018-11-26T21:03:11.303Z,3.60
2018-11-26T21:05:40.829Z,3.60
2018-11-26T21:08:09.451Z,3.60
2018-11-26T21:10:38.139Z,3.60
2018-11-26T21:13:06.946Z,3.60
2018-11-26T21:15:35.609Z,3.50
2018-11-26T21:18:08.199Z,3.50
2018-11-26T21:20:38.619Z,3.50
2018-11-26T21:23:11.886Z,3.40
2018-11-26T21:25:40.746Z,3.50
2018-11-26T21:28:09.502Z,3.50
2018-11-26T21:30:38.163Z,3.50
2018-11-26T21:33:06.849Z,3.40
2018-11-26T21:35:35.568Z,3.50
2018-11-26T21:38:04.487Z,3.40
2018-11-26T21:40:33.084Z,3.50
2018-11-26T21:43:01.733Z,3.60
2018-11-26T21:45:35.171Z,3.60
2018-11-26T21:48:03.934Z,3.60
2018-11-26T21:50:32.678Z,3.60
2018-11-26T21:53:01.350Z,3.60
2018-11-26T21:55:29.961Z,3.60
2018-11-26T21:57:58.623Z,3.60
2018-11-26T22:00:28.507Z,3.60
2018-11-26T22:02:57.737Z,3.70
2018-11-26T22:05:26.389Z,3.60
2018-11-26T22:07:56.538Z,3.60
2018-11-26T22:10:25.184Z,3.70
2018-11-26T22:12:54.898Z,3.60
2018-11-26T22:15:38.139Z,3.60
2018-11-26T22:18:07.408Z,3.60
2018-11-26T22:20:36.114Z,3.70
2018-11-26T22:23:05.233Z,3.70
2018-11-26T22:25:33.940Z,3.60
2018-11-26T22:28:03.555Z,3.60
2018-11-26T22:30:33.377Z,3.60
2018-11-26T22:33:01.985Z,3.60
2018-11-26T22:35:30.662Z,3.70
2018-11-26T22:37:59.488Z,3.60
2018-11-26T22:40:28.125Z,3.60
2018-11-26T22:42:56.834Z,3.70
2018-11-26T22:45:28.510Z,3.70
2018-11-26T22:48:13.762Z,3.70
2018-11-26T22:50:44.517Z,3.70
2018-11-26T22:53:14.286Z,3.70
2018-11-26T22:55:44.368Z,3.70
2018-11-26T22:58:13.886Z,3.70
2018-11-26T23:00:50.906Z,3.70
2018-11-26T23:03:24.016Z,3.70
2018-11-26T23:05:52.745Z,3.70
2018-11-26T23:08:21.389Z,3.70
2018-11-26T23:10:50.109Z,3.70
2018-11-26T23:13:19.456Z,3.70
2018-11-26T23:15:48.871Z,3.70
2018-11-26T23:18:17.625Z,3.70
2018-11-26T23:20:46.310Z,3.80
2018-11-26T23:23:15.894Z,3.80
2018-11-26T23:25:44.608Z,3.70
2018-11-26T23:28:13.884Z,3.70
2018-11-26T23:30:42.477Z,3.70
2018-11-26T23:33:11.151Z,3.70
2018-11-26T23:35:39.801Z,3.70
2018-11-26T23:38:08.445Z,3.80
2018-11-26T23:40:37.978Z,3.80
2018-11-26T23:43:09.888Z,3.80
2018-11-26T23:45:38.528Z,3.80
2018-11-26T23:48:07.308Z,3.80
2018-11-26T23:50:36.739Z,3.80
2018-11-26T23:53:06.679Z,3.80
2018-11-26T23:55:35.284Z,3.80
2018-11-26T23:58:06.558Z,3.80
