createdAt,value
2019-06-08T00:00:51.943Z,13.70
2019-06-08T00:03:22.686Z,13.60
2019-06-08T00:05:52.379Z,13.60
2019-06-08T00:08:23.036Z,13.60
2019-06-08T00:10:52.663Z,13.70
2019-06-08T00:13:23.266Z,13.70
2019-06-08T00:15:53.145Z,13.70
2019-06-08T00:18:23.590Z,13.70
2019-06-08T00:20:53.305Z,13.70
2019-06-08T00:23:23.915Z,13.60
2019-06-08T00:25:53.560Z,13.60
2019-06-08T00:28:24.714Z,13.60
2019-06-08T00:30:54.988Z,13.60
2019-06-08T00:33:48.780Z,13.50
2019-06-08T00:36:18.727Z,13.50
2019-06-08T00:38:48.405Z,13.50
2019-06-08T00:41:20.230Z,13.40
2019-06-08T00:43:49.329Z,13.50
2019-06-08T00:46:19.429Z,13.50
2019-06-08T00:48:49.372Z,13.50
2019-06-08T00:51:19.038Z,13.40
2019-06-08T00:53:48.609Z,13.40
2019-06-08T00:56:19.434Z,13.30
2019-06-08T00:58:49.428Z,13.30
2019-06-08T01:01:22.055Z,13.20
2019-06-08T01:03:50.796Z,13.10
2019-06-08T01:06:20.952Z,13.10
2019-06-08T01:08:50.637Z,13.00
2019-06-08T01:11:20.937Z,13.00
2019-06-08T01:13:51.365Z,13.00
2019-06-08T01:16:21.178Z,12.90
2019-06-08T01:18:50.701Z,12.90
2019-06-08T01:21:21.305Z,12.90
2019-06-08T01:23:51.041Z,12.90
2019-06-08T01:26:22.145Z,12.90
2019-06-08T01:28:51.885Z,13.00
2019-06-08T01:31:22.460Z,13.00
2019-06-08T01:33:52.690Z,13.00
2019-06-08T01:36:22.795Z,13.00
2019-06-08T01:38:52.752Z,13.00
2019-06-08T01:41:23.242Z,13.00
2019-06-08T01:43:52.907Z,13.00
2019-06-08T01:46:23.765Z,13.00
2019-06-08T01:48:53.468Z,13.00
2019-06-08T01:51:24.501Z,12.90
2019-06-08T01:53:54.490Z,12.90
2019-06-08T01:56:24.919Z,12.90
2019-06-08T01:58:54.600Z,12.80
2019-06-08T02:01:25.483Z,12.90
2019-06-08T02:03:55.081Z,12.90
2019-06-08T02:06:24.605Z,12.90
2019-06-08T02:08:54.130Z,12.90
2019-06-08T02:11:24.536Z,13.00
2019-06-08T02:13:54.089Z,13.00
2019-06-08T02:16:33.381Z,13.00
2019-06-08T02:19:03.224Z,13.00
2019-06-08T02:21:32.937Z,13.10
2019-06-08T02:24:02.566Z,13.10
2019-06-08T02:26:34.388Z,13.00
2019-06-08T02:29:03.506Z,13.00
2019-06-08T02:31:34.831Z,13.10
2019-06-08T02:34:04.405Z,13.10
2019-06-08T02:36:35.905Z,13.10
2019-06-08T02:39:07.071Z,13.10
2019-06-08T02:41:37.591Z,13.20
2019-06-08T02:44:07.704Z,13.10
2019-06-08T02:46:40.038Z,13.20
2019-06-08T02:49:09.023Z,13.10
2019-06-08T02:51:38.985Z,13.20
2019-06-08T02:54:08.797Z,13.20
2019-06-08T02:56:41.310Z,13.20
2019-06-08T02:59:13.644Z,13.20
2019-06-08T03:01:45.192Z,13.20
2019-06-08T03:04:16.797Z,13.20
2019-06-08T03:06:46.971Z,13.20
2019-06-08T03:09:18.453Z,13.20
2019-06-08T03:11:50.117Z,13.20
2019-06-08T03:14:22.155Z,13.20
2019-06-08T03:16:51.992Z,13.20
2019-06-08T03:19:23.042Z,13.20
2019-06-08T03:21:53.170Z,13.20
2019-06-08T03:24:23.293Z,13.20
2019-06-08T03:26:52.825Z,13.20
2019-06-08T03:29:27.526Z,13.20
2019-06-08T03:31:57.915Z,13.10
2019-06-08T03:34:27.626Z,13.10
2019-06-08T03:36:57.803Z,13.10
2019-06-08T03:39:27.605Z,13.10
2019-06-08T03:41:57.145Z,13.10
2019-06-08T03:44:26.666Z,13.10
2019-06-08T03:46:56.181Z,13.10
2019-06-08T03:49:41.503Z,13.20
2019-06-08T03:51:58.594Z,13.10
2019-06-08T03:54:28.189Z,13.10
2019-06-08T03:56:58.033Z,13.10
2019-06-08T03:59:27.563Z,13.00
2019-06-08T04:01:57.082Z,13.00
2019-06-08T04:04:26.949Z,13.00
2019-06-08T04:06:56.761Z,13.00
2019-06-08T04:09:26.605Z,13.10
2019-06-08T04:11:56.466Z,13.10
2019-06-08T04:14:26.043Z,13.20
2019-06-08T04:16:55.625Z,13.20
2019-06-08T04:19:25.518Z,13.20
2019-06-08T04:21:55.055Z,13.20
2019-06-08T04:24:24.593Z,13.20
2019-06-08T04:26:54.534Z,13.20
2019-06-08T04:29:24.347Z,13.30
2019-06-08T04:31:54.115Z,13.30
2019-06-08T04:34:23.880Z,13.30
2019-06-08T04:36:53.413Z,13.30
2019-06-08T04:39:22.938Z,13.30
2019-06-08T04:41:52.460Z,13.30
2019-06-08T04:44:22.290Z,13.20
2019-06-08T04:46:52.112Z,13.20
2019-06-08T04:49:21.633Z,13.30
2019-06-08T04:51:51.177Z,13.40
2019-06-08T04:54:21.301Z,13.40
2019-06-08T04:56:50.828Z,13.40
2019-06-08T04:59:20.388Z,13.40
2019-06-08T05:01:50.144Z,13.40
2019-06-08T05:04:19.677Z,13.40
2019-06-08T05:06:49.706Z,13.30
2019-06-08T05:09:19.697Z,13.30
2019-06-08T05:11:49.983Z,13.20
2019-06-08T05:14:19.925Z,13.20
2019-06-08T05:16:49.754Z,13.20
2019-06-08T05:19:19.490Z,13.20
2019-06-08T05:21:49.903Z,13.20
2019-06-08T05:24:19.795Z,13.20
2019-06-08T05:26:49.730Z,13.80
2019-06-08T05:29:19.497Z,13.30
2019-06-08T05:31:49.743Z,13.30
2019-06-08T05:34:19.946Z,13.30
2019-06-08T05:36:58.574Z,13.30
2019-06-08T05:39:28.104Z,13.40
2019-06-08T05:41:57.709Z,13.40
2019-06-08T05:44:27.324Z,13.40
2019-06-08T05:46:56.900Z,13.50
2019-06-08T05:49:26.516Z,13.50
2019-06-08T05:51:56.302Z,13.50
2019-06-08T05:54:25.834Z,13.60
2019-06-08T05:56:55.491Z,13.60
2019-06-08T05:59:25.036Z,13.70
2019-06-08T06:01:54.567Z,13.70
2019-06-08T06:04:24.089Z,13.70
2019-06-08T06:06:53.737Z,13.80
2019-06-08T06:09:23.545Z,13.80
2019-06-08T06:11:53.149Z,13.90
2019-06-08T06:14:23.269Z,13.90
2019-06-08T06:16:53.080Z,13.90
2019-06-08T06:19:22.593Z,14.00
2019-06-08T06:21:52.201Z,14.00
2019-06-08T06:24:22.009Z,14.00
2019-06-08T06:26:51.845Z,14.00
2019-06-08T06:29:21.390Z,14.10
2019-06-08T06:31:52.086Z,14.30
2019-06-08T06:34:22.032Z,14.50
2019-06-08T06:36:52.210Z,14.60
2019-06-08T06:39:22.132Z,14.70
2019-06-08T06:41:52.139Z,14.80
2019-06-08T06:44:22.125Z,14.80
2019-06-08T06:46:52.493Z,14.80
2019-06-08T06:49:22.236Z,14.90
2019-06-08T06:51:52.702Z,14.90
2019-06-08T06:54:22.465Z,14.90
2019-06-08T06:56:53.922Z,14.90
2019-06-08T06:59:23.719Z,14.90
2019-06-08T07:01:57.326Z,14.90
2019-06-08T07:04:24.856Z,15.00
2019-06-08T07:06:54.525Z,14.90
2019-06-08T07:09:24.277Z,14.90
2019-06-08T07:11:56.258Z,14.90
2019-06-08T07:14:25.294Z,15.00
2019-06-08T07:16:56.050Z,14.90
2019-06-08T07:19:25.646Z,15.00
2019-06-08T07:21:55.472Z,14.90
2019-06-08T07:24:25.038Z,14.90
2019-06-08T07:26:54.661Z,14.80
2019-06-08T07:29:24.199Z,14.90
2019-06-08T07:31:55.243Z,14.90
2019-06-08T07:34:25.004Z,14.90
2019-06-08T07:36:55.536Z,14.90
2019-06-08T07:39:25.590Z,15.00
2019-06-08T07:41:55.964Z,15.10
2019-06-08T07:44:25.644Z,15.20
2019-06-08T07:46:55.827Z,15.30
2019-06-08T07:49:25.841Z,15.30
2019-06-08T07:52:07.519Z,15.30
2019-06-08T07:54:27.208Z,15.40
2019-06-08T07:56:57.038Z,15.50
2019-06-08T07:59:27.004Z,15.60
2019-06-08T08:01:58.351Z,15.50
2019-06-08T08:04:27.992Z,15.40
2019-06-08T08:06:58.781Z,15.40
2019-06-08T08:09:28.931Z,15.50
2019-06-08T08:11:59.573Z,15.50
2019-06-08T08:14:29.329Z,15.60
2019-06-08T08:16:59.151Z,15.80
2019-06-08T08:19:28.780Z,15.90
2019-06-08T08:22:02.318Z,15.80
2019-06-08T08:24:30.241Z,15.80
2019-06-08T08:27:03.508Z,16.00
2019-06-08T08:29:31.554Z,16.00
2019-06-08T08:32:02.026Z,16.10
2019-06-08T08:34:31.848Z,16.10
2019-06-08T08:37:05.790Z,16.20
2019-06-08T08:39:32.647Z,16.20
2019-06-08T08:42:04.941Z,16.10
2019-06-08T08:44:33.429Z,16.10
2019-06-08T08:47:03.031Z,16.10
2019-06-08T08:49:32.568Z,16.10
2019-06-08T08:52:02.462Z,16.10
2019-06-08T08:54:31.986Z,15.90
2019-06-08T08:57:04.558Z,15.80
2019-06-08T08:59:32.773Z,15.80
2019-06-08T09:02:03.160Z,15.90
2019-06-08T09:04:32.891Z,16.00
2019-06-08T09:07:06.602Z,15.90
2019-06-08T09:09:33.958Z,15.90
2019-06-08T09:12:04.537Z,16.00
2019-06-08T09:14:34.309Z,16.30
2019-06-08T09:17:04.254Z,16.50
2019-06-08T09:19:34.088Z,16.60
2019-06-08T09:22:04.185Z,16.50
2019-06-08T09:24:34.009Z,16.60
2019-06-08T09:27:04.295Z,16.60
2019-06-08T09:29:34.113Z,16.60
2019-06-08T09:32:04.139Z,16.60
2019-06-08T09:34:33.856Z,16.60
2019-06-08T09:37:05.114Z,16.70
2019-06-08T09:39:38.317Z,16.80
2019-06-08T09:42:09.079Z,16.80
2019-06-08T09:44:38.308Z,16.70
2019-06-08T09:47:12.273Z,16.70
2019-06-08T09:49:39.906Z,16.70
2019-06-08T09:52:09.701Z,16.60
2019-06-08T09:54:39.321Z,16.60
2019-06-08T09:57:09.495Z,16.60
2019-06-08T09:59:39.350Z,16.70
2019-06-08T10:02:12.676Z,16.80
2019-06-08T10:04:40.205Z,16.90
2019-06-08T10:07:09.801Z,17.20
2019-06-08T10:09:42.664Z,17.30
2019-06-08T10:12:10.954Z,17.50
2019-06-08T10:14:40.505Z,17.50
2019-06-08T10:17:10.073Z,17.50
2019-06-08T10:19:39.613Z,17.60
2019-06-08T10:22:09.168Z,17.70
2019-06-08T10:24:41.406Z,17.80
2019-06-08T10:27:11.716Z,17.70
2019-06-08T10:29:41.487Z,17.70
2019-06-08T10:32:12.926Z,17.90
2019-06-08T10:34:42.757Z,18.00
2019-06-08T10:37:13.518Z,18.10
2019-06-08T10:39:43.690Z,18.10
2019-06-08T10:42:13.702Z,17.90
2019-06-08T10:44:43.388Z,17.90
2019-06-08T10:47:13.161Z,17.90
2019-06-08T10:49:42.722Z,17.90
2019-06-08T10:52:12.659Z,17.80
2019-06-08T10:54:42.497Z,17.70
2019-06-08T10:57:12.057Z,17.80
2019-06-08T10:59:41.735Z,17.90
2019-06-08T11:02:14.270Z,17.80
2019-06-08T11:04:43.519Z,17.80
2019-06-08T11:07:16.136Z,17.80
2019-06-08T11:09:44.953Z,17.80
2019-06-08T11:12:15.344Z,17.70
2019-06-08T11:14:48.020Z,17.70
2019-06-08T11:17:17.907Z,17.70
2019-06-08T11:19:48.120Z,17.70
2019-06-08T11:22:18.317Z,17.90
2019-06-08T11:24:48.531Z,17.90
2019-06-08T11:27:18.849Z,17.90
2019-06-08T11:29:48.572Z,17.80
2019-06-08T11:32:18.443Z,17.80
2019-06-08T11:34:48.931Z,17.80
2019-06-08T11:37:21.001Z,18.00
2019-06-08T11:39:49.673Z,18.20
2019-06-08T11:42:19.550Z,18.40
2019-06-08T11:44:51.134Z,18.40
2019-06-08T11:47:20.591Z,18.30
2019-06-08T11:49:50.173Z,18.20
2019-06-08T11:52:19.734Z,18.30
2019-06-08T11:54:49.602Z,18.40
2019-06-08T11:57:19.329Z,18.50
2019-06-08T11:59:50.527Z,18.60
2019-06-08T12:02:20.393Z,18.50
2019-06-08T12:04:49.926Z,18.50
2019-06-08T12:07:19.780Z,18.40
2019-06-08T12:09:50.333Z,18.40
2019-06-08T12:12:21.304Z,18.30
2019-06-08T12:14:51.209Z,18.30
2019-06-08T12:17:22.552Z,18.30
2019-06-08T12:19:51.973Z,18.30
2019-06-08T12:22:21.914Z,18.30
2019-06-08T12:24:51.521Z,18.40
2019-06-08T12:27:29.867Z,18.50
2019-06-08T12:29:52.293Z,18.60
2019-06-08T12:32:21.828Z,18.80
2019-06-08T12:34:51.373Z,18.80
2019-06-08T12:37:22.359Z,18.70
2019-06-08T12:39:52.010Z,18.80
2019-06-08T12:42:24.758Z,18.60
2019-06-08T12:44:53.088Z,18.60
2019-06-08T12:47:26.708Z,18.70
2019-06-08T12:49:54.557Z,18.70
2019-06-08T12:52:24.164Z,18.90
2019-06-08T12:55:00.101Z,19.00
2019-06-08T12:57:24.952Z,19.00
2019-06-08T12:59:54.485Z,19.00
2019-06-08T13:02:24.628Z,19.00
2019-06-08T13:04:54.161Z,19.00
2019-06-08T13:07:24.046Z,19.20
2019-06-08T13:09:53.621Z,19.50
2019-06-08T13:12:23.580Z,19.50
2019-06-08T13:17:19.420Z,19.60
2019-06-08T13:19:49.825Z,19.70
2019-06-08T13:22:23.075Z,19.90
2019-06-08T13:24:50.913Z,20.00
2019-06-08T13:27:23.062Z,19.80
2019-06-08T13:29:52.188Z,19.80
2019-06-08T13:32:22.067Z,19.70
2019-06-08T13:34:51.820Z,19.90
2019-06-08T13:37:22.083Z,20.00
2019-06-08T13:39:52.064Z,20.10
2019-06-08T13:42:23.062Z,20.20
2019-06-08T13:44:53.801Z,20.20
2019-06-08T13:47:23.639Z,20.40
2019-06-08T13:49:53.657Z,20.30
2019-06-08T13:52:24.195Z,20.20
2019-06-08T13:54:54.972Z,20.10
2019-06-08T13:57:25.133Z,20.20
2019-06-08T13:59:57.708Z,20.10
2019-06-08T14:02:29.074Z,20.30
2019-06-08T14:04:59.144Z,20.30
2019-06-08T14:07:34.330Z,20.20
2019-06-08T14:10:01.378Z,20.10
2019-06-08T14:12:31.175Z,20.00
2019-06-08T14:15:01.104Z,20.10
2019-06-08T14:17:30.809Z,20.20
2019-06-08T14:20:00.407Z,20.40
2019-06-08T14:22:30.516Z,20.50
2019-06-08T14:25:00.401Z,20.70
2019-06-08T14:27:32.931Z,20.60
2019-06-08T14:30:01.544Z,20.50
2019-06-08T14:32:31.086Z,20.60
2019-06-08T14:35:02.843Z,20.60
2019-06-08T14:37:31.851Z,20.50
2019-06-08T14:40:01.390Z,20.30
2019-06-08T14:42:31.784Z,20.00
2019-06-08T14:45:02.207Z,20.00
2019-06-08T14:47:32.004Z,19.90
2019-06-08T14:50:02.175Z,19.70
2019-06-08T14:52:32.136Z,19.70
2019-06-08T14:55:02.160Z,19.80
2019-06-08T14:57:31.817Z,19.80
2019-06-08T15:00:08.355Z,19.90
2019-06-08T15:02:32.817Z,20.20
2019-06-08T15:05:02.557Z,20.30
2019-06-08T15:07:32.865Z,20.20
2019-06-08T15:10:03.064Z,20.10
2019-06-08T15:12:33.112Z,20.00
2019-06-08T15:15:03.039Z,20.30
2019-06-08T15:17:32.839Z,20.60
2019-06-08T15:20:02.600Z,21.00
2019-06-08T15:22:32.497Z,21.10
2019-06-08T15:25:02.019Z,21.10
2019-06-08T15:27:33.246Z,21.20
2019-06-08T15:30:03.205Z,21.40
2019-06-08T15:32:35.557Z,21.30
2019-06-08T15:35:04.669Z,21.30
2019-06-08T15:37:34.208Z,21.10
2019-06-08T15:40:04.499Z,21.10
2019-06-08T15:42:34.094Z,21.20
2019-06-08T15:45:04.652Z,21.40
2019-06-08T15:47:34.751Z,21.50
2019-06-08T15:50:04.801Z,21.60
2019-06-08T15:52:34.724Z,21.80
2019-06-08T15:55:04.676Z,21.50
2019-06-08T15:57:38.075Z,21.60
2019-06-08T16:00:10.172Z,21.60
2019-06-08T16:02:39.340Z,21.40
2019-06-08T16:05:09.353Z,21.70
2019-06-08T16:07:38.888Z,22.90
2019-06-08T16:10:09.046Z,24.20
2019-06-08T16:12:45.190Z,25.40
2019-06-08T16:15:15.264Z,26.40
2019-06-08T16:17:45.032Z,27.50
2019-06-08T16:20:15.092Z,28.60
2019-06-08T16:22:44.905Z,29.20
2019-06-08T16:25:14.892Z,29.90
2019-06-08T16:27:44.449Z,30.40
2019-06-08T16:30:17.796Z,29.30
2019-06-08T16:32:47.388Z,29.30
2019-06-08T16:35:17.340Z,30.10
2019-06-08T16:37:46.893Z,30.50
2019-06-08T16:40:16.558Z,30.90
2019-06-08T16:42:46.088Z,30.90
2019-06-08T16:45:15.996Z,30.70
2019-06-08T16:47:45.504Z,30.10
2019-06-08T16:50:23.900Z,30.30
2019-06-08T16:52:46.646Z,30.10
2019-06-08T16:55:16.874Z,30.50
2019-06-08T16:57:46.408Z,30.70
2019-06-08T17:00:36.628Z,30.90
2019-06-08T17:02:47.773Z,31.20
2019-06-08T17:05:17.381Z,31.20
2019-06-08T17:07:47.181Z,30.90
2019-06-08T17:10:16.799Z,30.90
2019-06-08T17:12:46.746Z,31.20
2019-06-08T17:15:16.530Z,31.80
2019-06-08T17:17:46.513Z,31.60
2019-06-08T17:20:16.893Z,31.70
2019-06-08T17:22:46.494Z,31.80
2019-06-08T17:25:17.027Z,32.00
2019-06-08T17:27:46.785Z,32.30
2019-06-08T17:30:16.966Z,32.60
2019-06-08T17:32:46.765Z,32.80
2019-06-08T17:35:16.389Z,32.50
2019-06-08T17:37:46.006Z,32.60
2019-06-08T17:40:15.641Z,32.70
2019-06-08T17:42:45.711Z,32.60
2019-06-08T17:45:15.709Z,33.10
2019-06-08T17:47:45.254Z,33.60
2019-06-08T17:50:14.969Z,33.90
2019-06-08T17:52:44.604Z,34.30
2019-06-08T17:55:14.560Z,34.50
2019-06-08T17:57:52.704Z,34.00
2019-06-08T18:00:16.622Z,34.20
2019-06-08T18:02:48.211Z,34.10
2019-06-08T18:05:18.286Z,34.30
2019-06-08T18:07:48.905Z,34.50
2019-06-08T18:10:18.830Z,34.60
2019-06-08T18:12:49.346Z,34.60
2019-06-08T18:15:19.218Z,34.90
2019-06-08T18:17:49.117Z,35.00
2019-06-08T18:20:19.129Z,34.40
2019-06-08T18:22:49.956Z,34.10
2019-06-08T18:25:19.737Z,33.90
2019-06-08T18:28:05.490Z,33.60
2019-06-08T18:30:23.626Z,32.90
2019-06-08T18:32:53.149Z,32.10
2019-06-08T18:35:22.675Z,31.00
2019-06-08T18:37:52.808Z,30.50
2019-06-08T18:40:22.730Z,30.30
2019-06-08T18:42:52.424Z,29.50
2019-06-08T18:45:22.033Z,28.40
2019-06-08T18:47:51.962Z,27.20
2019-06-08T18:50:22.485Z,26.70
2019-06-08T18:52:52.298Z,26.90
2019-06-08T18:55:22.569Z,27.10
2019-06-08T18:57:52.424Z,26.50
2019-06-08T19:00:37.980Z,25.70
2019-06-08T19:03:07.275Z,25.10
2019-06-08T19:05:40.307Z,24.50
2019-06-08T19:08:10.134Z,24.20
2019-06-08T19:10:41.155Z,23.50
2019-06-08T19:13:12.293Z,22.90
2019-06-08T19:15:45.478Z,22.60
2019-06-08T19:18:13.490Z,22.20
2019-06-08T19:20:46.998Z,21.90
2019-06-08T19:23:15.048Z,21.60
2019-06-08T19:25:47.521Z,21.30
2019-06-08T19:28:19.353Z,20.90
2019-06-08T19:30:50.174Z,20.70
2019-06-08T19:33:18.937Z,20.40
2019-06-08T19:35:53.462Z,20.30
2019-06-08T19:38:20.230Z,20.10
2019-06-08T19:40:50.006Z,20.00
2019-06-08T19:43:19.972Z,19.90
2019-06-08T19:45:51.918Z,19.70
2019-06-08T19:48:21.125Z,19.50
2019-06-08T19:50:54.250Z,19.50
2019-06-08T19:53:21.873Z,19.30
2019-06-08T19:55:54.022Z,19.20
2019-06-08T19:58:22.644Z,19.10
2019-06-08T20:00:54.852Z,19.00
2019-06-08T20:03:23.768Z,18.80
2019-06-08T20:05:53.581Z,18.60
2019-06-08T20:08:23.610Z,18.50
2019-06-08T20:10:53.705Z,18.30
2019-06-08T20:13:23.341Z,18.20
2019-06-08T20:15:58.356Z,18.20
2019-06-08T20:18:24.489Z,18.00
2019-06-08T20:20:54.583Z,17.90
2019-06-08T20:23:27.460Z,17.70
2019-06-08T20:25:57.472Z,17.60
2019-06-08T20:28:28.410Z,17.50
2019-06-08T20:30:59.330Z,17.40
2019-06-08T20:33:28.971Z,17.30
2019-06-08T20:35:58.793Z,17.30
2019-06-08T20:38:37.799Z,17.20
2019-06-08T20:41:00.149Z,17.20
2019-06-08T20:43:29.744Z,17.10
2019-06-08T20:45:59.288Z,17.00
2019-06-08T20:48:29.508Z,17.00
2019-06-08T20:50:59.704Z,16.90
2019-06-08T20:53:29.297Z,16.80
2019-06-08T20:55:58.924Z,16.80
2019-06-08T20:58:28.732Z,16.60
2019-06-08T21:00:58.976Z,16.60
2019-06-08T21:03:28.526Z,16.50
2019-06-08T21:05:58.676Z,16.40
2019-06-08T21:08:28.604Z,16.30
2019-06-08T21:10:58.783Z,16.20
2019-06-08T21:13:28.716Z,16.10
2019-06-08T21:16:00.662Z,16.00
2019-06-08T21:18:29.801Z,15.90
2019-06-08T21:20:59.920Z,15.80
2019-06-08T21:23:32.001Z,15.80
2019-06-08T21:26:08.122Z,15.80
2019-06-08T21:28:38.585Z,15.80
2019-06-08T21:31:37.815Z,15.80
2019-06-08T21:34:07.503Z,15.70
2019-06-08T21:36:37.808Z,15.70
2019-06-08T21:39:08.287Z,15.60
2019-06-08T21:41:38.638Z,15.60
2019-06-08T21:44:08.169Z,15.50
2019-06-08T21:46:38.121Z,15.40
2019-06-08T21:49:07.829Z,15.40
2019-06-08T21:51:37.849Z,15.30
2019-06-08T21:54:07.885Z,15.30
2019-06-08T21:56:37.704Z,15.20
2019-06-08T21:59:07.986Z,15.10
2019-06-08T22:01:39.157Z,15.00
2019-06-08T22:04:09.177Z,14.90
2019-06-08T22:06:38.793Z,14.80
2019-06-08T22:09:08.976Z,14.70
2019-06-08T22:11:38.541Z,14.70
2019-06-08T22:14:08.154Z,14.70
2019-06-08T22:16:38.262Z,14.60
2019-06-08T22:19:08.562Z,14.60
2019-06-08T22:21:38.498Z,14.50
2019-06-08T22:24:08.149Z,14.50
2019-06-08T22:26:37.716Z,14.40
2019-06-08T22:29:07.963Z,14.30
2019-06-08T22:31:38.009Z,14.10
2019-06-08T22:34:08.271Z,13.90
2019-06-08T22:36:42.150Z,13.80
2019-06-08T22:39:12.061Z,13.70
2019-06-08T22:41:41.592Z,13.70
2019-06-08T22:44:11.924Z,13.70
2019-06-08T22:46:41.713Z,13.70
2019-06-08T22:49:11.232Z,13.70
2019-06-08T22:51:41.165Z,13.70
2019-06-08T22:54:11.045Z,13.70
2019-06-08T22:56:41.701Z,13.60
2019-06-08T22:59:11.573Z,13.60
2019-06-08T23:01:41.176Z,13.50
2019-06-08T23:04:10.960Z,13.50
2019-06-08T23:06:40.486Z,13.40
2019-06-08T23:09:10.034Z,13.40
2019-06-08T23:11:40.097Z,13.40
2019-06-08T23:14:13.288Z,13.30
2019-06-08T23:16:41.113Z,13.30
2019-06-08T23:19:10.709Z,13.20
2019-06-08T23:21:40.489Z,13.20
2019-06-08T23:24:10.297Z,13.10
2019-06-08T23:26:39.829Z,13.10
2019-06-08T23:29:09.750Z,13.10
2019-06-08T23:31:39.630Z,13.00
2019-06-08T23:34:11.430Z,13.00
2019-06-08T23:36:51.732Z,12.90
2019-06-08T23:39:12.445Z,12.90
2019-06-08T23:41:42.352Z,12.90
2019-06-08T23:44:11.904Z,12.80
2019-06-08T23:46:41.425Z,12.50
2019-06-08T23:49:11.036Z,12.30
2019-06-08T23:51:40.568Z,12.30
2019-06-08T23:54:12.466Z,12.40
2019-06-08T23:56:41.445Z,12.40
2019-06-08T23:59:10.962Z,12.40
