createdAt,value
2023-03-25T00:00:26.027Z,24.00
2023-03-25T00:02:54.127Z,23.99
2023-03-25T00:05:22.834Z,23.98
2023-03-25T00:07:52.158Z,23.98
2023-03-25T00:10:20.425Z,23.97
2023-03-25T00:12:49.663Z,23.95
2023-03-25T00:15:18.022Z,23.96
2023-03-25T00:17:47.431Z,23.95
2023-03-25T00:20:16.206Z,23.92
2023-03-25T00:22:44.806Z,23.93
2023-03-25T00:25:17.436Z,23.92
2023-03-25T00:27:47.016Z,23.92
2023-03-25T00:30:16.108Z,23.91
2023-03-25T00:32:46.270Z,23.91
2023-03-25T00:37:48.177Z,23.89
2023-03-25T00:40:16.220Z,23.88
2023-03-25T00:42:45.043Z,23.88
2023-03-25T00:45:13.017Z,23.88
2023-03-25T00:47:41.702Z,23.86
2023-03-25T00:50:10.407Z,23.87
2023-03-25T00:52:39.665Z,23.86
2023-03-25T00:55:09.528Z,23.86
2023-03-25T00:57:37.587Z,23.84
2023-03-25T01:00:08.111Z,23.85
2023-03-25T01:02:36.367Z,23.84
2023-03-25T01:05:05.193Z,23.83
2023-03-25T01:07:33.808Z,23.84
2023-03-25T01:10:03.136Z,23.85
2023-03-25T01:12:32.572Z,23.83
2023-03-25T01:15:00.852Z,23.83
2023-03-25T01:17:28.849Z,23.82
2023-03-25T01:19:56.871Z,23.82
2023-03-25T01:22:24.893Z,23.81
2023-03-25T01:24:52.932Z,23.80
2023-03-25T01:27:23.997Z,23.80
2023-03-25T01:29:51.949Z,23.81
2023-03-25T01:32:20.050Z,23.79
2023-03-25T01:34:48.197Z,23.78
2023-03-25T01:37:16.406Z,23.76
2023-03-25T01:39:44.424Z,23.77
2023-03-25T01:42:12.848Z,23.76
2023-03-25T01:45:20.528Z,23.75
2023-03-25T01:47:51.014Z,23.73
2023-03-25T01:50:19.128Z,23.74
2023-03-25T01:52:48.436Z,23.73
2023-03-25T01:55:18.090Z,23.74
2023-03-25T01:57:46.430Z,23.73
2023-03-25T02:00:15.707Z,23.74
2023-03-25T02:02:45.747Z,23.69
2023-03-25T02:05:22.248Z,23.70
2023-03-25T02:07:52.679Z,23.69
2023-03-25T02:10:20.843Z,23.68
2023-03-25T02:12:48.916Z,23.66
2023-03-25T02:15:25.634Z,23.68
2023-03-25T02:18:15.014Z,23.66
2023-03-25T02:21:06.130Z,23.65
2023-03-25T02:23:57.927Z,23.63
2023-03-25T02:26:50.130Z,23.63
2023-03-25T02:29:24.128Z,23.62
2023-03-25T02:31:57.855Z,23.62
2023-03-25T02:34:39.400Z,23.61
2023-03-25T02:37:20.782Z,23.60
2023-03-25T02:39:52.572Z,23.61
2023-03-25T02:42:23.350Z,23.61
2023-03-25T02:44:54.722Z,23.60
2023-03-25T02:47:23.738Z,23.58
2023-03-25T02:49:53.764Z,23.59
2023-03-25T02:52:23.037Z,23.57
2023-03-25T02:54:52.475Z,23.58
2023-03-25T02:57:21.360Z,23.57
2023-03-25T02:59:50.440Z,23.56
2023-03-25T03:02:19.490Z,23.54
2023-03-25T03:04:48.893Z,23.55
2023-03-25T03:07:21.131Z,23.55
2023-03-25T03:09:52.678Z,23.56
2023-03-25T03:12:30.413Z,23.54
2023-03-25T03:15:04.562Z,23.53
2023-03-25T03:17:38.223Z,23.52
2023-03-25T03:20:10.272Z,23.52
2023-03-25T03:22:40.931Z,23.51
2023-03-25T03:25:17.952Z,23.49
2023-03-25T03:27:48.384Z,23.46
2023-03-25T03:30:18.944Z,23.47
2023-03-25T03:32:49.904Z,23.46
2023-03-25T03:35:20.134Z,23.46
2023-03-25T03:37:50.936Z,23.47
2023-03-25T03:40:21.610Z,23.45
2023-03-25T03:42:51.303Z,23.45
2023-03-25T03:45:20.882Z,23.45
2023-03-25T03:47:50.751Z,23.45
2023-03-25T03:50:20.624Z,23.45
2023-03-25T03:52:51.342Z,23.43
2023-03-25T03:55:25.374Z,23.42
2023-03-25T03:57:58.532Z,23.42
2023-03-25T04:00:27.330Z,23.41
2023-03-25T04:02:56.722Z,23.41
2023-03-25T04:05:30.711Z,23.40
2023-03-25T04:08:00.185Z,23.43
2023-03-25T04:10:34.836Z,23.41
2023-03-25T04:13:04.581Z,23.41
2023-03-25T04:15:32.611Z,23.41
2023-03-25T04:18:01.865Z,23.40
2023-03-25T04:20:34.305Z,23.38
2023-03-25T04:23:02.544Z,23.38
2023-03-25T04:25:32.496Z,23.37
2023-03-25T04:28:00.579Z,23.35
2023-03-25T04:30:31.132Z,23.36
2023-03-25T04:33:00.737Z,23.37
2023-03-25T04:35:28.928Z,23.37
2023-03-25T04:37:57.803Z,23.35
2023-03-25T04:40:26.069Z,23.36
2023-03-25T04:42:56.951Z,23.35
2023-03-25T04:45:25.423Z,23.34
2023-03-25T04:47:55.200Z,23.35
2023-03-25T04:50:24.284Z,23.34
2023-03-25T04:52:53.150Z,23.33
2023-03-25T04:55:21.246Z,23.34
2023-03-25T04:57:49.858Z,23.32
2023-03-25T05:00:20.724Z,23.32
2023-03-25T05:02:49.518Z,23.32
2023-03-25T05:05:19.659Z,23.32
2023-03-25T05:07:50.698Z,23.30
2023-03-25T05:10:23.225Z,23.29
2023-03-25T05:12:52.489Z,23.31
2023-03-25T05:15:23.099Z,23.30
2023-03-25T05:17:52.348Z,23.29
2023-03-25T05:20:22.615Z,23.26
2023-03-25T05:22:53.634Z,23.26
2023-03-25T05:25:23.241Z,23.27
2023-03-25T05:27:52.442Z,23.27
2023-03-25T05:30:23.104Z,23.29
2023-03-25T05:32:56.217Z,23.28
2023-03-25T05:35:26.901Z,23.28
2023-03-25T05:37:59.645Z,23.27
2023-03-25T05:40:28.812Z,23.26
2023-03-25T05:42:58.152Z,23.27
2023-03-25T05:45:31.760Z,23.27
2023-03-25T05:48:03.461Z,23.28
2023-03-25T05:50:32.490Z,23.27
2023-03-25T05:53:04.170Z,23.27
2023-03-25T05:55:34.399Z,23.27
2023-03-25T05:58:08.357Z,23.27
2023-03-25T06:00:40.959Z,23.27
2023-03-25T06:03:11.414Z,23.26
2023-03-25T06:05:41.493Z,23.26
2023-03-25T06:08:11.213Z,23.25
2023-03-25T06:10:42.853Z,23.25
2023-03-25T06:13:10.796Z,23.25
2023-03-25T06:15:43.111Z,23.23
2023-03-25T06:18:12.246Z,23.24
2023-03-25T06:20:41.286Z,23.23
2023-03-25T06:23:11.875Z,23.24
2023-03-25T06:25:41.426Z,23.22
2023-03-25T06:28:10.403Z,23.22
2023-03-25T06:30:44.376Z,23.21
2023-03-25T06:33:15.010Z,23.23
2023-03-25T06:36:04.572Z,23.22
2023-03-25T06:38:34.246Z,23.23
2023-03-25T06:41:03.306Z,23.23
2023-03-25T06:43:32.628Z,23.22
2023-03-25T06:46:05.681Z,23.23
2023-03-25T06:48:35.016Z,23.21
2023-03-25T06:51:04.449Z,23.22
2023-03-25T06:53:33.818Z,23.23
2023-03-25T06:56:01.924Z,23.21
2023-03-25T06:58:35.188Z,23.21
2023-03-25T07:01:07.898Z,23.22
2023-03-25T07:03:37.974Z,23.21
2023-03-25T07:06:06.838Z,23.20
2023-03-25T07:08:37.190Z,23.19
2023-03-25T07:11:08.072Z,23.19
2023-03-25T07:13:38.217Z,23.19
2023-03-25T07:16:08.994Z,23.20
2023-03-25T07:18:38.194Z,23.21
2023-03-25T07:21:06.650Z,23.19
2023-03-25T07:23:35.544Z,23.20
2023-03-25T07:26:04.609Z,23.21
2023-03-25T07:28:33.710Z,23.20
2023-03-25T07:31:05.865Z,23.21
2023-03-25T07:33:36.589Z,23.21
2023-03-25T07:36:06.666Z,23.22
2023-03-25T07:38:38.663Z,23.22
2023-03-25T07:41:08.846Z,23.21
2023-03-25T07:43:40.383Z,23.23
2023-03-25T07:46:08.518Z,23.23
2023-03-25T07:48:41.652Z,23.22
2023-03-25T07:51:11.253Z,23.23
2023-03-25T07:53:42.586Z,23.22
2023-03-25T07:56:11.966Z,23.23
2023-03-25T07:58:39.902Z,23.26
2023-03-25T08:01:08.425Z,23.25
2023-03-25T08:03:38.861Z,23.26
2023-03-25T08:06:09.198Z,23.26
2023-03-25T08:08:37.293Z,23.28
2023-03-25T08:11:05.551Z,23.30
2023-03-25T08:13:33.525Z,23.31
2023-03-25T08:16:01.462Z,23.33
2023-03-25T08:18:29.571Z,23.32
2023-03-25T08:20:57.623Z,23.32
2023-03-25T08:23:27.086Z,23.32
2023-03-25T08:25:55.411Z,23.33
2023-03-25T08:28:23.613Z,23.33
2023-03-25T08:30:55.336Z,23.33
2023-03-25T08:33:27.678Z,23.32
2023-03-25T08:35:58.150Z,23.34
2023-03-25T08:38:34.344Z,23.39
2023-03-25T08:41:02.698Z,23.41
2023-03-25T08:43:30.744Z,23.43
2023-03-25T08:45:58.779Z,23.43
2023-03-25T08:48:26.782Z,23.47
2023-03-25T08:50:54.777Z,23.52
2023-03-25T08:53:22.822Z,23.54
2023-03-25T08:55:54.104Z,23.57
2023-03-25T08:58:22.297Z,23.58
2023-03-25T09:00:54.493Z,23.60
2023-03-25T09:03:22.579Z,23.60
2023-03-25T09:05:50.897Z,23.60
2023-03-25T09:08:19.168Z,23.62
2023-03-25T09:10:47.181Z,23.62
2023-03-25T09:13:16.661Z,23.63
2023-03-25T09:15:44.861Z,23.63
2023-03-25T09:18:12.813Z,23.63
2023-03-25T09:20:41.339Z,23.63
2023-03-25T09:23:09.802Z,23.63
2023-03-25T09:25:38.730Z,23.63
2023-03-25T09:28:07.142Z,23.64
2023-03-25T09:30:36.587Z,23.63
2023-03-25T09:33:04.805Z,23.63
2023-03-25T09:35:33.050Z,23.63
2023-03-25T09:38:01.054Z,23.65
2023-03-25T09:40:29.025Z,23.66
2023-03-25T09:43:04.567Z,23.67
2023-03-25T09:45:37.840Z,23.67
2023-03-25T09:48:19.925Z,23.67
2023-03-25T09:50:47.908Z,23.67
2023-03-25T09:53:19.845Z,23.67
2023-03-25T09:55:48.396Z,23.68
2023-03-25T09:58:26.617Z,23.68
2023-03-25T10:00:57.990Z,23.68
2023-03-25T10:03:28.653Z,23.69
2023-03-25T10:06:09.345Z,23.70
2023-03-25T10:08:43.723Z,23.72
2023-03-25T10:11:14.048Z,23.72
2023-03-25T10:13:45.260Z,23.72
2023-03-25T10:16:23.205Z,23.73
2023-03-25T10:18:56.925Z,23.75
2023-03-25T10:21:26.481Z,23.77
2023-03-25T10:23:58.989Z,23.77
2023-03-25T10:26:28.627Z,23.79
2023-03-25T10:28:58.110Z,23.79
2023-03-25T10:31:28.134Z,23.80
2023-03-25T10:33:57.821Z,23.79
2023-03-25T10:36:31.054Z,23.80
2023-03-25T10:39:01.959Z,23.79
2023-03-25T10:41:31.949Z,23.78
2023-03-25T10:43:59.935Z,23.80
2023-03-25T10:46:31.853Z,23.80
2023-03-25T10:49:00.095Z,23.80
2023-03-25T10:51:28.640Z,23.81
2023-03-25T10:53:57.096Z,23.82
2023-03-25T10:56:26.775Z,23.82
2023-03-25T10:58:55.695Z,23.83
2023-03-25T11:01:28.919Z,23.84
2023-03-25T11:03:58.264Z,23.85
2023-03-25T11:06:29.667Z,23.85
2023-03-25T11:08:59.462Z,23.85
2023-03-25T11:11:33.371Z,23.85
2023-03-25T11:14:02.553Z,23.87
2023-03-25T11:16:33.140Z,23.88
2023-03-25T11:19:03.438Z,23.89
2023-03-25T11:21:32.937Z,23.89
2023-03-25T11:24:01.309Z,23.89
2023-03-25T11:26:30.507Z,23.89
2023-03-25T11:29:02.506Z,23.90
2023-03-25T11:31:30.740Z,23.92
2023-03-25T11:34:05.695Z,23.94
2023-03-25T11:36:34.072Z,23.95
2023-03-25T11:39:04.502Z,23.97
2023-03-25T11:41:33.608Z,23.98
2023-03-25T11:44:05.846Z,23.97
2023-03-25T11:46:34.201Z,24.01
2023-03-25T11:49:12.136Z,23.99
2023-03-25T11:51:40.261Z,24.01
2023-03-25T11:54:09.383Z,24.00
2023-03-25T11:56:38.904Z,24.02
2023-03-25T11:59:09.490Z,24.03
2023-03-25T12:01:39.593Z,23.92
2023-03-25T12:04:13.284Z,23.66
2023-03-25T12:06:54.322Z,23.58
2023-03-25T12:09:22.427Z,23.53
2023-03-25T12:11:54.073Z,23.53
2023-03-25T12:14:27.992Z,23.55
2023-03-25T12:16:59.230Z,23.54
2023-03-25T12:19:32.741Z,23.46
2023-03-25T12:22:10.538Z,23.48
2023-03-25T12:24:46.547Z,23.47
2023-03-25T12:27:21.605Z,23.53
2023-03-25T12:29:52.178Z,23.58
2023-03-25T12:33:18.736Z,23.68
2023-03-25T12:35:50.634Z,23.84
2023-03-25T12:38:28.838Z,23.95
2023-03-25T12:41:13.701Z,24.00
2023-03-25T12:43:58.560Z,24.01
2023-03-25T12:46:36.038Z,23.99
2023-03-25T12:49:11.568Z,23.98
2023-03-25T12:51:45.884Z,23.97
2023-03-25T12:54:22.861Z,23.97
2023-03-25T12:56:54.590Z,24.08
2023-03-25T12:59:33.912Z,24.12
2023-03-25T13:02:11.420Z,24.13
2023-03-25T13:04:49.215Z,24.13
2023-03-25T13:07:19.930Z,24.13
2023-03-25T13:09:54.744Z,24.11
2023-03-25T13:12:29.455Z,24.12
2023-03-25T13:15:01.647Z,24.12
2023-03-25T13:21:21.890Z,24.11
2023-03-25T13:23:53.758Z,24.12
2023-03-25T13:26:23.211Z,24.14
2023-03-25T13:28:54.212Z,24.15
2023-03-25T13:31:23.601Z,24.17
2023-03-25T13:33:54.386Z,24.19
2023-03-25T13:36:26.664Z,24.22
2023-03-25T13:38:58.061Z,24.25
2023-03-25T13:41:27.735Z,24.26
2023-03-25T13:44:00.405Z,24.27
2023-03-25T13:46:48.180Z,24.29
2023-03-25T13:49:18.866Z,24.25
2023-03-25T13:51:48.109Z,24.27
2023-03-25T13:54:20.697Z,24.21
2023-03-25T13:57:09.124Z,24.25
2023-03-25T13:59:47.606Z,24.30
2023-03-25T14:02:38.916Z,24.33
2023-03-25T14:05:44.090Z,24.37
2023-03-25T14:08:41.637Z,24.44
2023-03-25T14:11:23.196Z,24.47
2023-03-25T14:13:53.599Z,24.51
2023-03-25T14:16:22.824Z,24.49
2023-03-25T14:18:51.629Z,24.52
2023-03-25T14:21:31.213Z,24.53
2023-03-25T14:24:03.513Z,24.56
2023-03-25T14:26:33.358Z,24.60
2023-03-25T14:29:04.778Z,24.63
2023-03-25T14:31:33.384Z,24.69
2023-03-25T14:34:34.897Z,24.74
2023-03-25T14:37:27.503Z,24.78
2023-03-25T14:39:57.257Z,24.82
2023-03-25T14:42:43.437Z,24.86
2023-03-25T14:45:54.118Z,24.89
2023-03-25T14:48:27.264Z,24.94
2023-03-25T14:51:24.168Z,24.95
2023-03-25T14:53:53.680Z,25.03
2023-03-25T14:56:24.281Z,25.00
2023-03-25T14:58:54.947Z,24.94
2023-03-25T15:01:41.532Z,24.90
2023-03-25T15:04:13.341Z,24.88
2023-03-25T15:06:41.956Z,24.86
2023-03-25T15:09:12.498Z,24.82
2023-03-25T15:11:41.733Z,24.79
2023-03-25T15:14:12.723Z,24.77
2023-03-25T15:16:57.334Z,24.75
2023-03-25T15:19:25.547Z,24.74
2023-03-25T15:22:22.041Z,24.72
2023-03-25T15:24:57.766Z,24.69
2023-03-25T15:27:36.453Z,24.69
2023-03-25T15:30:10.768Z,24.68
2023-03-25T15:32:47.151Z,24.66
2023-03-25T15:35:37.508Z,24.67
2023-03-25T15:38:44.213Z,24.64
2023-03-25T15:41:19.609Z,24.63
2023-03-25T15:44:00.916Z,24.63
2023-03-25T15:46:51.018Z,24.63
2023-03-25T15:49:31.708Z,24.62
2023-03-25T15:52:08.603Z,24.63
2023-03-25T15:54:38.227Z,24.60
2023-03-25T15:57:09.630Z,24.59
2023-03-25T15:59:41.686Z,24.60
2023-03-25T16:02:18.524Z,24.59
2023-03-25T16:04:48.558Z,24.58
2023-03-25T16:07:17.969Z,24.58
2023-03-25T16:09:48.750Z,24.58
2023-03-25T16:12:23.673Z,24.58
2023-03-25T16:14:52.706Z,24.58
2023-03-25T16:17:23.115Z,24.59
2023-03-25T16:19:52.999Z,24.59
2023-03-25T16:22:25.558Z,24.59
2023-03-25T16:24:56.256Z,24.60
2023-03-25T16:27:26.678Z,24.67
2023-03-25T16:29:55.349Z,24.71
2023-03-25T16:32:59.199Z,24.72
2023-03-25T16:35:29.848Z,24.71
2023-03-25T16:37:57.864Z,24.68
2023-03-25T16:40:28.868Z,24.67
2023-03-25T16:42:56.939Z,24.64
2023-03-25T16:45:26.153Z,24.62
2023-03-25T16:47:56.178Z,24.59
2023-03-25T16:50:25.736Z,24.56
2023-03-25T16:53:02.804Z,24.54
2023-03-25T16:55:33.188Z,24.49
2023-03-25T16:58:02.972Z,24.49
2023-03-25T17:00:43.334Z,24.46
2023-03-25T17:03:17.822Z,24.46
2023-03-25T17:05:59.410Z,24.43
2023-03-25T17:08:30.211Z,24.41
2023-03-25T17:10:59.479Z,24.39
2023-03-25T17:13:29.797Z,24.36
2023-03-25T17:15:59.062Z,24.33
2023-03-25T17:27:50.922Z,24.25
2023-03-25T17:30:22.120Z,24.20
2023-03-25T17:33:10.649Z,24.18
2023-03-25T17:35:40.139Z,24.16
2023-03-25T17:38:14.310Z,24.14
2023-03-25T17:40:43.605Z,24.12
2023-03-25T17:43:18.661Z,24.10
2023-03-25T17:45:49.182Z,24.09
2023-03-25T17:48:36.524Z,24.07
2023-03-25T17:51:06.625Z,24.05
2023-03-25T17:53:35.832Z,24.03
2023-03-25T17:56:06.044Z,24.03
2023-03-25T17:58:35.622Z,24.02
2023-03-25T18:01:07.368Z,24.02
2023-03-25T18:15:40.529Z,23.96
2023-03-25T18:18:15.722Z,23.94
2023-03-25T18:20:46.002Z,23.91
2023-03-25T18:23:15.603Z,23.92
2023-03-25T18:25:45.964Z,23.90
2023-03-25T18:28:15.055Z,23.90
2023-03-25T18:30:45.756Z,23.90
2023-03-25T18:33:15.852Z,23.88
2023-03-25T18:35:44.089Z,23.86
2023-03-25T18:38:17.258Z,23.85
2023-03-25T18:40:45.295Z,23.84
2023-03-25T18:43:14.520Z,23.84
2023-03-25T18:45:44.330Z,23.83
2023-03-25T18:48:13.093Z,23.81
2023-03-25T18:50:48.480Z,23.81
2023-03-25T18:53:17.870Z,23.79
2023-03-25T18:55:48.111Z,23.78
2023-03-25T18:58:18.624Z,23.77
2023-03-25T19:00:47.081Z,23.76
2023-03-25T19:03:16.396Z,23.75
2023-03-25T19:05:46.184Z,23.72
2023-03-25T19:08:16.495Z,23.70
2023-03-25T19:10:46.137Z,23.68
2023-03-25T19:13:14.213Z,23.68
2023-03-25T19:15:44.306Z,23.67
2023-03-25T19:18:32.422Z,23.65
2023-03-25T19:21:03.166Z,23.64
2023-03-25T19:23:32.697Z,23.62
2023-03-25T19:26:01.256Z,23.62
2023-03-25T19:28:29.676Z,23.60
2023-03-25T19:31:00.950Z,23.59
2023-03-25T19:33:31.159Z,23.58
2023-03-25T19:36:04.302Z,23.57
2023-03-25T19:38:34.056Z,23.56
2023-03-25T19:41:05.754Z,23.55
2023-03-25T19:43:35.057Z,23.54
2023-03-25T19:46:05.578Z,23.53
2023-03-25T19:48:35.043Z,23.53
2023-03-25T19:51:04.836Z,23.52
2023-03-25T19:53:33.830Z,23.49
2023-03-25T19:56:04.868Z,23.49
2023-03-25T19:58:34.717Z,23.48
2023-03-25T20:01:04.061Z,23.48
2023-03-25T20:03:33.727Z,23.46
2023-03-25T20:06:06.517Z,23.45
2023-03-25T20:08:34.589Z,23.43
2023-03-25T20:11:09.669Z,23.44
2023-03-25T20:13:39.192Z,23.42
2023-03-25T20:16:08.510Z,23.43
2023-03-25T20:22:41.366Z,23.44
2023-03-25T20:25:10.870Z,23.45
2023-03-25T20:27:39.027Z,23.46
2023-03-25T20:30:08.368Z,23.47
2023-03-25T20:36:17.537Z,23.47
2023-03-25T20:38:56.682Z,23.48
2023-03-25T20:41:25.583Z,23.48
2023-03-25T20:43:53.605Z,23.48
2023-03-25T20:46:23.983Z,23.49
2023-03-25T20:48:52.110Z,23.51
2023-03-25T20:51:20.116Z,23.49
2023-03-25T20:53:49.673Z,23.49
2023-03-25T20:56:17.616Z,23.49
2023-03-25T20:58:45.647Z,23.48
2023-03-25T21:01:15.548Z,23.49
2023-03-25T21:04:39.798Z,23.49
2023-03-25T21:07:10.280Z,23.48
2023-03-25T21:09:39.629Z,23.50
2023-03-25T21:12:07.971Z,23.49
2023-03-25T21:14:37.606Z,23.48
2023-03-25T21:17:05.694Z,23.46
2023-03-25T21:19:33.692Z,23.48
2023-03-25T21:22:01.679Z,23.48
2023-03-25T21:24:31.359Z,23.48
2023-03-25T21:27:00.745Z,23.49
2023-03-25T21:29:28.730Z,23.48
2023-03-25T21:31:57.709Z,23.49
2023-03-25T21:34:25.856Z,23.48
2023-03-25T21:36:53.778Z,23.49
2023-03-25T21:39:21.831Z,23.49
2023-03-25T21:41:49.818Z,23.51
2023-03-25T21:44:19.176Z,23.50
2023-03-25T21:46:47.161Z,23.51
2023-03-25T21:49:15.696Z,23.49
2023-03-25T21:51:44.355Z,23.48
2023-03-25T21:54:14.397Z,23.47
2023-03-25T21:56:42.642Z,23.50
2023-03-25T21:59:10.607Z,23.48
2023-03-25T22:01:42.643Z,23.48
2023-03-25T22:04:10.913Z,23.48
2023-03-25T22:06:39.077Z,23.48
2023-03-25T22:09:08.015Z,23.46
2023-03-25T22:11:37.602Z,23.46
2023-03-25T22:14:06.478Z,23.46
2023-03-25T22:16:34.496Z,23.44
2023-03-25T22:19:03.888Z,23.45
2023-03-25T22:21:33.230Z,23.45
2023-03-25T22:24:02.430Z,23.44
2023-03-25T22:26:31.035Z,23.43
2023-03-25T22:29:00.662Z,23.43
2023-03-25T22:31:31.276Z,23.42
2023-03-25T22:34:03.001Z,23.43
2023-03-25T22:36:32.528Z,23.42
2023-03-25T22:39:00.822Z,23.42
2023-03-25T22:41:28.899Z,23.42
2023-03-25T22:43:57.481Z,23.41
2023-03-25T22:46:25.460Z,23.41
2023-03-25T22:48:53.597Z,23.42
2023-03-25T22:51:21.749Z,23.42
2023-03-25T22:53:51.174Z,23.42
2023-03-25T22:56:20.309Z,23.40
2023-03-25T22:58:48.206Z,23.40
2023-03-25T23:01:20.392Z,23.39
2023-03-25T23:04:26.158Z,23.40
2023-03-25T23:07:06.866Z,23.37
2023-03-25T23:09:42.392Z,23.36
2023-03-25T23:12:11.625Z,23.35
2023-03-25T23:14:40.166Z,23.34
2023-03-25T23:17:08.164Z,23.35
2023-03-25T23:20:05.764Z,23.35
2023-03-25T23:22:37.808Z,23.32
2023-03-25T23:25:09.647Z,23.33
2023-03-25T23:27:39.411Z,23.30
2023-03-25T23:30:09.453Z,23.30
2023-03-25T23:39:27.995Z,23.27
2023-03-25T23:41:58.627Z,23.27
2023-03-25T23:44:27.450Z,23.26
2023-03-25T23:46:56.520Z,23.26
2023-03-25T23:49:24.551Z,23.25
2023-03-25T23:51:54.546Z,23.26
2023-03-25T23:54:26.194Z,23.25
2023-03-25T23:56:55.487Z,23.24
2023-03-25T23:59:27.414Z,23.25
