createdAt,value
2022-10-23T00:01:21.459Z,52.59
2022-10-23T00:03:51.765Z,52.21
2022-10-23T00:06:18.920Z,52.89
2022-10-23T00:08:49.269Z,51.46
2022-10-23T00:11:23.463Z,51.80
2022-10-23T00:13:51.937Z,53.46
2022-10-23T00:16:18.879Z,52.78
2022-10-23T00:18:45.909Z,53.85
2022-10-23T00:21:15.528Z,52.58
2022-10-23T00:23:42.568Z,53.74
2022-10-23T00:26:09.935Z,53.20
2022-10-23T00:28:37.869Z,52.33
2022-10-23T00:31:06.161Z,52.53
2022-10-23T00:33:33.743Z,52.26
2022-10-23T00:36:00.801Z,53.23
2022-10-23T00:38:28.098Z,54.11
2022-10-23T00:40:55.105Z,55.51
2022-10-23T00:43:27.169Z,54.17
2022-10-23T00:45:54.133Z,53.94
2022-10-23T00:48:21.959Z,54.17
2022-10-23T00:50:50.740Z,53.41
2022-10-23T00:53:21.391Z,53.53
2022-10-23T00:55:51.909Z,52.80
2022-10-23T00:58:21.149Z,52.36
2022-10-23T01:00:54.812Z,51.88
2022-10-23T01:03:25.373Z,52.28
2022-10-23T01:06:07.540Z,51.59
2022-10-23T01:08:50.443Z,52.57
2022-10-23T01:11:43.616Z,52.89
2022-10-23T01:14:23.602Z,53.42
2022-10-23T01:16:50.450Z,52.91
2022-10-23T01:19:27.715Z,53.39
2022-10-23T01:22:26.624Z,52.06
2022-10-23T01:25:02.362Z,52.23
2022-10-23T01:27:40.260Z,52.26
2022-10-23T01:30:11.585Z,51.92
2022-10-23T01:33:15.464Z,52.62
2022-10-23T01:35:58.192Z,51.51
2022-10-23T01:38:32.716Z,51.18
2022-10-23T01:41:04.903Z,51.84
2022-10-23T01:43:45.275Z,52.67
2022-10-23T01:46:16.642Z,52.20
2022-10-23T01:48:51.470Z,52.15
2022-10-23T01:51:20.940Z,52.91
2022-10-23T01:53:50.869Z,53.36
2022-10-23T01:56:22.829Z,53.15
2022-10-23T01:58:53.156Z,52.03
2022-10-23T02:01:23.979Z,51.57
2022-10-23T02:03:52.376Z,52.45
2022-10-23T02:06:19.711Z,54.05
2022-10-23T02:08:47.099Z,55.07
2022-10-23T02:11:17.015Z,54.13
2022-10-23T02:13:55.131Z,52.58
2022-10-23T02:16:48.428Z,53.45
2022-10-23T02:19:21.444Z,52.90
2022-10-23T02:21:53.964Z,52.74
2022-10-23T02:24:43.648Z,52.80
2022-10-23T02:27:13.995Z,53.08
2022-10-23T02:30:04.430Z,52.85
2022-10-23T02:32:32.201Z,54.62
2022-10-23T02:34:59.773Z,54.64
2022-10-23T02:37:26.956Z,54.45
2022-10-23T02:39:55.433Z,55.80
2022-10-23T02:42:38.623Z,53.66
2022-10-23T02:45:13.655Z,53.01
2022-10-23T02:47:59.851Z,54.73
2022-10-23T02:50:53.483Z,55.27
2022-10-23T02:53:42.377Z,55.59
2022-10-23T02:56:11.559Z,55.79
2022-10-23T02:58:41.134Z,56.31
2022-10-23T03:01:18.668Z,55.28
2022-10-23T03:03:52.835Z,54.57
2022-10-23T03:06:20.661Z,54.75
2022-10-23T03:09:05.127Z,54.92
2022-10-23T03:11:32.249Z,54.24
2022-10-23T03:13:59.814Z,54.33
2022-10-23T03:16:27.705Z,54.93
2022-10-23T03:18:55.024Z,56.60
2022-10-23T03:21:22.299Z,57.29
2022-10-23T03:23:49.245Z,56.23
2022-10-23T03:26:16.392Z,56.32
2022-10-23T03:28:43.539Z,56.36
2022-10-23T03:31:10.428Z,55.31
2022-10-23T03:33:37.396Z,57.28
2022-10-23T03:36:04.498Z,58.26
2022-10-23T03:38:31.696Z,58.65
2022-10-23T03:40:58.582Z,58.36
2022-10-23T03:43:25.436Z,59.25
2022-10-23T03:45:53.310Z,58.53
2022-10-23T03:48:20.189Z,57.99
2022-10-23T03:50:47.056Z,60.60
2022-10-23T03:53:13.994Z,59.16
2022-10-23T03:55:41.115Z,57.84
2022-10-23T03:58:09.083Z,58.01
2022-10-23T04:00:36.042Z,58.48
2022-10-23T04:03:05.618Z,57.65
2022-10-23T04:05:32.866Z,57.23
2022-10-23T04:07:59.703Z,57.37
2022-10-23T04:10:26.596Z,57.75
2022-10-23T04:12:53.549Z,58.40
2022-10-23T04:15:20.496Z,59.23
2022-10-23T04:17:47.539Z,60.18
2022-10-23T04:20:14.701Z,58.87
2022-10-23T04:22:41.968Z,58.29
2022-10-23T04:25:09.642Z,55.93
2022-10-23T04:27:36.609Z,54.88
2022-10-23T04:30:04.221Z,53.72
2022-10-23T04:32:31.199Z,54.47
2022-10-23T04:34:58.056Z,53.64
2022-10-23T04:37:24.955Z,51.56
2022-10-23T04:39:51.978Z,51.64
2022-10-23T04:42:18.907Z,52.80
2022-10-23T04:44:45.771Z,53.53
2022-10-23T04:47:12.739Z,54.69
2022-10-23T04:49:39.639Z,55.46
2022-10-23T04:52:06.558Z,55.27
2022-10-23T04:54:38.034Z,55.40
2022-10-23T04:57:05.023Z,54.83
2022-10-23T04:59:31.811Z,54.47
2022-10-23T05:01:58.819Z,54.21
2022-10-23T05:04:25.850Z,53.67
2022-10-23T05:06:52.780Z,52.66
2022-10-23T05:09:22.717Z,53.74
2022-10-23T05:11:52.218Z,54.24
2022-10-23T05:14:22.972Z,54.11
2022-10-23T05:17:00.497Z,54.74
2022-10-23T05:19:38.035Z,55.51
2022-10-23T05:22:06.041Z,55.42
2022-10-23T05:24:34.763Z,55.48
2022-10-23T05:27:02.045Z,55.68
2022-10-23T05:29:29.367Z,55.18
2022-10-23T05:32:01.414Z,55.01
2022-10-23T05:34:31.142Z,55.10
2022-10-23T05:36:58.402Z,53.95
2022-10-23T05:39:25.441Z,53.65
2022-10-23T05:41:52.391Z,53.26
2022-10-23T05:44:19.330Z,53.08
2022-10-23T05:46:46.292Z,53.40
2022-10-23T05:49:13.752Z,53.64
2022-10-23T05:51:41.008Z,52.60
2022-10-23T05:54:08.834Z,52.77
2022-10-23T05:56:37.506Z,51.59
2022-10-23T05:59:04.990Z,51.18
2022-10-23T06:01:32.060Z,50.69
2022-10-23T06:04:16.111Z,50.26
2022-10-23T06:06:46.123Z,50.46
2022-10-23T06:09:16.214Z,50.23
2022-10-23T06:11:43.493Z,49.76
2022-10-23T06:14:13.661Z,49.52
2022-10-23T06:16:43.608Z,47.25
2022-10-23T06:19:14.266Z,46.74
2022-10-23T06:21:41.926Z,46.60
2022-10-23T06:24:09.373Z,46.81
2022-10-23T06:26:39.038Z,45.86
2022-10-23T06:29:10.937Z,45.93
2022-10-23T06:31:41.225Z,46.86
2022-10-23T06:34:13.812Z,47.53
2022-10-23T06:36:40.919Z,46.51
2022-10-23T06:39:07.886Z,46.87
2022-10-23T06:41:37.765Z,46.58
2022-10-23T06:44:05.214Z,47.02
2022-10-23T06:46:38.409Z,46.54
2022-10-23T06:49:05.348Z,45.58
2022-10-23T06:51:35.276Z,44.90
2022-10-23T06:54:02.331Z,45.17
2022-10-23T06:56:29.270Z,44.35
2022-10-23T06:58:56.300Z,44.18
2022-10-23T07:01:23.480Z,44.41
2022-10-23T07:03:50.606Z,45.05
2022-10-23T07:06:17.900Z,45.44
2022-10-23T07:08:47.984Z,45.42
2022-10-23T07:11:15.006Z,45.21
2022-10-23T07:13:41.867Z,45.28
2022-10-23T07:16:16.587Z,44.26
2022-10-23T07:18:44.134Z,44.68
2022-10-23T07:21:11.247Z,44.78
2022-10-23T07:23:38.550Z,44.76
2022-10-23T07:26:16.057Z,44.83
2022-10-23T07:28:47.713Z,44.29
2022-10-23T07:31:14.857Z,43.87
2022-10-23T07:33:42.080Z,44.44
2022-10-23T07:36:11.608Z,44.50
2022-10-23T07:38:38.912Z,43.95
2022-10-23T07:41:08.927Z,42.67
2022-10-23T07:43:41.621Z,43.14
2022-10-23T07:46:08.866Z,42.75
2022-10-23T07:48:37.617Z,41.53
2022-10-23T07:51:16.237Z,36.91
2022-10-23T07:53:44.511Z,37.94
2022-10-23T07:56:17.695Z,38.66
2022-10-23T07:58:44.951Z,38.79
2022-10-23T08:01:32.581Z,37.88
2022-10-23T08:04:00.375Z,38.10
2022-10-23T08:06:27.415Z,37.69
2022-10-23T08:08:54.452Z,36.98
2022-10-23T08:11:24.470Z,36.54
2022-10-23T08:13:53.136Z,36.70
2022-10-23T08:16:20.726Z,37.41
2022-10-23T08:18:47.878Z,36.61
2022-10-23T08:21:14.785Z,36.43
2022-10-23T08:23:42.377Z,36.11
2022-10-23T08:26:10.649Z,36.62
2022-10-23T08:28:38.310Z,36.33
2022-10-23T08:31:14.474Z,35.76
2022-10-23T08:33:41.677Z,35.70
2022-10-23T08:36:24.463Z,35.97
2022-10-23T08:38:53.713Z,36.42
2022-10-23T08:41:38.729Z,36.26
2022-10-23T08:44:27.172Z,35.48
2022-10-23T08:47:06.950Z,36.44
2022-10-23T08:49:49.749Z,36.95
2022-10-23T08:52:25.969Z,37.34
2022-10-23T08:55:03.167Z,37.01
2022-10-23T08:57:40.120Z,36.89
2022-10-23T09:00:15.429Z,36.15
2022-10-23T09:02:48.823Z,36.85
2022-10-23T09:05:37.027Z,36.38
2022-10-23T09:08:19.100Z,34.72
2022-10-23T09:11:02.491Z,35.07
2022-10-23T09:13:32.795Z,34.66
2022-10-23T09:16:31.696Z,33.37
2022-10-23T09:18:59.449Z,33.88
2022-10-23T09:21:32.838Z,32.98
2022-10-23T09:24:02.321Z,33.75
2022-10-23T09:26:29.225Z,34.07
2022-10-23T09:29:08.515Z,34.49
2022-10-23T09:31:35.586Z,33.70
2022-10-23T09:34:02.709Z,34.16
2022-10-23T09:36:33.486Z,33.03
2022-10-23T09:39:25.329Z,32.07
2022-10-23T09:41:56.326Z,34.19
2022-10-23T09:44:31.724Z,31.12
2022-10-23T09:47:20.221Z,32.25
2022-10-23T09:49:53.832Z,31.44
2022-10-23T09:52:54.361Z,31.27
2022-10-23T09:55:24.671Z,31.82
2022-10-23T09:57:54.002Z,31.69
2022-10-23T10:00:24.404Z,30.27
2022-10-23T10:03:06.684Z,29.04
2022-10-23T10:05:35.080Z,29.79
2022-10-23T10:08:05.842Z,30.25
2022-10-23T10:10:40.492Z,30.65
2022-10-23T10:13:35.044Z,30.07
2022-10-23T10:16:28.232Z,30.06
2022-10-23T10:19:21.184Z,30.11
2022-10-23T10:22:01.127Z,27.16
2022-10-23T10:25:05.456Z,27.32
2022-10-23T10:27:38.559Z,26.99
2022-10-23T10:30:37.912Z,27.03
2022-10-23T10:33:22.578Z,27.65
2022-10-23T10:36:02.477Z,28.08
2022-10-23T10:38:41.681Z,28.88
2022-10-23T10:41:17.844Z,27.01
2022-10-23T10:44:12.831Z,28.80
2022-10-23T10:46:49.100Z,26.51
2022-10-23T10:49:18.817Z,25.46
2022-10-23T10:52:01.036Z,27.12
2022-10-23T10:54:49.924Z,28.27
2022-10-23T10:57:37.663Z,27.40
2022-10-23T11:00:14.219Z,27.63
2022-10-23T11:02:50.771Z,26.66
2022-10-23T11:05:39.203Z,26.22
2022-10-23T11:08:14.973Z,26.48
2022-10-23T11:10:46.614Z,27.58
2022-10-23T11:13:38.342Z,26.66
2022-10-23T11:16:23.125Z,26.64
2022-10-23T11:19:21.056Z,26.32
2022-10-23T11:22:18.851Z,26.45
2022-10-23T11:25:23.220Z,26.61
2022-10-23T11:28:20.887Z,27.48
2022-10-23T11:31:12.335Z,25.82
2022-10-23T11:34:13.640Z,25.34
2022-10-23T11:36:53.068Z,24.99
2022-10-23T11:39:25.038Z,25.99
2022-10-23T11:41:58.226Z,26.92
2022-10-23T11:44:39.261Z,26.88
2022-10-23T11:47:45.868Z,24.06
2022-10-23T11:50:14.029Z,25.21
2022-10-23T11:53:13.698Z,24.66
2022-10-23T11:56:01.470Z,25.51
2022-10-23T11:58:48.407Z,24.74
2022-10-23T12:01:22.812Z,23.32
2022-10-23T12:04:21.022Z,23.01
2022-10-23T12:06:52.903Z,23.14
2022-10-23T12:09:44.040Z,23.56
2022-10-23T12:12:10.929Z,24.25
2022-10-23T12:14:45.283Z,24.10
2022-10-23T12:17:39.710Z,24.70
2022-10-23T12:20:09.434Z,25.14
2022-10-23T12:22:42.500Z,25.63
2022-10-23T12:25:15.907Z,25.89
2022-10-23T12:28:25.943Z,25.76
2022-10-23T12:31:26.566Z,26.16
2022-10-23T12:33:53.615Z,24.85
2022-10-23T12:36:20.613Z,24.69
2022-10-23T12:38:49.256Z,25.31
2022-10-23T12:41:28.344Z,24.75
2022-10-23T12:44:10.414Z,24.06
2022-10-23T12:46:41.441Z,24.67
2022-10-23T12:49:20.051Z,24.21
2022-10-23T12:51:56.163Z,24.31
2022-10-23T12:54:23.843Z,24.83
2022-10-23T12:56:51.344Z,25.44
2022-10-23T12:59:25.056Z,25.87
2022-10-23T13:01:53.197Z,26.03
2022-10-23T13:04:29.737Z,25.81
2022-10-23T13:07:01.834Z,26.44
2022-10-23T13:09:33.760Z,25.79
2022-10-23T13:12:03.619Z,26.59
2022-10-23T13:14:35.137Z,27.27
2022-10-23T13:17:05.432Z,27.14
2022-10-23T13:19:33.037Z,26.57
2022-10-23T13:22:01.518Z,26.60
2022-10-23T13:24:30.073Z,26.87
2022-10-23T13:26:58.394Z,25.69
2022-10-23T13:29:34.890Z,24.15
2022-10-23T13:32:24.790Z,24.68
2022-10-23T13:35:03.763Z,24.54
2022-10-23T13:37:31.417Z,24.22
2022-10-23T13:40:06.639Z,24.22
2022-10-23T13:42:33.665Z,23.48
2022-10-23T13:45:00.677Z,23.14
2022-10-23T13:47:27.973Z,23.30
2022-10-23T13:49:54.981Z,24.57
2022-10-23T13:52:23.343Z,25.44
2022-10-23T13:54:50.753Z,25.57
2022-10-23T13:57:18.400Z,24.16
2022-10-23T13:59:45.342Z,23.35
2022-10-23T14:02:22.111Z,24.25
2022-10-23T14:04:50.875Z,25.04
2022-10-23T14:07:18.147Z,25.12
2022-10-23T14:09:45.789Z,24.21
2022-10-23T14:12:12.984Z,24.65
2022-10-23T14:14:42.317Z,25.18
2022-10-23T14:17:09.397Z,26.34
2022-10-23T14:22:04.169Z,26.36
2022-10-23T14:24:31.216Z,27.81
2022-10-23T14:26:58.162Z,27.74
2022-10-23T14:29:25.299Z,28.17
2022-10-23T14:31:52.471Z,28.26
2022-10-23T14:34:19.685Z,28.43
2022-10-23T14:36:50.221Z,29.17
2022-10-23T14:39:18.555Z,28.94
2022-10-23T14:41:45.608Z,29.28
2022-10-23T14:44:12.815Z,29.60
2022-10-23T14:46:40.070Z,29.54
2022-10-23T14:49:07.332Z,30.37
2022-10-23T14:51:34.433Z,29.77
2022-10-23T14:54:10.169Z,30.21
2022-10-23T14:56:41.799Z,30.61
2022-10-23T14:59:11.828Z,30.62
2022-10-23T15:01:43.815Z,30.80
2022-10-23T15:04:15.073Z,30.67
2022-10-23T15:06:42.686Z,30.46
2022-10-23T15:09:09.965Z,31.22
2022-10-23T15:11:37.188Z,31.63
2022-10-23T15:14:04.349Z,30.94
2022-10-23T15:16:31.629Z,31.12
2022-10-23T15:18:59.375Z,31.20
2022-10-23T15:21:26.502Z,32.25
2022-10-23T15:23:53.535Z,31.99
2022-10-23T15:26:21.752Z,32.07
2022-10-23T15:28:57.344Z,32.39
2022-10-23T15:31:30.295Z,32.62
2022-10-23T15:33:57.832Z,32.26
2022-10-23T15:36:25.422Z,33.63
2022-10-23T15:38:52.965Z,34.06
2022-10-23T15:41:31.565Z,33.42
2022-10-23T15:44:00.227Z,34.33
2022-10-23T15:46:27.693Z,33.83
2022-10-23T15:48:54.852Z,34.18
2022-10-23T15:51:21.940Z,33.55
2022-10-23T15:53:49.058Z,33.71
2022-10-23T15:56:16.076Z,34.04
2022-10-23T15:58:43.385Z,33.95
2022-10-23T16:01:10.657Z,34.00
2022-10-23T16:03:39.026Z,33.95
2022-10-23T16:06:10.628Z,33.96
2022-10-23T16:08:38.142Z,34.58
2022-10-23T16:11:20.179Z,34.44
2022-10-23T16:13:48.872Z,34.28
2022-10-23T16:16:20.429Z,35.00
2022-10-23T16:18:47.813Z,35.11
2022-10-23T16:21:23.691Z,35.07
2022-10-23T16:23:55.222Z,35.39
2022-10-23T16:26:24.490Z,35.40
2022-10-23T16:29:00.882Z,35.45
2022-10-23T16:31:29.185Z,35.77
2022-10-23T16:34:00.498Z,35.47
2022-10-23T16:36:28.506Z,35.75
2022-10-23T16:38:56.039Z,35.81
2022-10-23T16:41:23.074Z,36.18
2022-10-23T16:43:50.572Z,36.47
2022-10-23T16:46:22.088Z,36.42
2022-10-23T16:48:51.905Z,36.43
2022-10-23T16:51:22.146Z,36.40
2022-10-23T16:53:49.657Z,36.28
2022-10-23T16:56:19.361Z,36.29
2022-10-23T16:58:46.274Z,36.61
2022-10-23T17:01:22.537Z,36.29
2022-10-23T17:03:51.351Z,36.22
2022-10-23T17:06:22.143Z,36.20
2022-10-23T17:08:49.841Z,36.10
2022-10-23T17:11:24.844Z,36.39
2022-10-23T17:13:58.487Z,36.54
2022-10-23T17:16:37.464Z,36.30
2022-10-23T17:19:15.898Z,36.55
2022-10-23T17:21:48.073Z,36.82
2022-10-23T17:24:15.049Z,37.24
2022-10-23T17:26:42.885Z,36.72
2022-10-23T17:29:11.079Z,36.96
2022-10-23T17:31:41.416Z,37.24
2022-10-23T17:34:12.665Z,37.40
2022-10-23T17:36:43.093Z,37.67
2022-10-23T17:39:12.860Z,37.39
2022-10-23T17:41:40.302Z,37.22
2022-10-23T17:44:07.392Z,37.08
2022-10-23T17:46:34.591Z,37.25
2022-10-23T17:49:03.571Z,36.83
2022-10-23T17:51:33.027Z,36.56
2022-10-23T17:54:02.056Z,36.29
2022-10-23T17:56:31.312Z,36.31
2022-10-23T17:59:12.019Z,35.91
2022-10-23T18:01:39.623Z,35.97
2022-10-23T18:04:11.447Z,35.90
2022-10-23T18:06:44.944Z,36.49
2022-10-23T18:09:12.342Z,36.39
2022-10-23T18:11:45.318Z,36.42
2022-10-23T18:14:15.932Z,36.17
2022-10-23T18:16:44.953Z,36.06
2022-10-23T18:19:11.902Z,36.59
2022-10-23T18:21:41.144Z,36.78
2022-10-23T18:24:08.625Z,36.82
2022-10-23T18:26:36.353Z,37.17
2022-10-23T18:29:05.198Z,37.11
2022-10-23T18:31:32.112Z,37.52
2022-10-23T18:34:02.199Z,37.26
2022-10-23T18:36:33.447Z,37.37
2022-10-23T18:39:00.824Z,37.76
2022-10-23T18:41:28.172Z,37.57
2022-10-23T18:43:55.533Z,37.39
2022-10-23T18:46:22.776Z,37.17
2022-10-23T18:48:50.537Z,37.55
2022-10-23T18:51:20.555Z,37.29
2022-10-23T18:53:47.953Z,37.94
2022-10-23T18:56:16.437Z,37.99
2022-10-23T18:58:43.339Z,37.62
2022-10-23T19:01:10.439Z,37.73
2022-10-23T19:03:37.386Z,37.91
2022-10-23T19:06:06.834Z,37.73
2022-10-23T19:08:37.176Z,38.21
2022-10-23T19:11:17.485Z,37.97
2022-10-23T19:13:44.714Z,37.94
2022-10-23T19:16:36.108Z,38.20
2022-10-23T19:19:14.131Z,38.35
2022-10-23T19:21:48.104Z,38.70
2022-10-23T19:24:32.168Z,38.31
2022-10-23T19:27:06.683Z,38.25
2022-10-23T19:29:33.940Z,38.48
2022-10-23T19:32:01.003Z,38.34
2022-10-23T19:34:28.133Z,38.58
2022-10-23T19:36:55.147Z,38.65
2022-10-23T19:39:22.962Z,38.80
2022-10-23T19:41:50.324Z,38.90
2022-10-23T19:44:17.885Z,38.67
2022-10-23T19:46:45.200Z,38.94
2022-10-23T19:49:13.106Z,38.72
2022-10-23T19:51:48.262Z,38.68
2022-10-23T19:54:18.259Z,38.74
2022-10-23T19:56:45.837Z,38.23
2022-10-23T19:59:13.073Z,38.18
2022-10-23T20:01:43.866Z,38.40
2022-10-23T20:04:13.508Z,38.52
2022-10-23T20:06:40.660Z,38.41
2022-10-23T20:09:09.118Z,38.50
2022-10-23T20:11:38.774Z,38.12
2022-10-23T20:14:06.607Z,38.56
2022-10-23T20:16:36.506Z,39.28
2022-10-23T20:19:08.524Z,38.89
2022-10-23T20:21:37.061Z,38.73
2022-10-23T20:24:04.397Z,39.19
2022-10-23T20:26:31.390Z,38.73
2022-10-23T20:28:58.609Z,38.68
2022-10-23T20:31:27.241Z,38.76
2022-10-23T20:33:54.975Z,39.01
2022-10-23T20:36:34.350Z,39.02
2022-10-23T20:39:10.763Z,39.48
2022-10-23T20:41:38.672Z,39.43
2022-10-23T20:44:08.794Z,39.01
2022-10-23T20:46:36.008Z,39.16
2022-10-23T20:49:03.346Z,39.61
2022-10-23T20:51:30.717Z,39.30
2022-10-23T20:53:59.582Z,40.91
2022-10-23T20:56:32.946Z,41.40
2022-10-23T20:59:11.156Z,40.94
2022-10-23T21:01:41.806Z,40.66
2022-10-23T21:04:11.231Z,41.31
2022-10-23T21:06:57.480Z,42.00
2022-10-23T21:09:30.635Z,41.82
2022-10-23T21:11:58.018Z,42.57
2022-10-23T21:14:25.168Z,43.26
2022-10-23T21:16:52.603Z,44.91
2022-10-23T21:19:22.199Z,44.31
2022-10-23T21:21:49.267Z,44.46
2022-10-23T21:24:17.741Z,43.94
2022-10-23T21:26:45.925Z,43.76
2022-10-23T21:29:18.388Z,43.85
2022-10-23T21:31:46.364Z,42.89
2022-10-23T21:34:13.705Z,44.04
2022-10-23T21:36:54.083Z,42.87
2022-10-23T21:39:28.831Z,43.64
2022-10-23T21:41:55.852Z,43.82
2022-10-23T21:44:22.824Z,43.60
2022-10-23T21:46:50.308Z,44.07
2022-10-23T21:49:17.502Z,44.78
2022-10-23T21:51:44.550Z,44.23
2022-10-23T21:54:14.599Z,44.87
2022-10-23T21:56:47.395Z,44.79
2022-10-23T21:59:17.870Z,44.65
2022-10-23T22:01:47.137Z,45.08
2022-10-23T22:04:16.301Z,46.24
2022-10-23T22:06:44.417Z,46.72
2022-10-23T22:09:17.138Z,46.38
2022-10-23T22:11:44.076Z,46.19
2022-10-23T22:14:15.117Z,45.79
2022-10-23T22:16:42.361Z,45.71
2022-10-23T22:19:11.984Z,45.61
2022-10-23T22:21:39.761Z,46.36
2022-10-23T22:24:07.003Z,44.96
2022-10-23T22:26:43.376Z,45.61
2022-10-23T22:29:19.449Z,44.87
2022-10-23T22:31:48.873Z,44.73
2022-10-23T22:34:47.941Z,45.23
2022-10-23T22:37:11.149Z,46.81
2022-10-23T22:39:38.598Z,46.14
2022-10-23T22:42:05.814Z,46.52
2022-10-23T22:44:32.930Z,47.49
2022-10-23T22:47:00.399Z,46.76
2022-10-23T22:49:27.597Z,46.17
2022-10-23T22:51:54.578Z,45.44
2022-10-23T22:54:21.337Z,45.75
2022-10-23T22:56:48.205Z,45.48
2022-10-23T22:59:15.139Z,47.61
2022-10-23T23:01:45.632Z,49.50
2022-10-23T23:04:32.921Z,47.95
2022-10-23T23:07:00.560Z,48.83
2022-10-23T23:09:28.504Z,49.44
2022-10-23T23:11:55.289Z,50.27
2022-10-23T23:14:24.082Z,50.59
2022-10-23T23:16:52.936Z,49.73
2022-10-23T23:19:20.601Z,49.27
2022-10-23T23:21:48.172Z,48.99
2022-10-23T23:24:17.991Z,48.74
2022-10-23T23:26:44.917Z,51.35
2022-10-23T23:29:12.297Z,51.24
2022-10-23T23:31:39.274Z,51.62
2022-10-23T23:34:06.459Z,51.93
2022-10-23T23:36:34.010Z,50.81
2022-10-23T23:39:01.474Z,51.06
2022-10-23T23:41:29.679Z,52.80
2022-10-23T23:43:58.356Z,52.77
2022-10-23T23:46:25.445Z,55.08
2022-10-23T23:48:52.490Z,56.11
2022-10-23T23:51:23.096Z,50.87
2022-10-23T23:53:50.621Z,52.06
2022-10-23T23:56:19.168Z,51.67
2022-10-23T23:58:46.734Z,51.99
