createdAt,value
2018-09-08T00:02:11.217Z,99.90
2018-09-08T00:04:39.509Z,99.90
2018-09-08T00:07:13.332Z,99.90
2018-09-08T00:09:41.613Z,99.90
2018-09-08T00:12:09.996Z,99.90
2018-09-08T00:14:37.553Z,99.90
2018-09-08T00:17:11.189Z,99.90
2018-09-08T00:19:45.000Z,99.90
2018-09-08T00:22:18.599Z,99.90
2018-09-08T00:24:52.400Z,99.90
2018-09-08T00:27:23.885Z,99.90
2018-09-08T00:29:52.196Z,99.90
2018-09-08T00:32:21.868Z,99.90
2018-09-08T00:34:50.177Z,99.90
2018-09-08T00:37:18.480Z,99.90
2018-09-08T00:39:50.804Z,99.90
2018-09-08T00:42:19.604Z,99.90
2018-09-08T00:44:47.992Z,99.90
2018-09-08T00:47:16.501Z,99.90
2018-09-08T00:49:44.808Z,99.90
2018-09-08T00:52:13.128Z,99.90
2018-09-08T00:54:41.413Z,99.90
2018-09-08T00:57:09.784Z,99.90
2018-09-08T00:59:38.093Z,99.90
2018-09-08T01:02:06.386Z,99.90
2018-09-08T01:04:37.131Z,99.90
2018-09-08T01:07:09.337Z,99.90
2018-09-08T01:09:37.672Z,99.90
2018-09-08T01:12:06.004Z,99.90
2018-09-08T01:14:34.283Z,99.90
2018-09-08T01:17:02.624Z,99.90
2018-09-08T01:19:30.900Z,99.90
2018-09-08T01:21:59.174Z,99.90
2018-09-08T01:24:27.476Z,99.90
2018-09-08T01:26:55.784Z,99.90
2018-09-08T01:29:24.076Z,99.90
2018-09-08T01:31:52.372Z,99.90
2018-09-08T01:34:20.649Z,99.90
2018-09-08T01:36:48.925Z,99.90
2018-09-08T01:39:17.229Z,99.90
2018-09-08T01:41:45.504Z,99.90
2018-09-08T01:44:13.812Z,99.90
2018-09-08T01:46:42.233Z,99.90
2018-09-08T01:49:10.512Z,99.90
2018-09-08T01:51:38.785Z,99.90
2018-09-08T01:54:07.397Z,99.90
2018-09-08T01:56:35.687Z,99.90
2018-09-08T01:59:03.978Z,99.90
2018-09-08T02:01:32.620Z,99.90
2018-09-08T02:04:00.893Z,99.90
2018-09-08T02:06:29.160Z,99.90
2018-09-08T02:08:57.763Z,99.90
2018-09-08T02:11:26.028Z,99.90
2018-09-08T02:13:54.342Z,99.90
2018-09-08T02:16:23.400Z,99.90
2018-09-08T02:18:51.693Z,99.90
2018-09-08T02:21:19.964Z,99.90
2018-09-08T02:23:48.284Z,99.90
2018-09-08T02:26:16.563Z,99.90
2018-09-08T02:28:44.833Z,99.90
2018-09-08T02:31:13.150Z,99.90
2018-09-08T02:33:41.421Z,99.90
2018-09-08T02:36:09.737Z,99.90
2018-09-08T02:38:38.390Z,99.90
2018-09-08T02:41:06.729Z,99.90
2018-09-08T02:43:35.074Z,99.90
2018-09-08T02:46:03.406Z,99.90
2018-09-08T02:48:31.689Z,99.90
2018-09-08T02:50:58.941Z,99.90
2018-09-08T02:53:26.217Z,99.90
2018-09-08T02:55:53.660Z,99.90
2018-09-08T02:58:20.970Z,99.90
2018-09-08T03:00:48.217Z,99.90
2018-09-08T03:03:15.497Z,99.90
2018-09-08T03:05:43.684Z,99.90
2018-09-08T03:08:11.081Z,99.90
2018-09-08T03:10:38.321Z,99.90
2018-09-08T03:13:06.097Z,99.90
2018-09-08T03:15:33.401Z,99.90
2018-09-08T03:18:01.478Z,99.90
2018-09-08T03:20:28.738Z,99.90
2018-09-08T03:22:56.018Z,99.90
2018-09-08T03:25:23.268Z,99.90
2018-09-08T03:27:50.585Z,99.90
2018-09-08T03:30:17.881Z,99.90
2018-09-08T03:32:45.404Z,99.90
2018-09-08T03:35:12.720Z,99.90
2018-09-08T03:37:40.106Z,99.90
2018-09-08T03:40:07.367Z,99.90
2018-09-08T03:42:34.634Z,99.90
2018-09-08T03:45:02.581Z,99.90
2018-09-08T03:47:29.842Z,99.90
2018-09-08T03:49:57.106Z,99.90
2018-09-08T03:52:24.548Z,99.90
2018-09-08T03:54:51.860Z,99.90
2018-09-08T03:57:19.549Z,99.90
2018-09-08T03:59:47.122Z,99.90
2018-09-08T04:02:14.510Z,99.90
2018-09-08T04:04:42.788Z,99.90
2018-09-08T04:07:11.105Z,99.90
2018-09-08T04:09:39.426Z,99.90
2018-09-08T04:12:07.708Z,99.90
2018-09-08T04:14:36.023Z,99.90
2018-09-08T04:17:04.328Z,99.90
2018-09-08T04:19:32.610Z,99.90
2018-09-08T04:22:00.956Z,99.90
2018-09-08T04:24:29.232Z,99.90
2018-09-08T04:26:57.573Z,99.90
2018-09-08T04:29:25.902Z,99.90
2018-09-08T04:31:54.212Z,99.90
2018-09-08T04:34:22.525Z,99.90
2018-09-08T04:36:50.912Z,99.90
2018-09-08T04:39:19.205Z,99.90
2018-09-08T04:41:47.479Z,99.90
2018-09-08T04:44:15.804Z,99.90
2018-09-08T04:46:44.087Z,99.90
2018-09-08T04:49:12.415Z,99.90
2018-09-08T04:51:40.711Z,99.90
2018-09-08T04:54:09.000Z,99.90
2018-09-08T04:56:37.521Z,99.90
2018-09-08T04:59:05.846Z,99.90
2018-09-08T05:01:34.116Z,99.90
2018-09-08T05:04:02.493Z,99.90
2018-09-08T05:06:30.812Z,99.90
2018-09-08T05:08:59.163Z,99.90
2018-09-08T05:11:27.453Z,99.90
2018-09-08T05:13:55.794Z,99.90
2018-09-08T05:16:24.077Z,99.90
2018-09-08T05:18:52.354Z,99.90
2018-09-08T05:21:20.669Z,99.90
2018-09-08T05:23:48.948Z,99.90
2018-09-08T05:26:17.236Z,99.90
2018-09-08T05:28:45.546Z,99.90
2018-09-08T05:31:13.847Z,99.90
2018-09-08T05:33:42.145Z,99.90
2018-09-08T05:36:11.140Z,99.90
2018-09-08T05:38:39.437Z,99.90
2018-09-08T05:41:07.712Z,99.90
2018-09-08T05:43:36.008Z,99.90
2018-09-08T05:46:04.284Z,99.90
2018-09-08T05:48:32.568Z,99.90
2018-09-08T05:51:00.985Z,99.90
2018-09-08T05:53:29.275Z,99.90
2018-09-08T05:55:57.568Z,99.90
2018-09-08T05:58:25.937Z,99.90
2018-09-08T06:00:54.201Z,99.90
2018-09-08T06:03:22.468Z,99.90
2018-09-08T06:05:50.760Z,99.90
2018-09-08T06:08:19.062Z,99.90
2018-09-08T06:10:47.340Z,99.90
2018-09-08T06:13:15.733Z,99.90
2018-09-08T06:15:44.013Z,99.90
2018-09-08T06:18:12.312Z,99.90
2018-09-08T06:20:40.612Z,99.90
2018-09-08T06:23:08.896Z,99.90
2018-09-08T06:25:37.260Z,99.90
2018-09-08T06:28:05.656Z,99.90
2018-09-08T06:30:33.932Z,99.90
2018-09-08T06:33:02.204Z,99.90
2018-09-08T06:35:30.500Z,99.90
2018-09-08T06:37:58.792Z,99.90
2018-09-08T06:40:27.068Z,99.90
2018-09-08T06:42:55.418Z,99.90
2018-09-08T06:45:23.688Z,99.90
2018-09-08T06:47:51.972Z,99.90
2018-09-08T06:50:20.290Z,99.90
2018-09-08T06:52:48.661Z,99.90
2018-09-08T06:55:17.069Z,99.90
2018-09-08T06:57:45.383Z,99.90
2018-09-08T07:00:13.647Z,99.90
2018-09-08T07:02:41.927Z,99.90
2018-09-08T07:05:10.237Z,99.90
2018-09-08T07:07:38.520Z,99.90
2018-09-08T07:10:07.680Z,99.90
2018-09-08T07:12:35.992Z,99.90
2018-09-08T07:15:04.653Z,99.90
2018-09-08T07:17:33.068Z,99.90
2018-09-08T07:20:01.964Z,99.90
2018-09-08T07:22:30.247Z,99.90
2018-09-08T07:24:58.553Z,99.90
2018-09-08T07:27:26.833Z,99.90
2018-09-08T07:29:55.109Z,99.90
2018-09-08T07:32:23.389Z,99.90
2018-09-08T07:34:51.700Z,98.20
2018-09-08T07:37:20.064Z,93.90
2018-09-08T07:39:48.344Z,90.90
2018-09-08T07:42:16.666Z,90.30
2018-09-08T07:44:44.960Z,92.30
2018-09-08T07:47:13.238Z,91.40
2018-09-08T07:49:41.537Z,89.00
2018-09-08T07:52:09.820Z,86.00
2018-09-08T07:54:38.182Z,83.50
2018-09-08T07:57:06.464Z,84.90
2018-09-08T07:59:34.761Z,80.20
2018-09-08T08:02:03.041Z,80.70
2018-09-08T08:04:31.341Z,79.80
2018-09-08T08:06:59.612Z,84.50
2018-09-08T08:09:27.896Z,85.60
2018-09-08T08:11:56.220Z,86.70
2018-09-08T08:14:24.522Z,91.60
2018-09-08T08:16:52.805Z,86.20
2018-09-08T08:19:21.112Z,85.40
2018-09-08T08:21:49.388Z,81.70
2018-09-08T08:24:17.690Z,89.60
2018-09-08T08:26:46.241Z,91.20
2018-09-08T08:29:14.835Z,91.60
2018-09-08T08:31:43.108Z,91.50
2018-09-08T08:34:11.407Z,93.90
2018-09-08T08:36:39.697Z,96.20
2018-09-08T08:39:08.668Z,98.30
2018-09-08T08:41:38.064Z,99.10
2018-09-08T08:44:06.440Z,99.90
2018-09-08T08:46:34.716Z,99.90
2018-09-08T08:49:03.024Z,99.90
2018-09-08T08:51:42.837Z,99.90
2018-09-08T08:54:14.624Z,99.90
2018-09-08T08:56:42.929Z,99.90
2018-09-08T08:59:11.221Z,99.90
2018-09-08T09:01:39.619Z,99.90
2018-09-08T09:04:07.904Z,99.90
2018-09-08T09:06:36.684Z,99.90
2018-09-08T09:09:08.252Z,99.90
2018-09-08T09:11:36.531Z,99.90
2018-09-08T09:14:04.836Z,99.90
2018-09-08T09:16:33.191Z,99.90
2018-09-08T09:19:26.942Z,99.90
2018-09-08T09:22:07.004Z,99.90
2018-09-08T09:24:47.187Z,99.90
2018-09-08T09:27:15.368Z,99.90
2018-09-08T09:29:43.650Z,99.70
2018-09-08T09:32:11.921Z,99.90
2018-09-08T09:34:40.887Z,99.90
2018-09-08T09:37:09.259Z,99.90
2018-09-08T09:39:37.597Z,99.90
2018-09-08T09:42:06.064Z,99.90
2018-09-08T09:44:34.350Z,99.90
2018-09-08T09:47:02.651Z,99.50
2018-09-08T09:49:31.015Z,99.90
2018-09-08T09:51:59.517Z,99.90
2018-09-08T09:54:27.907Z,99.90
2018-09-08T09:56:56.209Z,99.90
2018-09-08T09:59:24.626Z,99.90
2018-09-08T10:01:58.289Z,99.40
2018-09-08T10:04:26.609Z,99.90
2018-09-08T10:06:55.235Z,99.90
2018-09-08T10:09:23.707Z,99.90
2018-09-08T10:11:51.992Z,99.90
2018-09-08T10:14:20.303Z,99.90
2018-09-08T10:16:48.601Z,99.90
2018-09-08T10:19:16.904Z,99.90
2018-09-08T10:21:45.276Z,99.90
2018-09-08T10:24:14.112Z,99.90
2018-09-08T10:26:42.412Z,98.30
2018-09-08T10:29:10.695Z,98.40
2018-09-08T10:31:39.013Z,99.50
2018-09-08T10:34:07.296Z,99.40
2018-09-08T10:36:35.581Z,98.00
2018-09-08T10:39:04.636Z,98.80
2018-09-08T10:41:32.953Z,99.90
2018-09-08T10:44:01.258Z,97.70
2018-09-08T10:46:29.607Z,98.20
2018-09-08T10:48:57.898Z,99.90
2018-09-08T10:52:29.597Z,99.70
2018-09-08T10:54:57.900Z,99.90
2018-09-08T10:57:26.192Z,99.90
2018-09-08T10:59:54.500Z,99.90
2018-09-08T11:02:23.151Z,97.80
2018-09-08T11:04:51.085Z,98.70
2018-09-08T11:07:19.396Z,99.20
2018-09-08T11:09:47.673Z,98.90
2018-09-08T11:12:15.964Z,99.40
2018-09-08T11:14:44.277Z,99.90
2018-09-08T11:17:12.556Z,99.90
2018-09-08T11:19:40.845Z,99.90
2018-09-08T11:22:09.212Z,99.90
2018-09-08T11:24:37.494Z,99.90
2018-09-08T11:27:05.989Z,99.90
2018-09-08T11:29:34.332Z,99.30
2018-09-08T11:32:02.639Z,99.10
2018-09-08T11:34:30.952Z,96.00
2018-09-08T11:36:59.269Z,98.40
2018-09-08T11:39:27.548Z,99.60
2018-09-08T11:41:55.915Z,99.90
2018-09-08T11:44:24.256Z,99.20
2018-09-08T11:46:52.536Z,98.80
2018-09-08T11:49:20.921Z,99.90
2018-09-08T11:51:49.137Z,99.50
2018-09-08T11:54:17.412Z,97.60
2018-09-08T11:56:45.716Z,99.90
2018-09-08T11:59:14.060Z,98.60
2018-09-08T12:01:42.377Z,99.20
2018-09-08T12:04:10.659Z,99.60
2018-09-08T12:07:42.204Z,98.10
2018-09-08T12:10:10.488Z,97.10
2018-09-08T12:12:38.772Z,95.70
2018-09-08T12:15:07.184Z,97.90
2018-09-08T12:17:35.473Z,98.50
2018-09-08T12:20:03.766Z,97.00
2018-09-08T12:22:32.149Z,97.30
2018-09-08T12:25:00.431Z,97.40
2018-09-08T12:27:28.721Z,96.90
2018-09-08T12:29:57.032Z,94.50
2018-09-08T12:32:25.384Z,95.60
2018-09-08T12:34:53.661Z,95.40
2018-09-08T12:37:22.081Z,95.90
2018-09-08T12:39:50.374Z,97.20
2018-09-08T12:42:18.664Z,97.40
2018-09-08T12:44:47.400Z,97.60
2018-09-08T12:47:15.712Z,97.80
2018-09-08T12:49:43.999Z,96.00
2018-09-08T12:52:12.314Z,96.40
2018-09-08T12:54:40.625Z,94.10
2018-09-08T12:57:09.253Z,95.10
2018-09-08T12:59:37.632Z,93.80
2018-09-08T13:02:06.048Z,92.70
2018-09-08T13:04:34.739Z,93.80
2018-09-08T13:07:03.109Z,93.40
2018-09-08T13:09:31.781Z,93.50
2018-09-08T13:12:00.112Z,94.30
2018-09-08T13:14:28.508Z,94.20
2018-09-08T13:16:56.805Z,92.90
2018-09-08T13:19:25.209Z,91.30
2018-09-08T13:21:53.546Z,92.60
2018-09-08T13:24:21.880Z,94.60
2018-09-08T13:26:50.177Z,94.90
2018-09-08T13:29:18.664Z,94.60
2018-09-08T13:31:46.948Z,93.40
2018-09-08T13:34:15.225Z,95.30
2018-09-08T13:36:43.537Z,93.70
2018-09-08T13:39:11.869Z,92.40
2018-09-08T13:41:40.152Z,93.00
2018-09-08T13:44:08.468Z,92.60
2018-09-08T13:46:37.004Z,92.70
2018-09-08T13:49:05.501Z,93.50
2018-09-08T13:51:33.832Z,93.80
2018-09-08T13:54:02.109Z,95.40
2018-09-08T13:56:30.670Z,94.40
2018-09-08T13:58:59.009Z,94.30
2018-09-08T14:01:27.590Z,91.20
2018-09-08T14:04:02.648Z,92.40
2018-09-08T14:06:31.179Z,93.10
2018-09-08T14:08:59.448Z,92.50
2018-09-08T14:11:27.961Z,92.30
2018-09-08T14:13:56.232Z,92.80
2018-09-08T14:16:24.513Z,93.20
2018-09-08T14:18:52.920Z,93.10
2018-09-08T14:21:21.210Z,92.10
2018-09-08T14:23:49.488Z,92.40
2018-09-08T14:26:17.812Z,92.60
2018-09-08T14:28:46.147Z,92.50
2018-09-08T14:31:14.424Z,91.10
2018-09-08T14:33:42.733Z,91.50
2018-09-08T14:36:11.014Z,89.70
2018-09-08T14:38:45.809Z,90.20
2018-09-08T14:41:15.580Z,90.90
2018-09-08T14:43:43.856Z,91.00
2018-09-08T14:46:12.478Z,90.40
2018-09-08T14:48:40.794Z,89.40
2018-09-08T14:51:09.084Z,90.10
2018-09-08T14:53:37.397Z,90.30
2018-09-08T14:56:06.045Z,89.70
2018-09-08T14:58:34.442Z,90.10
2018-09-08T15:01:02.777Z,91.90
2018-09-08T15:03:31.134Z,90.70
2018-09-08T15:05:59.425Z,91.30
2018-09-08T15:08:27.999Z,88.20
2018-09-08T15:10:56.537Z,87.50
2018-09-08T15:13:24.876Z,88.90
2018-09-08T15:15:53.217Z,88.30
2018-09-08T15:18:21.666Z,89.10
2018-09-08T15:20:49.960Z,90.40
2018-09-08T15:23:18.322Z,90.00
2018-09-08T15:25:46.604Z,89.30
2018-09-08T15:28:14.928Z,89.80
2018-09-08T15:30:43.235Z,90.00
2018-09-08T15:33:11.520Z,89.30
2018-09-08T15:35:39.821Z,89.20
2018-09-08T15:38:08.124Z,90.80
2018-09-08T15:40:36.445Z,90.60
2018-09-08T15:43:04.728Z,91.00
2018-09-08T15:45:33.425Z,90.90
2018-09-08T15:48:01.640Z,90.90
2018-09-08T15:50:29.933Z,89.50
2018-09-08T15:52:58.497Z,86.60
2018-09-08T15:55:26.783Z,86.80
2018-09-08T15:57:55.085Z,88.60
2018-09-08T16:00:23.393Z,90.00
2018-09-08T16:02:51.698Z,90.30
2018-09-08T16:05:20.069Z,90.40
2018-09-08T16:07:48.414Z,90.00
2018-09-08T16:10:16.700Z,90.40
2018-09-08T16:12:44.977Z,90.00
2018-09-08T16:15:13.299Z,88.90
2018-09-08T16:17:41.594Z,90.10
2018-09-08T16:20:09.911Z,90.40
2018-09-08T16:22:38.224Z,90.60
2018-09-08T16:25:06.556Z,90.00
2018-09-08T16:27:34.999Z,91.00
2018-09-08T16:30:03.324Z,91.40
2018-09-08T16:32:31.653Z,90.30
2018-09-08T16:35:00.015Z,90.20
2018-09-08T16:37:28.324Z,90.70
2018-09-08T16:40:00.707Z,90.90
2018-09-08T16:42:29.024Z,91.40
2018-09-08T16:44:57.344Z,91.90
2018-09-08T16:47:25.673Z,91.50
2018-09-08T16:49:54.030Z,92.70
2018-09-08T16:52:22.370Z,92.30
2018-09-08T16:54:50.631Z,92.60
2018-09-08T16:57:18.953Z,93.50
2018-09-08T16:59:47.593Z,93.70
2018-09-08T17:02:15.921Z,95.10
2018-09-08T17:04:44.285Z,94.90
2018-09-08T17:07:12.630Z,94.80
2018-09-08T17:09:40.947Z,95.40
2018-09-08T17:12:09.248Z,95.90
2018-09-08T17:14:37.761Z,97.00
2018-09-08T17:17:06.133Z,97.60
2018-09-08T17:19:34.480Z,97.90
2018-09-08T17:22:02.764Z,97.70
2018-09-08T17:24:31.044Z,98.20
2018-09-08T17:26:59.356Z,98.60
2018-09-08T17:29:27.642Z,98.40
2018-09-08T17:31:55.929Z,98.60
2018-09-08T17:34:24.273Z,98.30
2018-09-08T17:36:52.565Z,98.40
2018-09-08T17:39:20.937Z,99.30
2018-09-08T17:41:49.260Z,98.30
2018-09-08T17:44:17.572Z,99.90
2018-09-08T17:46:45.868Z,99.90
2018-09-08T17:49:14.164Z,99.90
2018-09-08T17:51:42.460Z,99.90
2018-09-08T17:54:10.746Z,99.90
2018-09-08T17:56:39.066Z,99.90
2018-09-08T17:59:07.372Z,99.90
2018-09-08T18:01:35.902Z,99.90
2018-09-08T18:04:04.205Z,99.90
2018-09-08T18:06:32.541Z,99.90
2018-09-08T18:09:00.884Z,99.90
2018-09-08T18:11:29.253Z,99.90
2018-09-08T18:13:57.551Z,99.90
2018-09-08T18:16:25.937Z,99.90
2018-09-08T18:18:54.296Z,99.90
2018-09-08T18:21:22.605Z,99.90
2018-09-08T18:23:50.904Z,99.90
2018-09-08T18:26:19.196Z,99.90
2018-09-08T18:28:47.561Z,99.90
2018-09-08T18:31:15.846Z,99.90
2018-09-08T18:33:44.172Z,99.90
2018-09-08T18:36:12.529Z,99.90
2018-09-08T18:38:40.921Z,99.90
2018-09-08T18:41:09.232Z,99.90
2018-09-08T18:43:37.717Z,99.90
2018-09-08T18:46:06.013Z,99.90
2018-09-08T18:48:34.529Z,99.90
2018-09-08T18:51:02.831Z,99.90
2018-09-08T18:53:31.128Z,99.90
2018-09-08T18:55:59.557Z,99.90
2018-09-08T18:58:27.900Z,99.90
2018-09-08T19:00:56.190Z,99.90
2018-09-08T19:03:24.597Z,99.90
2018-09-08T19:05:52.936Z,99.90
2018-09-08T19:08:21.225Z,99.90
2018-09-08T19:10:49.553Z,99.90
2018-09-08T19:13:17.840Z,99.90
2018-09-08T19:15:46.153Z,99.90
2018-09-08T19:18:14.557Z,99.90
2018-09-08T19:20:42.996Z,99.90
2018-09-08T19:23:11.365Z,99.90
2018-09-08T19:25:40.100Z,99.90
2018-09-08T19:28:08.414Z,99.90
2018-09-08T19:30:39.642Z,99.90
2018-09-08T19:33:07.960Z,99.90
2018-09-08T19:35:40.425Z,99.90
2018-09-08T19:38:08.922Z,99.90
2018-09-08T19:40:42.820Z,99.90
2018-09-08T19:43:11.104Z,99.90
2018-09-08T19:45:39.670Z,99.90
2018-09-08T19:48:12.414Z,99.90
2018-09-08T19:50:40.873Z,99.90
2018-09-08T19:53:14.625Z,99.90
2018-09-08T19:55:43.083Z,99.90
2018-09-08T19:58:16.880Z,99.90
2018-09-08T20:00:45.292Z,99.90
2018-09-08T20:03:13.801Z,99.90
2018-09-08T20:05:42.169Z,99.90
2018-09-08T20:08:10.473Z,99.90
2018-09-08T20:10:38.997Z,99.90
2018-09-08T20:13:07.309Z,99.90
2018-09-08T20:15:35.593Z,99.90
2018-09-08T20:18:03.900Z,99.90
2018-09-08T20:20:32.193Z,99.90
2018-09-08T20:23:00.490Z,99.90
2018-09-08T20:25:28.809Z,99.90
2018-09-08T20:27:57.129Z,99.90
2018-09-08T20:30:25.439Z,99.90
2018-09-08T20:32:53.757Z,99.90
2018-09-08T20:35:22.089Z,99.90
2018-09-08T20:37:50.470Z,99.90
2018-09-08T20:40:18.760Z,99.90
2018-09-08T20:42:47.063Z,99.90
2018-09-08T20:45:15.367Z,99.90
2018-09-08T20:47:43.835Z,99.90
2018-09-08T20:50:12.252Z,99.90
2018-09-08T20:52:40.614Z,99.90
2018-09-08T20:55:08.889Z,99.90
2018-09-08T20:57:37.208Z,99.90
2018-09-08T21:00:05.573Z,99.90
2018-09-08T21:02:33.866Z,99.90
2018-09-08T21:05:02.186Z,99.90
2018-09-08T21:07:30.572Z,99.90
2018-09-08T21:09:58.843Z,99.90
2018-09-08T21:12:27.141Z,99.90
2018-09-08T21:14:55.462Z,99.90
2018-09-08T21:17:23.754Z,99.90
2018-09-08T21:19:52.321Z,99.90
2018-09-08T21:22:20.620Z,99.90
2018-09-08T21:24:48.947Z,99.90
2018-09-08T21:27:17.269Z,99.90
2018-09-08T21:29:45.672Z,99.90
2018-09-08T21:32:13.965Z,99.90
2018-09-08T21:34:42.306Z,99.90
2018-09-08T21:37:10.622Z,99.90
2018-09-08T21:39:38.954Z,99.90
2018-09-08T21:42:07.276Z,99.90
2018-09-08T21:44:35.571Z,99.90
2018-09-08T21:47:05.912Z,99.90
2018-09-08T21:49:32.469Z,99.90
2018-09-08T21:52:00.753Z,99.90
2018-09-08T21:54:29.024Z,99.90
2018-09-08T21:56:57.340Z,99.90
2018-09-08T21:59:25.625Z,99.90
2018-09-08T22:01:53.912Z,99.90
2018-09-08T22:04:22.261Z,99.90
2018-09-08T22:06:50.736Z,99.90
2018-09-08T22:09:19.012Z,99.90
2018-09-08T22:11:47.392Z,99.90
2018-09-08T22:14:15.674Z,99.90
2018-09-08T22:16:44.216Z,99.90
2018-09-08T22:19:12.905Z,99.90
2018-09-08T22:21:41.299Z,99.90
2018-09-08T22:24:09.652Z,99.90
2018-09-08T22:26:38.081Z,99.90
2018-09-08T22:29:06.368Z,99.90
2018-09-08T22:31:34.660Z,99.90
2018-09-08T22:34:03.311Z,99.90
2018-09-08T22:36:31.600Z,99.90
2018-09-08T22:38:59.905Z,99.90
2018-09-08T22:41:28.618Z,99.90
2018-09-08T22:43:56.894Z,99.90
2018-09-08T22:46:25.208Z,99.90
2018-09-08T22:48:53.609Z,99.90
2018-09-08T22:51:21.953Z,99.90
2018-09-08T22:53:50.252Z,99.90
2018-09-08T22:56:18.560Z,99.90
2018-09-08T22:58:46.929Z,99.90
2018-09-08T23:01:15.233Z,99.90
2018-09-08T23:03:43.588Z,99.90
2018-09-08T23:06:11.888Z,99.90
2018-09-08T23:08:40.160Z,99.90
2018-09-08T23:11:08.517Z,99.90
2018-09-08T23:13:36.821Z,99.90
2018-09-08T23:16:05.104Z,99.90
2018-09-08T23:18:33.504Z,99.90
2018-09-08T23:21:01.845Z,99.90
2018-09-08T23:23:30.153Z,99.90
2018-09-08T23:25:58.444Z,99.90
2018-09-08T23:28:57.532Z,99.90
2018-09-08T23:31:25.868Z,99.90
2018-09-08T23:33:54.269Z,99.90
2018-09-08T23:36:22.658Z,99.90
2018-09-08T23:38:51.112Z,99.90
2018-09-08T23:41:19.556Z,99.90
2018-09-08T23:43:47.848Z,99.90
2018-09-08T23:46:16.160Z,99.90
2018-09-08T23:48:44.686Z,99.90
2018-09-08T23:51:12.976Z,99.90
2018-09-08T23:53:41.674Z,99.90
2018-09-08T23:56:09.949Z,99.90
2018-09-08T23:58:38.232Z,99.90
