createdAt,value
2022-11-27T00:00:47.701Z,90.52
2022-11-27T00:03:18.637Z,91.22
2022-11-27T00:06:04.275Z,92.43
2022-11-27T00:08:36.257Z,93.85
2022-11-27T00:11:17.331Z,95.44
2022-11-27T00:13:50.560Z,96.04
2022-11-27T00:16:22.053Z,95.56
2022-11-27T00:18:53.284Z,96.28
2022-11-27T00:21:25.937Z,96.33
2022-11-27T00:24:02.079Z,96.16
2022-11-27T00:26:46.841Z,95.83
2022-11-27T00:29:17.184Z,95.51
2022-11-27T00:31:51.416Z,96.30
2022-11-27T00:34:22.415Z,95.19
2022-11-27T00:36:59.969Z,95.98
2022-11-27T00:39:45.215Z,95.67
2022-11-27T00:42:14.806Z,96.15
2022-11-27T00:45:00.176Z,97.13
2022-11-27T00:47:37.993Z,96.05
2022-11-27T00:50:11.373Z,95.52
2022-11-27T00:52:42.932Z,94.18
2022-11-27T00:55:15.136Z,95.69
2022-11-27T00:57:43.628Z,96.12
2022-11-27T01:00:14.638Z,95.52
2022-11-27T01:02:47.378Z,95.36
2022-11-27T01:05:17.694Z,94.43
2022-11-27T01:07:50.064Z,95.41
2022-11-27T01:10:26.144Z,95.18
2022-11-27T01:12:54.782Z,94.93
2022-11-27T01:15:26.757Z,93.41
2022-11-27T01:17:55.237Z,93.42
2022-11-27T01:20:25.245Z,92.96
2022-11-27T01:22:56.224Z,92.27
2022-11-27T01:25:33.540Z,92.76
2022-11-27T01:28:01.810Z,93.07
2022-11-27T01:30:33.417Z,92.13
2022-11-27T01:33:04.015Z,90.19
2022-11-27T01:35:33.788Z,89.26
2022-11-27T01:38:03.787Z,90.26
2022-11-27T01:40:38.526Z,89.28
2022-11-27T01:43:13.587Z,90.21
2022-11-27T01:45:43.742Z,90.13
2022-11-27T01:48:22.198Z,89.83
2022-11-27T01:50:51.472Z,90.60
2022-11-27T01:53:23.091Z,90.72
2022-11-27T01:55:58.664Z,89.81
2022-11-27T01:58:30.512Z,90.43
2022-11-27T02:01:02.944Z,91.00
2022-11-27T02:03:34.156Z,91.50
2022-11-27T02:06:12.286Z,89.31
2022-11-27T02:08:42.325Z,90.34
2022-11-27T02:11:25.110Z,90.72
2022-11-27T02:13:59.593Z,90.58
2022-11-27T02:16:57.279Z,90.14
2022-11-27T02:19:35.245Z,92.20
2022-11-27T02:22:15.529Z,93.41
2022-11-27T02:24:53.270Z,94.14
2022-11-27T02:27:54.103Z,95.58
2022-11-27T02:30:36.065Z,95.43
2022-11-27T02:33:08.252Z,96.17
2022-11-27T02:35:43.640Z,96.67
2022-11-27T02:38:17.282Z,96.44
2022-11-27T02:40:56.083Z,95.54
2022-11-27T02:43:33.730Z,94.66
2022-11-27T02:46:07.522Z,95.58
2022-11-27T02:48:40.351Z,95.37
2022-11-27T02:51:15.180Z,96.28
2022-11-27T02:53:48.296Z,98.21
2022-11-27T02:56:21.159Z,98.68
2022-11-27T02:58:55.304Z,98.57
2022-11-27T03:01:30.586Z,99.02
2022-11-27T03:04:05.889Z,98.75
2022-11-27T03:06:39.499Z,98.69
2022-11-27T03:09:17.402Z,99.28
2022-11-27T03:11:51.353Z,99.25
2022-11-27T03:14:31.065Z,99.37
2022-11-27T03:17:25.690Z,99.33
2022-11-27T03:19:57.744Z,98.72
2022-11-27T03:22:28.935Z,99.25
2022-11-27T03:24:58.914Z,99.77
2022-11-27T03:27:37.564Z,99.47
2022-11-27T03:30:17.300Z,100.00
2022-11-27T03:32:52.124Z,100.00
2022-11-27T03:35:24.728Z,99.96
2022-11-27T03:37:54.691Z,100.00
2022-11-27T03:40:33.391Z,99.68
2022-11-27T03:43:07.173Z,99.50
2022-11-27T03:45:39.976Z,99.37
2022-11-27T03:48:25.007Z,99.41
2022-11-27T03:51:06.511Z,100.00
2022-11-27T03:53:48.497Z,100.00
2022-11-27T03:56:31.192Z,100.00
2022-11-27T03:59:05.072Z,100.00
2022-11-27T04:01:39.838Z,100.00
2022-11-27T04:04:18.417Z,100.00
2022-11-27T04:06:47.282Z,100.00
2022-11-27T04:09:23.517Z,100.00
2022-11-27T04:11:55.068Z,100.00
2022-11-27T04:14:24.280Z,100.00
2022-11-27T04:16:55.327Z,100.00
2022-11-27T04:19:39.922Z,100.00
2022-11-27T04:22:10.737Z,100.00
2022-11-27T04:24:45.938Z,100.00
2022-11-27T04:27:17.321Z,100.00
2022-11-27T04:29:48.103Z,100.00
2022-11-27T04:32:18.680Z,100.00
2022-11-27T04:35:00.206Z,100.00
2022-11-27T04:37:30.572Z,100.00
2022-11-27T04:40:30.246Z,100.00
2022-11-27T04:42:59.200Z,100.00
2022-11-27T04:45:36.482Z,100.00
2022-11-27T04:48:14.118Z,100.00
2022-11-27T04:50:47.356Z,100.00
2022-11-27T04:53:16.259Z,100.00
2022-11-27T04:55:53.350Z,100.00
2022-11-27T04:58:21.614Z,100.00
2022-11-27T05:00:53.623Z,100.00
2022-11-27T05:03:25.997Z,100.00
2022-11-27T05:06:12.825Z,100.00
2022-11-27T05:08:41.959Z,100.00
2022-11-27T05:11:14.595Z,100.00
2022-11-27T05:13:55.109Z,100.00
2022-11-27T05:19:16.055Z,100.00
2022-11-27T05:21:53.946Z,100.00
2022-11-27T05:24:25.565Z,100.00
2022-11-27T05:26:56.074Z,100.00
2022-11-27T05:29:27.406Z,100.00
2022-11-27T05:31:59.605Z,100.00
2022-11-27T05:34:29.801Z,100.00
2022-11-27T05:37:03.847Z,100.00
2022-11-27T05:39:40.230Z,100.00
2022-11-27T05:42:09.860Z,100.00
2022-11-27T05:44:48.224Z,100.00
2022-11-27T05:47:19.344Z,100.00
2022-11-27T05:49:53.308Z,100.00
2022-11-27T05:52:27.803Z,100.00
2022-11-27T05:55:03.388Z,100.00
2022-11-27T05:57:37.417Z,100.00
2022-11-27T06:00:19.637Z,100.00
2022-11-27T06:02:50.382Z,100.00
2022-11-27T06:05:22.750Z,100.00
2022-11-27T06:07:55.081Z,100.00
2022-11-27T06:10:23.964Z,100.00
2022-11-27T06:12:54.790Z,100.00
2022-11-27T06:15:24.183Z,100.00
2022-11-27T06:17:55.084Z,100.00
2022-11-27T06:20:25.705Z,100.00
2022-11-27T06:23:12.266Z,100.00
2022-11-27T06:25:43.350Z,100.00
2022-11-27T06:28:14.254Z,100.00
2022-11-27T06:30:45.619Z,100.00
2022-11-27T06:33:15.993Z,100.00
2022-11-27T06:35:53.088Z,100.00
2022-11-27T06:38:26.841Z,100.00
2022-11-27T06:40:59.264Z,100.00
2022-11-27T06:43:29.874Z,100.00
2022-11-27T06:46:09.713Z,100.00
2022-11-27T06:48:41.692Z,100.00
2022-11-27T06:51:23.297Z,100.00
2022-11-27T06:54:02.409Z,100.00
2022-11-27T06:56:32.435Z,100.00
2022-11-27T06:59:04.277Z,100.00
2022-11-27T07:01:38.359Z,100.00
2022-11-27T07:04:09.869Z,100.00
2022-11-27T07:06:57.292Z,100.00
2022-11-27T07:09:34.922Z,100.00
2022-11-27T07:12:03.824Z,100.00
2022-11-27T07:14:40.649Z,100.00
2022-11-27T07:17:29.128Z,100.00
2022-11-27T07:20:00.479Z,100.00
2022-11-27T07:22:29.917Z,100.00
2022-11-27T07:25:03.393Z,100.00
2022-11-27T07:27:41.649Z,100.00
2022-11-27T07:30:18.103Z,100.00
2022-11-27T07:32:49.150Z,100.00
2022-11-27T07:35:26.567Z,100.00
2022-11-27T07:37:58.355Z,100.00
2022-11-27T07:40:33.397Z,100.00
2022-11-27T07:43:01.517Z,100.00
2022-11-27T07:45:29.708Z,100.00
2022-11-27T07:47:57.781Z,100.00
2022-11-27T07:50:25.870Z,100.00
2022-11-27T07:52:54.010Z,99.62
2022-11-27T07:55:22.096Z,99.32
2022-11-27T07:57:51.567Z,100.00
2022-11-27T08:00:20.605Z,100.00
2022-11-27T08:02:48.745Z,100.00
2022-11-27T08:05:17.002Z,100.00
2022-11-27T08:07:45.252Z,100.00
2022-11-27T08:10:13.358Z,99.63
2022-11-27T08:12:41.477Z,98.91
2022-11-27T08:15:12.382Z,97.92
2022-11-27T08:17:48.935Z,98.20
2022-11-27T08:20:26.845Z,97.85
2022-11-27T08:23:03.354Z,97.78
2022-11-27T08:25:38.175Z,96.76
2022-11-27T08:28:21.338Z,97.00
2022-11-27T08:31:05.413Z,96.42
2022-11-27T08:33:34.282Z,97.37
2022-11-27T08:36:03.728Z,96.34
2022-11-27T08:38:32.209Z,95.38
2022-11-27T08:41:07.081Z,94.95
2022-11-27T08:43:44.824Z,94.24
2022-11-27T08:46:16.907Z,91.86
2022-11-27T08:48:46.753Z,91.85
2022-11-27T08:51:19.910Z,92.22
2022-11-27T08:53:50.745Z,92.94
2022-11-27T08:56:21.814Z,92.14
2022-11-27T08:58:52.499Z,92.32
2022-11-27T09:01:44.388Z,93.74
2022-11-27T09:04:19.237Z,94.02
2022-11-27T09:06:58.727Z,95.38
2022-11-27T09:09:44.565Z,93.88
2022-11-27T09:12:14.318Z,93.79
2022-11-27T09:14:46.869Z,93.20
2022-11-27T09:17:37.767Z,92.21
2022-11-27T09:20:10.463Z,91.79
2022-11-27T09:22:51.543Z,91.19
2022-11-27T09:25:30.180Z,91.16
2022-11-27T09:28:07.648Z,90.68
2022-11-27T09:30:42.261Z,90.61
2022-11-27T09:33:23.387Z,90.08
2022-11-27T09:36:05.939Z,89.57
2022-11-27T09:38:47.909Z,89.38
2022-11-27T09:41:36.611Z,87.55
2022-11-27T09:44:16.181Z,83.60
2022-11-27T09:46:50.990Z,83.82
2022-11-27T09:49:29.615Z,83.64
2022-11-27T09:52:03.306Z,85.02
2022-11-27T09:54:38.699Z,85.00
2022-11-27T09:57:10.626Z,84.13
2022-11-27T09:59:45.485Z,81.82
2022-11-27T10:02:20.127Z,83.56
2022-11-27T10:05:16.235Z,83.64
2022-11-27T10:08:06.631Z,83.74
2022-11-27T10:10:44.097Z,83.31
2022-11-27T10:13:30.528Z,83.27
2022-11-27T10:16:10.448Z,82.54
2022-11-27T10:18:43.270Z,83.31
2022-11-27T10:21:19.044Z,80.17
2022-11-27T10:23:53.033Z,79.96
2022-11-27T10:26:26.593Z,77.93
2022-11-27T10:28:59.201Z,77.50
2022-11-27T10:31:35.441Z,79.07
2022-11-27T10:34:22.579Z,77.93
2022-11-27T10:36:59.028Z,77.04
2022-11-27T10:39:40.464Z,77.73
2022-11-27T10:42:17.025Z,78.34
2022-11-27T10:44:53.712Z,77.97
2022-11-27T10:47:27.479Z,77.46
2022-11-27T10:49:59.786Z,77.02
2022-11-27T10:52:36.022Z,75.80
2022-11-27T10:55:17.308Z,75.83
2022-11-27T10:58:01.585Z,75.60
2022-11-27T11:00:30.388Z,74.81
2022-11-27T11:03:10.866Z,73.43
2022-11-27T11:09:05.036Z,74.57
2022-11-27T11:11:50.054Z,73.76
2022-11-27T11:14:23.584Z,73.70
2022-11-27T11:16:58.843Z,74.90
2022-11-27T11:19:34.919Z,75.80
2022-11-27T11:22:14.597Z,76.05
2022-11-27T11:24:48.747Z,74.28
2022-11-27T11:27:23.643Z,73.36
2022-11-27T11:30:01.212Z,73.69
2022-11-27T11:32:31.234Z,73.97
2022-11-27T11:35:01.777Z,74.21
2022-11-27T11:37:31.256Z,74.29
2022-11-27T11:40:03.113Z,73.17
2022-11-27T11:42:33.099Z,72.96
2022-11-27T11:45:04.922Z,73.84
2022-11-27T11:47:37.039Z,72.23
2022-11-27T11:50:05.956Z,73.06
2022-11-27T11:52:46.855Z,72.35
2022-11-27T11:55:20.748Z,72.80
2022-11-27T11:58:10.283Z,74.13
2022-11-27T12:01:04.698Z,74.08
2022-11-27T12:03:49.280Z,74.78
2022-11-27T12:06:27.699Z,75.35
2022-11-27T12:09:05.622Z,74.67
2022-11-27T12:11:42.053Z,75.51
2022-11-27T12:14:19.791Z,75.74
2022-11-27T12:17:01.688Z,75.45
2022-11-27T12:19:43.833Z,75.06
2022-11-27T12:22:21.452Z,75.26
2022-11-27T12:24:55.245Z,73.46
2022-11-27T12:27:32.505Z,73.72
2022-11-27T12:30:15.347Z,73.55
2022-11-27T12:32:58.630Z,74.13
2022-11-27T12:35:33.961Z,71.30
2022-11-27T12:38:13.654Z,71.10
2022-11-27T12:40:55.341Z,72.13
2022-11-27T12:43:27.110Z,72.47
2022-11-27T12:45:58.874Z,72.71
2022-11-27T12:48:29.866Z,73.31
2022-11-27T12:51:00.355Z,73.45
2022-11-27T12:53:32.681Z,74.01
2022-11-27T12:56:05.392Z,73.96
2022-11-27T12:58:39.621Z,73.94
2022-11-27T13:01:12.636Z,73.85
2022-11-27T13:03:47.614Z,73.86
2022-11-27T13:06:19.893Z,70.98
2022-11-27T13:08:55.095Z,69.32
2022-11-27T13:11:27.817Z,69.74
2022-11-27T13:14:01.698Z,69.71
2022-11-27T13:16:34.725Z,69.87
2022-11-27T13:19:07.671Z,70.58
2022-11-27T13:21:36.045Z,70.55
2022-11-27T13:24:05.221Z,70.46
2022-11-27T13:26:36.367Z,69.79
2022-11-27T13:29:09.519Z,68.97
2022-11-27T13:31:39.544Z,69.00
2022-11-27T13:34:10.389Z,69.05
2022-11-27T13:36:41.893Z,68.26
2022-11-27T13:39:23.450Z,67.37
2022-11-27T13:42:01.172Z,67.82
2022-11-27T13:44:31.817Z,67.15
2022-11-27T13:47:06.080Z,67.62
2022-11-27T13:49:36.581Z,67.89
2022-11-27T13:52:06.588Z,67.96
2022-11-27T13:54:35.459Z,67.68
2022-11-27T13:57:18.218Z,68.99
2022-11-27T13:59:58.801Z,68.86
2022-11-27T14:02:27.548Z,69.16
2022-11-27T14:04:56.871Z,69.27
2022-11-27T14:07:25.694Z,69.64
2022-11-27T14:09:56.077Z,69.78
2022-11-27T14:12:27.263Z,69.51
2022-11-27T14:15:03.427Z,68.56
2022-11-27T14:17:37.691Z,68.49
2022-11-27T14:20:20.660Z,69.05
2022-11-27T14:25:39.375Z,68.42
2022-11-27T14:28:15.074Z,68.57
2022-11-27T14:30:47.488Z,68.34
2022-11-27T14:33:20.420Z,68.41
2022-11-27T14:35:52.561Z,68.95
2022-11-27T14:38:21.477Z,68.92
2022-11-27T14:40:51.749Z,68.70
2022-11-27T14:43:24.283Z,68.95
2022-11-27T14:45:56.151Z,69.51
2022-11-27T14:48:26.595Z,68.97
2022-11-27T14:50:56.328Z,69.28
2022-11-27T14:53:26.872Z,69.13
2022-11-27T14:55:57.285Z,69.27
2022-11-27T14:58:27.983Z,69.43
2022-11-27T15:01:00.580Z,69.23
2022-11-27T15:03:29.032Z,69.39
2022-11-27T15:05:59.643Z,69.26
2022-11-27T15:08:28.343Z,69.81
2022-11-27T15:10:58.524Z,70.44
2022-11-27T15:13:28.602Z,69.71
2022-11-27T15:16:04.587Z,70.09
2022-11-27T15:18:34.614Z,70.96
2022-11-27T15:21:04.466Z,71.94
2022-11-27T15:23:34.203Z,71.97
2022-11-27T15:26:14.337Z,73.21
2022-11-27T15:28:52.287Z,74.30
2022-11-27T15:31:28.360Z,74.60
2022-11-27T15:33:58.867Z,75.46
2022-11-27T15:36:27.452Z,76.33
2022-11-27T15:39:07.276Z,76.32
2022-11-27T15:41:40.808Z,76.20
2022-11-27T15:44:12.936Z,76.51
2022-11-27T15:46:43.046Z,77.14
2022-11-27T15:49:14.237Z,78.56
2022-11-27T15:51:43.005Z,78.85
2022-11-27T15:54:11.442Z,79.75
2022-11-27T15:56:39.799Z,79.47
2022-11-27T15:59:09.288Z,80.17
2022-11-27T16:01:37.819Z,80.73
2022-11-27T16:04:08.251Z,81.56
2022-11-27T16:06:37.378Z,81.83
2022-11-27T16:09:06.879Z,82.53
2022-11-27T16:11:35.896Z,82.38
2022-11-27T16:14:08.296Z,83.25
2022-11-27T16:16:37.588Z,82.51
2022-11-27T16:19:12.473Z,83.57
2022-11-27T16:21:41.122Z,83.66
2022-11-27T16:24:12.308Z,84.19
2022-11-27T16:26:42.750Z,84.50
2022-11-27T16:29:12.729Z,85.24
2022-11-27T16:31:42.801Z,85.47
2022-11-27T16:34:13.815Z,86.40
2022-11-27T16:36:44.774Z,86.50
2022-11-27T16:39:15.563Z,86.19
2022-11-27T16:41:45.923Z,86.77
2022-11-27T16:44:17.264Z,86.55
2022-11-27T16:46:46.000Z,86.47
2022-11-27T16:49:16.245Z,86.79
2022-11-27T16:51:45.546Z,87.02
2022-11-27T16:54:15.141Z,87.44
2022-11-27T16:56:47.298Z,86.85
2022-11-27T16:59:17.502Z,87.30
2022-11-27T17:01:47.832Z,87.67
2022-11-27T17:04:20.374Z,86.49
2022-11-27T17:06:50.468Z,87.63
2022-11-27T17:09:20.674Z,86.88
2022-11-27T17:11:49.804Z,87.79
2022-11-27T17:14:20.792Z,87.63
2022-11-27T17:16:52.389Z,87.32
2022-11-27T17:19:24.297Z,87.52
2022-11-27T17:21:54.113Z,87.21
2022-11-27T17:24:24.963Z,87.13
2022-11-27T17:26:55.339Z,87.43
2022-11-27T17:29:33.704Z,87.80
2022-11-27T17:32:07.922Z,88.08
2022-11-27T17:34:38.780Z,87.79
2022-11-27T17:37:08.872Z,87.79
2022-11-27T17:39:41.264Z,88.15
2022-11-27T17:42:13.872Z,88.30
2022-11-27T17:44:45.062Z,88.66
2022-11-27T17:47:16.966Z,88.92
2022-11-27T17:49:49.533Z,88.82
2022-11-27T17:52:19.089Z,89.54
2022-11-27T17:54:49.046Z,89.02
2022-11-27T17:57:18.825Z,89.23
2022-11-27T17:59:48.890Z,89.08
2022-11-27T18:02:20.642Z,88.92
2022-11-27T18:04:51.780Z,89.75
2022-11-27T18:07:23.500Z,88.83
2022-11-27T18:09:54.672Z,89.58
2022-11-27T18:12:23.923Z,89.28
2022-11-27T18:14:57.904Z,88.64
2022-11-27T18:17:31.647Z,89.41
2022-11-27T18:20:02.891Z,88.49
2022-11-27T18:22:32.325Z,88.42
2022-11-27T18:25:02.094Z,89.02
2022-11-27T18:27:33.671Z,89.55
2022-11-27T18:30:05.139Z,89.75
2022-11-27T18:32:34.348Z,88.78
2022-11-27T18:35:05.740Z,88.80
2022-11-27T18:37:39.020Z,87.62
2022-11-27T18:40:09.986Z,88.54
2022-11-27T18:42:42.031Z,89.42
2022-11-27T18:45:31.625Z,89.46
2022-11-27T18:48:04.252Z,91.59
2022-11-27T18:50:39.940Z,91.48
2022-11-27T18:53:13.758Z,93.33
2022-11-27T18:55:52.665Z,93.68
2022-11-27T18:58:23.123Z,96.37
2022-11-27T19:00:56.007Z,98.56
2022-11-27T19:03:28.606Z,98.81
2022-11-27T19:06:03.660Z,100.00
2022-11-27T19:08:34.414Z,100.00
2022-11-27T19:11:05.325Z,100.00
2022-11-27T19:13:36.682Z,100.00
2022-11-27T19:16:08.429Z,100.00
2022-11-27T19:18:38.675Z,100.00
2022-11-27T19:21:12.883Z,100.00
2022-11-27T19:23:42.910Z,100.00
2022-11-27T19:26:13.502Z,100.00
2022-11-27T19:28:45.975Z,100.00
2022-11-27T19:31:17.979Z,100.00
2022-11-27T19:33:53.655Z,100.00
2022-11-27T19:36:26.594Z,100.00
2022-11-27T19:38:58.027Z,100.00
2022-11-27T19:41:28.214Z,100.00
2022-11-27T19:44:04.843Z,100.00
2022-11-27T19:46:36.482Z,100.00
2022-11-27T19:49:07.751Z,100.00
2022-11-27T19:51:40.241Z,100.00
2022-11-27T19:54:14.066Z,100.00
2022-11-27T19:56:44.727Z,100.00
2022-11-27T19:59:15.812Z,100.00
2022-11-27T20:01:46.176Z,100.00
2022-11-27T20:04:17.875Z,100.00
2022-11-27T20:06:54.102Z,100.00
2022-11-27T20:09:24.430Z,100.00
2022-11-27T20:11:55.981Z,100.00
2022-11-27T20:14:28.454Z,100.00
2022-11-27T20:16:58.559Z,100.00
2022-11-27T20:19:27.837Z,100.00
2022-11-27T20:21:58.952Z,100.00
2022-11-27T20:24:30.722Z,100.00
2022-11-27T20:27:01.632Z,100.00
2022-11-27T20:29:31.841Z,100.00
2022-11-27T20:32:01.496Z,100.00
2022-11-27T20:34:32.318Z,100.00
2022-11-27T20:37:04.900Z,100.00
2022-11-27T20:39:35.738Z,100.00
2022-11-27T20:42:05.244Z,100.00
2022-11-27T20:44:35.929Z,100.00
2022-11-27T20:47:07.938Z,100.00
2022-11-27T20:49:38.386Z,100.00
2022-11-27T20:52:11.279Z,100.00
2022-11-27T20:54:41.284Z,100.00
2022-11-27T20:57:14.717Z,100.00
2022-11-27T20:59:45.372Z,100.00
2022-11-27T21:02:15.021Z,100.00
2022-11-27T21:04:44.405Z,100.00
2022-11-27T21:07:15.271Z,100.00
2022-11-27T21:09:53.373Z,100.00
2022-11-27T21:12:22.393Z,100.00
2022-11-27T21:14:50.947Z,100.00
2022-11-27T21:17:20.624Z,100.00
2022-11-27T21:19:49.846Z,100.00
2022-11-27T21:22:26.787Z,100.00
2022-11-27T21:25:06.489Z,100.00
2022-11-27T21:27:45.837Z,100.00
2022-11-27T21:30:22.050Z,100.00
2022-11-27T21:35:40.448Z,100.00
2022-11-27T21:38:24.249Z,100.00
2022-11-27T21:41:02.884Z,100.00
2022-11-27T21:43:32.542Z,100.00
2022-11-27T21:46:13.536Z,100.00
2022-11-27T21:48:43.729Z,100.00
2022-11-27T21:51:16.585Z,100.00
2022-11-27T21:53:50.408Z,100.00
2022-11-27T21:56:20.916Z,100.00
2022-11-27T21:58:53.058Z,100.00
2022-11-27T22:01:30.154Z,100.00
2022-11-27T22:04:06.881Z,100.00
2022-11-27T22:06:40.030Z,100.00
2022-11-27T22:09:23.749Z,100.00
2022-11-27T22:12:01.658Z,100.00
2022-11-27T22:14:38.903Z,100.00
2022-11-27T22:17:13.778Z,100.00
2022-11-27T22:19:54.474Z,100.00
2022-11-27T22:22:30.396Z,100.00
2022-11-27T22:25:25.084Z,100.00
2022-11-27T22:27:55.988Z,100.00
2022-11-27T22:30:26.734Z,100.00
2022-11-27T22:33:00.451Z,100.00
2022-11-27T22:35:31.537Z,100.00
2022-11-27T22:38:09.374Z,100.00
2022-11-27T22:40:47.478Z,100.00
2022-11-27T22:43:18.825Z,100.00
2022-11-27T22:45:55.776Z,100.00
2022-11-27T22:48:24.249Z,100.00
2022-11-27T22:50:57.072Z,100.00
2022-11-27T22:53:31.032Z,100.00
2022-11-27T22:56:15.549Z,100.00
2022-11-27T22:59:06.100Z,100.00
2022-11-27T23:01:43.799Z,100.00
2022-11-27T23:04:12.750Z,100.00
2022-11-27T23:06:44.472Z,100.00
2022-11-27T23:09:16.378Z,100.00
2022-11-27T23:11:57.813Z,100.00
2022-11-27T23:14:28.271Z,100.00
2022-11-27T23:16:59.041Z,100.00
2022-11-27T23:19:36.043Z,100.00
2022-11-27T23:22:08.704Z,100.00
2022-11-27T23:24:37.709Z,100.00
2022-11-27T23:27:17.348Z,100.00
2022-11-27T23:29:53.041Z,100.00
2022-11-27T23:32:23.960Z,100.00
2022-11-27T23:34:57.096Z,100.00
2022-11-27T23:37:34.246Z,100.00
2022-11-27T23:40:10.242Z,100.00
2022-11-27T23:42:47.042Z,100.00
2022-11-27T23:45:17.894Z,100.00
2022-11-27T23:47:53.042Z,100.00
2022-11-27T23:50:28.133Z,100.00
2022-11-27T23:52:56.387Z,100.00
2022-11-27T23:55:30.847Z,100.00
2022-11-27T23:58:04.892Z,100.00
