createdAt,value
2017-10-29T00:01:55.688Z,24.20
2017-10-29T00:04:23.192Z,24.23
2017-10-29T00:06:50.722Z,24.17
2017-10-29T00:09:18.248Z,21.90
2017-10-29T00:11:45.751Z,19.60
2017-10-29T00:14:13.280Z,20.33
2017-10-29T00:16:40.797Z,20.93
2017-10-29T00:19:09.110Z,24.13
2017-10-29T00:21:36.621Z,28.40
2017-10-29T00:24:04.188Z,29.90
2017-10-29T00:26:32.499Z,30.70
2017-10-29T00:29:00.032Z,26.37
2017-10-29T00:31:28.332Z,20.07
2017-10-29T00:33:55.848Z,14.20
2017-10-29T00:36:23.399Z,13.27
2017-10-29T00:38:50.937Z,11.70
2017-10-29T00:41:18.464Z,9.77
2017-10-29T00:43:46.014Z,12.07
2017-10-29T00:46:13.533Z,12.10
2017-10-29T00:48:41.072Z,10.57
2017-10-29T00:51:08.584Z,16.57
2017-10-29T00:53:36.101Z,15.40
2017-10-29T00:56:03.638Z,16.30
2017-10-29T00:58:31.238Z,16.87
2017-10-29T01:00:58.788Z,12.77
2017-10-29T01:03:26.310Z,17.03
2017-10-29T01:05:53.835Z,15.70
2017-10-29T01:08:22.146Z,15.53
2017-10-29T01:10:49.652Z,11.67
2017-10-29T01:13:17.211Z,10.50
2017-10-29T01:15:45.498Z,10.20
2017-10-29T01:18:13.786Z,8.53
2017-10-29T01:20:41.331Z,8.57
2017-10-29T01:23:09.659Z,6.00
2017-10-29T01:25:37.198Z,7.10
2017-10-29T01:28:04.723Z,6.87
2017-10-29T01:30:33.024Z,7.10
2017-10-29T01:33:00.537Z,8.70
2017-10-29T01:35:29.557Z,6.70
2017-10-29T01:37:57.894Z,7.57
2017-10-29T01:40:26.199Z,5.20
2017-10-29T01:42:54.568Z,4.83
2017-10-29T01:45:22.184Z,2.77
2017-10-29T01:47:49.696Z,4.63
2017-10-29T01:50:18.003Z,3.47
2017-10-29T01:52:45.513Z,2.40
2017-10-29T01:55:13.062Z,3.70
2017-10-29T01:57:40.566Z,2.90
2017-10-29T02:00:08.088Z,2.40
2017-10-29T02:02:35.607Z,1.87
2017-10-29T02:05:03.147Z,1.90
2017-10-29T02:07:30.671Z,2.23
2017-10-29T02:09:58.211Z,1.70
2017-10-29T02:12:25.722Z,2.10
2017-10-29T02:14:53.272Z,2.43
2017-10-29T02:17:21.550Z,2.57
2017-10-29T02:19:49.862Z,2.60
2017-10-29T02:22:17.365Z,2.60
2017-10-29T02:24:45.679Z,1.73
2017-10-29T02:27:13.209Z,1.73
2017-10-29T02:29:41.478Z,3.30
2017-10-29T02:32:09.801Z,3.37
2017-10-29T02:34:37.320Z,3.13
2017-10-29T02:37:05.608Z,2.50
2017-10-29T02:39:33.131Z,4.23
2017-10-29T02:42:00.652Z,3.60
2017-10-29T02:44:28.167Z,4.37
2017-10-29T02:46:56.474Z,4.00
2017-10-29T02:49:23.999Z,4.50
2017-10-29T02:51:52.314Z,5.13
2017-10-29T02:54:19.832Z,3.00
2017-10-29T02:56:48.121Z,3.60
2017-10-29T02:59:16.560Z,3.33
2017-10-29T03:01:44.091Z,4.50
2017-10-29T03:04:11.619Z,2.97
2017-10-29T03:06:39.939Z,4.53
2017-10-29T03:09:07.467Z,4.30
2017-10-29T03:11:34.975Z,5.77
2017-10-29T03:14:02.524Z,5.20
2017-10-29T03:16:30.055Z,2.00
2017-10-29T03:18:57.582Z,2.00
2017-10-29T03:21:25.873Z,2.70
2017-10-29T03:23:53.396Z,2.60
2017-10-29T03:26:20.919Z,2.30
2017-10-29T03:28:48.438Z,2.30
2017-10-29T03:31:16.748Z,3.67
2017-10-29T03:33:44.257Z,3.40
2017-10-29T03:36:11.867Z,2.20
2017-10-29T03:38:39.376Z,2.10
2017-10-29T03:41:07.710Z,2.30
2017-10-29T03:43:35.232Z,3.60
2017-10-29T03:46:03.520Z,1.77
2017-10-29T03:48:31.049Z,2.83
2017-10-29T03:50:58.553Z,2.70
2017-10-29T03:53:26.099Z,2.67
2017-10-29T03:55:53.605Z,2.10
2017-10-29T03:58:21.152Z,1.87
2017-10-29T04:00:48.674Z,3.00
2017-10-29T04:03:16.200Z,3.17
2017-10-29T04:05:43.712Z,2.97
2017-10-29T04:08:11.255Z,2.10
2017-10-29T04:10:38.757Z,2.73
2017-10-29T04:13:06.280Z,2.00
2017-10-29T04:15:33.807Z,2.63
2017-10-29T04:18:02.121Z,2.50
2017-10-29T04:20:29.651Z,3.43
2017-10-29T04:22:57.190Z,3.17
2017-10-29T04:25:25.518Z,3.83
2017-10-29T04:27:53.043Z,3.63
2017-10-29T04:30:20.565Z,4.10
2017-10-29T04:32:48.080Z,2.90
2017-10-29T04:35:15.614Z,3.37
2017-10-29T04:37:43.917Z,2.60
2017-10-29T04:40:11.467Z,3.17
2017-10-29T04:42:38.996Z,3.13
2017-10-29T04:45:07.272Z,3.60
2017-10-29T04:47:35.564Z,4.00
2017-10-29T04:50:03.085Z,3.10
2017-10-29T04:52:30.608Z,4.73
2017-10-29T04:54:58.140Z,4.53
2017-10-29T04:57:25.691Z,4.60
2017-10-29T04:59:53.968Z,4.23
2017-10-29T05:02:22.264Z,4.37
2017-10-29T05:04:49.784Z,3.87
2017-10-29T05:07:17.311Z,5.00
2017-10-29T05:09:44.831Z,4.57
2017-10-29T05:12:12.356Z,3.60
2017-10-29T05:14:39.910Z,5.33
2017-10-29T05:17:07.432Z,3.93
2017-10-29T05:19:34.950Z,4.63
2017-10-29T05:22:03.248Z,4.70
2017-10-29T05:24:30.776Z,4.47
2017-10-29T05:26:59.065Z,4.23
2017-10-29T05:29:26.596Z,5.17
2017-10-29T05:31:54.149Z,4.03
2017-10-29T05:34:21.670Z,3.40
2017-10-29T05:36:49.194Z,4.00
2017-10-29T05:39:17.499Z,4.67
2017-10-29T05:41:45.027Z,3.97
2017-10-29T05:44:13.340Z,4.40
2017-10-29T05:46:40.871Z,4.20
2017-10-29T05:49:09.171Z,3.90
2017-10-29T05:51:36.736Z,4.80
2017-10-29T05:54:04.282Z,4.37
2017-10-29T05:56:31.851Z,5.40
2017-10-29T05:58:59.385Z,4.90
2017-10-29T06:01:26.893Z,5.10
2017-10-29T06:03:54.414Z,4.63
2017-10-29T06:06:21.959Z,4.57
2017-10-29T06:08:50.225Z,4.40
2017-10-29T06:11:18.530Z,5.50
2017-10-29T06:13:46.036Z,5.73
2017-10-29T06:16:13.558Z,5.10
2017-10-29T06:18:41.089Z,5.70
2017-10-29T06:21:08.622Z,6.47
2017-10-29T06:23:36.143Z,5.93
2017-10-29T06:26:03.678Z,4.30
2017-10-29T06:28:31.184Z,4.97
2017-10-29T06:30:58.705Z,5.00
2017-10-29T06:33:26.248Z,5.73
2017-10-29T06:35:53.770Z,6.10
2017-10-29T06:38:21.302Z,5.93
2017-10-29T06:40:48.809Z,5.97
2017-10-29T06:43:17.096Z,4.73
2017-10-29T06:45:44.607Z,7.37
2017-10-29T06:48:12.136Z,8.20
2017-10-29T06:50:39.637Z,5.77
2017-10-29T06:53:07.178Z,6.97
2017-10-29T06:55:34.684Z,5.60
2017-10-29T06:58:02.251Z,4.83
2017-10-29T07:00:29.785Z,6.20
2017-10-29T07:02:58.075Z,5.93
2017-10-29T07:05:25.600Z,5.20
2017-10-29T07:07:53.111Z,5.87
2017-10-29T07:10:20.650Z,6.50
2017-10-29T07:12:48.171Z,6.53
2017-10-29T07:15:15.715Z,6.00
2017-10-29T07:17:43.216Z,5.40
2017-10-29T07:20:11.484Z,5.10
2017-10-29T07:22:39.875Z,5.20
2017-10-29T07:25:08.165Z,5.03
2017-10-29T07:27:35.696Z,5.40
2017-10-29T07:30:03.973Z,5.00
2017-10-29T07:32:32.276Z,6.13
2017-10-29T07:34:59.799Z,5.60
2017-10-29T07:37:27.324Z,5.77
2017-10-29T07:39:54.862Z,6.37
2017-10-29T07:42:22.359Z,7.30
2017-10-29T07:44:49.881Z,6.27
2017-10-29T07:47:17.390Z,6.03
2017-10-29T07:49:44.920Z,6.93
2017-10-29T07:52:12.434Z,6.90
2017-10-29T07:54:39.952Z,7.20
2017-10-29T07:57:07.500Z,6.97
2017-10-29T07:59:35.024Z,6.03
2017-10-29T08:02:02.544Z,5.63
2017-10-29T08:04:30.816Z,5.27
2017-10-29T08:06:59.337Z,12.33
2017-10-29T08:09:26.855Z,5.40
2017-10-29T08:11:54.379Z,5.97
2017-10-29T08:14:21.908Z,7.27
2017-10-29T08:16:49.431Z,6.00
2017-10-29T08:19:16.951Z,8.77
2017-10-29T08:21:44.471Z,6.03
2017-10-29T08:24:12.786Z,5.30
2017-10-29T08:26:40.300Z,5.93
2017-10-29T08:29:08.587Z,6.47
2017-10-29T08:31:36.127Z,5.13
2017-10-29T08:34:04.427Z,5.47
2017-10-29T08:36:31.985Z,5.50
2017-10-29T08:38:59.501Z,7.00
2017-10-29T08:41:27.064Z,5.27
2017-10-29T08:43:54.567Z,6.33
2017-10-29T08:46:22.114Z,5.50
2017-10-29T08:48:50.415Z,5.27
2017-10-29T08:51:17.916Z,4.80
2017-10-29T08:53:46.200Z,6.90
2017-10-29T08:56:13.701Z,5.40
2017-10-29T08:58:41.240Z,5.50
2017-10-29T09:01:09.522Z,4.93
2017-10-29T09:03:37.084Z,5.00
2017-10-29T09:06:04.626Z,5.47
2017-10-29T09:08:32.899Z,4.40
2017-10-29T09:11:01.216Z,6.20
2017-10-29T09:13:28.747Z,5.50
2017-10-29T09:15:57.166Z,4.10
2017-10-29T09:18:24.687Z,5.10
2017-10-29T09:20:52.193Z,4.50
2017-10-29T09:23:19.716Z,4.50
2017-10-29T09:25:47.238Z,5.87
2017-10-29T09:28:15.547Z,4.50
2017-10-29T09:30:43.070Z,5.73
2017-10-29T09:33:10.597Z,6.00
2017-10-29T09:35:38.095Z,4.93
2017-10-29T09:38:06.360Z,6.57
2017-10-29T09:40:34.679Z,5.13
2017-10-29T09:43:02.197Z,6.17
2017-10-29T09:45:30.550Z,5.57
2017-10-29T09:47:58.075Z,5.20
2017-10-29T09:50:25.627Z,4.67
2017-10-29T09:52:53.155Z,5.17
2017-10-29T09:55:21.451Z,5.13
2017-10-29T09:57:48.995Z,5.30
2017-10-29T10:00:17.308Z,5.00
2017-10-29T10:02:44.831Z,5.33
2017-10-29T10:05:13.123Z,5.70
2017-10-29T10:07:40.665Z,5.37
2017-10-29T10:10:08.960Z,5.20
2017-10-29T10:12:36.491Z,5.03
2017-10-29T10:15:04.789Z,5.83
2017-10-29T10:17:33.057Z,5.60
2017-10-29T10:20:01.368Z,4.23
2017-10-29T10:22:28.894Z,6.53
2017-10-29T10:24:57.199Z,5.27
2017-10-29T10:27:24.724Z,5.23
2017-10-29T10:29:53.038Z,4.03
2017-10-29T10:32:20.578Z,4.33
2017-10-29T10:34:48.085Z,4.70
2017-10-29T10:37:15.626Z,4.93
2017-10-29T10:39:43.128Z,3.93
2017-10-29T10:42:11.441Z,5.00
2017-10-29T10:44:38.963Z,4.03
2017-10-29T10:47:07.233Z,4.27
2017-10-29T10:49:34.760Z,4.73
2017-10-29T10:52:02.283Z,4.43
2017-10-29T10:54:29.823Z,5.00
2017-10-29T10:56:58.097Z,4.40
2017-10-29T10:59:26.419Z,5.30
2017-10-29T11:01:53.925Z,5.10
2017-10-29T11:04:22.205Z,4.30
2017-10-29T11:06:50.507Z,5.57
2017-10-29T11:09:18.008Z,5.10
2017-10-29T11:11:45.556Z,5.00
2017-10-29T11:14:13.065Z,5.60
2017-10-29T11:16:41.368Z,5.23
2017-10-29T11:19:08.872Z,4.10
2017-10-29T11:21:36.400Z,3.30
2017-10-29T11:24:03.934Z,3.40
2017-10-29T11:26:31.461Z,3.27
2017-10-29T11:28:59.800Z,3.43
2017-10-29T11:31:27.304Z,3.87
2017-10-29T11:33:55.624Z,4.33
2017-10-29T11:36:23.145Z,3.40
2017-10-29T11:38:51.412Z,4.03
2017-10-29T11:41:19.730Z,4.87
2017-10-29T11:43:47.265Z,4.80
2017-10-29T11:46:14.807Z,6.00
2017-10-29T11:48:43.111Z,4.30
2017-10-29T11:51:10.648Z,5.00
2017-10-29T11:53:38.934Z,6.13
2017-10-29T11:56:06.462Z,3.80
2017-10-29T11:58:33.988Z,4.00
2017-10-29T12:01:01.505Z,3.87
2017-10-29T12:03:29.811Z,3.70
2017-10-29T12:05:57.327Z,3.00
2017-10-29T12:08:25.648Z,3.40
2017-10-29T12:10:53.175Z,3.20
2017-10-29T12:13:20.704Z,3.90
2017-10-29T12:15:49.007Z,3.20
2017-10-29T12:18:17.281Z,4.20
2017-10-29T12:20:45.586Z,3.67
2017-10-29T12:23:13.146Z,4.03
2017-10-29T12:25:40.680Z,4.37
2017-10-29T12:28:08.972Z,4.00
2017-10-29T12:30:36.493Z,2.70
2017-10-29T12:33:04.021Z,2.00
2017-10-29T12:35:31.525Z,2.20
2017-10-29T12:37:59.071Z,2.20
2017-10-29T12:40:27.336Z,1.90
2017-10-29T12:42:54.882Z,2.47
2017-10-29T12:45:22.396Z,2.97
2017-10-29T12:47:49.916Z,3.00
2017-10-29T12:50:18.959Z,2.40
2017-10-29T12:52:46.460Z,3.43
2017-10-29T12:55:13.984Z,2.87
2017-10-29T12:57:41.503Z,3.73
2017-10-29T13:00:09.806Z,3.33
2017-10-29T13:02:37.308Z,3.80
2017-10-29T13:05:04.817Z,3.40
2017-10-29T13:07:32.356Z,3.63
2017-10-29T13:09:59.891Z,3.30
2017-10-29T13:12:27.435Z,3.17
2017-10-29T13:14:55.858Z,3.17
2017-10-29T13:17:24.152Z,4.53
2017-10-29T13:19:51.667Z,3.93
2017-10-29T13:22:19.169Z,4.20
2017-10-29T13:24:46.688Z,3.53
2017-10-29T13:27:14.192Z,4.47
2017-10-29T13:29:41.731Z,3.43
2017-10-29T13:32:09.232Z,5.63
2017-10-29T13:34:36.769Z,4.20
2017-10-29T13:37:04.329Z,5.17
2017-10-29T13:39:31.836Z,3.80
2017-10-29T13:42:00.145Z,4.37
2017-10-29T13:44:27.655Z,4.30
2017-10-29T13:46:55.181Z,3.40
2017-10-29T13:49:22.699Z,4.30
2017-10-29T13:51:51.014Z,4.00
2017-10-29T13:54:18.566Z,4.07
2017-10-29T13:56:46.074Z,4.17
2017-10-29T13:59:13.624Z,6.10
2017-10-29T14:01:41.146Z,6.23
2017-10-29T14:04:08.694Z,3.83
2017-10-29T14:06:36.201Z,5.73
2017-10-29T14:09:03.758Z,4.20
2017-10-29T14:11:31.287Z,4.17
2017-10-29T14:13:58.859Z,4.00
2017-10-29T14:16:26.407Z,4.53
2017-10-29T14:18:53.939Z,4.00
2017-10-29T14:21:21.501Z,3.20
2017-10-29T14:23:49.014Z,3.30
2017-10-29T14:26:16.548Z,3.13
2017-10-29T14:28:44.082Z,4.07
2017-10-29T14:31:11.610Z,2.70
2017-10-29T14:33:39.909Z,3.20
2017-10-29T14:36:07.439Z,5.50
2017-10-29T14:38:34.965Z,6.30
2017-10-29T14:41:02.567Z,4.83
2017-10-29T14:43:30.908Z,4.10
2017-10-29T14:45:58.545Z,5.27
2017-10-29T14:48:26.049Z,3.97
2017-10-29T14:50:54.462Z,3.23
2017-10-29T14:53:21.968Z,3.90
2017-10-29T14:55:49.494Z,2.57
2017-10-29T14:58:17.773Z,2.73
2017-10-29T15:00:45.388Z,3.43
2017-10-29T15:03:13.670Z,3.47
2017-10-29T15:05:41.961Z,3.07
2017-10-29T15:08:09.500Z,3.30
2017-10-29T15:10:37.781Z,2.63
2017-10-29T15:13:06.089Z,2.90
2017-10-29T15:15:33.617Z,3.03
2017-10-29T15:18:01.934Z,3.77
2017-10-29T15:20:29.449Z,3.93
2017-10-29T15:22:57.750Z,2.90
2017-10-29T15:25:25.273Z,3.70
2017-10-29T15:27:52.798Z,7.00
2017-10-29T15:30:20.340Z,5.30
2017-10-29T15:32:47.864Z,6.67
2017-10-29T15:35:15.412Z,5.80
2017-10-29T15:37:43.698Z,4.20
2017-10-29T15:40:11.972Z,8.07
2017-10-29T15:42:40.265Z,5.53
2017-10-29T15:45:07.782Z,2.60
2017-10-29T15:47:35.318Z,4.60
2017-10-29T15:50:02.838Z,3.17
2017-10-29T15:52:31.146Z,3.10
2017-10-29T15:54:58.679Z,3.13
2017-10-29T15:57:26.185Z,2.53
2017-10-29T15:59:53.756Z,3.00
2017-10-29T16:02:21.271Z,4.00
2017-10-29T16:04:48.939Z,4.47
2017-10-29T16:07:16.455Z,3.40
2017-10-29T16:09:44.769Z,4.85
2017-10-29T16:12:12.276Z,5.45
2017-10-29T16:14:39.790Z,3.65
2017-10-29T16:17:07.331Z,4.10
2017-10-29T16:19:34.850Z,4.20
2017-10-29T16:22:02.395Z,4.75
2017-10-29T16:24:29.922Z,4.10
2017-10-29T16:26:57.457Z,5.55
2017-10-29T16:29:25.003Z,4.00
2017-10-29T16:31:53.317Z,4.32
2017-10-29T16:34:20.852Z,3.75
2017-10-29T16:36:48.387Z,4.10
2017-10-29T16:39:16.708Z,3.30
2017-10-29T16:41:44.235Z,3.53
2017-10-29T16:44:11.784Z,3.03
2017-10-29T16:46:39.347Z,3.08
2017-10-29T16:49:07.639Z,4.20
2017-10-29T16:51:35.218Z,2.70
2017-10-29T16:54:02.742Z,3.70
2017-10-29T16:56:31.039Z,3.45
2017-10-29T16:58:58.603Z,3.20
2017-10-29T17:01:26.147Z,3.70
2017-10-29T17:03:53.666Z,3.77
2017-10-29T17:06:21.216Z,4.72
2017-10-29T17:08:48.752Z,3.25
2017-10-29T17:11:16.278Z,2.95
2017-10-29T17:13:44.590Z,4.10
2017-10-29T17:16:12.097Z,3.20
2017-10-29T17:18:40.405Z,3.80
2017-10-29T17:21:07.912Z,4.20
2017-10-29T17:23:35.451Z,3.00
2017-10-29T17:26:02.955Z,3.83
2017-10-29T17:28:31.253Z,3.50
2017-10-29T17:30:58.774Z,3.90
2017-10-29T17:33:27.807Z,5.00
2017-10-29T17:35:55.332Z,4.40
2017-10-29T17:38:23.637Z,3.17
2017-10-29T17:40:51.142Z,4.75
2017-10-29T17:43:18.672Z,4.22
2017-10-29T17:45:46.440Z,3.50
2017-10-29T17:48:13.979Z,3.33
2017-10-29T17:50:41.500Z,3.60
2017-10-29T17:53:09.105Z,3.37
2017-10-29T17:55:36.633Z,4.85
2017-10-29T17:58:04.904Z,3.90
2017-10-29T18:00:33.200Z,4.22
2017-10-29T18:03:00.785Z,3.70
2017-10-29T18:05:28.346Z,4.20
2017-10-29T18:07:55.869Z,2.83
2017-10-29T18:10:24.145Z,3.25
2017-10-29T18:12:52.435Z,3.75
2017-10-29T18:15:19.971Z,3.90
2017-10-29T18:17:48.323Z,2.45
2017-10-29T18:20:15.828Z,3.92
2017-10-29T18:22:43.358Z,4.60
2017-10-29T18:25:11.678Z,4.12
2017-10-29T18:27:39.203Z,3.25
2017-10-29T18:30:07.515Z,4.28
2017-10-29T18:32:35.039Z,3.47
2017-10-29T18:35:03.349Z,3.97
2017-10-29T18:37:30.870Z,3.85
2017-10-29T18:39:59.175Z,3.72
2017-10-29T18:42:26.710Z,5.45
2017-10-29T18:44:54.216Z,3.20
2017-10-29T18:47:21.737Z,3.50
2017-10-29T18:49:50.018Z,3.90
2017-10-29T18:52:17.562Z,4.10
2017-10-29T18:54:45.849Z,3.12
2017-10-29T18:57:13.371Z,4.70
2017-10-29T18:59:40.932Z,3.25
2017-10-29T19:02:08.554Z,4.50
2017-10-29T19:04:36.081Z,4.72
2017-10-29T19:07:04.348Z,5.12
2017-10-29T19:09:32.653Z,3.92
2017-10-29T19:12:00.175Z,4.72
2017-10-29T19:14:27.699Z,3.80
2017-10-29T19:16:55.243Z,3.95
2017-10-29T19:19:22.767Z,5.45
2017-10-29T19:21:51.070Z,5.35
2017-10-29T19:24:18.600Z,4.18
2017-10-29T19:26:46.896Z,4.82
2017-10-29T19:29:14.448Z,3.35
2017-10-29T19:31:41.964Z,5.40
2017-10-29T19:34:09.499Z,5.65
2017-10-29T19:36:37.031Z,3.80
2017-10-29T19:39:04.603Z,4.30
2017-10-29T19:41:32.108Z,4.85
2017-10-29T19:43:59.671Z,3.95
2017-10-29T19:46:27.191Z,4.35
2017-10-29T19:48:54.692Z,4.28
2017-10-29T19:51:22.213Z,4.72
2017-10-29T19:53:49.739Z,4.32
2017-10-29T19:56:17.294Z,4.78
2017-10-29T19:58:44.823Z,4.65
2017-10-29T20:01:12.375Z,4.10
2017-10-29T20:03:39.928Z,4.65
2017-10-29T20:06:07.434Z,4.65
2017-10-29T20:08:34.953Z,4.00
2017-10-29T20:11:02.495Z,4.65
2017-10-29T20:13:30.011Z,4.47
2017-10-29T20:18:30.375Z,4.80
2017-10-29T20:20:57.910Z,5.57
2017-10-29T20:23:25.435Z,4.72
2017-10-29T20:25:52.960Z,5.25
2017-10-29T20:28:20.499Z,4.20
2017-10-29T20:30:48.005Z,5.03
2017-10-29T20:33:15.538Z,5.45
2017-10-29T20:35:43.046Z,3.83
2017-10-29T20:38:11.354Z,3.78
2017-10-29T20:40:38.855Z,5.32
2017-10-29T20:43:06.360Z,5.20
2017-10-29T20:45:33.904Z,4.35
2017-10-29T20:48:01.431Z,4.20
2017-10-29T20:50:28.970Z,4.65
2017-10-29T20:52:56.487Z,4.45
2017-10-29T20:55:24.039Z,3.58
2017-10-29T20:57:51.546Z,4.30
2017-10-29T21:00:19.075Z,3.95
2017-10-29T21:02:46.596Z,5.65
2017-10-29T21:05:14.870Z,4.60
2017-10-29T21:07:43.179Z,4.90
2017-10-29T21:10:10.691Z,5.80
2017-10-29T21:12:38.996Z,4.25
2017-10-29T21:15:06.523Z,4.53
2017-10-29T21:17:34.029Z,3.65
2017-10-29T21:20:01.566Z,4.50
2017-10-29T21:22:29.855Z,4.25
2017-10-29T21:24:57.493Z,4.60
2017-10-29T21:27:25.761Z,4.80
2017-10-29T21:29:54.835Z,4.65
2017-10-29T21:32:23.866Z,4.70
2017-10-29T21:34:52.151Z,5.43
2017-10-29T21:37:20.447Z,4.37
2017-10-29T21:39:47.968Z,5.15
2017-10-29T21:42:16.257Z,7.55
2017-10-29T21:44:44.539Z,4.95
2017-10-29T21:47:12.103Z,5.97
2017-10-29T21:49:39.628Z,4.93
2017-10-29T21:52:07.151Z,5.03
2017-10-29T21:54:34.698Z,5.45
2017-10-29T21:57:02.219Z,4.05
2017-10-29T21:59:30.523Z,4.65
2017-10-29T22:01:58.028Z,4.60
2017-10-29T22:04:25.578Z,4.18
2017-10-29T22:06:53.096Z,4.47
2017-10-29T22:09:20.615Z,4.30
2017-10-29T22:11:48.172Z,6.50
2017-10-29T22:14:15.660Z,5.62
2017-10-29T22:16:43.189Z,5.15
2017-10-29T22:19:10.710Z,4.60
2017-10-29T22:21:38.259Z,5.15
2017-10-29T22:24:05.761Z,4.75
2017-10-29T22:26:33.279Z,4.72
2017-10-29T22:29:00.824Z,5.12
2017-10-29T22:31:28.348Z,5.00
2017-10-29T22:33:56.647Z,4.28
2017-10-29T22:36:24.170Z,3.25
2017-10-29T22:38:51.714Z,5.05
2017-10-29T22:41:19.225Z,4.32
2017-10-29T22:43:46.746Z,5.12
2017-10-29T22:46:14.307Z,4.57
2017-10-29T22:48:41.813Z,3.28
2017-10-29T22:51:09.336Z,4.50
2017-10-29T22:53:37.609Z,4.60
2017-10-29T22:56:05.912Z,4.57
2017-10-29T22:58:33.455Z,4.68
2017-10-29T23:01:00.975Z,4.03
2017-10-29T23:03:28.514Z,4.32
2017-10-29T23:05:56.036Z,4.22
2017-10-29T23:08:31.241Z,4.95
2017-10-29T23:10:58.749Z,4.72
2017-10-29T23:13:26.286Z,4.12
2017-10-29T23:15:54.569Z,4.53
2017-10-29T23:18:22.107Z,4.50
2017-10-29T23:20:50.377Z,5.65
2017-10-29T23:23:17.926Z,4.55
2017-10-29T23:25:45.424Z,4.90
2017-10-29T23:28:12.930Z,4.93
2017-10-29T23:30:40.461Z,5.70
2017-10-29T23:33:07.979Z,4.45
2017-10-29T23:35:36.282Z,3.70
2017-10-29T23:38:03.798Z,4.82
2017-10-29T23:40:31.352Z,4.15
2017-10-29T23:42:58.857Z,3.45
2017-10-29T23:45:26.358Z,4.43
2017-10-29T23:47:53.886Z,4.32
2017-10-29T23:50:21.415Z,3.37
2017-10-29T23:52:49.727Z,3.70
2017-10-29T23:55:17.239Z,3.87
2017-10-29T23:57:45.551Z,4.82
