createdAt,value
2022-08-05T00:02:07.846Z,4.10
2022-08-05T00:04:13.525Z,1.40
2022-08-05T00:06:27.854Z,1.80
2022-08-05T00:08:36.150Z,2.15
2022-08-05T00:10:39.186Z,1.83
2022-08-05T00:12:55.787Z,6.25
2022-08-05T00:14:58.724Z,1.70
2022-08-05T00:17:18.671Z,3.55
2022-08-05T00:19:33.789Z,3.40
2022-08-05T00:24:06.147Z,5.15
2022-08-05T00:26:08.693Z,2.38
2022-08-05T00:28:10.530Z,4.22
2022-08-05T00:30:14.603Z,2.00
2022-08-05T00:32:16.423Z,2.47
2022-08-05T00:37:13.159Z,2.92
2022-08-05T00:39:05.007Z,5.60
2022-08-05T00:41:11.832Z,2.83
2022-08-05T00:43:15.288Z,3.65
2022-08-05T00:45:17.297Z,2.47
2022-08-05T00:47:30.490Z,3.08
2022-08-05T00:49:52.356Z,3.30
2022-08-05T00:54:02.988Z,2.85
2022-08-05T00:56:05.613Z,3.85
2022-08-05T00:58:16.777Z,3.30
2022-08-05T01:00:22.051Z,1.97
2022-08-05T01:02:27.940Z,3.42
2022-08-05T01:04:30.200Z,2.08
2022-08-05T01:06:33.237Z,2.90
2022-08-05T01:08:43.104Z,4.07
2022-08-05T01:11:07.091Z,2.45
2022-08-05T01:13:27.190Z,3.30
2022-08-05T01:15:50.882Z,1.38
2022-08-05T01:18:03.524Z,3.38
2022-08-05T01:20:11.446Z,2.47
2022-08-05T01:22:40.666Z,4.50
2022-08-05T01:24:59.844Z,2.35
2022-08-05T01:27:15.036Z,3.58
2022-08-05T01:29:30.687Z,2.92
2022-08-05T01:31:45.168Z,2.93
2022-08-05T01:34:07.358Z,4.32
2022-08-05T01:36:16.042Z,2.30
2022-08-05T01:38:27.621Z,3.17
2022-08-05T01:40:32.679Z,2.60
2022-08-05T01:42:38.061Z,2.35
2022-08-05T01:44:44.232Z,2.28
2022-08-05T01:46:55.900Z,2.70
2022-08-05T01:49:00.771Z,2.50
2022-08-05T01:51:23.950Z,2.17
2022-08-05T01:53:54.983Z,1.73
2022-08-05T01:56:04.417Z,2.55
2022-08-05T01:58:15.858Z,2.65
2022-08-05T02:00:21.492Z,2.22
2022-08-05T02:02:33.759Z,2.53
2022-08-05T02:04:40.611Z,3.10
2022-08-05T02:06:42.702Z,4.30
2022-08-05T02:08:58.180Z,2.38
2022-08-05T02:11:15.883Z,1.65
2022-08-05T02:13:36.607Z,4.25
2022-08-05T02:16:02.704Z,2.63
2022-08-05T02:18:31.728Z,2.67
2022-08-05T02:20:44.293Z,1.63
2022-08-05T02:23:02.746Z,4.60
2022-08-05T02:25:12.857Z,3.00
2022-08-05T02:27:18.659Z,2.20
2022-08-05T02:29:59.174Z,4.20
2022-08-05T02:32:00.819Z,1.65
2022-08-05T02:34:17.140Z,4.00
2022-08-05T02:36:27.609Z,3.92
2022-08-05T02:38:35.230Z,6.30
2022-08-05T02:40:42.451Z,2.97
2022-08-05T02:42:52.831Z,1.55
2022-08-05T02:44:57.024Z,2.88
2022-08-05T02:47:00.939Z,5.63
2022-08-05T02:49:04.667Z,2.17
2022-08-05T02:51:07.066Z,3.67
2022-08-05T02:53:11.695Z,3.97
2022-08-05T02:55:14.536Z,4.07
2022-08-05T02:58:20.438Z,3.70
2022-08-05T02:59:50.188Z,1.75
2022-08-05T03:01:58.165Z,3.58
2022-08-05T03:04:14.028Z,3.08
2022-08-05T03:06:56.883Z,5.57
2022-08-05T03:08:42.738Z,3.28
2022-08-05T03:11:53.165Z,7.78
2022-08-05T03:13:16.766Z,2.13
2022-08-05T03:15:20.126Z,2.15
2022-08-05T03:17:22.239Z,2.97
2022-08-05T03:19:33.026Z,5.80
2022-08-05T03:21:41.706Z,4.20
2022-08-05T03:23:52.205Z,5.88
2022-08-05T03:26:04.802Z,4.45
2022-08-05T03:28:18.900Z,2.80
2022-08-05T03:30:30.288Z,3.03
2022-08-05T03:32:37.784Z,2.22
2022-08-05T03:34:40.074Z,3.83
2022-08-05T03:36:41.914Z,5.63
2022-08-05T03:38:43.733Z,2.60
2022-08-05T03:40:55.508Z,4.18
2022-08-05T03:43:58.928Z,2.22
2022-08-05T03:45:24.060Z,6.00
2022-08-05T03:49:51.814Z,6.13
2022-08-05T03:52:37.265Z,3.47
2022-08-05T03:55:50.016Z,3.80
2022-08-05T03:59:47.215Z,1.77
2022-08-05T04:01:51.737Z,3.47
2022-08-05T04:04:05.466Z,6.85
2022-08-05T04:06:12.936Z,3.38
2022-08-05T04:08:30.249Z,3.05
2022-08-05T04:10:41.636Z,4.75
2022-08-05T04:14:45.564Z,3.95
2022-08-05T04:16:48.101Z,2.42
2022-08-05T04:18:54.323Z,1.83
2022-08-05T04:20:58.118Z,3.33
2022-08-05T04:22:59.924Z,3.60
2022-08-05T04:25:02.939Z,2.97
2022-08-05T04:27:05.679Z,2.00
2022-08-05T04:29:09.349Z,2.65
2022-08-05T04:31:11.197Z,3.83
2022-08-05T04:33:14.582Z,6.18
2022-08-05T04:35:19.518Z,3.92
2022-08-05T04:38:00.919Z,8.20
2022-08-05T04:39:52.984Z,2.17
2022-08-05T04:41:57.444Z,2.78
2022-08-05T04:43:59.863Z,2.85
2022-08-05T04:46:01.731Z,3.55
2022-08-05T04:48:18.643Z,4.03
2022-08-05T04:50:37.294Z,2.60
2022-08-05T04:52:51.376Z,4.57
2022-08-05T04:54:53.218Z,7.47
2022-08-05T04:56:59.703Z,5.00
2022-08-05T04:59:21.789Z,4.10
2022-08-05T05:02:04.022Z,2.90
2022-08-05T05:03:47.994Z,1.92
2022-08-05T05:06:36.133Z,2.78
2022-08-05T05:08:14.354Z,3.00
2022-08-05T05:10:37.688Z,3.97
2022-08-05T05:18:37.713Z,2.85
2022-08-05T05:25:20.364Z,2.67
2022-08-05T05:27:45.377Z,3.17
2022-08-05T05:30:04.152Z,6.80
2022-08-05T05:32:06.967Z,2.95
2022-08-05T05:34:14.385Z,3.70
2022-08-05T05:36:17.528Z,5.28
2022-08-05T05:38:22.693Z,12.18
2022-08-05T05:40:33.358Z,3.47
2022-08-05T05:42:36.132Z,8.18
2022-08-05T05:44:44.483Z,4.28
2022-08-05T05:46:47.890Z,11.45
2022-08-05T05:48:52.987Z,3.10
2022-08-05T05:50:57.571Z,4.03
2022-08-05T05:52:59.370Z,4.68
2022-08-05T05:55:07.430Z,4.70
2022-08-05T05:57:19.298Z,7.20
2022-08-05T05:59:21.372Z,7.85
2022-08-05T06:01:24.417Z,5.40
2022-08-05T06:03:53.818Z,5.47
2022-08-05T06:06:03.109Z,6.93
2022-08-05T06:08:05.634Z,4.80
2022-08-05T06:10:10.500Z,8.77
2022-08-05T06:12:12.548Z,6.18
2022-08-05T06:14:17.519Z,6.63
2022-08-05T06:18:36.600Z,5.97
2022-08-05T06:20:41.281Z,6.22
2022-08-05T06:22:49.822Z,4.57
2022-08-05T06:24:52.779Z,7.65
2022-08-05T06:26:54.649Z,4.80
2022-08-05T06:28:57.404Z,4.18
2022-08-05T06:31:00.467Z,6.63
2022-08-05T06:33:13.156Z,5.38
2022-08-05T06:36:04.215Z,20.80
2022-08-05T06:37:56.340Z,3.60
2022-08-05T06:40:00.201Z,4.40
2022-08-05T06:42:04.457Z,2.17
2022-08-05T06:46:12.036Z,5.60
2022-08-05T06:48:54.639Z,6.13
2022-08-05T06:50:35.547Z,5.90
2022-08-05T06:54:42.289Z,4.05
2022-08-05T06:56:54.724Z,2.97
2022-08-05T06:59:08.371Z,6.25
2022-08-05T07:01:11.672Z,3.42
2022-08-05T07:03:16.679Z,2.65
2022-08-05T07:05:18.937Z,2.13
2022-08-05T07:07:24.155Z,2.53
2022-08-05T07:09:40.462Z,3.67
2022-08-05T07:11:49.452Z,2.25
2022-08-05T07:14:29.285Z,6.53
2022-08-05T07:18:02.206Z,2.53
2022-08-05T07:19:12.556Z,2.83
2022-08-05T07:21:18.011Z,3.50
2022-08-05T07:23:30.812Z,2.95
2022-08-05T07:25:56.318Z,3.97
2022-08-05T07:28:01.499Z,3.88
2022-08-05T07:30:28.014Z,6.00
2022-08-05T07:32:28.282Z,2.03
2022-08-05T07:34:30.310Z,4.10
2022-08-05T07:36:33.529Z,3.13
2022-08-05T07:38:43.131Z,4.13
2022-08-05T07:40:46.303Z,3.80
2022-08-05T07:45:03.931Z,4.50
2022-08-05T07:47:11.275Z,2.90
2022-08-05T07:49:18.253Z,3.47
2022-08-05T07:51:23.311Z,4.20
2022-08-05T07:53:49.861Z,2.65
2022-08-05T07:56:05.440Z,1.30
2022-08-05T07:58:17.632Z,6.88
2022-08-05T08:00:36.448Z,2.45
2022-08-05T08:05:00.542Z,4.53
2022-08-05T08:07:07.423Z,2.45
2022-08-05T08:09:09.452Z,2.58
2022-08-05T08:11:16.083Z,4.60
2022-08-05T08:13:22.130Z,3.65
2022-08-05T08:16:33.752Z,1.67
2022-08-05T08:20:42.336Z,1.90
2022-08-05T08:22:16.859Z,2.60
2022-08-05T08:26:29.461Z,2.40
2022-08-05T08:28:36.886Z,1.50
2022-08-05T08:30:47.792Z,3.28
2022-08-05T08:32:51.601Z,0.93
2022-08-05T08:34:55.258Z,2.08
2022-08-05T08:37:04.705Z,2.55
2022-08-05T08:39:15.512Z,1.67
2022-08-05T08:41:18.263Z,1.33
2022-08-05T08:45:17.856Z,2.92
2022-08-05T08:45:44.954Z,3.25
2022-08-05T08:48:07.517Z,4.30
2022-08-05T08:50:32.240Z,0.90
2022-08-05T08:52:37.511Z,0.70
2022-08-05T08:54:42.193Z,1.80
2022-08-05T08:56:47.380Z,0.73
2022-08-05T08:58:51.451Z,3.45
2022-08-05T09:00:53.372Z,0.98
2022-08-05T09:02:56.484Z,1.55
2022-08-05T09:05:16.805Z,0.85
2022-08-05T09:07:29.074Z,1.40
2022-08-05T09:09:42.735Z,0.73
2022-08-05T09:11:51.301Z,1.58
2022-08-05T09:14:09.997Z,2.78
2022-08-05T09:16:18.479Z,2.00
2022-08-05T09:18:21.017Z,1.58
2022-08-05T09:20:37.404Z,0.90
2022-08-05T09:23:09.179Z,1.67
2022-08-05T09:25:24.100Z,1.23
2022-08-05T09:28:04.419Z,2.67
2022-08-05T09:30:06.629Z,0.90
2022-08-05T09:32:41.866Z,1.45
2022-08-05T09:34:55.204Z,4.05
2022-08-05T09:36:59.333Z,2.42
2022-08-05T09:39:16.450Z,2.17
2022-08-05T09:41:19.839Z,2.70
2022-08-05T09:43:40.820Z,1.40
2022-08-05T09:46:06.617Z,0.90
2022-08-05T09:48:30.130Z,0.77
2022-08-05T09:50:44.392Z,0.70
2022-08-05T09:52:52.912Z,1.15
2022-08-05T09:55:56.818Z,0.95
2022-08-05T09:57:45.224Z,0.82
2022-08-05T09:59:49.239Z,2.42
2022-08-05T10:01:55.490Z,1.08
2022-08-05T10:04:03.542Z,0.90
2022-08-05T10:06:15.485Z,1.77
2022-08-05T10:08:36.587Z,0.98
2022-08-05T10:12:53.727Z,2.75
2022-08-05T10:15:20.458Z,1.10
2022-08-05T10:17:37.935Z,2.05
2022-08-05T10:20:03.972Z,1.20
2022-08-05T10:22:04.315Z,1.50
2022-08-05T10:24:10.775Z,0.77
2022-08-05T10:26:14.521Z,1.02
2022-08-05T10:28:19.377Z,1.75
2022-08-05T10:31:20.588Z,1.95
2022-08-05T10:33:02.020Z,3.28
2022-08-05T10:35:05.058Z,1.40
2022-08-05T10:37:07.175Z,2.55
2022-08-05T10:39:24.441Z,1.40
2022-08-05T10:42:04.531Z,1.02
2022-08-05T10:44:14.258Z,1.15
2022-08-05T10:46:23.921Z,0.90
2022-08-05T10:49:09.821Z,0.93
2022-08-05T10:51:29.291Z,0.70
2022-08-05T10:53:38.177Z,2.28
2022-08-05T10:56:25.401Z,1.35
2022-08-05T10:58:35.848Z,1.15
2022-08-05T11:03:23.147Z,1.90
2022-08-05T11:05:31.573Z,1.08
2022-08-05T11:08:03.014Z,2.00
2022-08-05T11:10:09.749Z,1.05
2022-08-05T11:12:43.785Z,0.85
2022-08-05T11:15:01.358Z,1.10
2022-08-05T11:18:00.321Z,1.10
2022-08-05T11:20:16.927Z,1.95
2022-08-05T11:22:42.361Z,2.05
2022-08-05T11:24:50.719Z,1.20
2022-08-05T11:27:37.054Z,1.70
2022-08-05T11:30:00.212Z,2.42
2022-08-05T11:32:26.359Z,2.05
2022-08-05T11:34:51.446Z,1.52
2022-08-05T11:36:57.138Z,1.40
2022-08-05T11:39:06.118Z,1.35
2022-08-05T11:41:35.685Z,1.50
2022-08-05T11:44:07.202Z,0.95
2022-08-05T11:46:27.075Z,0.40
2022-08-05T11:48:15.751Z,1.77
2022-08-05T11:50:18.131Z,6.28
2022-08-05T11:52:30.988Z,1.45
2022-08-05T11:54:35.003Z,0.40
2022-08-05T11:56:52.215Z,1.77
2022-08-05T11:58:54.113Z,1.58
2022-08-05T12:01:13.106Z,0.68
2022-08-05T12:03:28.625Z,3.42
2022-08-05T12:05:39.944Z,2.63
2022-08-05T12:08:07.527Z,1.40
2022-08-05T12:10:13.872Z,0.32
2022-08-05T12:12:25.815Z,0.95
2022-08-05T12:14:37.096Z,0.70
2022-08-05T12:16:45.184Z,2.35
2022-08-05T12:18:52.446Z,0.98
2022-08-05T12:20:55.030Z,2.50
2022-08-05T12:23:11.976Z,1.95
2022-08-05T12:25:14.452Z,0.93
2022-08-05T12:27:25.472Z,1.35
2022-08-05T12:29:29.162Z,2.47
2022-08-05T12:31:48.235Z,0.50
2022-08-05T12:33:57.240Z,2.80
2022-08-05T12:36:02.634Z,2.28
2022-08-05T12:38:06.031Z,3.50
2022-08-05T12:40:11.392Z,0.98
2022-08-05T12:42:32.003Z,1.20
2022-08-05T12:44:34.372Z,1.85
2022-08-05T12:46:41.307Z,1.30
2022-08-05T12:48:47.786Z,1.98
2022-08-05T12:52:10.353Z,3.03
2022-08-05T12:53:41.721Z,0.70
2022-08-05T12:55:43.517Z,0.73
2022-08-05T12:58:49.607Z,0.82
2022-08-05T13:02:01.312Z,0.43
2022-08-05T13:02:47.259Z,0.30
2022-08-05T13:04:57.392Z,0.40
2022-08-05T13:07:03.686Z,1.38
2022-08-05T13:09:28.025Z,0.40
2022-08-05T13:12:02.018Z,0.30
2022-08-05T13:14:06.835Z,1.38
2022-08-05T13:16:15.353Z,0.40
2022-08-05T13:18:20.437Z,1.08
2022-08-05T13:20:25.318Z,4.00
2022-08-05T13:22:29.983Z,0.65
2022-08-05T13:24:51.224Z,1.15
2022-08-05T13:26:55.923Z,0.60
2022-08-05T13:28:59.779Z,1.23
2022-08-05T13:31:11.128Z,1.42
2022-08-05T13:34:24.056Z,0.52
2022-08-05T13:35:47.610Z,1.02
2022-08-05T13:37:55.529Z,2.17
2022-08-05T13:40:15.038Z,1.52
2022-08-05T13:42:21.051Z,1.33
2022-08-05T13:44:23.279Z,1.00
2022-08-05T13:46:38.050Z,0.73
2022-08-05T13:48:58.018Z,1.33
2022-08-05T13:51:16.197Z,1.05
2022-08-05T13:53:17.981Z,4.22
2022-08-05T13:55:41.619Z,0.65
2022-08-05T13:57:49.075Z,1.15
2022-08-05T13:59:57.506Z,0.68
2022-08-05T14:02:07.265Z,0.88
2022-08-05T14:04:30.139Z,0.70
2022-08-05T14:06:32.856Z,0.95
2022-08-05T14:08:35.200Z,1.05
2022-08-05T14:10:37.436Z,1.45
2022-08-05T14:12:42.914Z,1.75
2022-08-05T14:14:51.353Z,0.60
2022-08-05T14:16:55.382Z,0.82
2022-08-05T14:19:04.301Z,2.50
2022-08-05T14:22:09.873Z,1.70
2022-08-05T14:23:33.679Z,2.08
2022-08-05T14:25:45.007Z,1.30
2022-08-05T14:27:48.968Z,2.45
2022-08-05T14:29:51.438Z,0.80
2022-08-05T14:32:03.542Z,1.45
2022-08-05T14:34:15.000Z,0.77
2022-08-05T14:36:20.486Z,3.42
2022-08-05T14:38:31.651Z,1.38
2022-08-05T14:40:36.074Z,0.60
2022-08-05T14:42:38.008Z,1.95
2022-08-05T14:44:39.909Z,1.73
2022-08-05T14:46:43.457Z,1.38
2022-08-05T14:48:49.948Z,0.95
2022-08-05T14:50:51.781Z,1.17
2022-08-05T14:52:58.611Z,1.65
2022-08-05T14:55:01.679Z,2.90
2022-08-05T14:57:05.383Z,3.53
2022-08-05T14:59:11.614Z,1.85
2022-08-05T15:01:16.137Z,1.60
2022-08-05T15:03:18.726Z,0.90
2022-08-05T15:05:29.642Z,2.10
2022-08-05T15:08:08.554Z,1.95
2022-08-05T15:11:57.685Z,2.08
2022-08-05T15:13:59.528Z,1.40
2022-08-05T15:16:02.105Z,4.80
2022-08-05T15:18:05.855Z,1.73
2022-08-05T15:20:19.056Z,5.18
2022-08-05T15:22:21.341Z,1.67
2022-08-05T15:24:23.418Z,3.92
2022-08-05T15:26:31.648Z,4.00
2022-08-05T15:28:34.308Z,1.17
2022-08-05T15:30:36.910Z,4.00
2022-08-05T15:32:40.088Z,1.27
2022-08-05T15:34:42.312Z,2.22
2022-08-05T15:36:44.259Z,4.32
2022-08-05T15:38:46.760Z,1.50
2022-08-05T15:41:20.337Z,5.18
2022-08-05T15:43:20.258Z,3.45
2022-08-05T15:45:37.822Z,3.25
2022-08-05T15:47:42.745Z,2.15
2022-08-05T15:49:53.816Z,1.40
2022-08-05T15:52:12.878Z,0.75
2022-08-05T15:54:17.912Z,3.28
2022-08-05T15:56:20.896Z,3.05
2022-08-05T15:58:23.278Z,2.50
2022-08-05T16:00:26.333Z,2.35
2022-08-05T16:02:45.067Z,1.65
2022-08-05T16:04:47.228Z,1.17
2022-08-05T16:06:49.122Z,2.15
2022-08-05T16:08:53.604Z,1.48
2022-08-05T16:10:57.371Z,4.15
2022-08-05T16:12:59.123Z,1.75
2022-08-05T16:15:02.079Z,3.03
2022-08-05T16:17:04.087Z,1.42
2022-08-05T16:19:06.518Z,1.20
2022-08-05T16:21:11.652Z,1.98
2022-08-05T16:23:15.498Z,2.85
2022-08-05T16:25:17.253Z,3.47
2022-08-05T16:27:19.429Z,2.08
2022-08-05T16:29:44.143Z,1.20
2022-08-05T16:31:57.178Z,2.10
2022-08-05T16:33:59.483Z,2.15
2022-08-05T16:36:04.686Z,2.58
2022-08-05T16:38:24.489Z,3.38
2022-08-05T16:40:29.126Z,0.80
2022-08-05T16:42:31.701Z,2.08
2022-08-05T16:44:33.513Z,2.20
2022-08-05T16:46:36.240Z,1.67
2022-08-05T16:48:38.510Z,3.22
2022-08-05T16:50:40.681Z,1.75
2022-08-05T16:52:45.952Z,3.38
2022-08-05T16:54:48.043Z,1.00
2022-08-05T16:56:51.903Z,4.60
2022-08-05T16:58:54.169Z,0.82
2022-08-05T17:00:56.243Z,1.98
2022-08-05T17:02:58.203Z,1.40
2022-08-05T17:04:59.980Z,4.45
2022-08-05T17:07:03.608Z,1.35
2022-08-05T17:09:13.942Z,1.98
2022-08-05T17:11:16.611Z,1.48
2022-08-05T17:13:21.360Z,3.90
2022-08-05T17:15:47.851Z,1.35
2022-08-05T17:17:55.180Z,1.77
2022-08-05T17:19:57.162Z,3.50
2022-08-05T17:21:58.892Z,1.48
2022-08-05T17:24:04.397Z,2.33
2022-08-05T17:26:10.099Z,1.35
2022-08-05T17:28:15.493Z,2.17
2022-08-05T17:30:19.126Z,1.73
2022-08-05T17:32:30.338Z,1.80
2022-08-05T17:34:35.888Z,1.92
2022-08-05T17:36:40.569Z,1.30
2022-08-05T17:38:42.622Z,1.25
2022-08-05T17:40:44.602Z,1.30
2022-08-05T17:42:51.388Z,1.38
2022-08-05T17:44:55.203Z,2.15
2022-08-05T17:46:57.006Z,0.68
2022-08-05T17:48:59.974Z,2.15
2022-08-05T17:51:02.373Z,2.35
2022-08-05T17:53:10.946Z,3.83
2022-08-05T17:55:37.499Z,3.97
2022-08-05T17:57:43.420Z,2.03
2022-08-05T18:00:03.047Z,3.67
2022-08-05T18:02:10.947Z,3.92
2022-08-05T18:04:12.921Z,1.33
2022-08-05T18:06:29.190Z,1.58
2022-08-05T18:08:33.095Z,1.48
2022-08-05T18:10:35.551Z,2.55
2022-08-05T18:12:40.700Z,1.00
2022-08-05T18:14:43.075Z,2.90
2022-08-05T18:16:51.953Z,1.77
2022-08-05T18:18:54.426Z,1.10
2022-08-05T18:20:59.167Z,3.42
2022-08-05T18:23:11.335Z,2.05
2022-08-05T18:25:14.129Z,3.45
2022-08-05T18:27:19.201Z,2.58
2022-08-05T18:29:40.909Z,1.45
2022-08-05T18:31:42.983Z,1.80
2022-08-05T18:33:47.208Z,2.47
2022-08-05T18:36:03.868Z,1.40
2022-08-05T18:38:07.664Z,2.70
2022-08-05T18:40:33.724Z,3.65
2022-08-05T18:42:33.048Z,4.15
2022-08-05T18:44:51.668Z,2.40
2022-08-05T18:46:57.224Z,3.15
2022-08-05T18:49:20.264Z,5.60
2022-08-05T18:52:04.280Z,3.17
2022-08-05T18:54:03.952Z,2.53
2022-08-05T18:56:07.909Z,3.33
2022-08-05T18:58:16.336Z,3.15
2022-08-05T19:00:20.362Z,3.30
2022-08-05T19:02:27.963Z,3.05
2022-08-05T19:04:30.545Z,3.35
2022-08-05T19:06:44.541Z,4.75
2022-08-05T19:10:50.717Z,3.33
2022-08-05T19:12:52.537Z,3.47
2022-08-05T19:15:00.591Z,4.30
2022-08-05T19:17:06.450Z,4.10
2022-08-05T19:19:09.591Z,5.15
2022-08-05T19:24:03.843Z,5.28
2022-08-05T19:25:41.917Z,5.93
2022-08-05T19:27:45.514Z,6.30
2022-08-05T19:29:51.866Z,6.93
2022-08-05T19:31:57.591Z,9.52
2022-08-05T19:33:59.355Z,5.82
2022-08-05T19:36:02.125Z,7.22
2022-08-05T19:38:06.279Z,7.00
2022-08-05T19:40:10.771Z,7.75
2022-08-05T19:42:13.440Z,7.70
2022-08-05T19:44:15.338Z,7.32
2022-08-05T19:48:32.348Z,7.70
2022-08-05T19:50:36.657Z,7.82
2022-08-05T19:52:40.091Z,8.20
2022-08-05T19:54:42.212Z,7.45
2022-08-05T19:56:44.008Z,7.25
2022-08-05T20:00:56.201Z,7.82
2022-08-05T20:05:00.588Z,8.00
2022-08-05T20:07:04.372Z,9.45
2022-08-05T20:09:15.072Z,8.98
2022-08-05T20:11:20.153Z,10.27
2022-08-05T20:13:30.244Z,8.57
2022-08-05T20:20:07.588Z,6.97
2022-08-05T20:22:11.235Z,7.65
2022-08-05T20:24:14.282Z,8.15
2022-08-05T20:26:20.313Z,7.93
2022-08-05T20:28:22.090Z,7.53
2022-08-05T20:30:24.435Z,7.13
2022-08-05T20:32:28.459Z,7.97
2022-08-05T20:34:30.317Z,10.85
2022-08-05T20:36:32.875Z,7.90
2022-08-05T20:40:38.033Z,6.57
2022-08-05T20:42:45.018Z,8.32
2022-08-05T20:46:48.837Z,7.85
2022-08-05T20:48:51.135Z,6.38
2022-08-05T20:50:53.157Z,6.18
2022-08-05T20:52:55.101Z,8.30
2022-08-05T20:55:15.926Z,7.25
2022-08-05T20:57:41.787Z,8.55
2022-08-05T21:00:10.741Z,8.68
2022-08-05T21:02:02.742Z,9.23
2022-08-05T21:04:07.276Z,10.75
2022-08-05T21:06:28.434Z,8.18
2022-08-05T21:08:41.695Z,8.10
2022-08-05T21:10:48.608Z,8.25
2022-08-05T21:12:57.686Z,12.07
2022-08-05T21:15:04.661Z,8.07
2022-08-05T21:17:08.928Z,8.07
2022-08-05T21:21:12.648Z,7.13
2022-08-05T21:23:14.381Z,7.03
2022-08-05T21:25:16.241Z,7.55
2022-08-05T21:27:18.052Z,6.18
2022-08-05T21:29:23.607Z,6.95
2022-08-05T21:31:28.466Z,8.63
2022-08-05T21:33:43.485Z,7.05
2022-08-05T21:35:58.550Z,7.15
2022-08-05T21:38:02.238Z,6.85
2022-08-05T21:40:07.097Z,8.20
2022-08-05T21:42:40.821Z,8.50
2022-08-05T21:44:38.359Z,7.78
2022-08-05T21:46:40.476Z,8.13
2022-08-05T21:48:44.769Z,7.68
2022-08-05T21:50:54.084Z,6.93
2022-08-05T21:52:58.885Z,8.15
2022-08-05T21:55:07.946Z,7.88
2022-08-05T21:57:30.799Z,8.00
2022-08-05T21:59:48.046Z,5.38
2022-08-05T22:01:54.621Z,5.38
2022-08-05T22:03:56.521Z,5.30
2022-08-05T22:05:58.265Z,5.35
2022-08-05T22:08:02.422Z,5.05
2022-08-05T22:10:06.020Z,4.18
2022-08-05T22:12:11.843Z,3.10
2022-08-05T22:14:33.520Z,2.95
2022-08-05T22:18:53.389Z,1.92
2022-08-05T22:20:55.779Z,2.90
2022-08-05T22:23:21.185Z,1.80
2022-08-05T22:26:09.604Z,1.23
2022-08-05T22:28:10.911Z,1.35
2022-08-05T22:30:15.282Z,1.42
2022-08-05T22:32:19.022Z,1.42
2022-08-05T22:34:28.240Z,2.17
2022-08-05T22:36:30.349Z,1.80
2022-08-05T22:38:32.157Z,1.05
2022-08-05T22:40:36.336Z,1.10
2022-08-05T22:44:48.580Z,2.30
2022-08-05T22:46:58.084Z,0.82
2022-08-05T22:49:00.601Z,1.08
2022-08-05T22:53:10.282Z,0.90
2022-08-05T22:55:21.283Z,1.55
2022-08-05T22:57:23.561Z,1.30
2022-08-05T23:02:03.792Z,1.73
2022-08-05T23:04:08.198Z,0.60
2022-08-05T23:06:10.229Z,1.67
2022-08-05T23:10:19.928Z,0.93
2022-08-05T23:12:24.459Z,2.63
2022-08-05T23:14:31.999Z,1.63
2022-08-05T23:16:52.921Z,2.13
2022-08-05T23:18:54.656Z,0.82
2022-08-05T23:20:57.440Z,1.15
2022-08-05T23:23:03.575Z,1.30
2022-08-05T23:25:08.420Z,1.38
2022-08-05T23:27:13.491Z,1.70
2022-08-05T23:29:17.121Z,0.73
2022-08-05T23:31:21.281Z,0.65
2022-08-05T23:34:03.289Z,1.67
2022-08-05T23:35:46.293Z,1.27
2022-08-05T23:37:48.019Z,1.27
2022-08-05T23:39:53.724Z,0.77
2022-08-05T23:41:56.577Z,1.88
2022-08-05T23:46:19.583Z,1.35
2022-08-05T23:48:22.282Z,1.05
2022-08-05T23:50:28.141Z,1.15
2022-08-05T23:52:35.930Z,1.10
2022-08-05T23:54:38.842Z,0.70
2022-08-05T23:56:40.592Z,0.63
2022-08-05T23:58:44.094Z,1.15
