createdAt,value
2017-11-22T00:01:05.258Z,99.10
2017-11-22T00:03:33.125Z,98.90
2017-11-22T00:06:00.992Z,99.00
2017-11-22T00:08:28.859Z,99.10
2017-11-22T00:10:56.726Z,99.00
2017-11-22T00:13:24.592Z,99.10
2017-11-22T00:15:52.461Z,99.10
2017-11-22T00:18:20.260Z,99.10
2017-11-22T00:20:48.912Z,99.10
2017-11-22T00:23:16.780Z,99.00
2017-11-22T00:25:44.647Z,98.90
2017-11-22T00:28:12.514Z,98.90
2017-11-22T00:30:40.381Z,98.70
2017-11-22T00:33:08.249Z,98.50
2017-11-22T00:35:36.116Z,98.60
2017-11-22T00:38:03.984Z,98.60
2017-11-22T00:40:31.853Z,98.70
2017-11-22T00:42:59.717Z,98.70
2017-11-22T00:45:27.587Z,98.60
2017-11-22T00:47:55.452Z,98.80
2017-11-22T00:50:23.326Z,98.80
2017-11-22T00:52:51.187Z,98.80
2017-11-22T00:55:19.054Z,98.80
2017-11-22T00:57:46.922Z,98.90
2017-11-22T01:00:14.788Z,98.70
2017-11-22T01:02:42.656Z,98.70
2017-11-22T01:05:10.523Z,98.70
2017-11-22T01:07:38.391Z,98.60
2017-11-22T01:10:06.258Z,98.40
2017-11-22T01:12:34.125Z,98.50
2017-11-22T01:15:01.992Z,98.40
2017-11-22T01:17:29.860Z,98.30
2017-11-22T01:19:57.727Z,98.20
2017-11-22T01:22:25.595Z,98.20
2017-11-22T01:24:53.462Z,98.30
2017-11-22T01:27:21.334Z,98.40
2017-11-22T01:29:49.206Z,98.40
2017-11-22T01:32:17.066Z,98.30
2017-11-22T01:34:44.935Z,98.40
2017-11-22T01:37:12.803Z,98.40
2017-11-22T01:39:40.775Z,98.40
2017-11-22T01:42:08.638Z,98.40
2017-11-22T01:44:36.504Z,98.40
2017-11-22T01:47:04.370Z,98.20
2017-11-22T01:49:32.238Z,98.50
2017-11-22T01:52:00.105Z,98.50
2017-11-22T01:54:27.972Z,98.50
2017-11-22T01:59:30.670Z,98.60
2017-11-22T02:01:58.537Z,98.60
2017-11-22T02:04:26.404Z,98.50
2017-11-22T02:06:54.272Z,98.50
2017-11-22T02:09:22.138Z,98.50
2017-11-22T02:11:50.012Z,98.60
2017-11-22T02:14:18.691Z,98.60
2017-11-22T02:16:46.561Z,98.60
2017-11-22T02:19:14.427Z,98.70
2017-11-22T02:21:42.295Z,98.50
2017-11-22T02:24:10.163Z,98.60
2017-11-22T02:26:38.030Z,98.60
2017-11-22T02:29:05.898Z,99.00
2017-11-22T02:31:33.867Z,98.90
2017-11-22T02:34:01.735Z,98.90
2017-11-22T02:36:29.602Z,98.90
2017-11-22T02:38:57.469Z,98.90
2017-11-22T02:41:25.336Z,99.10
2017-11-22T02:43:53.204Z,99.10
2017-11-22T02:46:21.072Z,99.10
2017-11-22T02:48:48.942Z,99.10
2017-11-22T02:51:16.804Z,99.00
2017-11-22T02:53:44.673Z,99.00
2017-11-22T02:56:12.540Z,98.80
2017-11-22T02:58:40.412Z,98.90
2017-11-22T03:01:08.274Z,99.00
2017-11-22T03:03:36.141Z,98.90
2017-11-22T03:06:04.009Z,99.10
2017-11-22T03:08:31.879Z,99.10
2017-11-22T03:10:59.742Z,99.20
2017-11-22T03:13:27.611Z,99.10
2017-11-22T03:15:55.478Z,99.00
2017-11-22T03:18:23.346Z,98.90
2017-11-22T03:20:51.213Z,98.90
2017-11-22T03:23:19.080Z,98.90
2017-11-22T03:25:46.948Z,99.10
2017-11-22T03:28:14.816Z,99.20
2017-11-22T03:30:42.683Z,99.10
2017-11-22T03:33:10.550Z,99.10
2017-11-22T03:35:38.418Z,98.80
2017-11-22T03:38:06.284Z,98.60
2017-11-22T03:40:34.152Z,98.80
2017-11-22T03:43:02.020Z,98.70
2017-11-22T03:45:29.885Z,98.70
2017-11-22T03:47:57.755Z,98.80
2017-11-22T03:50:31.357Z,98.70
2017-11-22T03:53:04.753Z,98.50
2017-11-22T03:55:32.723Z,98.60
2017-11-22T03:58:06.425Z,98.40
2017-11-22T04:00:34.293Z,98.60
2017-11-22T04:03:07.789Z,98.40
2017-11-22T04:05:38.370Z,98.50
2017-11-22T04:08:08.752Z,98.80
2017-11-22T04:10:39.315Z,98.80
2017-11-22T04:13:07.968Z,98.90
2017-11-22T04:15:35.834Z,98.90
2017-11-22T04:18:03.708Z,99.00
2017-11-22T04:20:37.406Z,99.20
2017-11-22T04:23:05.272Z,99.10
2017-11-22T04:25:33.141Z,99.30
2017-11-22T04:28:01.010Z,99.60
2017-11-22T04:30:28.874Z,99.80
2017-11-22T04:32:56.742Z,99.80
2017-11-22T04:35:24.610Z,99.90
2017-11-22T04:37:52.476Z,99.70
2017-11-22T04:40:20.345Z,99.60
2017-11-22T04:42:48.210Z,99.60
2017-11-22T04:45:16.188Z,99.60
2017-11-22T04:47:44.146Z,99.70
2017-11-22T04:50:12.017Z,99.70
2017-11-22T04:52:39.889Z,99.70
2017-11-22T04:55:07.759Z,99.50
2017-11-22T04:57:35.625Z,99.40
2017-11-22T05:00:03.598Z,99.30
2017-11-22T05:02:31.460Z,99.20
2017-11-22T05:04:59.427Z,99.20
2017-11-22T05:07:27.293Z,99.10
2017-11-22T05:09:55.169Z,99.20
2017-11-22T05:12:23.028Z,99.30
2017-11-22T05:14:50.904Z,99.20
2017-11-22T05:17:18.763Z,99.20
2017-11-22T05:19:46.630Z,99.30
2017-11-22T05:22:14.497Z,99.20
2017-11-22T05:24:42.294Z,99.20
2017-11-22T05:27:10.949Z,99.20
2017-11-22T05:29:38.815Z,99.20
2017-11-22T05:32:06.683Z,99.30
2017-11-22T05:34:34.552Z,99.00
2017-11-22T05:37:02.351Z,99.10
2017-11-22T05:39:31.002Z,98.90
2017-11-22T05:41:58.870Z,98.90
2017-11-22T05:44:26.737Z,99.00
2017-11-22T05:46:54.605Z,98.90
2017-11-22T05:49:22.471Z,98.80
2017-11-22T05:51:50.339Z,99.00
2017-11-22T05:54:18.205Z,98.70
2017-11-22T05:56:46.074Z,98.90
2017-11-22T05:59:13.941Z,98.80
2017-11-22T06:01:41.808Z,98.80
2017-11-22T06:04:09.675Z,99.10
2017-11-22T06:06:37.542Z,98.80
2017-11-22T06:09:05.411Z,98.70
2017-11-22T06:11:33.278Z,98.80
2017-11-22T06:14:02.066Z,99.00
2017-11-22T06:16:29.934Z,99.00
2017-11-22T06:18:57.800Z,99.00
2017-11-22T06:21:25.668Z,99.00
2017-11-22T06:23:53.536Z,99.10
2017-11-22T06:26:21.402Z,99.10
2017-11-22T06:28:49.271Z,99.20
2017-11-22T06:31:17.136Z,99.20
2017-11-22T06:33:45.005Z,99.20
2017-11-22T06:36:12.871Z,99.00
2017-11-22T06:38:40.739Z,99.20
2017-11-22T06:41:08.606Z,99.10
2017-11-22T06:43:36.474Z,99.10
2017-11-22T06:46:04.340Z,99.20
2017-11-22T06:48:32.208Z,99.10
2017-11-22T06:51:00.076Z,99.00
2017-11-22T06:53:27.944Z,99.10
2017-11-22T06:55:55.810Z,99.10
2017-11-22T06:58:23.677Z,99.20
2017-11-22T07:00:51.546Z,99.00
2017-11-22T07:03:25.083Z,99.20
2017-11-22T07:05:53.730Z,99.00
2017-11-22T07:08:21.598Z,99.00
2017-11-22T07:10:49.465Z,99.30
2017-11-22T07:13:17.335Z,99.10
2017-11-22T07:15:45.199Z,99.40
2017-11-22T07:18:13.066Z,98.90
2017-11-22T07:20:40.938Z,99.00
2017-11-22T07:23:08.802Z,99.00
2017-11-22T07:25:36.669Z,98.80
2017-11-22T07:28:04.536Z,98.80
2017-11-22T07:30:32.414Z,98.90
2017-11-22T07:33:00.271Z,98.90
2017-11-22T07:35:33.770Z,98.80
2017-11-22T07:38:02.458Z,98.80
2017-11-22T07:40:30.324Z,98.90
2017-11-22T07:42:58.191Z,99.00
2017-11-22T07:45:26.058Z,99.10
2017-11-22T07:47:59.661Z,99.00
2017-11-22T07:50:27.528Z,99.20
2017-11-22T07:52:55.399Z,99.20
2017-11-22T07:55:23.979Z,99.40
2017-11-22T07:57:51.846Z,99.40
2017-11-22T08:00:19.713Z,99.50
2017-11-22T08:02:53.358Z,99.50
2017-11-22T08:05:21.187Z,99.50
2017-11-22T08:07:49.055Z,99.70
2017-11-22T08:10:16.927Z,99.60
2017-11-22T08:12:44.791Z,99.50
2017-11-22T08:15:12.657Z,99.40
2017-11-22T08:17:40.523Z,99.40
2017-11-22T08:20:08.390Z,99.30
2017-11-22T08:22:36.257Z,99.10
2017-11-22T08:25:08.122Z,99.10
2017-11-22T08:27:35.982Z,98.80
2017-11-22T08:30:03.850Z,98.50
2017-11-22T08:32:31.730Z,98.40
2017-11-22T08:34:59.584Z,98.30
2017-11-22T08:37:27.452Z,97.90
2017-11-22T08:39:55.324Z,96.90
2017-11-22T08:42:28.921Z,96.10
2017-11-22T08:44:56.789Z,95.40
2017-11-22T08:47:24.655Z,94.80
2017-11-22T08:49:52.523Z,94.20
2017-11-22T08:52:20.390Z,93.40
2017-11-22T08:54:53.788Z,92.60
2017-11-22T08:57:27.216Z,91.80
2017-11-22T09:00:01.441Z,92.60
2017-11-22T09:02:30.086Z,92.90
2017-11-22T09:04:57.955Z,92.60
2017-11-22T09:07:25.822Z,92.70
2017-11-22T09:09:53.689Z,92.00
2017-11-22T09:12:27.291Z,91.40
2017-11-22T09:14:55.156Z,90.10
2017-11-22T09:17:23.025Z,88.90
2017-11-22T09:19:50.892Z,88.90
2017-11-22T09:22:18.769Z,89.50
2017-11-22T09:24:52.092Z,88.80
2017-11-22T09:27:26.270Z,84.60
2017-11-22T09:29:56.833Z,84.50
2017-11-22T09:32:31.017Z,81.00
2017-11-22T09:35:04.430Z,81.00
2017-11-22T09:37:33.103Z,81.10
2017-11-22T09:40:00.968Z,81.20
2017-11-22T09:42:30.687Z,81.80
2017-11-22T09:44:58.544Z,83.50
2017-11-22T09:47:26.412Z,81.90
2017-11-22T09:49:54.282Z,80.50
2017-11-22T09:54:56.155Z,79.20
2017-11-22T09:57:23.955Z,79.60
2017-11-22T09:59:52.506Z,82.70
2017-11-22T10:02:20.374Z,82.70
2017-11-22T10:04:48.241Z,82.80
2017-11-22T10:07:16.109Z,81.80
2017-11-22T10:09:43.976Z,83.00
2017-11-22T10:12:11.842Z,82.50
2017-11-22T10:14:39.710Z,82.10
2017-11-22T10:17:12.601Z,80.50
2017-11-22T10:19:44.354Z,81.30
2017-11-22T10:22:12.223Z,81.60
2017-11-22T10:24:45.042Z,81.50
2017-11-22T10:27:19.330Z,78.90
2017-11-22T10:29:47.190Z,78.90
2017-11-22T10:32:20.999Z,77.00
2017-11-22T10:34:48.864Z,75.80
2017-11-22T10:37:16.732Z,76.20
2017-11-22T10:39:44.599Z,77.20
2017-11-22T10:42:12.466Z,76.60
2017-11-22T10:44:40.333Z,76.70
2017-11-22T10:47:08.203Z,76.60
2017-11-22T10:49:36.068Z,77.20
2017-11-22T10:52:03.936Z,77.70
2017-11-22T10:54:31.803Z,76.90
2017-11-22T10:56:59.669Z,78.60
2017-11-22T10:59:27.537Z,78.20
2017-11-22T11:01:55.405Z,81.00
2017-11-22T11:04:23.272Z,82.50
2017-11-22T11:06:51.138Z,84.30
2017-11-22T11:09:19.007Z,85.40
2017-11-22T11:11:46.881Z,85.80
2017-11-22T11:14:14.740Z,86.30
2017-11-22T11:16:42.608Z,86.40
2017-11-22T11:19:10.475Z,87.00
2017-11-22T11:21:38.342Z,85.30
2017-11-22T11:24:06.220Z,85.10
2017-11-22T11:26:34.081Z,83.50
2017-11-22T11:29:01.947Z,82.90
2017-11-22T11:31:29.815Z,83.60
2017-11-22T11:33:57.690Z,83.40
2017-11-22T11:36:32.315Z,83.80
2017-11-22T11:39:00.176Z,84.80
2017-11-22T11:41:28.042Z,84.30
2017-11-22T11:43:55.909Z,84.00
2017-11-22T11:46:23.775Z,82.70
2017-11-22T11:48:51.642Z,81.20
2017-11-22T11:51:19.510Z,80.20
2017-11-22T11:53:47.379Z,79.40
2017-11-22T11:56:15.244Z,79.90
2017-11-22T11:58:43.112Z,80.50
2017-11-22T12:01:10.979Z,80.40
2017-11-22T12:03:38.850Z,78.80
2017-11-22T12:06:06.712Z,79.10
2017-11-22T12:08:34.580Z,79.00
2017-11-22T12:11:02.447Z,75.50
2017-11-22T12:13:30.315Z,73.70
2017-11-22T12:15:58.181Z,74.10
2017-11-22T12:18:26.048Z,75.00
2017-11-22T12:20:53.919Z,74.10
2017-11-22T12:23:24.478Z,75.50
2017-11-22T12:25:52.315Z,73.60
2017-11-22T12:28:20.182Z,73.80
2017-11-22T12:30:48.049Z,73.20
2017-11-22T12:33:15.916Z,73.80
2017-11-22T12:35:43.790Z,72.20
2017-11-22T12:38:11.650Z,72.90
2017-11-22T12:40:39.517Z,70.80
2017-11-22T12:43:07.385Z,67.50
2017-11-22T12:45:35.252Z,68.10
2017-11-22T12:48:03.126Z,68.50
2017-11-22T12:50:30.988Z,70.30
2017-11-22T12:52:58.855Z,68.00
2017-11-22T12:55:26.729Z,71.60
2017-11-22T12:57:54.590Z,70.20
2017-11-22T13:00:22.559Z,71.10
2017-11-22T13:02:50.425Z,70.50
2017-11-22T13:05:18.294Z,70.80
2017-11-22T13:07:46.162Z,71.60
2017-11-22T13:10:28.806Z,71.50
2017-11-22T13:12:59.202Z,71.80
2017-11-22T13:15:27.069Z,71.30
2017-11-22T13:17:54.936Z,69.90
2017-11-22T13:20:22.807Z,70.50
2017-11-22T13:22:50.594Z,70.50
2017-11-22T13:25:18.438Z,70.70
2017-11-22T13:27:46.303Z,70.10
2017-11-22T13:30:14.169Z,68.00
2017-11-22T13:32:42.037Z,70.90
2017-11-22T13:35:09.904Z,69.60
2017-11-22T13:37:37.983Z,71.00
2017-11-22T13:40:05.946Z,69.80
2017-11-22T13:42:33.813Z,69.60
2017-11-22T13:45:01.681Z,70.40
2017-11-22T13:47:30.268Z,76.50
2017-11-22T13:49:58.132Z,76.50
2017-11-22T13:52:25.999Z,77.40
2017-11-22T13:54:53.867Z,76.70
2017-11-22T13:57:21.767Z,74.50
2017-11-22T13:59:49.704Z,74.80
2017-11-22T14:02:17.571Z,75.80
2017-11-22T14:04:45.438Z,77.70
2017-11-22T14:07:13.307Z,78.40
2017-11-22T14:09:41.178Z,78.20
2017-11-22T14:12:09.145Z,80.20
2017-11-22T14:14:37.010Z,80.30
2017-11-22T14:17:04.877Z,81.50
2017-11-22T14:19:32.748Z,81.90
2017-11-22T14:22:00.613Z,83.80
2017-11-22T14:24:28.481Z,82.30
2017-11-22T14:26:56.348Z,83.10
2017-11-22T14:29:24.213Z,84.60
2017-11-22T14:31:52.085Z,84.80
2017-11-22T14:34:19.949Z,85.90
2017-11-22T14:36:47.815Z,86.70
2017-11-22T14:39:15.660Z,87.40
2017-11-22T14:41:43.551Z,88.40
2017-11-22T14:44:11.524Z,89.00
2017-11-22T14:46:39.393Z,90.00
2017-11-22T14:49:07.360Z,90.10
2017-11-22T14:51:35.226Z,90.30
2017-11-22T14:54:03.097Z,90.10
2017-11-22T14:56:30.964Z,90.30
2017-11-22T14:58:58.935Z,90.50
2017-11-22T15:01:26.901Z,90.40
2017-11-22T15:03:54.771Z,90.40
2017-11-22T15:06:22.736Z,90.20
2017-11-22T15:08:50.603Z,90.30
2017-11-22T15:11:18.470Z,90.20
2017-11-22T15:13:46.341Z,90.20
2017-11-22T15:16:14.205Z,90.20
2017-11-22T15:18:42.074Z,90.20
2017-11-22T15:21:09.941Z,90.10
2017-11-22T15:23:37.807Z,90.10
2017-11-22T15:26:05.674Z,90.10
2017-11-22T15:28:33.542Z,90.30
2017-11-22T15:31:01.413Z,90.40
2017-11-22T15:33:29.277Z,90.40
2017-11-22T15:35:57.143Z,90.60
2017-11-22T15:38:25.016Z,90.80
2017-11-22T15:40:52.879Z,91.00
2017-11-22T15:43:20.745Z,91.20
2017-11-22T15:45:48.615Z,91.60
2017-11-22T15:48:16.480Z,91.70
2017-11-22T15:50:44.449Z,91.80
2017-11-22T15:53:12.318Z,92.00
2017-11-22T15:55:40.184Z,92.00
2017-11-22T15:58:08.053Z,92.00
2017-11-22T16:00:35.919Z,92.10
2017-11-22T16:03:03.786Z,92.10
2017-11-22T16:05:31.653Z,92.20
2017-11-22T16:07:59.521Z,92.10
2017-11-22T16:10:27.389Z,92.10
2017-11-22T16:12:55.256Z,92.00
2017-11-22T16:15:23.123Z,92.10
2017-11-22T16:17:50.990Z,92.00
2017-11-22T16:20:18.857Z,91.90
2017-11-22T16:22:46.725Z,91.70
2017-11-22T16:25:14.592Z,91.90
2017-11-22T16:27:42.460Z,92.00
2017-11-22T16:30:10.327Z,92.70
2017-11-22T16:32:38.194Z,92.80
2017-11-22T16:35:06.062Z,93.00
2017-11-22T16:37:33.854Z,93.70
2017-11-22T16:40:01.620Z,94.50
2017-11-22T16:42:29.561Z,95.00
2017-11-22T16:44:57.429Z,95.50
2017-11-22T16:47:25.295Z,96.40
2017-11-22T16:49:53.171Z,96.90
2017-11-22T16:52:21.031Z,97.50
2017-11-22T16:54:48.898Z,97.90
2017-11-22T16:57:16.765Z,97.80
2017-11-22T16:59:44.632Z,97.30
2017-11-22T17:02:12.500Z,97.70
2017-11-22T17:04:40.367Z,97.10
2017-11-22T17:07:08.233Z,97.10
2017-11-22T17:09:36.101Z,97.00
2017-11-22T17:12:03.968Z,96.80
2017-11-22T17:14:31.836Z,96.70
2017-11-22T17:16:59.704Z,96.40
2017-11-22T17:19:27.573Z,96.10
2017-11-22T17:21:55.438Z,96.00
2017-11-22T17:24:23.307Z,96.10
2017-11-22T17:26:51.174Z,96.10
2017-11-22T17:29:19.041Z,96.50
2017-11-22T17:31:46.907Z,96.50
2017-11-22T17:34:14.774Z,96.20
2017-11-22T17:36:42.643Z,96.30
2017-11-22T17:39:10.509Z,97.20
2017-11-22T17:41:38.381Z,98.30
2017-11-22T17:44:06.244Z,98.60
2017-11-22T17:46:34.113Z,99.40
2017-11-22T17:49:01.979Z,99.90
2017-11-22T17:51:29.846Z,99.90
2017-11-22T17:53:57.719Z,99.90
2017-11-22T17:56:25.683Z,99.80
2017-11-22T17:58:53.554Z,99.90
2017-11-22T18:01:21.420Z,99.90
2017-11-22T18:03:49.292Z,99.70
2017-11-22T18:06:17.258Z,99.30
2017-11-22T18:08:45.121Z,99.00
2017-11-22T18:11:12.999Z,99.00
2017-11-22T18:13:40.862Z,99.70
2017-11-22T18:16:08.730Z,99.90
2017-11-22T18:18:36.596Z,99.90
2017-11-22T18:21:04.561Z,99.90
2017-11-22T18:23:32.429Z,99.90
2017-11-22T18:26:00.297Z,99.80
2017-11-22T18:28:28.092Z,99.40
2017-11-22T18:30:56.748Z,99.90
2017-11-22T18:33:24.614Z,99.90
2017-11-22T18:35:52.502Z,99.90
2017-11-22T18:38:20.350Z,99.90
2017-11-22T18:40:48.216Z,99.90
2017-11-22T18:43:16.084Z,99.90
2017-11-22T18:45:43.949Z,99.90
2017-11-22T18:48:11.817Z,99.90
2017-11-22T18:50:39.684Z,99.90
2017-11-22T18:53:07.563Z,99.90
2017-11-22T18:55:35.421Z,99.90
2017-11-22T18:58:03.287Z,99.90
2017-11-22T19:00:31.155Z,99.90
2017-11-22T19:02:59.022Z,99.90
2017-11-22T19:05:26.883Z,99.90
2017-11-22T19:07:55.680Z,99.90
2017-11-22T19:10:23.545Z,99.90
2017-11-22T19:12:51.516Z,99.90
2017-11-22T19:15:19.382Z,99.90
2017-11-22T19:17:47.250Z,99.90
2017-11-22T19:20:15.117Z,99.90
2017-11-22T19:22:42.986Z,99.90
2017-11-22T19:25:10.852Z,99.90
2017-11-22T19:27:38.723Z,99.90
2017-11-22T19:30:06.590Z,99.90
2017-11-22T19:32:34.454Z,99.90
2017-11-22T19:35:02.322Z,99.90
2017-11-22T19:37:30.188Z,99.90
2017-11-22T19:39:58.056Z,99.90
2017-11-22T19:42:25.923Z,99.70
2017-11-22T19:44:53.795Z,99.90
2017-11-22T19:47:21.673Z,99.60
2017-11-22T19:49:51.353Z,99.90
2017-11-22T19:52:19.238Z,99.70
2017-11-22T19:54:47.101Z,99.50
2017-11-22T19:57:14.971Z,99.90
2017-11-22T19:59:42.835Z,99.90
2017-11-22T20:02:10.706Z,99.90
2017-11-22T20:04:38.572Z,99.90
2017-11-22T20:07:18.218Z,99.90
2017-11-22T20:09:46.083Z,99.90
2017-11-22T20:12:13.951Z,99.90
2017-11-22T20:14:41.818Z,99.90
2017-11-22T20:17:09.685Z,99.90
2017-11-22T20:19:37.553Z,99.90
2017-11-22T20:22:05.420Z,99.90
2017-11-22T20:24:33.292Z,99.90
2017-11-22T20:27:01.154Z,99.90
2017-11-22T20:29:29.022Z,99.90
2017-11-22T20:31:56.888Z,99.90
2017-11-22T20:34:24.755Z,99.90
2017-11-22T20:36:52.624Z,99.90
2017-11-22T20:39:20.496Z,99.90
2017-11-22T20:41:48.358Z,99.90
2017-11-22T20:44:16.225Z,99.90
2017-11-22T20:46:44.094Z,99.90
2017-11-22T20:49:11.963Z,99.90
2017-11-22T20:51:39.827Z,99.90
2017-11-22T20:54:07.694Z,99.90
2017-11-22T20:56:35.563Z,99.90
2017-11-22T20:59:03.431Z,99.90
2017-11-22T21:01:31.297Z,99.90
2017-11-22T21:03:59.166Z,99.90
2017-11-22T21:06:27.031Z,99.90
2017-11-22T21:08:54.899Z,99.90
2017-11-22T21:11:22.766Z,99.90
2017-11-22T21:13:50.634Z,99.90
2017-11-22T21:16:18.500Z,99.90
2017-11-22T21:18:46.369Z,99.90
2017-11-22T21:21:14.240Z,99.90
2017-11-22T21:23:42.106Z,99.90
2017-11-22T21:26:09.971Z,99.90
2017-11-22T21:28:37.838Z,99.90
2017-11-22T21:31:05.711Z,99.90
2017-11-22T21:33:33.477Z,99.90
2017-11-22T21:36:01.343Z,99.90
2017-11-22T21:38:29.208Z,99.90
2017-11-22T21:40:57.073Z,99.90
2017-11-22T21:43:24.941Z,99.90
2017-11-22T21:45:52.806Z,99.90
2017-11-22T21:48:20.676Z,99.50
2017-11-22T21:50:48.543Z,99.30
2017-11-22T21:53:16.411Z,99.00
2017-11-22T21:55:44.276Z,99.00
2017-11-22T21:58:12.143Z,99.90
2017-11-22T22:00:40.113Z,99.90
2017-11-22T22:03:07.981Z,99.90
2017-11-22T22:05:35.847Z,99.90
2017-11-22T22:08:03.717Z,99.90
2017-11-22T22:10:31.684Z,99.90
2017-11-22T22:12:59.552Z,99.90
2017-11-22T22:15:27.418Z,99.90
2017-11-22T22:17:55.286Z,99.90
2017-11-22T22:20:23.154Z,99.90
2017-11-22T22:22:51.022Z,99.90
2017-11-22T22:25:18.888Z,99.90
2017-11-22T22:27:46.755Z,99.90
2017-11-22T22:30:14.623Z,99.90
2017-11-22T22:32:42.490Z,99.90
2017-11-22T22:35:10.360Z,99.90
2017-11-22T22:37:38.226Z,99.90
2017-11-22T22:40:06.092Z,99.90
2017-11-22T22:42:33.964Z,99.90
2017-11-22T22:45:01.826Z,99.90
2017-11-22T22:47:29.694Z,99.90
2017-11-22T22:49:57.560Z,99.90
2017-11-22T22:52:25.435Z,99.90
2017-11-22T22:54:53.295Z,99.90
2017-11-22T22:57:21.163Z,99.90
2017-11-22T22:59:49.030Z,99.90
2017-11-22T23:02:16.899Z,99.90
2017-11-22T23:04:44.765Z,99.90
2017-11-22T23:07:12.633Z,99.90
2017-11-22T23:09:40.499Z,99.90
2017-11-22T23:12:08.367Z,99.90
2017-11-22T23:14:36.164Z,99.90
2017-11-22T23:17:04.818Z,99.90
2017-11-22T23:19:32.622Z,99.90
2017-11-22T23:22:00.554Z,99.90
2017-11-22T23:24:28.420Z,99.90
2017-11-22T23:26:56.288Z,99.90
2017-11-22T23:29:24.155Z,99.90
2017-11-22T23:31:52.022Z,99.90
2017-11-22T23:34:19.890Z,99.90
2017-11-22T23:36:47.757Z,99.90
2017-11-22T23:39:15.630Z,99.90
2017-11-22T23:41:43.491Z,99.90
2017-11-22T23:44:11.360Z,99.90
2017-11-22T23:46:39.226Z,99.90
2017-11-22T23:49:07.095Z,99.90
2017-11-22T23:51:34.969Z,99.90
2017-11-22T23:54:02.829Z,99.90
2017-11-22T23:56:30.695Z,99.90
2017-11-22T23:58:58.564Z,99.90
