createdAt,value
2018-05-26T00:00:28.316Z,102186.78
2018-05-26T00:02:55.948Z,102187.59
2018-05-26T00:05:23.602Z,102185.36
2018-05-26T00:07:51.209Z,102181.39
2018-05-26T00:10:18.930Z,102184.81
2018-05-26T00:12:46.545Z,102189.14
2018-05-26T00:15:14.188Z,102190.00
2018-05-26T00:17:41.793Z,102185.16
2018-05-26T00:20:09.422Z,102187.72
2018-05-26T00:22:37.034Z,102189.45
2018-05-26T00:25:04.709Z,102196.45
2018-05-26T00:27:32.328Z,102190.33
2018-05-26T00:30:00.032Z,102195.55
2018-05-26T00:32:27.694Z,102192.44
2018-05-26T00:34:55.367Z,102178.03
2018-05-26T00:37:22.973Z,102186.22
2018-05-26T00:39:50.607Z,102178.31
2018-05-26T00:42:18.218Z,102176.88
2018-05-26T00:44:45.908Z,102180.67
2018-05-26T00:47:13.515Z,102179.30
2018-05-26T00:49:41.142Z,102182.72
2018-05-26T00:52:08.752Z,102190.09
2018-05-26T00:54:36.390Z,102196.06
2018-05-26T00:57:04.102Z,102201.15
2018-05-26T00:59:31.734Z,102210.19
2018-05-26T01:01:59.346Z,102221.35
2018-05-26T01:04:27.099Z,102209.98
2018-05-26T01:06:54.750Z,102214.69
2018-05-26T01:09:22.423Z,102206.38
2018-05-26T01:11:50.063Z,102216.80
2018-05-26T01:14:17.679Z,102215.00
2018-05-26T01:16:45.402Z,102210.63
2018-05-26T01:19:13.023Z,102202.77
2018-05-26T01:21:40.650Z,102200.16
2018-05-26T01:24:08.262Z,102199.70
2018-05-26T01:26:35.890Z,102190.95
2018-05-26T01:29:03.510Z,102195.31
2018-05-26T01:31:31.152Z,102185.77
2018-05-26T01:33:58.834Z,102183.59
2018-05-26T01:36:26.512Z,102187.50
2018-05-26T01:38:54.261Z,102187.05
2018-05-26T01:41:21.899Z,102194.00
2018-05-26T01:43:49.515Z,102200.52
2018-05-26T01:46:17.156Z,102200.03
2018-05-26T01:48:44.779Z,102200.81
2018-05-26T01:51:12.479Z,102208.53
2018-05-26T01:53:40.099Z,102204.95
2018-05-26T01:56:07.735Z,102196.18
2018-05-26T01:58:35.355Z,102201.32
2018-05-26T02:01:03.000Z,102191.70
2018-05-26T02:03:30.619Z,102195.53
2018-05-26T02:05:58.254Z,102195.97
2018-05-26T02:08:25.871Z,102189.87
2018-05-26T02:10:53.506Z,102190.70
2018-05-26T02:13:21.115Z,102192.42
2018-05-26T02:15:48.799Z,102192.85
2018-05-26T02:18:16.459Z,102194.51
2018-05-26T02:20:44.123Z,102199.59
2018-05-26T02:23:11.763Z,102204.20
2018-05-26T02:25:39.447Z,102199.20
2018-05-26T02:28:07.112Z,102212.87
2018-05-26T02:30:34.726Z,102200.56
2018-05-26T02:33:02.431Z,102198.30
2018-05-26T02:35:30.046Z,102203.88
2018-05-26T02:37:57.693Z,102203.86
2018-05-26T02:40:25.302Z,102209.87
2018-05-26T02:42:52.935Z,102212.91
2018-05-26T02:45:20.647Z,102207.70
2018-05-26T02:47:48.286Z,102218.09
2018-05-26T02:50:15.971Z,102211.16
2018-05-26T02:52:43.610Z,102209.80
2018-05-26T02:55:11.228Z,102218.05
2018-05-26T02:57:38.867Z,102213.70
2018-05-26T03:00:06.482Z,102213.70
2018-05-26T03:02:34.183Z,102216.66
2018-05-26T03:05:07.443Z,102219.69
2018-05-26T03:07:40.767Z,102217.95
2018-05-26T03:10:14.161Z,102222.73
2018-05-26T03:12:47.496Z,102225.83
2018-05-26T03:15:14.550Z,102213.70
2018-05-26T03:20:40.663Z,102209.77
2018-05-26T03:23:08.315Z,102202.42
2018-05-26T03:25:35.935Z,102201.14
2018-05-26T03:28:03.634Z,102212.60
2018-05-26T03:30:31.253Z,102216.61
2018-05-26T03:32:58.899Z,102218.00
2018-05-26T03:35:26.515Z,102219.00
2018-05-26T03:37:54.186Z,102219.97
2018-05-26T03:40:21.803Z,102230.08
2018-05-26T03:42:49.456Z,102228.00
2018-05-26T03:45:17.075Z,102234.66
2018-05-26T03:47:44.685Z,102228.72
2018-05-26T03:50:12.322Z,102222.31
2018-05-26T03:52:39.944Z,102225.54
2018-05-26T03:58:34.485Z,102222.00
2018-05-26T04:01:02.096Z,102220.87
2018-05-26T04:03:29.753Z,102226.20
2018-05-26T04:05:57.410Z,102232.02
2018-05-26T04:08:25.036Z,102235.69
2018-05-26T04:10:52.652Z,102228.02
2018-05-26T04:13:20.271Z,102221.27
2018-05-26T04:15:47.901Z,102225.84
2018-05-26T04:18:15.571Z,102222.52
2018-05-26T04:20:43.235Z,102213.15
2018-05-26T04:23:10.846Z,102222.84
2018-05-26T04:25:38.555Z,102229.92
2018-05-26T04:28:06.173Z,102237.83
2018-05-26T04:30:33.816Z,102237.44
2018-05-26T04:33:01.422Z,102233.84
2018-05-26T04:35:29.082Z,102241.53
2018-05-26T04:37:56.766Z,102247.84
2018-05-26T04:40:24.403Z,102249.94
2018-05-26T04:42:52.018Z,102253.84
2018-05-26T04:45:19.754Z,102250.39
2018-05-26T04:47:47.414Z,102249.59
2018-05-26T04:50:15.085Z,102242.91
2018-05-26T04:52:42.698Z,102245.34
2018-05-26T04:55:10.406Z,102242.67
2018-05-26T04:57:38.023Z,102237.80
2018-05-26T05:00:05.726Z,102236.84
2018-05-26T05:02:33.395Z,102237.20
2018-05-26T05:05:01.049Z,102238.83
2018-05-26T05:09:55.588Z,102236.00
2018-05-26T05:12:23.223Z,102234.48
2018-05-26T05:14:50.878Z,102235.56
2018-05-26T05:17:18.546Z,102237.56
2018-05-26T05:19:46.159Z,102226.87
2018-05-26T05:22:13.790Z,102221.38
2018-05-26T05:24:41.399Z,102226.31
2018-05-26T05:27:09.098Z,102229.55
2018-05-26T05:29:36.707Z,102238.94
2018-05-26T05:32:04.414Z,102233.91
2018-05-26T05:34:32.107Z,102235.87
2018-05-26T05:36:59.743Z,102237.38
2018-05-26T05:39:27.410Z,102242.31
2018-05-26T05:41:55.046Z,102239.87
2018-05-26T05:44:22.738Z,102250.47
2018-05-26T05:46:50.395Z,102243.64
2018-05-26T05:49:18.006Z,102247.73
2018-05-26T05:51:45.651Z,102239.59
2018-05-26T05:54:13.258Z,102254.19
2018-05-26T05:56:40.943Z,102256.13
2018-05-26T05:59:08.559Z,102254.52
2018-05-26T06:01:36.199Z,102251.56
2018-05-26T06:04:03.819Z,102247.80
2018-05-26T06:06:31.502Z,102249.73
2018-05-26T06:08:59.123Z,102251.70
2018-05-26T06:11:26.764Z,102257.88
2018-05-26T06:13:54.485Z,102247.85
2018-05-26T06:16:22.126Z,102250.51
2018-05-26T06:18:49.803Z,102249.66
2018-05-26T06:21:17.448Z,102239.63
2018-05-26T06:23:45.206Z,102254.98
2018-05-26T06:26:12.891Z,102254.58
2018-05-26T06:28:40.507Z,102251.11
2018-05-26T06:31:08.166Z,102247.17
2018-05-26T06:33:35.879Z,102251.11
2018-05-26T06:36:03.495Z,102256.30
2018-05-26T06:38:31.135Z,102259.74
2018-05-26T06:40:58.862Z,102267.11
2018-05-26T06:43:26.526Z,102267.12
2018-05-26T06:45:54.194Z,102264.53
2018-05-26T06:48:21.855Z,102264.98
2018-05-26T06:50:49.468Z,102265.92
2018-05-26T06:53:17.111Z,102268.16
2018-05-26T06:55:44.731Z,102268.62
2018-05-26T06:58:12.362Z,102272.61
2018-05-26T07:00:39.994Z,102267.45
2018-05-26T07:03:07.722Z,102257.03
2018-05-26T07:05:35.381Z,102262.36
2018-05-26T07:08:03.014Z,102264.15
2018-05-26T07:10:30.636Z,102258.92
2018-05-26T07:12:58.279Z,102258.13
2018-05-26T07:15:25.939Z,102258.17
2018-05-26T07:17:53.578Z,102268.75
2018-05-26T07:20:21.189Z,102264.41
2018-05-26T07:22:48.923Z,102267.51
2018-05-26T07:25:16.545Z,102261.42
2018-05-26T07:27:44.180Z,102260.16
2018-05-26T07:30:11.796Z,102251.42
2018-05-26T07:32:39.474Z,102251.90
2018-05-26T07:35:07.135Z,102258.48
2018-05-26T07:37:34.807Z,102260.69
2018-05-26T07:40:02.421Z,102249.77
2018-05-26T07:42:30.058Z,102242.79
2018-05-26T07:44:57.681Z,102242.82
2018-05-26T07:47:25.306Z,102242.41
2018-05-26T07:49:53.011Z,102244.22
2018-05-26T07:52:20.677Z,102240.71
2018-05-26T07:54:48.326Z,102239.45
2018-05-26T07:57:15.991Z,102232.91
2018-05-26T07:59:43.621Z,102229.42
2018-05-26T08:02:11.234Z,102223.37
2018-05-26T08:04:38.877Z,102225.59
2018-05-26T08:07:06.650Z,102231.33
2018-05-26T08:09:34.295Z,102233.14
2018-05-26T08:12:01.969Z,102234.04
2018-05-26T08:14:29.610Z,102240.21
2018-05-26T08:16:57.231Z,102242.87
2018-05-26T08:19:24.949Z,102237.17
2018-05-26T08:21:52.618Z,102242.88
2018-05-26T08:24:20.258Z,102248.64
2018-05-26T08:26:47.948Z,102257.85
2018-05-26T08:29:15.598Z,102258.31
2018-05-26T08:31:43.216Z,102254.34
2018-05-26T08:34:10.854Z,102254.34
2018-05-26T08:36:38.467Z,102242.94
2018-05-26T08:39:06.161Z,102245.11
2018-05-26T08:41:33.775Z,102241.16
2018-05-26T08:44:01.415Z,102244.69
2018-05-26T08:46:29.031Z,102248.16
2018-05-26T08:48:56.665Z,102254.31
2018-05-26T08:51:24.363Z,102255.17
2018-05-26T08:53:52.025Z,102260.37
2018-05-26T08:56:19.694Z,102262.05
2018-05-26T08:58:47.451Z,102257.53
2018-05-26T09:01:15.059Z,102266.19
2018-05-26T09:03:42.683Z,102265.60
2018-05-26T09:06:10.332Z,102263.23
2018-05-26T09:08:38.003Z,102263.08
2018-05-26T09:11:05.662Z,102264.64
2018-05-26T09:13:33.321Z,102263.95
2018-05-26T09:16:00.950Z,102268.17
2018-05-26T09:18:28.650Z,102263.63
2018-05-26T09:20:56.283Z,102264.01
2018-05-26T09:23:23.982Z,102274.88
2018-05-26T09:25:51.644Z,102274.02
2018-05-26T09:28:19.259Z,102272.28
2018-05-26T09:30:46.960Z,102279.50
2018-05-26T09:33:14.626Z,102273.48
2018-05-26T09:35:42.266Z,102275.86
2018-05-26T09:38:09.946Z,102272.09
2018-05-26T09:40:37.620Z,102285.48
2018-05-26T09:43:05.238Z,102283.86
2018-05-26T09:45:32.896Z,102286.25
2018-05-26T09:48:00.514Z,102281.12
2018-05-26T09:50:28.152Z,102283.84
2018-05-26T09:52:55.817Z,102279.52
2018-05-26T09:55:23.493Z,102283.89
2018-05-26T09:57:51.111Z,102282.14
2018-05-26T10:00:18.771Z,102281.70
2018-05-26T10:02:46.392Z,102277.73
2018-05-26T10:05:14.035Z,102275.55
2018-05-26T10:07:41.655Z,102278.61
2018-05-26T10:10:09.292Z,102277.73
2018-05-26T10:12:37.033Z,102269.81
2018-05-26T10:15:04.650Z,102271.11
2018-05-26T10:17:32.348Z,102279.48
2018-05-26T10:20:00.034Z,102269.74
2018-05-26T10:22:27.638Z,102267.94
2018-05-26T10:24:55.335Z,102263.87
2018-05-26T10:27:22.999Z,102262.48
2018-05-26T10:29:50.611Z,102260.17
2018-05-26T10:32:18.334Z,102266.66
2018-05-26T10:34:45.956Z,102245.90
2018-05-26T10:37:13.601Z,102248.95
2018-05-26T10:39:41.305Z,102251.52
2018-05-26T10:42:08.934Z,102249.69
2018-05-26T10:44:36.626Z,102243.50
2018-05-26T10:47:04.300Z,102242.94
2018-05-26T10:49:31.956Z,102235.33
2018-05-26T10:51:59.585Z,102237.85
2018-05-26T10:57:01.186Z,102234.94
2018-05-26T10:59:28.794Z,102233.88
2018-05-26T11:01:56.519Z,102236.83
2018-05-26T11:04:24.138Z,102233.18
2018-05-26T11:06:51.834Z,102235.20
2018-05-26T11:09:19.441Z,102239.03
2018-05-26T11:11:47.058Z,102235.78
2018-05-26T11:14:14.690Z,102229.44
2018-05-26T11:16:42.310Z,102230.09
2018-05-26T11:19:09.942Z,102228.58
2018-05-26T11:21:37.555Z,102225.71
2018-05-26T11:24:05.478Z,102221.52
2018-05-26T11:26:32.820Z,102221.72
2018-05-26T11:29:00.504Z,102221.13
2018-05-26T11:31:28.087Z,102216.97
2018-05-26T11:33:55.818Z,102217.68
2018-05-26T11:36:23.478Z,102218.39
2018-05-26T11:38:51.146Z,102213.81
2018-05-26T11:41:18.754Z,102212.38
2018-05-26T11:43:46.468Z,102207.34
2018-05-26T11:46:14.135Z,102205.55
2018-05-26T11:48:41.790Z,102200.23
2018-05-26T11:51:09.395Z,102203.27
2018-05-26T11:53:37.123Z,102206.80
2018-05-26T11:56:04.780Z,102205.37
2018-05-26T11:58:32.447Z,102199.96
2018-05-26T12:01:00.111Z,102196.85
2018-05-26T12:03:27.747Z,102188.37
2018-05-26T12:05:55.528Z,102195.78
2018-05-26T12:08:23.155Z,102197.40
2018-05-26T12:10:50.816Z,102192.72
2018-05-26T12:13:18.430Z,102190.31
2018-05-26T12:15:46.034Z,102186.09
2018-05-26T12:18:13.665Z,102184.53
2018-05-26T12:20:41.399Z,102185.23
2018-05-26T12:23:09.072Z,102184.11
2018-05-26T12:25:36.726Z,102186.55
2018-05-26T12:28:04.335Z,102183.16
2018-05-26T12:30:31.961Z,102177.05
2018-05-26T12:32:59.572Z,102171.77
2018-05-26T12:35:27.279Z,102176.25
2018-05-26T12:37:54.939Z,102173.96
2018-05-26T12:40:22.575Z,102172.94
2018-05-26T12:42:50.186Z,102171.78
2018-05-26T12:45:17.826Z,102168.89
2018-05-26T12:47:45.497Z,102168.02
2018-05-26T12:50:13.159Z,102163.59
2018-05-26T12:52:40.810Z,102166.73
2018-05-26T12:55:08.447Z,102168.13
2018-05-26T12:57:36.051Z,102165.95
2018-05-26T13:00:03.676Z,102165.95
2018-05-26T13:02:31.291Z,102165.56
2018-05-26T13:04:58.924Z,102158.01
2018-05-26T13:07:26.587Z,102158.41
2018-05-26T13:09:54.222Z,102158.24
2018-05-26T13:12:22.570Z,102158.30
2018-05-26T13:14:50.199Z,102153.48
2018-05-26T13:17:17.840Z,102162.36
2018-05-26T13:19:45.513Z,102164.63
2018-05-26T13:22:13.168Z,102154.28
2018-05-26T13:24:40.803Z,102160.77
2018-05-26T13:27:08.405Z,102161.07
2018-05-26T13:29:36.070Z,102162.10
2018-05-26T13:32:03.671Z,102166.26
2018-05-26T13:34:31.306Z,102162.77
2018-05-26T13:36:58.938Z,102170.08
2018-05-26T13:39:26.553Z,102176.13
2018-05-26T13:41:54.202Z,102176.37
2018-05-26T13:44:21.806Z,102178.27
2018-05-26T13:46:49.491Z,102173.66
2018-05-26T13:49:17.196Z,102186.73
2018-05-26T13:51:44.763Z,102184.69
2018-05-26T13:54:12.375Z,102179.58
2018-05-26T13:56:40.025Z,102177.88
2018-05-26T13:59:07.629Z,102175.27
2018-05-26T14:01:35.259Z,102171.20
2018-05-26T14:04:02.875Z,102176.42
2018-05-26T14:06:30.582Z,102174.48
2018-05-26T14:08:58.187Z,102174.83
2018-05-26T14:11:25.814Z,102168.70
2018-05-26T14:13:53.462Z,102165.82
2018-05-26T14:16:21.126Z,102168.28
2018-05-26T14:18:49.055Z,102168.54
2018-05-26T14:21:16.696Z,102174.63
2018-05-26T14:23:44.302Z,102169.54
2018-05-26T14:26:11.988Z,102168.38
2018-05-26T14:28:39.653Z,102173.83
2018-05-26T14:31:07.311Z,102167.45
2018-05-26T14:33:34.966Z,102171.65
2018-05-26T14:36:02.640Z,102174.36
2018-05-26T14:38:30.391Z,102166.85
2018-05-26T14:40:58.022Z,102175.20
2018-05-26T14:43:25.727Z,102174.80
2018-05-26T14:45:53.384Z,102183.19
2018-05-26T14:48:20.999Z,102182.66
2018-05-26T14:50:48.653Z,102190.24
2018-05-26T14:53:16.264Z,102180.19
2018-05-26T14:55:43.930Z,102183.47
2018-05-26T14:58:11.639Z,102186.73
2018-05-26T15:00:39.248Z,102191.77
2018-05-26T15:03:06.922Z,102193.36
2018-05-26T15:05:34.578Z,102188.83
2018-05-26T15:08:02.227Z,102185.58
2018-05-26T15:10:29.906Z,102179.19
2018-05-26T15:12:57.645Z,102182.91
2018-05-26T15:15:25.225Z,102189.59
2018-05-26T15:17:52.858Z,102182.17
2018-05-26T15:20:20.483Z,102196.81
2018-05-26T15:22:48.156Z,102187.20
2018-05-26T15:25:15.751Z,102190.45
2018-05-26T15:27:43.379Z,102183.05
2018-05-26T15:30:11.106Z,102191.98
2018-05-26T15:32:38.756Z,102185.92
2018-05-26T15:35:06.436Z,102190.01
2018-05-26T15:37:34.076Z,102191.49
2018-05-26T15:40:01.751Z,102180.62
2018-05-26T15:42:29.401Z,102181.30
2018-05-26T15:44:57.079Z,102177.96
2018-05-26T15:47:24.808Z,102181.20
2018-05-26T15:49:52.419Z,102181.33
2018-05-26T15:52:20.173Z,102185.86
2018-05-26T15:54:47.794Z,102175.83
2018-05-26T15:57:15.488Z,102171.42
2018-05-26T15:59:43.159Z,102168.81
2018-05-26T16:02:10.819Z,102167.94
2018-05-26T16:04:38.427Z,102165.73
2018-05-26T16:07:06.082Z,102170.58
2018-05-26T16:09:33.699Z,102168.36
2018-05-26T16:12:01.359Z,102171.50
2018-05-26T16:14:28.995Z,102168.77
2018-05-26T16:16:56.615Z,102169.23
2018-05-26T16:19:24.346Z,102174.47
2018-05-26T16:21:51.955Z,102167.30
2018-05-26T16:24:19.671Z,102172.86
2018-05-26T16:26:47.286Z,102176.47
2018-05-26T16:29:15.003Z,102177.34
2018-05-26T16:31:42.615Z,102179.04
2018-05-26T16:34:10.254Z,102175.80
2018-05-26T16:36:37.872Z,102176.55
2018-05-26T16:39:06.346Z,102183.53
2018-05-26T16:41:33.950Z,102174.66
2018-05-26T16:44:01.587Z,102175.20
2018-05-26T16:46:29.194Z,102181.34
2018-05-26T16:48:56.915Z,102182.74
2018-05-26T16:51:24.528Z,102181.59
2018-05-26T16:53:52.164Z,102177.58
2018-05-26T16:56:19.794Z,102176.66
2018-05-26T16:58:47.475Z,102183.48
2018-05-26T17:01:15.123Z,102182.81
2018-05-26T17:03:42.765Z,102182.73
2018-05-26T17:06:10.374Z,102186.28
2018-05-26T17:08:38.110Z,102181.92
2018-05-26T17:11:05.727Z,102184.67
2018-05-26T17:13:33.355Z,102182.96
2018-05-26T17:16:00.958Z,102185.68
2018-05-26T17:18:28.581Z,102178.56
2018-05-26T17:20:56.823Z,102180.73
2018-05-26T17:23:24.435Z,102176.86
2018-05-26T17:25:52.230Z,102172.63
2018-05-26T17:28:19.851Z,102177.45
2018-05-26T17:30:47.589Z,102181.59
2018-05-26T17:33:15.219Z,102177.72
2018-05-26T17:35:42.871Z,102187.00
2018-05-26T17:38:10.475Z,102182.44
2018-05-26T17:40:38.125Z,102177.78
2018-05-26T17:43:05.735Z,102176.11
2018-05-26T17:45:33.464Z,102182.50
2018-05-26T17:48:01.082Z,102178.83
2018-05-26T17:50:29.238Z,102180.85
2018-05-26T17:52:56.842Z,102176.20
2018-05-26T17:55:24.493Z,102169.23
2018-05-26T17:57:52.097Z,102173.27
2018-05-26T18:00:19.727Z,102180.80
2018-05-26T18:02:47.399Z,102178.49
2018-05-26T18:05:15.064Z,102182.77
2018-05-26T18:07:42.683Z,102185.70
2018-05-26T18:10:10.387Z,102190.36
2018-05-26T18:12:38.050Z,102187.46
2018-05-26T18:15:05.755Z,102187.63
2018-05-26T18:17:33.367Z,102187.33
2018-05-26T18:20:01.003Z,102187.45
2018-05-26T18:22:28.699Z,102184.02
2018-05-26T18:24:56.334Z,102186.32
2018-05-26T18:27:24.019Z,102189.48
2018-05-26T18:29:51.654Z,102193.02
2018-05-26T18:32:19.343Z,102192.20
2018-05-26T18:34:46.955Z,102195.38
2018-05-26T18:37:14.595Z,102195.45
2018-05-26T18:39:42.211Z,102195.03
2018-05-26T18:42:09.846Z,102193.78
2018-05-26T18:44:37.450Z,102192.95
2018-05-26T18:47:05.082Z,102192.55
2018-05-26T18:49:32.690Z,102196.58
2018-05-26T18:52:01.051Z,102191.78
2018-05-26T18:54:28.718Z,102190.94
2018-05-26T18:56:56.380Z,102195.42
2018-05-26T18:59:23.994Z,102187.13
2018-05-26T19:01:51.630Z,102194.62
2018-05-26T19:04:19.257Z,102195.09
2018-05-26T19:06:46.912Z,102203.06
2018-05-26T19:09:14.538Z,102191.71
2018-05-26T19:11:42.182Z,102191.27
2018-05-26T19:14:09.955Z,102202.73
2018-05-26T19:16:37.689Z,102208.96
2018-05-26T19:19:05.352Z,102211.16
2018-05-26T19:21:33.106Z,102210.77
2018-05-26T19:24:01.047Z,102209.93
2018-05-26T19:26:28.691Z,102218.72
2018-05-26T19:28:56.403Z,102213.90
2018-05-26T19:31:24.094Z,102220.51
2018-05-26T19:33:51.734Z,102220.09
2018-05-26T19:36:19.391Z,102222.73
2018-05-26T19:38:47.012Z,102218.77
2018-05-26T19:41:14.650Z,102211.78
2018-05-26T19:43:42.271Z,102216.16
2018-05-26T19:46:09.927Z,102208.26
2018-05-26T19:48:37.598Z,102216.17
2018-05-26T19:51:05.259Z,102216.59
2018-05-26T19:53:32.918Z,102206.48
2018-05-26T19:56:00.582Z,102212.63
2018-05-26T19:58:28.252Z,102220.05
2018-05-26T20:00:55.925Z,102219.62
2018-05-26T20:03:23.568Z,102226.20
2018-05-26T20:05:51.179Z,102228.38
2018-05-26T20:08:18.891Z,102227.47
2018-05-26T20:10:46.503Z,102221.76
2018-05-26T20:13:14.155Z,102224.38
2018-05-26T20:15:41.769Z,102228.74
2018-05-26T20:18:09.411Z,102226.10
2018-05-26T20:20:37.022Z,102223.47
2018-05-26T20:23:04.772Z,102229.59
2018-05-26T20:25:32.418Z,102229.13
2018-05-26T20:28:00.046Z,102226.05
2018-05-26T20:30:27.650Z,102225.57
2018-05-26T20:32:55.286Z,102229.95
2018-05-26T20:35:22.886Z,102229.95
2018-05-26T20:37:50.519Z,102229.48
2018-05-26T20:40:18.125Z,102226.80
2018-05-26T20:42:45.761Z,102230.31
2018-05-26T20:45:13.369Z,102226.77
2018-05-26T20:47:40.999Z,102225.02
2018-05-26T20:50:08.694Z,102220.62
2018-05-26T20:52:36.271Z,102222.80
2018-05-26T20:55:03.874Z,102215.74
2018-05-26T20:57:31.531Z,102215.75
2018-05-26T20:59:59.159Z,102226.66
2018-05-26T21:02:26.804Z,102231.02
2018-05-26T21:04:54.431Z,102225.70
2018-05-26T21:07:22.358Z,102229.64
2018-05-26T21:09:49.987Z,102230.89
2018-05-26T21:12:17.705Z,102240.47
2018-05-26T21:14:45.334Z,102228.59
2018-05-26T21:17:12.947Z,102230.31
2018-05-26T21:19:40.583Z,102236.81
2018-05-26T21:22:08.254Z,102232.42
2018-05-26T21:24:35.919Z,102225.80
2018-05-26T21:27:03.578Z,102231.02
2018-05-26T21:29:31.215Z,102228.82
2018-05-26T21:31:58.824Z,102229.17
2018-05-26T21:34:26.567Z,102220.84
2018-05-26T21:36:54.178Z,102226.91
2018-05-26T21:39:21.890Z,102220.34
2018-05-26T21:41:49.554Z,102222.47
2018-05-26T21:44:17.213Z,102225.92
2018-05-26T21:46:44.830Z,102221.50
2018-05-26T21:49:12.543Z,102222.36
2018-05-26T21:51:40.163Z,102216.63
2018-05-26T21:54:07.803Z,102215.23
2018-05-26T21:56:35.419Z,102215.63
2018-05-26T21:59:03.059Z,102209.42
2018-05-26T22:01:30.752Z,102211.06
2018-05-26T22:03:58.387Z,102208.73
2018-05-26T22:06:26.010Z,102215.12
2018-05-26T22:08:53.647Z,102220.69
2018-05-26T22:11:21.258Z,102220.95
2018-05-26T22:13:48.909Z,102221.27
2018-05-26T22:16:16.523Z,102214.61
2018-05-26T22:18:44.178Z,102223.67
2018-05-26T22:21:11.814Z,102226.14
2018-05-26T22:23:39.435Z,102228.21
2018-05-26T22:26:07.066Z,102224.60
2018-05-26T22:28:34.682Z,102221.47
2018-05-26T22:31:02.320Z,102233.14
2018-05-26T22:33:29.933Z,102235.23
2018-05-26T22:35:57.571Z,102235.16
2018-05-26T22:38:25.270Z,102228.97
2018-05-26T22:40:52.903Z,102234.59
2018-05-26T22:43:20.604Z,102227.97
2018-05-26T22:45:48.243Z,102229.66
2018-05-26T22:48:15.858Z,102226.05
2018-05-26T22:50:43.490Z,102236.78
2018-05-26T22:53:11.097Z,102246.20
2018-05-26T22:55:38.743Z,102244.31
2018-05-26T22:58:06.479Z,102247.70
2018-05-26T23:00:34.125Z,102251.53
2018-05-26T23:03:01.745Z,102244.08
2018-05-26T23:05:29.467Z,102234.48
2018-05-26T23:07:57.083Z,102236.67
2018-05-26T23:10:24.727Z,102241.08
2018-05-26T23:12:52.341Z,102247.27
2018-05-26T23:15:19.981Z,102251.69
2018-05-26T23:17:47.671Z,102258.22
2018-05-26T23:20:15.314Z,102264.33
2018-05-26T23:22:42.994Z,102276.53
2018-05-26T23:25:10.636Z,102263.84
2018-05-26T23:27:38.268Z,102263.78
2018-05-26T23:30:05.984Z,102268.88
2018-05-26T23:32:33.626Z,102271.43
2018-05-26T23:35:01.311Z,102276.56
2018-05-26T23:37:28.971Z,102272.59
2018-05-26T23:39:56.586Z,102275.16
2018-05-26T23:42:24.285Z,102279.02
2018-05-26T23:44:51.950Z,102274.13
2018-05-26T23:47:19.620Z,102271.47
2018-05-26T23:49:47.230Z,102273.64
2018-05-26T23:52:14.941Z,102272.34
2018-05-26T23:54:42.607Z,102281.98
2018-05-26T23:57:10.266Z,102282.41
2018-05-26T23:59:37.882Z,102279.69
