createdAt,value
2023-05-21T00:01:19.071Z,6.15
2023-05-21T00:03:46.386Z,8.25
2023-05-21T00:06:13.684Z,5.57
2023-05-21T00:08:40.565Z,10.15
2023-05-21T00:11:07.325Z,5.75
2023-05-21T00:13:34.239Z,5.13
2023-05-21T00:16:00.894Z,5.70
2023-05-21T00:18:27.578Z,4.95
2023-05-21T00:20:54.515Z,6.43
2023-05-21T00:23:21.471Z,4.43
2023-05-21T00:25:48.131Z,4.47
2023-05-21T00:28:14.780Z,6.97
2023-05-21T00:30:43.074Z,4.72
2023-05-21T00:33:10.536Z,3.72
2023-05-21T00:35:37.441Z,5.07
2023-05-21T00:38:04.239Z,6.13
2023-05-21T00:40:31.151Z,9.05
2023-05-21T00:42:58.047Z,5.13
2023-05-21T00:45:25.484Z,5.28
2023-05-21T00:47:54.733Z,3.97
2023-05-21T00:50:23.126Z,4.95
2023-05-21T00:52:50.195Z,4.43
2023-05-21T00:55:17.025Z,5.13
2023-05-21T00:57:45.958Z,4.63
2023-05-21T01:00:15.183Z,6.07
2023-05-21T01:02:42.199Z,5.40
2023-05-21T01:05:09.856Z,4.07
2023-05-21T01:07:39.780Z,6.35
2023-05-21T01:10:08.802Z,4.13
2023-05-21T01:12:37.918Z,6.40
2023-05-21T01:15:05.638Z,6.00
2023-05-21T01:17:34.163Z,5.18
2023-05-21T01:20:01.891Z,3.95
2023-05-21T01:22:32.451Z,5.53
2023-05-21T01:25:02.731Z,5.03
2023-05-21T01:27:29.583Z,5.53
2023-05-21T01:29:57.102Z,3.67
2023-05-21T01:32:34.251Z,5.35
2023-05-21T01:35:08.142Z,3.67
2023-05-21T01:37:46.151Z,6.35
2023-05-21T01:40:34.546Z,4.32
2023-05-21T01:43:02.937Z,4.28
2023-05-21T01:45:32.136Z,4.35
2023-05-21T01:47:59.474Z,6.03
2023-05-21T01:50:26.973Z,4.80
2023-05-21T01:53:00.935Z,5.03
2023-05-21T01:55:31.232Z,8.32
2023-05-21T01:58:02.050Z,6.30
2023-05-21T02:00:29.538Z,6.40
2023-05-21T02:02:56.800Z,4.57
2023-05-21T02:05:23.584Z,6.10
2023-05-21T02:07:52.033Z,5.93
2023-05-21T02:10:19.204Z,8.57
2023-05-21T02:12:47.077Z,4.38
2023-05-21T02:15:18.222Z,4.55
2023-05-21T02:17:51.266Z,7.82
2023-05-21T02:20:18.091Z,6.22
2023-05-21T02:22:46.333Z,7.45
2023-05-21T02:25:15.875Z,8.45
2023-05-21T02:27:43.376Z,5.20
2023-05-21T02:30:15.549Z,5.30
2023-05-21T02:32:43.328Z,10.77
2023-05-21T02:35:12.651Z,7.43
2023-05-21T02:37:40.483Z,5.32
2023-05-21T02:40:08.323Z,7.10
2023-05-21T02:42:36.540Z,5.82
2023-05-21T02:45:03.565Z,9.93
2023-05-21T02:47:30.610Z,6.05
2023-05-21T02:49:59.789Z,6.93
2023-05-21T02:52:26.597Z,6.00
2023-05-21T02:54:53.457Z,4.40
2023-05-21T02:57:20.481Z,7.13
2023-05-21T02:59:47.267Z,4.82
2023-05-21T03:02:14.173Z,4.80
2023-05-21T03:04:46.261Z,5.32
2023-05-21T03:07:19.062Z,6.68
2023-05-21T03:09:46.796Z,6.60
2023-05-21T03:12:14.496Z,4.57
2023-05-21T03:14:46.398Z,7.70
2023-05-21T03:17:17.099Z,5.55
2023-05-21T03:19:44.607Z,5.75
2023-05-21T03:22:11.577Z,6.40
2023-05-21T03:24:41.436Z,8.35
2023-05-21T03:27:08.966Z,8.30
2023-05-21T03:29:36.241Z,6.05
2023-05-21T03:32:03.930Z,8.35
2023-05-21T03:34:34.488Z,5.10
2023-05-21T03:37:02.124Z,5.90
2023-05-21T03:39:31.568Z,5.88
2023-05-21T03:41:59.146Z,6.75
2023-05-21T03:44:39.089Z,6.32
2023-05-21T03:47:24.711Z,5.35
2023-05-21T03:49:53.662Z,8.25
2023-05-21T03:52:20.427Z,8.23
2023-05-21T03:54:47.041Z,7.85
2023-05-21T03:57:13.707Z,5.60
2023-05-21T03:59:40.754Z,8.20
2023-05-21T04:02:07.476Z,5.88
2023-05-21T04:04:34.448Z,6.05
2023-05-21T04:07:01.137Z,7.90
2023-05-21T04:09:28.051Z,6.68
2023-05-21T04:11:55.369Z,6.93
2023-05-21T04:14:25.044Z,6.63
2023-05-21T04:16:53.584Z,6.82
2023-05-21T04:19:21.473Z,5.72
2023-05-21T04:21:49.048Z,6.57
2023-05-21T04:24:16.324Z,6.18
2023-05-21T04:26:51.251Z,10.07
2023-05-21T04:29:21.001Z,6.10
2023-05-21T04:31:49.721Z,6.85
2023-05-21T04:34:17.931Z,6.00
2023-05-21T04:36:45.824Z,6.53
2023-05-21T04:39:14.513Z,6.13
2023-05-21T04:41:41.235Z,6.35
2023-05-21T04:44:08.919Z,8.32
2023-05-21T04:46:36.008Z,6.50
2023-05-21T04:49:03.110Z,7.18
2023-05-21T04:51:30.823Z,6.05
2023-05-21T04:53:58.169Z,6.93
2023-05-21T04:56:27.724Z,6.95
2023-05-21T04:58:54.537Z,6.90
2023-05-21T05:01:29.621Z,6.18
2023-05-21T05:03:56.690Z,7.22
2023-05-21T05:06:25.789Z,7.43
2023-05-21T05:08:52.795Z,6.68
2023-05-21T05:11:20.911Z,6.35
2023-05-21T05:13:47.655Z,6.95
2023-05-21T05:16:24.696Z,7.00
2023-05-21T05:18:52.882Z,5.32
2023-05-21T05:21:23.679Z,9.10
2023-05-21T05:23:50.414Z,6.40
2023-05-21T05:26:17.714Z,6.53
2023-05-21T05:28:45.881Z,7.57
2023-05-21T05:31:12.814Z,5.97
2023-05-21T05:33:40.990Z,6.18
2023-05-21T05:36:08.014Z,6.10
2023-05-21T05:38:36.022Z,8.32
2023-05-21T05:41:02.816Z,10.07
2023-05-21T05:43:29.404Z,6.78
2023-05-21T05:45:57.925Z,7.75
2023-05-21T05:48:24.580Z,10.70
2023-05-21T05:50:54.586Z,6.80
2023-05-21T05:53:22.342Z,6.57
2023-05-21T05:55:49.062Z,6.70
2023-05-21T05:58:17.047Z,6.93
2023-05-21T06:01:03.900Z,7.15
2023-05-21T06:03:30.971Z,8.38
2023-05-21T06:05:57.947Z,7.43
2023-05-21T06:08:26.695Z,7.07
2023-05-21T06:10:53.331Z,7.15
2023-05-21T06:13:19.983Z,6.30
2023-05-21T06:15:46.605Z,8.05
2023-05-21T06:18:14.742Z,7.30
2023-05-21T06:20:42.224Z,8.40
2023-05-21T06:23:09.638Z,7.63
2023-05-21T06:25:37.962Z,8.18
2023-05-21T06:28:05.304Z,9.85
2023-05-21T06:30:33.488Z,8.10
2023-05-21T06:33:00.829Z,8.13
2023-05-21T06:35:27.583Z,7.25
2023-05-21T06:37:54.367Z,8.18
2023-05-21T06:40:22.176Z,6.70
2023-05-21T06:42:52.143Z,9.48
2023-05-21T06:45:18.883Z,7.85
2023-05-21T06:47:46.274Z,7.65
2023-05-21T06:50:13.020Z,9.18
2023-05-21T06:52:40.222Z,9.60
2023-05-21T06:55:07.410Z,7.18
2023-05-21T06:57:54.028Z,7.53
2023-05-21T07:00:21.362Z,6.93
2023-05-21T07:02:48.515Z,7.68
2023-05-21T07:05:16.087Z,7.28
2023-05-21T07:07:43.823Z,6.82
2023-05-21T07:10:10.678Z,7.57
2023-05-21T07:12:40.732Z,7.63
2023-05-21T07:15:08.894Z,9.77
2023-05-21T07:17:35.800Z,8.98
2023-05-21T07:20:02.767Z,7.45
2023-05-21T07:22:30.423Z,8.63
2023-05-21T07:24:57.368Z,7.50
2023-05-21T07:27:25.812Z,8.93
2023-05-21T07:29:54.504Z,7.00
2023-05-21T07:32:21.712Z,6.63
2023-05-21T07:34:48.701Z,7.85
2023-05-21T07:37:15.636Z,7.25
2023-05-21T07:39:42.290Z,7.30
2023-05-21T07:42:10.827Z,9.77
2023-05-21T07:44:37.537Z,7.28
2023-05-21T07:47:04.669Z,7.03
2023-05-21T07:49:31.568Z,7.47
2023-05-21T07:51:58.352Z,11.55
2023-05-21T07:54:25.185Z,7.65
2023-05-21T07:56:52.812Z,6.82
2023-05-21T07:59:41.724Z,7.43
2023-05-21T08:02:08.380Z,6.43
2023-05-21T08:04:36.566Z,8.75
2023-05-21T08:07:06.196Z,9.38
2023-05-21T08:09:33.109Z,9.95
2023-05-21T08:11:59.990Z,7.53
2023-05-21T08:14:26.827Z,8.10
2023-05-21T08:16:53.735Z,8.32
2023-05-21T08:19:20.791Z,7.80
2023-05-21T08:21:47.722Z,11.98
2023-05-21T08:24:14.937Z,9.07
2023-05-21T08:26:41.581Z,8.60
2023-05-21T08:29:08.275Z,11.43
2023-05-21T08:31:35.039Z,9.32
2023-05-21T08:34:01.845Z,11.55
2023-05-21T08:36:43.176Z,11.55
2023-05-21T08:39:23.257Z,10.85
2023-05-21T08:41:54.301Z,9.10
2023-05-21T08:44:22.199Z,11.30
2023-05-21T08:46:51.131Z,11.57
2023-05-21T08:49:22.459Z,8.15
2023-05-21T08:51:50.253Z,8.93
2023-05-21T08:54:17.099Z,7.30
2023-05-21T08:56:49.528Z,9.40
2023-05-21T08:59:18.236Z,11.70
2023-05-21T09:01:45.964Z,9.48
2023-05-21T09:04:23.790Z,8.93
2023-05-21T09:06:54.791Z,9.55
2023-05-21T09:09:53.046Z,10.30
2023-05-21T09:12:19.902Z,10.48
2023-05-21T09:14:47.772Z,11.52
2023-05-21T09:17:17.863Z,10.73
2023-05-21T09:20:16.627Z,11.20
2023-05-21T09:22:53.547Z,9.50
2023-05-21T09:25:28.151Z,10.00
2023-05-21T09:28:01.820Z,9.85
2023-05-21T09:30:35.008Z,8.77
2023-05-21T09:33:03.419Z,9.80
2023-05-21T09:35:30.982Z,12.80
2023-05-21T09:37:57.793Z,10.85
2023-05-21T09:40:24.728Z,13.55
2023-05-21T09:42:53.048Z,10.60
2023-05-21T09:45:25.128Z,17.27
2023-05-21T09:47:55.842Z,12.30
2023-05-21T09:50:24.693Z,8.90
2023-05-21T09:52:53.058Z,11.00
2023-05-21T09:55:23.106Z,12.27
2023-05-21T09:57:51.006Z,10.48
2023-05-21T10:00:24.657Z,12.02
2023-05-21T10:02:56.155Z,11.45
2023-05-21T10:05:26.569Z,9.95
2023-05-21T10:07:59.200Z,15.50
2023-05-21T10:10:28.307Z,11.68
2023-05-21T10:12:59.566Z,10.48
2023-05-21T10:15:28.470Z,10.10
2023-05-21T10:17:56.368Z,10.63
2023-05-21T10:20:23.422Z,14.43
2023-05-21T10:22:50.730Z,10.07
2023-05-21T10:25:17.569Z,11.77
2023-05-21T10:27:45.253Z,11.63
2023-05-21T10:30:12.373Z,10.43
2023-05-21T10:32:41.484Z,13.55
2023-05-21T10:35:09.424Z,12.15
2023-05-21T10:37:36.634Z,12.95
2023-05-21T10:40:04.451Z,13.00
2023-05-21T10:42:30.978Z,11.02
2023-05-21T10:45:16.088Z,12.90
2023-05-21T10:47:54.937Z,14.52
2023-05-21T10:50:49.989Z,10.57
2023-05-21T10:53:34.016Z,14.32
2023-05-21T10:56:28.198Z,11.60
2023-05-21T10:59:07.154Z,14.07
2023-05-21T11:01:36.533Z,14.10
2023-05-21T11:04:06.700Z,15.27
2023-05-21T11:06:33.339Z,12.65
2023-05-21T11:09:18.307Z,12.52
2023-05-21T11:11:51.189Z,13.13
2023-05-21T11:14:38.956Z,15.85
2023-05-21T11:17:38.485Z,13.75
2023-05-21T11:20:10.554Z,13.15
2023-05-21T11:25:05.044Z,14.02
2023-05-21T11:27:35.043Z,13.43
2023-05-21T11:30:09.728Z,15.00
2023-05-21T11:32:41.167Z,15.10
2023-05-21T11:35:08.252Z,14.05
2023-05-21T11:37:35.261Z,15.27
2023-05-21T11:40:19.188Z,15.20
2023-05-21T11:42:50.718Z,11.68
2023-05-21T11:45:19.056Z,15.02
2023-05-21T11:47:46.937Z,13.77
2023-05-21T11:50:14.970Z,13.75
2023-05-21T11:52:42.309Z,16.83
2023-05-21T11:55:09.716Z,15.48
2023-05-21T11:57:37.253Z,11.88
2023-05-21T12:00:14.490Z,11.70
2023-05-21T12:02:46.424Z,12.68
2023-05-21T12:05:13.447Z,13.30
2023-05-21T12:07:40.183Z,16.08
2023-05-21T12:10:07.884Z,13.68
2023-05-21T12:12:49.971Z,16.27
2023-05-21T12:15:22.776Z,13.52
2023-05-21T12:17:51.011Z,14.57
2023-05-21T12:20:17.753Z,13.32
2023-05-21T12:22:44.753Z,12.40
2023-05-21T12:25:12.299Z,13.50
2023-05-21T12:27:39.817Z,12.00
2023-05-21T12:30:07.242Z,16.08
2023-05-21T12:32:34.041Z,14.82
2023-05-21T12:35:00.865Z,13.57
2023-05-21T12:37:31.375Z,14.23
2023-05-21T12:40:00.336Z,15.15
2023-05-21T12:42:30.494Z,16.10
2023-05-21T12:44:57.843Z,16.45
2023-05-21T12:47:26.566Z,14.48
2023-05-21T12:50:04.069Z,15.27
2023-05-21T12:52:31.022Z,13.30
2023-05-21T12:54:58.829Z,15.55
2023-05-21T12:57:35.687Z,12.75
2023-05-21T13:00:04.393Z,13.07
2023-05-21T13:02:32.158Z,12.45
2023-05-21T13:05:06.908Z,14.95
2023-05-21T13:07:38.257Z,11.65
2023-05-21T13:10:06.036Z,11.27
2023-05-21T13:12:34.040Z,13.40
2023-05-21T13:15:02.009Z,14.10
2023-05-21T13:17:28.903Z,14.48
2023-05-21T13:20:15.813Z,17.70
2023-05-21T13:22:52.643Z,11.73
2023-05-21T13:25:20.955Z,17.00
2023-05-21T13:27:49.162Z,13.48
2023-05-21T13:30:15.808Z,13.75
2023-05-21T13:32:42.766Z,12.05
2023-05-21T13:35:11.913Z,13.00
2023-05-21T13:37:42.029Z,12.18
2023-05-21T13:40:16.459Z,13.10
2023-05-21T13:42:45.232Z,14.68
2023-05-21T13:45:15.717Z,11.43
2023-05-21T13:47:43.701Z,13.63
2023-05-21T13:50:10.808Z,12.55
2023-05-21T13:52:38.680Z,11.80
2023-05-21T13:55:06.014Z,14.48
2023-05-21T13:57:32.731Z,9.88
2023-05-21T14:00:00.768Z,10.32
2023-05-21T14:02:27.602Z,13.13
2023-05-21T14:04:54.326Z,14.25
2023-05-21T14:07:22.025Z,12.98
2023-05-21T14:09:48.900Z,11.82
2023-05-21T14:12:15.752Z,12.98
2023-05-21T14:14:42.527Z,11.05
2023-05-21T14:17:09.157Z,11.73
2023-05-21T14:19:36.071Z,11.65
2023-05-21T14:22:02.711Z,12.65
2023-05-21T14:24:29.317Z,11.60
2023-05-21T14:26:55.918Z,15.23
2023-05-21T14:29:22.542Z,14.13
2023-05-21T14:31:49.255Z,15.18
2023-05-21T14:34:15.935Z,13.77
2023-05-21T14:36:42.572Z,13.35
2023-05-21T14:39:09.234Z,14.27
2023-05-21T14:41:38.743Z,13.60
2023-05-21T14:44:05.469Z,12.15
2023-05-21T14:46:32.561Z,15.10
2023-05-21T14:49:00.526Z,11.77
2023-05-21T14:51:27.223Z,13.80
2023-05-21T14:53:54.050Z,10.90
2023-05-21T14:56:22.842Z,15.52
2023-05-21T14:58:49.514Z,13.95
2023-05-21T15:01:16.247Z,14.15
2023-05-21T15:03:43.148Z,12.55
2023-05-21T15:06:09.913Z,13.68
2023-05-21T15:08:36.557Z,11.73
2023-05-21T15:11:03.126Z,15.70
2023-05-21T15:13:29.762Z,13.63
2023-05-21T15:15:56.549Z,12.73
2023-05-21T15:18:24.689Z,12.43
2023-05-21T15:20:51.496Z,15.40
2023-05-21T15:23:18.270Z,12.70
2023-05-21T15:25:45.657Z,14.55
2023-05-21T15:28:12.652Z,13.65
2023-05-21T15:30:39.931Z,10.68
2023-05-21T15:33:06.653Z,10.80
2023-05-21T15:35:35.298Z,17.58
2023-05-21T15:38:02.170Z,11.10
2023-05-21T15:40:28.830Z,13.07
2023-05-21T15:42:55.769Z,12.20
2023-05-21T15:45:22.403Z,14.77
2023-05-21T15:47:49.076Z,12.50
2023-05-21T15:50:15.902Z,9.75
2023-05-21T15:52:42.789Z,13.25
2023-05-21T15:55:09.999Z,11.10
2023-05-21T15:57:36.700Z,11.15
2023-05-21T16:00:04.869Z,13.20
2023-05-21T16:05:02.588Z,12.25
2023-05-21T16:07:29.255Z,11.20
2023-05-21T16:09:55.945Z,12.07
2023-05-21T16:12:22.733Z,11.75
2023-05-21T16:14:52.211Z,11.73
2023-05-21T16:17:21.873Z,11.80
2023-05-21T16:19:48.492Z,10.02
2023-05-21T16:22:15.235Z,13.13
2023-05-21T16:24:41.871Z,9.60
2023-05-21T16:27:08.536Z,11.80
2023-05-21T16:29:35.313Z,12.27
2023-05-21T16:32:02.019Z,13.57
2023-05-21T16:34:28.715Z,13.82
2023-05-21T16:36:55.414Z,14.32
2023-05-21T16:39:22.422Z,14.73
2023-05-21T16:41:49.197Z,11.43
2023-05-21T16:44:16.862Z,14.88
2023-05-21T16:46:43.547Z,11.23
2023-05-21T16:49:10.181Z,12.48
2023-05-21T16:51:36.825Z,12.85
2023-05-21T16:54:04.717Z,14.52
2023-05-21T16:56:31.444Z,14.77
2023-05-21T16:58:58.064Z,13.93
2023-05-21T17:01:24.710Z,12.32
2023-05-21T17:03:51.873Z,14.80
2023-05-21T17:06:18.719Z,12.32
2023-05-21T17:08:45.467Z,12.05
2023-05-21T17:11:12.277Z,11.57
2023-05-21T17:13:38.860Z,12.20
2023-05-21T17:16:05.626Z,11.63
2023-05-21T17:18:32.370Z,15.82
2023-05-21T17:20:59.140Z,11.77
2023-05-21T17:23:25.793Z,14.48
2023-05-21T17:25:52.590Z,12.00
2023-05-21T17:28:19.440Z,12.88
2023-05-21T17:30:48.075Z,14.65
2023-05-21T17:33:16.508Z,12.05
2023-05-21T17:35:43.315Z,14.05
2023-05-21T17:38:10.310Z,11.30
2023-05-21T17:40:37.069Z,13.68
2023-05-21T17:43:04.818Z,12.57
2023-05-21T17:45:31.567Z,12.18
2023-05-21T17:48:00.179Z,14.77
2023-05-21T17:50:27.831Z,12.50
2023-05-21T17:52:54.505Z,13.57
2023-05-21T17:55:21.148Z,13.52
2023-05-21T17:57:47.839Z,11.10
2023-05-21T18:00:14.706Z,15.73
2023-05-21T18:02:41.349Z,11.95
2023-05-21T18:05:08.419Z,12.32
2023-05-21T18:07:35.120Z,13.93
2023-05-21T18:10:01.871Z,16.85
2023-05-21T18:12:28.587Z,13.43
2023-05-21T18:14:55.172Z,13.60
2023-05-21T18:17:22.028Z,14.70
2023-05-21T18:19:48.907Z,13.35
2023-05-21T18:22:15.527Z,12.45
2023-05-21T18:24:42.654Z,14.70
2023-05-21T18:27:09.360Z,12.82
2023-05-21T18:29:36.726Z,12.82
2023-05-21T18:32:04.043Z,10.82
2023-05-21T18:34:30.924Z,12.38
2023-05-21T18:36:58.645Z,12.50
2023-05-21T18:39:25.308Z,11.30
2023-05-21T18:42:01.548Z,15.60
2023-05-21T18:44:32.695Z,13.60
2023-05-21T18:46:59.420Z,12.18
2023-05-21T18:49:26.456Z,15.80
2023-05-21T18:51:53.541Z,15.70
2023-05-21T18:54:20.281Z,12.88
2023-05-21T18:56:46.864Z,10.88
2023-05-21T18:59:13.498Z,12.05
2023-05-21T19:01:40.137Z,14.20
2023-05-21T19:04:06.966Z,14.93
2023-05-21T19:06:33.616Z,11.52
2023-05-21T19:09:00.484Z,10.57
2023-05-21T19:11:30.935Z,11.98
2023-05-21T19:13:58.979Z,12.68
2023-05-21T19:16:25.820Z,12.50
2023-05-21T19:18:52.593Z,11.50
2023-05-21T19:21:19.440Z,13.27
2023-05-21T19:23:53.036Z,11.65
2023-05-21T19:26:21.337Z,11.48
2023-05-21T19:28:52.758Z,14.25
2023-05-21T19:31:19.971Z,12.23
2023-05-21T19:33:46.760Z,12.57
2023-05-21T19:36:13.625Z,12.07
2023-05-21T19:38:49.657Z,12.27
2023-05-21T19:41:17.562Z,13.82
2023-05-21T19:43:45.260Z,16.25
2023-05-21T19:46:11.933Z,13.02
2023-05-21T19:48:38.654Z,13.93
2023-05-21T19:51:05.470Z,15.93
2023-05-21T19:53:32.113Z,12.85
2023-05-21T19:55:58.752Z,17.25
2023-05-21T19:58:27.616Z,13.05
2023-05-21T20:00:57.635Z,16.02
2023-05-21T20:03:26.206Z,15.20
2023-05-21T20:05:53.017Z,14.77
2023-05-21T20:08:19.616Z,15.85
2023-05-21T20:10:48.004Z,12.57
2023-05-21T20:13:16.392Z,13.85
2023-05-21T20:15:42.926Z,14.23
2023-05-21T20:18:09.769Z,16.58
2023-05-21T20:20:38.050Z,13.40
2023-05-21T20:23:05.222Z,12.85
2023-05-21T20:25:31.931Z,13.95
2023-05-21T20:28:01.248Z,16.15
2023-05-21T20:30:54.659Z,14.02
2023-05-21T20:33:21.363Z,17.05
2023-05-21T20:35:47.984Z,17.45
2023-05-21T20:38:15.833Z,12.48
2023-05-21T20:40:44.175Z,18.90
2023-05-21T20:43:12.060Z,14.85
2023-05-21T20:45:39.410Z,14.55
2023-05-21T20:48:06.661Z,14.10
2023-05-21T20:50:34.783Z,15.63
2023-05-21T20:53:01.897Z,14.45
2023-05-21T20:55:28.516Z,21.55
2023-05-21T20:57:56.082Z,16.98
2023-05-21T21:00:22.757Z,19.45
2023-05-21T21:02:49.584Z,20.10
2023-05-21T21:05:16.357Z,26.13
2023-05-21T21:07:43.077Z,20.42
2023-05-21T21:10:10.799Z,22.40
2023-05-21T21:12:37.452Z,21.00
2023-05-21T21:15:04.376Z,22.55
2023-05-21T21:17:31.063Z,20.90
2023-05-21T21:19:57.727Z,18.13
2023-05-21T21:22:25.614Z,24.60
2023-05-21T21:24:52.271Z,18.73
2023-05-21T21:27:18.910Z,19.50
2023-05-21T21:29:45.719Z,20.38
2023-05-21T21:32:12.502Z,16.85
2023-05-21T21:34:39.054Z,18.55
2023-05-21T21:37:05.637Z,20.10
2023-05-21T21:39:32.263Z,18.83
2023-05-21T21:41:58.897Z,20.58
2023-05-21T21:44:25.616Z,20.73
2023-05-21T21:46:52.181Z,20.40
2023-05-21T21:49:19.938Z,19.40
2023-05-21T21:51:46.692Z,16.90
2023-05-21T21:54:13.404Z,18.88
2023-05-21T21:56:40.121Z,23.17
2023-05-21T21:59:06.809Z,18.50
2023-05-21T22:01:33.630Z,18.80
2023-05-21T22:04:00.316Z,23.95
2023-05-21T22:06:27.712Z,17.48
2023-05-21T22:08:54.682Z,21.90
2023-05-21T22:11:21.960Z,22.73
2023-05-21T22:13:48.890Z,20.77
2023-05-21T22:16:15.614Z,18.63
2023-05-21T22:18:43.567Z,17.20
2023-05-21T22:21:14.108Z,15.52
2023-05-21T22:23:42.014Z,17.50
2023-05-21T22:26:09.642Z,16.98
2023-05-21T22:28:36.345Z,18.52
2023-05-21T22:31:03.439Z,22.23
2023-05-21T22:33:31.270Z,18.35
2023-05-21T22:35:58.137Z,23.17
2023-05-21T22:38:24.982Z,20.77
2023-05-21T22:40:51.575Z,22.80
2023-05-21T22:43:18.313Z,24.05
2023-05-21T22:45:44.991Z,20.60
2023-05-21T22:48:11.796Z,21.08
2023-05-21T22:50:38.882Z,20.60
2023-05-21T22:53:06.841Z,20.40
2023-05-21T22:55:33.553Z,23.40
2023-05-21T22:58:00.288Z,20.23
2023-05-21T23:00:27.117Z,21.85
2023-05-21T23:02:54.684Z,23.65
2023-05-21T23:05:22.383Z,21.23
2023-05-21T23:07:49.487Z,22.00
2023-05-21T23:10:16.335Z,22.00
2023-05-21T23:12:43.022Z,25.60
2023-05-21T23:15:10.658Z,24.52
2023-05-21T23:17:37.866Z,20.35
2023-05-21T23:20:06.073Z,22.52
2023-05-21T23:22:32.771Z,23.88
2023-05-21T23:24:59.574Z,20.90
2023-05-21T23:27:26.328Z,21.65
2023-05-21T23:29:53.006Z,18.98
2023-05-21T23:32:19.649Z,20.33
2023-05-21T23:34:47.139Z,21.92
2023-05-21T23:37:13.831Z,19.13
2023-05-21T23:39:40.701Z,20.73
2023-05-21T23:42:07.574Z,19.25
2023-05-21T23:44:34.161Z,19.77
2023-05-21T23:47:01.183Z,15.90
2023-05-21T23:49:27.820Z,15.35
2023-05-21T23:51:54.577Z,17.17
2023-05-21T23:54:21.324Z,19.35
2023-05-21T23:56:48.006Z,18.05
2023-05-21T23:59:16.241Z,15.80
