createdAt,value
2023-04-07T00:00:30.835Z,67.44
2023-04-07T00:02:57.739Z,68.76
2023-04-07T00:05:24.293Z,69.36
2023-04-07T00:07:56.491Z,70.72
2023-04-07T00:10:25.351Z,71.80
2023-04-07T00:12:52.319Z,72.11
2023-04-07T00:15:18.916Z,72.23
2023-04-07T00:17:45.385Z,72.04
2023-04-07T00:20:15.068Z,72.73
2023-04-07T00:22:45.533Z,73.25
2023-04-07T00:25:13.068Z,73.79
2023-04-07T00:27:39.506Z,74.56
2023-04-07T00:30:08.132Z,74.42
2023-04-07T00:32:35.372Z,73.98
2023-04-07T00:35:02.970Z,73.28
2023-04-07T00:37:29.527Z,73.45
2023-04-07T00:39:57.860Z,73.04
2023-04-07T00:42:24.295Z,72.03
2023-04-07T00:44:51.069Z,71.97
2023-04-07T00:47:17.645Z,72.46
2023-04-07T00:49:44.468Z,72.45
2023-04-07T00:52:15.065Z,71.95
2023-04-07T00:54:47.123Z,70.47
2023-04-07T00:57:15.032Z,70.19
2023-04-07T00:59:41.597Z,71.68
2023-04-07T01:02:17.048Z,72.61
2023-04-07T01:05:09.472Z,74.00
2023-04-07T01:08:02.255Z,73.82
2023-04-07T01:10:37.419Z,74.66
2023-04-07T01:13:24.060Z,76.33
2023-04-07T01:15:57.027Z,76.78
2023-04-07T01:18:35.457Z,76.38
2023-04-07T01:21:11.239Z,76.26
2023-04-07T01:24:01.591Z,76.26
2023-04-07T01:26:30.237Z,76.99
2023-04-07T01:29:15.568Z,76.84
2023-04-07T01:31:42.410Z,76.70
2023-04-07T01:34:13.344Z,77.20
2023-04-07T01:36:40.462Z,77.14
2023-04-07T01:39:07.764Z,76.91
2023-04-07T01:41:34.949Z,76.63
2023-04-07T01:44:03.472Z,76.67
2023-04-07T01:46:30.186Z,77.01
2023-04-07T01:48:57.993Z,77.46
2023-04-07T01:51:27.415Z,77.47
2023-04-07T01:53:54.693Z,77.87
2023-04-07T01:56:21.327Z,78.63
2023-04-07T01:58:47.807Z,79.01
2023-04-07T02:01:14.999Z,79.13
2023-04-07T02:04:11.204Z,79.72
2023-04-07T02:06:52.646Z,80.83
2023-04-07T02:09:21.528Z,81.14
2023-04-07T02:11:56.115Z,82.00
2023-04-07T02:14:24.470Z,82.10
2023-04-07T02:16:52.869Z,81.58
2023-04-07T02:19:19.978Z,81.14
2023-04-07T02:21:48.895Z,81.61
2023-04-07T02:24:21.034Z,81.30
2023-04-07T02:26:48.133Z,80.96
2023-04-07T02:29:15.572Z,81.01
2023-04-07T02:31:42.145Z,81.21
2023-04-07T02:34:08.664Z,83.73
2023-04-07T02:36:35.503Z,83.26
2023-04-07T02:39:02.567Z,84.29
2023-04-07T02:41:29.075Z,85.58
2023-04-07T02:43:56.146Z,86.61
2023-04-07T02:46:22.969Z,87.01
2023-04-07T02:48:52.716Z,89.46
2023-04-07T02:51:20.241Z,91.91
2023-04-07T02:53:46.764Z,93.00
2023-04-07T02:56:13.299Z,93.44
2023-04-07T02:58:42.714Z,92.63
2023-04-07T03:01:09.255Z,93.59
2023-04-07T03:03:35.888Z,93.72
2023-04-07T03:06:02.384Z,94.97
2023-04-07T03:08:28.849Z,95.52
2023-04-07T03:10:55.400Z,97.74
2023-04-07T03:13:22.994Z,97.66
2023-04-07T03:15:50.816Z,98.78
2023-04-07T03:18:17.554Z,98.48
2023-04-07T03:20:44.626Z,99.10
2023-04-07T03:23:11.491Z,100.00
2023-04-07T03:25:38.004Z,100.00
2023-04-07T03:28:04.735Z,100.00
2023-04-07T03:30:31.355Z,100.00
2023-04-07T03:32:57.868Z,100.00
2023-04-07T03:35:24.484Z,100.00
2023-04-07T03:37:52.262Z,100.00
2023-04-07T03:40:18.962Z,100.00
2023-04-07T03:42:46.538Z,100.00
2023-04-07T03:45:13.142Z,100.00
2023-04-07T03:47:39.598Z,100.00
2023-04-07T03:50:06.828Z,100.00
2023-04-07T03:52:33.317Z,100.00
2023-04-07T03:54:59.810Z,100.00
2023-04-07T03:57:26.281Z,100.00
2023-04-07T03:59:54.733Z,100.00
2023-04-07T04:02:21.369Z,100.00
2023-04-07T04:04:47.931Z,100.00
2023-04-07T04:07:14.428Z,100.00
2023-04-07T04:09:41.305Z,100.00
2023-04-07T04:12:07.963Z,100.00
2023-04-07T04:14:34.410Z,100.00
2023-04-07T04:17:00.995Z,100.00
2023-04-07T04:19:32.004Z,100.00
2023-04-07T04:21:58.632Z,100.00
2023-04-07T04:24:25.693Z,100.00
2023-04-07T04:26:52.140Z,100.00
2023-04-07T04:29:18.593Z,100.00
2023-04-07T04:31:45.372Z,100.00
2023-04-07T04:34:11.987Z,100.00
2023-04-07T04:36:41.103Z,100.00
2023-04-07T04:39:07.636Z,100.00
2023-04-07T04:41:34.064Z,100.00
2023-04-07T04:44:00.802Z,100.00
2023-04-07T04:46:27.446Z,100.00
2023-04-07T04:48:54.215Z,100.00
2023-04-07T04:51:20.792Z,100.00
2023-04-07T04:53:47.748Z,100.00
2023-04-07T04:56:14.276Z,100.00
2023-04-07T04:58:42.189Z,100.00
2023-04-07T05:01:08.801Z,100.00
2023-04-07T05:03:35.427Z,100.00
2023-04-07T05:06:01.988Z,100.00
2023-04-07T05:08:28.632Z,100.00
2023-04-07T05:10:57.938Z,100.00
2023-04-07T05:13:25.821Z,100.00
2023-04-07T05:15:52.361Z,100.00
2023-04-07T05:18:18.884Z,100.00
2023-04-07T05:20:45.381Z,100.00
2023-04-07T05:23:11.832Z,100.00
2023-04-07T05:25:38.245Z,100.00
2023-04-07T05:28:04.817Z,100.00
2023-04-07T05:30:31.283Z,100.00
2023-04-07T05:33:01.109Z,100.00
2023-04-07T05:35:28.781Z,100.00
2023-04-07T05:37:55.443Z,100.00
2023-04-07T05:40:21.895Z,100.00
2023-04-07T05:42:48.425Z,100.00
2023-04-07T05:45:15.000Z,100.00
2023-04-07T05:47:41.818Z,100.00
2023-04-07T05:50:08.807Z,100.00
2023-04-07T05:52:35.242Z,100.00
2023-04-07T05:55:01.776Z,100.00
2023-04-07T05:57:29.709Z,100.00
2023-04-07T05:59:56.246Z,100.00
2023-04-07T06:02:22.847Z,100.00
2023-04-07T06:04:49.650Z,100.00
2023-04-07T06:07:16.181Z,100.00
2023-04-07T06:09:42.818Z,100.00
2023-04-07T06:12:10.744Z,100.00
2023-04-07T06:14:37.253Z,100.00
2023-04-07T06:17:06.982Z,100.00
2023-04-07T06:19:33.762Z,100.00
2023-04-07T06:22:00.590Z,100.00
2023-04-07T06:24:29.973Z,100.00
2023-04-07T06:26:59.363Z,100.00
2023-04-07T06:29:29.860Z,100.00
2023-04-07T06:32:00.497Z,100.00
2023-04-07T06:34:28.457Z,100.00
2023-04-07T06:36:56.406Z,100.00
2023-04-07T06:39:28.920Z,100.00
2023-04-07T06:41:58.120Z,100.00
2023-04-07T06:44:24.593Z,100.00
2023-04-07T06:46:55.507Z,100.00
2023-04-07T06:49:22.209Z,100.00
2023-04-07T06:51:50.266Z,100.00
2023-04-07T06:54:17.232Z,100.00
2023-04-07T06:56:44.678Z,100.00
2023-04-07T06:59:11.564Z,100.00
2023-04-07T07:01:38.621Z,100.00
2023-04-07T07:04:08.414Z,100.00
2023-04-07T07:06:35.561Z,100.00
2023-04-07T07:09:03.425Z,100.00
2023-04-07T07:11:32.815Z,100.00
2023-04-07T07:14:01.710Z,100.00
2023-04-07T07:16:29.897Z,100.00
2023-04-07T07:18:56.903Z,96.33
2023-04-07T07:21:23.405Z,93.37
2023-04-07T07:23:50.195Z,89.60
2023-04-07T07:26:16.888Z,87.61
2023-04-07T07:28:43.511Z,86.05
2023-04-07T07:31:14.907Z,78.63
2023-04-07T07:33:43.854Z,76.37
2023-04-07T07:36:10.782Z,77.06
2023-04-07T07:38:37.902Z,77.63
2023-04-07T07:41:04.597Z,74.05
2023-04-07T07:43:31.191Z,73.47
2023-04-07T07:46:01.267Z,73.87
2023-04-07T07:48:30.728Z,71.90
2023-04-07T07:50:57.198Z,71.72
2023-04-07T07:53:23.804Z,70.39
2023-04-07T07:55:50.482Z,70.04
2023-04-07T07:58:16.994Z,68.40
2023-04-07T08:00:43.606Z,65.39
2023-04-07T08:03:10.441Z,66.33
2023-04-07T08:05:36.913Z,63.59
2023-04-07T08:08:03.741Z,61.88
2023-04-07T08:10:33.226Z,63.45
2023-04-07T08:12:59.876Z,62.36
2023-04-07T08:15:26.618Z,62.46
2023-04-07T08:17:54.824Z,63.28
2023-04-07T08:20:23.188Z,64.23
2023-04-07T08:22:49.689Z,65.90
2023-04-07T08:25:16.447Z,67.80
2023-04-07T08:27:43.093Z,68.43
2023-04-07T08:30:09.967Z,68.90
2023-04-07T08:32:42.206Z,68.64
2023-04-07T08:35:09.126Z,65.72
2023-04-07T08:37:36.701Z,64.34
2023-04-07T08:40:04.106Z,62.38
2023-04-07T08:42:33.084Z,63.51
2023-04-07T08:45:05.821Z,65.69
2023-04-07T08:47:34.745Z,63.95
2023-04-07T08:50:06.825Z,58.85
2023-04-07T08:52:54.704Z,54.65
2023-04-07T08:55:21.421Z,54.05
2023-04-07T08:57:48.392Z,53.05
2023-04-07T09:00:15.550Z,50.81
2023-04-07T09:02:50.169Z,48.96
2023-04-07T09:05:16.869Z,49.15
2023-04-07T09:07:43.888Z,50.49
2023-04-07T09:10:10.736Z,48.19
2023-04-07T09:12:37.529Z,48.24
2023-04-07T09:15:06.393Z,46.44
2023-04-07T09:17:32.980Z,44.67
2023-04-07T09:20:04.954Z,43.28
2023-04-07T09:22:47.990Z,41.77
2023-04-07T09:25:24.030Z,42.43
2023-04-07T09:28:01.468Z,45.41
2023-04-07T09:30:32.579Z,46.48
2023-04-07T09:33:02.763Z,49.23
2023-04-07T09:35:32.319Z,49.46
2023-04-07T09:38:06.682Z,48.64
2023-04-07T09:40:33.745Z,45.93
2023-04-07T09:43:06.088Z,41.20
2023-04-07T09:45:36.142Z,43.51
2023-04-07T09:48:07.882Z,43.78
2023-04-07T09:50:37.069Z,46.20
2023-04-07T09:53:04.845Z,48.81
2023-04-07T09:55:31.667Z,50.06
2023-04-07T09:58:00.914Z,47.64
2023-04-07T10:00:27.395Z,45.88
2023-04-07T10:02:54.412Z,41.87
2023-04-07T10:05:22.103Z,39.21
2023-04-07T10:07:49.139Z,38.26
2023-04-07T10:10:15.954Z,37.59
2023-04-07T10:12:42.734Z,38.36
2023-04-07T10:15:13.825Z,39.33
2023-04-07T10:17:45.573Z,39.55
2023-04-07T10:20:13.809Z,39.91
2023-04-07T10:22:42.659Z,38.39
2023-04-07T10:25:11.708Z,41.13
2023-04-07T10:27:53.274Z,41.40
2023-04-07T10:30:36.331Z,42.76
2023-04-07T10:33:02.900Z,43.34
2023-04-07T10:36:07.336Z,41.31
2023-04-07T10:38:34.200Z,41.55
2023-04-07T10:41:00.828Z,40.59
2023-04-07T10:43:41.947Z,42.42
2023-04-07T10:46:08.738Z,44.79
2023-04-07T10:48:35.317Z,44.62
2023-04-07T10:51:04.864Z,40.96
2023-04-07T10:53:32.134Z,39.39
2023-04-07T10:56:05.794Z,35.38
2023-04-07T10:58:33.278Z,35.41
2023-04-07T11:01:09.371Z,32.83
2023-04-07T11:03:38.162Z,32.76
2023-04-07T11:06:14.739Z,34.75
2023-04-07T11:08:48.767Z,35.81
2023-04-07T11:11:36.428Z,38.37
2023-04-07T11:14:03.822Z,39.38
2023-04-07T11:16:43.846Z,41.09
2023-04-07T11:19:11.562Z,43.76
2023-04-07T11:21:38.513Z,43.73
2023-04-07T11:24:05.697Z,40.95
2023-04-07T11:26:39.072Z,39.73
2023-04-07T11:29:05.692Z,35.49
2023-04-07T11:31:32.612Z,35.75
2023-04-07T11:34:07.600Z,33.30
2023-04-07T11:36:41.860Z,32.99
2023-04-07T11:39:21.628Z,35.42
2023-04-07T11:41:50.188Z,36.04
2023-04-07T11:44:17.233Z,38.59
2023-04-07T11:46:56.734Z,41.19
2023-04-07T11:49:25.233Z,42.26
2023-04-07T11:52:02.123Z,41.76
2023-04-07T11:54:50.044Z,37.01
2023-04-07T11:57:26.144Z,35.70
2023-04-07T12:00:06.688Z,36.65
2023-04-07T12:02:34.684Z,35.92
2023-04-07T12:05:02.115Z,35.52
2023-04-07T12:07:29.980Z,36.53
2023-04-07T12:09:57.736Z,36.09
2023-04-07T12:12:35.171Z,36.42
2023-04-07T12:15:05.300Z,32.70
2023-04-07T12:17:32.163Z,31.76
2023-04-07T12:19:58.669Z,32.17
2023-04-07T12:22:26.991Z,32.05
2023-04-07T12:24:53.483Z,30.96
2023-04-07T12:27:22.821Z,29.97
2023-04-07T12:29:53.304Z,32.09
2023-04-07T12:32:19.841Z,33.76
2023-04-07T12:34:47.848Z,34.64
2023-04-07T12:37:14.472Z,35.64
2023-04-07T12:39:41.142Z,34.10
2023-04-07T12:42:11.691Z,33.41
2023-04-07T12:44:38.558Z,32.88
2023-04-07T12:47:04.986Z,31.12
2023-04-07T12:49:34.852Z,31.45
2023-04-07T12:52:04.686Z,30.98
2023-04-07T12:54:32.575Z,33.20
2023-04-07T12:56:59.793Z,31.74
2023-04-07T12:59:26.334Z,33.31
2023-04-07T13:01:53.553Z,34.11
2023-04-07T13:04:20.212Z,31.94
2023-04-07T13:06:46.811Z,31.98
2023-04-07T13:09:13.306Z,31.88
2023-04-07T13:11:40.115Z,30.69
2023-04-07T13:14:07.642Z,31.65
2023-04-07T13:16:34.242Z,32.24
2023-04-07T13:19:03.150Z,30.00
2023-04-07T13:21:45.627Z,28.42
2023-04-07T13:24:13.723Z,28.07
2023-04-07T13:26:40.286Z,29.24
2023-04-07T13:29:06.841Z,28.30
2023-04-07T13:31:36.266Z,25.73
2023-04-07T13:34:03.525Z,26.40
2023-04-07T13:36:30.180Z,26.31
2023-04-07T13:38:57.674Z,27.51
2023-04-07T13:41:24.243Z,29.19
2023-04-07T13:43:51.098Z,29.95
2023-04-07T13:46:28.045Z,30.41
2023-04-07T13:48:56.337Z,30.26
2023-04-07T13:51:22.936Z,33.12
2023-04-07T13:53:49.799Z,31.29
2023-04-07T13:56:16.596Z,31.42
2023-04-07T13:58:43.162Z,29.73
2023-04-07T14:01:09.670Z,30.94
2023-04-07T14:03:36.277Z,32.73
2023-04-07T14:06:03.449Z,34.95
2023-04-07T14:08:29.931Z,35.07
2023-04-07T14:10:56.500Z,35.66
2023-04-07T14:13:23.170Z,34.86
2023-04-07T14:15:50.386Z,34.72
2023-04-07T14:18:17.514Z,36.03
2023-04-07T14:20:44.216Z,38.62
2023-04-07T14:23:11.420Z,37.44
2023-04-07T14:25:37.898Z,35.49
2023-04-07T14:28:04.443Z,36.11
2023-04-07T14:30:34.614Z,34.07
2023-04-07T14:33:05.053Z,33.75
2023-04-07T14:35:35.983Z,35.27
2023-04-07T14:38:07.826Z,33.37
2023-04-07T14:40:34.391Z,34.06
2023-04-07T14:43:07.385Z,32.20
2023-04-07T14:45:35.714Z,29.45
2023-04-07T14:48:06.947Z,30.59
2023-04-07T14:50:34.171Z,31.59
2023-04-07T14:53:04.779Z,31.96
2023-04-07T14:55:32.863Z,31.16
2023-04-07T14:57:59.728Z,31.99
2023-04-07T15:00:27.272Z,30.60
2023-04-07T15:02:54.426Z,30.29
2023-04-07T15:05:23.010Z,31.41
2023-04-07T15:07:52.544Z,32.68
2023-04-07T15:10:19.171Z,32.71
2023-04-07T15:12:47.392Z,32.88
2023-04-07T15:15:14.373Z,32.60
2023-04-07T15:17:44.252Z,32.39
2023-04-07T15:20:12.967Z,32.00
2023-04-07T15:22:39.960Z,32.14
2023-04-07T15:25:06.836Z,33.49
2023-04-07T15:27:36.932Z,33.84
2023-04-07T15:30:04.145Z,32.65
2023-04-07T15:32:33.415Z,32.17
2023-04-07T15:34:59.912Z,31.62
2023-04-07T15:37:26.595Z,32.19
2023-04-07T15:39:53.312Z,31.45
2023-04-07T15:42:19.829Z,32.34
2023-04-07T15:44:46.354Z,31.71
2023-04-07T15:47:12.878Z,30.53
2023-04-07T15:49:39.390Z,29.36
2023-04-07T15:52:06.152Z,30.81
2023-04-07T15:54:36.146Z,32.84
2023-04-07T15:57:05.373Z,31.96
2023-04-07T15:59:36.242Z,32.63
2023-04-07T16:02:06.420Z,31.98
2023-04-07T16:04:35.983Z,32.17
2023-04-07T16:07:05.383Z,31.66
2023-04-07T16:09:33.931Z,31.75
2023-04-07T16:12:03.537Z,33.00
2023-04-07T16:14:33.302Z,35.21
2023-04-07T16:16:59.824Z,35.90
2023-04-07T16:19:26.419Z,37.04
2023-04-07T16:21:53.628Z,36.75
2023-04-07T16:24:20.752Z,36.48
2023-04-07T16:26:50.599Z,36.91
2023-04-07T16:29:19.081Z,37.92
2023-04-07T16:31:46.008Z,37.54
2023-04-07T16:34:13.362Z,39.33
2023-04-07T16:36:40.778Z,40.47
2023-04-07T16:39:07.426Z,39.23
2023-04-07T16:41:33.948Z,38.74
2023-04-07T16:44:00.630Z,39.20
2023-04-07T16:46:28.888Z,39.05
2023-04-07T16:48:55.619Z,39.58
2023-04-07T16:51:22.213Z,39.24
2023-04-07T16:53:48.908Z,40.27
2023-04-07T16:56:23.135Z,41.27
2023-04-07T16:58:51.086Z,41.06
2023-04-07T17:01:18.388Z,41.09
2023-04-07T17:03:48.392Z,41.70
2023-04-07T17:06:16.505Z,40.97
2023-04-07T17:08:43.958Z,40.72
2023-04-07T17:11:11.287Z,40.26
2023-04-07T17:13:40.013Z,44.21
2023-04-07T17:16:06.982Z,40.04
2023-04-07T17:18:37.565Z,40.68
2023-04-07T17:21:07.764Z,40.71
2023-04-07T17:23:38.391Z,40.26
2023-04-07T17:26:08.356Z,39.87
2023-04-07T17:28:37.648Z,39.21
2023-04-07T17:31:06.205Z,39.37
2023-04-07T17:33:33.433Z,39.69
2023-04-07T17:36:03.208Z,40.69
2023-04-07T17:38:30.700Z,40.89
2023-04-07T17:41:02.049Z,41.72
2023-04-07T17:43:28.846Z,41.43
2023-04-07T17:45:55.517Z,42.04
2023-04-07T17:48:41.128Z,42.20
2023-04-07T17:51:55.336Z,42.52
2023-04-07T17:54:21.979Z,42.71
2023-04-07T17:56:48.418Z,43.07
2023-04-07T17:59:15.096Z,43.04
2023-04-07T18:01:41.824Z,43.58
2023-04-07T18:04:08.774Z,43.88
2023-04-07T18:06:37.622Z,44.56
2023-04-07T18:09:04.817Z,44.96
2023-04-07T18:11:32.886Z,44.91
2023-04-07T18:14:21.136Z,45.48
2023-04-07T18:17:16.239Z,46.13
2023-04-07T18:19:43.085Z,46.80
2023-04-07T18:22:13.029Z,47.52
2023-04-07T18:25:00.222Z,49.53
2023-04-07T18:30:10.660Z,53.97
2023-04-07T18:33:19.141Z,57.48
2023-04-07T18:35:45.714Z,59.65
2023-04-07T18:38:16.369Z,62.22
2023-04-07T18:40:43.884Z,62.89
2023-04-07T18:43:10.442Z,63.85
2023-04-07T18:45:39.969Z,66.17
2023-04-07T18:48:09.442Z,65.81
2023-04-07T18:50:39.182Z,65.57
2023-04-07T18:53:11.626Z,66.71
2023-04-07T18:55:41.164Z,66.76
2023-04-07T18:58:11.127Z,67.72
2023-04-07T19:00:38.878Z,68.46
2023-04-07T19:03:05.713Z,68.77
2023-04-07T19:05:32.917Z,68.67
2023-04-07T19:07:59.690Z,68.05
2023-04-07T19:10:26.133Z,68.05
2023-04-07T19:12:52.649Z,68.05
2023-04-07T19:15:19.166Z,68.44
2023-04-07T19:17:45.720Z,68.41
2023-04-07T19:20:12.248Z,68.09
2023-04-07T19:22:38.702Z,67.71
2023-04-07T19:25:09.449Z,67.95
2023-04-07T19:27:36.253Z,67.77
2023-04-07T19:30:02.883Z,67.65
2023-04-07T19:32:29.436Z,67.50
2023-04-07T19:34:56.309Z,68.00
2023-04-07T19:37:25.218Z,68.28
2023-04-07T19:40:01.743Z,68.18
2023-04-07T19:42:29.439Z,68.51
2023-04-07T19:44:58.473Z,68.85
2023-04-07T19:47:25.167Z,68.87
2023-04-07T19:49:54.741Z,68.85
2023-04-07T19:52:21.320Z,68.93
2023-04-07T19:54:47.916Z,69.03
2023-04-07T19:57:16.360Z,68.49
2023-04-07T19:59:43.137Z,68.86
2023-04-07T20:02:09.635Z,69.34
2023-04-07T20:04:36.619Z,69.84
2023-04-07T20:07:03.097Z,69.90
2023-04-07T20:09:29.706Z,69.61
2023-04-07T20:11:57.443Z,69.43
2023-04-07T20:14:24.049Z,69.59
2023-04-07T20:16:50.551Z,70.91
2023-04-07T20:19:17.129Z,71.10
2023-04-07T20:21:43.768Z,71.32
2023-04-07T20:24:10.245Z,72.50
2023-04-07T20:26:40.699Z,72.78
2023-04-07T20:29:09.212Z,72.26
2023-04-07T20:31:35.848Z,72.89
2023-04-07T20:34:03.338Z,72.97
2023-04-07T20:36:29.821Z,73.43
2023-04-07T20:38:56.588Z,73.83
2023-04-07T20:41:23.695Z,73.38
2023-04-07T20:43:54.871Z,73.18
2023-04-07T20:46:21.678Z,73.39
2023-04-07T20:48:48.354Z,76.71
2023-04-07T20:51:14.999Z,76.24
2023-04-07T20:53:41.572Z,79.72
2023-04-07T20:56:08.694Z,82.35
2023-04-07T20:58:36.119Z,85.13
2023-04-07T21:01:02.619Z,85.37
2023-04-07T21:03:30.891Z,85.82
2023-04-07T21:05:57.662Z,86.26
2023-04-07T21:08:24.653Z,85.36
2023-04-07T21:10:52.410Z,85.59
2023-04-07T21:13:19.869Z,85.53
2023-04-07T21:15:46.483Z,86.11
2023-04-07T21:18:12.956Z,84.92
2023-04-07T21:20:46.040Z,84.35
2023-04-07T21:23:12.484Z,84.14
2023-04-07T21:25:43.465Z,83.25
2023-04-07T21:28:11.097Z,82.52
2023-04-07T21:30:44.008Z,83.42
2023-04-07T21:33:14.473Z,83.72
2023-04-07T21:35:45.404Z,85.08
2023-04-07T21:38:16.427Z,85.36
2023-04-07T21:40:43.237Z,86.91
2023-04-07T21:43:12.202Z,88.25
2023-04-07T21:45:39.465Z,88.76
2023-04-07T21:48:06.697Z,88.63
2023-04-07T21:50:33.676Z,87.68
2023-04-07T21:53:00.353Z,87.26
2023-04-07T21:55:27.286Z,86.09
2023-04-07T21:57:54.014Z,84.88
2023-04-07T22:00:20.510Z,85.97
2023-04-07T22:02:47.111Z,85.40
2023-04-07T22:05:14.942Z,85.21
2023-04-07T22:07:41.664Z,84.99
2023-04-07T22:10:08.770Z,84.92
2023-04-07T22:12:35.462Z,83.74
2023-04-07T22:15:01.923Z,84.01
2023-04-07T22:17:28.478Z,83.41
2023-04-07T22:19:54.983Z,84.48
2023-04-07T22:22:21.447Z,86.39
2023-04-07T22:24:47.941Z,87.96
2023-04-07T22:27:14.422Z,88.83
2023-04-07T22:29:41.071Z,89.77
2023-04-07T22:32:07.569Z,90.22
2023-04-07T22:34:34.080Z,87.66
2023-04-07T22:37:00.545Z,87.83
2023-04-07T22:39:27.215Z,88.46
2023-04-07T22:41:53.695Z,87.71
2023-04-07T22:44:20.312Z,88.16
2023-04-07T22:46:46.932Z,87.63
2023-04-07T22:49:15.769Z,89.94
2023-04-07T22:51:48.337Z,93.69
2023-04-07T22:54:18.437Z,94.85
2023-04-07T22:56:48.175Z,94.77
2023-04-07T22:59:14.652Z,94.35
2023-04-07T23:01:41.268Z,93.78
2023-04-07T23:04:07.791Z,93.52
2023-04-07T23:06:34.267Z,93.42
2023-04-07T23:09:01.115Z,91.97
2023-04-07T23:11:27.600Z,88.83
2023-04-07T23:13:54.021Z,85.78
2023-04-07T23:16:20.917Z,85.99
2023-04-07T23:18:50.453Z,85.69
2023-04-07T23:21:20.026Z,86.30
2023-04-07T23:23:50.031Z,87.72
2023-04-07T23:26:17.995Z,86.66
2023-04-07T23:28:44.461Z,85.61
2023-04-07T23:31:11.058Z,86.25
2023-04-07T23:33:37.729Z,86.77
2023-04-07T23:36:04.929Z,86.55
2023-04-07T23:38:31.524Z,87.71
2023-04-07T23:40:57.932Z,87.15
2023-04-07T23:43:24.524Z,88.07
2023-04-07T23:45:51.281Z,87.38
2023-04-07T23:48:21.085Z,87.00
2023-04-07T23:50:49.158Z,88.55
2023-04-07T23:53:15.564Z,89.59
2023-04-07T23:55:42.077Z,88.50
2023-04-07T23:58:08.615Z,87.72
