createdAt,value
2018-01-14T00:02:08.196Z,10.17
2018-01-14T00:04:38.138Z,10.50
2018-01-14T00:07:08.029Z,8.13
2018-01-14T00:09:38.433Z,10.63
2018-01-14T00:12:08.365Z,21.33
2018-01-14T00:14:38.371Z,8.77
2018-01-14T00:17:08.348Z,11.70
2018-01-14T00:19:39.302Z,10.77
2018-01-14T00:22:09.307Z,10.83
2018-01-14T00:24:39.269Z,9.20
2018-01-14T00:27:09.196Z,10.27
2018-01-14T00:29:39.232Z,9.70
2018-01-14T00:32:09.225Z,11.80
2018-01-14T00:34:39.135Z,10.33
2018-01-14T00:37:09.135Z,10.97
2018-01-14T00:39:41.528Z,11.47
2018-01-14T00:42:11.467Z,11.20
2018-01-14T00:44:41.460Z,11.33
2018-01-14T00:47:11.354Z,11.83
2018-01-14T00:49:41.258Z,11.10
2018-01-14T00:52:12.209Z,10.60
2018-01-14T00:54:43.089Z,11.03
2018-01-14T00:57:12.958Z,11.20
2018-01-14T00:59:42.812Z,9.80
2018-01-14T01:02:12.723Z,9.90
2018-01-14T01:04:42.760Z,10.37
2018-01-14T01:07:12.669Z,9.47
2018-01-14T01:09:42.657Z,10.90
2018-01-14T01:12:12.862Z,10.77
2018-01-14T01:14:42.783Z,13.27
2018-01-14T01:17:12.771Z,11.07
2018-01-14T01:19:42.810Z,11.30
2018-01-14T01:22:12.724Z,11.50
2018-01-14T01:24:42.673Z,10.70
2018-01-14T01:27:12.752Z,11.77
2018-01-14T01:29:42.738Z,11.07
2018-01-14T01:32:12.625Z,11.27
2018-01-14T01:34:42.538Z,12.07
2018-01-14T01:37:12.441Z,12.53
2018-01-14T01:39:42.368Z,11.70
2018-01-14T01:42:13.532Z,10.83
2018-01-14T01:44:44.413Z,11.70
2018-01-14T01:47:14.356Z,10.90
2018-01-14T01:49:44.251Z,11.33
2018-01-14T01:52:14.165Z,11.33
2018-01-14T01:54:44.098Z,11.37
2018-01-14T01:57:14.262Z,11.57
2018-01-14T01:59:44.184Z,10.77
2018-01-14T02:02:14.076Z,12.03
2018-01-14T02:04:43.950Z,12.23
2018-01-14T02:07:13.976Z,12.10
2018-01-14T02:09:43.914Z,13.20
2018-01-14T02:12:13.746Z,10.27
2018-01-14T02:14:43.654Z,10.97
2018-01-14T02:17:13.513Z,11.47
2018-01-14T02:19:43.541Z,11.20
2018-01-14T02:22:14.367Z,11.87
2018-01-14T02:24:44.539Z,10.73
2018-01-14T02:27:15.329Z,10.23
2018-01-14T02:29:45.223Z,10.60
2018-01-14T02:32:15.096Z,10.83
2018-01-14T02:34:44.995Z,12.47
2018-01-14T02:49:15.109Z,11.00
2018-01-14T02:51:45.029Z,10.13
2018-01-14T02:54:14.913Z,11.93
2018-01-14T02:56:44.953Z,10.93
2018-01-14T02:59:14.829Z,12.13
2018-01-14T03:01:45.524Z,10.53
2018-01-14T03:04:15.401Z,10.60
2018-01-14T03:06:45.344Z,12.87
2018-01-14T03:09:15.295Z,12.10
2018-01-14T03:11:45.205Z,10.90
2018-01-14T03:14:15.099Z,13.27
2018-01-14T03:16:45.689Z,11.00
2018-01-14T03:19:15.569Z,12.27
2018-01-14T03:21:45.469Z,12.27
2018-01-14T03:24:15.368Z,12.43
2018-01-14T03:26:46.163Z,13.23
2018-01-14T03:29:16.048Z,13.27
2018-01-14T03:31:46.029Z,14.03
2018-01-14T03:34:16.209Z,11.47
2018-01-14T03:36:47.222Z,14.73
2018-01-14T03:39:17.108Z,13.60
2018-01-14T03:41:47.019Z,14.07
2018-01-14T03:44:16.988Z,12.70
2018-01-14T03:46:47.914Z,14.40
2018-01-14T03:49:18.050Z,12.67
2018-01-14T03:51:48.010Z,12.10
2018-01-14T03:54:17.879Z,10.60
2018-01-14T03:56:48.574Z,13.33
2018-01-14T03:59:18.625Z,12.13
2018-01-14T04:01:48.534Z,13.10
2018-01-14T04:04:18.420Z,13.60
2018-01-14T04:06:49.180Z,12.77
2018-01-14T04:09:19.103Z,11.27
2018-01-14T04:11:49.076Z,13.27
2018-01-14T04:14:19.076Z,12.50
2018-01-14T04:16:48.960Z,12.50
2018-01-14T04:19:21.668Z,10.60
2018-01-14T04:21:51.530Z,13.63
2018-01-14T04:24:21.425Z,13.70
2018-01-14T04:26:51.304Z,12.47
2018-01-14T04:29:21.220Z,14.90
2018-01-14T04:31:52.153Z,15.77
2018-01-14T04:34:22.084Z,13.27
2018-01-14T04:36:52.145Z,14.10
2018-01-14T04:39:22.093Z,13.27
2018-01-14T04:41:52.796Z,13.67
2018-01-14T04:44:22.897Z,14.90
2018-01-14T04:46:52.951Z,15.20
2018-01-14T04:49:22.978Z,14.23
2018-01-14T04:51:53.025Z,14.53
2018-01-14T04:54:23.003Z,13.20
2018-01-14T04:56:53.018Z,14.77
2018-01-14T04:59:22.978Z,14.63
2018-01-14T05:01:52.929Z,15.77
2018-01-14T05:04:22.979Z,14.87
2018-01-14T05:06:53.805Z,14.90
2018-01-14T05:09:23.712Z,15.17
2018-01-14T05:11:53.672Z,12.93
2018-01-14T05:14:23.565Z,14.80
2018-01-14T05:16:53.450Z,14.97
2018-01-14T05:19:23.383Z,15.17
2018-01-14T05:21:53.311Z,15.33
2018-01-14T05:24:23.306Z,15.23
2018-01-14T05:26:53.585Z,14.97
2018-01-14T05:29:23.664Z,13.97
2018-01-14T05:31:53.633Z,14.77
2018-01-14T05:34:23.637Z,13.67
2018-01-14T05:36:53.697Z,13.73
2018-01-14T05:39:23.592Z,14.27
2018-01-14T05:41:53.550Z,13.37
2018-01-14T05:44:24.143Z,14.63
2018-01-14T05:46:54.123Z,14.40
2018-01-14T05:49:24.430Z,14.17
2018-01-14T05:51:54.346Z,14.23
2018-01-14T05:54:24.264Z,15.23
2018-01-14T05:56:54.159Z,13.20
2018-01-14T05:59:24.289Z,14.87
2018-01-14T06:01:54.169Z,13.70
2018-01-14T06:04:24.133Z,14.27
2018-01-14T06:06:54.009Z,14.30
2018-01-14T06:09:24.656Z,12.47
2018-01-14T06:11:54.520Z,13.70
2018-01-14T06:14:24.445Z,15.00
2018-01-14T06:16:54.445Z,15.33
2018-01-14T06:19:24.404Z,14.50
2018-01-14T06:21:54.282Z,15.20
2018-01-14T06:24:24.181Z,12.13
2018-01-14T06:26:54.065Z,18.00
2018-01-14T06:29:24.295Z,16.17
2018-01-14T06:31:54.151Z,17.60
2018-01-14T06:34:24.359Z,16.50
2018-01-14T06:36:55.330Z,16.50
2018-01-14T06:39:25.339Z,16.53
2018-01-14T06:41:55.234Z,16.90
2018-01-14T06:44:25.131Z,18.00
2018-01-14T06:46:55.173Z,17.30
2018-01-14T06:49:25.081Z,18.80
2018-01-14T06:51:55.763Z,17.57
2018-01-14T06:54:25.833Z,18.20
2018-01-14T06:56:55.736Z,17.63
2018-01-14T06:59:25.652Z,18.67
2018-01-14T07:01:55.516Z,15.17
2018-01-14T07:04:25.585Z,18.40
2018-01-14T07:06:55.464Z,20.00
2018-01-14T07:09:25.501Z,19.00
2018-01-14T07:11:55.370Z,19.47
2018-01-14T07:14:25.479Z,18.73
2018-01-14T07:16:55.762Z,19.30
2018-01-14T07:19:25.658Z,19.90
2018-01-14T07:21:55.571Z,18.13
2018-01-14T07:24:26.396Z,19.93
2018-01-14T07:26:56.357Z,20.10
2018-01-14T07:29:26.552Z,18.30
2018-01-14T07:31:56.489Z,19.97
2018-01-14T07:34:26.427Z,19.07
2018-01-14T07:36:56.289Z,17.00
2018-01-14T07:39:26.205Z,19.20
2018-01-14T07:41:56.073Z,19.10
2018-01-14T07:44:25.996Z,19.07
2018-01-14T07:46:55.870Z,19.07
2018-01-14T07:49:25.764Z,18.93
2018-01-14T07:51:55.642Z,19.70
2018-01-14T07:54:25.528Z,18.80
2018-01-14T07:56:55.404Z,19.67
2018-01-14T07:59:25.300Z,19.17
2018-01-14T08:01:55.238Z,19.00
2018-01-14T08:04:25.151Z,20.53
2018-01-14T08:06:55.103Z,19.30
2018-01-14T08:09:25.934Z,19.70
2018-01-14T08:11:55.904Z,19.73
2018-01-14T08:14:26.206Z,16.90
2018-01-14T08:16:57.093Z,19.47
2018-01-14T08:19:26.997Z,17.47
2018-01-14T08:21:56.889Z,18.90
2018-01-14T08:24:27.863Z,18.13
2018-01-14T08:26:57.769Z,19.03
2018-01-14T08:29:27.819Z,17.77
2018-01-14T08:31:57.694Z,18.60
2018-01-14T08:34:27.639Z,20.20
2018-01-14T08:36:57.496Z,18.87
2018-01-14T08:39:33.205Z,19.37
2018-01-14T08:42:03.146Z,18.87
2018-01-14T08:44:33.073Z,18.60
2018-01-14T08:47:03.859Z,18.27
2018-01-14T08:49:33.770Z,17.70
2018-01-14T08:52:03.845Z,17.43
2018-01-14T08:54:33.769Z,16.67
2018-01-14T08:57:03.665Z,17.60
2018-01-14T08:59:33.583Z,17.60
2018-01-14T09:02:10.115Z,18.43
2018-01-14T09:04:41.189Z,18.33
2018-01-14T09:07:11.082Z,18.97
2018-01-14T09:09:41.019Z,16.50
2018-01-14T09:12:11.107Z,18.83
2018-01-14T09:14:41.059Z,16.40
2018-01-14T09:17:10.968Z,17.90
2018-01-14T09:22:46.973Z,18.13
2018-01-14T09:25:16.893Z,16.00
2018-01-14T09:27:46.873Z,18.00
2018-01-14T09:30:16.781Z,19.30
2018-01-14T09:32:46.675Z,16.50
2018-01-14T09:35:17.478Z,15.87
2018-01-14T09:37:47.445Z,17.53
2018-01-14T09:40:17.361Z,15.70
2018-01-14T09:42:47.280Z,17.30
2018-01-14T09:45:17.148Z,17.10
2018-01-14T09:47:48.124Z,18.50
2018-01-14T09:50:18.349Z,18.50
2018-01-14T09:52:48.265Z,18.50
2018-01-14T09:55:18.183Z,15.40
2018-01-14T09:57:48.100Z,17.13
2018-01-14T10:00:18.655Z,17.40
2018-01-14T10:02:48.564Z,18.10
2018-01-14T10:05:19.641Z,18.23
2018-01-14T10:07:49.575Z,16.57
2018-01-14T10:10:19.477Z,19.33
2018-01-14T10:12:49.387Z,16.70
2018-01-14T10:15:19.298Z,18.23
2018-01-14T10:17:49.209Z,19.73
2018-01-14T10:20:19.163Z,19.93
2018-01-14T10:22:49.593Z,16.27
2018-01-14T10:25:22.793Z,17.30
2018-01-14T10:27:52.728Z,19.30
2018-01-14T10:30:22.732Z,18.67
2018-01-14T10:32:52.673Z,17.87
2018-01-14T10:35:22.599Z,18.93
2018-01-14T10:37:52.562Z,18.00
2018-01-14T10:40:24.025Z,16.40
2018-01-14T10:42:54.103Z,18.70
2018-01-14T10:45:26.694Z,17.93
2018-01-14T10:47:56.846Z,16.93
2018-01-14T10:50:26.755Z,18.00
2018-01-14T10:52:56.673Z,16.90
2018-01-14T10:55:26.542Z,18.70
2018-01-14T10:57:56.557Z,16.67
2018-01-14T11:00:34.342Z,16.47
2018-01-14T11:03:04.498Z,20.20
2018-01-14T11:05:34.555Z,17.33
2018-01-14T11:08:04.490Z,17.13
2018-01-14T11:10:34.530Z,16.53
2018-01-14T11:15:50.868Z,17.90
2018-01-14T11:18:20.908Z,17.87
2018-01-14T11:21:01.937Z,18.97
2018-01-14T11:23:33.004Z,18.03
2018-01-14T11:26:02.994Z,20.77
2018-01-14T11:28:40.354Z,17.30
2018-01-14T11:31:22.155Z,17.70
2018-01-14T11:36:30.971Z,18.90
2018-01-14T11:39:01.017Z,19.30
2018-01-14T11:41:30.958Z,17.37
2018-01-14T11:44:00.905Z,19.70
2018-01-14T11:46:30.834Z,17.60
2018-01-14T11:49:00.811Z,18.57
2018-01-14T11:51:31.797Z,17.17
2018-01-14T11:54:02.444Z,18.43
2018-01-14T11:56:32.393Z,19.40
2018-01-14T11:59:02.373Z,19.33
2018-01-14T12:01:32.389Z,18.37
2018-01-14T12:04:02.332Z,17.37
2018-01-14T12:06:32.194Z,18.87
2018-01-14T12:09:02.108Z,19.07
2018-01-14T12:11:31.999Z,19.00
2018-01-14T12:14:01.888Z,18.90
2018-01-14T12:16:31.833Z,18.40
2018-01-14T12:19:01.722Z,18.43
2018-01-14T12:21:31.748Z,20.43
2018-01-14T12:24:02.579Z,18.80
2018-01-14T12:26:32.544Z,18.20
2018-01-14T12:29:22.033Z,17.77
2018-01-14T12:31:52.030Z,18.47
2018-01-14T12:43:27.570Z,21.13
2018-01-14T12:48:39.817Z,20.23
2018-01-14T12:51:09.724Z,19.70
2018-01-14T12:53:39.646Z,19.33
2018-01-14T12:56:09.698Z,20.20
2018-01-14T12:58:39.596Z,18.47
2018-01-14T13:01:09.463Z,18.00
2018-01-14T13:03:40.792Z,17.57
2018-01-14T13:06:10.669Z,19.20
2018-01-14T13:08:40.690Z,19.07
2018-01-14T13:11:10.569Z,19.30
2018-01-14T13:13:40.471Z,19.67
2018-01-14T13:16:10.340Z,18.27
2018-01-14T13:18:40.264Z,19.17
2018-01-14T13:21:10.148Z,19.17
2018-01-14T13:23:43.710Z,20.33
2018-01-14T13:26:13.590Z,19.60
2018-01-14T13:28:43.535Z,17.53
2018-01-14T13:31:13.463Z,19.60
2018-01-14T13:33:43.378Z,20.30
2018-01-14T13:36:13.278Z,19.83
2018-01-14T13:38:43.199Z,19.80
2018-01-14T13:41:14.348Z,19.27
2018-01-14T13:43:44.321Z,21.10
2018-01-14T13:46:19.968Z,19.50
2018-01-14T13:48:51.632Z,20.57
2018-01-14T13:51:21.869Z,19.77
2018-01-14T13:53:51.834Z,18.50
2018-01-14T13:56:22.748Z,15.87
2018-01-14T13:58:52.778Z,19.90
2018-01-14T14:01:22.863Z,19.07
2018-01-14T14:03:53.106Z,18.40
2018-01-14T14:06:29.491Z,19.50
2018-01-14T14:08:59.498Z,19.27
2018-01-14T14:11:29.414Z,18.03
2018-01-14T14:13:59.437Z,18.40
2018-01-14T14:16:30.121Z,18.90
2018-01-14T14:19:00.265Z,20.10
2018-01-14T14:21:30.211Z,19.70
2018-01-14T14:24:00.120Z,19.20
2018-01-14T14:26:29.993Z,19.10
2018-01-14T14:28:59.923Z,19.37
2018-01-14T14:31:29.835Z,19.63
2018-01-14T14:33:59.752Z,18.23
2018-01-14T14:41:20.946Z,18.67
2018-01-14T14:43:51.794Z,21.60
2018-01-14T14:52:04.088Z,18.57
2018-01-14T14:54:34.081Z,18.97
2018-01-14T14:57:04.259Z,20.83
2018-01-14T14:59:35.304Z,21.67
2018-01-14T15:02:05.248Z,19.67
2018-01-14T15:04:35.314Z,19.50
2018-01-14T15:07:05.244Z,20.27
2018-01-14T15:09:36.100Z,21.50
2018-01-14T15:12:06.026Z,21.27
2018-01-14T15:14:36.724Z,19.13
2018-01-14T15:17:06.751Z,19.60
2018-01-14T15:19:38.388Z,21.43
2018-01-14T15:22:08.496Z,20.70
2018-01-14T15:24:41.300Z,20.60
2018-01-14T15:27:11.205Z,18.23
2018-01-14T15:29:41.162Z,19.10
2018-01-14T15:32:11.089Z,19.37
2018-01-14T15:34:40.965Z,19.43
2018-01-14T15:37:10.843Z,21.33
2018-01-14T15:39:41.224Z,19.87
2018-01-14T15:48:10.251Z,18.37
2018-01-14T17:01:26.520Z,19.67
2018-01-14T17:04:09.905Z,16.77
2018-01-14T17:19:29.921Z,17.30
2018-01-14T17:21:59.841Z,20.33
2018-01-14T17:24:32.767Z,18.73
2018-01-14T17:27:31.615Z,22.62
2018-01-14T17:30:08.565Z,22.17
2018-01-14T17:32:38.611Z,20.17
2018-01-14T17:35:08.840Z,20.07
2018-01-14T17:40:39.416Z,19.70
2018-01-14T17:43:10.498Z,18.27
2018-01-14T17:45:57.631Z,17.87
2018-01-14T17:48:29.570Z,19.60
2018-01-14T17:51:00.643Z,19.43
2018-01-14T17:53:35.086Z,20.00
2018-01-14T17:56:07.873Z,18.90
2018-01-14T17:58:51.217Z,18.50
2018-01-14T18:01:21.165Z,18.93
2018-01-14T18:03:51.697Z,18.87
2018-01-14T18:06:22.587Z,21.60
2018-01-14T18:12:04.662Z,17.30
2018-01-14T18:14:34.537Z,18.57
2018-01-14T18:17:06.713Z,19.20
2018-01-14T18:19:36.611Z,17.87
2018-01-14T18:22:06.514Z,19.33
2018-01-14T18:24:36.482Z,19.50
2018-01-14T18:27:06.386Z,19.80
2018-01-14T18:29:36.249Z,18.57
2018-01-14T18:32:06.355Z,21.10
2018-01-14T18:34:36.465Z,19.07
2018-01-14T18:37:07.555Z,18.83
2018-01-14T18:39:37.636Z,18.10
2018-01-14T18:42:07.701Z,17.87
2018-01-14T18:44:37.634Z,20.23
2018-01-14T18:47:07.593Z,19.23
2018-01-14T18:49:37.455Z,19.00
2018-01-14T18:52:07.976Z,19.70
2018-01-14T18:54:39.523Z,20.20
2018-01-14T18:57:10.354Z,19.47
2018-01-14T18:59:40.973Z,16.97
2018-01-14T19:02:12.692Z,20.33
2018-01-14T19:04:42.698Z,17.47
2018-01-14T19:07:12.672Z,20.60
2018-01-14T19:09:42.631Z,18.63
2018-01-14T19:12:12.575Z,18.80
2018-01-14T19:14:43.719Z,17.53
2018-01-14T19:17:13.614Z,19.40
2018-01-14T19:19:43.578Z,19.80
2018-01-14T19:22:15.100Z,18.87
2018-01-14T19:24:45.255Z,19.60
2018-01-14T19:27:15.207Z,17.43
2018-01-14T19:29:45.094Z,20.20
2018-01-14T19:32:15.017Z,20.50
2018-01-14T19:34:44.951Z,18.93
2018-01-14T19:37:14.871Z,19.30
2018-01-14T19:39:44.825Z,19.30
2018-01-14T19:42:14.733Z,18.10
2018-01-14T19:44:44.844Z,21.10
2018-01-14T19:47:14.727Z,19.97
2018-01-14T19:49:44.659Z,18.70
2018-01-14T19:52:14.564Z,20.20
2018-01-14T19:54:44.554Z,20.90
2018-01-14T19:57:14.457Z,20.20
2018-01-14T19:59:44.382Z,17.67
2018-01-14T20:02:14.276Z,18.57
2018-01-14T20:04:44.229Z,18.73
2018-01-14T20:07:14.220Z,18.50
2018-01-14T20:09:44.138Z,18.40
2018-01-14T20:12:14.044Z,17.97
2018-01-14T20:14:43.965Z,20.53
2018-01-14T20:17:13.952Z,20.97
2018-01-14T20:19:43.849Z,18.87
2018-01-14T20:22:13.789Z,17.60
2018-01-14T20:24:43.852Z,19.37
2018-01-14T20:27:14.084Z,19.83
2018-01-14T20:29:43.997Z,18.87
2018-01-14T20:32:14.567Z,19.90
2018-01-14T20:34:44.472Z,18.90
2018-01-14T20:37:14.399Z,19.97
2018-01-14T20:39:45.274Z,18.30
2018-01-14T20:42:15.355Z,15.90
2018-01-14T20:44:50.833Z,21.37
2018-01-14T20:47:20.780Z,19.30
2018-01-14T20:49:50.783Z,21.70
2018-01-14T20:52:20.813Z,19.63
2018-01-14T20:54:50.737Z,20.17
2018-01-14T20:57:20.619Z,18.40
2018-01-14T20:59:50.490Z,20.40
2018-01-14T21:02:20.378Z,19.10
2018-01-14T21:04:50.273Z,19.83
2018-01-14T21:07:20.206Z,20.37
2018-01-14T21:09:50.136Z,19.60
2018-01-14T21:12:20.032Z,20.40
2018-01-14T21:14:49.916Z,20.00
2018-01-14T21:17:21.583Z,18.33
2018-01-14T21:19:51.502Z,21.43
2018-01-14T21:22:21.427Z,20.30
2018-01-14T21:24:51.377Z,19.97
2018-01-14T21:27:21.216Z,20.67
2018-01-14T21:29:52.368Z,19.53
2018-01-14T21:32:22.300Z,19.40
2018-01-14T21:34:52.247Z,18.47
2018-01-14T21:37:22.130Z,20.60
2018-01-14T21:39:52.065Z,21.10
2018-01-14T21:42:21.957Z,21.03
2018-01-14T21:44:51.850Z,20.87
2018-01-14T21:47:21.862Z,19.50
2018-01-14T21:49:51.866Z,21.57
2018-01-14T21:52:21.800Z,21.13
2018-01-14T21:54:51.773Z,21.40
2018-01-14T21:57:21.648Z,20.67
2018-01-14T21:59:51.501Z,19.83
2018-01-14T22:02:21.388Z,20.27
2018-01-14T22:04:51.357Z,19.97
2018-01-14T22:07:21.339Z,18.83
2018-01-14T22:09:51.277Z,19.60
2018-01-14T22:12:21.200Z,20.27
2018-01-14T22:14:51.070Z,21.53
2018-01-14T22:19:57.730Z,21.60
2018-01-14T22:22:28.532Z,21.10
2018-01-14T22:24:58.425Z,22.07
2018-01-14T22:27:28.310Z,19.83
2018-01-14T22:39:06.374Z,22.13
2018-01-14T22:41:37.213Z,19.90
2018-01-14T22:44:07.170Z,19.97
2018-01-14T22:46:37.928Z,20.80
2018-01-14T22:49:07.900Z,19.83
2018-01-14T22:51:39.353Z,20.87
2018-01-14T22:54:09.321Z,21.30
2018-01-14T22:56:39.222Z,20.53
2018-01-14T22:59:09.125Z,21.57
2018-01-14T23:01:39.011Z,21.07
2018-01-14T23:04:08.996Z,20.37
2018-01-14T23:06:38.916Z,19.70
2018-01-14T23:09:08.807Z,22.00
2018-01-14T23:11:38.698Z,19.83
2018-01-14T23:14:08.581Z,20.00
2018-01-14T23:16:38.484Z,20.20
2018-01-14T23:19:08.376Z,22.50
2018-01-14T23:21:38.300Z,19.00
2018-01-14T23:24:08.198Z,22.47
2018-01-14T23:26:38.776Z,21.83
2018-01-14T23:29:08.655Z,22.20
2018-01-14T23:34:23.597Z,20.90
2018-01-14T23:36:53.498Z,20.17
2018-01-14T23:39:23.522Z,20.83
2018-01-14T23:41:53.422Z,20.97
2018-01-14T23:44:23.358Z,22.40
2018-01-14T23:46:54.725Z,20.20
2018-01-14T23:49:24.602Z,20.50
2018-01-14T23:51:54.524Z,19.40
2018-01-14T23:54:24.402Z,20.20
2018-01-14T23:56:55.112Z,21.37
2018-01-14T23:59:30.768Z,19.50
