createdAt,value
2022-10-18T00:01:35.892Z,75.06
2022-10-18T00:04:02.795Z,76.39
2022-10-18T00:06:29.843Z,75.62
2022-10-18T00:08:56.631Z,74.88
2022-10-18T00:11:24.041Z,75.14
2022-10-18T00:13:50.885Z,75.23
2022-10-18T00:16:19.342Z,75.60
2022-10-18T00:18:48.245Z,75.83
2022-10-18T00:21:20.217Z,75.58
2022-10-18T00:23:49.221Z,75.15
2022-10-18T00:26:28.654Z,75.54
2022-10-18T00:28:59.962Z,75.40
2022-10-18T00:31:36.393Z,75.26
2022-10-18T00:34:11.909Z,75.40
2022-10-18T00:36:39.530Z,75.08
2022-10-18T00:39:08.771Z,74.74
2022-10-18T00:41:38.103Z,74.73
2022-10-18T00:44:27.654Z,74.73
2022-10-18T00:47:05.092Z,75.46
2022-10-18T00:49:36.297Z,75.31
2022-10-18T00:52:13.406Z,75.13
2022-10-18T00:54:44.444Z,75.36
2022-10-18T00:57:13.605Z,75.57
2022-10-18T00:59:42.754Z,75.78
2022-10-18T01:02:10.954Z,75.87
2022-10-18T01:04:37.981Z,76.09
2022-10-18T01:07:26.224Z,75.53
2022-10-18T01:10:03.136Z,75.74
2022-10-18T01:12:40.348Z,76.07
2022-10-18T01:15:40.088Z,76.80
2022-10-18T01:18:29.628Z,75.94
2022-10-18T01:21:29.949Z,75.53
2022-10-18T01:24:08.991Z,76.02
2022-10-18T01:27:00.009Z,75.68
2022-10-18T01:29:33.394Z,75.44
2022-10-18T01:32:10.673Z,75.48
2022-10-18T01:34:43.609Z,75.65
2022-10-18T01:37:16.615Z,76.04
2022-10-18T01:39:50.876Z,76.82
2022-10-18T01:42:20.764Z,76.97
2022-10-18T01:44:52.004Z,76.87
2022-10-18T01:47:20.451Z,76.25
2022-10-18T01:49:47.455Z,75.87
2022-10-18T01:52:16.450Z,76.24
2022-10-18T01:54:50.877Z,76.58
2022-10-18T01:57:36.604Z,77.42
2022-10-18T02:00:38.037Z,77.48
2022-10-18T02:03:16.638Z,77.33
2022-10-18T02:06:19.779Z,76.94
2022-10-18T02:09:11.110Z,77.15
2022-10-18T02:11:42.154Z,77.10
2022-10-18T02:14:15.299Z,77.26
2022-10-18T02:16:48.360Z,77.96
2022-10-18T02:19:43.368Z,77.32
2022-10-18T02:22:12.891Z,77.33
2022-10-18T02:24:48.327Z,77.10
2022-10-18T02:27:15.989Z,76.86
2022-10-18T02:29:44.633Z,78.01
2022-10-18T02:32:19.609Z,77.64
2022-10-18T02:35:02.141Z,77.41
2022-10-18T02:37:35.475Z,77.18
2022-10-18T02:40:05.776Z,77.15
2022-10-18T02:42:40.209Z,77.82
2022-10-18T02:45:07.498Z,77.12
2022-10-18T02:47:34.704Z,77.38
2022-10-18T02:50:01.553Z,78.22
2022-10-18T02:52:28.522Z,78.64
2022-10-18T02:54:55.347Z,78.91
2022-10-18T02:57:22.336Z,78.44
2022-10-18T02:59:49.181Z,78.89
2022-10-18T03:02:16.373Z,78.26
2022-10-18T03:04:43.388Z,78.36
2022-10-18T03:07:10.347Z,77.83
2022-10-18T03:09:37.124Z,78.02
2022-10-18T03:12:04.357Z,78.18
2022-10-18T03:14:31.249Z,78.32
2022-10-18T03:16:58.316Z,79.02
2022-10-18T03:19:25.163Z,79.62
2022-10-18T03:21:52.226Z,79.09
2022-10-18T03:24:18.997Z,78.79
2022-10-18T03:26:46.241Z,78.76
2022-10-18T03:29:13.195Z,78.87
2022-10-18T03:31:40.236Z,78.63
2022-10-18T03:34:07.015Z,78.78
2022-10-18T03:36:34.472Z,78.50
2022-10-18T03:39:01.310Z,78.80
2022-10-18T03:41:28.814Z,78.83
2022-10-18T03:43:55.634Z,78.48
2022-10-18T03:46:22.733Z,78.17
2022-10-18T03:48:49.611Z,78.25
2022-10-18T03:51:16.680Z,78.34
2022-10-18T03:53:43.638Z,78.80
2022-10-18T03:56:10.679Z,78.84
2022-10-18T03:58:37.630Z,78.95
2022-10-18T04:01:04.867Z,79.09
2022-10-18T04:03:31.725Z,79.50
2022-10-18T04:06:00.742Z,79.27
2022-10-18T04:08:27.645Z,78.76
2022-10-18T04:10:54.783Z,78.95
2022-10-18T04:13:21.637Z,79.46
2022-10-18T04:15:48.633Z,79.55
2022-10-18T04:18:15.484Z,78.91
2022-10-18T04:20:42.430Z,78.51
2022-10-18T04:23:09.953Z,78.05
2022-10-18T04:25:36.941Z,78.81
2022-10-18T04:28:04.742Z,78.69
2022-10-18T04:30:31.775Z,78.05
2022-10-18T04:32:58.625Z,78.20
2022-10-18T04:35:26.135Z,78.42
2022-10-18T04:37:52.926Z,78.43
2022-10-18T04:40:20.432Z,78.83
2022-10-18T04:42:47.665Z,78.50
2022-10-18T04:45:14.793Z,79.36
2022-10-18T04:47:42.020Z,79.56
2022-10-18T04:50:09.604Z,80.07
2022-10-18T04:52:36.476Z,80.39
2022-10-18T04:55:03.832Z,80.13
2022-10-18T04:57:30.872Z,79.82
2022-10-18T04:59:58.225Z,79.08
2022-10-18T05:02:25.003Z,78.76
2022-10-18T05:04:52.411Z,78.76
2022-10-18T05:07:19.240Z,78.83
2022-10-18T05:09:46.335Z,78.94
2022-10-18T05:12:13.198Z,79.28
2022-10-18T05:14:40.192Z,79.19
2022-10-18T05:17:07.038Z,78.78
2022-10-18T05:19:34.405Z,79.18
2022-10-18T05:22:01.463Z,78.77
2022-10-18T05:24:28.614Z,78.93
2022-10-18T05:26:55.478Z,78.60
2022-10-18T05:29:22.907Z,78.61
2022-10-18T05:31:50.445Z,78.63
2022-10-18T05:34:18.783Z,78.73
2022-10-18T05:36:45.701Z,78.84
2022-10-18T05:39:13.067Z,78.73
2022-10-18T05:41:39.904Z,78.60
2022-10-18T05:44:07.372Z,78.42
2022-10-18T05:46:34.417Z,78.61
2022-10-18T05:49:01.648Z,78.40
2022-10-18T05:51:28.591Z,78.92
2022-10-18T05:53:55.943Z,78.28
2022-10-18T05:56:22.780Z,78.57
2022-10-18T05:58:53.121Z,78.53
2022-10-18T06:01:21.183Z,78.47
2022-10-18T06:03:48.423Z,78.68
2022-10-18T06:06:15.874Z,78.92
2022-10-18T06:08:44.246Z,78.71
2022-10-18T06:11:18.638Z,78.34
2022-10-18T06:13:49.668Z,78.03
2022-10-18T06:16:21.110Z,77.95
2022-10-18T06:18:54.771Z,77.97
2022-10-18T06:21:24.070Z,77.56
2022-10-18T06:23:53.161Z,77.63
2022-10-18T06:26:20.908Z,77.87
2022-10-18T06:28:48.032Z,77.81
2022-10-18T06:31:16.040Z,77.69
2022-10-18T06:33:43.583Z,77.47
2022-10-18T06:36:18.260Z,77.34
2022-10-18T06:38:45.529Z,78.17
2022-10-18T06:41:12.472Z,78.40
2022-10-18T06:43:39.699Z,78.19
2022-10-18T06:46:08.534Z,77.54
2022-10-18T06:48:36.998Z,77.48
2022-10-18T06:51:06.918Z,77.61
2022-10-18T06:53:43.855Z,77.84
2022-10-18T06:56:20.581Z,78.09
2022-10-18T06:58:47.784Z,77.95
2022-10-18T07:01:17.942Z,78.51
2022-10-18T07:03:48.275Z,77.61
2022-10-18T07:06:18.971Z,77.76
2022-10-18T07:08:49.211Z,77.73
2022-10-18T07:11:20.358Z,77.64
2022-10-18T07:13:47.777Z,77.41
2022-10-18T07:16:18.613Z,78.11
2022-10-18T07:18:50.207Z,78.02
2022-10-18T07:21:21.542Z,77.90
2022-10-18T07:23:49.656Z,77.51
2022-10-18T07:26:29.082Z,77.45
2022-10-18T07:29:00.568Z,77.13
2022-10-18T07:31:29.254Z,77.33
2022-10-18T07:33:57.044Z,77.50
2022-10-18T07:36:24.677Z,78.09
2022-10-18T07:38:53.184Z,77.90
2022-10-18T07:41:22.064Z,78.10
2022-10-18T07:43:52.540Z,78.40
2022-10-18T07:46:22.237Z,78.92
2022-10-18T07:48:50.182Z,79.38
2022-10-18T07:51:19.282Z,79.16
2022-10-18T07:53:46.876Z,78.94
2022-10-18T07:56:18.167Z,79.10
2022-10-18T07:58:51.241Z,79.11
2022-10-18T08:01:19.988Z,78.79
2022-10-18T08:03:47.231Z,78.21
2022-10-18T08:06:18.046Z,78.60
2022-10-18T08:08:46.132Z,77.83
2022-10-18T08:11:16.570Z,77.98
2022-10-18T08:13:44.063Z,77.90
2022-10-18T08:16:15.421Z,77.89
2022-10-18T08:18:42.737Z,77.23
2022-10-18T08:21:13.027Z,77.06
2022-10-18T08:23:40.934Z,77.24
2022-10-18T08:26:15.903Z,77.20
2022-10-18T08:28:53.557Z,77.27
2022-10-18T08:31:21.177Z,77.70
2022-10-18T08:33:48.713Z,77.21
2022-10-18T08:36:17.358Z,76.55
2022-10-18T08:38:44.656Z,76.50
2022-10-18T08:41:37.472Z,76.56
2022-10-18T08:44:26.423Z,76.24
2022-10-18T08:47:00.512Z,75.10
2022-10-18T08:49:38.237Z,75.10
2022-10-18T08:52:21.108Z,75.54
2022-10-18T08:55:02.107Z,75.32
2022-10-18T08:57:31.897Z,75.27
2022-10-18T08:59:59.602Z,75.65
2022-10-18T09:02:40.514Z,75.68
2022-10-18T09:05:13.843Z,75.54
2022-10-18T09:07:59.024Z,75.65
2022-10-18T09:11:04.444Z,75.54
2022-10-18T09:14:35.135Z,75.69
2022-10-18T09:17:47.837Z,75.95
2022-10-18T09:20:23.172Z,75.64
2022-10-18T09:23:46.949Z,75.36
2022-10-18T09:26:20.971Z,75.59
2022-10-18T09:29:28.022Z,75.22
2022-10-18T09:32:15.207Z,74.99
2022-10-18T09:34:53.664Z,74.65
2022-10-18T09:37:24.117Z,73.96
2022-10-18T09:40:03.478Z,73.97
2022-10-18T09:42:39.353Z,74.13
2022-10-18T09:45:34.739Z,73.78
2022-10-18T09:48:45.696Z,73.88
2022-10-18T09:51:22.249Z,73.40
2022-10-18T09:54:03.425Z,73.19
2022-10-18T09:56:41.936Z,72.65
2022-10-18T09:59:47.291Z,73.03
2022-10-18T10:02:24.856Z,72.57
2022-10-18T10:04:54.342Z,72.62
2022-10-18T10:07:35.210Z,72.27
2022-10-18T10:10:16.430Z,72.78
2022-10-18T10:12:44.259Z,72.76
2022-10-18T10:15:29.690Z,72.57
2022-10-18T10:18:17.381Z,72.56
2022-10-18T10:20:48.756Z,72.48
2022-10-18T10:23:26.761Z,72.51
2022-10-18T10:26:04.103Z,72.18
2022-10-18T10:28:48.784Z,72.69
2022-10-18T10:31:25.041Z,72.75
2022-10-18T10:34:14.000Z,72.73
2022-10-18T10:36:54.299Z,72.72
2022-10-18T10:39:24.593Z,72.66
2022-10-18T10:41:58.726Z,72.22
2022-10-18T10:44:32.899Z,71.94
2022-10-18T10:47:00.226Z,72.38
2022-10-18T10:49:46.478Z,72.36
2022-10-18T10:52:28.574Z,72.09
2022-10-18T10:55:06.232Z,72.33
2022-10-18T10:57:38.711Z,71.84
2022-10-18T11:00:06.510Z,72.10
2022-10-18T11:02:36.394Z,71.72
2022-10-18T11:05:23.611Z,72.04
2022-10-18T11:07:56.714Z,71.84
2022-10-18T11:10:31.155Z,71.64
2022-10-18T11:13:35.826Z,71.26
2022-10-18T11:16:33.976Z,71.25
2022-10-18T11:19:12.531Z,71.33
2022-10-18T11:21:41.945Z,70.98
2022-10-18T11:24:16.637Z,71.16
2022-10-18T11:27:28.504Z,71.00
2022-10-18T11:30:35.946Z,70.95
2022-10-18T11:34:07.745Z,70.89
2022-10-18T11:37:30.097Z,70.76
2022-10-18T11:40:14.535Z,71.06
2022-10-18T11:43:07.174Z,70.80
2022-10-18T11:46:02.548Z,70.89
2022-10-18T11:49:16.286Z,70.94
2022-10-18T11:52:07.999Z,70.51
2022-10-18T11:55:30.311Z,70.31
2022-10-18T11:58:16.971Z,70.10
2022-10-18T12:01:22.329Z,70.35
2022-10-18T12:04:03.542Z,70.17
2022-10-18T12:06:37.605Z,70.19
2022-10-18T12:09:37.991Z,70.48
2022-10-18T12:12:45.980Z,70.37
2022-10-18T12:15:21.029Z,70.29
2022-10-18T12:17:55.091Z,70.21
2022-10-18T12:20:37.919Z,70.31
2022-10-18T12:23:14.392Z,70.62
2022-10-18T12:25:51.299Z,70.69
2022-10-18T12:28:55.631Z,70.97
2022-10-18T12:31:50.870Z,70.64
2022-10-18T12:34:30.793Z,71.15
2022-10-18T12:37:40.298Z,70.93
2022-10-18T12:40:46.127Z,70.72
2022-10-18T12:43:22.792Z,70.65
2022-10-18T12:45:57.278Z,70.70
2022-10-18T12:48:45.722Z,70.69
2022-10-18T12:51:21.983Z,70.81
2022-10-18T12:54:12.319Z,70.99
2022-10-18T12:56:42.658Z,70.49
2022-10-18T12:59:15.627Z,70.46
2022-10-18T13:01:51.779Z,70.75
2022-10-18T13:04:45.544Z,70.86
2022-10-18T13:07:30.864Z,70.00
2022-10-18T13:10:10.008Z,70.14
2022-10-18T13:12:36.784Z,70.10
2022-10-18T13:15:49.199Z,69.99
2022-10-18T13:18:55.311Z,70.10
2022-10-18T13:21:57.413Z,69.95
2022-10-18T13:24:42.431Z,69.42
2022-10-18T13:27:42.673Z,69.68
2022-10-18T13:30:32.132Z,69.65
2022-10-18T13:33:31.453Z,69.78
2022-10-18T13:35:58.340Z,69.48
2022-10-18T13:38:39.376Z,69.24
2022-10-18T13:41:10.345Z,68.96
2022-10-18T13:43:52.976Z,69.47
2022-10-18T13:46:20.830Z,69.23
2022-10-18T13:48:52.638Z,69.46
2022-10-18T13:51:44.680Z,69.68
2022-10-18T13:54:43.263Z,69.46
2022-10-18T13:57:59.474Z,69.37
2022-10-18T14:01:03.072Z,68.93
2022-10-18T14:03:55.847Z,69.04
2022-10-18T14:06:28.250Z,69.27
2022-10-18T14:09:43.591Z,68.75
2022-10-18T14:12:28.918Z,69.05
2022-10-18T14:15:21.223Z,69.38
2022-10-18T14:17:53.381Z,68.98
2022-10-18T14:21:01.245Z,70.40
2022-10-18T14:23:44.511Z,71.26
2022-10-18T14:26:20.874Z,72.24
2022-10-18T14:29:17.869Z,73.22
2022-10-18T14:31:54.373Z,73.49
2022-10-18T14:34:22.252Z,73.93
2022-10-18T14:36:50.417Z,74.56
2022-10-18T14:39:28.176Z,74.62
2022-10-18T14:41:58.452Z,75.01
2022-10-18T14:44:31.853Z,75.58
2022-10-18T14:47:16.278Z,75.88
2022-10-18T14:49:47.202Z,76.99
2022-10-18T14:52:26.172Z,77.76
2022-10-18T14:54:58.943Z,78.37
2022-10-18T14:57:33.326Z,79.73
2022-10-18T15:00:08.457Z,80.03
2022-10-18T15:02:38.597Z,80.49
2022-10-18T15:05:25.210Z,80.73
2022-10-18T15:07:54.177Z,81.57
2022-10-18T15:10:35.608Z,81.93
2022-10-18T15:13:09.823Z,82.66
2022-10-18T15:15:38.706Z,82.90
2022-10-18T15:18:07.065Z,83.67
2022-10-18T15:20:42.606Z,84.01
2022-10-18T15:23:25.385Z,84.11
2022-10-18T15:26:05.764Z,84.70
2022-10-18T15:28:40.000Z,84.87
2022-10-18T15:31:29.915Z,83.90
2022-10-18T15:34:20.166Z,84.81
2022-10-18T15:36:51.424Z,85.59
2022-10-18T15:39:19.991Z,85.54
2022-10-18T15:41:52.544Z,85.28
2022-10-18T15:44:28.551Z,85.11
2022-10-18T15:47:21.548Z,85.58
2022-10-18T15:49:58.436Z,85.72
2022-10-18T15:52:37.809Z,85.94
2022-10-18T15:55:30.547Z,86.31
2022-10-18T15:58:21.927Z,85.89
2022-10-18T16:00:50.788Z,86.39
2022-10-18T16:03:22.107Z,86.54
2022-10-18T16:05:49.170Z,86.74
2022-10-18T16:08:23.495Z,85.93
2022-10-18T16:10:51.800Z,85.71
2022-10-18T16:13:19.321Z,86.16
2022-10-18T16:15:47.004Z,86.28
2022-10-18T16:18:18.785Z,85.82
2022-10-18T16:20:47.965Z,85.87
2022-10-18T16:23:26.480Z,85.84
2022-10-18T16:25:54.057Z,85.90
2022-10-18T16:28:25.356Z,86.12
2022-10-18T16:31:04.031Z,85.97
2022-10-18T16:33:32.307Z,85.52
2022-10-18T16:35:59.825Z,85.76
2022-10-18T16:38:35.154Z,85.58
2022-10-18T16:41:05.630Z,85.59
2022-10-18T16:43:34.745Z,85.38
2022-10-18T16:46:02.855Z,86.40
2022-10-18T16:48:30.662Z,86.20
2022-10-18T16:50:58.485Z,86.23
2022-10-18T16:53:30.171Z,85.79
2022-10-18T16:56:01.547Z,85.79
2022-10-18T16:58:31.447Z,85.42
2022-10-18T17:01:01.016Z,85.73
2022-10-18T17:03:30.119Z,85.57
2022-10-18T17:05:56.987Z,85.54
2022-10-18T17:08:27.836Z,85.22
2022-10-18T17:10:59.162Z,85.63
2022-10-18T17:13:27.352Z,85.50
2022-10-18T17:15:54.797Z,85.82
2022-10-18T17:18:28.098Z,85.70
2022-10-18T17:20:55.230Z,85.92
2022-10-18T17:23:22.480Z,85.82
2022-10-18T17:26:04.776Z,85.98
2022-10-18T17:28:34.425Z,85.82
2022-10-18T17:31:01.506Z,85.85
2022-10-18T17:33:28.564Z,85.48
2022-10-18T17:35:55.372Z,85.45
2022-10-18T17:38:22.501Z,85.70
2022-10-18T17:40:49.480Z,85.66
2022-10-18T17:43:16.655Z,85.60
2022-10-18T17:45:55.635Z,85.78
2022-10-18T17:48:24.611Z,85.83
2022-10-18T17:50:51.650Z,85.93
2022-10-18T17:53:22.906Z,85.95
2022-10-18T17:55:49.944Z,85.87
2022-10-18T17:58:17.165Z,86.16
2022-10-18T18:00:44.070Z,86.27
2022-10-18T18:03:11.344Z,86.26
2022-10-18T18:05:38.293Z,85.98
2022-10-18T18:08:05.445Z,85.93
2022-10-18T18:10:34.296Z,86.29
2022-10-18T18:13:02.377Z,86.54
2022-10-18T18:15:29.351Z,86.23
2022-10-18T18:17:57.887Z,86.32
2022-10-18T18:20:26.303Z,86.28
2022-10-18T18:22:53.503Z,86.18
2022-10-18T18:25:20.655Z,86.26
2022-10-18T18:27:47.641Z,86.61
2022-10-18T18:30:18.007Z,86.18
2022-10-18T18:32:45.182Z,86.42
2022-10-18T18:35:12.105Z,86.17
2022-10-18T18:37:39.174Z,86.02
2022-10-18T18:40:07.178Z,86.08
2022-10-18T18:42:34.808Z,86.02
2022-10-18T18:45:01.802Z,85.97
2022-10-18T18:47:28.909Z,85.83
2022-10-18T18:49:55.780Z,85.86
2022-10-18T18:52:22.905Z,85.86
2022-10-18T18:54:49.775Z,85.73
2022-10-18T18:57:17.408Z,85.67
2022-10-18T18:59:44.176Z,85.57
2022-10-18T19:02:11.311Z,85.54
2022-10-18T19:04:39.311Z,86.21
2022-10-18T19:07:06.339Z,85.71
2022-10-18T19:09:33.315Z,85.22
2022-10-18T19:12:00.321Z,85.17
2022-10-18T19:14:28.994Z,85.23
2022-10-18T19:16:59.126Z,85.13
2022-10-18T19:19:29.191Z,85.40
2022-10-18T19:22:00.280Z,85.20
2022-10-18T19:24:32.600Z,84.62
2022-10-18T19:27:06.076Z,84.69
2022-10-18T19:29:37.221Z,84.62
2022-10-18T19:32:08.666Z,84.72
2022-10-18T19:34:36.172Z,84.42
2022-10-18T19:37:03.874Z,84.17
2022-10-18T19:39:35.230Z,84.43
2022-10-18T19:42:18.658Z,84.14
2022-10-18T19:44:49.912Z,83.86
2022-10-18T19:47:23.844Z,83.91
2022-10-18T19:49:54.233Z,84.07
2022-10-18T19:52:23.630Z,84.49
2022-10-18T19:54:56.072Z,84.19
2022-10-18T19:57:26.342Z,83.96
2022-10-18T19:59:55.121Z,84.88
2022-10-18T20:02:24.118Z,84.57
2022-10-18T20:04:50.936Z,84.76
2022-10-18T20:07:17.957Z,84.77
2022-10-18T20:09:44.792Z,84.34
2022-10-18T20:12:11.823Z,84.99
2022-10-18T20:14:38.625Z,84.89
2022-10-18T20:17:06.306Z,85.02
2022-10-18T20:19:33.620Z,85.17
2022-10-18T20:22:00.825Z,85.04
2022-10-18T20:24:27.692Z,85.28
2022-10-18T20:26:54.911Z,85.14
2022-10-18T20:29:25.094Z,85.73
2022-10-18T20:31:55.544Z,85.37
2022-10-18T20:34:25.872Z,85.19
2022-10-18T20:36:56.207Z,84.97
2022-10-18T20:39:23.378Z,84.83
2022-10-18T20:41:50.837Z,85.00
2022-10-18T20:44:19.815Z,84.61
2022-10-18T20:46:47.330Z,84.79
2022-10-18T20:49:16.832Z,84.50
2022-10-18T20:51:44.327Z,84.54
2022-10-18T20:54:13.943Z,84.50
2022-10-18T20:56:41.248Z,84.73
2022-10-18T20:59:10.165Z,84.81
2022-10-18T21:01:39.660Z,84.73
2022-10-18T21:04:11.738Z,84.34
2022-10-18T21:06:43.547Z,84.40
2022-10-18T21:09:18.147Z,84.44
2022-10-18T21:11:51.437Z,83.95
2022-10-18T21:14:21.587Z,84.39
2022-10-18T21:16:51.701Z,84.00
2022-10-18T21:19:26.017Z,83.75
2022-10-18T21:21:57.269Z,84.05
2022-10-18T21:24:25.955Z,84.32
2022-10-18T21:26:53.337Z,83.96
2022-10-18T21:29:22.462Z,83.97
2022-10-18T21:31:53.871Z,83.88
2022-10-18T21:34:21.448Z,84.43
2022-10-18T21:36:49.160Z,83.71
2022-10-18T21:39:20.730Z,84.03
2022-10-18T21:41:48.512Z,84.01
2022-10-18T21:44:16.890Z,83.75
2022-10-18T21:46:45.087Z,83.85
2022-10-18T21:49:13.701Z,83.93
2022-10-18T21:51:41.654Z,84.02
2022-10-18T21:54:14.049Z,84.18
2022-10-18T21:56:41.570Z,84.23
2022-10-18T21:59:10.866Z,84.26
2022-10-18T22:01:39.177Z,84.00
2022-10-18T22:04:18.318Z,84.07
2022-10-18T22:06:45.350Z,84.01
2022-10-18T22:09:12.322Z,83.95
2022-10-18T22:11:45.586Z,84.35
2022-10-18T22:14:12.645Z,84.26
2022-10-18T22:16:39.649Z,84.37
2022-10-18T22:19:07.561Z,84.36
2022-10-18T22:21:35.612Z,83.96
2022-10-18T22:24:07.415Z,84.25
2022-10-18T22:26:39.811Z,84.72
2022-10-18T22:29:19.660Z,83.99
2022-10-18T22:31:53.548Z,83.43
2022-10-18T22:34:26.254Z,83.47
2022-10-18T22:36:53.810Z,83.31
2022-10-18T22:39:20.830Z,83.32
2022-10-18T22:41:49.496Z,83.38
2022-10-18T22:44:16.384Z,82.95
2022-10-18T22:46:43.469Z,82.24
2022-10-18T22:49:11.885Z,82.97
2022-10-18T22:51:39.736Z,83.27
2022-10-18T22:54:06.809Z,82.93
2022-10-18T22:56:33.835Z,82.61
2022-10-18T22:59:00.684Z,82.23
2022-10-18T23:01:27.824Z,82.37
2022-10-18T23:03:57.512Z,82.83
2022-10-18T23:06:34.643Z,82.46
2022-10-18T23:09:07.094Z,83.10
2022-10-18T23:11:36.203Z,82.93
2022-10-18T23:14:05.918Z,82.28
2022-10-18T23:16:33.361Z,82.85
2022-10-18T23:19:00.666Z,82.95
2022-10-18T23:21:29.149Z,82.91
2022-10-18T23:23:57.487Z,82.73
2022-10-18T23:26:27.480Z,82.58
2022-10-18T23:28:55.264Z,82.72
2022-10-18T23:31:29.355Z,82.46
2022-10-18T23:34:00.405Z,82.18
2022-10-18T23:36:27.901Z,82.44
2022-10-18T23:38:56.070Z,81.98
2022-10-18T23:41:23.666Z,82.25
2022-10-18T23:43:50.654Z,82.04
2022-10-18T23:46:18.566Z,82.34
2022-10-18T23:48:46.932Z,82.09
2022-10-18T23:51:15.399Z,81.90
2022-10-18T23:53:42.632Z,81.52
2022-10-18T23:56:16.042Z,81.82
2022-10-18T23:58:44.606Z,81.81
