createdAt,value
2018-11-13T00:00:39.581Z,7.20
2018-11-13T00:03:09.274Z,7.10
2018-11-13T00:05:38.971Z,7.10
2018-11-13T00:08:08.676Z,7.10
2018-11-13T00:10:38.897Z,7.10
2018-11-13T00:13:08.542Z,7.10
2018-11-13T00:15:38.561Z,7.10
2018-11-13T00:18:08.217Z,7.10
2018-11-13T00:20:38.055Z,7.10
2018-11-13T00:23:07.774Z,7.00
2018-11-13T00:25:38.471Z,7.00
2018-11-13T00:28:08.154Z,7.00
2018-11-13T00:30:37.883Z,7.00
2018-11-13T00:33:07.592Z,7.00
2018-11-13T00:35:37.297Z,7.00
2018-11-13T00:38:07.024Z,7.00
2018-11-13T00:40:36.750Z,7.00
2018-11-13T00:43:06.465Z,7.00
2018-11-13T00:45:36.364Z,7.00
2018-11-13T00:48:06.294Z,7.00
2018-11-13T00:50:35.979Z,7.00
2018-11-13T00:53:06.031Z,7.00
2018-11-13T00:55:35.795Z,6.90
2018-11-13T00:58:05.499Z,6.90
2018-11-13T01:00:35.174Z,6.90
2018-11-13T01:03:06.266Z,6.90
2018-11-13T01:05:35.949Z,6.80
2018-11-13T01:08:06.216Z,6.80
2018-11-13T01:10:36.664Z,6.70
2018-11-13T01:13:06.429Z,6.70
2018-11-13T01:15:36.230Z,6.60
2018-11-13T01:18:06.406Z,6.60
2018-11-13T01:20:36.110Z,6.60
2018-11-13T01:23:05.842Z,6.60
2018-11-13T01:25:35.502Z,6.60
2018-11-13T01:28:05.407Z,6.60
2018-11-13T01:30:35.207Z,6.60
2018-11-13T01:33:04.919Z,6.60
2018-11-13T01:35:34.933Z,6.70
2018-11-13T01:38:04.620Z,6.70
2018-11-13T01:40:34.549Z,6.70
2018-11-13T01:43:04.319Z,6.70
2018-11-13T01:45:34.055Z,6.70
2018-11-13T01:48:05.230Z,6.70
2018-11-13T01:50:35.415Z,6.80
2018-11-13T01:53:05.383Z,6.70
2018-11-13T01:55:35.064Z,6.80
2018-11-13T01:58:05.133Z,6.70
2018-11-13T02:00:34.801Z,6.70
2018-11-13T02:03:04.545Z,6.70
2018-11-13T02:05:35.155Z,6.70
2018-11-13T02:08:05.067Z,6.60
2018-11-13T02:10:35.590Z,6.60
2018-11-13T02:13:05.876Z,6.60
2018-11-13T02:15:36.530Z,6.60
2018-11-13T02:18:06.243Z,6.50
2018-11-13T02:20:35.929Z,6.50
2018-11-13T02:23:05.653Z,6.50
2018-11-13T02:25:35.371Z,6.50
2018-11-13T02:28:05.170Z,6.50
2018-11-13T02:30:34.880Z,6.50
2018-11-13T02:33:05.063Z,6.40
2018-11-13T02:35:37.063Z,6.50
2018-11-13T02:38:07.574Z,6.50
2018-11-13T02:40:37.319Z,6.50
2018-11-13T02:43:07.031Z,6.50
2018-11-13T02:45:37.065Z,6.50
2018-11-13T02:48:07.199Z,6.50
2018-11-13T02:50:36.975Z,6.40
2018-11-13T02:53:06.669Z,6.40
2018-11-13T02:55:36.359Z,6.40
2018-11-13T02:58:06.382Z,6.40
2018-11-13T03:00:36.535Z,6.40
2018-11-13T03:03:06.263Z,6.30
2018-11-13T03:05:35.953Z,6.30
2018-11-13T03:08:06.171Z,6.30
2018-11-13T03:10:35.829Z,6.30
2018-11-13T03:13:05.857Z,6.30
2018-11-13T03:15:36.069Z,6.30
2018-11-13T03:18:05.972Z,6.30
2018-11-13T03:20:35.631Z,6.40
2018-11-13T03:23:05.701Z,6.30
2018-11-13T03:25:35.983Z,6.30
2018-11-13T03:28:06.379Z,6.20
2018-11-13T03:30:36.083Z,6.20
2018-11-13T03:33:05.830Z,6.10
2018-11-13T03:35:35.501Z,6.10
2018-11-13T03:38:05.273Z,6.10
2018-11-13T03:40:36.603Z,6.10
2018-11-13T03:43:06.329Z,6.10
2018-11-13T03:45:36.632Z,6.10
2018-11-13T03:48:06.954Z,6.00
2018-11-13T03:50:36.629Z,6.00
2018-11-13T03:53:06.326Z,6.10
2018-11-13T03:55:36.159Z,6.10
2018-11-13T03:58:06.271Z,6.10
2018-11-13T04:00:37.254Z,6.10
2018-11-13T04:03:06.945Z,6.10
2018-11-13T04:05:36.679Z,6.10
2018-11-13T04:08:06.581Z,6.00
2018-11-13T04:10:36.291Z,6.00
2018-11-13T04:13:06.844Z,6.00
2018-11-13T04:15:36.672Z,6.00
2018-11-13T04:18:06.650Z,6.00
2018-11-13T04:20:36.351Z,6.00
2018-11-13T04:23:06.137Z,6.00
2018-11-13T04:25:35.832Z,6.00
2018-11-13T04:28:05.549Z,6.00
2018-11-13T04:30:35.321Z,6.00
2018-11-13T04:33:05.020Z,6.00
2018-11-13T04:35:34.806Z,6.00
2018-11-13T04:38:06.322Z,6.00
2018-11-13T04:40:35.995Z,6.00
2018-11-13T04:43:06.084Z,6.00
2018-11-13T04:45:35.757Z,6.10
2018-11-13T04:48:05.934Z,6.00
2018-11-13T04:50:35.647Z,5.90
2018-11-13T04:53:06.546Z,5.90
2018-11-13T04:55:36.317Z,5.80
2018-11-13T04:58:06.113Z,5.80
2018-11-13T05:00:36.098Z,5.80
2018-11-13T05:03:06.411Z,5.90
2018-11-13T05:05:36.113Z,5.90
2018-11-13T05:08:05.782Z,5.90
2018-11-13T05:10:35.454Z,5.90
2018-11-13T05:13:06.026Z,6.00
2018-11-13T05:15:35.713Z,6.00
2018-11-13T05:18:05.993Z,6.00
2018-11-13T05:20:35.618Z,6.00
2018-11-13T05:23:05.609Z,5.90
2018-11-13T05:25:35.285Z,5.80
2018-11-13T05:28:05.361Z,5.60
2018-11-13T05:30:35.047Z,5.60
2018-11-13T05:33:05.386Z,5.60
2018-11-13T05:35:35.426Z,5.60
2018-11-13T05:38:05.100Z,5.60
2018-11-13T05:40:35.063Z,5.60
2018-11-13T05:43:04.827Z,5.60
2018-11-13T05:45:35.075Z,5.70
2018-11-13T05:48:05.230Z,5.70
2018-11-13T05:50:35.218Z,5.70
2018-11-13T05:53:06.320Z,5.80
2018-11-13T05:55:36.715Z,5.80
2018-11-13T05:58:06.427Z,5.80
2018-11-13T06:00:36.195Z,5.80
2018-11-13T06:03:06.465Z,5.80
2018-11-13T06:05:36.171Z,5.80
2018-11-13T06:08:06.081Z,5.90
2018-11-13T06:10:35.781Z,5.90
2018-11-13T06:13:06.273Z,5.90
2018-11-13T06:15:35.947Z,5.90
2018-11-13T06:18:05.772Z,5.90
2018-11-13T06:20:36.467Z,5.90
2018-11-13T06:23:07.586Z,5.80
2018-11-13T06:25:37.587Z,5.70
2018-11-13T06:28:08.863Z,5.70
2018-11-13T06:30:39.196Z,5.80
2018-11-13T06:33:08.908Z,5.80
2018-11-13T06:35:38.592Z,5.80
2018-11-13T06:38:08.311Z,5.80
2018-11-13T06:40:38.459Z,5.80
2018-11-13T06:43:10.551Z,5.80
2018-11-13T06:45:40.248Z,5.90
2018-11-13T06:48:10.818Z,5.90
2018-11-13T06:50:40.497Z,5.90
2018-11-13T06:53:10.987Z,6.00
2018-11-13T06:55:43.938Z,6.00
2018-11-13T06:58:13.664Z,6.10
2018-11-13T07:00:43.927Z,6.10
2018-11-13T07:03:13.703Z,6.10
2018-11-13T07:05:43.388Z,6.20
2018-11-13T07:08:13.062Z,6.20
2018-11-13T07:10:42.791Z,6.30
2018-11-13T07:13:12.527Z,6.30
2018-11-13T07:15:42.269Z,6.40
2018-11-13T07:18:11.945Z,6.50
2018-11-13T07:20:41.645Z,6.60
2018-11-13T07:23:11.340Z,6.70
2018-11-13T07:25:41.009Z,6.90
2018-11-13T07:28:10.752Z,7.00
2018-11-13T07:30:41.416Z,7.10
2018-11-13T07:33:12.591Z,7.30
2018-11-13T07:35:43.537Z,7.30
2018-11-13T07:38:13.227Z,7.50
2018-11-13T07:40:43.514Z,7.60
2018-11-13T07:43:13.278Z,7.70
2018-11-13T07:45:43.378Z,7.80
2018-11-13T07:48:13.919Z,7.90
2018-11-13T07:50:44.938Z,8.00
2018-11-13T07:53:15.943Z,8.20
2018-11-13T07:55:45.616Z,8.30
2018-11-13T07:58:16.451Z,8.40
2018-11-13T08:00:46.373Z,8.50
2018-11-13T08:03:39.014Z,8.70
2018-11-13T08:06:08.865Z,8.80
2018-11-13T08:08:38.500Z,9.00
2018-11-13T08:11:08.283Z,9.10
2018-11-13T08:13:38.125Z,9.20
2018-11-13T08:16:07.681Z,9.30
2018-11-13T08:18:38.089Z,9.50
2018-11-13T08:21:08.126Z,9.60
2018-11-13T08:23:38.149Z,9.70
2018-11-13T08:26:08.433Z,9.90
2018-11-13T08:28:39.083Z,10.00
2018-11-13T08:31:08.784Z,10.20
2018-11-13T08:33:39.059Z,10.40
2018-11-13T08:36:09.499Z,10.60
2018-11-13T08:38:39.211Z,10.70
2018-11-13T08:41:09.421Z,11.00
2018-11-13T08:43:39.140Z,11.10
2018-11-13T08:46:09.311Z,11.20
2018-11-13T08:48:39.160Z,11.30
2018-11-13T08:51:08.869Z,11.50
2018-11-13T08:53:38.951Z,11.50
2018-11-13T08:56:08.628Z,11.70
2018-11-13T08:58:38.329Z,11.70
2018-11-13T09:01:08.034Z,11.80
2018-11-13T09:03:37.727Z,11.80
2018-11-13T09:06:07.413Z,11.90
2018-11-13T09:08:37.137Z,12.00
2018-11-13T09:11:07.347Z,12.00
2018-11-13T09:13:37.461Z,12.10
2018-11-13T09:16:07.147Z,12.20
2018-11-13T09:18:36.834Z,12.30
2018-11-13T09:21:06.526Z,12.40
2018-11-13T09:23:36.235Z,12.50
2018-11-13T09:26:06.277Z,12.60
2018-11-13T09:28:36.599Z,12.70
2018-11-13T09:31:06.627Z,12.80
2018-11-13T09:33:36.991Z,12.80
2018-11-13T09:36:06.676Z,12.80
2018-11-13T09:38:36.470Z,12.80
2018-11-13T09:41:06.618Z,12.70
2018-11-13T09:43:36.561Z,12.70
2018-11-13T09:46:06.474Z,12.70
2018-11-13T09:48:36.067Z,12.70
2018-11-13T09:51:06.123Z,12.60
2018-11-13T09:53:35.947Z,12.50
2018-11-13T09:56:05.928Z,12.50
2018-11-13T09:58:36.540Z,12.30
2018-11-13T10:01:06.843Z,12.20
2018-11-13T10:03:37.043Z,12.10
2018-11-13T10:06:06.371Z,12.00
2018-11-13T10:08:36.104Z,12.00
2018-11-13T10:11:05.812Z,11.90
2018-11-13T10:13:35.572Z,11.90
2018-11-13T10:16:05.919Z,11.90
2018-11-13T10:18:35.610Z,12.00
2018-11-13T10:21:05.872Z,11.90
2018-11-13T10:23:35.561Z,11.90
2018-11-13T10:26:05.652Z,11.90
2018-11-13T10:28:35.348Z,12.00
2018-11-13T10:31:05.215Z,11.90
2018-11-13T10:33:34.937Z,11.80
2018-11-13T10:36:04.622Z,11.90
2018-11-13T10:38:34.347Z,12.00
2018-11-13T10:41:04.338Z,12.00
2018-11-13T10:43:35.654Z,12.00
2018-11-13T10:46:05.936Z,12.10
2018-11-13T10:48:35.651Z,12.10
2018-11-13T10:51:06.434Z,12.10
2018-11-13T10:53:36.118Z,12.00
2018-11-13T10:56:07.502Z,12.00
2018-11-13T10:58:37.411Z,11.90
2018-11-13T11:01:12.658Z,12.00
2018-11-13T11:03:46.570Z,11.90
2018-11-13T11:06:16.280Z,11.90
2018-11-13T11:08:45.926Z,11.80
2018-11-13T11:11:15.685Z,11.80
2018-11-13T11:13:45.753Z,11.70
2018-11-13T11:16:15.658Z,11.60
2018-11-13T11:18:45.463Z,11.50
2018-11-13T11:21:15.506Z,11.50
2018-11-13T11:23:45.421Z,11.40
2018-11-13T11:26:14.957Z,11.40
2018-11-13T11:28:45.443Z,11.30
2018-11-13T11:31:15.138Z,11.30
2018-11-13T11:33:44.810Z,11.30
2018-11-13T11:36:14.586Z,11.30
2018-11-13T11:38:44.518Z,11.20
2018-11-13T11:41:14.718Z,11.20
2018-11-13T11:43:44.713Z,11.20
2018-11-13T11:46:14.419Z,11.20
2018-11-13T11:48:44.107Z,11.10
2018-11-13T11:51:13.782Z,11.20
2018-11-13T11:53:43.542Z,11.20
2018-11-13T11:56:13.565Z,11.20
2018-11-13T11:58:43.301Z,11.20
2018-11-13T12:01:13.000Z,11.20
2018-11-13T12:03:42.749Z,11.20
2018-11-13T12:06:12.450Z,11.20
2018-11-13T12:08:42.111Z,11.20
2018-11-13T12:11:12.436Z,11.10
2018-11-13T12:13:42.382Z,11.20
2018-11-13T12:16:12.087Z,11.20
2018-11-13T12:18:42.300Z,11.20
2018-11-13T12:21:12.071Z,11.30
2018-11-13T12:23:41.796Z,11.40
2018-11-13T12:26:11.527Z,11.40
2018-11-13T12:28:41.255Z,11.40
2018-11-13T12:31:10.950Z,11.40
2018-11-13T12:33:40.714Z,11.40
2018-11-13T12:36:10.378Z,11.40
2018-11-13T12:38:40.590Z,11.40
2018-11-13T12:41:10.294Z,11.40
2018-11-13T12:43:39.992Z,11.40
2018-11-13T12:46:09.716Z,11.40
2018-11-13T12:48:39.516Z,11.50
2018-11-13T12:51:09.180Z,11.40
2018-11-13T12:53:39.864Z,11.40
2018-11-13T12:56:10.026Z,11.40
2018-11-13T12:58:39.697Z,11.40
2018-11-13T13:01:09.495Z,11.30
2018-11-13T13:03:39.196Z,11.30
2018-11-13T13:06:08.918Z,11.20
2018-11-13T13:08:38.787Z,11.20
2018-11-13T13:11:08.491Z,11.20
2018-11-13T13:13:38.206Z,11.20
2018-11-13T13:16:08.011Z,11.20
2018-11-13T13:18:37.716Z,11.20
2018-11-13T13:21:07.682Z,11.20
2018-11-13T13:23:37.534Z,11.20
2018-11-13T13:26:07.323Z,11.20
2018-11-13T13:28:37.631Z,11.20
2018-11-13T13:31:07.331Z,11.20
2018-11-13T13:33:37.173Z,11.20
2018-11-13T13:36:08.077Z,11.10
2018-11-13T13:38:38.563Z,11.10
2018-11-13T13:41:08.265Z,11.10
2018-11-13T13:43:37.934Z,11.10
2018-11-13T13:46:07.635Z,11.10
2018-11-13T13:48:37.957Z,11.10
2018-11-13T13:51:07.639Z,11.10
2018-11-13T13:53:37.684Z,11.10
2018-11-13T13:56:07.898Z,11.00
2018-11-13T13:58:37.595Z,11.10
2018-11-13T14:01:07.314Z,11.10
2018-11-13T14:03:37.021Z,11.00
2018-11-13T14:06:06.841Z,11.00
2018-11-13T14:08:36.508Z,11.00
2018-11-13T14:11:06.231Z,11.00
2018-11-13T14:13:35.927Z,11.00
2018-11-13T14:16:06.344Z,11.00
2018-11-13T14:18:36.081Z,10.90
2018-11-13T14:21:05.873Z,10.90
2018-11-13T14:23:35.522Z,10.90
2018-11-13T14:26:05.598Z,10.90
2018-11-13T14:28:35.362Z,10.90
2018-11-13T14:31:06.029Z,10.90
2018-11-13T14:33:35.744Z,10.90
2018-11-13T14:36:06.217Z,10.80
2018-11-13T14:38:35.894Z,10.80
2018-11-13T14:41:06.079Z,10.80
2018-11-13T14:43:35.762Z,10.80
2018-11-13T14:46:05.844Z,10.80
2018-11-13T14:48:35.643Z,10.80
2018-11-13T14:51:06.027Z,10.70
2018-11-13T14:53:35.734Z,10.70
2018-11-13T14:56:06.336Z,10.70
2018-11-13T14:58:36.067Z,10.70
2018-11-13T15:01:06.207Z,10.70
2018-11-13T15:03:35.948Z,10.70
2018-11-13T15:06:05.887Z,10.70
2018-11-13T15:08:36.835Z,10.70
2018-11-13T15:11:06.747Z,10.70
2018-11-13T15:13:36.525Z,10.70
2018-11-13T15:16:06.227Z,10.70
2018-11-13T15:18:36.675Z,10.60
2018-11-13T15:21:07.523Z,10.60
2018-11-13T15:23:37.793Z,10.60
2018-11-13T15:26:07.626Z,10.60
2018-11-13T15:28:37.338Z,10.60
2018-11-13T15:31:07.171Z,10.60
2018-11-13T15:33:37.315Z,10.60
2018-11-13T15:36:07.121Z,10.60
2018-11-13T15:38:36.818Z,10.60
2018-11-13T15:41:06.728Z,10.60
2018-11-13T15:43:36.440Z,10.60
2018-11-13T15:46:06.369Z,10.50
2018-11-13T15:48:36.146Z,10.50
2018-11-13T15:51:05.859Z,10.50
2018-11-13T15:53:35.671Z,10.50
2018-11-13T15:56:06.193Z,10.50
2018-11-13T15:58:35.964Z,10.50
2018-11-13T16:01:07.151Z,10.50
2018-11-13T16:03:38.733Z,10.50
2018-11-13T16:06:08.507Z,10.50
2018-11-13T16:08:38.587Z,10.50
2018-11-13T16:11:08.412Z,10.50
2018-11-13T16:13:38.119Z,10.40
2018-11-13T16:16:08.628Z,10.40
2018-11-13T16:18:38.424Z,10.40
2018-11-13T16:21:08.194Z,10.40
2018-11-13T16:23:37.884Z,10.40
2018-11-13T16:26:07.578Z,10.30
2018-11-13T16:28:37.307Z,10.30
2018-11-13T16:31:07.541Z,10.30
2018-11-13T16:33:37.285Z,10.40
2018-11-13T16:36:07.367Z,10.40
2018-11-13T16:38:37.113Z,10.30
2018-11-13T16:41:06.842Z,10.30
2018-11-13T16:43:36.627Z,10.30
2018-11-13T16:46:06.424Z,10.30
2018-11-13T16:48:36.670Z,10.30
2018-11-13T16:51:06.451Z,10.30
2018-11-13T16:53:41.581Z,10.30
2018-11-13T16:56:11.840Z,10.30
2018-11-13T16:58:41.624Z,10.30
2018-11-13T17:01:11.419Z,10.30
2018-11-13T17:03:41.379Z,10.30
2018-11-13T17:06:11.032Z,10.30
2018-11-13T17:08:40.702Z,10.30
2018-11-13T17:11:10.853Z,10.30
2018-11-13T17:13:41.143Z,10.30
2018-11-13T17:16:11.194Z,10.20
2018-11-13T17:18:40.859Z,10.20
2018-11-13T17:21:10.571Z,10.10
2018-11-13T17:23:40.490Z,10.10
2018-11-13T17:26:10.353Z,10.00
2018-11-13T17:28:40.500Z,9.90
2018-11-13T17:31:10.525Z,9.80
2018-11-13T17:33:40.305Z,9.80
2018-11-13T17:36:11.669Z,9.70
2018-11-13T17:38:41.485Z,9.60
2018-11-13T17:41:11.932Z,9.60
2018-11-13T17:43:41.733Z,9.60
2018-11-13T17:46:11.527Z,9.50
2018-11-13T17:48:42.349Z,9.50
2018-11-13T17:51:12.051Z,9.50
2018-11-13T17:53:41.871Z,9.40
2018-11-13T17:56:12.691Z,9.40
2018-11-13T17:58:42.432Z,9.30
2018-11-13T18:01:12.213Z,9.30
2018-11-13T18:03:44.205Z,9.30
2018-11-13T18:06:14.015Z,9.20
2018-11-13T18:08:43.823Z,9.20
2018-11-13T18:11:13.843Z,9.10
2018-11-13T18:13:43.971Z,9.10
2018-11-13T18:16:13.761Z,9.00
2018-11-13T18:18:43.514Z,9.00
2018-11-13T18:21:14.441Z,8.90
2018-11-13T18:23:44.933Z,8.90
2018-11-13T18:26:14.901Z,8.80
2018-11-13T18:28:44.965Z,8.80
2018-11-13T18:31:15.655Z,8.80
2018-11-13T18:33:45.564Z,8.70
2018-11-13T18:36:15.397Z,8.70
2018-11-13T18:38:45.380Z,8.70
2018-11-13T18:41:15.616Z,8.60
2018-11-13T18:43:45.749Z,8.60
2018-11-13T18:46:15.624Z,8.50
2018-11-13T18:48:45.445Z,8.40
2018-11-13T18:51:16.328Z,8.40
2018-11-13T18:53:46.538Z,8.40
2018-11-13T18:56:16.805Z,8.30
2018-11-13T18:58:47.219Z,8.30
2018-11-13T19:01:17.465Z,8.30
2018-11-13T19:03:47.463Z,8.30
2018-11-13T19:06:17.236Z,8.30
2018-11-13T19:08:47.046Z,8.20
2018-11-13T19:11:16.859Z,8.20
2018-11-13T19:13:46.599Z,8.10
2018-11-13T19:16:16.459Z,8.10
2018-11-13T19:18:46.292Z,8.00
2018-11-13T19:21:16.074Z,8.00
2018-11-13T19:23:46.891Z,8.00
2018-11-13T19:26:18.034Z,7.90
2018-11-13T19:28:47.846Z,7.90
2018-11-13T19:31:21.372Z,7.90
2018-11-13T19:33:52.805Z,7.80
2018-11-13T19:36:22.960Z,7.80
2018-11-13T19:38:53.356Z,7.80
2018-11-13T19:41:23.361Z,7.80
2018-11-13T19:43:54.804Z,7.70
2018-11-13T19:46:25.478Z,7.70
2018-11-13T19:48:55.257Z,7.70
2018-11-13T19:51:25.984Z,7.70
2018-11-13T19:53:57.071Z,7.60
2018-11-13T19:56:27.046Z,7.60
2018-11-13T19:58:57.667Z,7.60
2018-11-13T20:01:29.573Z,7.50
2018-11-13T20:04:00.482Z,7.50
2018-11-13T20:06:30.474Z,7.50
2018-11-13T20:09:00.292Z,7.40
2018-11-13T20:11:30.064Z,7.40
2018-11-13T20:13:59.867Z,7.40
2018-11-13T20:16:30.680Z,7.30
2018-11-13T20:19:00.454Z,7.30
2018-11-13T20:21:34.970Z,7.30
2018-11-13T20:24:04.653Z,7.30
2018-11-13T20:26:34.499Z,7.30
2018-11-13T20:29:04.294Z,7.30
2018-11-13T20:31:34.665Z,7.30
2018-11-13T20:34:05.136Z,7.20
2018-11-13T20:36:35.037Z,7.20
2018-11-13T20:39:08.838Z,7.10
2018-11-13T20:41:38.872Z,7.00
2018-11-13T20:44:08.962Z,7.00
2018-11-13T20:46:39.091Z,7.00
2018-11-13T20:49:08.870Z,6.90
2018-11-13T20:51:38.968Z,6.90
2018-11-13T20:54:09.064Z,6.90
2018-11-13T20:56:38.871Z,6.90
2018-11-13T20:59:08.857Z,6.90
2018-11-13T21:01:40.386Z,6.80
2018-11-13T21:04:11.042Z,6.80
2018-11-13T21:06:41.173Z,6.70
2018-11-13T21:09:11.158Z,6.70
2018-11-13T21:11:42.704Z,6.70
2018-11-13T21:14:12.619Z,6.70
2018-11-13T21:16:42.424Z,6.70
2018-11-13T21:19:12.287Z,6.70
2018-11-13T21:21:42.523Z,6.70
2018-11-13T21:24:12.439Z,6.60
2018-11-13T21:26:42.997Z,6.60
2018-11-13T21:29:12.831Z,6.50
2018-11-13T21:31:42.865Z,6.50
2018-11-13T21:34:13.313Z,6.50
2018-11-13T21:36:43.130Z,6.50
2018-11-13T21:39:13.561Z,6.50
2018-11-13T21:41:43.325Z,6.50
2018-11-13T21:44:13.094Z,6.50
2018-11-13T21:46:43.112Z,6.50
2018-11-13T21:49:14.692Z,6.40
2018-11-13T21:51:44.574Z,6.40
2018-11-13T21:54:14.338Z,6.40
2018-11-13T21:56:44.090Z,6.40
2018-11-13T21:59:13.960Z,6.30
2018-11-13T22:01:43.787Z,6.30
2018-11-13T22:04:13.615Z,6.30
2018-11-13T22:06:47.110Z,6.30
2018-11-13T22:09:17.318Z,6.30
2018-11-13T22:11:48.181Z,6.20
2018-11-13T22:14:18.175Z,6.20
2018-11-13T22:16:48.088Z,6.20
2018-11-13T22:19:17.986Z,6.10
2018-11-13T22:21:47.817Z,6.10
2018-11-13T22:24:17.560Z,6.10
2018-11-13T22:26:47.297Z,6.00
2018-11-13T22:29:17.735Z,6.00
2018-11-13T22:31:47.836Z,6.00
2018-11-13T22:34:18.554Z,5.90
2018-11-13T22:36:48.230Z,5.90
2018-11-13T22:39:18.694Z,5.80
2018-11-13T22:41:48.404Z,5.80
2018-11-13T22:44:18.111Z,5.80
2018-11-13T22:46:47.902Z,5.80
2018-11-13T22:49:17.627Z,5.80
2018-11-13T22:51:47.581Z,5.70
2018-11-13T22:54:17.450Z,5.70
2018-11-13T22:56:47.242Z,5.70
2018-11-13T22:59:17.014Z,5.70
2018-11-13T23:01:47.344Z,5.70
2018-11-13T23:04:17.031Z,5.60
2018-11-13T23:06:46.737Z,5.60
2018-11-13T23:09:18.626Z,5.60
2018-11-13T23:11:48.326Z,5.60
2018-11-13T23:14:18.061Z,5.60
2018-11-13T23:16:48.623Z,5.60
2018-11-13T23:19:18.345Z,5.50
2018-11-13T23:21:48.021Z,5.50
2018-11-13T23:24:17.697Z,5.40
2018-11-13T23:26:47.650Z,5.40
2018-11-13T23:29:17.487Z,5.40
2018-11-13T23:31:47.419Z,5.40
2018-11-13T23:34:17.265Z,5.40
2018-11-13T23:36:46.963Z,5.40
2018-11-13T23:39:16.639Z,5.30
2018-11-13T23:41:46.364Z,5.30
2018-11-13T23:44:16.160Z,5.30
2018-11-13T23:46:45.861Z,5.30
2018-11-13T23:49:15.821Z,5.20
2018-11-13T23:51:45.507Z,5.20
2018-11-13T23:54:15.332Z,5.10
2018-11-13T23:56:45.995Z,5.00
2018-11-13T23:59:16.439Z,5.00
