createdAt,value
2019-03-23T00:00:03.618Z,77
2019-03-23T00:01:02.889Z,77
2019-03-23T00:02:02.600Z,77
2019-03-23T00:03:03.874Z,77
2019-03-23T00:04:02.878Z,77
2019-03-23T00:05:03.778Z,78
2019-03-23T00:06:03.754Z,78
2019-03-23T00:07:03.190Z,78
2019-03-23T00:08:02.247Z,78
2019-03-23T00:09:03.000Z,78
2019-03-23T00:10:03.083Z,78
2019-03-23T00:11:03.081Z,78
2019-03-23T00:12:03.186Z,78
2019-03-23T00:13:03.122Z,78
2019-03-23T00:14:03.027Z,78
2019-03-23T00:15:02.634Z,78
2019-03-23T00:16:03.196Z,78
2019-03-23T00:17:02.801Z,78
2019-03-23T00:18:03.169Z,78
2019-03-23T00:19:03.061Z,78
2019-03-23T00:20:03.356Z,78
2019-03-23T00:21:03.682Z,78
2019-03-23T00:22:03.079Z,78
2019-03-23T00:23:03.002Z,78
2019-03-23T00:24:03.282Z,78
2019-03-23T00:25:03.609Z,78
2019-03-23T00:26:03.159Z,78
2019-03-23T00:27:02.883Z,78
2019-03-23T00:28:03.466Z,78
2019-03-23T00:29:03.719Z,78
2019-03-23T00:30:03.004Z,78
2019-03-23T00:31:03.411Z,78
2019-03-23T00:32:02.803Z,78
2019-03-23T00:33:03.690Z,78
2019-03-23T00:34:03.255Z,78
2019-03-23T00:35:03.815Z,78
2019-03-23T00:36:03.292Z,78
2019-03-23T00:37:03.311Z,78
2019-03-23T00:38:03.349Z,78
2019-03-23T00:39:03.374Z,78
2019-03-23T00:40:03.183Z,78
2019-03-23T00:41:03.189Z,78
2019-03-23T00:42:03.265Z,78
2019-03-23T00:43:03.679Z,78
2019-03-23T00:44:03.632Z,78
2019-03-23T00:45:03.798Z,79
2019-03-23T00:46:03.132Z,79
2019-03-23T00:47:03.285Z,79
2019-03-23T00:48:03.123Z,79
2019-03-23T00:49:02.988Z,79
2019-03-23T00:50:03.758Z,79
2019-03-23T00:51:03.608Z,79
2019-03-23T00:52:03.390Z,79
2019-03-23T00:53:03.412Z,79
2019-03-23T00:54:03.483Z,79
2019-03-23T00:55:03.250Z,79
2019-03-23T00:56:03.054Z,79
2019-03-23T00:57:03.344Z,79
2019-03-23T00:58:03.146Z,79
2019-03-23T00:59:03.064Z,80
2019-03-23T01:00:02.794Z,80
2019-03-23T01:01:02.886Z,80
2019-03-23T01:02:03.057Z,80
2019-03-23T01:03:03.278Z,80
2019-03-23T01:04:02.975Z,80
2019-03-23T01:05:03.047Z,80
2019-03-23T01:06:03.076Z,80
2019-03-23T01:07:02.949Z,80
2019-03-23T01:08:03.136Z,80
2019-03-23T01:09:02.679Z,80
2019-03-23T01:10:03.172Z,80
2019-03-23T01:11:03.032Z,80
2019-03-23T01:12:02.959Z,80
2019-03-23T01:13:03.776Z,80
2019-03-23T01:14:02.850Z,80
2019-03-23T01:15:03.049Z,80
2019-03-23T01:16:03.093Z,80
2019-03-23T01:17:03.509Z,80
2019-03-23T01:18:03.347Z,80
2019-03-23T01:19:02.938Z,79
2019-03-23T01:20:03.941Z,79
2019-03-23T01:21:03.095Z,79
2019-03-23T01:22:03.591Z,79
2019-03-23T01:23:03.007Z,79
2019-03-23T01:24:03.649Z,79
2019-03-23T01:25:02.985Z,79
2019-03-23T01:26:03.732Z,79
2019-03-23T01:27:03.695Z,79
2019-03-23T01:28:01.908Z,79
2019-03-23T01:29:03.832Z,79
2019-03-23T01:30:03.710Z,79
2019-03-23T01:31:02.814Z,79
2019-03-23T01:32:03.300Z,79
2019-03-23T01:33:03.427Z,79
2019-03-23T01:34:03.021Z,79
2019-03-23T01:35:03.861Z,79
2019-03-23T01:36:03.560Z,79
2019-03-23T01:37:03.750Z,79
2019-03-23T01:38:03.544Z,79
2019-03-23T01:39:03.140Z,80
2019-03-23T01:40:02.645Z,80
2019-03-23T01:41:03.457Z,80
2019-03-23T01:42:03.720Z,80
2019-03-23T01:43:03.031Z,80
2019-03-23T01:44:03.335Z,80
2019-03-23T01:45:03.084Z,80
2019-03-23T01:46:03.683Z,80
2019-03-23T01:47:03.563Z,80
2019-03-23T01:48:03.411Z,80
2019-03-23T01:49:03.506Z,80
2019-03-23T01:50:03.787Z,80
2019-03-23T01:51:03.551Z,80
2019-03-23T01:52:03.621Z,80
2019-03-23T01:53:03.295Z,80
2019-03-23T01:54:03.375Z,80
2019-03-23T01:55:03.073Z,80
2019-03-23T01:56:02.832Z,80
2019-03-23T01:57:02.348Z,80
2019-03-23T01:58:03.537Z,80
2019-03-23T01:59:03.134Z,80
2019-03-23T02:00:03.070Z,80
2019-03-23T02:01:03.600Z,80
2019-03-23T02:02:03.319Z,80
2019-03-23T02:03:03.458Z,81
2019-03-23T02:04:03.448Z,81
2019-03-23T02:05:03.682Z,80
2019-03-23T02:06:02.966Z,80
2019-03-23T02:07:14.455Z,80
2019-03-23T02:08:03.232Z,80
2019-03-23T02:09:03.369Z,80
2019-03-23T02:10:03.838Z,80
2019-03-23T02:11:03.306Z,80
2019-03-23T02:12:03.587Z,80
2019-03-23T02:13:03.515Z,80
2019-03-23T02:14:03.514Z,80
2019-03-23T02:15:03.782Z,80
2019-03-23T02:16:02.863Z,80
2019-03-23T02:17:03.081Z,80
2019-03-23T02:18:03.675Z,80
2019-03-23T02:19:03.564Z,80
2019-03-23T02:20:03.682Z,80
2019-03-23T02:21:03.317Z,80
2019-03-23T02:22:03.058Z,80
2019-03-23T02:23:03.660Z,80
2019-03-23T02:24:03.606Z,80
2019-03-23T02:25:03.727Z,80
2019-03-23T02:26:02.956Z,80
2019-03-23T02:27:03.924Z,81
2019-03-23T02:28:02.801Z,80
2019-03-23T02:29:03.053Z,81
2019-03-23T02:30:03.329Z,81
2019-03-23T02:31:03.669Z,81
2019-03-23T02:32:03.533Z,81
2019-03-23T02:33:03.472Z,81
2019-03-23T02:34:03.429Z,81
2019-03-23T02:35:03.028Z,80
2019-03-23T02:36:03.293Z,80
2019-03-23T02:37:03.441Z,80
2019-03-23T02:38:03.634Z,80
2019-03-23T02:39:03.147Z,80
2019-03-23T02:40:03.706Z,80
2019-03-23T02:41:03.555Z,80
2019-03-23T02:42:03.795Z,80
2019-03-23T02:43:03.010Z,80
2019-03-23T02:44:02.978Z,80
2019-03-23T02:45:03.928Z,80
2019-03-23T02:46:03.806Z,80
2019-03-23T02:47:03.512Z,80
2019-03-23T02:48:03.221Z,80
2019-03-23T02:49:03.042Z,80
2019-03-23T02:50:03.276Z,80
2019-03-23T02:51:03.254Z,80
2019-03-23T02:52:03.488Z,81
2019-03-23T02:53:03.482Z,81
2019-03-23T02:54:03.022Z,81
2019-03-23T02:55:04.189Z,81
2019-03-23T02:56:03.497Z,81
2019-03-23T02:57:02.934Z,81
2019-03-23T02:58:03.366Z,81
2019-03-23T02:59:03.227Z,81
2019-03-23T03:00:03.583Z,81
2019-03-23T03:01:03.606Z,81
2019-03-23T03:02:03.334Z,81
2019-03-23T03:03:03.579Z,81
2019-03-23T03:04:02.760Z,81
2019-03-23T03:05:03.922Z,81
2019-03-23T03:06:03.774Z,81
2019-03-23T03:07:03.173Z,81
2019-03-23T03:08:02.959Z,81
2019-03-23T03:09:02.854Z,81
2019-03-23T03:10:03.056Z,81
2019-03-23T03:11:03.262Z,81
2019-03-23T03:12:03.448Z,81
2019-03-23T03:13:03.866Z,81
2019-03-23T03:14:03.334Z,81
2019-03-23T03:15:03.222Z,82
2019-03-23T03:16:02.831Z,82
2019-03-23T03:17:03.658Z,82
2019-03-23T03:18:03.737Z,82
2019-03-23T03:19:02.936Z,82
2019-03-23T03:20:03.094Z,82
2019-03-23T03:21:02.961Z,82
2019-03-23T03:22:03.540Z,82
2019-03-23T03:23:02.957Z,82
2019-03-23T03:24:03.312Z,82
2019-03-23T03:25:02.691Z,82
2019-03-23T03:26:03.122Z,82
2019-03-23T03:27:03.531Z,82
2019-03-23T03:28:02.119Z,82
2019-03-23T03:29:03.235Z,82
2019-03-23T03:30:03.297Z,82
2019-03-23T03:31:03.383Z,82
2019-03-23T03:32:03.469Z,82
2019-03-23T03:33:03.265Z,82
2019-03-23T03:34:02.907Z,82
2019-03-23T03:35:02.829Z,82
2019-03-23T03:36:02.980Z,82
2019-03-23T03:37:03.321Z,82
2019-03-23T03:38:03.806Z,82
2019-03-23T03:39:03.526Z,82
2019-03-23T03:40:03.358Z,82
2019-03-23T03:41:02.884Z,82
2019-03-23T03:42:02.791Z,82
2019-03-23T03:43:03.528Z,82
2019-03-23T03:44:02.951Z,82
2019-03-23T03:45:03.006Z,82
2019-03-23T03:46:03.819Z,82
2019-03-23T03:47:03.514Z,82
2019-03-23T03:48:03.573Z,82
2019-03-23T03:49:13.294Z,83
2019-03-23T03:50:03.830Z,83
2019-03-23T03:51:03.250Z,83
2019-03-23T03:52:03.343Z,83
2019-03-23T03:53:03.428Z,83
2019-03-23T03:54:04.267Z,83
2019-03-23T03:55:04.071Z,83
2019-03-23T03:56:03.588Z,83
2019-03-23T03:57:03.185Z,83
2019-03-23T03:58:03.571Z,83
2019-03-23T03:59:03.253Z,83
2019-03-23T04:00:03.494Z,83
2019-03-23T04:01:02.949Z,83
2019-03-23T04:02:03.544Z,83
2019-03-23T04:03:03.411Z,83
2019-03-23T04:04:03.499Z,83
2019-03-23T04:05:05.276Z,83
2019-03-23T04:06:03.535Z,83
2019-03-23T04:07:03.466Z,83
2019-03-23T04:08:12.437Z,83
2019-03-23T04:09:03.297Z,83
2019-03-23T04:10:03.176Z,83
2019-03-23T04:11:03.674Z,83
2019-03-23T04:12:02.935Z,83
2019-03-23T04:13:03.004Z,83
2019-03-23T04:14:02.720Z,83
2019-03-23T04:15:03.387Z,83
2019-03-23T04:16:03.126Z,83
2019-03-23T04:17:02.752Z,83
2019-03-23T04:18:03.015Z,83
2019-03-23T04:19:04.289Z,83
2019-03-23T04:20:03.813Z,83
2019-03-23T04:21:03.059Z,83
2019-03-23T04:22:03.004Z,83
2019-03-23T04:23:03.623Z,83
2019-03-23T04:24:03.168Z,83
2019-03-23T04:25:03.224Z,83
2019-03-23T04:26:03.226Z,83
2019-03-23T04:27:03.163Z,83
2019-03-23T04:28:03.159Z,83
2019-03-23T04:29:03.441Z,83
2019-03-23T04:30:03.524Z,83
2019-03-23T04:31:03.443Z,83
2019-03-23T04:32:03.008Z,83
2019-03-23T04:33:03.785Z,83
2019-03-23T04:34:03.726Z,83
2019-03-23T04:35:03.829Z,83
2019-03-23T04:36:03.458Z,83
2019-03-23T04:37:03.346Z,83
2019-03-23T04:38:03.139Z,83
2019-03-23T04:39:03.083Z,83
2019-03-23T04:40:03.136Z,83
2019-03-23T04:41:03.582Z,83
2019-03-23T04:42:03.031Z,83
2019-03-23T04:43:03.670Z,83
2019-03-23T04:44:06.477Z,83
2019-03-23T04:45:03.695Z,83
2019-03-23T04:46:03.039Z,83
2019-03-23T04:47:03.009Z,83
2019-03-23T04:48:03.645Z,83
2019-03-23T04:49:04.300Z,83
2019-03-23T04:50:03.659Z,83
2019-03-23T04:51:03.528Z,83
2019-03-23T04:52:03.076Z,83
2019-03-23T04:53:04.273Z,83
2019-03-23T04:54:03.139Z,83
2019-03-23T04:55:04.153Z,83
2019-03-23T04:56:04.662Z,83
2019-03-23T04:57:03.031Z,83
2019-03-23T04:58:03.462Z,83
2019-03-23T04:59:03.460Z,83
2019-03-23T05:00:02.977Z,83
2019-03-23T05:01:04.610Z,83
2019-03-23T05:02:03.464Z,83
2019-03-23T05:03:03.857Z,83
2019-03-23T05:04:03.456Z,83
2019-03-23T05:05:03.651Z,83
2019-03-23T05:06:02.962Z,83
2019-03-23T05:07:03.262Z,84
2019-03-23T05:08:03.463Z,84
2019-03-23T05:09:03.032Z,84
2019-03-23T05:10:03.914Z,84
2019-03-23T05:11:03.568Z,84
2019-03-23T05:12:03.737Z,84
2019-03-23T05:13:03.058Z,84
2019-03-23T05:14:04.219Z,84
2019-03-23T05:15:03.399Z,84
2019-03-23T05:16:03.090Z,84
2019-03-23T05:17:03.099Z,84
2019-03-23T05:18:03.809Z,85
2019-03-23T05:19:03.646Z,85
2019-03-23T05:20:03.018Z,85
2019-03-23T05:21:04.460Z,85
2019-03-23T05:22:02.314Z,85
2019-03-23T05:23:03.297Z,85
2019-03-23T05:24:03.686Z,84
2019-03-23T05:25:03.961Z,84
2019-03-23T05:26:03.532Z,84
2019-03-23T05:27:03.881Z,84
2019-03-23T05:28:02.939Z,84
2019-03-23T05:29:03.415Z,84
2019-03-23T05:30:03.358Z,84
2019-03-23T05:31:03.459Z,84
2019-03-23T05:32:03.285Z,84
2019-03-23T05:33:03.545Z,84
2019-03-23T05:34:07.067Z,84
2019-03-23T05:35:03.620Z,84
2019-03-23T05:36:03.249Z,84
2019-03-23T05:37:03.224Z,84
2019-03-23T05:38:03.588Z,84
2019-03-23T05:39:03.285Z,84
2019-03-23T05:40:03.190Z,84
2019-03-23T05:41:03.777Z,84
2019-03-23T05:42:03.518Z,84
2019-03-23T05:43:03.514Z,84
2019-03-23T05:44:03.728Z,84
2019-03-23T05:45:03.777Z,84
2019-03-23T05:46:03.632Z,84
2019-03-23T05:47:03.115Z,84
2019-03-23T05:48:03.620Z,84
2019-03-23T05:49:03.826Z,84
2019-03-23T05:50:03.888Z,84
2019-03-23T05:51:03.924Z,85
2019-03-23T05:52:02.485Z,85
2019-03-23T05:53:03.323Z,85
2019-03-23T05:54:03.810Z,85
2019-03-23T05:55:03.367Z,85
2019-03-23T05:56:03.474Z,85
2019-03-23T05:57:03.851Z,85
2019-03-23T05:58:03.828Z,85
2019-03-23T05:59:03.576Z,85
2019-03-23T06:00:03.229Z,85
2019-03-23T06:01:03.473Z,85
2019-03-23T06:02:03.507Z,85
2019-03-23T06:03:03.594Z,84
2019-03-23T06:04:03.199Z,84
2019-03-23T06:05:03.039Z,84
2019-03-23T06:06:03.396Z,84
2019-03-23T06:07:03.295Z,84
2019-03-23T06:08:03.525Z,84
2019-03-23T06:09:02.959Z,84
2019-03-23T06:10:03.334Z,84
2019-03-23T06:11:03.538Z,84
2019-03-23T06:12:03.407Z,84
2019-03-23T06:13:03.425Z,84
2019-03-23T06:14:03.484Z,84
2019-03-23T06:15:02.909Z,84
2019-03-23T06:16:03.103Z,84
2019-03-23T06:17:02.783Z,84
2019-03-23T06:18:03.629Z,84
2019-03-23T06:19:02.985Z,84
2019-03-23T06:20:04.962Z,84
2019-03-23T06:21:03.507Z,83
2019-03-23T06:22:02.774Z,83
2019-03-23T06:23:03.675Z,83
2019-03-23T06:24:03.142Z,83
2019-03-23T06:25:02.921Z,83
2019-03-23T06:26:06.662Z,83
2019-03-23T06:27:03.330Z,83
2019-03-23T06:28:03.442Z,83
2019-03-23T06:29:03.389Z,83
2019-03-23T06:30:03.081Z,83
2019-03-23T06:31:03.518Z,83
2019-03-23T06:32:02.959Z,83
2019-03-23T06:33:03.247Z,83
2019-03-23T06:34:03.303Z,83
2019-03-23T06:35:03.170Z,83
2019-03-23T06:36:03.534Z,83
2019-03-23T06:37:03.250Z,83
2019-03-23T06:38:03.287Z,83
2019-03-23T06:39:06.087Z,82
2019-03-23T06:40:03.635Z,82
2019-03-23T06:41:03.630Z,82
2019-03-23T06:42:03.807Z,82
2019-03-23T06:43:02.869Z,82
2019-03-23T06:44:02.981Z,82
2019-03-23T06:45:03.334Z,82
2019-03-23T06:46:03.072Z,82
2019-03-23T06:47:03.642Z,82
2019-03-23T06:48:03.633Z,82
2019-03-23T06:49:03.476Z,82
2019-03-23T06:50:03.955Z,82
2019-03-23T06:51:03.602Z,82
2019-03-23T06:52:04.591Z,82
2019-03-23T06:53:03.623Z,82
2019-03-23T06:54:03.756Z,82
2019-03-23T06:55:03.562Z,82
2019-03-23T06:56:03.842Z,81
2019-03-23T06:57:02.829Z,81
2019-03-23T06:58:03.650Z,81
2019-03-23T06:59:03.228Z,81
2019-03-23T07:00:03.438Z,81
2019-03-23T07:01:03.539Z,81
2019-03-23T07:02:03.697Z,81
2019-03-23T07:03:03.195Z,80
2019-03-23T07:04:02.838Z,80
2019-03-23T07:05:03.726Z,80
2019-03-23T07:06:03.335Z,80
2019-03-23T07:07:03.394Z,80
2019-03-23T07:08:02.832Z,80
2019-03-23T07:09:03.747Z,80
2019-03-23T07:10:03.439Z,80
2019-03-23T07:11:03.791Z,80
2019-03-23T07:12:02.822Z,80
2019-03-23T07:13:02.983Z,79
2019-03-23T07:14:03.598Z,79
2019-03-23T07:15:03.639Z,79
2019-03-23T07:16:03.096Z,79
2019-03-23T07:17:02.816Z,79
2019-03-23T07:18:03.403Z,79
2019-03-23T07:19:03.070Z,79
2019-03-23T07:20:03.891Z,79
2019-03-23T07:21:03.018Z,79
2019-03-23T07:22:02.943Z,79
2019-03-23T07:23:03.364Z,79
2019-03-23T07:24:02.721Z,79
2019-03-23T07:25:03.336Z,79
2019-03-23T07:26:03.358Z,78
2019-03-23T07:27:03.558Z,78
2019-03-23T07:28:03.737Z,78
2019-03-23T07:29:03.108Z,78
2019-03-23T07:30:03.340Z,78
2019-03-23T07:31:03.421Z,78
2019-03-23T07:32:06.576Z,78
2019-03-23T07:33:02.992Z,77
2019-03-23T07:34:03.045Z,77
2019-03-23T07:35:03.135Z,77
2019-03-23T07:36:03.744Z,77
2019-03-23T07:37:03.098Z,77
2019-03-23T07:38:03.113Z,77
2019-03-23T07:39:02.964Z,77
2019-03-23T07:40:03.922Z,77
2019-03-23T07:41:03.210Z,77
2019-03-23T07:42:02.886Z,77
2019-03-23T07:43:02.982Z,77
2019-03-23T07:44:02.900Z,77
2019-03-23T07:45:02.810Z,76
2019-03-23T07:46:02.648Z,76
2019-03-23T07:47:03.818Z,76
2019-03-23T07:48:03.148Z,76
2019-03-23T07:49:02.616Z,76
2019-03-23T07:50:03.888Z,76
2019-03-23T07:51:03.794Z,76
2019-03-23T07:52:02.879Z,76
2019-03-23T07:53:03.849Z,76
2019-03-23T07:54:03.612Z,76
2019-03-23T07:55:03.611Z,76
2019-03-23T07:56:03.112Z,76
2019-03-23T07:57:03.873Z,75
2019-03-23T07:58:03.700Z,75
2019-03-23T07:59:03.590Z,75
2019-03-23T08:00:03.723Z,75
2019-03-23T08:01:03.934Z,75
2019-03-23T08:02:03.696Z,75
2019-03-23T08:03:03.772Z,74
2019-03-23T08:04:03.715Z,74
2019-03-23T08:05:03.968Z,74
2019-03-23T08:06:03.840Z,74
2019-03-23T08:07:03.714Z,74
2019-03-23T08:08:03.904Z,74
2019-03-23T08:09:02.936Z,74
2019-03-23T08:10:02.817Z,74
2019-03-23T08:11:03.477Z,74
2019-03-23T08:12:03.771Z,74
2019-03-23T08:13:03.341Z,74
2019-03-23T08:14:03.501Z,74
2019-03-23T08:15:03.596Z,74
2019-03-23T08:16:03.845Z,73
2019-03-23T08:17:03.699Z,73
2019-03-23T08:18:03.656Z,73
2019-03-23T08:19:03.681Z,73
2019-03-23T08:20:03.909Z,73
2019-03-23T08:21:03.420Z,73
2019-03-23T08:22:03.538Z,72
2019-03-23T08:23:03.396Z,72
2019-03-23T08:24:03.437Z,72
2019-03-23T08:25:03.468Z,72
2019-03-23T08:26:03.263Z,72
2019-03-23T08:27:03.594Z,72
2019-03-23T08:28:03.417Z,72
2019-03-23T08:29:03.516Z,71
2019-03-23T08:30:03.292Z,71
2019-03-23T08:31:03.501Z,71
2019-03-23T08:32:03.488Z,71
2019-03-23T08:33:03.530Z,71
2019-03-23T08:34:03.515Z,70
2019-03-23T08:35:03.211Z,70
2019-03-23T08:36:03.347Z,70
2019-03-23T08:37:03.316Z,70
2019-03-23T08:38:03.030Z,70
2019-03-23T08:39:03.436Z,70
2019-03-23T08:40:03.568Z,70
2019-03-23T08:41:03.129Z,69
2019-03-23T08:42:03.417Z,69
2019-03-23T08:43:03.143Z,69
2019-03-23T08:44:03.506Z,69
2019-03-23T08:45:03.060Z,69
2019-03-23T08:46:03.411Z,68
2019-03-23T08:47:03.399Z,68
2019-03-23T08:48:03.203Z,68
2019-03-23T08:49:03.173Z,68
2019-03-23T08:50:03.513Z,68
2019-03-23T08:51:03.380Z,68
2019-03-23T08:52:02.953Z,67
2019-03-23T08:53:03.019Z,67
2019-03-23T08:54:02.994Z,67
2019-03-23T08:55:03.341Z,67
2019-03-23T08:56:02.984Z,67
2019-03-23T08:57:03.232Z,67
2019-03-23T08:58:03.189Z,67
2019-03-23T08:59:03.097Z,66
2019-03-23T09:00:03.209Z,66
2019-03-23T09:01:03.115Z,66
2019-03-23T09:02:03.266Z,66
2019-03-23T09:03:04.046Z,66
2019-03-23T09:04:03.136Z,65
2019-03-23T09:05:03.184Z,65
2019-03-23T09:06:03.305Z,65
2019-03-23T09:07:03.768Z,65
2019-03-23T09:08:02.854Z,64
2019-03-23T09:09:03.770Z,64
2019-03-23T09:10:03.095Z,64
2019-03-23T09:11:02.957Z,64
2019-03-23T09:12:02.916Z,64
2019-03-23T09:13:03.780Z,64
2019-03-23T09:14:02.705Z,64
2019-03-23T09:15:03.718Z,64
2019-03-23T09:16:03.740Z,64
2019-03-23T09:17:03.558Z,64
2019-03-23T09:18:03.002Z,63
2019-03-23T09:19:03.690Z,63
2019-03-23T09:20:03.638Z,63
2019-03-23T09:21:03.485Z,63
2019-03-23T09:22:03.810Z,63
2019-03-23T09:23:03.544Z,62
2019-03-23T09:24:03.764Z,62
2019-03-23T09:25:03.764Z,62
2019-03-23T09:26:03.583Z,62
2019-03-23T09:27:03.638Z,62
2019-03-23T09:28:03.557Z,62
2019-03-23T09:29:03.549Z,61
2019-03-23T09:30:03.561Z,61
2019-03-23T09:31:03.725Z,61
2019-03-23T09:32:03.537Z,60
2019-03-23T09:33:03.455Z,60
2019-03-23T09:34:03.599Z,60
2019-03-23T09:35:03.036Z,60
2019-03-23T09:36:03.818Z,60
2019-03-23T09:37:03.794Z,60
2019-03-23T09:38:03.859Z,60
2019-03-23T09:39:03.426Z,59
2019-03-23T09:40:11.799Z,59
2019-03-23T09:41:03.456Z,59
2019-03-23T09:42:03.727Z,59
2019-03-23T09:43:04.073Z,58
2019-03-23T09:44:03.593Z,58
2019-03-23T09:45:03.676Z,58
2019-03-23T09:46:03.457Z,58
2019-03-23T09:47:03.368Z,58
2019-03-23T09:48:03.549Z,58
2019-03-23T09:49:03.535Z,58
2019-03-23T09:50:03.473Z,58
2019-03-23T09:51:03.454Z,58
2019-03-23T09:52:03.416Z,57
2019-03-23T09:53:03.508Z,57
2019-03-23T09:54:03.343Z,57
2019-03-23T09:55:03.746Z,57
2019-03-23T09:56:03.571Z,57
2019-03-23T09:57:03.300Z,57
2019-03-23T09:58:03.442Z,56
2019-03-23T09:59:03.231Z,56
2019-03-23T10:00:03.438Z,56
2019-03-23T10:01:03.234Z,55
2019-03-23T10:02:03.341Z,55
2019-03-23T10:03:03.625Z,55
2019-03-23T10:04:03.058Z,55
2019-03-23T10:05:03.510Z,55
2019-03-23T10:06:03.368Z,54
2019-03-23T10:07:03.248Z,54
2019-03-23T10:08:03.364Z,54
2019-03-23T10:09:03.402Z,54
2019-03-23T10:10:03.159Z,54
2019-03-23T10:11:03.013Z,53
2019-03-23T10:12:03.384Z,53
2019-03-23T10:13:03.063Z,53
2019-03-23T10:14:03.418Z,53
2019-03-23T10:15:03.099Z,53
2019-03-23T10:16:03.113Z,53
2019-03-23T10:17:03.294Z,52
2019-03-23T10:18:03.089Z,52
2019-03-23T10:19:03.586Z,52
2019-03-23T10:20:03.377Z,52
2019-03-23T10:21:03.659Z,52
2019-03-23T10:22:03.322Z,51
2019-03-23T10:23:03.526Z,51
2019-03-23T10:24:03.334Z,51
2019-03-23T10:25:03.707Z,51
2019-03-23T10:26:03.436Z,51
2019-03-23T10:27:03.594Z,51
2019-03-23T10:28:03.626Z,51
2019-03-23T10:29:03.115Z,51
2019-03-23T10:30:03.556Z,51
2019-03-23T10:31:03.390Z,51
2019-03-23T10:32:03.293Z,50
2019-03-23T10:33:03.099Z,50
2019-03-23T10:34:03.538Z,50
2019-03-23T10:35:03.249Z,50
2019-03-23T10:36:03.455Z,50
2019-03-23T10:37:03.234Z,50
2019-03-23T10:38:03.146Z,50
2019-03-23T10:39:03.080Z,50
2019-03-23T10:40:03.526Z,49
2019-03-23T10:41:03.413Z,49
2019-03-23T10:42:03.244Z,49
2019-03-23T10:43:03.297Z,49
2019-03-23T10:44:03.390Z,49
2019-03-23T10:45:02.832Z,49
2019-03-23T10:46:02.815Z,48
2019-03-23T10:47:03.724Z,48
2019-03-23T10:48:02.951Z,48
2019-03-23T10:49:03.706Z,48
2019-03-23T10:50:04.010Z,48
2019-03-23T10:51:03.792Z,48
2019-03-23T10:52:03.778Z,48
2019-03-23T10:53:03.751Z,48
2019-03-23T10:54:04.328Z,48
2019-03-23T10:55:02.933Z,48
2019-03-23T10:56:03.493Z,48
2019-03-23T10:57:03.703Z,47
2019-03-23T10:58:03.664Z,47
2019-03-23T10:59:03.517Z,47
2019-03-23T11:00:03.892Z,47
2019-03-23T11:01:03.798Z,47
2019-03-23T11:02:02.844Z,47
2019-03-23T11:03:03.486Z,46
2019-03-23T11:04:03.858Z,46
2019-03-23T11:05:03.779Z,46
2019-03-23T11:06:03.784Z,46
2019-03-23T11:07:03.570Z,46
2019-03-23T11:08:02.769Z,46
2019-03-23T11:09:03.565Z,46
2019-03-23T11:10:03.548Z,45
2019-03-23T11:11:03.719Z,45
2019-03-23T11:12:03.645Z,46
2019-03-23T11:13:03.700Z,46
2019-03-23T11:14:03.016Z,45
2019-03-23T11:15:03.754Z,45
2019-03-23T11:16:03.446Z,45
2019-03-23T11:17:03.283Z,45
2019-03-23T11:18:03.663Z,45
2019-03-23T11:19:13.872Z,45
2019-03-23T11:20:03.309Z,45
2019-03-23T11:21:03.548Z,45
2019-03-23T11:22:03.144Z,45
2019-03-23T11:23:03.765Z,45
2019-03-23T11:24:02.776Z,45
2019-03-23T11:25:02.934Z,45
2019-03-23T11:26:03.664Z,45
2019-03-23T11:27:03.761Z,45
2019-03-23T11:28:03.740Z,45
2019-03-23T11:29:03.634Z,45
2019-03-23T11:30:03.646Z,44
2019-03-23T11:31:03.789Z,44
2019-03-23T11:32:03.584Z,44
2019-03-23T11:33:03.599Z,44
2019-03-23T11:34:03.524Z,44
2019-03-23T11:35:04.119Z,44
2019-03-23T11:36:03.034Z,44
2019-03-23T11:37:03.998Z,44
2019-03-23T11:38:04.041Z,44
2019-03-23T11:39:03.696Z,44
2019-03-23T11:40:03.814Z,44
2019-03-23T11:41:03.544Z,44
2019-03-23T11:42:03.764Z,44
2019-03-23T11:43:03.754Z,44
2019-03-23T11:44:03.338Z,44
2019-03-23T11:45:03.705Z,44
2019-03-23T11:46:03.399Z,44
2019-03-23T11:47:03.733Z,44
2019-03-23T11:48:03.454Z,44
2019-03-23T11:49:03.857Z,44
2019-03-23T11:50:03.419Z,44
2019-03-23T11:51:03.599Z,44
2019-03-23T11:52:03.522Z,44
2019-03-23T11:53:03.758Z,44
2019-03-23T11:54:03.649Z,44
2019-03-23T11:55:03.487Z,44
2019-03-23T11:56:03.679Z,44
2019-03-23T11:57:03.709Z,44
2019-03-23T11:58:03.043Z,44
2019-03-23T11:59:03.884Z,43
2019-03-23T12:00:02.846Z,43
2019-03-23T12:01:02.850Z,43
2019-03-23T12:02:03.373Z,43
2019-03-23T12:03:03.647Z,43
2019-03-23T12:04:03.699Z,43
2019-03-23T12:05:03.546Z,43
2019-03-23T12:06:03.548Z,43
2019-03-23T12:07:03.652Z,43
2019-03-23T12:08:03.072Z,43
2019-03-23T12:09:03.546Z,43
2019-03-23T12:10:03.192Z,43
2019-03-23T12:11:03.829Z,43
2019-03-23T12:12:03.686Z,43
2019-03-23T12:13:03.554Z,43
2019-03-23T12:14:03.105Z,43
2019-03-23T12:15:03.708Z,43
2019-03-23T12:16:03.331Z,43
2019-03-23T12:17:03.416Z,43
2019-03-23T12:18:03.770Z,43
2019-03-23T12:19:03.509Z,42
2019-03-23T12:20:03.709Z,41
2019-03-23T12:21:03.525Z,41
2019-03-23T12:22:03.374Z,41
2019-03-23T12:23:03.603Z,41
2019-03-23T12:24:03.394Z,41
2019-03-23T12:25:03.774Z,41
2019-03-23T12:26:03.668Z,41
2019-03-23T12:27:03.776Z,41
2019-03-23T12:28:03.677Z,41
2019-03-23T12:29:03.362Z,41
2019-03-23T12:30:07.954Z,41
2019-03-23T12:31:03.321Z,41
2019-03-23T12:32:03.563Z,41
2019-03-23T12:33:03.634Z,41
2019-03-23T12:34:03.806Z,41
2019-03-23T12:35:03.679Z,41
2019-03-23T12:36:03.479Z,41
2019-03-23T12:37:03.493Z,41
2019-03-23T12:38:03.254Z,41
2019-03-23T12:39:03.590Z,41
2019-03-23T12:40:03.516Z,41
2019-03-23T12:41:23.663Z,41
2019-03-23T12:42:03.310Z,41
2019-03-23T12:43:03.339Z,41
2019-03-23T12:44:03.416Z,41
2019-03-23T12:45:03.716Z,41
2019-03-23T12:46:03.243Z,41
2019-03-23T12:47:03.750Z,41
2019-03-23T12:48:03.207Z,41
2019-03-23T12:49:03.810Z,41
2019-03-23T12:50:03.410Z,41
2019-03-23T12:51:03.857Z,41
2019-03-23T12:52:03.744Z,41
2019-03-23T12:53:03.659Z,41
2019-03-23T12:54:02.918Z,40
2019-03-23T12:55:03.820Z,40
2019-03-23T12:56:03.512Z,40
2019-03-23T12:57:04.222Z,41
2019-03-23T12:58:03.623Z,41
2019-03-23T12:59:03.613Z,41
2019-03-23T13:00:03.677Z,41
2019-03-23T13:01:03.619Z,41
2019-03-23T13:02:03.421Z,41
2019-03-23T13:03:03.673Z,41
2019-03-23T13:04:02.895Z,41
2019-03-23T13:05:04.364Z,41
2019-03-23T13:06:03.845Z,41
2019-03-23T13:07:04.319Z,41
2019-03-23T13:08:03.822Z,41
2019-03-23T13:09:02.906Z,41
2019-03-23T13:10:03.026Z,41
2019-03-23T13:11:03.576Z,41
2019-03-23T13:12:03.040Z,41
2019-03-23T13:13:02.909Z,41
2019-03-23T13:14:02.979Z,41
2019-03-23T13:15:02.998Z,41
2019-03-23T13:16:03.852Z,41
2019-03-23T13:17:02.730Z,41
2019-03-23T13:18:03.473Z,41
2019-03-23T13:19:03.048Z,41
2019-03-23T13:20:03.346Z,41
2019-03-23T13:21:03.471Z,41
2019-03-23T13:22:03.203Z,41
2019-03-23T13:23:03.178Z,41
2019-03-23T13:24:03.178Z,41
2019-03-23T13:25:03.539Z,41
2019-03-23T13:26:03.128Z,41
2019-03-23T13:27:03.324Z,41
2019-03-23T13:28:03.140Z,41
2019-03-23T13:29:03.418Z,41
2019-03-23T13:30:03.391Z,41
2019-03-23T13:31:03.185Z,41
2019-03-23T13:32:03.306Z,41
2019-03-23T13:33:03.344Z,42
2019-03-23T13:34:03.297Z,41
2019-03-23T13:35:03.206Z,41
2019-03-23T13:36:03.365Z,41
2019-03-23T13:37:03.838Z,41
2019-03-23T13:38:03.154Z,41
2019-03-23T13:39:03.257Z,41
2019-03-23T13:40:03.242Z,41
2019-03-23T13:41:02.958Z,41
2019-03-23T13:42:03.692Z,41
2019-03-23T13:43:03.851Z,41
2019-03-23T13:44:03.769Z,41
2019-03-23T13:45:03.519Z,41
2019-03-23T13:46:03.646Z,41
2019-03-23T13:47:03.136Z,41
2019-03-23T13:48:03.468Z,41
2019-03-23T13:49:03.216Z,40
2019-03-23T13:50:03.225Z,40
2019-03-23T13:51:03.354Z,40
2019-03-23T13:52:03.094Z,40
2019-03-23T13:53:02.987Z,40
2019-03-23T13:54:03.036Z,40
2019-03-23T13:55:03.191Z,40
2019-03-23T13:56:03.824Z,40
2019-03-23T13:57:03.448Z,40
2019-03-23T13:58:03.080Z,40
2019-03-23T13:59:03.587Z,40
2019-03-23T14:00:03.413Z,40
2019-03-23T14:01:03.491Z,40
2019-03-23T14:02:03.204Z,40
2019-03-23T14:03:03.511Z,40
2019-03-23T14:04:03.571Z,40
2019-03-23T14:05:03.536Z,40
2019-03-23T14:06:03.161Z,40
2019-03-23T14:07:03.632Z,40
2019-03-23T14:08:03.402Z,40
2019-03-23T14:09:03.481Z,40
2019-03-23T14:10:03.792Z,40
2019-03-23T14:11:03.592Z,40
2019-03-23T14:12:03.557Z,40
2019-03-23T14:13:03.587Z,40
2019-03-23T14:14:03.689Z,40
2019-03-23T14:15:03.586Z,40