createdAt,value
2023-02-06T00:00:43.842Z,99.99
2023-02-06T00:01:43.789Z,99.99
2023-02-06T00:02:43.935Z,99.99
2023-02-06T00:03:43.872Z,99.99
2023-02-06T00:04:43.857Z,99.99
2023-02-06T00:05:43.863Z,99.99
2023-02-06T00:06:43.842Z,99.99
2023-02-06T00:07:43.823Z,99.99
2023-02-06T00:08:43.726Z,99.99
2023-02-06T00:09:43.712Z,99.99
2023-02-06T00:10:43.686Z,99.99
2023-02-06T00:11:43.698Z,99.99
2023-02-06T00:12:43.700Z,99.99
2023-02-06T00:13:43.690Z,99.99
2023-02-06T00:14:43.646Z,99.99
2023-02-06T00:15:43.641Z,99.99
2023-02-06T00:16:43.658Z,99.99
2023-02-06T00:17:43.722Z,99.99
2023-02-06T00:18:43.655Z,99.99
2023-02-06T00:19:43.659Z,99.99
2023-02-06T00:20:43.580Z,99.99
2023-02-06T00:21:43.566Z,99.99
2023-02-06T00:22:43.729Z,99.99
2023-02-06T00:23:43.607Z,99.99
2023-02-06T00:24:43.559Z,99.99
2023-02-06T00:25:43.648Z,99.99
2023-02-06T00:26:43.535Z,99.99
2023-02-06T00:27:43.563Z,99.99
2023-02-06T00:28:43.496Z,99.99
2023-02-06T00:29:43.497Z,99.99
2023-02-06T00:30:43.557Z,99.99
2023-02-06T00:31:43.514Z,99.99
2023-02-06T00:32:43.506Z,99.99
2023-02-06T00:33:43.438Z,99.99
2023-02-06T00:34:43.499Z,99.99
2023-02-06T00:35:43.447Z,99.99
2023-02-06T00:36:43.488Z,99.99
2023-02-06T00:37:43.448Z,99.99
2023-02-06T00:38:43.848Z,99.99
2023-02-06T00:39:43.514Z,99.99
2023-02-06T00:40:43.373Z,99.99
2023-02-06T00:41:43.347Z,99.99
2023-02-06T00:42:43.357Z,99.99
2023-02-06T00:43:43.331Z,99.99
2023-02-06T00:44:43.312Z,99.99
2023-02-06T00:45:43.302Z,99.99
2023-02-06T00:46:43.387Z,99.99
2023-02-06T00:47:43.281Z,99.99
2023-02-06T00:48:43.316Z,99.99
2023-02-06T00:49:43.277Z,99.99
2023-02-06T00:50:43.247Z,99.99
2023-02-06T00:51:43.262Z,99.99
2023-02-06T00:52:43.267Z,99.99
2023-02-06T00:53:43.223Z,99.99
2023-02-06T00:54:43.208Z,99.99
2023-02-06T00:55:43.202Z,99.99
2023-02-06T00:56:43.183Z,99.99
2023-02-06T00:57:43.192Z,99.99
2023-02-06T00:58:43.169Z,99.99
2023-02-06T00:59:43.152Z,99.99
2023-02-06T01:00:43.192Z,99.99
2023-02-06T01:01:43.148Z,99.99
2023-02-06T01:02:43.393Z,99.99
2023-02-06T01:03:43.111Z,99.99
2023-02-06T01:04:43.133Z,99.99
2023-02-06T01:05:43.080Z,99.99
2023-02-06T01:06:43.071Z,99.99
2023-02-06T01:07:43.057Z,99.99
2023-02-06T01:08:43.060Z,99.99
2023-02-06T01:09:43.054Z,99.99
2023-02-06T01:10:43.024Z,99.99
2023-02-06T01:11:43.035Z,99.99
2023-02-06T01:12:43.007Z,99.99
2023-02-06T01:13:42.989Z,99.99
2023-02-06T01:14:42.986Z,99.99
2023-02-06T01:15:42.989Z,99.99
2023-02-06T01:16:42.994Z,99.99
2023-02-06T01:17:42.951Z,99.99
2023-02-06T01:18:42.946Z,99.99
2023-02-06T01:19:42.924Z,99.99
2023-02-06T01:20:42.938Z,99.99
2023-02-06T01:21:42.903Z,99.99
2023-02-06T01:22:43.001Z,99.99
2023-02-06T01:23:42.898Z,99.99
2023-02-06T01:24:42.869Z,99.99
2023-02-06T01:25:42.871Z,99.99
2023-02-06T01:26:42.867Z,99.99
2023-02-06T01:27:42.946Z,99.99
2023-02-06T01:28:42.852Z,99.99
2023-02-06T01:29:42.824Z,99.99
2023-02-06T01:30:42.860Z,99.99
2023-02-06T01:31:42.837Z,99.99
2023-02-06T01:32:42.802Z,99.99
2023-02-06T01:33:42.779Z,99.99
2023-02-06T01:34:42.782Z,99.99
2023-02-06T01:35:42.756Z,99.99
2023-02-06T01:36:42.756Z,99.99
2023-02-06T01:37:42.743Z,99.99
2023-02-06T01:38:42.716Z,99.99
2023-02-06T01:39:42.716Z,99.99
2023-02-06T01:40:42.689Z,99.99
2023-02-06T01:41:42.702Z,99.99
2023-02-06T01:42:42.671Z,99.99
2023-02-06T01:43:42.680Z,99.99
2023-02-06T01:44:42.649Z,99.99
2023-02-06T01:45:42.637Z,99.99
2023-02-06T01:46:42.678Z,99.99
2023-02-06T01:47:42.612Z,99.99
2023-02-06T01:48:42.633Z,99.99
2023-02-06T01:49:42.592Z,99.99
2023-02-06T01:50:42.598Z,99.99
2023-02-06T01:51:42.569Z,99.99
2023-02-06T01:52:42.588Z,99.99
2023-02-06T01:53:42.542Z,99.99
2023-02-06T01:54:42.555Z,99.99
2023-02-06T01:55:42.526Z,99.99
2023-02-06T01:56:42.516Z,99.99
2023-02-06T01:57:42.500Z,99.99
2023-02-06T01:58:42.515Z,99.99
2023-02-06T01:59:42.483Z,99.99
2023-02-06T02:00:42.508Z,99.99
2023-02-06T02:01:42.499Z,99.99
2023-02-06T02:02:42.450Z,99.99
2023-02-06T02:03:42.462Z,99.99
2023-02-06T02:04:42.426Z,99.99
2023-02-06T02:05:42.419Z,99.99
2023-02-06T02:06:42.412Z,99.99
2023-02-06T02:07:42.423Z,99.99
2023-02-06T02:08:42.407Z,99.99
2023-02-06T02:09:42.393Z,99.99
2023-02-06T02:10:42.362Z,99.99
2023-02-06T02:11:42.360Z,99.99
2023-02-06T02:12:42.365Z,99.99
2023-02-06T02:13:42.329Z,99.99
2023-02-06T02:14:42.321Z,99.99
2023-02-06T02:15:42.314Z,99.99
2023-02-06T02:16:42.321Z,99.99
2023-02-06T02:17:42.290Z,99.99
2023-02-06T02:18:42.272Z,99.99
2023-02-06T02:19:42.271Z,99.99
2023-02-06T02:20:42.256Z,99.99
2023-02-06T02:21:42.266Z,99.99
2023-02-06T02:22:42.241Z,99.99
2023-02-06T02:23:42.241Z,99.99
2023-02-06T02:24:42.238Z,99.99
2023-02-06T02:25:42.225Z,99.99
2023-02-06T02:26:42.266Z,99.99
2023-02-06T02:27:42.181Z,99.99
2023-02-06T02:28:42.202Z,99.99
2023-02-06T02:29:42.170Z,99.99
2023-02-06T02:30:42.198Z,99.99
2023-02-06T02:31:42.225Z,99.99
2023-02-06T02:32:42.144Z,99.99
2023-02-06T02:33:42.157Z,99.99
2023-02-06T02:34:42.125Z,99.99
2023-02-06T02:35:42.091Z,99.99
2023-02-06T02:36:42.083Z,99.99
2023-02-06T02:37:42.070Z,99.99
2023-02-06T02:38:42.080Z,99.99
2023-02-06T02:39:42.054Z,99.99
2023-02-06T02:40:42.083Z,99.99
2023-02-06T02:41:42.029Z,99.99
2023-02-06T02:42:42.016Z,99.99
2023-02-06T02:43:42.031Z,99.99
2023-02-06T02:44:42.026Z,99.99
2023-02-06T02:45:42.057Z,99.99
2023-02-06T02:46:41.981Z,99.99
2023-02-06T02:47:41.962Z,99.99
2023-02-06T02:48:41.973Z,99.99
2023-02-06T02:49:41.939Z,99.99
2023-02-06T02:50:41.925Z,99.99
2023-02-06T02:51:41.919Z,99.99
2023-02-06T02:52:41.900Z,99.99
2023-02-06T02:53:41.918Z,99.99
2023-02-06T02:54:41.888Z,99.99
2023-02-06T02:55:41.876Z,99.99
2023-02-06T02:56:41.894Z,99.99
2023-02-06T02:57:41.894Z,99.99
2023-02-06T02:58:41.858Z,99.99
2023-02-06T02:59:41.827Z,99.99
2023-02-06T03:00:41.841Z,99.99
2023-02-06T03:01:41.801Z,99.99
2023-02-06T03:02:41.809Z,99.99
2023-02-06T03:03:41.809Z,99.99
2023-02-06T03:04:41.769Z,99.99
2023-02-06T03:05:41.768Z,99.99
2023-02-06T03:06:41.750Z,99.99
2023-02-06T03:07:41.746Z,99.99
2023-02-06T03:08:41.753Z,99.99
2023-02-06T03:09:42.890Z,99.99
2023-02-06T03:10:41.702Z,99.99
2023-02-06T03:11:41.697Z,99.99
2023-02-06T03:12:41.701Z,99.99
2023-02-06T03:13:41.692Z,99.99
2023-02-06T03:14:41.662Z,99.99
2023-02-06T03:15:41.657Z,99.99
2023-02-06T03:16:41.723Z,99.99
2023-02-06T03:17:41.640Z,99.99
2023-02-06T03:18:41.678Z,99.99
2023-02-06T03:19:41.620Z,99.99
2023-02-06T03:20:41.614Z,99.99
2023-02-06T03:21:41.582Z,99.99
2023-02-06T03:22:41.570Z,99.99
2023-02-06T03:23:41.565Z,99.99
2023-02-06T03:24:41.551Z,99.99
2023-02-06T03:25:41.556Z,99.99
2023-02-06T03:26:41.533Z,99.99
2023-02-06T03:27:41.518Z,99.99
2023-02-06T03:28:41.551Z,99.99
2023-02-06T03:29:41.507Z,99.99
2023-02-06T03:30:41.546Z,99.99
2023-02-06T03:31:41.525Z,99.99
2023-02-06T03:32:41.473Z,99.99
2023-02-06T03:33:41.453Z,99.99
2023-02-06T03:34:41.441Z,99.99
2023-02-06T03:35:41.451Z,99.99
2023-02-06T03:36:41.438Z,99.99
2023-02-06T03:37:41.417Z,99.99
2023-02-06T03:38:41.419Z,99.99
2023-02-06T03:39:41.391Z,99.99
2023-02-06T03:40:41.402Z,99.99
2023-02-06T03:41:41.378Z,99.99
2023-02-06T03:42:41.360Z,99.99
2023-02-06T03:43:41.367Z,99.99
2023-02-06T03:44:41.399Z,99.99
2023-02-06T03:45:41.375Z,99.99
2023-02-06T03:46:41.307Z,99.99
2023-02-06T03:47:41.322Z,99.99
2023-02-06T03:48:41.284Z,99.99
2023-02-06T03:49:41.283Z,99.99
2023-02-06T03:50:41.263Z,99.99
2023-02-06T03:51:41.259Z,99.99
2023-02-06T03:52:41.272Z,99.99
2023-02-06T03:53:41.242Z,99.99
2023-02-06T03:54:41.227Z,99.99
2023-02-06T03:55:41.231Z,99.99
2023-02-06T03:56:41.246Z,99.99
2023-02-06T03:57:41.190Z,99.99
2023-02-06T03:58:41.188Z,99.99
2023-02-06T03:59:41.168Z,99.99
2023-02-06T04:00:41.184Z,99.99
2023-02-06T04:01:41.184Z,99.99
2023-02-06T04:02:41.200Z,99.99
2023-02-06T04:03:41.124Z,99.99
2023-02-06T04:04:41.110Z,99.99
2023-02-06T04:05:41.114Z,99.99
2023-02-06T04:06:41.119Z,99.99
2023-02-06T04:07:41.103Z,99.99
2023-02-06T04:08:41.092Z,99.99
2023-02-06T04:09:41.061Z,99.99
2023-02-06T04:10:41.080Z,99.99
2023-02-06T04:11:41.056Z,99.99
2023-02-06T04:12:41.058Z,99.99
2023-02-06T04:13:41.016Z,99.99
2023-02-06T04:14:41.002Z,99.99
2023-02-06T04:15:41.026Z,99.99
2023-02-06T04:16:41.010Z,99.99
2023-02-06T04:17:57.544Z,99.99
2023-02-06T04:18:41.986Z,99.99
2023-02-06T04:19:40.950Z,99.99
2023-02-06T04:20:41.058Z,99.99
2023-02-06T04:21:40.927Z,99.99
2023-02-06T04:22:40.946Z,99.99
2023-02-06T04:23:40.924Z,99.99
2023-02-06T04:24:40.895Z,99.99
2023-02-06T04:25:40.887Z,99.99
2023-02-06T04:26:40.874Z,99.99
2023-02-06T04:27:40.890Z,99.99
2023-02-06T04:28:40.849Z,99.99
2023-02-06T04:29:40.850Z,99.99
2023-02-06T04:30:40.970Z,99.99
2023-02-06T04:31:40.829Z,99.99
2023-02-06T04:32:40.831Z,99.99
2023-02-06T04:33:40.824Z,99.99
2023-02-06T04:34:40.788Z,99.99
2023-02-06T04:35:40.787Z,99.99
2023-02-06T04:36:40.763Z,99.99
2023-02-06T04:37:40.764Z,99.99
2023-02-06T04:38:40.761Z,99.99
2023-02-06T04:39:40.735Z,99.99
2023-02-06T04:40:40.740Z,99.99
2023-02-06T04:41:40.714Z,99.99
2023-02-06T04:42:40.698Z,99.99
2023-02-06T04:43:40.741Z,99.99
2023-02-06T04:44:40.679Z,99.99
2023-02-06T04:45:40.667Z,99.99
2023-02-06T04:46:40.657Z,99.99
2023-02-06T04:47:40.659Z,99.99
2023-02-06T04:48:40.689Z,99.99
2023-02-06T04:49:40.615Z,99.99
2023-02-06T04:50:40.611Z,99.99
2023-02-06T04:51:40.608Z,99.99
2023-02-06T04:52:40.596Z,99.99
2023-02-06T04:53:40.611Z,99.99
2023-02-06T04:54:40.569Z,99.99
2023-02-06T04:55:40.560Z,99.99
2023-02-06T04:56:40.543Z,99.99
2023-02-06T04:57:40.535Z,99.99
2023-02-06T04:58:40.552Z,99.99
2023-02-06T04:59:40.517Z,99.99
2023-02-06T05:00:40.498Z,99.99
2023-02-06T05:01:40.558Z,99.99
2023-02-06T05:02:40.580Z,99.99
2023-02-06T05:03:40.474Z,99.99
2023-02-06T05:04:40.474Z,99.99
2023-02-06T05:05:40.455Z,99.99
2023-02-06T05:06:40.431Z,99.99
2023-02-06T05:07:40.430Z,99.99
2023-02-06T05:08:40.435Z,99.99
2023-02-06T05:09:40.419Z,99.99
2023-02-06T05:10:40.412Z,99.99
2023-02-06T05:11:40.380Z,99.99
2023-02-06T05:12:40.407Z,99.99
2023-02-06T05:13:40.351Z,99.99
2023-02-06T05:14:40.345Z,99.99
2023-02-06T05:15:40.351Z,99.99
2023-02-06T05:16:40.332Z,99.99
2023-02-06T05:17:40.330Z,99.99
2023-02-06T05:18:40.323Z,99.99
2023-02-06T05:19:40.290Z,99.99
2023-02-06T05:20:40.343Z,99.99
2023-02-06T05:21:40.287Z,99.99
2023-02-06T05:22:40.248Z,99.99
2023-02-06T05:23:40.243Z,99.99
2023-02-06T05:24:40.234Z,99.99
2023-02-06T05:25:42.216Z,99.99
2023-02-06T05:26:40.213Z,99.99
2023-02-06T05:27:40.374Z,99.99
2023-02-06T05:28:40.185Z,99.99
2023-02-06T05:29:40.175Z,99.99
2023-02-06T05:30:40.213Z,99.99
2023-02-06T05:31:40.276Z,99.99
2023-02-06T05:32:40.162Z,99.99
2023-02-06T05:33:40.159Z,99.99
2023-02-06T05:34:40.116Z,99.99
2023-02-06T05:35:40.132Z,99.99
2023-02-06T05:36:40.126Z,99.99
2023-02-06T05:37:40.104Z,99.99
2023-02-06T05:38:40.085Z,99.99
2023-02-06T05:39:40.078Z,99.99
2023-02-06T05:40:40.059Z,99.99
2023-02-06T05:41:40.076Z,99.99
2023-02-06T05:42:40.048Z,99.99
2023-02-06T05:43:40.038Z,99.99
2023-02-06T05:44:40.026Z,99.99
2023-02-06T05:45:40.287Z,99.99
2023-02-06T05:46:40.084Z,99.99
2023-02-06T05:47:40.007Z,99.99
2023-02-06T05:48:40.001Z,99.99
2023-02-06T05:49:39.995Z,99.99
2023-02-06T05:50:41.261Z,99.99
2023-02-06T05:51:39.936Z,99.99
2023-02-06T05:52:39.957Z,99.99
2023-02-06T05:53:39.911Z,99.99
2023-02-06T05:54:39.930Z,99.99
2023-02-06T05:55:39.907Z,99.99
2023-02-06T05:56:39.887Z,99.99
2023-02-06T05:57:39.911Z,99.99
2023-02-06T05:58:39.879Z,99.99
2023-02-06T05:59:39.864Z,99.99
2023-02-06T06:00:39.847Z,99.99
2023-02-06T06:01:39.829Z,99.99
2023-02-06T06:02:39.873Z,99.99
2023-02-06T06:03:39.893Z,99.99
2023-02-06T06:04:39.850Z,99.99
2023-02-06T06:05:39.787Z,99.99
2023-02-06T06:06:39.774Z,99.99
2023-02-06T06:07:39.793Z,99.99
2023-02-06T06:08:39.770Z,99.99
2023-02-06T06:09:39.737Z,99.99
2023-02-06T06:10:39.740Z,99.99
2023-02-06T06:11:39.751Z,99.99
2023-02-06T06:12:39.709Z,99.99
2023-02-06T06:13:39.753Z,99.99
2023-02-06T06:14:39.711Z,99.99
2023-02-06T06:15:39.675Z,99.99
2023-02-06T06:16:39.716Z,99.99
2023-02-06T06:17:39.651Z,99.99
2023-02-06T06:18:39.648Z,99.99
2023-02-06T06:19:39.655Z,99.99
2023-02-06T06:20:39.617Z,99.99
2023-02-06T06:21:39.642Z,99.99
2023-02-06T06:22:39.607Z,99.99
2023-02-06T06:23:39.599Z,99.99
2023-02-06T06:24:39.616Z,99.99
2023-02-06T06:25:39.572Z,99.99
2023-02-06T06:26:39.556Z,99.99
2023-02-06T06:27:39.550Z,99.99
2023-02-06T06:28:39.550Z,99.99
2023-02-06T06:29:39.581Z,99.99
2023-02-06T06:30:39.602Z,99.99
2023-02-06T06:31:39.625Z,99.99
2023-02-06T06:32:39.497Z,99.99
2023-02-06T06:33:39.491Z,99.99
2023-02-06T06:34:39.464Z,99.99
2023-02-06T06:35:39.476Z,99.99
2023-02-06T06:36:39.447Z,99.99
2023-02-06T06:37:39.436Z,99.99
2023-02-06T06:38:39.423Z,99.99
2023-02-06T06:39:39.410Z,99.99
2023-02-06T06:40:39.454Z,99.99
2023-02-06T06:41:39.392Z,99.99
2023-02-06T06:42:39.380Z,99.99
2023-02-06T06:43:39.382Z,99.99
2023-02-06T06:44:39.394Z,99.99
2023-02-06T06:45:39.745Z,99.99
2023-02-06T06:46:39.857Z,99.99
2023-02-06T06:47:39.357Z,99.99
2023-02-06T06:48:39.323Z,99.99
2023-02-06T06:49:39.302Z,99.99
2023-02-06T06:50:39.296Z,99.99
2023-02-06T06:51:39.280Z,99.99
2023-02-06T06:52:39.286Z,99.99
2023-02-06T06:53:39.275Z,99.99
2023-02-06T06:54:39.251Z,99.99
2023-02-06T06:55:39.243Z,99.99
2023-02-06T06:56:39.288Z,99.99
2023-02-06T06:57:39.241Z,99.99
2023-02-06T06:58:39.216Z,99.99
2023-02-06T06:59:39.193Z,99.99
2023-02-06T07:00:39.523Z,99.99
2023-02-06T07:01:39.172Z,99.99
2023-02-06T07:02:39.224Z,99.99
2023-02-06T07:03:39.148Z,99.99
2023-02-06T07:04:39.154Z,99.99
2023-02-06T07:05:39.133Z,99.99
2023-02-06T07:06:39.124Z,99.99
2023-02-06T07:07:39.198Z,99.99
2023-02-06T07:08:39.125Z,99.99
2023-02-06T07:09:39.114Z,99.99
2023-02-06T07:10:39.093Z,99.99
2023-02-06T07:11:39.060Z,99.81
2023-02-06T07:12:39.080Z,99.91
2023-02-06T07:13:39.062Z,99.99
2023-02-06T07:14:39.031Z,99.81
2023-02-06T07:15:39.018Z,99.99
2023-02-06T07:16:39.043Z,99.91
2023-02-06T07:17:39.029Z,99.71
2023-02-06T07:18:39.011Z,99.71
2023-02-06T07:19:38.997Z,99.99
2023-02-06T07:20:38.963Z,99.99
2023-02-06T07:21:38.956Z,99.99
2023-02-06T07:22:38.995Z,99.81
2023-02-06T07:23:38.949Z,99.91
2023-02-06T07:24:38.915Z,99.81
2023-02-06T07:25:38.901Z,99.91
2023-02-06T07:26:38.896Z,99.81
2023-02-06T07:27:38.889Z,99.40
2023-02-06T07:28:38.937Z,99.40
2023-02-06T07:29:38.880Z,99.40
2023-02-06T07:30:38.929Z,99.40
2023-02-06T07:31:38.976Z,99.60
2023-02-06T07:32:38.907Z,99.40
2023-02-06T07:33:38.834Z,99.75
2023-02-06T07:34:38.810Z,99.08
2023-02-06T07:35:38.927Z,98.97
2023-02-06T07:36:38.791Z,98.35
2023-02-06T07:37:38.795Z,98.66
2023-02-06T07:38:38.761Z,98.66
2023-02-06T07:39:38.750Z,98.87
2023-02-06T07:40:45.133Z,98.97
2023-02-06T07:41:39.730Z,98.25
2023-02-06T07:42:38.718Z,98.14
2023-02-06T07:43:38.711Z,98.25
2023-02-06T07:44:38.717Z,98.25
2023-02-06T07:45:39.159Z,98.14
2023-02-06T07:46:38.693Z,98.46
2023-02-06T07:47:38.663Z,98.35
2023-02-06T07:48:38.649Z,98.35
2023-02-06T07:49:38.663Z,98.46
2023-02-06T07:50:38.637Z,98.56
2023-02-06T07:51:38.651Z,98.46
2023-02-06T07:52:38.641Z,98.35
2023-02-06T07:53:38.627Z,97.72
2023-02-06T07:54:38.592Z,97.83
2023-02-06T07:55:38.913Z,97.62
2023-02-06T07:56:38.599Z,97.72
2023-02-06T07:57:38.551Z,97.83
2023-02-06T07:58:38.542Z,97.72
2023-02-06T07:59:38.559Z,98.35
2023-02-06T08:00:38.544Z,98.31
2023-02-06T08:01:38.531Z,97.83
2023-02-06T08:02:38.516Z,98.35
2023-02-06T08:03:38.537Z,97.83
2023-02-06T08:04:38.603Z,97.62
2023-02-06T08:05:38.755Z,97.94
2023-02-06T08:06:38.500Z,97.83
2023-02-06T08:07:38.499Z,97.94
2023-02-06T08:08:38.444Z,97.78
2023-02-06T08:09:38.420Z,97.83
2023-02-06T08:10:38.420Z,97.72
2023-02-06T08:11:38.429Z,97.52
2023-02-06T08:12:38.397Z,97.62
2023-02-06T08:13:38.374Z,97.68
2023-02-06T08:14:38.379Z,97.62
2023-02-06T08:15:38.625Z,97.41
2023-02-06T08:16:38.489Z,97.83
2023-02-06T08:17:38.335Z,97.52
2023-02-06T08:18:38.348Z,97.62
2023-02-06T08:19:38.311Z,97.62
2023-02-06T08:20:38.325Z,97.47
2023-02-06T08:21:38.295Z,97.06
2023-02-06T08:22:38.293Z,97.06
2023-02-06T08:23:38.271Z,97.06
2023-02-06T08:24:38.276Z,96.85
2023-02-06T08:25:38.645Z,97.41
2023-02-06T08:26:38.236Z,97.31
2023-02-06T08:27:38.223Z,97.16
2023-02-06T08:28:38.245Z,97.47
2023-02-06T08:29:38.204Z,97.27
2023-02-06T08:30:38.276Z,97.58
2023-02-06T08:31:38.260Z,97.16
2023-02-06T08:32:38.195Z,97.37
2023-02-06T08:33:38.172Z,97.37
2023-02-06T08:34:38.145Z,96.64
2023-02-06T08:35:38.222Z,96.33
2023-02-06T08:36:38.117Z,96.39
2023-02-06T08:37:38.106Z,96.43
2023-02-06T08:38:38.122Z,96.01
2023-02-06T08:39:38.169Z,96.22
2023-02-06T08:40:38.089Z,96.22
2023-02-06T08:41:38.091Z,96.12
2023-02-06T08:42:38.098Z,96.33
2023-02-06T08:43:38.046Z,95.81
2023-02-06T08:44:38.033Z,96.01
2023-02-06T08:45:38.161Z,96.01
2023-02-06T08:46:38.044Z,96.53
2023-02-06T08:47:38.005Z,96.33
2023-02-06T08:48:38.012Z,95.91
2023-02-06T08:49:38.002Z,96.12
2023-02-06T08:50:38.182Z,96.22
2023-02-06T08:51:37.975Z,96.01
2023-02-06T08:52:37.951Z,96.22
2023-02-06T08:53:37.931Z,96.33
2023-02-06T08:54:38.994Z,96.01
2023-02-06T08:55:38.268Z,96.33
2023-02-06T08:56:37.920Z,96.01
2023-02-06T08:57:37.893Z,96.01
2023-02-06T08:58:37.886Z,96.01
2023-02-06T08:59:37.871Z,95.81
2023-02-06T09:00:37.892Z,95.81
2023-02-06T09:01:37.875Z,95.54
2023-02-06T09:02:37.964Z,95.12
2023-02-06T09:03:37.860Z,95.18
2023-02-06T09:04:37.914Z,95.60
2023-02-06T09:05:38.039Z,94.56
2023-02-06T09:06:37.797Z,94.66
2023-02-06T09:07:37.783Z,94.66
2023-02-06T09:08:37.807Z,94.87
2023-02-06T09:09:37.790Z,93.93
2023-02-06T09:10:37.754Z,94.04
2023-02-06T09:11:37.744Z,93.89
2023-02-06T09:12:37.727Z,93.58
2023-02-06T09:13:37.724Z,94.04
2023-02-06T09:14:37.735Z,93.58
2023-02-06T09:15:38.178Z,93.58
2023-02-06T09:16:37.724Z,93.05
2023-02-06T09:17:37.716Z,92.54
2023-02-06T09:18:37.691Z,92.43
2023-02-06T09:19:37.666Z,92.12
2023-02-06T09:20:37.658Z,91.81
2023-02-06T09:21:37.624Z,92.02
2023-02-06T09:22:37.645Z,92.43
2023-02-06T09:23:37.633Z,91.60
2023-02-06T09:24:37.627Z,91.91
2023-02-06T09:25:37.820Z,91.81
2023-02-06T09:26:42.625Z,91.91
2023-02-06T09:27:38.556Z,91.50
2023-02-06T09:28:37.582Z,91.43
2023-02-06T09:29:37.537Z,91.81
2023-02-06T09:30:37.567Z,91.81
2023-02-06T09:31:37.562Z,91.91
2023-02-06T09:32:37.552Z,91.66
2023-02-06T09:33:37.489Z,91.66
2023-02-06T09:34:37.523Z,91.87
2023-02-06T09:35:37.772Z,91.50
2023-02-06T09:36:37.509Z,91.35
2023-02-06T09:37:37.447Z,91.66
2023-02-06T09:38:37.437Z,91.35
2023-02-06T09:39:37.467Z,91.56
2023-02-06T09:40:37.411Z,91.97
2023-02-06T09:41:37.394Z,91.83
2023-02-06T09:42:37.418Z,91.56
2023-02-06T09:43:37.377Z,91.66
2023-02-06T09:44:37.421Z,91.62
2023-02-06T09:45:37.765Z,91.62
2023-02-06T09:46:37.377Z,91.87
2023-02-06T09:47:37.344Z,91.56
2023-02-06T09:48:37.355Z,90.93
2023-02-06T09:49:37.315Z,91.14
2023-02-06T09:50:37.307Z,91.46
2023-02-06T09:51:37.327Z,90.41
2023-02-06T09:52:37.295Z,90.83
2023-02-06T09:53:37.296Z,90.47
2023-02-06T09:54:37.260Z,89.89
2023-02-06T09:55:37.510Z,90.00
2023-02-06T09:56:37.264Z,90.79
2023-02-06T09:57:37.230Z,90.79
2023-02-06T09:58:37.234Z,91.62
2023-02-06T09:59:37.239Z,91.68
2023-02-06T10:00:37.195Z,90.75
2023-02-06T10:01:37.204Z,90.85
2023-02-06T10:02:37.174Z,90.64
2023-02-06T10:03:37.165Z,90.23
2023-02-06T10:04:37.172Z,90.91
2023-02-06T10:05:37.521Z,90.54
2023-02-06T10:06:37.124Z,90.95
2023-02-06T10:07:37.119Z,91.37
2023-02-06T10:08:37.164Z,90.50
2023-02-06T10:09:37.120Z,90.64
2023-02-06T10:10:37.084Z,89.67
2023-02-06T10:11:37.077Z,89.77
2023-02-06T10:12:37.071Z,89.67
2023-02-06T10:13:37.064Z,90.97
2023-02-06T10:14:37.064Z,90.66
2023-02-06T10:15:37.380Z,89.42
2023-02-06T10:16:37.049Z,89.83
2023-02-06T10:17:37.004Z,90.08
2023-02-06T10:18:37.000Z,88.94
2023-02-06T10:19:37.013Z,89.25
2023-02-06T10:20:36.988Z,89.73
2023-02-06T10:21:36.959Z,88.85
2023-02-06T10:22:36.974Z,88.69
2023-02-06T10:23:36.949Z,88.75
2023-02-06T10:24:36.978Z,88.54
2023-02-06T10:25:37.219Z,87.57
2023-02-06T10:26:36.902Z,88.02
2023-02-06T10:27:36.896Z,87.16
2023-02-06T10:28:36.896Z,87.63
2023-02-06T10:29:36.871Z,87.43
2023-02-06T10:30:36.890Z,87.12
2023-02-06T10:31:36.930Z,87.01
2023-02-06T10:32:36.843Z,87.22
2023-02-06T10:33:36.832Z,86.80
2023-02-06T10:34:36.848Z,86.49
2023-02-06T10:35:37.190Z,86.35
2023-02-06T10:36:36.812Z,86.66
2023-02-06T10:37:36.787Z,86.04
2023-02-06T10:38:36.772Z,85.25
2023-02-06T10:39:36.786Z,85.29
2023-02-06T10:40:36.776Z,86.12
2023-02-06T10:41:36.744Z,86.39
2023-02-06T10:42:36.734Z,86.12
2023-02-06T10:43:36.720Z,86.22
2023-02-06T10:44:36.733Z,86.91
2023-02-06T10:45:37.181Z,86.39
2023-02-06T10:46:36.772Z,86.29
2023-02-06T10:47:36.690Z,85.12
2023-02-06T10:48:36.665Z,86.22
2023-02-06T10:49:36.675Z,85.91
2023-02-06T10:50:36.643Z,86.64
2023-02-06T10:51:36.640Z,85.97
2023-02-06T10:52:36.627Z,86.60
2023-02-06T10:53:36.644Z,87.32
2023-02-06T10:54:36.600Z,86.39
2023-02-06T10:55:36.634Z,85.66
2023-02-06T10:56:36.681Z,85.56
2023-02-06T10:57:36.568Z,85.87
2023-02-06T10:58:36.568Z,85.97
2023-02-06T10:59:36.559Z,86.35
2023-02-06T11:00:36.992Z,86.35
2023-02-06T11:01:36.671Z,86.10
2023-02-06T11:02:36.534Z,85.34
2023-02-06T11:03:37.519Z,85.75
2023-02-06T11:04:36.516Z,85.71
2023-02-06T11:05:37.004Z,85.78
2023-02-06T11:06:36.466Z,85.26
2023-02-06T11:07:36.463Z,83.85
2023-02-06T11:08:36.466Z,83.99
2023-02-06T11:09:36.441Z,84.03
2023-02-06T11:10:36.719Z,85.06
2023-02-06T11:11:36.460Z,85.44
2023-02-06T11:12:36.456Z,85.34
2023-02-06T11:13:36.391Z,85.55
2023-02-06T11:14:36.383Z,83.89
2023-02-06T11:15:36.739Z,83.68
2023-02-06T11:16:36.381Z,83.58
2023-02-06T11:17:36.374Z,84.37
2023-02-06T11:18:36.337Z,83.95
2023-02-06T11:19:36.368Z,83.81
2023-02-06T11:20:36.738Z,83.06
2023-02-06T11:21:36.335Z,83.26
2023-02-06T11:22:51.136Z,83.54
2023-02-06T11:23:37.279Z,82.34
2023-02-06T11:24:36.292Z,83.12
2023-02-06T11:25:36.653Z,82.09
2023-02-06T11:26:36.246Z,83.19
2023-02-06T11:27:36.255Z,83.36
2023-02-06T11:28:36.246Z,81.67
2023-02-06T11:29:36.225Z,79.77
2023-02-06T11:30:36.796Z,80.22
2023-02-06T11:31:36.269Z,80.85
2023-02-06T11:32:36.214Z,82.05
2023-02-06T11:33:36.168Z,82.36
2023-02-06T11:34:36.155Z,82.15
2023-02-06T11:35:36.622Z,83.29
2023-02-06T11:36:36.143Z,82.09
2023-02-06T11:37:36.146Z,82.92
2023-02-06T11:38:36.108Z,83.23
2023-02-06T11:39:36.106Z,83.12
2023-02-06T11:40:36.419Z,82.50
2023-02-06T11:41:36.101Z,83.29
2023-02-06T11:42:36.092Z,82.98
2023-02-06T11:43:36.111Z,81.57
2023-02-06T11:44:36.059Z,81.16
2023-02-06T11:45:36.491Z,82.03
2023-02-06T11:46:36.029Z,82.54
2023-02-06T11:47:37.770Z,83.33
2023-02-06T11:48:36.028Z,83.44
2023-02-06T11:49:36.008Z,83.75
2023-02-06T11:50:36.316Z,83.91
2023-02-06T11:51:35.963Z,83.40
2023-02-06T11:52:35.958Z,83.85
2023-02-06T11:53:35.997Z,82.71
2023-02-06T11:54:35.960Z,82.54
2023-02-06T11:55:36.594Z,81.92
2023-02-06T11:56:35.909Z,82.54
2023-02-06T11:57:35.903Z,82.44
2023-02-06T11:58:35.993Z,82.37
2023-02-06T11:59:35.893Z,82.58
2023-02-06T12:00:35.907Z,83.31
2023-02-06T12:01:35.879Z,83.10
2023-02-06T12:02:35.985Z,83.51
2023-02-06T12:03:35.878Z,83.83
2023-02-06T12:04:35.852Z,84.75
2023-02-06T12:05:36.183Z,84.13
2023-02-06T12:06:35.800Z,84.03
2023-02-06T12:07:35.811Z,83.55
2023-02-06T12:08:35.776Z,83.00
2023-02-06T12:09:35.776Z,82.72
2023-02-06T12:10:35.758Z,83.45
2023-02-06T12:11:35.759Z,83.76
2023-02-06T12:12:35.761Z,84.28
2023-02-06T12:13:35.723Z,84.90
2023-02-06T12:14:35.750Z,85.00
2023-02-06T12:15:46.606Z,83.41
2023-02-06T12:16:36.806Z,83.58
2023-02-06T12:17:35.685Z,81.13
2023-02-06T12:18:35.674Z,82.17
2023-02-06T12:19:35.659Z,82.48
2023-02-06T12:20:35.672Z,81.71
2023-02-06T12:21:35.632Z,80.99
2023-02-06T12:22:35.625Z,81.57
2023-02-06T12:23:35.615Z,80.29
2023-02-06T12:24:35.612Z,79.36
2023-02-06T12:25:35.977Z,78.85
2023-02-06T12:26:35.578Z,78.29
2023-02-06T12:27:36.800Z,78.22
2023-02-06T12:28:35.559Z,78.95
2023-02-06T12:29:35.574Z,80.74
2023-02-06T12:30:35.666Z,80.43
2023-02-06T12:31:35.658Z,78.88
2023-02-06T12:32:35.620Z,79.13
2023-02-06T12:33:35.502Z,79.23
2023-02-06T12:34:35.520Z,79.58
2023-02-06T12:35:35.908Z,79.51
2023-02-06T12:36:35.461Z,80.82
2023-02-06T12:37:35.459Z,82.03
2023-02-06T12:38:35.436Z,81.20
2023-02-06T12:39:35.446Z,81.16
2023-02-06T12:40:35.433Z,80.12
2023-02-06T12:41:35.430Z,79.81
2023-02-06T12:42:35.436Z,79.33
2023-02-06T12:43:35.384Z,79.09
2023-02-06T12:44:35.380Z,78.30
2023-02-06T12:45:35.744Z,79.02
2023-02-06T12:46:35.389Z,79.13
2023-02-06T12:47:35.364Z,78.81
2023-02-06T12:48:35.349Z,79.02
2023-02-06T12:49:35.325Z,78.19
2023-02-06T12:50:35.327Z,77.95
2023-02-06T12:51:35.344Z,77.15
2023-02-06T12:52:35.292Z,78.40