createdAt,value
2017-12-12T00:00:34.586Z,93707.23
2017-12-12T00:03:02.110Z,93702.87
2017-12-12T00:05:29.669Z,93723.59
2017-12-12T00:07:57.203Z,93734.64
2017-12-12T00:10:24.741Z,93739.41
2017-12-12T00:12:52.278Z,93746.69
2017-12-12T00:15:19.806Z,93761.43
2017-12-12T00:17:47.364Z,93775.78
2017-12-12T00:20:14.937Z,93784.32
2017-12-12T00:22:43.318Z,93787.31
2017-12-12T00:25:11.833Z,93799.70
2017-12-12T00:27:39.417Z,93790.92
2017-12-12T00:30:06.945Z,93798.05
2017-12-12T00:32:34.512Z,93801.16
2017-12-12T00:35:02.050Z,93806.20
2017-12-12T00:37:29.587Z,93828.24
2017-12-12T00:39:58.134Z,93840.44
2017-12-12T00:42:25.665Z,93853.22
2017-12-12T00:47:26.990Z,93866.92
2017-12-12T00:49:54.521Z,93868.13
2017-12-12T00:52:22.042Z,93887.33
2017-12-12T00:54:49.593Z,93881.64
2017-12-12T00:57:17.122Z,93904.34
2017-12-12T00:59:44.641Z,93909.00
2017-12-12T01:02:12.182Z,93909.00
2017-12-12T01:04:39.726Z,93916.64
2017-12-12T01:07:07.476Z,93934.16
2017-12-12T01:09:35.037Z,93942.00
2017-12-12T01:12:02.574Z,93964.67
2017-12-12T01:14:30.109Z,93976.72
2017-12-12T01:16:57.661Z,93988.95
2017-12-12T01:19:25.198Z,93998.52
2017-12-12T01:21:52.785Z,94004.34
2017-12-12T01:24:20.303Z,93999.03
2017-12-12T01:26:47.867Z,94014.30
2017-12-12T01:29:15.391Z,94011.19
2017-12-12T01:31:42.930Z,94004.67
2017-12-12T01:34:10.494Z,94006.23
2017-12-12T01:36:38.016Z,94015.76
2017-12-12T01:39:05.656Z,94029.52
2017-12-12T01:41:33.230Z,94034.80
2017-12-12T01:44:00.765Z,94050.33
2017-12-12T01:46:28.299Z,94074.95
2017-12-12T01:48:55.876Z,94089.30
2017-12-12T01:51:23.516Z,94088.03
2017-12-12T01:53:51.078Z,94090.05
2017-12-12T01:56:18.671Z,94106.01
2017-12-12T01:58:46.269Z,94101.93
2017-12-12T02:01:13.902Z,94119.66
2017-12-12T02:03:41.541Z,94114.86
2017-12-12T02:06:09.117Z,94101.40
2017-12-12T02:08:36.689Z,94119.07
2017-12-12T02:11:04.296Z,94133.66
2017-12-12T02:13:31.850Z,94125.54
2017-12-12T02:15:59.391Z,94128.22
2017-12-12T02:18:26.967Z,94134.34
2017-12-12T02:20:54.482Z,94136.06
2017-12-12T02:23:22.077Z,94151.36
2017-12-12T02:25:49.703Z,94156.84
2017-12-12T02:28:17.256Z,94145.74
2017-12-12T02:30:44.821Z,94153.80
2017-12-12T02:33:12.399Z,94150.75
2017-12-12T02:35:40.004Z,94154.00
2017-12-12T02:38:07.570Z,94158.20
2017-12-12T02:40:35.115Z,94174.38
2017-12-12T02:43:02.707Z,94165.56
2017-12-12T02:45:30.513Z,94169.24
2017-12-12T02:47:58.460Z,94179.48
2017-12-12T02:50:26.511Z,94191.56
2017-12-12T02:52:54.067Z,94201.80
2017-12-12T02:55:21.678Z,94194.47
2017-12-12T02:57:49.240Z,94200.44
2017-12-12T03:00:16.840Z,94228.48
2017-12-12T03:02:44.409Z,94238.91
2017-12-12T03:05:12.023Z,94241.91
2017-12-12T03:07:39.582Z,94231.59
2017-12-12T03:10:07.123Z,94246.83
2017-12-12T03:12:34.708Z,94263.47
2017-12-12T03:15:02.262Z,94260.02
2017-12-12T03:17:29.830Z,94275.84
2017-12-12T03:19:57.405Z,94283.29
2017-12-12T03:22:24.957Z,94284.70
2017-12-12T03:24:52.508Z,94292.42
2017-12-12T03:27:20.103Z,94296.92
2017-12-12T03:29:47.652Z,94294.84
2017-12-12T03:32:15.197Z,94308.17
2017-12-12T03:34:42.791Z,94326.28
2017-12-12T03:37:10.691Z,94336.36
2017-12-12T03:39:38.327Z,94336.45
2017-12-12T03:42:06.379Z,94355.69
2017-12-12T03:44:33.925Z,94373.93
2017-12-12T03:47:03.812Z,94384.55
2017-12-12T03:49:32.226Z,94392.98
2017-12-12T03:51:59.831Z,94402.31
2017-12-12T03:54:28.285Z,94415.59
2017-12-12T03:56:56.033Z,94421.90
2017-12-12T03:59:24.004Z,94426.69
2017-12-12T04:01:51.604Z,94438.41
2017-12-12T04:04:19.254Z,94434.45
2017-12-12T04:06:46.958Z,94449.02
2017-12-12T04:09:14.838Z,94446.84
2017-12-12T04:11:42.880Z,94455.02
2017-12-12T04:14:10.509Z,94466.23
2017-12-12T04:16:38.591Z,94489.78
2017-12-12T04:19:06.861Z,94506.08
2017-12-12T04:21:35.014Z,94501.50
2017-12-12T04:24:02.737Z,94506.53
2017-12-12T04:26:30.549Z,94515.64
2017-12-12T04:28:58.110Z,94535.80
2017-12-12T04:31:26.014Z,94555.05
2017-12-12T04:33:53.734Z,94548.09
2017-12-12T04:36:24.354Z,94555.73
2017-12-12T04:38:51.977Z,94566.11
2017-12-12T04:41:20.064Z,94576.33
2017-12-12T04:43:47.787Z,94585.79
2017-12-12T04:48:50.014Z,94604.86
2017-12-12T04:51:18.283Z,94619.78
2017-12-12T04:53:46.132Z,94625.63
2017-12-12T04:56:14.363Z,94639.28
2017-12-12T04:58:43.738Z,94647.02
2017-12-12T05:01:11.509Z,94646.44
2017-12-12T05:03:39.392Z,94656.66
2017-12-12T05:06:07.785Z,94661.44
2017-12-12T05:08:35.608Z,94672.14
2017-12-12T05:11:03.194Z,94680.03
2017-12-12T05:13:37.329Z,94684.98
2017-12-12T05:16:05.360Z,94691.72
2017-12-12T05:18:33.789Z,94707.96
2017-12-12T05:21:01.914Z,94702.89
2017-12-12T05:23:30.222Z,94722.95
2017-12-12T05:25:57.785Z,94726.22
2017-12-12T05:28:25.337Z,94738.84
2017-12-12T05:30:52.946Z,94734.42
2017-12-12T05:33:20.538Z,94731.19
2017-12-12T05:35:48.099Z,94726.82
2017-12-12T05:38:15.717Z,94736.20
2017-12-12T05:40:43.270Z,94748.78
2017-12-12T05:43:10.802Z,94758.19
2017-12-12T05:45:38.359Z,94771.59
2017-12-12T05:48:05.886Z,94781.73
2017-12-12T05:50:33.423Z,94779.98
2017-12-12T05:53:00.996Z,94782.25
2017-12-12T05:55:28.758Z,94797.28
2017-12-12T05:57:56.290Z,94797.86
2017-12-12T06:00:24.275Z,94793.94
2017-12-12T06:02:51.974Z,94807.16
2017-12-12T06:05:19.598Z,94824.28
2017-12-12T06:07:47.168Z,94825.94
2017-12-12T06:10:14.691Z,94837.56
2017-12-12T06:12:42.262Z,94828.39
2017-12-12T06:15:09.911Z,94826.56
2017-12-12T06:17:37.471Z,94825.48
2017-12-12T06:20:05.050Z,94812.22
2017-12-12T06:22:32.527Z,94820.34
2017-12-12T06:25:00.050Z,94831.75
2017-12-12T06:27:27.612Z,94846.64
2017-12-12T06:29:55.158Z,94845.37
2017-12-12T06:32:23.835Z,94848.98
2017-12-12T06:34:51.380Z,94849.77
2017-12-12T06:37:18.945Z,94872.06
2017-12-12T06:39:46.506Z,94877.34
2017-12-12T06:42:14.117Z,94869.05
2017-12-12T06:44:41.666Z,94865.03
2017-12-12T06:47:09.479Z,94879.37
2017-12-12T06:49:37.050Z,94872.48
2017-12-12T06:52:04.617Z,94868.58
2017-12-12T06:54:32.140Z,94872.64
2017-12-12T06:56:59.685Z,94879.70
2017-12-12T06:59:27.244Z,94886.16
2017-12-12T07:01:54.849Z,94900.27
2017-12-12T07:04:22.375Z,94877.80
2017-12-12T07:06:49.906Z,94885.78
2017-12-12T07:09:17.640Z,94910.40
2017-12-12T07:11:45.174Z,94914.61
2017-12-12T07:14:12.712Z,94912.41
2017-12-12T07:16:40.281Z,94920.68
2017-12-12T07:19:07.894Z,94927.61
2017-12-12T07:21:35.592Z,94926.94
2017-12-12T07:24:03.207Z,94930.74
2017-12-12T07:26:30.785Z,94936.55
2017-12-12T07:28:58.343Z,94944.16
2017-12-12T07:31:25.893Z,94947.66
2017-12-12T07:33:53.441Z,94942.41
2017-12-12T07:36:20.996Z,94948.33
2017-12-12T07:38:48.587Z,94950.45
2017-12-12T07:41:16.133Z,94947.28
2017-12-12T07:43:43.701Z,94947.84
2017-12-12T07:46:11.255Z,94958.39
2017-12-12T07:48:38.831Z,94975.97
2017-12-12T07:51:06.387Z,94979.67
2017-12-12T07:53:33.969Z,94970.80
2017-12-12T07:56:01.538Z,94966.53
2017-12-12T07:58:29.076Z,94974.38
2017-12-12T08:00:56.686Z,94985.47
2017-12-12T08:03:24.269Z,94990.78
2017-12-12T08:05:51.823Z,94991.34
2017-12-12T08:08:19.360Z,95003.47
2017-12-12T08:10:58.662Z,95008.91
2017-12-12T08:13:26.192Z,95006.86
2017-12-12T08:15:53.732Z,95017.78
2017-12-12T08:18:21.274Z,95028.20
2017-12-12T08:20:48.831Z,95028.20
2017-12-12T08:23:16.379Z,95038.61
2017-12-12T08:25:43.928Z,95046.56
2017-12-12T08:28:11.498Z,95042.98
2017-12-12T08:30:39.067Z,95047.84
2017-12-12T08:33:06.600Z,95051.16
2017-12-12T08:35:34.152Z,95054.00
2017-12-12T08:38:01.744Z,95067.79
2017-12-12T08:40:29.293Z,95076.03
2017-12-12T08:42:56.837Z,95085.31
2017-12-12T08:45:24.404Z,95089.00
2017-12-12T08:47:51.929Z,95101.77
2017-12-12T08:50:19.528Z,95096.69
2017-12-12T08:52:47.096Z,95104.86
2017-12-12T08:55:14.665Z,95102.59
2017-12-12T08:57:42.236Z,95119.38
2017-12-12T09:00:09.808Z,95122.25
2017-12-12T09:02:37.396Z,95136.84
2017-12-12T09:05:04.981Z,95137.14
2017-12-12T09:07:32.571Z,95156.16
2017-12-12T09:10:00.141Z,95161.02
2017-12-12T09:12:27.698Z,95164.17
2017-12-12T09:14:55.256Z,95164.87
2017-12-12T09:17:22.828Z,95165.64
2017-12-12T09:19:50.405Z,95158.80
2017-12-12T09:22:17.944Z,95164.88
2017-12-12T09:24:45.552Z,95172.21
2017-12-12T09:27:13.496Z,95166.13
2017-12-12T09:29:41.087Z,95174.09
2017-12-12T09:32:08.649Z,95167.68
2017-12-12T09:34:36.230Z,95166.78
2017-12-12T09:37:03.787Z,95168.77
2017-12-12T09:39:31.340Z,95178.63
2017-12-12T09:41:58.902Z,95189.28
2017-12-12T09:44:26.448Z,95179.52
2017-12-12T09:46:54.015Z,95166.22
2017-12-12T09:49:21.617Z,95165.44
2017-12-12T09:51:49.157Z,95178.23
2017-12-12T09:54:17.056Z,95183.36
2017-12-12T09:56:44.639Z,95165.06
2017-12-12T09:59:12.323Z,95169.86
2017-12-12T10:01:39.854Z,95167.39
2017-12-12T10:04:07.393Z,95174.84
2017-12-12T10:06:35.062Z,95176.92
2017-12-12T10:09:02.782Z,95195.02
2017-12-12T10:11:30.624Z,95201.73
2017-12-12T10:13:58.182Z,95196.58
2017-12-12T10:16:26.132Z,95192.48
2017-12-12T10:18:53.730Z,95196.80
2017-12-12T10:21:21.284Z,95196.36
2017-12-12T10:23:48.879Z,95196.88
2017-12-12T10:26:16.465Z,95196.03
2017-12-12T10:28:44.033Z,95192.59
2017-12-12T10:31:11.720Z,95215.57
2017-12-12T10:33:39.280Z,95211.80
2017-12-12T10:36:06.812Z,95215.18
2017-12-12T10:38:34.394Z,95223.41
2017-12-12T10:41:01.960Z,95230.09
2017-12-12T10:43:30.666Z,95229.98
2017-12-12T10:45:58.333Z,95236.33
2017-12-12T10:48:25.886Z,95229.55
2017-12-12T10:50:53.435Z,95230.92
2017-12-12T10:53:21.022Z,95247.98
2017-12-12T10:55:48.576Z,95255.09
2017-12-12T10:58:16.147Z,95244.11
2017-12-12T11:00:43.965Z,95245.00
2017-12-12T11:03:11.550Z,95252.77
2017-12-12T11:05:39.523Z,95268.16
2017-12-12T11:08:07.104Z,95257.97
2017-12-12T11:10:34.629Z,95275.17
2017-12-12T11:13:02.190Z,95280.92
2017-12-12T11:15:29.741Z,95282.52
2017-12-12T11:17:57.297Z,95290.72
2017-12-12T11:20:24.848Z,95308.55
2017-12-12T11:22:52.450Z,95295.06
2017-12-12T11:25:20.009Z,95289.95
2017-12-12T11:27:47.614Z,95289.64
2017-12-12T11:30:15.233Z,95290.98
2017-12-12T11:32:46.730Z,95305.73
2017-12-12T11:35:16.024Z,95310.05
2017-12-12T11:37:43.710Z,95305.77
2017-12-12T11:40:11.257Z,95315.12
2017-12-12T11:42:38.867Z,95312.08
2017-12-12T11:45:06.575Z,95299.75
2017-12-12T11:47:34.113Z,95327.45
2017-12-12T11:50:01.740Z,95330.84
2017-12-12T11:52:29.276Z,95326.72
2017-12-12T11:54:56.839Z,95331.92
2017-12-12T11:57:24.799Z,95322.94
2017-12-12T11:59:52.425Z,95328.73
2017-12-12T12:02:20.073Z,95335.77
2017-12-12T12:04:47.694Z,95334.58
2017-12-12T12:07:15.297Z,95335.16
2017-12-12T12:09:43.041Z,95319.28
2017-12-12T12:12:10.740Z,95325.99
2017-12-12T12:14:38.293Z,95332.41
2017-12-12T12:17:05.899Z,95321.57
2017-12-12T12:19:33.506Z,95336.09
2017-12-12T12:22:01.142Z,95332.12
2017-12-12T12:24:28.742Z,95342.28
2017-12-12T12:26:56.292Z,95335.20
2017-12-12T12:29:24.028Z,95331.44
2017-12-12T12:31:51.603Z,95351.53
2017-12-12T12:34:19.174Z,95336.31
2017-12-12T12:36:46.748Z,95334.65
2017-12-12T12:39:14.367Z,95340.04
2017-12-12T12:41:41.931Z,95351.23
2017-12-12T12:44:09.629Z,95343.87
2017-12-12T12:46:37.185Z,95354.25
2017-12-12T12:49:04.761Z,95364.02
2017-12-12T12:51:32.380Z,95376.27
2017-12-12T12:53:59.946Z,95378.12
2017-12-12T12:56:29.474Z,95391.69
2017-12-12T12:58:57.106Z,95401.97
2017-12-12T13:01:24.666Z,95401.52
2017-12-12T13:03:52.242Z,95418.74
2017-12-12T13:06:19.849Z,95421.95
2017-12-12T13:08:47.401Z,95428.06
2017-12-12T13:11:14.958Z,95429.12
2017-12-12T13:13:42.543Z,95434.87
2017-12-12T13:16:10.949Z,95436.84
2017-12-12T13:18:38.521Z,95436.53
2017-12-12T13:21:06.093Z,95440.34
2017-12-12T13:23:33.633Z,95452.22
2017-12-12T13:26:01.180Z,95455.27
2017-12-12T13:28:29.025Z,95461.56
2017-12-12T13:30:56.591Z,95465.98
2017-12-12T13:33:24.185Z,95461.77
2017-12-12T13:35:51.746Z,95459.30
2017-12-12T13:38:19.314Z,95464.44
2017-12-12T13:40:46.865Z,95461.98
2017-12-12T13:43:14.712Z,95467.07
2017-12-12T13:45:42.695Z,95476.78
2017-12-12T13:48:10.347Z,95487.05
2017-12-12T13:50:39.254Z,95483.03
2017-12-12T13:53:06.832Z,95498.31
2017-12-12T13:55:34.384Z,95501.17
2017-12-12T13:58:01.950Z,95502.44
2017-12-12T14:00:29.539Z,95503.09
2017-12-12T14:02:57.110Z,95508.88
2017-12-12T14:05:25.138Z,95527.34
2017-12-12T14:07:52.693Z,95535.16
2017-12-12T14:10:20.273Z,95556.98
2017-12-12T14:12:47.855Z,95549.73
2017-12-12T14:15:15.394Z,95558.81
2017-12-12T14:17:42.970Z,95565.75
2017-12-12T14:20:10.576Z,95564.92
2017-12-12T14:22:38.172Z,95562.99
2017-12-12T14:25:05.741Z,95570.84
2017-12-12T14:27:33.406Z,95574.26
2017-12-12T14:30:01.086Z,95589.99
2017-12-12T14:32:28.645Z,95597.08
2017-12-12T14:34:56.221Z,95603.41
2017-12-12T14:37:23.775Z,95609.16
2017-12-12T14:39:51.361Z,95609.25
2017-12-12T14:42:18.913Z,95614.88
2017-12-12T14:44:46.488Z,95619.41
2017-12-12T14:47:14.049Z,95619.77
2017-12-12T14:49:41.589Z,95624.42
2017-12-12T14:52:09.210Z,95630.45
2017-12-12T14:54:36.757Z,95635.34
2017-12-12T14:57:04.380Z,95640.02
2017-12-12T14:59:31.970Z,95655.42
2017-12-12T15:01:59.556Z,95652.48
2017-12-12T15:04:27.150Z,95658.75
2017-12-12T15:06:54.745Z,95668.44
2017-12-12T15:09:22.349Z,95673.17
2017-12-12T15:11:49.913Z,95675.62
2017-12-12T15:14:17.489Z,95670.20
2017-12-12T15:16:45.032Z,95682.62
2017-12-12T15:19:13.257Z,95684.80
2017-12-12T15:21:40.913Z,95693.69
2017-12-12T15:24:08.628Z,95692.02
2017-12-12T15:26:36.174Z,95699.96
2017-12-12T15:29:03.757Z,95703.20
2017-12-12T15:31:31.298Z,95700.41
2017-12-12T15:33:58.866Z,95713.48
2017-12-12T15:36:26.436Z,95725.60
2017-12-12T15:38:54.009Z,95712.06
2017-12-12T15:41:25.067Z,95711.88
2017-12-12T15:43:52.722Z,95714.36
2017-12-12T15:46:20.355Z,95720.45
2017-12-12T15:48:47.917Z,95721.33
2017-12-12T15:51:15.496Z,95722.36
2017-12-12T15:53:43.080Z,95724.22
2017-12-12T15:58:44.496Z,95739.67
2017-12-12T16:01:12.047Z,95737.99
2017-12-12T16:03:39.631Z,95751.86
2017-12-12T16:06:07.175Z,95754.95
2017-12-12T16:08:34.777Z,95752.36
2017-12-12T16:11:02.325Z,95750.92
2017-12-12T16:13:29.897Z,95761.13
2017-12-12T16:15:57.474Z,95755.01
2017-12-12T16:18:25.022Z,95773.94
2017-12-12T16:20:52.587Z,95776.14
2017-12-12T16:23:20.198Z,95775.15
2017-12-12T16:25:48.559Z,95773.06
2017-12-12T16:28:16.118Z,95792.22
2017-12-12T16:30:43.710Z,95788.98
2017-12-12T16:33:11.299Z,95787.63
2017-12-12T16:35:38.883Z,95795.38
2017-12-12T16:38:06.482Z,95780.16
2017-12-12T16:40:34.033Z,95784.27
2017-12-12T16:43:01.624Z,95790.64
2017-12-12T16:45:29.225Z,95801.21
2017-12-12T16:47:56.769Z,95798.81
2017-12-12T16:50:25.441Z,95786.16
2017-12-12T16:52:53.013Z,95795.95
2017-12-12T16:55:20.565Z,95804.47
2017-12-12T16:57:48.228Z,95811.20
2017-12-12T17:00:15.816Z,95811.53
2017-12-12T17:02:43.412Z,95807.17
2017-12-12T17:05:11.230Z,95812.50
2017-12-12T17:07:38.774Z,95814.49
2017-12-12T17:10:06.339Z,95819.35
2017-12-12T17:12:33.954Z,95825.36
2017-12-12T17:15:01.605Z,95820.38
2017-12-12T17:17:29.189Z,95819.09
2017-12-12T17:19:56.749Z,95824.17
2017-12-12T17:22:24.333Z,95832.30
2017-12-12T17:24:51.897Z,95826.27
2017-12-12T17:27:19.447Z,95839.01
2017-12-12T17:29:47.042Z,95845.42
2017-12-12T17:32:15.254Z,95855.08
2017-12-12T17:34:42.999Z,95866.94
2017-12-12T17:37:10.952Z,95866.08
2017-12-12T17:39:45.828Z,95874.28
2017-12-12T17:42:13.364Z,95880.97
2017-12-12T17:44:40.893Z,95880.25
2017-12-12T17:47:08.711Z,95877.05
2017-12-12T17:49:36.316Z,95882.45
2017-12-12T17:52:03.852Z,95885.63
2017-12-12T17:54:31.399Z,95888.98
2017-12-12T17:56:58.964Z,95895.14
2017-12-12T17:59:26.544Z,95901.41
2017-12-12T18:01:54.428Z,95902.09
2017-12-12T18:04:22.123Z,95897.15
2017-12-12T18:06:49.694Z,95904.41
2017-12-12T18:09:17.250Z,95903.36
2017-12-12T18:11:44.825Z,95907.27
2017-12-12T18:14:12.395Z,95916.98
2017-12-12T18:16:39.996Z,95919.02
2017-12-12T18:19:07.580Z,95925.06
2017-12-12T18:21:35.548Z,95934.52
2017-12-12T18:24:03.127Z,95945.68
2017-12-12T18:26:30.670Z,95945.02
2017-12-12T18:28:58.240Z,95950.29
2017-12-12T18:31:26.025Z,95952.09
2017-12-12T18:33:53.640Z,95939.88
2017-12-12T18:36:21.256Z,95941.45
2017-12-12T18:38:48.947Z,95944.28
2017-12-12T18:41:16.516Z,95945.69
2017-12-12T18:43:44.115Z,95958.35
2017-12-12T18:46:11.706Z,95952.83
2017-12-12T18:48:39.332Z,95947.22
2017-12-12T18:51:07.172Z,95947.94
2017-12-12T18:53:35.720Z,95953.45
2017-12-12T18:56:03.296Z,95958.53
2017-12-12T18:58:30.866Z,95954.97
2017-12-12T19:00:58.667Z,95960.88
2017-12-12T19:03:26.315Z,95944.34
2017-12-12T19:05:53.854Z,95962.33
2017-12-12T19:08:21.536Z,95965.94
2017-12-12T19:10:49.095Z,95962.88
2017-12-12T19:13:17.559Z,95971.25
2017-12-12T19:15:45.173Z,95969.66
2017-12-12T19:18:12.997Z,95967.84
2017-12-12T19:20:40.664Z,95969.91
2017-12-12T19:23:08.268Z,95969.97
2017-12-12T19:25:35.867Z,95972.52
2017-12-12T19:28:03.453Z,95973.86
2017-12-12T19:30:31.011Z,95974.17
2017-12-12T19:32:58.647Z,95983.22
2017-12-12T19:35:26.210Z,95988.75
2017-12-12T19:37:53.882Z,95994.23
2017-12-12T19:40:21.466Z,95984.57
2017-12-12T19:42:49.024Z,95992.42
2017-12-12T19:45:16.591Z,95994.59
2017-12-12T19:47:44.172Z,96000.98
2017-12-12T19:50:11.716Z,95995.28
2017-12-12T19:52:40.617Z,96002.92
2017-12-12T19:55:08.172Z,95999.41
2017-12-12T19:57:35.737Z,96007.56
2017-12-12T20:00:03.352Z,96005.97
2017-12-12T20:02:30.896Z,96007.84
2017-12-12T20:05:07.145Z,96012.91
2017-12-12T20:07:34.712Z,96003.53
2017-12-12T20:10:02.263Z,95996.85
2017-12-12T20:12:29.866Z,95997.61
2017-12-12T20:14:57.455Z,95994.95
2017-12-12T20:17:25.035Z,95991.28
2017-12-12T20:19:52.653Z,95990.69
2017-12-12T20:22:20.357Z,95985.91
2017-12-12T20:24:48.071Z,95997.79
2017-12-12T20:27:19.515Z,95996.52
2017-12-12T20:29:47.230Z,95997.88
2017-12-12T20:32:17.240Z,95999.80
2017-12-12T20:34:45.092Z,96010.36
2017-12-12T20:37:12.687Z,96013.99
2017-12-12T20:39:40.257Z,96014.92
2017-12-12T20:42:07.920Z,96017.34
2017-12-12T20:44:35.511Z,96028.91
2017-12-12T20:47:03.101Z,96019.20
2017-12-12T20:49:30.720Z,96023.18
2017-12-12T20:51:58.401Z,96030.52
2017-12-12T20:54:26.011Z,96035.83
2017-12-12T20:56:53.580Z,96042.63
2017-12-12T20:59:21.170Z,96042.55
2017-12-12T21:01:48.748Z,96049.33
2017-12-12T21:04:16.309Z,96060.25
2017-12-12T21:06:43.887Z,96059.84
2017-12-12T21:09:11.487Z,96062.73
2017-12-12T21:11:39.055Z,96064.58
2017-12-12T21:14:06.634Z,96058.77
2017-12-12T21:16:34.198Z,96056.23
2017-12-12T21:19:01.776Z,96058.17
2017-12-12T21:21:29.503Z,96062.73
2017-12-12T21:23:57.108Z,96069.30
2017-12-12T21:26:24.646Z,96074.89
2017-12-12T21:28:52.185Z,96066.87
2017-12-12T21:31:19.754Z,96067.20
2017-12-12T21:33:47.331Z,96072.98
2017-12-12T21:36:14.941Z,96082.12
2017-12-12T21:38:42.594Z,96084.30
2017-12-12T21:41:10.306Z,96091.96
2017-12-12T21:43:37.873Z,96091.24
2017-12-12T21:46:05.460Z,96092.90
2017-12-12T21:48:33.015Z,96100.17
2017-12-12T21:51:00.585Z,96093.88
2017-12-12T21:53:28.206Z,96091.73
2017-12-12T21:55:55.780Z,96096.98
2017-12-12T21:58:23.428Z,96104.14
2017-12-12T22:00:51.025Z,96104.05
2017-12-12T22:03:18.583Z,96100.16
2017-12-12T22:05:46.156Z,96103.07
2017-12-12T22:08:13.700Z,96110.88
2017-12-12T22:10:41.247Z,96095.20
2017-12-12T22:13:08.986Z,96107.77
2017-12-12T22:15:36.629Z,96104.48
2017-12-12T22:18:04.976Z,96105.05
2017-12-12T22:20:32.539Z,96107.74
2017-12-12T22:23:00.098Z,96112.59
2017-12-12T22:25:27.650Z,96110.12
2017-12-12T22:27:55.183Z,96113.94
2017-12-12T22:30:22.735Z,96115.26
2017-12-12T22:32:50.305Z,96119.75
2017-12-12T22:35:17.862Z,96117.81
2017-12-12T22:37:45.428Z,96117.86
2017-12-12T22:40:13.007Z,96115.33
2017-12-12T22:42:40.558Z,96125.48
2017-12-12T22:45:08.160Z,96123.47
2017-12-12T22:47:35.748Z,96130.23
2017-12-12T22:50:03.298Z,96129.39
2017-12-12T22:52:30.838Z,96133.75
2017-12-12T22:54:58.408Z,96126.86
2017-12-12T22:57:25.948Z,96126.20
2017-12-12T22:59:53.518Z,96124.13
2017-12-12T23:02:21.107Z,96125.50
2017-12-12T23:04:48.675Z,96128.19
2017-12-12T23:07:16.656Z,96121.11
2017-12-12T23:09:44.220Z,96130.05
2017-12-12T23:12:11.802Z,96131.84
2017-12-12T23:14:39.344Z,96138.15
2017-12-12T23:17:06.992Z,96133.52
2017-12-12T23:19:34.568Z,96136.37
2017-12-12T23:22:02.100Z,96131.33
2017-12-12T23:24:29.694Z,96144.04
2017-12-12T23:26:57.252Z,96146.16
2017-12-12T23:29:24.844Z,96148.59
2017-12-12T23:31:52.420Z,96150.24
2017-12-12T23:34:19.978Z,96148.18
2017-12-12T23:36:47.549Z,96146.59
2017-12-12T23:39:15.135Z,96139.17
2017-12-12T23:41:42.716Z,96138.46
2017-12-12T23:44:10.261Z,96151.73
2017-12-12T23:46:37.841Z,96149.53
2017-12-12T23:49:05.373Z,96137.56
2017-12-12T23:51:32.962Z,96136.40
2017-12-12T23:54:00.520Z,96130.20
2017-12-12T23:56:28.556Z,96122.39
2017-12-12T23:58:56.122Z,96116.02
