createdAt,value
2017-01-09T00:00:02.008Z,2.85
2017-01-09T00:00:43.199Z,2.82
2017-01-09T00:01:24.812Z,2.85
2017-01-09T00:02:05.997Z,2.93
2017-01-09T00:02:47.476Z,2.82
2017-01-09T00:03:28.971Z,2.79
2017-01-09T00:04:10.661Z,2.69
2017-01-09T00:06:00.074Z,2.84
2017-01-09T00:06:41.448Z,2.79
2017-01-09T00:07:22.864Z,2.77
2017-01-09T00:08:04.607Z,2.77
2017-01-09T00:08:45.855Z,2.77
2017-01-09T00:10:24.861Z,2.79
2017-01-09T00:11:06.234Z,2.82
2017-01-09T00:13:00.905Z,2.75
2017-01-09T00:13:42.171Z,2.79
2017-01-09T00:14:23.256Z,2.74
2017-01-09T00:16:02.083Z,2.81
2017-01-09T00:16:43.798Z,2.82
2017-01-09T00:17:24.665Z,2.72
2017-01-09T00:18:05.891Z,2.77
2017-01-09T00:18:47.322Z,2.77
2017-01-09T00:19:28.388Z,2.78
2017-01-09T00:21:22.993Z,2.81
2017-01-09T00:22:03.932Z,2.85
2017-01-09T00:22:44.799Z,2.71
2017-01-09T00:23:25.977Z,2.77
2017-01-09T00:24:07.511Z,2.75
2017-01-09T00:25:56.627Z,2.75
2017-01-09T00:26:37.601Z,2.82
2017-01-09T00:27:18.779Z,2.75
2017-01-09T00:29:07.894Z,2.75
2017-01-09T00:31:07.829Z,2.77
2017-01-09T00:31:48.803Z,2.72
2017-01-09T00:32:30.209Z,2.74
2017-01-09T00:34:29.648Z,2.84
2017-01-09T00:35:10.879Z,2.82
2017-01-09T00:35:52.020Z,2.78
2017-01-09T00:36:32.985Z,2.77
2017-01-09T00:37:13.871Z,2.72
2017-01-09T00:37:55.015Z,2.78
2017-01-09T00:39:49.501Z,2.77
2017-01-09T00:40:30.439Z,2.82
2017-01-09T00:41:11.573Z,2.67
2017-01-09T00:41:52.543Z,2.84
2017-01-09T00:42:33.615Z,2.78
2017-01-09T00:44:22.902Z,2.72
2017-01-09T00:45:04.193Z,2.81
2017-01-09T00:45:45.344Z,2.64
2017-01-09T00:46:26.476Z,2.72
2017-01-09T00:47:08.192Z,2.81
2017-01-09T00:47:49.374Z,2.75
2017-01-09T00:48:30.419Z,2.79
2017-01-09T00:49:11.919Z,2.81
2017-01-09T00:49:53.344Z,2.82
2017-01-09T00:50:34.650Z,2.79
2017-01-09T00:51:16.286Z,2.71
2017-01-09T00:51:57.786Z,2.75
2017-01-09T00:52:39.310Z,2.77
2017-01-09T00:54:18.358Z,2.77
2017-01-09T00:56:33.128Z,2.82
2017-01-09T00:57:14.652Z,2.78
2017-01-09T00:57:56.055Z,2.72
2017-01-09T00:58:36.753Z,2.72
2017-01-09T00:59:18.228Z,2.74
2017-01-09T00:59:59.867Z,2.74
2017-01-09T01:00:41.263Z,2.77
2017-01-09T01:01:22.279Z,2.75
2017-01-09T01:02:02.947Z,2.75
2017-01-09T01:02:44.112Z,2.77
2017-01-09T01:03:25.492Z,2.75
2017-01-09T01:04:06.696Z,2.78
2017-01-09T01:04:48.173Z,2.74
2017-01-09T01:05:29.608Z,2.78
2017-01-09T01:07:29.115Z,2.71
2017-01-09T01:08:10.537Z,2.74
2017-01-09T01:08:51.575Z,2.74
2017-01-09T01:09:33.140Z,2.9
2017-01-09T01:10:14.286Z,2.81
2017-01-09T01:10:55.513Z,2.75
2017-01-09T01:11:36.359Z,2.72
2017-01-09T01:12:17.591Z,2.79
2017-01-09T01:12:59.170Z,2.79
2017-01-09T01:13:40.956Z,2.78
2017-01-09T01:14:22.286Z,2.84
2017-01-09T01:15:03.903Z,2.85
2017-01-09T01:15:44.971Z,2.82
2017-01-09T01:16:25.823Z,2.79
2017-01-09T01:17:06.931Z,2.87
2017-01-09T01:17:47.781Z,2.93
2017-01-09T01:18:28.759Z,2.85
2017-01-09T01:19:09.570Z,2.81
2017-01-09T01:20:48.652Z,2.79
2017-01-09T01:21:30.293Z,2.78
2017-01-09T01:22:11.905Z,2.87
2017-01-09T01:22:53.166Z,2.79
2017-01-09T01:23:34.412Z,2.81
2017-01-09T01:24:15.892Z,2.78
2017-01-09T01:24:57.448Z,2.75
2017-01-09T01:25:38.767Z,2.75
2017-01-09T01:26:20.018Z,2.77
2017-01-09T01:27:01.437Z,2.74
2017-01-09T01:27:42.791Z,2.75
2017-01-09T01:28:24.619Z,2.78
2017-01-09T01:29:06.183Z,2.78
2017-01-09T01:29:47.839Z,2.78
2017-01-09T01:31:37.232Z,2.81
2017-01-09T01:32:18.506Z,2.78
2017-01-09T01:33:00.173Z,2.84
2017-01-09T01:33:41.634Z,2.72
2017-01-09T01:34:23.136Z,2.67
2017-01-09T01:35:04.473Z,2.67
2017-01-09T01:35:45.397Z,2.72
2017-01-09T01:36:26.685Z,2.78
2017-01-09T01:37:08.362Z,2.77
2017-01-09T01:37:50.122Z,2.78
2017-01-09T01:38:31.981Z,2.77
2017-01-09T01:39:13.393Z,2.81
2017-01-09T01:41:02.675Z,2.74
2017-01-09T01:42:57.125Z,2.81
2017-01-09T01:43:38.659Z,2.81
2017-01-09T01:44:20.143Z,2.78
2017-01-09T01:45:01.851Z,2.75
2017-01-09T01:46:51.199Z,2.77
2017-01-09T01:47:33.008Z,2.78
2017-01-09T01:48:14.630Z,2.78
2017-01-09T01:50:04.082Z,2.82
2017-01-09T01:50:45.800Z,2.82
2017-01-09T01:51:27.539Z,2.79
2017-01-09T01:52:09.286Z,2.79
2017-01-09T01:54:03.981Z,2.84
2017-01-09T01:54:45.430Z,2.77
2017-01-09T01:55:27.165Z,2.78
2017-01-09T01:56:08.886Z,2.81
2017-01-09T01:58:24.353Z,2.82
2017-01-09T01:59:06.032Z,2.79
2017-01-09T02:01:05.903Z,2.74
2017-01-09T02:01:47.264Z,2.72
2017-01-09T02:02:29.059Z,2.84
2017-01-09T02:04:18.511Z,2.77
2017-01-09T02:05:00.324Z,2.82
2017-01-09T02:05:42.089Z,2.75
2017-01-09T02:07:36.749Z,2.71
2017-01-09T02:08:18.518Z,2.78
2017-01-09T02:08:59.640Z,2.78
2017-01-09T02:09:40.891Z,2.77
2017-01-09T02:10:21.952Z,2.81
2017-01-09T02:12:36.628Z,2.74
2017-01-09T02:13:17.162Z,2.72
2017-01-09T02:13:57.694Z,2.78
2017-01-09T02:14:38.218Z,2.71
2017-01-09T02:15:18.736Z,2.77
2017-01-09T02:15:59.260Z,2.74
2017-01-09T02:16:39.795Z,2.78
2017-01-09T02:17:20.321Z,2.77
2017-01-09T02:18:00.846Z,2.74
2017-01-09T02:18:41.374Z,2.75
2017-01-09T02:19:21.908Z,2.81
2017-01-09T02:20:02.436Z,2.77
2017-01-09T02:20:42.968Z,2.78
2017-01-09T02:21:23.494Z,2.75
2017-01-09T02:22:04.022Z,2.77
2017-01-09T02:22:44.533Z,2.79
2017-01-09T02:23:25.058Z,2.78
2017-01-09T02:24:05.579Z,2.82
2017-01-09T02:24:46.101Z,2.75
2017-01-09T02:25:26.631Z,2.78
2017-01-09T02:26:07.161Z,2.81
2017-01-09T02:26:47.694Z,2.74
2017-01-09T02:27:28.205Z,2.78
2017-01-09T02:28:08.727Z,2.71
2017-01-09T02:28:49.262Z,2.77
2017-01-09T02:29:29.790Z,2.72
2017-01-09T02:30:10.309Z,2.74
2017-01-09T02:30:50.845Z,2.79
2017-01-09T02:31:31.367Z,2.78
2017-01-09T02:32:11.913Z,2.77
2017-01-09T02:32:52.442Z,2.71
2017-01-09T02:33:32.983Z,2.74
2017-01-09T02:34:13.492Z,2.69
2017-01-09T02:34:54.021Z,2.72
2017-01-09T02:35:34.556Z,2.74
2017-01-09T02:36:15.092Z,2.69
2017-01-09T02:36:55.622Z,2.66
2017-01-09T02:37:36.158Z,2.59
2017-01-09T02:38:16.687Z,2.66
2017-01-09T02:38:57.198Z,2.61
2017-01-09T02:39:37.721Z,2.71
2017-01-09T02:40:18.250Z,2.66
2017-01-09T02:40:58.776Z,2.6
2017-01-09T02:41:39.304Z,2.61
2017-01-09T02:42:19.832Z,2.63
2017-01-09T02:43:00.365Z,2.63
2017-01-09T02:43:40.880Z,2.59
2017-01-09T02:44:21.411Z,2.64
2017-01-09T02:45:01.944Z,2.61
2017-01-09T02:45:42.475Z,2.59
2017-01-09T02:46:22.983Z,2.59
2017-01-09T02:47:03.521Z,2.69
2017-01-09T02:47:44.049Z,2.67
2017-01-09T02:48:24.576Z,2.61
2017-01-09T02:49:05.101Z,2.6
2017-01-09T02:49:45.634Z,2.53
2017-01-09T02:50:26.171Z,2.59
2017-01-09T02:51:06.701Z,2.53
2017-01-09T02:51:47.234Z,2.6
2017-01-09T02:52:27.746Z,2.59
2017-01-09T02:53:08.279Z,2.54
2017-01-09T02:53:48.812Z,2.54
2017-01-09T02:54:29.355Z,2.54
2017-01-09T02:55:09.872Z,2.53
2017-01-09T02:55:50.411Z,2.53
2017-01-09T02:56:30.937Z,2.6
2017-01-09T02:57:11.455Z,2.56
2017-01-09T02:57:51.989Z,2.54
2017-01-09T02:58:32.515Z,2.57
2017-01-09T02:59:13.036Z,2.54
2017-01-09T02:59:53.575Z,2.57
2017-01-09T03:00:34.109Z,2.54
2017-01-09T03:01:14.623Z,2.56
2017-01-09T03:01:55.155Z,2.54
2017-01-09T03:02:35.685Z,2.54
2017-01-09T03:03:16.220Z,2.54
2017-01-09T03:03:56.745Z,2.56
2017-01-09T03:04:37.276Z,2.56
2017-01-09T03:05:17.798Z,2.6
2017-01-09T03:05:58.329Z,2.59
2017-01-09T03:06:38.860Z,2.6
2017-01-09T03:07:19.392Z,2.6
2017-01-09T03:07:59.909Z,2.56
2017-01-09T03:08:40.429Z,2.59
2017-01-09T03:09:20.959Z,2.57
2017-01-09T03:10:01.490Z,2.54
2017-01-09T03:10:42.021Z,2.53
2017-01-09T03:11:22.547Z,2.57
2017-01-09T03:12:03.072Z,2.61
2017-01-09T03:12:43.608Z,2.56
2017-01-09T03:13:24.128Z,2.54
2017-01-09T03:14:04.655Z,2.63
2017-01-09T03:14:45.186Z,2.56
2017-01-09T03:15:25.724Z,2.57
2017-01-09T03:16:06.260Z,2.54
2017-01-09T03:16:46.787Z,2.54
2017-01-09T03:17:27.318Z,2.54
2017-01-09T03:18:07.835Z,2.54
2017-01-09T03:18:48.362Z,2.57
2017-01-09T03:19:28.880Z,2.56
2017-01-09T03:20:09.398Z,2.6
2017-01-09T03:20:49.913Z,2.6
2017-01-09T03:21:30.438Z,2.54
2017-01-09T03:22:10.956Z,2.57
2017-01-09T03:22:51.482Z,2.57
2017-01-09T03:23:32.006Z,2.59
2017-01-09T03:24:12.529Z,2.57
2017-01-09T03:24:53.054Z,2.61
2017-01-09T03:25:33.575Z,2.61
2017-01-09T03:26:14.092Z,2.6
2017-01-09T03:26:54.632Z,2.6
2017-01-09T03:27:35.146Z,2.59
2017-01-09T03:28:15.677Z,2.6
2017-01-09T03:28:56.215Z,2.59
2017-01-09T03:29:36.735Z,2.61
2017-01-09T03:30:17.248Z,2.53
2017-01-09T03:30:57.777Z,2.59
2017-01-09T03:31:38.315Z,2.57
2017-01-09T03:32:18.850Z,2.59
2017-01-09T03:32:59.340Z,2.57
2017-01-09T03:33:39.879Z,2.59
2017-01-09T03:34:20.420Z,2.54
2017-01-09T03:35:00.935Z,2.56
2017-01-09T03:35:41.455Z,2.59
2017-01-09T03:36:21.971Z,2.56
2017-01-09T03:37:02.505Z,2.49
2017-01-09T03:37:43.016Z,2.59
2017-01-09T03:38:23.528Z,2.59
2017-01-09T03:39:04.068Z,2.56
2017-01-09T03:39:44.600Z,2.54
2017-01-09T03:40:25.128Z,2.57
2017-01-09T03:41:05.650Z,2.6
2017-01-09T03:41:46.181Z,2.53
2017-01-09T03:42:26.719Z,2.56
2017-01-09T03:43:07.242Z,2.56
2017-01-09T03:43:47.763Z,2.54
2017-01-09T03:44:28.293Z,2.6
2017-01-09T03:45:08.814Z,2.54
2017-01-09T03:45:49.349Z,2.54
2017-01-09T03:46:29.857Z,2.56
2017-01-09T03:47:10.406Z,2.59
2017-01-09T03:47:50.935Z,2.54
2017-01-09T03:48:46.147Z,2.56
2017-01-09T03:49:26.747Z,2.57
2017-01-09T03:50:07.277Z,2.53
2017-01-09T03:50:47.813Z,2.57
2017-01-09T03:51:28.342Z,2.6
2017-01-09T03:52:08.872Z,2.56
2017-01-09T03:52:49.403Z,2.54
2017-01-09T03:53:29.933Z,2.56
2017-01-09T03:54:10.444Z,2.53
2017-01-09T03:54:50.980Z,2.49
2017-01-09T03:55:31.502Z,2.57
2017-01-09T03:56:12.036Z,2.57
2017-01-09T03:56:52.566Z,2.52
2017-01-09T03:57:33.102Z,2.57
2017-01-09T03:58:13.635Z,2.57
2017-01-09T03:58:54.171Z,2.56
2017-01-09T03:59:34.690Z,2.52
2017-01-09T04:00:15.220Z,2.49
2017-01-09T04:00:55.740Z,2.56
2017-01-09T04:01:36.277Z,2.49
2017-01-09T04:02:16.781Z,2.56
2017-01-09T04:02:57.303Z,2.45
2017-01-09T04:03:37.829Z,2.49
2017-01-09T04:04:18.365Z,2.48
2017-01-09T04:04:58.881Z,2.49
2017-01-09T04:05:39.438Z,2.48
2017-01-09T04:06:19.963Z,2.49
2017-01-09T04:07:00.500Z,2.52
2017-01-09T04:07:41.026Z,2.57
2017-01-09T04:08:21.541Z,2.56
2017-01-09T04:09:02.058Z,2.53
2017-01-09T04:09:42.581Z,2.59
2017-01-09T04:10:23.111Z,2.6
2017-01-09T04:11:03.619Z,2.53
2017-01-09T04:11:44.139Z,2.53
2017-01-09T04:12:24.667Z,2.52
2017-01-09T04:13:05.190Z,2.56
2017-01-09T04:13:45.717Z,2.56
2017-01-09T04:14:26.245Z,2.53
2017-01-09T04:15:06.781Z,2.54
2017-01-09T04:15:47.307Z,2.56
2017-01-09T04:16:27.958Z,2.61
2017-01-09T04:17:08.471Z,2.49
2017-01-09T04:17:49.001Z,2.54
2017-01-09T04:18:29.538Z,2.59
2017-01-09T04:19:10.090Z,2.59
2017-01-09T04:19:50.620Z,2.57
2017-01-09T04:20:31.385Z,2.53
2017-01-09T04:21:11.899Z,2.53
2017-01-09T04:21:52.434Z,2.52
2017-01-09T04:22:32.957Z,2.59
2017-01-09T04:23:13.501Z,2.54
2017-01-09T04:23:54.030Z,2.53
2017-01-09T04:24:34.565Z,2.53
2017-01-09T04:25:15.076Z,2.56
2017-01-09T04:25:55.595Z,2.54
2017-01-09T04:26:36.123Z,2.53
2017-01-09T04:27:16.722Z,2.54
2017-01-09T04:27:57.251Z,2.57
2017-01-09T04:28:37.781Z,2.54
2017-01-09T04:29:18.300Z,2.59
2017-01-09T04:29:58.830Z,2.53
2017-01-09T04:30:39.351Z,2.57
2017-01-09T04:31:19.887Z,2.56
2017-01-09T04:32:00.405Z,2.52
2017-01-09T04:32:40.929Z,2.59
2017-01-09T04:33:21.437Z,2.57
2017-01-09T04:34:01.979Z,2.54
2017-01-09T04:34:42.503Z,2.59
2017-01-09T04:35:23.031Z,2.56
2017-01-09T04:36:03.565Z,2.59
2017-01-09T04:36:44.104Z,2.54
2017-01-09T04:37:24.622Z,2.46
2017-01-09T04:38:05.138Z,2.52
2017-01-09T04:38:45.668Z,2.57
2017-01-09T04:39:26.198Z,2.49
2017-01-09T04:40:06.732Z,2.46
2017-01-09T04:40:47.250Z,2.52
2017-01-09T04:41:27.782Z,2.57
2017-01-09T04:42:08.310Z,2.46
2017-01-09T04:42:48.843Z,2.54
2017-01-09T04:43:29.387Z,2.49
2017-01-09T04:44:09.907Z,2.49
2017-01-09T04:44:50.432Z,2.49
2017-01-09T04:45:30.963Z,2.48
2017-01-09T04:46:11.489Z,2.49
2017-01-09T04:46:52.029Z,2.52
2017-01-09T04:47:32.532Z,2.48
2017-01-09T04:48:13.066Z,2.45
2017-01-09T04:48:53.594Z,2.49
2017-01-09T04:49:34.122Z,2.45
2017-01-09T04:50:14.669Z,2.54
2017-01-09T04:50:55.211Z,2.48
2017-01-09T04:51:35.741Z,2.49
2017-01-09T04:52:16.276Z,2.49
2017-01-09T04:52:56.818Z,2.52
2017-01-09T04:53:37.344Z,2.54
2017-01-09T04:54:17.870Z,2.49
2017-01-09T04:54:58.388Z,2.46
2017-01-09T04:55:38.927Z,2.53
2017-01-09T04:56:19.443Z,2.48
2017-01-09T04:56:59.971Z,2.53
2017-01-09T04:57:40.516Z,2.49
2017-01-09T04:58:21.075Z,2.49
2017-01-09T04:59:01.601Z,2.46
2017-01-09T04:59:42.132Z,2.49
2017-01-09T05:00:22.665Z,2.56
2017-01-09T05:01:03.185Z,2.46
2017-01-09T05:01:43.697Z,2.48
2017-01-09T05:02:24.233Z,2.53
2017-01-09T05:03:04.767Z,2.41
2017-01-09T05:03:45.368Z,2.42
2017-01-09T05:04:25.895Z,2.38
2017-01-09T05:05:06.422Z,2.52
2017-01-09T05:05:46.951Z,2.52
2017-01-09T05:06:27.477Z,2.48
2017-01-09T05:07:08.063Z,2.45
2017-01-09T05:07:48.638Z,2.39
2017-01-09T05:08:29.169Z,2.43
2017-01-09T05:09:09.711Z,2.52
2017-01-09T05:09:50.228Z,2.48
2017-01-09T05:10:30.782Z,2.43
2017-01-09T05:11:11.316Z,2.39
2017-01-09T05:11:51.861Z,2.39
2017-01-09T05:12:32.404Z,2.39
2017-01-09T05:13:12.938Z,2.42
2017-01-09T05:13:53.463Z,2.46
2017-01-09T05:14:34.023Z,2.43
2017-01-09T05:15:14.575Z,2.48
2017-01-09T05:15:55.138Z,2.46
2017-01-09T05:16:35.660Z,2.52
2017-01-09T05:17:16.217Z,2.41
2017-01-09T05:17:56.771Z,2.41
2017-01-09T05:18:37.279Z,2.39
2017-01-09T05:19:17.809Z,2.36
2017-01-09T05:19:58.361Z,2.43
2017-01-09T05:20:38.877Z,2.39
2017-01-09T05:21:19.451Z,2.41
2017-01-09T05:21:59.993Z,2.41
2017-01-09T05:22:40.543Z,2.36
2017-01-09T05:23:21.075Z,2.42
2017-01-09T05:24:01.681Z,2.41
2017-01-09T05:24:42.203Z,2.41
2017-01-09T05:25:22.759Z,2.45
2017-01-09T05:26:03.285Z,2.38
2017-01-09T05:26:43.871Z,2.52
2017-01-09T05:27:24.417Z,2.48
2017-01-09T05:28:04.952Z,2.52
2017-01-09T05:28:45.489Z,2.52
2017-01-09T05:29:26.049Z,2.45
2017-01-09T05:30:06.603Z,2.48
2017-01-09T05:30:47.133Z,2.48
2017-01-09T05:31:27.672Z,2.48
2017-01-09T05:32:08.194Z,2.49
2017-01-09T05:32:48.787Z,2.49
2017-01-09T05:33:29.302Z,2.45
2017-01-09T05:34:09.851Z,2.48
2017-01-09T05:34:51.277Z,2.42
2017-01-09T05:35:31.826Z,2.52
2017-01-09T05:36:12.411Z,2.45
2017-01-09T05:36:52.950Z,2.52
2017-01-09T05:37:33.481Z,2.48
2017-01-09T05:38:14.021Z,2.43
2017-01-09T05:38:54.552Z,2.52
2017-01-09T05:39:35.088Z,2.53
2017-01-09T05:40:15.595Z,2.43
2017-01-09T05:40:56.143Z,2.43
2017-01-09T05:41:36.697Z,2.48
2017-01-09T05:42:17.221Z,2.42
2017-01-09T05:42:57.748Z,2.43
2017-01-09T05:43:38.294Z,2.45
2017-01-09T05:44:18.827Z,2.35
2017-01-09T05:44:59.365Z,2.43
2017-01-09T05:45:39.909Z,2.45
2017-01-09T05:46:20.436Z,2.42
2017-01-09T05:47:00.991Z,2.41
2017-01-09T05:47:41.542Z,2.38
2017-01-09T05:48:22.066Z,2.35
2017-01-09T05:49:02.600Z,2.35
2017-01-09T05:49:43.133Z,2.38
2017-01-09T05:50:23.651Z,2.35
2017-01-09T05:51:04.171Z,2.34
2017-01-09T05:51:44.764Z,2.36
2017-01-09T05:52:25.254Z,2.31
2017-01-09T05:53:05.779Z,2.39
2017-01-09T05:53:46.279Z,2.3
2017-01-09T05:54:26.817Z,2.34
2017-01-09T05:55:07.344Z,2.35
2017-01-09T05:55:47.912Z,2.28
2017-01-09T05:56:28.385Z,2.27
2017-01-09T05:57:08.887Z,2.28
2017-01-09T05:57:49.440Z,2.3
2017-01-09T05:58:29.964Z,2.28
2017-01-09T05:59:10.495Z,2.31
2017-01-09T05:59:51.017Z,2.3
2017-01-09T06:00:31.542Z,2.3
2017-01-09T06:01:12.046Z,2.31
2017-01-09T06:01:52.544Z,2.36
2017-01-09T06:02:33.070Z,2.35
2017-01-09T06:03:13.622Z,2.27
2017-01-09T06:03:54.101Z,2.3
2017-01-09T06:04:34.649Z,2.42
2017-01-09T06:05:15.189Z,2.35
2017-01-09T06:05:55.706Z,2.38
2017-01-09T06:06:36.265Z,2.36
2017-01-09T06:07:16.834Z,2.38
2017-01-09T06:07:57.373Z,2.38
2017-01-09T06:08:37.945Z,2.3
2017-01-09T06:09:18.461Z,2.41
2017-01-09T06:09:59.026Z,2.34
2017-01-09T06:10:39.555Z,2.36
2017-01-09T06:11:20.087Z,2.35
2017-01-09T06:12:00.604Z,2.41
2017-01-09T06:12:41.126Z,2.34
2017-01-09T06:13:21.686Z,2.36
2017-01-09T06:14:02.186Z,2.36
2017-01-09T06:14:42.856Z,2.46
2017-01-09T06:15:23.399Z,2.31
2017-01-09T06:16:03.933Z,2.41
2017-01-09T06:16:44.488Z,2.38
2017-01-09T06:17:25.055Z,2.35
2017-01-09T06:18:05.582Z,2.45
2017-01-09T06:18:46.108Z,2.38
2017-01-09T06:19:26.676Z,2.48
2017-01-09T06:20:07.181Z,2.42
2017-01-09T06:20:47.710Z,2.45
2017-01-09T06:21:28.300Z,2.43
2017-01-09T06:22:08.845Z,2.42
2017-01-09T06:22:49.386Z,2.38
2017-01-09T06:23:29.926Z,2.36
2017-01-09T06:24:10.467Z,2.41
2017-01-09T06:24:50.984Z,2.42
2017-01-09T06:25:31.491Z,2.45
2017-01-09T06:26:12.088Z,2.41
2017-01-09T06:26:52.567Z,2.45
2017-01-09T06:27:33.127Z,2.42
2017-01-09T06:28:13.665Z,2.42
2017-01-09T06:28:54.182Z,2.39
2017-01-09T06:29:34.707Z,2.41
2017-01-09T06:30:15.230Z,2.38
2017-01-09T06:30:55.796Z,2.36
2017-01-09T06:31:36.308Z,2.42
2017-01-09T06:32:16.836Z,2.45
2017-01-09T06:32:57.422Z,2.45
2017-01-09T06:33:37.939Z,2.43
2017-01-09T06:34:18.492Z,2.38
2017-01-09T06:34:59.054Z,2.39
2017-01-09T06:35:39.629Z,2.41
2017-01-09T06:36:21.920Z,2.36
2017-01-09T06:37:02.492Z,2.39
2017-01-09T06:37:43.072Z,2.35
2017-01-09T06:38:23.591Z,2.34
2017-01-09T06:39:04.125Z,2.36
2017-01-09T06:39:44.657Z,2.38
2017-01-09T06:40:25.207Z,2.36
2017-01-09T06:41:05.759Z,2.28
2017-01-09T06:41:46.277Z,2.36
2017-01-09T06:42:26.788Z,2.31
2017-01-09T06:43:07.335Z,2.31
2017-01-09T06:43:47.867Z,2.31
2017-01-09T06:44:28.447Z,2.38
2017-01-09T06:45:09.902Z,2.31
2017-01-09T06:45:50.431Z,2.38
2017-01-09T06:46:30.944Z,2.41
2017-01-09T06:47:11.524Z,2.42
2017-01-09T06:47:52.001Z,2.31
2017-01-09T06:48:32.561Z,2.34
2017-01-09T06:49:13.106Z,2.34
2017-01-09T06:49:53.652Z,2.36
2017-01-09T06:50:34.174Z,2.42
2017-01-09T06:51:14.737Z,2.48
2017-01-09T06:51:55.284Z,2.31
2017-01-09T06:52:35.835Z,2.39
2017-01-09T06:53:16.395Z,2.35
2017-01-09T06:53:56.941Z,2.36
2017-01-09T06:54:37.496Z,2.46
2017-01-09T06:55:18.039Z,2.43
2017-01-09T06:55:58.564Z,2.39
2017-01-09T06:56:39.103Z,2.48
2017-01-09T06:57:22.272Z,2.52
2017-01-09T06:58:02.794Z,2.48
2017-01-09T06:58:43.293Z,2.48
2017-01-09T06:59:23.817Z,2.48
2017-01-09T07:00:04.363Z,2.52
2017-01-09T07:00:44.873Z,2.52
2017-01-09T07:01:25.427Z,2.48
2017-01-09T07:02:07.497Z,2.39
2017-01-09T07:02:48.075Z,2.48
2017-01-09T07:03:28.595Z,2.46
2017-01-09T07:04:09.120Z,2.45
2017-01-09T07:04:49.669Z,2.39
2017-01-09T07:05:30.197Z,2.54
2017-01-09T07:06:10.725Z,2.45
2017-01-09T07:06:51.304Z,2.45
2017-01-09T07:07:31.831Z,2.49
2017-01-09T07:08:12.393Z,2.49
2017-01-09T07:08:52.972Z,2.46
2017-01-09T07:09:33.487Z,2.52
2017-01-09T07:10:14.011Z,2.54
2017-01-09T07:10:54.532Z,2.48
2017-01-09T07:11:35.069Z,2.57
2017-01-09T07:12:15.601Z,2.46
2017-01-09T07:12:56.137Z,2.52
2017-01-09T07:13:36.689Z,2.52
2017-01-09T07:14:17.224Z,2.48
2017-01-09T07:14:57.763Z,2.46
2017-01-09T07:15:38.278Z,2.46
2017-01-09T07:16:18.851Z,2.46
2017-01-09T07:16:59.403Z,2.49
2017-01-09T07:17:39.955Z,2.49
2017-01-09T07:18:20.464Z,2.46
2017-01-09T07:19:00.991Z,2.48
2017-01-09T07:19:41.531Z,2.46
2017-01-09T07:20:22.057Z,2.46
2017-01-09T07:21:02.596Z,2.54
2017-01-09T07:21:43.154Z,2.53
2017-01-09T07:22:23.702Z,2.45
2017-01-09T07:23:04.195Z,2.48
2017-01-09T07:23:44.731Z,2.42
2017-01-09T07:24:25.278Z,2.48
2017-01-09T07:25:05.801Z,2.54
2017-01-09T07:25:46.341Z,2.54
2017-01-09T07:26:26.883Z,2.45
2017-01-09T07:27:07.400Z,2.49
2017-01-09T07:27:47.924Z,2.53
2017-01-09T07:28:28.454Z,2.48
2017-01-09T07:29:09.002Z,2.54
2017-01-09T07:29:49.588Z,2.48
2017-01-09T07:30:30.110Z,2.52
2017-01-09T07:31:10.628Z,2.49
2017-01-09T07:31:51.160Z,2.53
2017-01-09T07:32:31.697Z,2.39
2017-01-09T07:33:12.253Z,2.46
2017-01-09T07:33:52.776Z,2.36
2017-01-09T07:34:33.308Z,2.41
2017-01-09T07:35:13.829Z,2.42
2017-01-09T07:35:54.388Z,2.41
2017-01-09T07:36:34.922Z,2.39
2017-01-09T07:37:15.455Z,2.42
2017-01-09T07:37:55.973Z,2.43
2017-01-09T07:38:36.508Z,2.38
2017-01-09T07:39:17.043Z,2.39
2017-01-09T07:39:57.576Z,2.39
2017-01-09T07:40:38.133Z,2.54
2017-01-09T07:41:18.670Z,2.41
2017-01-09T07:41:59.196Z,2.41
2017-01-09T07:42:39.732Z,2.38
2017-01-09T07:43:20.248Z,2.45
2017-01-09T07:44:00.783Z,2.36
2017-01-09T07:44:41.292Z,2.43
2017-01-09T07:45:21.845Z,2.52
2017-01-09T07:46:02.427Z,2.43
2017-01-09T07:46:42.997Z,2.42
2017-01-09T07:47:23.554Z,2.45
2017-01-09T07:48:04.112Z,2.48
2017-01-09T07:48:44.647Z,2.45
2017-01-09T07:49:25.217Z,2.53
2017-01-09T07:50:05.778Z,2.43
2017-01-09T07:50:46.332Z,2.53
2017-01-09T07:51:26.884Z,2.45
2017-01-09T07:52:07.422Z,2.49
2017-01-09T07:52:47.939Z,2.49
2017-01-09T07:53:28.479Z,2.53
2017-01-09T07:54:09.006Z,2.49
2017-01-09T07:54:49.539Z,2.46
2017-01-09T07:55:30.082Z,2.52
2017-01-09T07:56:10.609Z,2.49
2017-01-09T07:56:51.141Z,2.46
2017-01-09T07:57:31.671Z,2.49
2017-01-09T07:58:12.195Z,2.48
2017-01-09T07:58:52.727Z,2.49
2017-01-09T07:59:33.261Z,2.48
2017-01-09T08:00:13.821Z,2.48
2017-01-09T08:00:54.373Z,2.45
2017-01-09T08:01:34.891Z,2.46
2017-01-09T08:02:15.416Z,2.45
2017-01-09T08:02:55.945Z,2.49
2017-01-09T08:03:36.488Z,2.48
2017-01-09T08:04:17.011Z,2.52
2017-01-09T08:04:57.539Z,2.48
2017-01-09T08:05:38.054Z,2.56
2017-01-09T08:06:18.592Z,2.49
2017-01-09T08:06:59.125Z,2.46
2017-01-09T08:07:39.640Z,2.49
2017-01-09T08:08:20.174Z,2.48
2017-01-09T08:09:00.739Z,2.45
2017-01-09T08:09:41.245Z,2.49
2017-01-09T08:10:21.817Z,2.49
2017-01-09T08:11:02.327Z,2.43
2017-01-09T08:11:42.888Z,2.49
2017-01-09T08:12:23.408Z,2.49
2017-01-09T08:13:03.968Z,2.46
2017-01-09T08:13:44.497Z,2.49
2017-01-09T08:14:25.018Z,2.48
2017-01-09T08:15:05.540Z,2.49
2017-01-09T08:15:46.067Z,2.53
2017-01-09T08:16:28.498Z,2.49
2017-01-09T08:17:09.019Z,2.49
2017-01-09T08:17:49.550Z,2.43
2017-01-09T08:18:30.064Z,2.48
2017-01-09T08:19:10.596Z,2.48
2017-01-09T08:19:51.118Z,2.48
2017-01-09T08:20:31.643Z,2.57
2017-01-09T08:21:12.294Z,2.53
2017-01-09T08:21:52.768Z,2.54
2017-01-09T08:22:33.344Z,2.48
2017-01-09T08:23:13.855Z,2.48
2017-01-09T08:23:54.400Z,2.57
2017-01-09T08:24:34.916Z,2.59
2017-01-09T08:25:15.457Z,2.57
2017-01-09T08:25:55.990Z,2.57
2017-01-09T08:26:36.523Z,2.56
2017-01-09T08:27:17.067Z,2.57
2017-01-09T08:27:57.601Z,2.54
2017-01-09T08:28:38.134Z,2.57
2017-01-09T08:29:18.657Z,2.56
2017-01-09T08:29:59.199Z,2.53
2017-01-09T08:30:39.730Z,2.57
2017-01-09T08:31:20.276Z,2.54
2017-01-09T08:32:00.806Z,2.59
2017-01-09T08:32:41.322Z,2.56
2017-01-09T08:33:21.855Z,2.53
2017-01-09T08:34:02.404Z,2.56
2017-01-09T08:34:42.951Z,2.57
2017-01-09T08:35:23.477Z,2.56
2017-01-09T08:36:04.015Z,2.61
2017-01-09T08:36:44.538Z,2.63
2017-01-09T08:37:25.059Z,2.66
2017-01-09T08:38:05.611Z,2.66
2017-01-09T08:38:46.186Z,2.59
2017-01-09T08:39:26.708Z,2.66
2017-01-09T08:40:07.262Z,2.61
2017-01-09T08:40:47.766Z,2.69
2017-01-09T08:41:28.303Z,2.63
2017-01-09T08:42:08.865Z,2.61
2017-01-09T08:42:49.442Z,2.6
2017-01-09T08:43:29.970Z,2.66
2017-01-09T08:44:10.497Z,2.66
2017-01-09T08:44:51.020Z,2.63
2017-01-09T08:45:31.565Z,2.69
2017-01-09T08:46:12.114Z,2.64
2017-01-09T08:46:52.669Z,2.75
2017-01-09T08:47:33.186Z,2.72
2017-01-09T08:48:13.715Z,2.72
2017-01-09T08:48:54.279Z,2.66
2017-01-09T08:49:34.796Z,2.72
2017-01-09T08:50:15.350Z,2.72
2017-01-09T08:50:55.900Z,2.75
2017-01-09T08:51:36.423Z,2.67
2017-01-09T08:52:16.994Z,2.77
2017-01-09T08:52:57.519Z,2.78
2017-01-09T08:53:38.055Z,2.75
2017-01-09T08:54:18.606Z,2.77
2017-01-09T08:54:59.127Z,2.75
2017-01-09T08:55:39.702Z,2.77
2017-01-09T08:56:20.256Z,2.74
2017-01-09T08:57:00.823Z,2.78
2017-01-09T08:57:41.391Z,2.77
2017-01-09T08:58:21.918Z,2.72
2017-01-09T08:59:02.441Z,2.74
2017-01-09T08:59:43.000Z,2.82
2017-01-09T09:00:23.529Z,2.78
2017-01-09T09:01:04.054Z,2.74
2017-01-09T09:01:44.571Z,2.75
2017-01-09T09:02:25.105Z,2.79
2017-01-09T09:03:05.638Z,2.78
2017-01-09T09:03:46.179Z,2.78
2017-01-09T09:04:26.696Z,2.81
2017-01-09T09:05:07.234Z,2.78
2017-01-09T09:05:47.759Z,2.77
2017-01-09T09:06:28.291Z,2.75
2017-01-09T09:07:08.809Z,2.77
2017-01-09T09:07:49.335Z,2.79
2017-01-09T09:08:29.857Z,2.78
2017-01-09T09:09:10.389Z,2.84
2017-01-09T09:09:50.904Z,2.85
2017-01-09T09:10:31.438Z,2.77
2017-01-09T09:11:11.965Z,2.79
2017-01-09T09:11:52.510Z,2.77
2017-01-09T09:12:33.031Z,2.77
2017-01-09T09:13:13.553Z,2.84
2017-01-09T09:13:54.079Z,2.78
2017-01-09T09:14:34.612Z,2.78
2017-01-09T09:15:15.141Z,2.75
2017-01-09T09:15:55.676Z,2.87
2017-01-09T09:16:36.208Z,2.78
2017-01-09T09:17:16.748Z,2.79
2017-01-09T09:17:57.281Z,2.77
2017-01-09T09:18:37.802Z,2.79
2017-01-09T09:19:18.310Z,2.77
2017-01-09T09:19:58.832Z,2.79
2017-01-09T09:20:39.353Z,2.87
2017-01-09T09:21:19.887Z,2.87
2017-01-09T09:22:00.405Z,2.85
2017-01-09T09:22:40.937Z,2.84
2017-01-09T09:23:21.463Z,2.85
2017-01-09T09:24:01.992Z,2.87
2017-01-09T09:24:42.515Z,2.95
2017-01-09T09:25:23.037Z,2.96
2017-01-09T09:26:03.572Z,2.92
2017-01-09T09:26:44.106Z,2.93
2017-01-09T09:27:24.643Z,2.95
2017-01-09T09:28:05.176Z,2.95
2017-01-09T09:28:45.691Z,2.96
2017-01-09T09:29:26.217Z,2.92
2017-01-09T09:30:06.744Z,2.97
2017-01-09T09:30:47.265Z,2.97
2017-01-09T09:31:27.786Z,2.93
2017-01-09T09:32:08.308Z,2.95
2017-01-09T09:32:48.844Z,2.93
2017-01-09T09:33:29.373Z,2.96