createdAt,value
2023-01-13T00:00:00.756Z,2.26
2023-01-13T00:02:27.946Z,2.51
2023-01-13T00:04:58.727Z,1.78
2023-01-13T00:07:48.909Z,1.59
2023-01-13T00:10:49.929Z,2.88
2023-01-13T00:13:33.042Z,1.49
2023-01-13T00:16:07.475Z,3.01
2023-01-13T00:18:37.203Z,2.66
2023-01-13T00:21:12.794Z,2.58
2023-01-13T00:23:45.687Z,2.43
2023-01-13T00:26:28.193Z,2.18
2023-01-13T00:29:00.395Z,3.16
2023-01-13T00:31:58.996Z,1.44
2023-01-13T00:34:42.783Z,2.71
2023-01-13T00:37:17.585Z,2.38
2023-01-13T00:39:45.827Z,2.76
2023-01-13T00:42:31.814Z,2.58
2023-01-13T00:44:59.166Z,2.00
2023-01-13T00:47:26.196Z,3.08
2023-01-13T00:49:53.181Z,1.98
2023-01-13T00:52:20.335Z,2.87
2023-01-13T00:54:47.508Z,2.81
2023-01-13T00:57:15.561Z,2.46
2023-01-13T00:59:42.552Z,2.44
2023-01-13T01:02:10.062Z,3.16
2023-01-13T01:04:37.419Z,1.74
2023-01-13T01:07:25.038Z,2.90
2023-01-13T01:10:26.214Z,2.68
2023-01-13T01:13:20.463Z,2.91
2023-01-13T01:16:03.657Z,2.65
2023-01-13T01:18:30.587Z,2.61
2023-01-13T01:21:00.878Z,2.15
2023-01-13T01:23:48.940Z,2.22
2023-01-13T01:26:50.809Z,2.35
2023-01-13T01:29:31.675Z,2.38
2023-01-13T01:31:59.364Z,2.44
2023-01-13T01:34:26.426Z,2.08
2023-01-13T01:36:53.666Z,1.97
2023-01-13T01:39:21.038Z,2.06
2023-01-13T01:42:07.355Z,1.54
2023-01-13T01:44:43.598Z,2.36
2023-01-13T01:47:13.990Z,2.40
2023-01-13T01:49:42.022Z,1.22
2023-01-13T01:52:17.020Z,2.57
2023-01-13T01:54:52.597Z,2.39
2023-01-13T01:57:29.701Z,2.36
2023-01-13T02:00:01.298Z,2.17
2023-01-13T02:02:30.595Z,1.51
2023-01-13T02:04:58.526Z,2.47
2023-01-13T02:07:47.881Z,2.43
2023-01-13T02:10:49.897Z,2.25
2023-01-13T02:13:31.145Z,2.00
2023-01-13T02:16:11.290Z,2.46
2023-01-13T02:18:53.839Z,2.51
2023-01-13T02:21:39.882Z,2.45
2023-01-13T02:24:54.755Z,1.99
2023-01-13T02:27:55.946Z,2.19
2023-01-13T02:31:23.371Z,1.55
2023-01-13T02:34:17.007Z,1.92
2023-01-13T02:37:04.872Z,1.90
2023-01-13T02:39:45.103Z,1.89
2023-01-13T02:42:37.786Z,1.89
2023-01-13T02:45:08.702Z,1.58
2023-01-13T02:47:39.988Z,1.84
2023-01-13T02:50:19.691Z,0.78
2023-01-13T02:52:52.587Z,1.79
2023-01-13T02:55:27.087Z,1.77
2023-01-13T02:57:56.269Z,1.54
2023-01-13T03:00:26.951Z,1.45
2023-01-13T03:02:54.749Z,1.18
2023-01-13T03:05:21.957Z,0.92
2023-01-13T03:08:50.661Z,1.85
2023-01-13T03:12:05.271Z,2.12
2023-01-13T03:14:51.593Z,2.27
2023-01-13T03:17:41.947Z,1.22
2023-01-13T03:20:16.464Z,2.35
2023-01-13T03:23:19.332Z,2.24
2023-01-13T03:26:15.785Z,1.68
2023-01-13T03:29:12.522Z,2.28
2023-01-13T03:31:55.386Z,1.66
2023-01-13T03:34:30.294Z,2.25
2023-01-13T03:37:03.895Z,2.16
2023-01-13T03:39:36.525Z,2.14
2023-01-13T03:42:21.826Z,1.97
2023-01-13T03:44:56.240Z,1.76
2023-01-13T03:47:42.853Z,2.05
2023-01-13T03:50:32.237Z,1.61
2023-01-13T03:53:07.675Z,1.40
2023-01-13T03:55:38.516Z,1.89
2023-01-13T03:58:23.183Z,1.03
2023-01-13T04:01:19.133Z,2.15
2023-01-13T04:04:27.023Z,1.88
2023-01-13T04:07:51.980Z,1.84
2023-01-13T04:10:57.693Z,1.91
2023-01-13T04:13:29.275Z,2.30
2023-01-13T04:15:56.644Z,2.44
2023-01-13T04:18:26.752Z,2.49
2023-01-13T04:20:57.114Z,2.07
2023-01-13T04:23:25.071Z,2.45
2023-01-13T04:25:52.281Z,2.37
2023-01-13T04:28:20.473Z,1.57
2023-01-13T04:30:48.640Z,2.47
2023-01-13T04:33:18.420Z,1.76
2023-01-13T04:35:47.534Z,2.23
2023-01-13T04:38:18.127Z,1.48
2023-01-13T04:40:45.360Z,1.24
2023-01-13T04:43:12.687Z,1.78
2023-01-13T04:45:39.839Z,1.81
2023-01-13T04:48:07.090Z,1.27
2023-01-13T04:50:54.008Z,1.33
2023-01-13T04:53:35.437Z,1.42
2023-01-13T04:56:02.533Z,1.54
2023-01-13T04:58:50.056Z,1.13
2023-01-13T05:01:49.439Z,1.73
2023-01-13T05:04:21.223Z,1.38
2023-01-13T05:06:48.903Z,1.64
2023-01-13T05:09:37.210Z,1.26
2023-01-13T05:12:39.013Z,1.06
2023-01-13T05:15:26.444Z,1.74
2023-01-13T05:17:54.914Z,1.37
2023-01-13T05:20:25.150Z,1.37
2023-01-13T05:23:10.992Z,1.79
2023-01-13T05:25:43.991Z,0.93
2023-01-13T05:28:11.754Z,1.67
2023-01-13T05:31:01.144Z,1.66
2023-01-13T05:34:02.048Z,1.66
2023-01-13T05:36:42.922Z,0.99
2023-01-13T05:39:09.778Z,1.71
2023-01-13T05:41:55.438Z,1.48
2023-01-13T05:44:22.957Z,1.65
2023-01-13T05:46:50.446Z,1.93
2023-01-13T05:49:17.609Z,1.01
2023-01-13T05:51:44.694Z,0.86
2023-01-13T05:54:11.750Z,1.02
2023-01-13T05:56:38.799Z,1.91
2023-01-13T05:59:05.881Z,1.98
2023-01-13T06:01:32.966Z,1.80
2023-01-13T06:04:20.053Z,1.50
2023-01-13T06:07:00.649Z,1.72
2023-01-13T06:10:03.542Z,1.25
2023-01-13T06:12:43.278Z,1.87
2023-01-13T06:15:13.519Z,1.92
2023-01-13T06:17:40.957Z,1.53
2023-01-13T06:20:09.860Z,1.77
2023-01-13T06:22:44.182Z,1.92
2023-01-13T06:25:36.007Z,1.48
2023-01-13T06:28:04.555Z,1.75
2023-01-13T06:30:46.140Z,1.84
2023-01-13T06:33:25.756Z,1.89
2023-01-13T06:36:03.103Z,1.73
2023-01-13T06:38:58.054Z,2.17
2023-01-13T06:42:23.487Z,1.67
2023-01-13T06:45:04.365Z,2.20
2023-01-13T06:47:33.312Z,2.10
2023-01-13T06:50:22.489Z,1.80
2023-01-13T06:53:29.326Z,1.74
2023-01-13T06:56:11.201Z,1.38
2023-01-13T06:58:39.362Z,2.36
2023-01-13T07:01:06.586Z,2.42
2023-01-13T07:03:34.551Z,2.46
2023-01-13T07:06:02.351Z,1.11
2023-01-13T07:08:50.193Z,1.54
2023-01-13T07:11:31.234Z,2.47
2023-01-13T07:14:17.148Z,2.31
2023-01-13T07:16:44.741Z,2.14
2023-01-13T07:19:12.009Z,2.16
2023-01-13T07:21:38.988Z,1.87
2023-01-13T07:24:26.169Z,2.50
2023-01-13T07:27:28.787Z,2.91
2023-01-13T07:30:10.142Z,2.36
2023-01-13T07:32:37.471Z,2.79
2023-01-13T07:35:05.496Z,2.74
2023-01-13T07:37:37.824Z,2.90
2023-01-13T07:40:06.430Z,2.45
2023-01-13T07:42:52.809Z,2.38
2023-01-13T07:45:21.810Z,2.50
2023-01-13T07:47:51.642Z,2.38
2023-01-13T07:50:19.090Z,2.97
2023-01-13T07:52:47.267Z,2.91
2023-01-13T07:55:34.186Z,2.89
2023-01-13T07:58:35.293Z,3.06
2023-01-13T08:01:33.278Z,3.17
2023-01-13T08:04:00.383Z,3.11
2023-01-13T08:06:27.670Z,3.09
2023-01-13T08:09:15.212Z,3.26
2023-01-13T08:12:14.248Z,3.20
2023-01-13T08:14:41.307Z,2.69
2023-01-13T08:17:28.224Z,2.83
2023-01-13T08:20:09.432Z,3.49
2023-01-13T08:22:37.179Z,3.63
2023-01-13T08:25:04.995Z,3.28
2023-01-13T08:27:33.950Z,2.46
2023-01-13T08:30:22.159Z,3.93
2023-01-13T08:33:16.927Z,4.46
2023-01-13T08:35:44.379Z,4.31
2023-01-13T08:38:11.853Z,4.63
2023-01-13T08:40:40.703Z,4.73
2023-01-13T08:43:07.922Z,4.28
2023-01-13T08:45:36.524Z,3.74
2023-01-13T08:48:04.854Z,3.23
2023-01-13T08:50:52.317Z,3.66
2023-01-13T08:53:45.809Z,3.47
2023-01-13T08:56:37.269Z,2.16
2023-01-13T08:59:04.953Z,2.52
2023-01-13T09:01:32.982Z,3.58
2023-01-13T09:03:59.951Z,3.48
2023-01-13T09:06:27.284Z,2.94
2023-01-13T09:09:15.121Z,3.17
2023-01-13T09:12:34.316Z,3.05
2023-01-13T09:15:18.465Z,3.36
2023-01-13T09:18:06.228Z,3.25
2023-01-13T09:20:47.023Z,3.31
2023-01-13T09:23:14.043Z,3.72
2023-01-13T09:25:41.210Z,3.38
2023-01-13T09:28:08.810Z,3.85
2023-01-13T09:30:37.411Z,4.42
2023-01-13T09:33:23.560Z,4.27
2023-01-13T09:36:13.564Z,4.35
2023-01-13T09:38:54.057Z,5.06
2023-01-13T09:41:46.788Z,4.67
2023-01-13T09:44:27.949Z,5.36
2023-01-13T09:47:02.110Z,3.43
2023-01-13T09:49:39.295Z,5.07
2023-01-13T09:52:19.385Z,4.57
2023-01-13T09:55:06.199Z,4.57
2023-01-13T09:57:42.262Z,4.50
2023-01-13T10:00:16.474Z,4.68
2023-01-13T10:03:11.928Z,4.76
2023-01-13T10:05:45.136Z,4.38
2023-01-13T10:08:41.208Z,4.12
2023-01-13T10:11:42.805Z,4.74
2023-01-13T10:14:33.977Z,5.04
2023-01-13T10:17:30.592Z,5.44
2023-01-13T10:20:34.220Z,5.20
2023-01-13T10:23:56.220Z,5.33
2023-01-13T10:26:45.232Z,5.17
2023-01-13T10:29:28.057Z,5.52
2023-01-13T10:31:57.046Z,5.62
2023-01-13T10:34:25.368Z,4.86
2023-01-13T10:37:06.895Z,5.39
2023-01-13T10:39:45.999Z,5.50
2023-01-13T10:42:23.054Z,5.17
2023-01-13T10:44:51.893Z,6.29
2023-01-13T10:47:28.930Z,5.73
2023-01-13T10:50:11.740Z,5.42
2023-01-13T10:52:56.934Z,5.56
2023-01-13T10:55:51.951Z,5.47
2023-01-13T10:58:34.269Z,5.28
2023-01-13T11:01:04.638Z,5.87
2023-01-13T11:03:58.294Z,5.78
2023-01-13T11:06:46.406Z,5.86
2023-01-13T11:09:35.198Z,6.21
2023-01-13T11:12:47.259Z,5.93
2023-01-13T11:15:55.476Z,5.68
2023-01-13T11:18:42.221Z,5.88
2023-01-13T11:21:27.954Z,5.99
2023-01-13T11:24:06.835Z,5.93
2023-01-13T11:27:11.024Z,5.83
2023-01-13T11:30:21.203Z,6.35
2023-01-13T11:33:28.204Z,6.23
2023-01-13T11:36:38.196Z,5.75
2023-01-13T11:39:26.276Z,5.39
2023-01-13T11:42:22.476Z,5.98
2023-01-13T11:45:17.853Z,6.58
2023-01-13T11:47:48.476Z,6.90
2023-01-13T11:50:29.330Z,6.19
2023-01-13T11:52:59.473Z,7.03
2023-01-13T11:55:40.049Z,7.01
2023-01-13T11:58:51.066Z,6.95
2023-01-13T12:01:44.354Z,6.58
2023-01-13T12:04:23.683Z,7.40
2023-01-13T12:07:22.904Z,6.63
2023-01-13T12:10:18.459Z,7.17
2023-01-13T12:13:07.350Z,7.10
2023-01-13T12:15:50.715Z,7.23
2023-01-13T12:18:46.506Z,7.36
2023-01-13T12:21:36.805Z,6.74
2023-01-13T12:24:56.003Z,7.40
2023-01-13T12:28:20.429Z,6.43
2023-01-13T12:31:02.675Z,5.49
2023-01-13T12:33:38.881Z,6.75
2023-01-13T12:36:11.946Z,6.68
2023-01-13T12:38:59.849Z,6.17
2023-01-13T12:42:05.573Z,6.19
2023-01-13T12:44:32.878Z,6.23
2023-01-13T12:47:00.661Z,6.56
2023-01-13T12:49:32.846Z,5.99
2023-01-13T12:52:20.480Z,6.68
2023-01-13T12:55:26.309Z,6.69
2023-01-13T12:58:07.130Z,6.75
2023-01-13T13:00:40.668Z,6.92
2023-01-13T13:03:27.385Z,6.99
2023-01-13T13:06:19.734Z,6.70
2023-01-13T13:09:18.896Z,6.84
2023-01-13T13:13:04.951Z,7.19
2023-01-13T13:15:51.951Z,7.11
2023-01-13T13:18:42.673Z,7.01
2023-01-13T13:21:23.642Z,6.26
2023-01-13T13:24:18.390Z,6.98
2023-01-13T13:27:53.296Z,6.95
2023-01-13T13:31:03.438Z,7.06
2023-01-13T13:33:59.224Z,6.67
2023-01-13T13:37:22.448Z,7.00
2023-01-13T13:40:42.324Z,6.20
2023-01-13T13:44:09.415Z,7.18
2023-01-13T13:46:50.774Z,7.23
2023-01-13T13:50:00.351Z,7.44
2023-01-13T13:53:18.353Z,7.12
2023-01-13T13:56:02.375Z,7.12
2023-01-13T13:58:49.398Z,7.39
2023-01-13T14:01:53.601Z,7.13
2023-01-13T14:04:37.004Z,7.45
2023-01-13T14:07:35.996Z,7.21
2023-01-13T14:10:22.893Z,7.66
2023-01-13T14:13:10.285Z,7.63
2023-01-13T14:16:17.287Z,7.70
2023-01-13T14:19:18.690Z,7.26
2023-01-13T14:49:05.341Z,7.17
2023-01-13T14:52:07.309Z,7.04
2023-01-13T14:54:53.672Z,5.29
2023-01-13T14:57:35.958Z,6.76
2023-01-13T15:00:15.749Z,6.94
2023-01-13T15:02:57.911Z,6.90
2023-01-13T15:05:25.918Z,6.88
2023-01-13T15:08:30.384Z,4.75
2023-01-13T15:11:36.352Z,6.64
2023-01-13T15:14:44.286Z,6.80
2023-01-13T15:17:45.265Z,6.48
2023-01-13T15:20:46.274Z,6.50
2023-01-13T15:23:47.299Z,6.19
2023-01-13T15:26:38.891Z,6.43
2023-01-13T15:29:13.672Z,6.27
2023-01-13T15:31:40.598Z,5.95
2023-01-13T15:34:07.540Z,6.11
2023-01-13T15:36:36.908Z,6.18
2023-01-13T15:39:04.074Z,6.04
2023-01-13T15:41:49.544Z,5.72
2023-01-13T15:44:35.433Z,5.62
2023-01-13T15:47:05.272Z,5.62
2023-01-13T15:49:42.092Z,5.50
2023-01-13T15:52:21.597Z,5.19
2023-01-13T15:54:49.202Z,5.03
2023-01-13T15:57:45.270Z,5.39
2023-01-13T16:00:39.306Z,5.31
2023-01-13T16:03:40.277Z,4.57
2023-01-13T16:06:27.967Z,4.93
2023-01-13T16:09:15.316Z,4.95
2023-01-13T16:11:55.893Z,4.58
2023-01-13T16:14:22.800Z,4.40
2023-01-13T16:17:10.300Z,4.56
2023-01-13T16:20:11.286Z,4.57
2023-01-13T16:22:52.720Z,4.28
2023-01-13T16:25:23.657Z,4.38
2023-01-13T16:27:51.763Z,4.38
2023-01-13T16:30:30.416Z,4.57
2023-01-13T16:32:58.000Z,4.50
2023-01-13T16:35:25.612Z,4.48
2023-01-13T16:37:54.050Z,3.39
2023-01-13T16:40:35.128Z,4.28
2023-01-13T16:43:03.921Z,3.55
2023-01-13T16:45:31.857Z,4.07
2023-01-13T16:47:59.467Z,3.07
2023-01-13T16:50:32.511Z,4.29
2023-01-13T16:52:59.733Z,3.28
2023-01-13T16:55:27.817Z,4.21
2023-01-13T16:58:08.693Z,4.01
2023-01-13T17:01:02.485Z,2.81
2023-01-13T17:03:44.558Z,3.27
2023-01-13T17:06:11.933Z,1.81
2023-01-13T17:08:59.401Z,3.37
2023-01-13T17:11:40.805Z,3.60
2023-01-13T17:14:29.453Z,3.66
2023-01-13T17:17:36.415Z,3.69
2023-01-13T17:20:37.390Z,3.39
2023-01-13T17:23:18.035Z,2.58
2023-01-13T17:25:44.963Z,2.58
2023-01-13T17:28:12.022Z,2.72
2023-01-13T17:30:39.529Z,2.31
2023-01-13T17:33:07.246Z,1.90
2023-01-13T17:35:34.274Z,2.74
2023-01-13T17:38:02.061Z,3.46
2023-01-13T17:40:28.983Z,3.51
2023-01-13T17:42:57.521Z,2.16
2023-01-13T17:45:24.556Z,2.17
2023-01-13T17:47:51.573Z,3.74
2023-01-13T17:50:18.958Z,2.51
2023-01-13T17:52:46.013Z,3.48
2023-01-13T17:55:12.901Z,1.98
2023-01-13T17:57:39.887Z,3.36
2023-01-13T18:00:07.478Z,1.81
2023-01-13T18:02:59.506Z,3.14
2023-01-13T18:06:09.176Z,3.53
2023-01-13T18:09:24.362Z,3.33
2023-01-13T18:12:10.661Z,2.69
2023-01-13T18:14:37.625Z,3.10
2023-01-13T18:17:24.447Z,2.73
2023-01-13T18:20:49.400Z,2.99
2023-01-13T18:23:48.621Z,1.15
2023-01-13T18:26:38.711Z,2.87
2023-01-13T18:29:05.875Z,1.68
2023-01-13T18:31:32.959Z,1.49
2023-01-13T18:34:00.100Z,3.11
2023-01-13T18:36:27.020Z,1.89
2023-01-13T18:38:54.065Z,2.88
2023-01-13T18:41:39.560Z,2.01
2023-01-13T18:44:06.832Z,2.37
2023-01-13T18:46:33.788Z,2.07
2023-01-13T18:49:00.855Z,2.22
2023-01-13T18:51:27.845Z,2.38
2023-01-13T18:53:54.846Z,2.46
2023-01-13T18:56:22.345Z,2.47
2023-01-13T18:58:53.265Z,1.51
2023-01-13T19:01:25.811Z,2.54
2023-01-13T19:04:21.417Z,2.11
2023-01-13T19:07:09.441Z,1.93
2023-01-13T19:10:10.435Z,2.41
2023-01-13T19:12:40.859Z,2.72
2023-01-13T19:15:08.965Z,3.05
2023-01-13T19:17:56.472Z,3.21
2023-01-13T19:20:57.702Z,3.19
2023-01-13T19:23:39.797Z,2.97
2023-01-13T19:26:09.673Z,1.07
2023-01-13T19:28:40.137Z,1.94
2023-01-13T19:31:10.009Z,2.96
2023-01-13T19:33:39.202Z,2.94
2023-01-13T19:36:07.738Z,1.37
2023-01-13T19:38:36.990Z,2.48
2023-01-13T19:41:11.242Z,2.66
2023-01-13T19:44:16.492Z,1.78
2023-01-13T19:46:57.915Z,2.60
2023-01-13T19:49:25.205Z,2.45
2023-01-13T19:51:52.669Z,1.81
2023-01-13T19:54:20.041Z,1.25
2023-01-13T19:56:47.812Z,1.60
2023-01-13T19:59:39.621Z,1.18
2023-01-13T20:02:32.122Z,2.14
2023-01-13T20:05:24.535Z,2.34
2023-01-13T20:08:25.589Z,2.15
2023-01-13T20:11:34.528Z,2.10
2023-01-13T20:14:29.103Z,1.94
2023-01-13T20:17:16.591Z,1.84
2023-01-13T20:19:58.964Z,1.61
2023-01-13T20:22:39.508Z,1.69
2023-01-13T20:25:41.583Z,1.40
2023-01-13T20:28:22.117Z,1.53
2023-01-13T20:31:09.545Z,1.67
2023-01-13T20:33:50.932Z,1.44
2023-01-13T20:36:28.036Z,1.57
2023-01-13T20:38:59.813Z,1.82
2023-01-13T20:42:05.495Z,1.51
2023-01-13T20:45:06.535Z,1.47
2023-01-13T20:47:47.335Z,1.28
2023-01-13T20:50:15.314Z,1.05
2023-01-13T20:53:02.638Z,1.55
2023-01-13T20:56:03.631Z,2.12
2023-01-13T20:58:46.664Z,1.54
2023-01-13T21:01:13.787Z,2.20
2023-01-13T21:03:41.034Z,2.18
2023-01-13T21:06:08.828Z,1.95
2023-01-13T21:09:00.566Z,1.54
2023-01-13T21:12:19.562Z,1.10
2023-01-13T21:15:29.529Z,1.80
2023-01-13T21:18:48.532Z,1.35
2023-01-13T21:21:49.530Z,1.51
2023-01-13T21:24:30.068Z,1.38
2023-01-13T21:26:59.056Z,1.42
2023-01-13T21:29:26.091Z,1.73
2023-01-13T21:31:54.654Z,0.34
2023-01-13T21:34:41.518Z,1.67
2023-01-13T21:37:42.646Z,1.82
2023-01-13T21:40:43.552Z,1.39
2023-01-13T21:44:02.624Z,1.04
2023-01-13T21:47:15.535Z,0.54
2023-01-13T21:50:20.924Z,1.33
2023-01-13T21:53:01.861Z,1.65
2023-01-13T21:55:29.514Z,0.52
2023-01-13T21:58:15.256Z,0.82
2023-01-13T22:00:49.241Z,1.56
2023-01-13T22:03:18.825Z,1.49
2023-01-13T22:05:46.754Z,1.30
2023-01-13T22:08:33.637Z,0.58
2023-01-13T22:11:34.642Z,1.22
2023-01-13T22:14:36.136Z,1.19
2023-01-13T22:17:38.614Z,0.80
2023-01-13T22:20:39.792Z,1.33
2023-01-13T22:23:31.152Z,-0.70
2023-01-13T22:26:06.523Z,-0.16
2023-01-13T22:28:40.999Z,0.21
2023-01-13T22:31:12.323Z,-0.59
2023-01-13T22:33:40.663Z,-0.14
2023-01-13T22:36:10.218Z,0.41
2023-01-13T22:38:38.470Z,1.23
2023-01-13T22:41:10.576Z,0.76
2023-01-13T22:43:38.944Z,0.15
2023-01-13T22:46:11.523Z,1.01
2023-01-13T22:48:40.159Z,0.68
2023-01-13T22:51:12.742Z,-0.95
2023-01-13T22:53:59.535Z,0.56
2023-01-13T22:57:03.169Z,0.57
2023-01-13T22:59:45.938Z,0.79
2023-01-13T23:02:17.029Z,0.58
2023-01-13T23:04:47.540Z,-0.08
2023-01-13T23:07:35.875Z,-0.32
2023-01-13T23:10:36.588Z,0.54
2023-01-13T23:13:37.560Z,0.36
2023-01-13T23:16:44.230Z,-0.35
2023-01-13T23:19:44.992Z,0.51
2023-01-13T23:22:25.979Z,0.31
2023-01-13T23:24:53.234Z,0.50
2023-01-13T23:27:20.716Z,-0.17
2023-01-13T23:29:47.829Z,0.36
2023-01-13T23:32:34.592Z,0.49
2023-01-13T23:35:15.376Z,0.52
2023-01-13T23:37:42.840Z,0.34
2023-01-13T23:40:29.665Z,0.12
2023-01-13T23:43:30.628Z,0.59
2023-01-13T23:46:14.062Z,0.99
2023-01-13T23:48:41.177Z,1.36
2023-01-13T23:51:12.470Z,1.24
2023-01-13T23:54:01.648Z,1.33
2023-01-13T23:56:42.463Z,1.13
2023-01-13T23:59:29.623Z,1.10
