createdAt,value
2022-12-25T00:01:53.368Z,25.15
2022-12-25T00:03:57.931Z,25.17
2022-12-25T00:06:03.084Z,25.19
2022-12-25T00:08:07.468Z,25.16
2022-12-25T00:10:11.899Z,25.1
2022-12-25T00:12:16.315Z,25.03
2022-12-25T00:14:20.745Z,25.02
2022-12-25T00:16:25.204Z,25.01
2022-12-25T00:18:30.354Z,25.01
2022-12-25T00:20:34.805Z,24.98
2022-12-25T00:22:39.204Z,25.01
2022-12-25T00:24:43.606Z,25.03
2022-12-25T00:26:48.008Z,25.03
2022-12-25T00:28:52.497Z,25.07
2022-12-25T00:30:56.988Z,25.05
2022-12-25T00:33:01.776Z,25.08
2022-12-25T00:35:06.210Z,25.08
2022-12-25T00:37:10.708Z,25.11
2022-12-25T00:39:15.243Z,25.12
2022-12-25T00:41:19.667Z,25.13
2022-12-25T00:43:24.085Z,25.17
2022-12-25T00:45:28.634Z,25.18
2022-12-25T00:47:33.352Z,25.19
2022-12-25T00:49:37.753Z,25.15
2022-12-25T00:51:42.180Z,25.17
2022-12-25T00:53:46.768Z,25.17
2022-12-25T00:55:51.185Z,25.21
2022-12-25T00:57:55.693Z,25.17
2022-12-25T01:00:00.164Z,25.17
2022-12-25T01:02:04.841Z,25.21
2022-12-25T01:04:09.655Z,25.22
2022-12-25T01:06:14.099Z,25.24
2022-12-25T01:08:18.586Z,25.24
2022-12-25T01:10:22.963Z,25.24
2022-12-25T01:12:27.441Z,25.23
2022-12-25T01:14:31.841Z,25.24
2022-12-25T01:16:36.327Z,25.23
2022-12-25T01:18:41.203Z,25.23
2022-12-25T01:20:45.596Z,25.25
2022-12-25T01:22:50.018Z,25.23
2022-12-25T01:24:54.514Z,25.21
2022-12-25T01:26:58.930Z,25.22
2022-12-25T01:29:03.312Z,25.21
2022-12-25T01:31:07.864Z,25.21
2022-12-25T01:33:12.558Z,25.23
2022-12-25T01:35:17.078Z,25.18
2022-12-25T01:37:21.498Z,25.17
2022-12-25T01:39:25.910Z,25.18
2022-12-25T01:41:30.317Z,25.2
2022-12-25T01:43:34.849Z,25.18
2022-12-25T01:45:39.423Z,25.16
2022-12-25T01:47:43.962Z,25.18
2022-12-25T01:49:48.394Z,25.17
2022-12-25T01:51:52.774Z,25.17
2022-12-25T01:53:57.168Z,25.17
2022-12-25T01:56:01.565Z,25.16
2022-12-25T01:58:06.061Z,25.16
2022-12-25T02:00:10.477Z,25.18
2022-12-25T02:02:15.077Z,25.15
2022-12-25T02:04:19.776Z,25.16
2022-12-25T02:06:24.181Z,25.15
2022-12-25T02:08:28.602Z,25.17
2022-12-25T02:10:33.079Z,25.17
2022-12-25T02:12:37.562Z,25.16
2022-12-25T02:14:41.956Z,25.16
2022-12-25T02:16:57.166Z,25.16
2022-12-25T02:19:02.738Z,25.16
2022-12-25T02:21:07.158Z,25.16
2022-12-25T02:23:11.922Z,25.17
2022-12-25T02:25:16.368Z,25.16
2022-12-25T02:27:20.836Z,25.16
2022-12-25T02:29:25.255Z,25.17
2022-12-25T02:31:29.844Z,25.16
2022-12-25T02:33:34.427Z,25.16
2022-12-25T02:35:38.808Z,25.16
2022-12-25T02:37:43.589Z,25.16
2022-12-25T02:39:47.956Z,25.14
2022-12-25T02:41:52.349Z,25.15
2022-12-25T02:43:56.833Z,25.12
2022-12-25T02:46:01.384Z,25.09
2022-12-25T02:48:06.316Z,25.08
2022-12-25T02:50:10.710Z,25.1
2022-12-25T02:52:15.070Z,25.09
2022-12-25T02:54:19.502Z,25.11
2022-12-25T02:56:24.083Z,25.09
2022-12-25T02:58:28.533Z,25.08
2022-12-25T03:00:32.962Z,25.09
2022-12-25T03:02:37.332Z,25.09
2022-12-25T03:04:41.714Z,25.06
2022-12-25T03:06:46.136Z,25.07
2022-12-25T03:08:50.531Z,25.07
2022-12-25T03:10:55.063Z,25.07
2022-12-25T03:12:59.475Z,25.04
2022-12-25T03:15:03.855Z,25.07
2022-12-25T03:18:30.794Z,25.04
2022-12-25T03:20:35.311Z,25.08
2022-12-25T03:22:39.676Z,25.09
2022-12-25T03:24:44.055Z,25.11
2022-12-25T03:26:48.565Z,25.14
2022-12-25T03:28:53.065Z,25.13
2022-12-25T03:30:57.508Z,25.15
2022-12-25T03:33:13.517Z,25.11
2022-12-25T03:35:48.578Z,25.13
2022-12-25T03:37:52.957Z,25.12
2022-12-25T03:39:57.440Z,25.1
2022-12-25T03:42:01.808Z,25.04
2022-12-25T03:44:06.244Z,25.05
2022-12-25T03:46:10.680Z,25.03
2022-12-25T03:48:15.292Z,25.05
2022-12-25T03:50:19.681Z,25.03
2022-12-25T03:52:24.088Z,25.02
2022-12-25T03:54:28.488Z,25.01
2022-12-25T03:56:32.908Z,25.01
2022-12-25T03:58:37.368Z,24.99
2022-12-25T04:00:41.777Z,24.96
2022-12-25T04:02:46.299Z,24.98
2022-12-25T04:04:51.176Z,24.98
2022-12-25T04:06:55.669Z,24.94
2022-12-25T04:09:00.051Z,24.95
2022-12-25T04:11:04.446Z,24.93
2022-12-25T04:13:08.845Z,24.91
2022-12-25T04:15:13.243Z,24.95
2022-12-25T04:17:17.619Z,24.95
2022-12-25T04:19:22.002Z,24.95
2022-12-25T04:21:26.374Z,24.9
2022-12-25T04:23:30.847Z,24.94
2022-12-25T04:25:35.220Z,24.93
2022-12-25T04:27:39.628Z,24.93
2022-12-25T04:29:44.045Z,24.92
2022-12-25T04:31:48.444Z,24.87
2022-12-25T04:33:52.824Z,24.87
2022-12-25T04:35:57.259Z,24.86
2022-12-25T04:38:01.624Z,24.82
2022-12-25T04:40:06.026Z,24.85
2022-12-25T04:42:10.415Z,24.84
2022-12-25T04:44:14.812Z,24.83
2022-12-25T04:46:19.260Z,24.82
2022-12-25T04:48:23.867Z,24.79
2022-12-25T04:50:28.281Z,24.82
2022-12-25T04:52:32.686Z,24.82
2022-12-25T04:54:37.093Z,24.83
2022-12-25T04:56:45.465Z,24.82
2022-12-25T04:58:50.211Z,24.8
2022-12-25T05:00:54.595Z,24.8
2022-12-25T05:02:59.303Z,24.78
2022-12-25T05:05:04.420Z,24.78
2022-12-25T05:07:08.924Z,24.75
2022-12-25T05:09:13.347Z,24.76
2022-12-25T05:11:17.954Z,24.78
2022-12-25T05:13:22.398Z,24.76
2022-12-25T05:15:26.854Z,24.76
2022-12-25T05:17:31.278Z,24.75
2022-12-25T05:19:35.656Z,24.73
2022-12-25T05:21:40.137Z,24.74
2022-12-25T05:23:44.548Z,24.74
2022-12-25T05:25:48.989Z,24.71
2022-12-25T05:27:54.071Z,24.73
2022-12-25T05:29:58.559Z,24.72
2022-12-25T05:32:02.947Z,24.73
2022-12-25T05:34:07.438Z,24.7
2022-12-25T05:36:11.818Z,24.73
2022-12-25T05:38:16.238Z,24.73
2022-12-25T05:40:20.584Z,24.71
2022-12-25T05:42:25.058Z,24.73
2022-12-25T05:44:29.463Z,24.72
2022-12-25T05:46:33.888Z,24.68
2022-12-25T05:48:38.449Z,24.69
2022-12-25T05:50:42.845Z,24.7
2022-12-25T05:52:47.241Z,24.69
2022-12-25T05:54:51.639Z,24.66
2022-12-25T05:56:56.034Z,24.67
2022-12-25T05:59:00.503Z,24.67
2022-12-25T06:01:04.884Z,24.67
2022-12-25T06:03:09.508Z,24.66
2022-12-25T06:05:14.325Z,24.64
2022-12-25T06:07:18.695Z,24.63
2022-12-25T06:09:23.104Z,24.63
2022-12-25T06:11:27.528Z,24.62
2022-12-25T06:13:31.896Z,24.62
2022-12-25T06:15:36.322Z,24.6
2022-12-25T06:17:40.795Z,24.61
2022-12-25T06:19:45.193Z,24.6
2022-12-25T06:21:49.634Z,24.6
2022-12-25T06:23:54.044Z,24.59
2022-12-25T06:25:58.722Z,24.59
2022-12-25T06:28:03.155Z,24.58
2022-12-25T06:30:07.649Z,24.59
2022-12-25T06:32:12.051Z,24.59
2022-12-25T06:34:16.440Z,24.58
2022-12-25T06:36:20.889Z,24.57
2022-12-25T06:38:25.299Z,24.59
2022-12-25T06:40:29.748Z,24.59
2022-12-25T06:42:34.176Z,24.57
2022-12-25T06:44:38.561Z,24.57
2022-12-25T06:46:43.120Z,24.56
2022-12-25T06:48:47.669Z,24.59
2022-12-25T06:50:52.653Z,24.6
2022-12-25T06:52:57.937Z,24.59
2022-12-25T06:55:03.129Z,24.59
2022-12-25T06:57:07.592Z,24.58
2022-12-25T06:59:12.191Z,24.59
2022-12-25T07:01:16.648Z,24.59
2022-12-25T07:03:21.581Z,24.58
2022-12-25T07:05:26.208Z,24.58
2022-12-25T07:07:30.632Z,24.59
2022-12-25T07:09:35.135Z,24.57
2022-12-25T07:11:39.648Z,24.57
2022-12-25T07:13:44.135Z,24.55
2022-12-25T07:15:48.516Z,24.59
2022-12-25T07:17:52.897Z,24.58
2022-12-25T07:19:57.286Z,24.56
2022-12-25T07:22:01.675Z,24.56
2022-12-25T07:24:06.132Z,24.53
2022-12-25T07:26:10.573Z,24.55
2022-12-25T07:28:15.100Z,24.55
2022-12-25T07:30:19.462Z,24.54
2022-12-25T07:32:23.931Z,24.55
2022-12-25T07:34:28.402Z,24.54
2022-12-25T07:36:32.802Z,24.57
2022-12-25T07:38:37.210Z,24.56
2022-12-25T07:40:41.597Z,24.53
2022-12-25T07:42:45.956Z,24.53
2022-12-25T07:44:50.394Z,24.53
2022-12-25T07:46:54.789Z,24.55
2022-12-25T07:48:59.195Z,24.54
2022-12-25T07:51:03.629Z,24.55
2022-12-25T07:53:08.145Z,24.51
2022-12-25T07:55:12.559Z,24.53
2022-12-25T07:57:16.989Z,24.53
2022-12-25T07:59:21.447Z,24.53
2022-12-25T08:01:25.965Z,24.52
2022-12-25T08:03:31.440Z,24.52
2022-12-25T08:05:36.735Z,24.51
2022-12-25T08:07:41.175Z,24.52
2022-12-25T08:09:45.555Z,24.51
2022-12-25T08:11:50.055Z,24.51
2022-12-25T08:13:54.541Z,24.5
2022-12-25T08:15:59.036Z,24.5
2022-12-25T08:18:03.545Z,24.52
2022-12-25T08:20:07.937Z,24.5
2022-12-25T08:22:12.365Z,24.5
2022-12-25T08:24:16.805Z,24.48
2022-12-25T08:26:21.233Z,24.51
2022-12-25T08:28:25.690Z,24.47
2022-12-25T08:30:30.283Z,24.51
2022-12-25T08:32:34.930Z,24.51
2022-12-25T08:34:39.304Z,24.47
2022-12-25T08:36:43.702Z,24.5
2022-12-25T08:38:48.204Z,24.5
2022-12-25T08:40:52.688Z,24.48
2022-12-25T08:42:57.090Z,24.5
2022-12-25T08:45:01.522Z,24.5
2022-12-25T08:47:05.902Z,24.48
2022-12-25T08:49:10.369Z,24.49
2022-12-25T08:51:14.894Z,24.48
2022-12-25T08:53:19.334Z,24.51
2022-12-25T08:55:23.954Z,24.52
2022-12-25T08:57:28.387Z,24.51
2022-12-25T08:59:32.799Z,24.57
2022-12-25T09:01:37.333Z,24.58
2022-12-25T09:03:42.186Z,24.54
2022-12-25T09:05:47.194Z,24.53
2022-12-25T09:07:51.634Z,24.54
2022-12-25T09:09:56.066Z,24.55
2022-12-25T09:12:00.488Z,24.53
2022-12-25T09:14:04.977Z,24.57
2022-12-25T09:16:09.602Z,24.57
2022-12-25T09:18:14.122Z,24.56
2022-12-25T09:20:18.523Z,24.54
2022-12-25T09:22:22.923Z,24.54
2022-12-25T09:24:27.313Z,24.39
2022-12-25T09:26:31.715Z,24.18
2022-12-25T09:28:36.089Z,23.97
2022-12-25T09:30:40.513Z,23.76
2022-12-25T09:32:45.135Z,23.67
2022-12-25T09:34:49.565Z,23.58
2022-12-25T09:36:53.952Z,23.46
2022-12-25T09:38:58.940Z,23.41
2022-12-25T09:41:03.385Z,23.3
2022-12-25T09:43:07.864Z,23.26
2022-12-25T09:45:12.273Z,23.22
2022-12-25T09:47:16.679Z,23.24
2022-12-25T09:49:21.148Z,23.23
2022-12-25T09:51:25.498Z,23.2
2022-12-25T09:53:29.927Z,23.17
2022-12-25T09:55:34.342Z,23.15
2022-12-25T09:57:38.754Z,23.12
2022-12-25T09:59:43.175Z,23.14
2022-12-25T10:01:47.663Z,23.16
2022-12-25T10:03:52.556Z,23.19
2022-12-25T10:05:57.166Z,23.24
2022-12-25T10:08:01.628Z,23.22
2022-12-25T10:10:06.145Z,23.19
2022-12-25T10:12:11.711Z,23.22
2022-12-25T10:14:16.141Z,23.2
2022-12-25T10:16:20.716Z,23.14
2022-12-25T10:18:25.291Z,23.28
2022-12-25T10:20:29.685Z,23.28
2022-12-25T10:22:34.207Z,23.34
2022-12-25T10:24:38.635Z,23.38
2022-12-25T10:26:43.091Z,23.38
2022-12-25T10:28:47.476Z,23.47
2022-12-25T10:30:51.963Z,23.51
2022-12-25T10:32:56.611Z,23.56
2022-12-25T10:35:01.061Z,23.62
2022-12-25T10:37:05.485Z,23.65
2022-12-25T10:39:09.886Z,23.71
2022-12-25T10:41:14.313Z,23.69
2022-12-25T10:43:18.729Z,23.69
2022-12-25T10:45:23.254Z,23.73
2022-12-25T10:47:27.665Z,23.74
2022-12-25T10:49:32.166Z,23.75
2022-12-25T10:51:36.617Z,23.76
2022-12-25T10:53:41.125Z,23.79
2022-12-25T10:55:45.587Z,23.81
2022-12-25T10:57:50.012Z,23.81
2022-12-25T10:59:54.389Z,23.82
2022-12-25T11:01:58.966Z,23.8
2022-12-25T11:04:03.874Z,23.81
2022-12-25T11:06:08.622Z,23.8
2022-12-25T11:08:13.506Z,23.79
2022-12-25T11:10:17.971Z,23.52
2022-12-25T11:12:22.364Z,23.75
2022-12-25T11:14:26.832Z,23.74
2022-12-25T11:16:31.360Z,23.68
2022-12-25T11:18:36.051Z,23.71
2022-12-25T11:20:43.820Z,23.67
2022-12-25T11:22:51.481Z,23.68
2022-12-25T11:24:55.981Z,23.67
2022-12-25T11:27:00.396Z,23.7
2022-12-25T11:29:04.910Z,23.7
2022-12-25T11:31:09.409Z,23.68
2022-12-25T11:33:13.954Z,23.71
2022-12-25T11:35:18.371Z,23.7
2022-12-25T11:37:22.791Z,23.74
2022-12-25T11:39:27.284Z,23.72
2022-12-25T11:41:31.741Z,23.74
2022-12-25T11:43:36.349Z,23.73
2022-12-25T11:45:40.768Z,23.74
2022-12-25T11:47:45.151Z,23.86
2022-12-25T11:49:50.354Z,23.93
2022-12-25T11:52:03.540Z,24.1
2022-12-25T11:54:07.963Z,24.12
2022-12-25T11:56:12.383Z,24.18
2022-12-25T11:58:16.771Z,24.22
2022-12-25T12:00:21.129Z,24.26
2022-12-25T12:02:25.739Z,24.36
2022-12-25T12:04:33.827Z,24.41
2022-12-25T12:06:46.385Z,24.44
2022-12-25T12:08:50.808Z,24.43
2022-12-25T12:10:55.217Z,24.49
2022-12-25T12:12:59.637Z,24.54
2022-12-25T12:15:04.035Z,24.6
2022-12-25T12:17:08.526Z,24.6
2022-12-25T12:19:12.945Z,24.6
2022-12-25T12:21:17.438Z,24.61
2022-12-25T12:23:21.896Z,24.62
2022-12-25T12:25:26.388Z,24.61
2022-12-25T12:27:30.812Z,24.62
2022-12-25T12:29:35.214Z,24.6
2022-12-25T12:31:39.676Z,24.59
2022-12-25T12:33:44.379Z,24.66
2022-12-25T12:35:48.784Z,24.71
2022-12-25T12:37:53.208Z,24.71
2022-12-25T12:39:57.635Z,24.71
2022-12-25T12:42:02.064Z,24.72
2022-12-25T12:44:06.484Z,24.37
2022-12-25T12:46:10.916Z,24.75
2022-12-25T12:48:15.641Z,24.38
2022-12-25T12:50:20.269Z,24.72
2022-12-25T12:52:24.707Z,24.71
2022-12-25T12:54:29.203Z,24.71
2022-12-25T12:56:33.587Z,24.7
2022-12-25T12:58:38.008Z,24.73
2022-12-25T13:00:42.536Z,24.7
2022-12-25T13:02:47.583Z,24.71
2022-12-25T13:04:52.525Z,24.73
2022-12-25T13:06:57.001Z,24.74
2022-12-25T13:09:01.522Z,24.77
2022-12-25T13:11:05.898Z,24.81
2022-12-25T13:13:10.337Z,24.81
2022-12-25T13:15:14.805Z,24.8
2022-12-25T13:17:19.209Z,24.45
2022-12-25T13:19:23.747Z,24.83
2022-12-25T13:21:28.327Z,24.85
2022-12-25T13:23:32.806Z,24.87
2022-12-25T13:25:37.432Z,24.84
2022-12-25T13:27:41.791Z,24.86
2022-12-25T13:29:46.294Z,24.88
2022-12-25T13:31:50.711Z,24.85
2022-12-25T13:33:55.416Z,24.87
2022-12-25T13:35:59.866Z,24.92
2022-12-25T13:38:04.313Z,24.9
2022-12-25T13:40:08.836Z,24.89
2022-12-25T13:42:13.290Z,24.93
2022-12-25T13:44:17.667Z,24.9
2022-12-25T13:46:22.145Z,24.94
2022-12-25T13:48:26.763Z,24.92
2022-12-25T13:50:31.215Z,24.94
2022-12-25T13:52:35.809Z,24.93
2022-12-25T13:54:40.225Z,24.94
2022-12-25T13:56:44.661Z,24.94
2022-12-25T13:58:49.052Z,24.94
2022-12-25T14:00:53.526Z,25.02
2022-12-25T14:02:58.504Z,25.01
2022-12-25T14:05:03.430Z,25.04
2022-12-25T14:07:07.897Z,25.02
2022-12-25T14:09:12.296Z,25.02
2022-12-25T14:11:16.700Z,25.04
2022-12-25T14:13:21.222Z,25.02
2022-12-25T14:15:25.757Z,25
2022-12-25T14:17:30.277Z,25.01
2022-12-25T14:19:34.798Z,25.03
2022-12-25T14:21:39.314Z,25.07
2022-12-25T14:23:43.768Z,24.94
2022-12-25T14:25:48.349Z,24.75
2022-12-25T14:27:53.008Z,24.98
2022-12-25T14:29:57.391Z,25.12
2022-12-25T14:32:01.786Z,25.13
2022-12-25T14:34:06.187Z,24.94
2022-12-25T14:36:10.573Z,24.86
2022-12-25T14:38:14.929Z,24.73
2022-12-25T14:40:19.339Z,24.6
2022-12-25T14:42:23.753Z,24.6
2022-12-25T14:44:28.290Z,24.66
2022-12-25T14:46:32.831Z,24.77
2022-12-25T14:48:37.533Z,24.84
2022-12-25T14:50:41.994Z,24.92
2022-12-25T14:52:46.448Z,24.98
2022-12-25T14:54:50.880Z,25.09
2022-12-25T14:56:55.362Z,25.15
2022-12-25T14:58:59.901Z,25.2
2022-12-25T15:01:04.510Z,25.2
2022-12-25T15:03:09.363Z,25.27
2022-12-25T15:05:14.307Z,25.31
2022-12-25T15:07:18.665Z,25.27
2022-12-25T15:09:23.088Z,25.33
2022-12-25T15:11:27.527Z,25.35
2022-12-25T15:13:32.091Z,25.38
2022-12-25T15:15:36.890Z,25.4
2022-12-25T15:17:41.517Z,25.4
2022-12-25T15:19:46.039Z,25.41
2022-12-25T15:21:50.539Z,25.47
2022-12-25T15:23:54.977Z,25.52
2022-12-25T15:25:59.432Z,25.47
2022-12-25T15:28:06.688Z,25.52
2022-12-25T15:30:16.737Z,25.61
2022-12-25T15:32:21.143Z,25.55
2022-12-25T15:34:25.613Z,25.6
2022-12-25T15:36:30.061Z,25.61
2022-12-25T15:38:34.520Z,25.63
2022-12-25T15:40:39.019Z,25.63
2022-12-25T15:42:44.708Z,25.65
2022-12-25T15:44:49.565Z,25.56
2022-12-25T15:46:54.067Z,25.59
2022-12-25T15:48:58.610Z,25.65
2022-12-25T15:51:03.044Z,25.65
2022-12-25T15:53:07.437Z,25.73
2022-12-25T15:55:11.867Z,25.73
2022-12-25T15:57:16.260Z,25.74
2022-12-25T15:59:20.659Z,25.76
2022-12-25T16:01:25.193Z,25.73
2022-12-25T16:03:29.950Z,25.59
2022-12-25T16:05:34.618Z,25.7
2022-12-25T16:07:39.128Z,25.72
2022-12-25T16:09:43.563Z,25.74
2022-12-25T16:11:47.986Z,25.72
2022-12-25T16:13:52.403Z,25.77
2022-12-25T16:15:57.592Z,25.73
2022-12-25T16:18:02.276Z,25.73
2022-12-25T16:20:06.731Z,25.75
2022-12-25T16:22:11.182Z,25.76
2022-12-25T16:24:15.567Z,25.61
2022-12-25T16:26:19.971Z,25.71
2022-12-25T16:28:24.416Z,25.71
2022-12-25T16:30:28.786Z,25.72
2022-12-25T16:32:33.227Z,25.7
2022-12-25T16:34:37.723Z,25.76
2022-12-25T16:36:43.333Z,25.74
2022-12-25T16:38:47.977Z,25.7
2022-12-25T16:40:52.395Z,25.46
2022-12-25T16:42:56.834Z,25.7
2022-12-25T16:45:01.398Z,25.71
2022-12-25T16:47:05.896Z,25.72
2022-12-25T16:49:10.310Z,25.7
2022-12-25T16:51:14.781Z,25.71
2022-12-25T16:53:19.188Z,25.71
2022-12-25T16:55:27.903Z,25.7
2022-12-25T16:57:34.233Z,25.71
2022-12-25T16:59:38.724Z,25.7
2022-12-25T17:01:43.456Z,25.7
2022-12-25T17:03:48.488Z,25.71
2022-12-25T17:05:53.120Z,25.72
2022-12-25T17:07:57.519Z,25.56
2022-12-25T17:10:02.055Z,25.6
2022-12-25T17:12:06.451Z,25.71
2022-12-25T17:14:11.044Z,25.39
2022-12-25T17:16:15.623Z,25.73
2022-12-25T17:18:20.190Z,25.72
2022-12-25T17:20:24.743Z,25.71
2022-12-25T17:22:29.182Z,25.72
2022-12-25T17:24:33.596Z,25.71
2022-12-25T17:26:38.096Z,25.67
2022-12-25T17:28:42.558Z,25.68
2022-12-25T17:30:46.968Z,25.68
2022-12-25T17:32:51.392Z,25.68
2022-12-25T17:34:55.909Z,25.72
2022-12-25T17:37:00.372Z,25.72
2022-12-25T17:39:04.763Z,25.7
2022-12-25T17:41:09.174Z,25.72
2022-12-25T17:43:18.905Z,25.74
2022-12-25T17:45:25.104Z,25.75
2022-12-25T17:47:29.621Z,25.68
2022-12-25T17:49:34.052Z,25.72
2022-12-25T17:51:38.566Z,25.72
2022-12-25T17:53:43.006Z,25.73
2022-12-25T17:55:47.401Z,25.7
2022-12-25T17:57:51.808Z,25.75
2022-12-25T17:59:56.320Z,25.75
2022-12-25T18:02:00.959Z,25.76
2022-12-25T18:04:06.119Z,25.77
2022-12-25T18:06:11.076Z,25.77
2022-12-25T18:08:15.485Z,25.77
2022-12-25T18:10:20.042Z,25.79
2022-12-25T18:12:24.470Z,25.76
2022-12-25T18:14:28.930Z,25.75
2022-12-25T18:16:33.418Z,25.58
2022-12-25T18:18:38.239Z,25.75
2022-12-25T18:20:42.770Z,25.72
2022-12-25T18:22:47.215Z,25.72
2022-12-25T18:24:51.665Z,25.72
2022-12-25T18:26:56.125Z,25.73
2022-12-25T18:29:00.603Z,25.72
2022-12-25T18:31:05.130Z,25.72
2022-12-25T18:33:09.665Z,25.78
2022-12-25T18:35:14.919Z,25.78
2022-12-25T18:37:19.329Z,25.75
2022-12-25T18:39:23.787Z,25.67
2022-12-25T18:41:28.250Z,25.78
2022-12-25T18:43:51.733Z,25.8
2022-12-25T18:45:59.766Z,25.84
2022-12-25T18:48:04.418Z,25.84
2022-12-25T18:50:08.951Z,25.84
2022-12-25T18:52:47.218Z,25.88
2022-12-25T18:54:55.667Z,25.88
2022-12-25T18:57:05.375Z,25.55
2022-12-25T18:59:11.474Z,25.88
2022-12-25T19:01:16.028Z,25.71
2022-12-25T19:03:21.341Z,25.95
2022-12-25T19:05:26.014Z,25.96
2022-12-25T19:07:30.434Z,25.92
2022-12-25T19:09:34.958Z,25.97
2022-12-25T19:11:45.834Z,25.93
2022-12-25T19:13:50.675Z,25.93
2022-12-25T19:15:55.225Z,25.94
2022-12-25T19:17:59.875Z,25.95
2022-12-25T19:20:04.277Z,25.92
2022-12-25T19:22:08.675Z,25.97
2022-12-25T19:24:13.088Z,25.97
2022-12-25T19:26:17.481Z,25.96
2022-12-25T19:28:21.931Z,25.96
2022-12-25T19:30:26.330Z,25.93
2022-12-25T19:32:30.768Z,25.94
2022-12-25T19:34:35.206Z,25.91
2022-12-25T19:36:39.615Z,25.9
2022-12-25T19:38:44.149Z,25.89
2022-12-25T19:40:48.612Z,25.91
2022-12-25T19:42:53.046Z,25.9
2022-12-25T19:44:57.519Z,25.9
2022-12-25T19:47:01.888Z,25.87
2022-12-25T19:49:06.314Z,25.86
2022-12-25T19:51:10.781Z,25.85
2022-12-25T19:53:15.157Z,25.82
2022-12-25T19:55:19.671Z,25.79
2022-12-25T19:57:24.005Z,25.78
2022-12-25T19:59:28.384Z,25.76
2022-12-25T20:01:32.820Z,25.8
2022-12-25T20:03:43.573Z,25.86
2022-12-25T20:05:50.268Z,25.87
2022-12-25T20:07:54.726Z,25.89
2022-12-25T20:09:59.106Z,25.91
2022-12-25T20:12:03.697Z,25.91
2022-12-25T20:14:08.107Z,25.89
2022-12-25T20:16:12.549Z,25.9
2022-12-25T20:18:17.121Z,25.92
2022-12-25T20:20:21.552Z,25.93
2022-12-25T20:22:25.996Z,25.97
2022-12-25T20:24:30.473Z,25.99
2022-12-25T20:26:34.856Z,25.99
2022-12-25T20:28:39.401Z,25.99
2022-12-25T20:30:43.821Z,25.95
2022-12-25T20:32:50.521Z,25.94
2022-12-25T20:34:55.219Z,25.89
2022-12-25T20:36:59.762Z,25.91
2022-12-25T20:39:04.318Z,25.87
2022-12-25T20:43:45.524Z,25.89
2022-12-25T20:45:50.275Z,25.87
2022-12-25T20:47:54.955Z,25.94
2022-12-25T20:49:59.324Z,25.99
2022-12-25T20:52:05.662Z,25.98
2022-12-25T20:54:10.375Z,26.01
2022-12-25T20:56:14.792Z,26.01
2022-12-25T20:58:19.202Z,26.03
2022-12-25T21:00:23.595Z,26.01
2022-12-25T21:02:33.748Z,26.04
2022-12-25T21:04:40.758Z,26.03
2022-12-25T21:06:45.180Z,26.03
2022-12-25T21:08:49.689Z,26.06
2022-12-25T21:10:54.178Z,26.09
2022-12-25T21:12:58.633Z,26.13
2022-12-25T21:15:03.157Z,26.16
2022-12-25T21:17:14.245Z,26.19
2022-12-25T21:19:19.034Z,26.19
2022-12-25T21:21:23.548Z,26.18
2022-12-25T21:23:28.006Z,26.19
2022-12-25T21:25:32.507Z,26.2
2022-12-25T21:27:36.905Z,26.2
2022-12-25T21:29:41.447Z,26.19
2022-12-25T21:31:45.959Z,26.17
2022-12-25T21:33:50.372Z,26.2
2022-12-25T21:35:55.181Z,26.19
2022-12-25T21:37:59.599Z,26.19
2022-12-25T21:40:04.054Z,26.2
2022-12-25T21:42:15.303Z,26.18
2022-12-25T21:44:19.894Z,26.18
2022-12-25T21:46:24.413Z,26.22
2022-12-25T21:48:29.267Z,26.25
2022-12-25T21:50:39.034Z,26.25
2022-12-25T21:52:43.678Z,26.28
2022-12-25T21:54:48.156Z,26.29
2022-12-25T21:56:52.650Z,26.29
2022-12-25T21:58:57.201Z,26.3
2022-12-25T22:01:01.730Z,26.31
2022-12-25T22:03:06.625Z,26.31
2022-12-25T22:05:11.514Z,26.33
2022-12-25T22:07:15.938Z,26.35
2022-12-25T22:09:20.441Z,26.38
2022-12-25T22:11:24.857Z,26.37
2022-12-25T22:13:29.353Z,26.36
2022-12-25T22:15:34.109Z,26.34
2022-12-25T22:17:38.671Z,26.35
2022-12-25T22:19:43.092Z,26.36
2022-12-25T22:21:47.538Z,26.35
2022-12-25T22:23:51.952Z,26.36
2022-12-25T22:25:56.449Z,26.37
2022-12-25T22:28:00.858Z,26.39
2022-12-25T22:30:05.272Z,26.41
2022-12-25T22:32:09.694Z,26.39
2022-12-25T22:34:14.180Z,26.4
2022-12-25T22:36:18.652Z,26.39
2022-12-25T22:38:23.053Z,26.42
2022-12-25T22:40:27.499Z,26.42
2022-12-25T22:42:31.969Z,26.42
2022-12-25T22:44:36.392Z,26.38
2022-12-25T22:46:41.010Z,26.35
2022-12-25T22:48:45.694Z,26.36
2022-12-25T22:50:50.151Z,26.38
2022-12-25T22:52:54.551Z,26.39
2022-12-25T22:54:59.059Z,26.36
2022-12-25T22:57:03.739Z,26.37
2022-12-25T22:59:08.199Z,26.37
2022-12-25T23:01:12.614Z,26.36
2022-12-25T23:03:17.168Z,26.37
2022-12-25T23:05:22.011Z,26.37
2022-12-25T23:07:26.468Z,26.38
2022-12-25T23:09:30.882Z,26.39
2022-12-25T23:11:35.302Z,26.4
2022-12-25T23:13:39.693Z,26.4
2022-12-25T23:15:44.152Z,26.4
2022-12-25T23:17:48.821Z,26.41
2022-12-25T23:19:53.187Z,26.41
2022-12-25T23:21:57.573Z,26.42
2022-12-25T23:24:02.000Z,26.41
2022-12-25T23:26:06.438Z,26.4
2022-12-25T23:28:11.079Z,26.37
2022-12-25T23:30:16.322Z,26.39
2022-12-25T23:32:20.706Z,26.39
2022-12-25T23:34:25.134Z,26.37
2022-12-25T23:36:29.615Z,26.39
2022-12-25T23:38:34.096Z,26.38
2022-12-25T23:40:38.515Z,26.38
2022-12-25T23:42:42.954Z,26.38
2022-12-25T23:44:47.396Z,26.36
2022-12-25T23:46:52.454Z,26.34
2022-12-25T23:48:57.958Z,26.33
2022-12-25T23:51:02.451Z,26.35
2022-12-25T23:53:06.902Z,26.35
2022-12-25T23:55:11.381Z,26.37
2022-12-25T23:57:15.782Z,26.38
2022-12-25T23:59:20.296Z,26.38
