createdAt,value
2022-09-28T14:24:42.044Z,1.65
2022-09-28T14:35:18.937Z,2.55
2022-09-28T14:45:42.380Z,5.03
2022-09-28T14:56:08.791Z,2.67
2022-09-28T15:06:46.511Z,3.08
2022-09-28T15:17:13.380Z,2.30
2022-09-28T15:27:37.568Z,1.50
2022-09-28T15:37:59.131Z,1.90
2022-09-28T16:09:40.271Z,0.80
2022-09-28T16:20:18.727Z,1.35
2022-09-28T16:31:03.269Z,0.82
2022-09-28T16:41:28.920Z,3.15
2022-09-28T16:51:50.438Z,3.38
2022-09-28T17:02:35.298Z,1.17
2022-09-28T17:12:59.881Z,1.33
2022-09-28T17:23:22.121Z,5.25
2022-09-28T17:33:44.247Z,5.88
2022-09-28T17:44:06.455Z,3.58
2022-09-28T17:54:28.302Z,4.32
2022-09-28T18:04:52.209Z,6.82
2022-09-28T18:15:15.133Z,6.25
2022-09-28T18:25:41.421Z,11.25
2022-09-28T18:36:04.389Z,9.43
2022-09-28T18:46:27.858Z,6.93
2022-09-28T18:56:51.189Z,8.68
2022-09-28T19:07:12.772Z,14.07
2022-09-28T19:17:34.293Z,17.52
2022-09-28T19:27:55.749Z,10.23
2022-09-28T19:38:17.199Z,10.33
2022-09-28T19:48:42.335Z,13.70
2022-09-28T19:59:03.923Z,19.15
2022-09-28T20:09:25.489Z,19.13
2022-09-28T20:19:47.962Z,11.48
2022-09-28T20:30:11.079Z,8.45
2022-09-28T20:40:32.667Z,9.07
2022-09-28T20:51:03.162Z,12.27
2022-09-28T21:01:27.188Z,13.32
2022-09-28T21:11:48.809Z,19.45
2022-09-28T21:22:10.291Z,13.23
2022-09-28T21:32:35.121Z,10.67
2022-09-28T21:42:56.733Z,10.23
2022-09-28T21:53:18.183Z,13.90
2022-09-28T22:03:39.768Z,12.73
2022-09-28T22:14:01.470Z,12.27
2022-09-28T22:24:23.089Z,11.07
2022-09-28T22:34:44.578Z,10.75
2022-09-28T22:45:06.605Z,14.77
2022-09-28T22:55:29.096Z,8.48
2022-09-28T23:05:55.723Z,10.98
2022-09-28T23:16:17.902Z,13.23
2022-09-28T23:26:39.403Z,11.70
2022-09-28T23:37:00.852Z,9.83
2022-09-28T23:47:22.461Z,10.90
2022-09-28T23:57:44.091Z,11.60
