createdAt,value
2018-07-24T00:01:33.261Z,72.94
2018-07-24T00:04:01.579Z,72.61
2018-07-24T00:06:29.925Z,72.66
2018-07-24T00:08:58.285Z,72.67
2018-07-24T00:11:26.623Z,72.08
2018-07-24T00:13:54.960Z,72.08
2018-07-24T00:16:23.362Z,72.44
2018-07-24T00:18:51.697Z,73.00
2018-07-24T00:21:19.994Z,72.83
2018-07-24T00:23:48.316Z,72.83
2018-07-24T00:26:16.608Z,73.40
2018-07-24T00:28:44.954Z,73.46
2018-07-24T00:31:13.286Z,73.82
2018-07-24T00:33:41.661Z,73.84
2018-07-24T00:36:10.016Z,73.68
2018-07-24T00:38:38.373Z,74.01
2018-07-24T00:41:06.792Z,73.37
2018-07-24T00:43:35.158Z,73.90
2018-07-24T00:46:03.449Z,73.87
2018-07-24T00:48:31.772Z,73.93
2018-07-24T00:51:00.150Z,73.36
2018-07-24T00:53:28.594Z,73.54
2018-07-24T00:55:57.062Z,73.43
2018-07-24T00:58:25.382Z,73.28
2018-07-24T01:00:53.703Z,73.48
2018-07-24T01:03:22.043Z,73.25
2018-07-24T01:05:50.579Z,73.83
2018-07-24T01:08:18.876Z,73.92
2018-07-24T01:10:47.212Z,73.97
2018-07-24T01:13:15.517Z,73.48
2018-07-24T01:15:43.860Z,73.95
2018-07-24T01:18:12.254Z,74.18
2018-07-24T01:20:40.615Z,74.51
2018-07-24T01:23:08.980Z,74.20
2018-07-24T01:25:37.325Z,73.67
2018-07-24T01:28:05.707Z,74.35
2018-07-24T01:30:34.040Z,74.13
2018-07-24T01:33:02.410Z,74.20
2018-07-24T01:35:30.728Z,74.55
2018-07-24T01:37:59.058Z,73.99
2018-07-24T01:40:27.416Z,73.79
2018-07-24T01:42:55.853Z,73.77
2018-07-24T01:45:24.171Z,73.79
2018-07-24T01:47:52.525Z,73.83
2018-07-24T01:50:20.881Z,74.81
2018-07-24T01:52:49.236Z,74.56
2018-07-24T01:55:17.574Z,73.99
2018-07-24T01:57:45.908Z,74.06
2018-07-24T02:00:15.099Z,74.36
2018-07-24T02:02:43.454Z,74.21
2018-07-24T02:05:12.092Z,74.39
2018-07-24T02:07:40.574Z,74.61
2018-07-24T02:10:08.986Z,74.72
2018-07-24T02:12:37.460Z,75.16
2018-07-24T02:15:06.848Z,75.43
2018-07-24T02:17:35.316Z,75.81
2018-07-24T02:20:03.810Z,75.11
2018-07-24T02:22:32.191Z,75.34
2018-07-24T02:25:00.559Z,76.00
2018-07-24T02:27:28.953Z,75.32
2018-07-24T02:29:57.319Z,76.21
2018-07-24T02:32:25.692Z,76.20
2018-07-24T02:34:54.173Z,76.49
2018-07-24T02:37:22.582Z,76.38
2018-07-24T02:39:50.952Z,76.21
2018-07-24T02:42:19.320Z,76.62
2018-07-24T02:44:47.657Z,76.14
2018-07-24T02:47:16.042Z,75.70
2018-07-24T02:49:44.365Z,75.99
2018-07-24T02:52:12.688Z,75.70
2018-07-24T02:54:41.049Z,75.89
2018-07-24T02:57:09.425Z,76.35
2018-07-24T02:59:37.791Z,75.83
2018-07-24T03:02:06.621Z,75.73
2018-07-24T03:04:34.999Z,75.49
2018-07-24T03:07:03.513Z,75.70
2018-07-24T03:09:31.876Z,76.43
2018-07-24T03:12:00.385Z,76.23
2018-07-24T03:14:28.751Z,76.39
2018-07-24T03:16:57.110Z,77.07
2018-07-24T03:19:25.455Z,76.59
2018-07-24T03:21:53.789Z,76.47
2018-07-24T03:24:22.153Z,77.01
2018-07-24T03:26:50.469Z,76.45
2018-07-24T03:29:18.821Z,76.61
2018-07-24T03:31:47.392Z,76.92
2018-07-24T03:34:15.845Z,76.92
2018-07-24T03:36:44.207Z,77.28
2018-07-24T03:39:13.565Z,77.12
2018-07-24T03:41:42.255Z,76.64
2018-07-24T03:44:10.689Z,76.57
2018-07-24T03:46:39.040Z,76.56
2018-07-24T03:49:07.385Z,77.15
2018-07-24T03:51:35.697Z,77.26
2018-07-24T03:54:04.090Z,76.46
2018-07-24T03:56:32.436Z,77.10
2018-07-24T03:59:00.764Z,77.39
2018-07-24T04:01:29.122Z,77.06
2018-07-24T04:03:57.452Z,76.32
2018-07-24T04:06:25.787Z,76.49
2018-07-24T04:08:54.179Z,76.81
2018-07-24T04:11:22.506Z,76.28
2018-07-24T04:13:50.840Z,76.64
2018-07-24T04:16:19.351Z,76.69
2018-07-24T04:18:48.767Z,76.38
2018-07-24T04:21:18.355Z,75.98
2018-07-24T04:23:47.565Z,76.56
2018-07-24T04:26:15.984Z,75.18
2018-07-24T04:28:45.321Z,73.68
2018-07-24T04:31:14.490Z,71.14
2018-07-24T04:33:43.510Z,68.90
2018-07-24T04:36:11.845Z,66.03
2018-07-24T04:38:40.302Z,63.18
2018-07-24T04:41:08.728Z,61.25
2018-07-24T04:43:37.081Z,59.00
2018-07-24T04:46:05.487Z,57.14
2018-07-24T04:48:33.849Z,54.34
2018-07-24T04:51:02.494Z,53.51
2018-07-24T04:53:30.825Z,52.88
2018-07-24T04:55:59.339Z,50.77
2018-07-24T04:58:27.665Z,49.86
2018-07-24T05:00:56.215Z,49.39
2018-07-24T05:03:24.592Z,48.09
2018-07-24T05:05:52.925Z,47.53
2018-07-24T05:08:21.304Z,46.10
2018-07-24T05:10:49.691Z,45.04
2018-07-24T05:13:18.042Z,44.85
2018-07-24T05:15:46.413Z,43.37
2018-07-24T05:18:14.826Z,42.68
2018-07-24T05:20:43.239Z,41.95
2018-07-24T05:23:11.619Z,41.42
2018-07-24T05:25:40.079Z,41.90
2018-07-24T05:28:08.463Z,41.19
2018-07-24T05:30:36.905Z,40.86
2018-07-24T05:33:05.627Z,39.10
2018-07-24T05:35:33.983Z,39.46
2018-07-24T05:38:02.373Z,39.60
2018-07-24T05:40:30.756Z,39.74
2018-07-24T05:42:59.072Z,38.92
2018-07-24T05:45:27.404Z,38.34
2018-07-24T05:47:55.729Z,38.57
2018-07-24T05:50:24.126Z,38.51
2018-07-24T05:52:52.476Z,38.72
2018-07-24T05:55:20.845Z,39.21
2018-07-24T05:57:49.252Z,38.69
2018-07-24T06:00:17.722Z,40.59
2018-07-24T06:02:46.167Z,40.91
2018-07-24T06:05:14.510Z,41.61
2018-07-24T06:07:42.923Z,43.49
2018-07-24T06:10:11.295Z,44.89
2018-07-24T06:12:39.621Z,45.37
2018-07-24T06:15:08.704Z,46.56
2018-07-24T06:17:37.188Z,47.34
2018-07-24T06:20:07.294Z,48.31
2018-07-24T06:22:35.621Z,48.42
2018-07-24T06:25:04.189Z,48.52
2018-07-24T06:27:32.710Z,49.14
2018-07-24T06:30:01.100Z,49.85
2018-07-24T06:32:29.461Z,49.13
2018-07-24T06:34:57.860Z,49.14
2018-07-24T06:37:26.233Z,50.30
2018-07-24T06:39:54.676Z,50.61
2018-07-24T06:42:23.004Z,50.93
2018-07-24T06:44:51.340Z,50.86
2018-07-24T06:47:19.727Z,50.71
2018-07-24T06:49:48.084Z,50.89
2018-07-24T06:52:16.426Z,51.74
2018-07-24T06:54:44.772Z,51.98
2018-07-24T06:57:13.116Z,52.20
2018-07-24T06:59:41.508Z,51.00
2018-07-24T07:02:09.936Z,51.73
2018-07-24T07:04:38.295Z,50.93
2018-07-24T07:07:06.688Z,50.48
2018-07-24T07:09:35.045Z,51.17
2018-07-24T07:12:03.429Z,50.97
2018-07-24T07:14:31.769Z,50.59
2018-07-24T07:17:00.152Z,50.50
2018-07-24T07:19:28.539Z,50.81
2018-07-24T07:21:56.903Z,50.66
2018-07-24T07:24:25.284Z,51.38
2018-07-24T07:26:53.652Z,51.17
2018-07-24T07:29:22.084Z,50.36
2018-07-24T07:31:50.387Z,49.54
2018-07-24T07:34:18.740Z,50.28
2018-07-24T07:36:47.112Z,50.40
2018-07-24T07:39:15.545Z,49.72
2018-07-24T07:41:43.827Z,48.75
2018-07-24T07:44:12.188Z,48.87
2018-07-24T07:46:40.550Z,48.51
2018-07-24T07:49:08.898Z,48.44
2018-07-24T07:51:37.211Z,48.76
2018-07-24T07:54:05.645Z,48.64
2018-07-24T07:56:33.987Z,48.25
2018-07-24T07:59:02.372Z,47.10
2018-07-24T08:01:30.739Z,47.15
2018-07-24T08:03:59.089Z,47.26
2018-07-24T08:06:27.442Z,47.83
2018-07-24T08:08:55.967Z,47.38
2018-07-24T08:11:24.325Z,46.12
2018-07-24T08:13:52.632Z,45.71
2018-07-24T08:16:21.100Z,44.57
2018-07-24T08:18:49.435Z,43.70
2018-07-24T08:21:17.781Z,43.64
2018-07-24T08:23:46.160Z,44.83
2018-07-24T08:26:14.533Z,44.91
2018-07-24T08:28:42.833Z,44.39
2018-07-24T08:31:11.176Z,44.30
2018-07-24T08:33:39.722Z,45.42
2018-07-24T08:36:08.046Z,45.95
2018-07-24T08:38:36.395Z,45.53
2018-07-24T08:41:04.761Z,44.36
2018-07-24T08:43:33.072Z,44.46
2018-07-24T08:46:01.434Z,43.32
2018-07-24T08:48:29.772Z,43.35
2018-07-24T08:50:58.099Z,42.33
2018-07-24T08:53:26.673Z,43.05
2018-07-24T08:55:54.800Z,43.16
2018-07-24T08:58:23.175Z,42.86
2018-07-24T09:00:51.523Z,42.98
2018-07-24T09:03:19.949Z,42.14
2018-07-24T09:05:48.280Z,41.69
2018-07-24T09:08:16.704Z,41.97
2018-07-24T09:10:45.071Z,42.41
2018-07-24T09:13:13.416Z,41.19
2018-07-24T09:15:41.748Z,40.87
2018-07-24T09:18:10.105Z,41.36
2018-07-24T09:20:38.437Z,41.84
2018-07-24T09:23:06.845Z,41.50
2018-07-24T09:25:35.171Z,41.69
2018-07-24T09:28:03.507Z,42.21
2018-07-24T09:30:31.880Z,40.58
2018-07-24T09:33:00.221Z,39.71
2018-07-24T09:35:28.546Z,39.71
2018-07-24T09:37:56.883Z,39.00
2018-07-24T09:40:25.272Z,38.74
2018-07-24T09:42:53.619Z,38.76
2018-07-24T09:45:21.927Z,38.59
2018-07-24T09:47:50.273Z,39.74
2018-07-24T09:50:18.641Z,39.11
2018-07-24T09:52:47.019Z,39.47
2018-07-24T09:55:15.397Z,38.90
2018-07-24T09:57:43.753Z,39.94
2018-07-24T10:00:12.131Z,39.02
2018-07-24T10:02:40.516Z,39.03
2018-07-24T10:05:09.009Z,38.98
2018-07-24T10:07:37.573Z,37.87
2018-07-24T10:10:05.960Z,37.93
2018-07-24T10:12:34.361Z,37.97
2018-07-24T10:15:02.700Z,39.35
2018-07-24T10:17:31.032Z,39.79
2018-07-24T10:19:59.365Z,40.49
2018-07-24T10:22:27.756Z,39.69
2018-07-24T10:24:56.179Z,38.70
2018-07-24T10:27:24.517Z,38.85
2018-07-24T10:29:52.876Z,38.23
2018-07-24T10:32:21.204Z,38.35
2018-07-24T10:34:49.529Z,38.89
2018-07-24T10:37:17.913Z,38.31
2018-07-24T10:39:46.372Z,38.58
2018-07-24T10:42:14.827Z,40.17
2018-07-24T10:44:43.236Z,39.69
2018-07-24T10:47:11.694Z,39.50
2018-07-24T10:49:40.056Z,39.88
2018-07-24T10:52:08.364Z,38.32
2018-07-24T10:54:36.677Z,37.52
2018-07-24T10:57:05.017Z,36.77
2018-07-24T10:59:33.378Z,37.94
2018-07-24T11:02:02.180Z,37.02
2018-07-24T11:04:30.560Z,37.32
2018-07-24T11:06:58.944Z,37.80
2018-07-24T11:09:27.290Z,38.49
2018-07-24T11:11:55.627Z,37.25
2018-07-24T11:14:24.013Z,36.91
2018-07-24T11:16:52.348Z,38.29
2018-07-24T11:19:20.724Z,37.83
2018-07-24T11:21:49.250Z,37.18
2018-07-24T11:24:17.552Z,36.91
2018-07-24T11:26:45.848Z,37.10
2018-07-24T11:29:14.182Z,37.43
2018-07-24T11:31:42.472Z,37.20
2018-07-24T11:34:10.782Z,36.36
2018-07-24T11:36:39.101Z,36.85
2018-07-24T11:39:09.109Z,37.25
2018-07-24T11:41:37.433Z,37.39
2018-07-24T11:44:05.877Z,37.12
2018-07-24T11:46:34.128Z,36.44
2018-07-24T11:49:02.422Z,37.55
2018-07-24T11:51:30.805Z,36.87
2018-07-24T11:53:59.041Z,36.93
2018-07-24T11:56:27.493Z,36.28
2018-07-24T11:58:55.813Z,36.25
2018-07-24T12:01:24.109Z,36.36
2018-07-24T12:03:52.462Z,36.98
2018-07-24T12:06:20.806Z,35.52
2018-07-24T12:08:49.273Z,36.50
2018-07-24T12:11:17.738Z,35.75
2018-07-24T12:13:46.065Z,35.39
2018-07-24T12:16:14.421Z,34.91
2018-07-24T12:18:42.751Z,35.41
2018-07-24T12:21:11.077Z,35.05
2018-07-24T12:23:39.374Z,35.08
2018-07-24T12:26:07.710Z,35.73
2018-07-24T12:28:36.025Z,35.86
2018-07-24T12:31:04.356Z,35.32
2018-07-24T12:33:32.637Z,35.10
2018-07-24T12:36:01.009Z,34.22
2018-07-24T12:38:29.269Z,34.40
2018-07-24T12:40:57.583Z,34.38
2018-07-24T12:43:25.917Z,34.84
2018-07-24T12:45:54.216Z,34.63
2018-07-24T12:48:22.581Z,34.85
2018-07-24T12:50:50.908Z,34.74
2018-07-24T12:53:19.214Z,35.28
2018-07-24T12:55:47.523Z,35.00
2018-07-24T12:58:15.889Z,35.52
2018-07-24T13:00:44.223Z,34.42
2018-07-24T13:03:12.588Z,34.65
2018-07-24T13:05:40.932Z,34.20
2018-07-24T13:08:09.255Z,33.64
2018-07-24T13:10:37.592Z,33.61
2018-07-24T13:13:06.154Z,34.91
2018-07-24T13:15:34.492Z,34.78
2018-07-24T13:18:02.996Z,34.23
2018-07-24T13:20:31.329Z,34.51
2018-07-24T13:22:59.761Z,33.83
2018-07-24T13:25:28.099Z,33.96
2018-07-24T13:27:56.414Z,34.81
2018-07-24T13:30:24.799Z,34.12
2018-07-24T13:32:53.113Z,34.67
2018-07-24T13:35:21.437Z,34.37
2018-07-24T13:37:49.763Z,34.21
2018-07-24T13:40:18.120Z,34.20
2018-07-24T13:42:46.449Z,33.85
2018-07-24T13:45:14.800Z,33.39
2018-07-24T13:47:43.140Z,33.78
2018-07-24T13:50:11.499Z,33.23
2018-07-24T13:52:39.848Z,34.04
2018-07-24T13:55:08.192Z,33.62
2018-07-24T13:57:36.759Z,34.00
2018-07-24T14:00:05.737Z,33.30
2018-07-24T14:02:34.086Z,33.26
2018-07-24T14:05:02.422Z,32.95
2018-07-24T14:07:30.789Z,33.68
2018-07-24T14:09:59.291Z,33.50
2018-07-24T14:12:27.661Z,33.42
2018-07-24T14:14:55.983Z,33.22
2018-07-24T14:17:24.312Z,33.35
2018-07-24T14:19:52.637Z,32.66
2018-07-24T14:22:21.099Z,32.77
2018-07-24T14:24:49.439Z,33.08
2018-07-24T14:27:17.827Z,32.46
2018-07-24T14:29:46.128Z,32.33
2018-07-24T14:32:14.459Z,33.14
2018-07-24T14:34:42.809Z,32.35
2018-07-24T14:37:11.123Z,32.78
2018-07-24T14:39:39.475Z,32.56
2018-07-24T14:42:07.795Z,33.07
2018-07-24T14:44:36.166Z,32.04
2018-07-24T14:47:04.477Z,32.55
2018-07-24T14:49:32.792Z,32.08
2018-07-24T14:52:01.130Z,32.29
2018-07-24T14:54:29.464Z,33.52
2018-07-24T14:56:57.821Z,33.67
2018-07-24T14:59:26.190Z,33.08
2018-07-24T15:01:54.519Z,32.80
2018-07-24T15:04:22.800Z,32.27
2018-07-24T15:06:51.143Z,32.95
2018-07-24T15:09:19.530Z,33.06
2018-07-24T15:11:47.909Z,32.30
2018-07-24T15:14:16.227Z,32.99
2018-07-24T15:16:44.558Z,32.86
2018-07-24T15:19:12.857Z,32.50
2018-07-24T15:21:41.185Z,32.21
2018-07-24T15:24:09.490Z,32.17
2018-07-24T15:26:37.861Z,31.65
2018-07-24T15:29:06.221Z,31.46
2018-07-24T15:31:34.567Z,31.37
2018-07-24T15:34:02.935Z,32.37
2018-07-24T15:36:32.453Z,31.46
2018-07-24T15:39:00.837Z,31.41
2018-07-24T15:41:29.238Z,32.28
2018-07-24T15:43:57.558Z,31.62
2018-07-24T15:46:25.887Z,31.40
2018-07-24T15:48:54.206Z,32.43
2018-07-24T15:51:22.626Z,31.85
2018-07-24T15:53:50.936Z,32.11
2018-07-24T15:56:19.564Z,31.92
2018-07-24T15:58:47.853Z,32.79
2018-07-24T16:01:16.229Z,31.71
2018-07-24T16:03:44.574Z,32.36
2018-07-24T16:06:12.988Z,31.87
2018-07-24T16:08:41.277Z,32.25
2018-07-24T16:11:09.613Z,33.40
2018-07-24T16:13:37.969Z,33.00
2018-07-24T16:16:06.327Z,32.88
2018-07-24T16:18:34.647Z,32.34
2018-07-24T16:21:02.988Z,31.92
2018-07-24T16:23:31.322Z,32.34
2018-07-24T16:25:59.621Z,31.60
2018-07-24T16:28:28.310Z,32.06
2018-07-24T16:30:56.668Z,32.29
2018-07-24T16:33:24.997Z,32.43
2018-07-24T16:35:53.337Z,33.07
2018-07-24T16:38:21.700Z,32.76
2018-07-24T16:40:50.060Z,31.74
2018-07-24T16:43:18.577Z,32.45
2018-07-24T16:45:46.883Z,31.63
2018-07-24T16:48:15.243Z,32.87
2018-07-24T16:50:43.593Z,32.02
2018-07-24T16:53:11.894Z,32.17
2018-07-24T16:55:40.257Z,32.63
2018-07-24T16:58:08.610Z,31.55
2018-07-24T17:00:36.975Z,31.65
2018-07-24T17:03:05.338Z,31.61
2018-07-24T17:05:33.632Z,32.53
2018-07-24T17:08:01.969Z,31.64
2018-07-24T17:10:30.559Z,32.26
2018-07-24T17:12:58.885Z,32.46
2018-07-24T17:15:27.208Z,32.50
2018-07-24T17:17:55.571Z,32.31
2018-07-24T17:20:23.908Z,32.41
2018-07-24T17:22:52.238Z,32.14
2018-07-24T17:25:20.591Z,32.44
2018-07-24T17:27:49.025Z,33.31
2018-07-24T17:30:17.279Z,32.90
2018-07-24T17:32:45.703Z,33.38
2018-07-24T17:35:14.057Z,32.98
2018-07-24T17:37:42.514Z,32.23
2018-07-24T17:40:10.863Z,32.14
2018-07-24T17:42:39.235Z,32.38
2018-07-24T17:45:07.591Z,33.11
2018-07-24T17:47:35.878Z,33.16
2018-07-24T17:50:04.255Z,33.01
2018-07-24T17:52:32.593Z,33.48
2018-07-24T17:55:00.920Z,33.54
2018-07-24T17:57:29.218Z,33.60
2018-07-24T17:59:57.584Z,33.26
2018-07-24T18:02:25.920Z,33.32
2018-07-24T18:04:54.269Z,33.29
2018-07-24T18:07:22.666Z,33.44
2018-07-24T18:09:51.011Z,33.85
2018-07-24T18:12:19.375Z,33.11
2018-07-24T18:14:47.773Z,33.25
2018-07-24T18:17:16.099Z,34.25
2018-07-24T18:19:44.493Z,34.39
2018-07-24T18:22:12.837Z,34.13
2018-07-24T18:24:41.556Z,34.18
2018-07-24T18:27:10.936Z,34.26
2018-07-24T18:29:39.311Z,34.09
2018-07-24T18:32:07.689Z,34.06
2018-07-24T18:34:36.070Z,34.86
2018-07-24T18:37:04.420Z,34.61
2018-07-24T18:39:32.981Z,35.46
2018-07-24T18:42:01.337Z,35.81
2018-07-24T18:44:29.684Z,36.27
2018-07-24T18:46:58.045Z,37.61
2018-07-24T18:49:26.652Z,37.32
2018-07-24T18:51:55.132Z,38.14
2018-07-24T18:54:23.526Z,38.21
2018-07-24T18:56:52.245Z,38.81
2018-07-24T18:59:20.681Z,39.48
2018-07-24T19:01:49.052Z,39.35
2018-07-24T19:04:17.401Z,39.84
2018-07-24T19:06:45.741Z,39.92
2018-07-24T19:09:14.104Z,40.08
2018-07-24T19:11:42.450Z,40.35
2018-07-24T19:14:10.789Z,41.30
2018-07-24T19:16:39.174Z,40.77
2018-07-24T19:19:07.521Z,41.21
2018-07-24T19:21:35.974Z,42.06
2018-07-24T19:24:04.367Z,41.88
2018-07-24T19:26:32.750Z,42.43
2018-07-24T19:29:01.090Z,42.93
2018-07-24T19:31:29.423Z,43.24
2018-07-24T19:33:57.810Z,43.24
2018-07-24T19:36:26.270Z,42.74
2018-07-24T19:38:54.657Z,43.54
2018-07-24T19:41:23.001Z,43.18
2018-07-24T19:43:51.475Z,42.86
2018-07-24T19:46:19.813Z,42.88
2018-07-24T19:48:48.191Z,42.82
2018-07-24T19:51:16.530Z,42.10
2018-07-24T19:53:44.882Z,41.90
2018-07-24T19:56:13.177Z,42.85
2018-07-24T19:58:41.557Z,42.19
2018-07-24T20:01:10.037Z,42.72
2018-07-24T20:03:38.396Z,43.11
2018-07-24T20:06:07.328Z,43.73
2018-07-24T20:08:35.716Z,44.05
2018-07-24T20:11:04.131Z,44.93
2018-07-24T20:13:32.483Z,45.62
2018-07-24T20:16:00.823Z,45.39
2018-07-24T20:18:29.195Z,46.63
2018-07-24T20:20:57.655Z,46.68
2018-07-24T20:23:26.133Z,47.33
2018-07-24T20:25:54.649Z,47.69
2018-07-24T20:28:23.085Z,48.08
2018-07-24T20:30:51.469Z,48.67
2018-07-24T20:33:19.820Z,49.61
2018-07-24T20:35:48.258Z,49.54
2018-07-24T20:38:16.657Z,50.73
2018-07-24T20:40:45.066Z,50.60
2018-07-24T20:43:13.704Z,51.46
2018-07-24T20:45:42.184Z,51.20
2018-07-24T20:48:10.567Z,52.19
2018-07-24T20:50:38.919Z,52.08
2018-07-24T20:53:07.333Z,52.08
2018-07-24T20:55:35.756Z,52.67
2018-07-24T20:58:04.152Z,52.72
2018-07-24T21:00:32.492Z,52.17
2018-07-24T21:03:00.832Z,52.19
2018-07-24T21:05:29.229Z,52.78
2018-07-24T21:07:57.879Z,53.25
2018-07-24T21:10:26.207Z,53.16
2018-07-24T21:12:54.594Z,52.28
2018-07-24T21:15:22.934Z,52.19
2018-07-24T21:17:51.292Z,52.93
2018-07-24T21:20:19.707Z,53.36
2018-07-24T21:22:48.095Z,54.05
2018-07-24T21:25:16.480Z,53.43
2018-07-24T21:27:44.843Z,52.89
2018-07-24T21:30:13.232Z,52.84
2018-07-24T21:32:41.571Z,53.09
2018-07-24T21:35:10.007Z,53.10
2018-07-24T21:37:38.363Z,52.83
2018-07-24T21:40:06.751Z,52.36
2018-07-24T21:42:35.137Z,53.06
2018-07-24T21:45:03.442Z,52.42
2018-07-24T21:47:31.773Z,52.44
2018-07-24T21:50:00.112Z,52.71
2018-07-24T21:52:28.498Z,53.48
2018-07-24T21:54:56.804Z,53.28
2018-07-24T21:57:25.220Z,53.98
2018-07-24T21:59:53.685Z,54.65
2018-07-24T22:02:22.045Z,54.29
2018-07-24T22:04:50.424Z,54.37
2018-07-24T22:07:18.831Z,55.41
2018-07-24T22:09:47.188Z,54.56
2018-07-24T22:12:15.575Z,55.61
2018-07-24T22:14:43.892Z,55.11
2018-07-24T22:17:12.346Z,56.06
2018-07-24T22:19:40.752Z,56.12
2018-07-24T22:22:09.139Z,56.16
2018-07-24T22:24:37.542Z,55.67
2018-07-24T22:27:06.116Z,56.03
2018-07-24T22:29:34.461Z,56.39
2018-07-24T22:32:02.932Z,56.40
2018-07-24T22:34:31.273Z,57.58
2018-07-24T22:36:59.655Z,57.50
2018-07-24T22:39:27.991Z,57.98
2018-07-24T22:41:56.337Z,57.66
2018-07-24T22:44:24.710Z,57.43
2018-07-24T22:46:53.044Z,56.98
2018-07-24T22:49:21.394Z,56.56
2018-07-24T22:51:49.802Z,57.07
2018-07-24T22:54:18.138Z,56.33
2018-07-24T22:56:46.558Z,56.90
2018-07-24T22:59:14.870Z,56.76
2018-07-24T23:01:43.239Z,56.54
2018-07-24T23:04:11.605Z,55.63
2018-07-24T23:06:39.962Z,56.21
2018-07-24T23:09:09.757Z,55.17
2018-07-24T23:11:38.294Z,55.08
2018-07-24T23:14:06.623Z,53.96
2018-07-24T23:16:34.965Z,54.07
2018-07-24T23:19:03.285Z,54.13
2018-07-24T23:21:31.593Z,55.00
2018-07-24T23:23:59.915Z,54.67
2018-07-24T23:26:28.260Z,54.37
2018-07-24T23:28:56.609Z,55.12
2018-07-24T23:31:24.996Z,54.81
2018-07-24T23:33:53.336Z,55.08
2018-07-24T23:36:21.670Z,54.90
2018-07-24T23:38:49.985Z,55.33
2018-07-24T23:41:18.371Z,55.96
2018-07-24T23:43:46.818Z,54.83
2018-07-24T23:46:15.451Z,53.98
2018-07-24T23:48:43.794Z,53.56
2018-07-24T23:51:12.113Z,53.48
2018-07-24T23:53:40.476Z,54.54
2018-07-24T23:56:08.867Z,53.78
2018-07-24T23:58:37.233Z,52.89
