createdAt,value
2023-05-23T00:02:09.068Z,16.30
2023-05-23T00:07:13.262Z,16.32
2023-05-23T00:12:16.184Z,16.28
2023-05-23T00:17:19.007Z,16.23
2023-05-23T00:22:23.359Z,16.21
2023-05-23T00:27:26.216Z,16.26
2023-05-23T00:32:29.088Z,16.25
2023-05-23T00:37:34.248Z,16.26
2023-05-23T00:42:37.196Z,16.24
2023-05-23T00:47:40.946Z,16.23
2023-05-23T00:52:46.832Z,16.26
2023-05-23T00:57:49.756Z,16.24
2023-05-23T01:02:53.644Z,16.22
2023-05-23T01:07:58.155Z,16.20
2023-05-23T01:13:11.726Z,16.15
2023-05-23T01:18:17.779Z,16.08
2023-05-23T01:24:05.966Z,16.06
2023-05-23T01:29:13.279Z,16.04
2023-05-23T01:34:17.120Z,16.06
2023-05-23T01:39:20.057Z,16.09
2023-05-23T01:44:24.433Z,16.13
2023-05-23T01:49:27.729Z,16.03
2023-05-23T01:54:32.435Z,16.00
2023-05-23T01:59:37.318Z,16.02
2023-05-23T02:04:40.279Z,15.97
2023-05-23T02:09:43.123Z,15.94
2023-05-23T02:14:47.404Z,15.97
2023-05-23T02:19:50.745Z,15.92
2023-05-23T02:24:54.106Z,15.88
2023-05-23T02:29:58.360Z,15.75
2023-05-23T02:35:01.886Z,15.77
2023-05-23T02:40:07.578Z,15.73
2023-05-23T02:45:12.488Z,15.66
2023-05-23T02:50:16.101Z,15.62
2023-05-23T02:55:19.004Z,15.54
2023-05-23T03:00:25.432Z,15.44
2023-05-23T03:05:31.581Z,15.32
2023-05-23T03:10:34.550Z,15.21
2023-05-23T03:15:38.902Z,15.25
2023-05-23T03:20:42.236Z,15.23
2023-05-23T03:25:45.149Z,15.22
2023-05-23T03:30:49.400Z,15.18
2023-05-23T03:35:52.981Z,15.16
2023-05-23T03:40:55.917Z,15.08
2023-05-23T03:46:00.826Z,15.02
2023-05-23T03:51:03.955Z,15.05
2023-05-23T03:56:07.595Z,15.03
2023-05-23T04:01:12.197Z,14.86
2023-05-23T04:06:17.198Z,14.83
2023-05-23T04:11:22.456Z,14.83
2023-05-23T04:16:27.407Z,14.86
2023-05-23T04:21:30.387Z,14.79
2023-05-23T04:26:42.967Z,14.77
2023-05-23T04:31:47.431Z,14.64
2023-05-23T04:36:51.132Z,14.74
2023-05-23T04:41:54.507Z,14.70
2023-05-23T04:47:19.210Z,14.69
2023-05-23T04:52:34.381Z,14.66
2023-05-23T04:57:37.956Z,14.70
2023-05-23T05:02:44.286Z,14.65
2023-05-23T05:07:47.395Z,14.67
2023-05-23T05:12:50.520Z,14.77
2023-05-23T05:17:56.453Z,14.70
2023-05-23T05:22:59.771Z,14.71
2023-05-23T05:28:05.995Z,14.71
2023-05-23T05:33:14.003Z,14.60
2023-05-23T05:38:17.671Z,14.57
2023-05-23T05:43:22.537Z,14.50
2023-05-23T05:48:26.974Z,14.65
2023-05-23T05:53:32.103Z,14.70
2023-05-23T05:58:35.249Z,14.64
2023-05-23T06:03:43.604Z,14.82
2023-05-23T06:08:46.793Z,14.85
2023-05-23T06:13:52.702Z,14.92
2023-05-23T06:18:57.187Z,15.02
2023-05-23T06:24:03.235Z,15.25
2023-05-23T06:29:06.850Z,15.84
2023-05-23T06:34:12.158Z,16.01
2023-05-23T06:39:15.607Z,16.63
2023-05-23T06:44:19.614Z,16.95
2023-05-23T06:49:25.564Z,17.22
2023-05-23T06:54:28.629Z,17.57
2023-05-23T06:59:31.638Z,17.49
2023-05-23T07:04:35.991Z,17.41
2023-05-23T07:09:46.577Z,17.54
2023-05-23T07:14:54.026Z,17.88
2023-05-23T07:19:58.490Z,18.28
2023-05-23T07:25:02.254Z,19.06
2023-05-23T07:30:10.406Z,19.07
2023-05-23T07:35:16.979Z,18.41
2023-05-23T07:40:21.183Z,18.01
2023-05-23T07:45:24.174Z,18.42
2023-05-23T07:50:28.829Z,19.91
2023-05-23T07:55:32.972Z,21.14
2023-05-23T08:00:36.996Z,21.41
2023-05-23T08:05:50.176Z,21.79
2023-05-23T08:10:53.318Z,21.15
2023-05-23T08:16:01.835Z,19.57
2023-05-23T08:21:08.635Z,19.53
2023-05-23T08:26:11.802Z,20.40
2023-05-23T08:31:15.485Z,20.72
2023-05-23T08:36:20.406Z,19.79
2023-05-23T08:41:26.060Z,18.83
2023-05-23T08:46:35.654Z,18.96
2023-05-23T08:51:43.863Z,18.37
2023-05-23T08:56:52.831Z,18.29
2023-05-23T09:01:57.165Z,18.88
2023-05-23T09:07:02.501Z,19.83
2023-05-23T09:12:06.962Z,20.22
2023-05-23T09:17:11.397Z,19.54
2023-05-23T09:22:15.847Z,18.70
2023-05-23T09:27:32.332Z,18.58
2023-05-23T09:32:35.480Z,19.00
2023-05-23T09:37:45.965Z,19.08
2023-05-23T09:42:49.924Z,19.09
2023-05-23T09:47:53.918Z,19.41
2023-05-23T09:52:58.357Z,19.49
2023-05-23T09:58:02.025Z,19.49
2023-05-23T10:03:12.616Z,19.28
2023-05-23T10:08:23.252Z,19.30
2023-05-23T10:13:27.107Z,18.95
2023-05-23T10:18:31.394Z,19.23
2023-05-23T10:23:36.491Z,20.64
2023-05-23T10:28:40.545Z,20.81
2023-05-23T10:33:46.483Z,19.96
2023-05-23T10:38:55.663Z,19.31
2023-05-23T10:44:03.983Z,19.35
2023-05-23T10:49:11.460Z,20.43
2023-05-23T10:54:16.269Z,21.16
2023-05-23T10:59:21.807Z,20.90
2023-05-23T11:04:28.694Z,20.12
2023-05-23T11:09:33.041Z,19.84
2023-05-23T11:14:54.800Z,20.27
2023-05-23T11:20:04.614Z,20.38
2023-05-23T11:25:10.382Z,20.07
2023-05-23T11:30:15.706Z,20.88
2023-05-23T11:35:19.098Z,20.84
2023-05-23T11:40:31.129Z,20.54
2023-05-23T11:45:35.124Z,20.46
2023-05-23T11:50:46.021Z,19.99
2023-05-23T11:55:55.273Z,20.71
2023-05-23T12:01:02.274Z,20.46
2023-05-23T12:06:05.282Z,21.06
2023-05-23T12:11:09.691Z,21.01
2023-05-23T12:16:14.871Z,21.09
2023-05-23T12:21:17.871Z,21.26
2023-05-23T12:26:23.242Z,21.36
2023-05-23T12:31:26.711Z,20.89
2023-05-23T12:36:32.343Z,20.94
2023-05-23T12:41:37.052Z,20.71
2023-05-23T12:46:39.989Z,20.53
2023-05-23T12:51:42.922Z,20.92
2023-05-23T12:56:47.453Z,21.77
2023-05-23T13:01:50.384Z,21.19
2023-05-23T13:06:53.255Z,20.79
2023-05-23T13:11:58.827Z,20.78
2023-05-23T13:17:02.609Z,20.53
2023-05-23T13:22:10.447Z,20.85
2023-05-23T13:27:14.766Z,20.76
2023-05-23T13:32:17.725Z,21.23
2023-05-23T13:37:20.561Z,20.93
2023-05-23T13:42:24.859Z,20.33
2023-05-23T13:47:27.762Z,19.77
2023-05-23T13:52:30.869Z,19.72
2023-05-23T13:57:35.124Z,19.70
2023-05-23T14:02:38.007Z,19.82
2023-05-23T14:07:41.282Z,20.02
2023-05-23T14:12:45.491Z,19.90
2023-05-23T14:17:48.723Z,20.20
2023-05-23T14:22:51.748Z,20.37
2023-05-23T14:27:56.017Z,20.52
2023-05-23T14:32:59.553Z,21.11
2023-05-23T14:38:02.488Z,20.77
2023-05-23T14:43:06.776Z,20.78
2023-05-23T14:48:10.816Z,21.17
2023-05-23T14:53:13.852Z,20.95
2023-05-23T14:58:18.143Z,21.28
2023-05-23T15:03:21.174Z,21.20
2023-05-23T15:08:24.117Z,21.10
2023-05-23T15:13:28.362Z,21.19
2023-05-23T15:18:40.418Z,21.32
2023-05-23T15:23:44.467Z,21.00
2023-05-23T15:28:49.005Z,20.77
2023-05-23T15:33:51.953Z,20.20
2023-05-23T15:38:54.882Z,19.91
2023-05-23T15:43:59.157Z,19.50
2023-05-23T15:49:10.618Z,19.77
2023-05-23T15:54:24.378Z,19.73
2023-05-23T15:59:28.541Z,19.07
2023-05-23T16:04:31.338Z,18.81
2023-05-23T16:09:34.203Z,19.21
2023-05-23T16:14:38.424Z,19.91
2023-05-23T16:19:41.354Z,20.05
2023-05-23T16:24:44.250Z,19.76
2023-05-23T16:29:48.451Z,19.17
2023-05-23T16:34:54.112Z,19.17
2023-05-23T16:39:57.595Z,19.03
2023-05-23T16:45:02.516Z,18.44
2023-05-23T16:50:06.006Z,18.23
2023-05-23T16:55:09.043Z,18.10
2023-05-23T17:00:14.716Z,18.04
2023-05-23T17:05:17.599Z,18.48
2023-05-23T17:10:20.670Z,18.55
2023-05-23T17:15:24.908Z,18.70
2023-05-23T17:20:27.812Z,18.59
2023-05-23T17:25:31.272Z,18.46
2023-05-23T17:30:35.697Z,18.04
2023-05-23T17:35:38.595Z,17.99
2023-05-23T17:40:42.044Z,17.94
2023-05-23T17:45:46.708Z,17.43
2023-05-23T17:50:49.587Z,17.16
2023-05-23T17:55:52.522Z,17.13
2023-05-23T18:00:56.875Z,17.12
2023-05-23T18:05:59.759Z,17.07
2023-05-23T18:11:02.638Z,16.87
2023-05-23T18:16:06.849Z,16.60
2023-05-23T18:21:09.818Z,16.37
2023-05-23T18:26:12.672Z,16.14
2023-05-23T18:31:17.078Z,16.07
2023-05-23T18:36:19.922Z,15.99
2023-05-23T18:41:23.550Z,15.86
2023-05-23T18:46:27.734Z,15.68
2023-05-23T18:51:30.709Z,15.61
2023-05-23T18:56:33.526Z,15.52
2023-05-23T19:01:37.798Z,15.38
2023-05-23T19:06:40.701Z,15.25
2023-05-23T19:11:43.725Z,15.15
2023-05-23T19:16:48.051Z,15.05
2023-05-23T19:21:51.080Z,14.92
2023-05-23T19:26:54.107Z,14.84
2023-05-23T19:31:58.508Z,14.73
2023-05-23T19:37:01.845Z,14.64
2023-05-23T19:42:05.307Z,14.48
2023-05-23T19:47:09.570Z,14.39
2023-05-23T19:52:12.585Z,14.28
2023-05-23T19:57:15.487Z,14.17
2023-05-23T20:02:19.800Z,14.08
2023-05-23T20:07:22.657Z,13.95
2023-05-23T20:12:25.622Z,13.87
2023-05-23T20:17:30.821Z,13.77
2023-05-23T20:22:33.760Z,13.74
2023-05-23T20:27:36.587Z,13.71
2023-05-23T20:32:42.358Z,13.67
2023-05-23T20:37:45.288Z,13.59
2023-05-23T20:42:49.802Z,13.48
2023-05-23T20:47:54.134Z,13.39
2023-05-23T20:52:57.688Z,13.35
2023-05-23T20:58:01.747Z,13.29
2023-05-23T21:03:06.053Z,13.24
2023-05-23T21:08:09.023Z,13.16
2023-05-23T21:13:12.005Z,13.12
2023-05-23T21:18:16.294Z,13.03
2023-05-23T21:23:19.229Z,13.01
2023-05-23T21:28:22.057Z,12.90
2023-05-23T21:33:26.889Z,12.83
2023-05-23T21:38:30.255Z,12.81
2023-05-23T21:43:33.177Z,12.76
2023-05-23T21:48:37.467Z,12.74
2023-05-23T21:53:40.396Z,12.70
2023-05-23T21:58:43.257Z,12.65
2023-05-23T22:03:47.722Z,12.63
2023-05-23T22:08:50.839Z,12.60
2023-05-23T22:13:53.799Z,12.60
2023-05-23T22:18:59.035Z,12.52
2023-05-23T22:24:01.917Z,12.52
2023-05-23T22:29:04.780Z,12.43
2023-05-23T22:34:08.993Z,12.40
2023-05-23T22:39:11.909Z,12.32
2023-05-23T22:44:14.738Z,12.35
2023-05-23T22:49:21.570Z,12.30
2023-05-23T22:54:24.397Z,12.21
2023-05-23T22:59:27.198Z,12.11
2023-05-23T23:04:31.433Z,12.05
2023-05-23T23:09:34.304Z,12.08
2023-05-23T23:14:37.329Z,12.01
2023-05-23T23:19:41.582Z,11.90
2023-05-23T23:24:44.502Z,11.84
2023-05-23T23:29:47.320Z,11.87
2023-05-23T23:34:51.495Z,11.87
2023-05-23T23:39:54.425Z,11.82
2023-05-23T23:44:57.281Z,11.72
2023-05-23T23:50:01.505Z,11.68
2023-05-23T23:55:04.752Z,11.65
