createdAt,value
2022-11-10T00:00:16.683Z,3.00
2022-11-10T00:02:50.914Z,3.15
2022-11-10T00:05:23.751Z,3.13
2022-11-10T00:08:28.146Z,2.95
2022-11-10T00:11:06.533Z,2.97
2022-11-10T00:14:00.987Z,2.95
2022-11-10T00:16:51.676Z,2.97
2022-11-10T00:19:25.877Z,3.97
2022-11-10T00:21:59.399Z,4.28
2022-11-10T00:24:32.222Z,3.67
2022-11-10T00:27:05.410Z,3.20
2022-11-10T00:29:38.244Z,2.92
2022-11-10T00:32:11.777Z,3.30
2022-11-10T00:34:46.019Z,2.97
2022-11-10T00:37:19.256Z,3.08
2022-11-10T00:39:52.376Z,2.85
2022-11-10T00:42:25.576Z,2.95
2022-11-10T00:44:58.432Z,3.78
2022-11-10T00:47:31.304Z,3.33
2022-11-10T00:50:06.565Z,3.10
2022-11-10T00:52:39.408Z,3.00
2022-11-10T00:55:12.216Z,2.80
2022-11-10T00:57:45.026Z,2.97
2022-11-10T01:00:18.494Z,3.45
2022-11-10T01:02:51.328Z,4.07
2022-11-10T01:05:25.804Z,3.67
2022-11-10T01:07:59.574Z,3.92
2022-11-10T01:10:32.595Z,3.75
2022-11-10T01:13:05.631Z,3.67
2022-11-10T01:15:40.899Z,3.97
2022-11-10T01:18:15.467Z,3.55
2022-11-10T01:20:52.953Z,3.63
2022-11-10T01:23:29.035Z,3.40
2022-11-10T01:26:03.176Z,3.65
2022-11-10T01:28:37.317Z,3.78
2022-11-10T01:31:12.367Z,3.63
2022-11-10T01:33:45.667Z,3.80
2022-11-10T01:36:20.020Z,3.38
2022-11-10T01:38:52.850Z,3.83
2022-11-10T01:41:25.738Z,3.60
2022-11-10T01:44:14.567Z,3.35
2022-11-10T01:46:47.410Z,3.13
2022-11-10T01:49:25.762Z,3.38
2022-11-10T01:52:03.076Z,2.83
2022-11-10T01:54:40.118Z,2.45
2022-11-10T01:57:14.902Z,2.75
2022-11-10T01:59:50.189Z,2.40
2022-11-10T02:02:28.251Z,3.17
2022-11-10T02:05:04.357Z,2.38
2022-11-10T02:07:39.942Z,1.95
2022-11-10T02:10:16.208Z,2.17
2022-11-10T02:12:50.211Z,2.35
2022-11-10T02:15:23.416Z,2.60
2022-11-10T02:17:56.419Z,2.30
2022-11-10T02:20:29.294Z,2.22
2022-11-10T02:23:15.036Z,2.58
2022-11-10T02:25:47.939Z,2.63
2022-11-10T02:28:20.747Z,2.15
2022-11-10T02:30:53.896Z,2.53
2022-11-10T02:33:26.671Z,2.40
2022-11-10T02:35:59.555Z,2.42
2022-11-10T02:38:33.950Z,2.20
2022-11-10T02:41:06.965Z,2.58
2022-11-10T02:43:40.353Z,2.65
2022-11-10T02:46:13.583Z,2.67
2022-11-10T02:48:46.483Z,2.88
2022-11-10T02:51:19.560Z,2.75
2022-11-10T02:53:53.927Z,3.72
2022-11-10T02:56:26.746Z,2.97
2022-11-10T02:58:59.604Z,2.67
2022-11-10T03:01:32.856Z,2.88
2022-11-10T03:04:06.897Z,2.97
2022-11-10T03:06:39.716Z,2.70
2022-11-10T03:09:14.241Z,2.92
2022-11-10T03:11:47.019Z,2.80
2022-11-10T03:14:19.836Z,2.78
2022-11-10T03:16:52.897Z,3.22
2022-11-10T03:19:25.645Z,3.00
2022-11-10T03:21:58.612Z,3.28
2022-11-10T03:24:32.871Z,2.88
2022-11-10T03:27:05.730Z,3.00
2022-11-10T03:29:38.513Z,2.80
2022-11-10T03:32:11.321Z,2.92
2022-11-10T03:34:44.120Z,3.10
2022-11-10T03:37:17.003Z,2.78
2022-11-10T03:39:51.243Z,2.92
2022-11-10T03:42:24.170Z,2.67
2022-11-10T03:44:56.998Z,2.97
2022-11-10T03:47:29.927Z,2.90
2022-11-10T03:50:02.776Z,2.97
2022-11-10T03:52:35.704Z,2.80
2022-11-10T03:55:11.855Z,3.00
2022-11-10T03:57:44.802Z,3.17
2022-11-10T04:00:18.284Z,3.25
2022-11-10T04:02:51.103Z,3.30
2022-11-10T04:05:41.340Z,2.80
2022-11-10T04:08:34.766Z,3.00
2022-11-10T04:11:09.015Z,2.58
2022-11-10T04:13:59.281Z,2.90
2022-11-10T04:16:32.093Z,3.17
2022-11-10T04:19:05.008Z,3.20
2022-11-10T04:21:37.898Z,2.97
2022-11-10T04:24:10.765Z,3.10
2022-11-10T04:26:47.515Z,3.10
2022-11-10T04:29:21.384Z,3.10
2022-11-10T04:31:54.172Z,3.13
2022-11-10T04:34:27.401Z,3.10
2022-11-10T04:37:00.248Z,3.20
2022-11-10T04:39:33.076Z,2.90
2022-11-10T04:42:07.384Z,3.13
2022-11-10T04:44:40.328Z,2.95
2022-11-10T04:47:13.167Z,2.70
2022-11-10T04:49:46.014Z,2.38
2022-11-10T04:52:18.825Z,2.80
2022-11-10T04:54:51.640Z,2.78
2022-11-10T04:57:26.027Z,3.08
2022-11-10T04:59:58.806Z,2.85
2022-11-10T05:02:35.544Z,3.53
2022-11-10T05:05:11.804Z,3.10
2022-11-10T05:07:44.623Z,3.08
2022-11-10T05:10:17.659Z,3.00
2022-11-10T05:12:54.473Z,3.10
2022-11-10T05:15:27.470Z,3.35
2022-11-10T05:18:00.570Z,2.95
2022-11-10T05:20:33.536Z,2.92
2022-11-10T05:23:24.625Z,3.40
2022-11-10T05:25:57.784Z,3.40
2022-11-10T05:28:32.174Z,3.55
2022-11-10T05:31:05.254Z,3.15
2022-11-10T05:33:39.051Z,3.53
2022-11-10T05:36:12.113Z,3.13
2022-11-10T05:38:44.912Z,3.63
2022-11-10T05:41:17.718Z,3.55
2022-11-10T05:43:52.572Z,3.55
2022-11-10T05:46:25.898Z,3.75
2022-11-10T05:48:59.244Z,3.25
2022-11-10T05:51:32.194Z,3.33
2022-11-10T05:54:05.416Z,3.28
2022-11-10T05:56:38.553Z,3.35
2022-11-10T05:59:13.391Z,3.22
2022-11-10T06:01:51.165Z,3.80
2022-11-10T06:04:25.439Z,3.63
2022-11-10T06:06:58.746Z,3.97
2022-11-10T06:09:32.133Z,4.22
2022-11-10T06:12:20.816Z,4.40
2022-11-10T06:14:56.019Z,4.40
2022-11-10T06:17:29.317Z,3.80
2022-11-10T06:20:02.528Z,3.88
2022-11-10T06:22:35.812Z,5.07
2022-11-10T06:25:10.017Z,4.63
2022-11-10T06:27:46.553Z,4.40
2022-11-10T06:30:23.111Z,3.72
2022-11-10T06:32:56.934Z,3.90
2022-11-10T06:35:31.283Z,4.00
2022-11-10T06:38:07.600Z,3.83
2022-11-10T06:40:40.944Z,3.58
2022-11-10T06:43:14.638Z,3.60
2022-11-10T06:45:49.171Z,4.18
2022-11-10T06:48:22.285Z,4.18
2022-11-10T06:50:55.644Z,4.05
2022-11-10T06:53:28.957Z,3.78
2022-11-10T06:56:02.276Z,3.58
2022-11-10T06:58:35.237Z,4.30
2022-11-10T07:01:10.092Z,4.30
2022-11-10T07:04:05.170Z,3.78
2022-11-10T07:06:36.549Z,3.95
2022-11-10T07:09:09.664Z,4.82
2022-11-10T07:11:43.334Z,4.32
2022-11-10T07:14:16.725Z,5.32
2022-11-10T07:16:51.932Z,4.10
2022-11-10T07:19:25.236Z,4.13
2022-11-10T07:21:58.266Z,3.92
2022-11-10T07:24:31.418Z,4.63
2022-11-10T07:27:04.487Z,4.30
2022-11-10T07:29:38.087Z,4.00
2022-11-10T07:32:12.542Z,3.58
2022-11-10T07:34:45.549Z,3.55
2022-11-10T07:37:18.494Z,3.97
2022-11-10T07:39:51.466Z,3.63
2022-11-10T07:42:24.641Z,3.83
2022-11-10T07:44:57.514Z,3.95
2022-11-10T07:47:31.781Z,4.38
2022-11-10T07:50:05.176Z,4.00
2022-11-10T07:52:38.047Z,4.07
2022-11-10T07:55:11.095Z,3.95
2022-11-10T07:57:43.963Z,3.97
2022-11-10T08:00:18.436Z,3.97
2022-11-10T08:02:52.775Z,4.53
2022-11-10T08:05:25.725Z,4.13
2022-11-10T08:08:00.152Z,3.78
2022-11-10T08:10:34.084Z,3.53
2022-11-10T08:13:08.916Z,4.00
2022-11-10T08:15:42.466Z,3.50
2022-11-10T08:18:20.088Z,3.67
2022-11-10T08:20:53.460Z,3.80
2022-11-10T08:23:26.295Z,3.83
2022-11-10T08:25:59.774Z,3.63
2022-11-10T08:28:32.545Z,3.50
2022-11-10T08:31:06.354Z,3.10
2022-11-10T08:33:40.748Z,3.53
2022-11-10T08:36:14.353Z,3.78
2022-11-10T08:38:47.187Z,3.20
2022-11-10T08:41:20.070Z,3.40
2022-11-10T08:43:52.913Z,3.55
2022-11-10T08:46:25.752Z,3.88
2022-11-10T08:49:00.543Z,3.97
2022-11-10T08:51:38.741Z,3.83
2022-11-10T08:54:11.909Z,3.83
2022-11-10T08:56:44.709Z,3.42
2022-11-10T08:59:17.896Z,3.95
2022-11-10T09:01:50.724Z,4.20
2022-11-10T09:04:25.310Z,3.85
2022-11-10T09:06:58.350Z,3.47
2022-11-10T09:09:31.218Z,3.58
2022-11-10T09:12:04.268Z,3.88
2022-11-10T09:14:37.135Z,3.38
2022-11-10T09:17:10.004Z,3.47
2022-11-10T09:19:44.251Z,3.45
2022-11-10T09:22:17.145Z,3.53
2022-11-10T09:24:49.932Z,3.70
2022-11-10T09:27:23.092Z,3.72
2022-11-10T09:29:55.852Z,3.60
2022-11-10T09:32:28.954Z,3.90
2022-11-10T09:35:03.765Z,3.90
2022-11-10T09:37:40.126Z,3.33
2022-11-10T09:40:18.789Z,3.67
2022-11-10T09:42:56.660Z,3.30
2022-11-10T09:45:38.686Z,3.40
2022-11-10T09:48:18.887Z,3.55
2022-11-10T09:50:56.949Z,3.22
2022-11-10T09:53:38.059Z,3.15
2022-11-10T09:56:17.820Z,3.38
2022-11-10T09:58:51.366Z,2.75
2022-11-10T10:01:31.715Z,3.42
2022-11-10T10:04:21.824Z,2.60
2022-11-10T10:07:11.926Z,2.45
2022-11-10T10:09:54.319Z,2.42
2022-11-10T10:12:47.383Z,2.63
2022-11-10T10:15:30.979Z,2.63
2022-11-10T10:18:20.564Z,3.00
2022-11-10T10:21:07.229Z,3.05
2022-11-10T10:29:21.735Z,2.85
2022-11-10T10:31:55.086Z,3.10
2022-11-10T10:34:30.490Z,2.70
2022-11-10T10:37:03.678Z,2.85
2022-11-10T10:39:42.989Z,2.33
2022-11-10T10:42:25.830Z,2.72
2022-11-10T10:45:15.844Z,2.40
2022-11-10T10:47:50.871Z,2.50
2022-11-10T10:50:30.250Z,2.33
2022-11-10T10:53:14.746Z,2.20
2022-11-10T10:56:00.165Z,2.42
2022-11-10T10:58:36.125Z,2.67
2022-11-10T11:01:25.508Z,2.20
2022-11-10T11:03:59.102Z,2.63
2022-11-10T11:06:33.125Z,2.97
2022-11-10T11:09:10.282Z,2.40
2022-11-10T11:11:46.217Z,2.80
2022-11-10T11:14:24.220Z,2.53
2022-11-10T11:16:58.366Z,2.80
2022-11-10T11:19:36.734Z,3.20
2022-11-10T11:22:43.795Z,2.58
2022-11-10T11:25:24.787Z,2.22
2022-11-10T11:28:11.304Z,2.80
2022-11-10T11:30:54.223Z,2.70
2022-11-10T11:33:38.452Z,2.83
2022-11-10T11:36:20.402Z,3.10
2022-11-10T11:39:06.410Z,2.78
2022-11-10T11:41:46.673Z,2.65
2022-11-10T11:44:34.440Z,2.50
2022-11-10T11:47:24.077Z,2.70
2022-11-10T11:50:14.715Z,3.00
2022-11-10T11:52:56.307Z,2.50
2022-11-10T11:55:40.091Z,2.88
2022-11-10T11:58:28.204Z,3.30
2022-11-10T12:01:15.610Z,3.30
2022-11-10T12:04:06.866Z,3.25
2022-11-10T12:06:56.091Z,3.08
2022-11-10T12:09:41.107Z,3.20
2022-11-10T12:12:43.838Z,3.78
2022-11-10T12:15:29.621Z,3.20
2022-11-10T12:18:14.496Z,3.53
2022-11-10T12:21:01.470Z,4.00
2022-11-10T12:23:46.681Z,3.67
2022-11-10T12:26:31.046Z,3.53
2022-11-10T12:29:10.638Z,3.72
2022-11-10T12:31:47.688Z,3.72
2022-11-10T12:34:31.933Z,4.07
2022-11-10T12:37:09.222Z,3.40
2022-11-10T12:39:50.972Z,3.58
2022-11-10T12:42:27.417Z,4.03
2022-11-10T12:45:03.089Z,3.25
2022-11-10T12:47:42.538Z,3.30
2022-11-10T12:50:31.716Z,3.63
2022-11-10T12:53:12.500Z,3.60
2022-11-10T12:55:56.395Z,2.95
2022-11-10T12:58:30.944Z,3.70
2022-11-10T13:01:06.757Z,3.30
2022-11-10T13:03:41.297Z,3.78
2022-11-10T13:06:28.541Z,3.65
2022-11-10T13:09:01.589Z,3.28
2022-11-10T13:11:37.296Z,3.42
2022-11-10T13:14:23.386Z,3.30
2022-11-10T13:16:56.624Z,3.88
2022-11-10T13:19:49.447Z,3.72
2022-11-10T13:22:39.358Z,3.72
2022-11-10T13:25:54.177Z,3.88
2022-11-10T13:29:02.554Z,3.70
2022-11-10T13:31:57.666Z,3.47
2022-11-10T13:34:35.690Z,3.30
2022-11-10T13:37:42.540Z,3.40
2022-11-10T13:40:36.629Z,3.20
2022-11-10T13:43:27.909Z,3.53
2022-11-10T13:46:06.332Z,3.08
2022-11-10T13:48:51.222Z,3.22
2022-11-10T13:51:41.100Z,2.80
2022-11-10T13:54:34.711Z,2.92
2022-11-10T13:57:21.030Z,2.95
2022-11-10T13:59:56.801Z,3.17
2022-11-10T14:02:57.327Z,3.30
2022-11-10T14:06:05.788Z,3.60
2022-11-10T14:08:49.755Z,3.35
2022-11-10T14:11:28.546Z,3.65
2022-11-10T14:14:11.621Z,3.28
2022-11-10T14:16:45.082Z,3.70
2022-11-10T14:19:26.825Z,3.53
2022-11-10T14:22:04.448Z,3.53
2022-11-10T14:24:40.479Z,3.22
2022-11-10T14:27:17.177Z,3.40
2022-11-10T14:30:05.428Z,3.60
2022-11-10T14:32:38.401Z,4.07
2022-11-10T14:35:21.265Z,3.20
2022-11-10T14:37:59.551Z,3.00
2022-11-10T14:40:32.441Z,3.53
2022-11-10T14:43:05.289Z,3.22
2022-11-10T14:45:41.205Z,3.28
2022-11-10T14:48:20.053Z,2.92
2022-11-10T14:50:53.979Z,3.30
2022-11-10T14:53:30.309Z,3.20
2022-11-10T14:56:05.820Z,3.30
2022-11-10T14:58:40.396Z,3.50
2022-11-10T15:01:27.278Z,3.20
2022-11-10T15:04:00.691Z,3.72
2022-11-10T15:06:34.690Z,3.80
2022-11-10T15:09:15.446Z,3.70
2022-11-10T15:11:51.265Z,4.25
2022-11-10T15:14:33.429Z,4.00
2022-11-10T15:17:10.561Z,4.38
2022-11-10T15:19:55.206Z,3.95
2022-11-10T15:22:30.739Z,3.90
2022-11-10T15:25:11.955Z,3.47
2022-11-10T15:27:57.773Z,3.95
2022-11-10T15:30:31.090Z,3.60
2022-11-10T15:33:11.879Z,3.83
2022-11-10T15:35:44.739Z,4.00
2022-11-10T15:38:30.555Z,3.55
2022-11-10T15:41:12.974Z,3.78
2022-11-10T15:43:45.772Z,3.78
2022-11-10T15:46:22.098Z,3.40
2022-11-10T15:48:56.357Z,3.85
2022-11-10T15:51:29.446Z,3.95
2022-11-10T15:54:03.565Z,3.72
2022-11-10T15:56:36.681Z,4.07
2022-11-10T15:59:11.225Z,3.83
2022-11-10T16:01:44.109Z,3.67
2022-11-10T16:04:18.442Z,4.30
2022-11-10T16:06:51.333Z,4.15
2022-11-10T16:09:24.172Z,4.18
2022-11-10T16:11:57.155Z,4.35
2022-11-10T16:14:30.623Z,4.50
2022-11-10T16:17:03.521Z,4.53
2022-11-10T16:19:37.730Z,4.30
2022-11-10T16:22:11.992Z,4.05
2022-11-10T16:24:45.290Z,4.15
2022-11-10T16:27:18.617Z,4.13
2022-11-10T16:29:51.472Z,3.60
2022-11-10T16:32:24.539Z,4.07
2022-11-10T16:34:59.015Z,3.60
2022-11-10T16:37:34.927Z,3.42
2022-11-10T16:40:14.604Z,3.33
2022-11-10T16:42:47.885Z,3.05
2022-11-10T16:45:23.435Z,3.20
2022-11-10T16:47:56.563Z,3.70
2022-11-10T16:50:36.062Z,3.13
2022-11-10T16:53:17.163Z,2.88
2022-11-10T16:55:49.994Z,3.10
2022-11-10T16:58:23.003Z,3.50
2022-11-10T17:00:59.790Z,3.40
2022-11-10T17:03:35.410Z,3.38
2022-11-10T17:06:13.546Z,3.58
2022-11-10T17:08:48.229Z,3.78
2022-11-10T17:11:21.129Z,3.42
2022-11-10T17:13:53.979Z,3.83
2022-11-10T17:16:29.995Z,3.75
2022-11-10T17:19:04.261Z,3.58
2022-11-10T17:21:39.906Z,4.00
2022-11-10T17:24:15.334Z,4.50
2022-11-10T17:26:48.767Z,5.05
2022-11-10T17:29:22.475Z,5.18
2022-11-10T17:31:55.854Z,5.00
2022-11-10T17:34:28.748Z,5.00
2022-11-10T17:37:03.050Z,4.45
2022-11-10T17:39:35.948Z,4.88
2022-11-10T17:42:13.086Z,4.70
2022-11-10T17:44:45.936Z,5.05
2022-11-10T17:47:18.812Z,4.68
2022-11-10T17:49:51.651Z,5.10
2022-11-10T17:52:25.892Z,5.47
2022-11-10T17:54:58.911Z,4.75
2022-11-10T17:57:32.003Z,5.32
2022-11-10T18:00:06.523Z,5.72
2022-11-10T18:02:39.405Z,5.50
2022-11-10T18:05:13.774Z,5.53
2022-11-10T18:07:50.948Z,5.82
2022-11-10T18:10:23.913Z,6.30
2022-11-10T18:12:56.702Z,6.38
2022-11-10T18:15:29.534Z,6.75
2022-11-10T18:18:02.342Z,6.45
2022-11-10T18:20:35.159Z,5.35
2022-11-10T18:23:12.339Z,5.32
2022-11-10T18:25:45.251Z,4.50
2022-11-10T18:28:18.181Z,5.43
2022-11-10T18:30:50.996Z,5.25
2022-11-10T18:33:24.186Z,5.25
2022-11-10T18:35:59.629Z,5.68
2022-11-10T18:38:33.894Z,5.47
2022-11-10T18:41:22.067Z,5.18
2022-11-10T18:43:57.383Z,5.55
2022-11-10T18:46:30.215Z,5.05
2022-11-10T18:49:03.359Z,4.75
2022-11-10T18:51:37.144Z,5.07
2022-11-10T18:54:11.550Z,5.38
2022-11-10T18:56:44.403Z,5.45
2022-11-10T18:59:17.434Z,5.05
2022-11-10T19:01:51.045Z,5.20
2022-11-10T19:04:24.121Z,5.72
2022-11-10T19:06:57.068Z,5.47
2022-11-10T19:09:31.503Z,5.65
2022-11-10T19:12:04.605Z,6.10
2022-11-10T19:14:37.403Z,5.80
2022-11-10T19:17:10.347Z,6.20
2022-11-10T19:19:43.106Z,6.68
2022-11-10T19:22:15.967Z,6.55
2022-11-10T19:25:08.503Z,6.80
2022-11-10T19:27:41.564Z,6.38
2022-11-10T19:30:15.165Z,6.55
2022-11-10T19:32:48.246Z,6.38
2022-11-10T19:35:21.022Z,5.95
2022-11-10T19:37:54.210Z,6.15
2022-11-10T19:40:28.492Z,5.97
2022-11-10T19:43:01.311Z,6.72
2022-11-10T19:45:35.973Z,5.47
2022-11-10T19:48:08.824Z,6.15
2022-11-10T19:50:46.558Z,5.60
2022-11-10T19:53:22.377Z,5.80
2022-11-10T19:56:02.071Z,6.10
2022-11-10T19:58:38.073Z,5.97
2022-11-10T20:01:11.792Z,6.03
2022-11-10T20:03:44.949Z,5.43
2022-11-10T20:06:20.071Z,5.65
2022-11-10T20:08:53.345Z,5.03
2022-11-10T20:11:28.135Z,5.43
2022-11-10T20:14:01.536Z,5.22
2022-11-10T20:16:34.336Z,5.85
2022-11-10T20:19:07.183Z,5.32
2022-11-10T20:21:39.978Z,5.97
2022-11-10T20:24:12.928Z,5.65
2022-11-10T20:26:47.274Z,5.20
2022-11-10T20:29:20.047Z,4.93
2022-11-10T20:31:52.863Z,5.78
2022-11-10T20:34:26.162Z,5.20
2022-11-10T20:36:59.280Z,4.68
2022-11-10T20:39:32.241Z,5.03
2022-11-10T20:42:06.469Z,4.72
2022-11-10T20:44:39.406Z,4.43
2022-11-10T20:47:12.306Z,4.68
2022-11-10T20:49:45.202Z,4.93
2022-11-10T20:52:18.550Z,4.38
2022-11-10T20:54:51.567Z,4.55
2022-11-10T20:57:25.780Z,4.85
2022-11-10T20:59:58.771Z,4.90
2022-11-10T21:02:31.660Z,4.82
2022-11-10T21:05:04.927Z,4.43
2022-11-10T21:07:38.002Z,5.13
2022-11-10T21:10:11.029Z,4.70
2022-11-10T21:12:51.219Z,5.50
2022-11-10T21:15:24.618Z,5.22
2022-11-10T21:17:57.479Z,5.00
2022-11-10T21:20:30.334Z,4.53
2022-11-10T21:23:03.824Z,4.38
2022-11-10T21:25:36.961Z,4.38
2022-11-10T21:28:11.279Z,4.70
2022-11-10T21:30:44.369Z,4.45
2022-11-10T21:33:17.405Z,4.47
2022-11-10T21:35:50.549Z,4.70
2022-11-10T21:38:23.453Z,4.30
2022-11-10T21:40:58.599Z,5.47
2022-11-10T21:43:32.926Z,5.30
2022-11-10T21:46:06.840Z,5.95
2022-11-10T21:48:39.746Z,5.75
2022-11-10T21:51:14.388Z,5.18
2022-11-10T21:53:47.554Z,5.32
2022-11-10T21:56:20.422Z,4.95
2022-11-10T21:58:54.612Z,5.40
2022-11-10T22:01:27.630Z,5.68
2022-11-10T22:04:00.489Z,4.88
2022-11-10T22:06:47.273Z,4.55
2022-11-10T22:09:40.256Z,5.30
2022-11-10T22:12:32.161Z,5.03
2022-11-10T22:15:25.707Z,5.25
2022-11-10T22:18:16.197Z,4.72
2022-11-10T22:20:49.128Z,5.10
2022-11-10T22:23:42.407Z,5.30
2022-11-10T22:26:15.536Z,5.35
2022-11-10T22:28:49.287Z,5.28
2022-11-10T22:31:23.470Z,6.25
2022-11-10T22:33:56.295Z,6.07
2022-11-10T22:36:29.247Z,5.40
2022-11-10T22:39:03.827Z,5.70
2022-11-10T22:41:54.639Z,5.57
2022-11-10T22:44:27.602Z,5.30
2022-11-10T22:47:02.062Z,5.97
2022-11-10T22:49:34.915Z,5.65
2022-11-10T22:52:07.737Z,5.60
2022-11-10T22:54:40.561Z,5.20
2022-11-10T22:57:13.337Z,6.05
2022-11-10T22:59:46.193Z,6.07
2022-11-10T23:02:20.331Z,5.20
2022-11-10T23:04:53.143Z,5.90
2022-11-10T23:07:25.930Z,5.53
2022-11-10T23:09:58.734Z,5.47
2022-11-10T23:12:31.737Z,4.93
2022-11-10T23:15:04.933Z,5.88
2022-11-10T23:17:39.140Z,5.80
2022-11-10T23:20:12.527Z,5.25
2022-11-10T23:22:45.405Z,5.18
2022-11-10T23:25:18.266Z,5.88
2022-11-10T23:27:51.043Z,5.13
2022-11-10T23:30:24.313Z,5.20
2022-11-10T23:32:58.594Z,4.68
2022-11-10T23:35:33.241Z,5.00
2022-11-10T23:38:06.216Z,4.50
2022-11-10T23:40:39.333Z,4.75
2022-11-10T23:43:12.245Z,4.80
2022-11-10T23:46:06.027Z,4.38
2022-11-10T23:48:40.661Z,4.25
2022-11-10T23:51:15.441Z,4.55
2022-11-10T23:53:48.302Z,4.50
2022-11-10T23:56:21.250Z,3.92
2022-11-10T23:58:54.085Z,4.20
