createdAt,value
2018-01-11T00:00:13.739Z,95.75
2018-01-11T00:01:41.038Z,95.84
2018-01-11T00:03:12.088Z,96.05
2018-01-11T00:04:39.420Z,96.05
2018-01-11T00:06:10.366Z,96.18
2018-01-11T00:07:33.408Z,96.28
2018-01-11T00:08:56.770Z,96.29
2018-01-11T00:10:27.667Z,95.29
2018-01-11T00:11:54.842Z,95.33
2018-01-11T00:13:18.051Z,95.34
2018-01-11T00:14:49.143Z,95.38
2018-01-11T00:16:16.340Z,95.65
2018-01-11T00:17:43.264Z,95.86
2018-01-11T00:19:10.455Z,95.25
2018-01-11T00:20:33.560Z,94.69
2018-01-11T00:22:04.844Z,95.28
2018-01-11T00:23:28.033Z,95.12
2018-01-11T00:24:55.217Z,94.38
2018-01-11T00:26:26.269Z,94.95
2018-01-11T00:27:53.216Z,95.58
2018-01-11T00:29:20.049Z,95.57
2018-01-11T00:30:47.194Z,94.68
2018-01-11T00:32:10.574Z,94.67
2018-01-11T00:33:41.594Z,94.56
2018-01-11T00:35:08.789Z,95.34
2018-01-11T00:36:35.860Z,95.08
2018-01-11T00:38:03.059Z,95.27
2018-01-11T00:39:26.735Z,95.61
2018-01-11T00:40:57.487Z,95.43
2018-01-11T00:42:24.597Z,95.56
2018-01-11T00:43:51.463Z,96.03
2018-01-11T00:45:18.493Z,96.30
2018-01-11T00:46:45.758Z,96.56
2018-01-11T00:48:12.938Z,95.75
2018-01-11T00:49:36.361Z,95.58
2018-01-11T00:51:07.294Z,95.80
2018-01-11T00:52:34.338Z,96.15
2018-01-11T00:54:01.505Z,96.10
2018-01-11T00:55:28.873Z,96.28
2018-01-11T00:56:56.142Z,96.25
2018-01-11T00:58:19.254Z,96.67
2018-01-11T00:59:50.123Z,96.80
2018-01-11T01:01:13.474Z,96.86
2018-01-11T01:02:44.333Z,96.92
2018-01-11T01:04:11.602Z,96.99
2018-01-11T01:05:34.620Z,97.47
2018-01-11T01:07:06.167Z,97.53
2018-01-11T01:08:29.034Z,97.42
2018-01-11T01:10:00.160Z,97.42
2018-01-11T01:11:27.149Z,97.61
2018-01-11T01:12:54.288Z,97.53
2018-01-11T01:14:17.545Z,97.34
2018-01-11T01:15:48.539Z,97.52
2018-01-11T01:17:15.782Z,97.51
2018-01-11T01:18:39.237Z,97.62
2018-01-11T01:20:06.783Z,97.76
2018-01-11T01:21:33.508Z,97.95
2018-01-11T01:23:00.750Z,98.00
2018-01-11T01:24:31.793Z,98.13
2018-01-11T01:25:58.920Z,98.16
2018-01-11T01:27:26.056Z,98.02
2018-01-11T01:28:53.139Z,98.16
2018-01-11T01:30:20.112Z,98.36
2018-01-11T01:31:47.029Z,98.40
2018-01-11T01:33:14.469Z,98.53
2018-01-11T01:34:41.624Z,98.49
2018-01-11T01:36:09.020Z,98.67
2018-01-11T01:37:35.929Z,98.77
2018-01-11T01:39:03.137Z,98.78
2018-01-11T01:40:26.356Z,98.93
2018-01-11T01:41:57.500Z,98.92
2018-01-11T01:43:24.397Z,99.03
2018-01-11T01:44:51.643Z,98.99
2018-01-11T01:46:18.720Z,98.91
2018-01-11T01:47:45.784Z,99.01
2018-01-11T01:49:12.807Z,99.07
2018-01-11T01:50:36.285Z,99.02
2018-01-11T01:52:03.245Z,98.99
2018-01-11T01:53:34.190Z,99.25
2018-01-11T01:55:01.488Z,99.29
2018-01-11T01:56:28.916Z,99.20
2018-01-11T01:57:55.838Z,99.17
2018-01-11T01:59:19.053Z,99.15
2018-01-11T02:00:50.182Z,99.11
2018-01-11T02:02:17.265Z,98.97
2018-01-11T02:03:44.456Z,98.99
2018-01-11T02:05:11.808Z,98.85
2018-01-11T02:06:39.259Z,98.85
2018-01-11T02:08:02.031Z,98.68
2018-01-11T02:09:33.322Z,98.63
2018-01-11T02:10:56.557Z,98.43
2018-01-11T02:12:27.483Z,98.43
2018-01-11T02:13:50.599Z,98.63
2018-01-11T02:15:21.503Z,98.73
2018-01-11T02:16:48.568Z,98.71
2018-01-11T02:18:15.286Z,98.78
2018-01-11T02:19:42.558Z,98.81
2018-01-11T02:21:09.761Z,98.71
2018-01-11T02:22:36.570Z,98.94
2018-01-11T02:24:03.755Z,98.91
2018-01-11T02:25:30.918Z,98.73
2018-01-11T02:26:58.215Z,98.66
2018-01-11T02:28:21.315Z,98.74
2018-01-11T02:29:52.424Z,98.74
2018-01-11T02:31:19.588Z,98.77
2018-01-11T02:32:46.642Z,98.86
2018-01-11T02:34:13.914Z,98.83
2018-01-11T02:35:41.218Z,99.13
2018-01-11T02:37:08.504Z,99.07
2018-01-11T02:38:31.487Z,99.09
2018-01-11T02:40:02.792Z,98.82
2018-01-11T02:41:29.821Z,98.99
2018-01-11T02:42:57.110Z,98.98
2018-01-11T02:44:24.012Z,98.94
2018-01-11T02:45:47.457Z,98.90
2018-01-11T02:47:18.384Z,98.78
2018-01-11T02:48:45.787Z,98.94
2018-01-11T02:51:40.258Z,98.98
2018-01-11T02:53:07.559Z,98.75
2018-01-11T02:54:34.566Z,98.88
2018-01-11T02:55:57.987Z,98.88
2018-01-11T02:57:24.980Z,98.97
2018-01-11T02:58:52.139Z,99.19
2018-01-11T03:00:23.019Z,99.10
2018-01-11T03:01:50.300Z,99.13
2018-01-11T03:03:17.005Z,99.26
2018-01-11T03:04:40.374Z,99.30
2018-01-11T03:06:14.682Z,99.24
2018-01-11T03:07:34.692Z,99.13
2018-01-11T03:09:05.703Z,99.16
2018-01-11T03:10:32.683Z,99.27
2018-01-11T03:11:59.993Z,99.25
2018-01-11T03:13:27.328Z,99.30
2018-01-11T03:14:50.409Z,99.38
2018-01-11T03:16:21.533Z,99.40
2018-01-11T03:17:48.698Z,99.32
2018-01-11T03:19:15.701Z,99.31
2018-01-11T03:20:43.063Z,99.43
2018-01-11T03:22:06.409Z,99.60
2018-01-11T03:23:37.383Z,99.74
2018-01-11T03:25:04.502Z,99.78
2018-01-11T03:26:31.678Z,99.97
2018-01-11T03:27:54.780Z,99.88
2018-01-11T03:29:22.122Z,99.86
2018-01-11T03:30:53.336Z,99.71
2018-01-11T03:32:20.064Z,99.60
2018-01-11T03:33:43.229Z,99.57
2018-01-11T03:35:14.305Z,99.65
2018-01-11T03:36:41.452Z,99.69
2018-01-11T03:38:08.968Z,99.74
2018-01-11T03:39:36.123Z,99.74
2018-01-11T03:41:02.970Z,99.92
2018-01-11T03:42:30.185Z,99.80
2018-01-11T03:43:57.664Z,99.91
2018-01-11T03:45:24.552Z,99.99
2018-01-11T03:46:51.613Z,100.00
2018-01-11T03:48:18.860Z,100.00
2018-01-11T03:49:45.882Z,100.00
2018-01-11T03:51:13.084Z,100.00
2018-01-11T03:52:40.444Z,99.96
2018-01-11T03:54:03.528Z,99.99
2018-01-11T03:55:34.652Z,100.00
2018-01-11T03:57:01.746Z,99.95
2018-01-11T03:58:29.128Z,99.83
2018-01-11T03:59:56.283Z,99.82
2018-01-11T04:01:23.485Z,99.94
2018-01-11T04:02:46.680Z,99.75
2018-01-11T04:04:17.722Z,99.79
2018-01-11T04:05:44.722Z,99.65
2018-01-11T04:07:12.077Z,99.45
2018-01-11T04:08:39.248Z,99.24
2018-01-11T04:10:02.347Z,99.19
2018-01-11T04:11:33.546Z,99.21
2018-01-11T04:13:00.772Z,99.17
2018-01-11T04:14:27.811Z,99.25
2018-01-11T04:15:55.208Z,99.18
2018-01-11T04:17:18.123Z,99.13
2018-01-11T04:18:49.183Z,99.18
2018-01-11T04:20:16.252Z,99.22
2018-01-11T04:21:43.464Z,99.29
2018-01-11T04:23:07.112Z,99.38
2018-01-11T04:24:38.957Z,99.38
2018-01-11T04:26:01.064Z,99.39
2018-01-11T04:27:28.191Z,99.44
2018-01-11T04:28:59.313Z,99.43
2018-01-11T04:30:26.580Z,99.29
2018-01-11T04:31:49.672Z,99.34
2018-01-11T04:33:20.940Z,99.16
2018-01-11T04:34:44.182Z,98.87
2018-01-11T04:36:11.562Z,98.71
2018-01-11T04:37:42.600Z,98.71
2018-01-11T04:39:09.921Z,98.66
2018-01-11T04:40:36.583Z,98.87
2018-01-11T04:41:59.765Z,98.94
2018-01-11T04:43:31.170Z,98.52
2018-01-11T04:44:54.050Z,97.75
2018-01-11T04:46:25.562Z,97.17
2018-01-11T04:47:52.397Z,97.21
2018-01-11T04:49:15.642Z,97.28
2018-01-11T04:50:46.712Z,97.55
2018-01-11T04:52:13.826Z,97.70
2018-01-11T04:53:41.399Z,97.66
2018-01-11T04:55:04.445Z,97.55
2018-01-11T04:56:35.558Z,97.35
2018-01-11T04:58:02.752Z,97.33
2018-01-11T04:59:26.302Z,97.11
2018-01-11T05:00:57.010Z,97.18
2018-01-11T05:02:23.965Z,97.39
2018-01-11T05:03:51.149Z,97.58
2018-01-11T05:05:14.082Z,97.60
2018-01-11T05:06:45.212Z,97.71
2018-01-11T05:08:12.451Z,97.64
2018-01-11T05:09:39.254Z,97.55
2018-01-11T05:11:06.974Z,97.52
2018-01-11T05:12:33.534Z,97.57
2018-01-11T05:14:00.815Z,97.47
2018-01-11T05:15:24.083Z,97.41
2018-01-11T05:16:55.373Z,97.51
2018-01-11T05:18:22.298Z,97.47
2018-01-11T05:19:49.139Z,97.32
2018-01-11T05:21:12.752Z,97.34
2018-01-11T05:22:39.836Z,97.51
2018-01-11T05:24:10.658Z,97.75
2018-01-11T05:25:37.905Z,97.84
2018-01-11T05:27:00.973Z,97.75
2018-01-11T05:28:32.114Z,97.73
2018-01-11T05:29:59.661Z,97.77
2018-01-11T05:31:26.562Z,97.59
2018-01-11T05:32:53.730Z,97.40
2018-01-11T05:34:20.836Z,97.41
2018-01-11T05:35:47.816Z,97.62
2018-01-11T05:37:15.106Z,97.73
2018-01-11T05:38:42.236Z,97.55
2018-01-11T05:40:05.710Z,97.60
2018-01-11T05:41:32.673Z,97.75
2018-01-11T05:43:03.803Z,97.95
2018-01-11T05:44:27.089Z,98.13
2018-01-11T05:45:54.062Z,98.26
2018-01-11T05:47:25.129Z,98.48
2018-01-11T05:48:48.367Z,98.66
2018-01-11T05:50:19.269Z,98.76
2018-01-11T05:51:46.257Z,98.88
2018-01-11T05:53:13.530Z,99.03
2018-01-11T05:54:40.774Z,99.10
2018-01-11T05:56:07.990Z,99.19
2018-01-11T05:57:35.041Z,99.25
2018-01-11T05:59:02.341Z,99.28
2018-01-11T06:00:29.344Z,99.20
2018-01-11T06:01:56.409Z,99.14
2018-01-11T06:03:23.456Z,99.20
2018-01-11T06:04:50.695Z,99.08
2018-01-11T06:06:17.612Z,98.99
2018-01-11T06:07:40.987Z,99.11
2018-01-11T06:09:12.217Z,99.15
2018-01-11T06:10:36.056Z,99.06
2018-01-11T06:12:02.609Z,98.91
2018-01-11T06:13:33.889Z,99.01
2018-01-11T06:15:01.018Z,98.92
2018-01-11T06:16:28.198Z,98.80
2018-01-11T06:17:51.121Z,98.75
2018-01-11T06:19:22.201Z,98.86
2018-01-11T06:20:49.380Z,98.89
2018-01-11T06:22:16.456Z,98.87
2018-01-11T06:23:40.090Z,99.05
2018-01-11T06:25:10.946Z,98.99
2018-01-11T06:26:38.035Z,98.96
2018-01-11T06:28:05.075Z,99.08
2018-01-11T06:29:28.298Z,99.09
2018-01-11T06:30:55.542Z,99.09
2018-01-11T06:32:26.740Z,99.05
2018-01-11T06:33:53.760Z,99.05
2018-01-11T06:35:20.807Z,99.10
2018-01-11T06:36:47.886Z,99.05
2018-01-11T06:38:15.146Z,98.84
2018-01-11T06:39:42.486Z,98.75
2018-01-11T06:41:09.742Z,98.78
2018-01-11T06:42:33.185Z,98.89
2018-01-11T06:44:00.302Z,98.67
2018-01-11T06:45:31.261Z,98.63
2018-01-11T06:46:58.732Z,98.45
2018-01-11T06:48:25.754Z,98.55
2018-01-11T06:49:52.876Z,98.46
2018-01-11T06:51:16.117Z,98.23
2018-01-11T06:52:47.289Z,98.05
2018-01-11T06:54:10.485Z,97.91
2018-01-11T06:55:41.697Z,97.83
2018-01-11T06:57:08.999Z,97.67
2018-01-11T06:58:36.278Z,97.66
2018-01-11T06:59:59.388Z,97.49
2018-01-11T07:01:30.502Z,97.50
2018-01-11T07:02:57.706Z,97.54
2018-01-11T07:04:24.921Z,97.70
2018-01-11T07:05:48.148Z,97.83
2018-01-11T07:07:19.201Z,97.97
2018-01-11T07:08:46.179Z,98.02
2018-01-11T07:10:13.169Z,98.14
2018-01-11T07:11:40.124Z,98.20
2018-01-11T07:13:07.612Z,98.22
2018-01-11T07:14:34.871Z,98.04
2018-01-11T07:16:01.957Z,98.01
2018-01-11T07:17:28.932Z,97.81
2018-01-11T07:18:52.100Z,97.83
2018-01-11T07:20:23.394Z,97.64
2018-01-11T07:21:50.562Z,97.54
2018-01-11T07:23:17.798Z,97.29
2018-01-11T07:24:41.347Z,97.31
2018-01-11T07:26:08.255Z,97.04
2018-01-11T07:27:39.569Z,97.00
2018-01-11T07:29:06.759Z,96.84
2018-01-11T07:30:33.971Z,96.81
2018-01-11T07:32:00.923Z,96.80
2018-01-11T07:33:28.163Z,96.75
2018-01-11T07:34:51.528Z,96.64
2018-01-11T07:36:22.461Z,96.54
2018-01-11T07:37:49.659Z,96.52
2018-01-11T07:39:16.675Z,96.31
2018-01-11T07:40:43.874Z,96.32
2018-01-11T07:42:11.052Z,95.94
2018-01-11T07:43:34.390Z,96.17
2018-01-11T07:45:01.678Z,95.94
2018-01-11T07:46:32.901Z,95.77
2018-01-11T07:48:00.314Z,95.43
2018-01-11T07:49:27.184Z,95.53
2018-01-11T07:50:54.312Z,95.60
2018-01-11T07:52:17.494Z,95.69
2018-01-11T07:53:44.704Z,95.81
2018-01-11T07:55:15.718Z,95.64
2018-01-11T07:56:43.030Z,95.67
2018-01-11T07:58:10.276Z,95.66
2018-01-11T07:59:37.264Z,95.77
2018-01-11T08:01:00.596Z,95.75
2018-01-11T08:02:27.903Z,95.78
2018-01-11T08:03:59.099Z,95.81
2018-01-11T08:05:26.281Z,95.92
2018-01-11T08:06:53.624Z,95.89
2018-01-11T08:08:20.784Z,95.78
2018-01-11T08:09:48.162Z,95.87
2018-01-11T08:11:15.299Z,95.96
2018-01-11T08:12:38.554Z,96.16
2018-01-11T08:14:09.572Z,96.16
2018-01-11T08:15:32.890Z,96.37
2018-01-11T08:17:00.171Z,96.59
2018-01-11T08:18:31.218Z,96.38
2018-01-11T08:19:54.520Z,96.75
2018-01-11T08:21:21.880Z,96.88
2018-01-11T08:22:49.051Z,96.78
2018-01-11T08:24:20.194Z,96.76
2018-01-11T08:25:47.261Z,97.06
2018-01-11T08:27:10.675Z,97.30
2018-01-11T08:28:41.698Z,97.57
2018-01-11T08:30:08.919Z,97.51
2018-01-11T08:31:35.964Z,97.55
2018-01-11T08:32:59.040Z,97.69
2018-01-11T08:34:30.281Z,97.86
2018-01-11T08:35:53.633Z,98.01
2018-01-11T08:37:24.940Z,98.09
2018-01-11T08:38:48.167Z,98.33
2018-01-11T08:40:19.426Z,98.36
2018-01-11T08:41:46.447Z,98.52
2018-01-11T08:43:13.634Z,98.50
2018-01-11T08:44:37.104Z,98.58
2018-01-11T08:46:08.118Z,98.64
2018-01-11T08:47:36.224Z,98.59
2018-01-11T08:49:02.548Z,98.65
2018-01-11T08:50:29.625Z,98.67
2018-01-11T08:51:52.867Z,98.78
2018-01-11T08:53:20.154Z,98.67
2018-01-11T08:54:47.148Z,98.85
2018-01-11T08:56:18.113Z,98.79
2018-01-11T08:57:45.479Z,98.74
2018-01-11T08:59:12.663Z,98.84
2018-01-11T09:00:39.809Z,98.90
2018-01-11T09:02:07.014Z,98.86
2018-01-11T09:03:30.302Z,98.89
2018-01-11T09:05:01.442Z,98.82
2018-01-11T09:06:28.475Z,98.96
2018-01-11T09:07:55.718Z,98.95
2018-01-11T09:09:18.995Z,99.08
2018-01-11T09:10:46.158Z,99.12
2018-01-11T09:12:17.157Z,99.00
2018-01-11T09:13:40.838Z,99.02
2018-01-11T09:15:11.877Z,99.14
2018-01-11T09:16:39.063Z,99.18
2018-01-11T09:18:02.193Z,99.17
2018-01-11T09:19:33.365Z,99.10
2018-01-11T09:20:56.501Z,99.20
2018-01-11T09:22:27.568Z,99.16
2018-01-11T09:23:54.692Z,99.11
2018-01-11T09:25:21.925Z,99.33
2018-01-11T09:26:48.999Z,99.20
2018-01-11T09:28:12.412Z,99.35
2018-01-11T09:29:39.606Z,99.47
2018-01-11T09:31:06.666Z,99.48
2018-01-11T09:32:37.863Z,99.52
2018-01-11T09:34:05.120Z,99.65
2018-01-11T09:35:28.463Z,99.66
2018-01-11T09:36:59.532Z,99.73
2018-01-11T09:38:26.889Z,99.64
2018-01-11T09:39:53.961Z,99.67
2018-01-11T09:41:20.962Z,99.74
2018-01-11T09:42:44.326Z,99.72
2018-01-11T09:44:11.501Z,99.87
2018-01-11T09:45:42.628Z,99.87
2018-01-11T09:47:06.308Z,100.00
2018-01-11T09:48:33.354Z,99.97
2018-01-11T09:50:04.626Z,99.97
2018-01-11T09:51:28.007Z,99.99
2018-01-11T09:52:55.041Z,100.00
2018-01-11T09:54:22.098Z,100.00
2018-01-11T09:55:49.440Z,100.00
2018-01-11T09:57:16.419Z,100.00
2018-01-11T09:58:47.607Z,100.00
2018-01-11T10:00:14.770Z,100.00
2018-01-11T10:01:42.211Z,100.00
2018-01-11T10:03:09.509Z,100.00
2018-01-11T10:04:36.573Z,100.00
2018-01-11T10:05:59.921Z,100.00
2018-01-11T10:07:27.167Z,100.00
2018-01-11T10:08:58.411Z,100.00
2018-01-11T10:10:25.740Z,100.00
2018-01-11T10:11:52.764Z,100.00
2018-01-11T10:13:16.124Z,100.00
2018-01-11T10:14:47.257Z,100.00
2018-01-11T10:16:10.615Z,100.00
2018-01-11T10:19:05.116Z,100.00
2018-01-11T10:20:36.701Z,100.00
2018-01-11T10:22:03.274Z,100.00
2018-01-11T10:23:30.507Z,100.00
2018-01-11T10:24:57.811Z,100.00
2018-01-11T10:26:24.908Z,100.00
2018-01-11T10:27:48.195Z,100.00
2018-01-11T10:29:15.449Z,100.00
2018-01-11T10:30:42.498Z,100.00
2018-01-11T10:32:13.723Z,100.00
2018-01-11T10:33:36.956Z,100.00
2018-01-11T10:35:08.299Z,100.00
2018-01-11T10:36:35.374Z,100.00
2018-01-11T10:38:02.555Z,100.00
2018-01-11T10:39:29.608Z,100.00
2018-01-11T10:40:52.805Z,100.00
2018-01-11T10:42:24.048Z,100.00
2018-01-11T10:43:51.386Z,100.00
2018-01-11T10:45:18.268Z,100.00
2018-01-11T10:46:45.435Z,100.00
2018-01-11T10:48:12.792Z,100.00
2018-01-11T10:49:36.242Z,100.00
2018-01-11T10:51:07.549Z,100.00
2018-01-11T10:52:34.834Z,100.00
2018-01-11T10:54:02.054Z,100.00
2018-01-11T10:55:25.345Z,100.00
2018-01-11T10:56:56.345Z,100.00
2018-01-11T10:58:23.740Z,100.00
2018-01-11T10:59:50.998Z,100.00
2018-01-11T11:01:18.153Z,100.00
2018-01-11T11:02:45.352Z,100.00
2018-01-11T11:04:12.672Z,100.00
2018-01-11T11:05:39.793Z,100.00
2018-01-11T11:07:07.174Z,100.00
2018-01-11T11:08:34.568Z,100.00
2018-01-11T11:10:01.822Z,100.00
2018-01-11T11:11:29.100Z,100.00
2018-01-11T11:12:52.409Z,100.00
2018-01-11T11:14:19.611Z,100.00
2018-01-11T11:15:46.789Z,100.00
2018-01-11T11:17:17.923Z,100.00
2018-01-11T11:18:41.474Z,100.00
2018-01-11T11:20:08.651Z,100.00
2018-01-11T11:21:39.682Z,100.00
2018-01-11T11:23:07.196Z,100.00
2018-01-11T11:24:34.493Z,100.00
2018-01-11T11:25:57.139Z,100.00
2018-01-11T11:27:28.242Z,100.00
2018-01-11T11:28:55.655Z,100.00
2018-01-11T11:30:18.822Z,100.00
2018-01-11T11:31:46.034Z,100.00
2018-01-11T11:33:17.038Z,100.00
2018-01-11T11:34:40.460Z,100.00
2018-01-11T11:36:11.508Z,100.00
2018-01-11T11:37:34.915Z,100.00
2018-01-11T11:39:06.144Z,100.00
2018-01-11T11:40:29.387Z,100.00
2018-01-11T11:41:56.762Z,100.00
2018-01-11T11:43:23.812Z,100.00
2018-01-11T11:44:55.010Z,100.00
2018-01-11T11:46:18.124Z,100.00
2018-01-11T11:47:49.250Z,100.00
2018-01-11T11:49:12.340Z,100.00
2018-01-11T11:50:43.485Z,100.00
2018-01-11T11:52:10.587Z,100.00
2018-01-11T11:55:05.188Z,100.00
2018-01-11T11:56:28.496Z,100.00
2018-01-11T11:57:59.903Z,100.00
2018-01-11T11:59:23.367Z,100.00
2018-01-11T12:00:54.760Z,100.00
2018-01-11T12:02:18.005Z,100.00
2018-01-11T12:03:48.900Z,100.00
2018-01-11T12:05:15.934Z,100.00
2018-01-11T12:06:39.270Z,100.00
2018-01-11T12:08:10.475Z,100.00
2018-01-11T12:09:33.930Z,100.00
2018-01-11T12:11:05.400Z,100.00
2018-01-11T12:12:32.570Z,100.00
2018-01-11T12:13:55.645Z,100.00
2018-01-11T12:15:22.512Z,100.00
2018-01-11T12:16:53.956Z,100.00
2018-01-11T12:18:16.974Z,100.00
2018-01-11T12:19:48.136Z,100.00
2018-01-11T12:21:11.530Z,100.00
2018-01-11T12:22:38.586Z,100.00
2018-01-11T12:24:09.613Z,100.00
2018-01-11T12:25:36.914Z,100.00
2018-01-11T12:27:04.239Z,100.00
2018-01-11T12:28:27.408Z,100.00
2018-01-11T12:29:54.923Z,100.00
2018-01-11T12:31:26.180Z,100.00
2018-01-11T12:32:49.343Z,100.00
2018-01-11T12:34:20.529Z,100.00
2018-01-11T12:35:43.810Z,100.00
2018-01-11T12:37:11.168Z,100.00
2018-01-11T12:38:38.560Z,100.00
2018-01-11T12:40:05.981Z,100.00
2018-01-11T12:41:36.945Z,100.00
2018-01-11T12:43:00.342Z,100.00
2018-01-11T12:44:31.509Z,100.00
2018-01-11T12:45:58.769Z,100.00
2018-01-11T12:47:21.989Z,100.00
2018-01-11T12:48:53.183Z,100.00
2018-01-11T12:50:16.222Z,100.00
2018-01-11T12:51:47.397Z,100.00
2018-01-11T12:53:14.580Z,100.00
2018-01-11T12:54:41.831Z,100.00
2018-01-11T12:56:05.403Z,100.00
2018-01-11T12:57:36.682Z,100.00
2018-01-11T12:58:59.750Z,100.00
2018-01-11T13:00:30.891Z,100.00
2018-01-11T13:01:58.032Z,100.00
2018-01-11T13:03:21.184Z,100.00
2018-01-11T13:04:48.533Z,100.00
2018-01-11T13:06:19.705Z,100.00
2018-01-11T13:07:43.023Z,100.00
2018-01-11T13:09:14.100Z,100.00
2018-01-11T13:10:41.328Z,100.00
2018-01-11T13:12:08.745Z,100.00
2018-01-11T13:13:31.865Z,100.00
2018-01-11T13:14:58.884Z,100.00
2018-01-11T13:16:26.267Z,100.00
2018-01-11T13:17:53.566Z,100.00
2018-01-11T13:19:24.841Z,100.00
2018-01-11T13:20:52.181Z,100.00
2018-01-11T13:22:19.233Z,100.00
2018-01-11T13:23:46.397Z,100.00
2018-01-11T13:25:13.475Z,100.00
2018-01-11T13:26:40.965Z,100.00
2018-01-11T13:28:04.034Z,100.00
2018-01-11T13:29:35.593Z,100.00
2018-01-11T13:31:02.663Z,100.00
2018-01-11T13:32:30.029Z,100.00
2018-01-11T13:33:57.294Z,100.00
2018-01-11T13:35:20.194Z,100.00
2018-01-11T13:36:47.546Z,100.00
2018-01-11T13:38:14.482Z,100.00
2018-01-11T13:39:42.045Z,100.00
2018-01-11T13:41:12.813Z,100.00
2018-01-11T13:42:36.071Z,100.00
2018-01-11T13:44:07.283Z,100.00
2018-01-11T13:45:30.559Z,100.00
2018-01-11T13:46:58.035Z,100.00
2018-01-11T13:48:29.216Z,100.00
2018-01-11T13:49:56.517Z,100.00
2018-01-11T13:51:19.687Z,100.00
2018-01-11T13:52:46.675Z,100.00
2018-01-11T13:54:14.068Z,100.00
2018-01-11T13:55:45.261Z,100.00
2018-01-11T13:57:08.951Z,100.00
2018-01-11T13:58:36.336Z,100.00
2018-01-11T14:00:03.113Z,100.00
2018-01-11T14:01:34.323Z,100.00
2018-01-11T14:02:57.692Z,100.00
2018-01-11T14:04:24.789Z,100.00
2018-01-11T14:05:56.057Z,100.00
2018-01-11T14:07:23.083Z,100.00
2018-01-11T14:08:46.031Z,100.00
2018-01-11T14:10:17.187Z,100.00
2018-01-11T14:11:40.972Z,100.00
2018-01-11T14:13:11.880Z,100.00
2018-01-11T14:14:35.124Z,100.00
2018-01-11T14:16:02.461Z,100.00
2018-01-11T14:17:29.820Z,100.00
2018-01-11T14:18:57.014Z,100.00
2018-01-11T14:20:23.951Z,100.00
2018-01-11T14:21:50.948Z,100.00
2018-01-11T14:23:18.331Z,100.00
2018-01-11T14:24:49.237Z,100.00
2018-01-11T14:26:12.626Z,100.00
2018-01-11T14:27:39.912Z,100.00
2018-01-11T14:29:10.906Z,100.00
2018-01-11T14:32:01.425Z,100.00
2018-01-11T14:33:32.750Z,100.00
2018-01-11T14:34:56.044Z,100.00
2018-01-11T14:36:27.418Z,100.00
2018-01-11T14:37:54.433Z,100.00
2018-01-11T14:39:21.573Z,100.00
2018-01-11T14:40:44.930Z,100.00
2018-01-11T14:42:11.859Z,100.00
2018-01-11T14:43:39.550Z,100.00
2018-01-11T14:45:10.336Z,100.00
2018-01-11T14:46:37.734Z,100.00
2018-01-11T14:48:04.831Z,100.00
2018-01-11T14:49:28.071Z,100.00
2018-01-11T14:50:59.416Z,100.00
2018-01-11T14:52:26.421Z,100.00
2018-01-11T14:53:53.409Z,100.00
2018-01-11T14:55:20.543Z,100.00
2018-01-11T14:56:43.373Z,100.00
2018-01-11T14:58:14.286Z,100.00
2018-01-11T14:59:37.500Z,100.00
2018-01-11T15:01:04.522Z,100.00
2018-01-11T15:02:31.860Z,100.00
2018-01-11T15:03:59.045Z,100.00
2018-01-11T15:05:26.093Z,100.00
2018-01-11T15:06:53.280Z,100.00
2018-01-11T15:08:20.436Z,100.00
2018-01-11T15:09:47.532Z,100.00
2018-01-11T15:11:14.680Z,100.00
2018-01-11T15:12:45.884Z,100.00
2018-01-11T15:14:13.304Z,100.00
2018-01-11T15:15:36.777Z,100.00
2018-01-11T15:17:07.570Z,100.00
2018-01-11T15:18:34.795Z,100.00
2018-01-11T15:19:58.050Z,100.00
2018-01-11T15:21:25.169Z,100.00
2018-01-11T15:22:56.192Z,100.00
2018-01-11T15:24:23.305Z,100.00
2018-01-11T15:25:50.518Z,100.00
2018-01-11T15:27:17.542Z,100.00
2018-01-11T15:28:41.263Z,100.00
2018-01-11T15:30:11.977Z,100.00
2018-01-11T15:31:35.216Z,100.00
2018-01-11T15:33:02.406Z,100.00
2018-01-11T15:34:29.993Z,100.00
2018-01-11T15:36:00.877Z,100.00
2018-01-11T15:37:27.992Z,100.00
2018-01-11T15:38:55.327Z,100.00
2018-01-11T15:40:22.194Z,100.00
2018-01-11T15:41:49.440Z,100.00
2018-01-11T15:43:16.538Z,99.78
2018-01-11T15:44:40.089Z,99.82
2018-01-11T15:46:07.067Z,99.69
2018-01-11T15:47:39.329Z,99.65
2018-01-11T15:49:05.260Z,99.76
2018-01-11T15:50:28.543Z,99.83
2018-01-11T15:51:55.412Z,99.94
2018-01-11T15:53:26.646Z,99.99
2018-01-11T15:54:49.915Z,99.84
2018-01-11T15:56:21.129Z,99.85
2018-01-11T15:57:48.183Z,99.74
2018-01-11T15:59:15.288Z,99.71
2018-01-11T16:00:42.496Z,99.80
2018-01-11T16:02:06.495Z,99.67
2018-01-11T16:03:37.051Z,99.73
2018-01-11T16:05:04.468Z,99.63
2018-01-11T16:06:31.640Z,99.69
2018-01-11T16:07:59.214Z,99.58
2018-01-11T16:09:22.251Z,99.63
2018-01-11T16:10:53.511Z,99.67
2018-01-11T16:12:20.693Z,99.63
2018-01-11T16:13:47.786Z,99.69
2018-01-11T16:15:15.027Z,99.50
2018-01-11T16:16:42.013Z,99.46
2018-01-11T16:18:05.294Z,99.41
2018-01-11T16:19:32.592Z,99.37
2018-01-11T16:21:03.849Z,99.32
2018-01-11T16:22:30.978Z,99.29
2018-01-11T16:23:58.283Z,99.38
2018-01-11T16:25:25.304Z,99.45
2018-01-11T16:26:52.414Z,99.56
2018-01-11T16:28:19.552Z,99.50
2018-01-11T16:29:46.527Z,99.38
2018-01-11T16:31:10.093Z,99.47
2018-01-11T16:32:41.057Z,99.46
2018-01-11T16:34:08.601Z,99.38
2018-01-11T16:35:36.771Z,99.27
2018-01-11T16:36:58.850Z,99.39
2018-01-11T16:38:25.928Z,99.43
2018-01-11T16:39:57.024Z,99.23
2018-01-11T16:41:20.184Z,99.22
2018-01-11T16:42:47.288Z,99.05
2018-01-11T16:44:14.667Z,99.25
2018-01-11T16:45:42.012Z,99.33
2018-01-11T16:47:08.930Z,99.46
2018-01-11T16:48:40.472Z,99.66
2018-01-11T16:50:03.186Z,99.84
2018-01-11T16:51:34.404Z,99.97
2018-01-11T16:52:57.877Z,100.00
2018-01-11T16:54:28.818Z,100.00
2018-01-11T16:55:55.852Z,100.00
2018-01-11T16:57:19.058Z,100.00
2018-01-11T16:58:50.156Z,100.00
2018-01-11T17:00:17.101Z,100.00
2018-01-11T17:01:44.017Z,100.00
2018-01-11T17:03:07.940Z,100.00
2018-01-11T17:04:34.451Z,100.00
2018-01-11T17:06:07.062Z,100.00
2018-01-11T17:07:28.665Z,100.00
2018-01-11T17:08:55.712Z,100.00
2018-01-11T17:10:26.844Z,100.00
2018-01-11T17:11:49.889Z,100.00
2018-01-11T17:13:17.319Z,100.00
2018-01-11T17:14:50.818Z,100.00
2018-01-11T17:16:11.434Z,100.00
2018-01-11T17:17:42.336Z,100.00
2018-01-11T17:19:10.065Z,100.00
2018-01-11T17:20:36.753Z,100.00
2018-01-11T17:22:04.055Z,100.00
2018-01-11T17:23:31.350Z,100.00
2018-01-11T17:24:58.482Z,100.00
2018-01-11T17:26:25.986Z,100.00
2018-01-11T17:27:53.138Z,100.00
2018-01-11T17:29:20.137Z,100.00
2018-01-11T17:30:47.326Z,100.00
2018-01-11T17:32:14.403Z,100.00
2018-01-11T17:33:41.995Z,100.00
2018-01-11T17:35:09.175Z,100.00
2018-01-11T17:36:32.113Z,100.00
2018-01-11T17:37:59.344Z,100.00
2018-01-11T17:39:26.540Z,100.00
2018-01-11T17:40:53.511Z,99.97
2018-01-11T17:42:20.393Z,99.97
2018-01-11T17:43:47.623Z,100.00
2018-01-11T17:45:14.711Z,99.94
2018-01-11T17:46:45.713Z,100.00
2018-01-11T17:48:12.992Z,100.00
2018-01-11T17:49:36.353Z,99.96
2018-01-11T17:51:07.318Z,99.96
2018-01-11T17:52:30.523Z,99.93
2018-01-11T17:54:01.582Z,100.00
2018-01-11T17:55:29.019Z,99.90
2018-01-11T17:56:52.168Z,99.72
2018-01-11T17:58:23.453Z,99.80
2018-01-11T17:59:50.522Z,99.95
2018-01-11T18:01:17.796Z,99.94
2018-01-11T18:02:41.399Z,99.94
2018-01-11T18:04:12.256Z,99.77
2018-01-11T18:05:35.194Z,99.57
2018-01-11T18:07:02.397Z,99.79
2018-01-11T18:08:33.525Z,99.77
2018-01-11T18:10:00.653Z,99.96
2018-01-11T18:11:23.800Z,100.00
2018-01-11T18:12:50.866Z,99.72
2018-01-11T18:14:22.030Z,99.59
2018-01-11T18:15:48.835Z,99.39
2018-01-11T18:17:15.641Z,99.23
2018-01-11T18:18:42.946Z,99.03
2018-01-11T18:20:06.374Z,99.11
2018-01-11T18:21:37.254Z,98.98
2018-01-11T18:23:04.404Z,99.01
2018-01-11T18:24:27.953Z,99.14
2018-01-11T18:25:55.003Z,99.04
2018-01-11T18:27:22.032Z,98.90
2018-01-11T18:28:53.026Z,98.94
2018-01-11T18:30:20.150Z,99.02
2018-01-11T18:31:47.206Z,98.95
2018-01-11T18:33:14.549Z,98.85
2018-01-11T18:34:37.992Z,98.86