createdAt,value
2023-04-03T00:04:58.158Z,66.44
2023-04-03T00:10:01.934Z,66.64
2023-04-03T00:15:06.058Z,67.02
2023-04-03T00:20:09.905Z,67.07
2023-04-03T00:25:13.759Z,66.95
2023-04-03T00:30:26.217Z,66.68
2023-04-03T00:35:31.730Z,66.81
2023-04-03T00:40:42.432Z,66.87
2023-04-03T00:45:49.304Z,66.81
2023-04-03T00:50:53.600Z,66.84
2023-04-03T00:55:57.614Z,66.73
2023-04-03T01:01:07.007Z,66.84
2023-04-03T01:06:17.512Z,67.20
2023-04-03T01:11:22.523Z,67.40
2023-04-03T01:16:26.530Z,67.68
2023-04-03T01:22:04.136Z,67.76
2023-04-03T01:27:10.663Z,67.76
2023-04-03T01:32:14.009Z,67.96
2023-04-03T01:37:19.814Z,68.11
2023-04-03T01:42:23.205Z,67.93
2023-04-03T01:47:26.632Z,67.92
2023-04-03T01:52:30.261Z,67.90
2023-04-03T01:57:34.066Z,67.91
2023-04-03T02:02:37.534Z,68.02
2023-04-03T02:07:40.763Z,68.05
2023-04-03T02:12:45.046Z,68.23
2023-04-03T02:17:48.334Z,68.17
2023-04-03T02:22:51.589Z,68.33
2023-04-03T02:27:54.913Z,68.15
2023-04-03T02:32:58.281Z,68.32
2023-04-03T02:38:02.231Z,68.33
2023-04-03T02:43:05.568Z,68.09
2023-04-03T02:48:12.077Z,68.14
2023-04-03T02:53:16.449Z,68.01
2023-04-03T02:58:20.320Z,68.30
2023-04-03T03:03:24.162Z,68.46
2023-04-03T03:08:27.445Z,68.42
2023-04-03T03:13:32.124Z,69.88
2023-04-03T03:18:35.868Z,68.52
2023-04-03T03:23:39.692Z,68.70
2023-04-03T03:28:43.079Z,68.33
2023-04-03T03:33:48.257Z,68.27
2023-04-03T03:38:51.572Z,68.14
2023-04-03T03:43:54.967Z,68.03
2023-04-03T03:48:59.185Z,67.92
2023-04-03T03:54:02.847Z,68.13
2023-04-03T03:59:06.730Z,68.05
2023-04-03T04:04:10.137Z,68.36
2023-04-03T04:09:14.350Z,68.26
2023-04-03T04:14:17.866Z,67.85
2023-04-03T04:19:37.034Z,67.97
2023-04-03T04:24:40.798Z,68.46
2023-04-03T04:29:44.772Z,68.81
2023-04-03T04:34:48.141Z,68.15
2023-04-03T04:39:51.995Z,67.76
2023-04-03T04:44:55.564Z,67.39
2023-04-03T04:49:59.034Z,67.64
2023-04-03T04:55:03.214Z,67.64
2023-04-03T05:00:07.284Z,67.74
2023-04-03T05:05:10.871Z,67.88
2023-04-03T05:10:14.761Z,68.14
2023-04-03T05:15:19.026Z,68.13
2023-04-03T05:20:23.045Z,68.27
2023-04-03T05:25:27.291Z,68.18
2023-04-03T05:30:31.614Z,68.08
2023-04-03T05:35:40.552Z,67.45
2023-04-03T05:40:45.398Z,67.45
2023-04-03T05:45:49.164Z,67.39
2023-04-03T05:50:55.169Z,66.93
2023-04-03T05:56:02.634Z,66.89
2023-04-03T06:01:07.989Z,66.85
2023-04-03T06:06:15.518Z,66.58
2023-04-03T06:11:18.999Z,66.23
2023-04-03T06:16:22.422Z,66.31
2023-04-03T06:21:25.898Z,66.03
2023-04-03T06:26:29.723Z,66.09
2023-04-03T06:31:33.143Z,65.60
2023-04-03T06:36:36.776Z,65.42
2023-04-03T06:41:40.084Z,65.07
2023-04-03T06:46:46.387Z,64.47
2023-04-03T06:51:49.780Z,63.88
2023-04-03T06:56:53.103Z,63.97
2023-04-03T07:01:56.810Z,64.05
2023-04-03T07:07:00.241Z,63.99
2023-04-03T07:12:03.805Z,64.04
2023-04-03T07:17:07.412Z,64.06
2023-04-03T07:22:12.263Z,63.46
2023-04-03T07:27:15.521Z,62.34
2023-04-03T07:32:18.955Z,62.70
2023-04-03T07:37:22.337Z,62.56
2023-04-03T07:42:28.871Z,62.26
2023-04-03T07:47:32.535Z,61.83
2023-04-03T07:52:35.705Z,61.26
2023-04-03T07:57:39.467Z,60.27
2023-04-03T08:02:42.848Z,60.99
2023-04-03T08:07:46.811Z,60.59
2023-04-03T08:12:50.527Z,60.36
2023-04-03T08:17:54.537Z,59.21
2023-04-03T08:22:57.761Z,59.23
2023-04-03T08:28:00.988Z,59.43
2023-04-03T08:33:05.362Z,59.29
2023-04-03T08:38:09.906Z,58.87
2023-04-03T08:43:35.866Z,59.08
2023-04-03T08:48:45.027Z,58.99
2023-04-03T08:54:01.996Z,59.18
2023-04-03T08:59:12.201Z,58.11
2023-04-03T09:04:20.691Z,57.83
2023-04-03T09:09:42.783Z,57.48
2023-04-03T09:15:04.424Z,58.24
2023-04-03T09:20:31.228Z,57.84
2023-04-03T09:25:38.511Z,57.94
2023-04-03T09:30:42.603Z,58.37
2023-04-03T09:35:48.938Z,58.08
2023-04-03T09:41:07.493Z,57.54
2023-04-03T09:46:24.111Z,57.74
2023-04-03T09:51:31.010Z,56.84
2023-04-03T09:56:35.971Z,56.79
2023-04-03T10:01:42.923Z,57.22
2023-04-03T10:06:48.089Z,57.40
2023-04-03T10:12:21.039Z,57.04
2023-04-03T10:17:25.046Z,57.10
2023-04-03T10:22:56.720Z,56.06
2023-04-03T10:28:02.287Z,56.14
2023-04-03T10:33:20.257Z,56.63
2023-04-03T10:38:31.675Z,57.04
2023-04-03T10:43:51.759Z,56.70
2023-04-03T10:49:06.726Z,55.97
2023-04-03T10:54:16.665Z,55.86
2023-04-03T10:59:48.737Z,55.38
2023-04-03T11:04:58.494Z,55.20
2023-04-03T11:10:17.935Z,55.44
2023-04-03T11:15:24.138Z,55.14
2023-04-03T11:20:34.505Z,55.20
2023-04-03T11:25:40.105Z,54.08
2023-04-03T11:31:27.511Z,53.58
2023-04-03T11:36:34.534Z,53.41
2023-04-03T11:41:38.988Z,53.14
2023-04-03T11:46:51.016Z,52.85
2023-04-03T11:52:14.963Z,51.93
2023-04-03T11:58:23.023Z,51.11
2023-04-03T12:03:51.092Z,50.13
2023-04-03T12:09:08.009Z,49.20
2023-04-03T12:14:17.875Z,49.03
2023-04-03T12:19:49.528Z,47.44
2023-04-03T12:25:41.279Z,47.08
2023-04-03T12:30:53.160Z,45.96
2023-04-03T12:36:44.176Z,46.24
2023-04-03T12:44:04.270Z,45.90
2023-04-03T12:49:50.793Z,45.45
2023-04-03T12:54:59.589Z,45.29
2023-04-03T13:00:37.156Z,45.49
2023-04-03T13:06:20.138Z,45.21
2023-04-03T13:11:26.739Z,45.77
2023-04-03T13:16:34.879Z,45.66
2023-04-03T13:21:38.988Z,45.48
2023-04-03T13:27:02.030Z,45.01
2023-04-03T13:32:46.363Z,44.17
2023-04-03T13:38:01.888Z,43.69
2023-04-03T13:43:21.224Z,44.28
2023-04-03T13:48:25.975Z,44.35
2023-04-03T13:53:31.998Z,44.09
2023-04-03T13:58:36.921Z,43.97
2023-04-03T14:03:54.413Z,43.51
2023-04-03T14:08:57.651Z,44.23
2023-04-03T14:14:06.608Z,45.10
2023-04-03T14:19:20.106Z,45.33
2023-04-03T14:24:23.829Z,44.90
2023-04-03T14:29:27.007Z,44.46
2023-04-03T14:34:30.195Z,45.04
2023-04-03T14:39:33.648Z,45.20
2023-04-03T14:44:36.992Z,45.10
2023-04-03T14:49:40.676Z,44.67
2023-04-03T14:54:43.906Z,44.48
2023-04-03T14:59:47.235Z,44.02
2023-04-03T15:04:52.180Z,43.52
2023-04-03T15:09:59.467Z,43.39
2023-04-03T15:15:03.907Z,43.29
2023-04-03T15:20:18.611Z,42.82
2023-04-03T15:25:21.794Z,42.70
2023-04-03T15:30:25.456Z,42.79
2023-04-03T15:35:28.769Z,42.83
2023-04-03T15:40:32.114Z,42.81
2023-04-03T15:45:38.042Z,43.41
2023-04-03T15:50:42.686Z,42.39
2023-04-03T15:55:45.966Z,42.21
2023-04-03T16:00:49.350Z,41.90
2023-04-03T16:05:52.814Z,42.02
2023-04-03T16:10:56.088Z,41.84
2023-04-03T16:15:59.551Z,41.75
2023-04-03T16:21:03.307Z,42.05
2023-04-03T16:26:06.655Z,41.78
2023-04-03T16:31:10.879Z,41.07
2023-04-03T16:36:14.106Z,41.64
2023-04-03T16:42:56.797Z,42.27
2023-04-03T16:48:00.305Z,42.10
2023-04-03T16:53:04.174Z,42.42
2023-04-03T16:58:07.584Z,42.17
2023-04-03T17:03:11.292Z,42.61
2023-04-03T17:08:15.099Z,42.31
2023-04-03T17:13:18.359Z,42.91
2023-04-03T17:18:21.907Z,43.70
2023-04-03T17:23:29.568Z,43.62
2023-04-03T17:28:32.884Z,44.21
2023-04-03T17:33:38.817Z,44.37
2023-04-03T17:38:41.867Z,44.65
2023-04-03T17:43:44.917Z,44.99
2023-04-03T17:48:48.012Z,45.45
2023-04-03T17:53:51.300Z,45.98
2023-04-03T18:05:18.003Z,49.26
2023-04-03T18:30:21.945Z,46.76
2023-04-03T18:41:44.525Z,49.71
2023-04-03T19:44:03.285Z,49.54
2023-04-03T19:51:22.535Z,49.20
2023-04-03T20:03:36.146Z,50.43
2023-04-03T20:08:40.381Z,49.86
2023-04-03T20:13:43.868Z,49.92
2023-04-03T20:19:14.686Z,50.14
2023-04-03T20:50:48.384Z,49.48
2023-04-03T21:15:52.692Z,50.12
2023-04-03T21:43:26.607Z,51.45
2023-04-03T22:07:49.639Z,50.38
2023-04-03T22:12:53.006Z,50.28
2023-04-03T22:31:35.441Z,50.87
2023-04-03T23:43:32.562Z,52.01
2023-04-03T23:48:35.665Z,51.89
