createdAt,value
2018-06-28T00:02:27.316Z,99.90
2018-06-28T00:04:55.740Z,99.90
2018-06-28T00:07:24.120Z,99.90
2018-06-28T00:09:52.630Z,99.90
2018-06-28T00:12:21.024Z,99.90
2018-06-28T00:14:50.439Z,99.90
2018-06-28T00:17:18.867Z,99.90
2018-06-28T00:19:47.324Z,99.90
2018-06-28T00:22:15.737Z,99.90
2018-06-28T00:24:44.111Z,99.90
2018-06-28T00:27:12.497Z,99.90
2018-06-28T00:29:40.965Z,99.90
2018-06-28T00:32:09.343Z,99.90
2018-06-28T00:34:37.708Z,99.90
2018-06-28T00:37:06.230Z,99.90
2018-06-28T00:39:34.629Z,99.90
2018-06-28T00:42:03.004Z,99.90
2018-06-28T00:44:31.385Z,99.90
2018-06-28T00:46:59.755Z,99.90
2018-06-28T00:49:28.108Z,99.90
2018-06-28T00:51:56.498Z,99.90
2018-06-28T00:56:52.939Z,99.90
2018-06-28T00:59:21.281Z,99.90
2018-06-28T01:01:49.907Z,99.90
2018-06-28T01:04:18.311Z,99.90
2018-06-28T01:06:46.731Z,99.90
2018-06-28T01:09:15.091Z,99.90
2018-06-28T01:11:43.467Z,99.90
2018-06-28T01:14:11.850Z,99.90
2018-06-28T01:16:40.313Z,99.90
2018-06-28T01:19:09.181Z,99.90
2018-06-28T01:21:37.584Z,99.90
2018-06-28T01:24:06.037Z,99.90
2018-06-28T01:26:34.595Z,99.90
2018-06-28T01:29:02.987Z,99.90
2018-06-28T01:31:31.366Z,99.90
2018-06-28T01:33:59.723Z,99.90
2018-06-28T01:36:28.091Z,99.90
2018-06-28T01:38:56.428Z,99.90
2018-06-28T01:41:26.023Z,99.90
2018-06-28T01:43:54.398Z,99.90
2018-06-28T01:46:22.763Z,99.90
2018-06-28T01:48:51.109Z,99.90
2018-06-28T01:51:19.510Z,99.90
2018-06-28T01:53:47.877Z,99.90
2018-06-28T01:56:16.253Z,99.90
2018-06-28T01:58:44.616Z,99.90
2018-06-28T02:01:12.971Z,99.90
2018-06-28T02:03:41.422Z,99.90
2018-06-28T02:06:09.820Z,99.90
2018-06-28T02:08:38.195Z,99.90
2018-06-28T02:11:06.982Z,99.90
2018-06-28T02:13:35.420Z,99.90
2018-06-28T02:16:03.797Z,99.90
2018-06-28T02:18:32.227Z,99.90
2018-06-28T02:21:00.668Z,99.90
2018-06-28T02:23:29.076Z,99.90
2018-06-28T02:25:57.436Z,99.90
2018-06-28T02:28:25.807Z,99.90
2018-06-28T02:30:54.176Z,99.90
2018-06-28T02:33:22.564Z,99.90
2018-06-28T02:35:50.938Z,99.90
2018-06-28T02:38:19.347Z,99.90
2018-06-28T02:40:47.753Z,99.90
2018-06-28T02:43:16.138Z,99.90
2018-06-28T02:45:44.518Z,99.90
2018-06-28T02:48:12.908Z,99.90
2018-06-28T02:50:41.308Z,99.90
2018-06-28T02:53:09.779Z,99.90
2018-06-28T02:55:38.160Z,99.90
2018-06-28T02:58:06.560Z,99.90
2018-06-28T03:00:34.948Z,99.90
2018-06-28T03:03:03.357Z,99.90
2018-06-28T03:05:31.737Z,99.90
2018-06-28T03:08:00.128Z,99.90
2018-06-28T03:10:28.655Z,99.90
2018-06-28T03:12:57.042Z,99.90
2018-06-28T03:15:25.532Z,99.90
2018-06-28T03:17:53.956Z,99.90
2018-06-28T03:20:22.380Z,99.90
2018-06-28T03:22:50.770Z,99.90
2018-06-28T03:25:19.104Z,99.90
2018-06-28T03:27:47.464Z,99.90
2018-06-28T03:30:15.832Z,99.90
2018-06-28T03:35:12.475Z,99.90
2018-06-28T03:37:40.851Z,99.90
2018-06-28T03:40:09.272Z,99.90
2018-06-28T03:42:37.620Z,99.90
2018-06-28T03:45:06.872Z,99.90
2018-06-28T03:47:35.213Z,99.90
2018-06-28T03:50:03.595Z,99.90
2018-06-28T03:52:31.955Z,99.90
2018-06-28T03:55:00.312Z,99.90
2018-06-28T03:57:28.721Z,99.90
2018-06-28T03:59:57.065Z,99.90
2018-06-28T04:02:25.556Z,99.90
2018-06-28T04:04:53.948Z,99.90
2018-06-28T04:07:22.293Z,99.90
2018-06-28T04:09:50.657Z,99.90
2018-06-28T04:12:19.055Z,99.90
2018-06-28T04:14:47.447Z,99.90
2018-06-28T04:17:15.809Z,99.90
2018-06-28T04:19:44.191Z,99.90
2018-06-28T04:22:16.802Z,99.90
2018-06-28T04:24:45.489Z,99.90
2018-06-28T04:27:13.848Z,99.90
2018-06-28T04:29:42.261Z,99.90
2018-06-28T04:32:10.632Z,99.90
2018-06-28T04:34:39.037Z,99.90
2018-06-28T04:37:07.407Z,99.90
2018-06-28T04:39:35.840Z,99.90
2018-06-28T04:42:04.397Z,99.90
2018-06-28T04:44:32.787Z,99.90
2018-06-28T04:47:01.140Z,99.90
2018-06-28T04:49:29.516Z,99.90
2018-06-28T04:51:57.874Z,99.90
2018-06-28T04:54:26.284Z,99.90
2018-06-28T04:56:54.680Z,99.90
2018-06-28T04:59:23.113Z,99.90
2018-06-28T05:01:51.568Z,99.90
2018-06-28T05:04:20.000Z,99.90
2018-06-28T05:06:48.372Z,99.90
2018-06-28T05:09:16.734Z,99.90
2018-06-28T05:11:45.088Z,99.90
2018-06-28T05:14:13.505Z,99.90
2018-06-28T05:16:41.862Z,99.90
2018-06-28T05:19:10.348Z,99.90
2018-06-28T05:21:38.599Z,99.90
2018-06-28T05:24:06.978Z,99.90
2018-06-28T05:26:35.377Z,99.20
2018-06-28T05:29:03.812Z,96.90
2018-06-28T05:31:32.145Z,95.40
2018-06-28T05:34:00.568Z,92.90
2018-06-28T05:36:28.957Z,92.00
2018-06-28T05:38:57.348Z,90.20
2018-06-28T05:41:25.860Z,88.60
2018-06-28T05:43:54.191Z,89.10
2018-06-28T05:46:22.552Z,86.20
2018-06-28T05:48:51.095Z,83.10
2018-06-28T05:51:19.487Z,80.10
2018-06-28T05:53:47.865Z,78.30
2018-06-28T05:56:16.237Z,74.10
2018-06-28T05:58:44.623Z,74.40
2018-06-28T06:01:13.053Z,73.30
2018-06-28T06:03:41.584Z,71.00
2018-06-28T06:06:09.938Z,68.70
2018-06-28T06:08:38.307Z,66.90
2018-06-28T06:11:06.842Z,67.50
2018-06-28T06:13:35.344Z,65.80
2018-06-28T06:16:03.812Z,64.10
2018-06-28T06:18:32.173Z,62.10
2018-06-28T06:21:00.564Z,58.20
2018-06-28T06:23:28.977Z,58.60
2018-06-28T06:25:57.364Z,59.80
2018-06-28T06:30:53.847Z,59.60
2018-06-28T06:33:22.261Z,60.00
2018-06-28T06:35:50.755Z,58.70
2018-06-28T06:38:19.207Z,59.30
2018-06-28T06:40:47.584Z,58.50
2018-06-28T06:43:15.972Z,57.00
2018-06-28T06:45:44.357Z,55.20
2018-06-28T06:48:12.734Z,55.00
2018-06-28T06:50:41.193Z,55.00
2018-06-28T06:53:09.560Z,55.80
2018-06-28T06:55:37.932Z,54.70
2018-06-28T06:58:06.764Z,54.20
2018-06-28T07:00:35.136Z,53.30
2018-06-28T07:03:03.735Z,52.80
2018-06-28T07:05:32.108Z,53.40
2018-06-28T07:08:00.473Z,53.50
2018-06-28T07:10:28.994Z,53.20
2018-06-28T07:12:57.243Z,54.20
2018-06-28T07:15:25.640Z,54.40
2018-06-28T07:17:54.025Z,53.20
2018-06-28T07:20:22.414Z,51.70
2018-06-28T07:22:50.793Z,52.80
2018-06-28T07:25:19.148Z,52.80
2018-06-28T07:27:47.520Z,51.60
2018-06-28T07:30:15.865Z,53.00
2018-06-28T07:32:44.270Z,50.30
2018-06-28T07:35:12.645Z,50.40
2018-06-28T07:40:09.061Z,50.60
2018-06-28T07:42:37.438Z,48.20
2018-06-28T07:45:05.781Z,48.00
2018-06-28T07:47:34.412Z,47.80
2018-06-28T07:50:02.761Z,48.40
2018-06-28T07:52:31.120Z,49.70
2018-06-28T07:54:59.529Z,51.30
2018-06-28T07:57:27.879Z,50.80
2018-06-28T07:59:56.224Z,48.40
2018-06-28T08:02:24.608Z,46.70
2018-06-28T08:04:53.680Z,47.30
2018-06-28T08:07:22.088Z,47.80
2018-06-28T08:09:50.477Z,45.20
2018-06-28T08:12:18.844Z,45.90
2018-06-28T08:14:47.549Z,46.00
2018-06-28T08:17:15.904Z,47.10
2018-06-28T08:19:44.331Z,46.00
2018-06-28T08:22:12.708Z,46.20
2018-06-28T08:24:41.068Z,45.60
2018-06-28T08:27:09.428Z,47.30
2018-06-28T08:29:37.829Z,45.00
2018-06-28T08:32:06.327Z,44.60
2018-06-28T08:34:34.688Z,46.00
2018-06-28T08:37:03.052Z,45.90
2018-06-28T08:39:31.539Z,48.60
2018-06-28T08:41:59.904Z,47.90
2018-06-28T08:44:28.317Z,47.60
2018-06-28T08:46:56.704Z,47.80
2018-06-28T08:49:25.088Z,46.70
2018-06-28T08:51:53.469Z,47.00
2018-06-28T08:54:21.897Z,46.10
2018-06-28T08:56:50.256Z,46.00
2018-06-28T08:59:18.615Z,45.60
2018-06-28T09:01:46.969Z,46.30
2018-06-28T09:04:15.320Z,47.10
2018-06-28T09:06:43.763Z,47.00
2018-06-28T09:09:13.024Z,47.10
2018-06-28T09:11:42.502Z,45.70
2018-06-28T09:14:11.361Z,45.20
2018-06-28T09:16:39.871Z,46.20
2018-06-28T09:19:08.396Z,45.70
2018-06-28T09:21:36.820Z,49.70
2018-06-28T09:24:05.479Z,50.30
2018-06-28T09:26:33.859Z,49.30
2018-06-28T09:31:30.647Z,50.50
2018-06-28T09:33:59.129Z,48.90
2018-06-28T09:36:27.594Z,49.90
2018-06-28T09:38:56.156Z,49.70
2018-06-28T09:41:24.834Z,51.00
2018-06-28T09:43:53.279Z,50.70
2018-06-28T09:46:21.625Z,52.70
2018-06-28T09:48:50.052Z,54.10
2018-06-28T09:51:18.416Z,53.90
2018-06-28T09:53:47.304Z,54.10
2018-06-28T09:56:15.679Z,54.30
2018-06-28T09:58:44.094Z,55.30
2018-06-28T10:01:12.480Z,56.40
2018-06-28T10:03:40.880Z,57.10
2018-06-28T10:06:09.258Z,58.30
2018-06-28T10:08:37.726Z,57.80
2018-06-28T10:11:06.232Z,58.90
2018-06-28T10:13:34.801Z,60.80
2018-06-28T10:16:03.223Z,60.30
2018-06-28T10:18:31.616Z,59.90
2018-06-28T10:20:59.992Z,61.10
2018-06-28T10:23:28.389Z,59.50
2018-06-28T10:25:56.768Z,59.90
2018-06-28T10:28:25.129Z,59.70
2018-06-28T10:30:53.481Z,60.60
2018-06-28T10:33:22.121Z,62.70
2018-06-28T10:35:50.772Z,60.20
2018-06-28T10:38:19.146Z,61.70
2018-06-28T10:40:47.580Z,60.70
2018-06-28T10:43:15.959Z,61.00
2018-06-28T10:45:44.461Z,61.30
2018-06-28T10:48:12.985Z,61.30
2018-06-28T10:50:41.748Z,62.40
2018-06-28T10:53:10.201Z,63.70
2018-06-28T10:55:38.540Z,62.70
2018-06-28T10:58:06.922Z,62.00
2018-06-28T11:00:35.307Z,62.20
2018-06-28T11:05:31.772Z,63.40
2018-06-28T11:08:00.256Z,63.70
2018-06-28T11:10:28.675Z,61.30
2018-06-28T11:12:57.148Z,59.40
2018-06-28T11:17:53.604Z,62.10
2018-06-28T11:20:21.992Z,61.90
2018-06-28T11:22:50.346Z,62.30
2018-06-28T11:25:18.788Z,62.20
2018-06-28T11:27:47.136Z,63.30
2018-06-28T11:30:15.648Z,62.50
2018-06-28T11:32:43.996Z,61.10
2018-06-28T11:35:12.412Z,60.60
2018-06-28T11:37:40.769Z,61.80
2018-06-28T11:40:09.284Z,61.80
2018-06-28T11:42:37.674Z,61.60
2018-06-28T11:45:06.221Z,63.30
2018-06-28T11:47:34.564Z,64.40
2018-06-28T11:50:02.944Z,62.90
2018-06-28T11:52:31.305Z,62.40
2018-06-28T11:54:59.657Z,62.30
2018-06-28T11:57:28.020Z,61.20
2018-06-28T11:59:56.473Z,61.40
2018-06-28T12:02:24.803Z,60.60
2018-06-28T12:04:53.145Z,61.80
2018-06-28T12:07:21.504Z,61.30
2018-06-28T12:09:49.901Z,61.30
2018-06-28T12:12:18.271Z,60.30
2018-06-28T12:14:46.670Z,59.70
2018-06-28T12:17:15.053Z,60.00
2018-06-28T12:19:43.434Z,60.30
2018-06-28T12:22:11.795Z,60.60
2018-06-28T12:24:40.195Z,61.40
2018-06-28T12:27:08.565Z,61.30
2018-06-28T12:29:37.295Z,60.20
2018-06-28T12:32:06.069Z,60.90
2018-06-28T12:34:34.456Z,60.50
2018-06-28T12:37:02.796Z,61.90
2018-06-28T12:39:31.260Z,60.80
2018-06-28T12:41:59.614Z,60.60
2018-06-28T12:44:28.025Z,60.60
2018-06-28T12:49:04.881Z,58.40
2018-06-28T12:51:44.656Z,59.10
2018-06-28T12:54:13.083Z,60.10
2018-06-28T12:56:42.669Z,59.20
2018-06-28T12:59:13.320Z,59.30
2018-06-28T13:01:41.690Z,60.00
2018-06-28T13:04:10.270Z,60.70
2018-06-28T13:06:38.717Z,60.00
2018-06-28T13:09:08.600Z,60.00
2018-06-28T13:11:37.047Z,59.60
2018-06-28T13:14:05.655Z,57.70
2018-06-28T13:16:34.179Z,59.70
2018-06-28T13:19:02.523Z,59.00
2018-06-28T13:21:30.917Z,58.80
2018-06-28T13:23:59.381Z,58.40
2018-06-28T13:26:27.772Z,58.10
2018-06-28T13:28:56.173Z,57.80
2018-06-28T13:31:24.553Z,59.20
2018-06-28T13:33:52.944Z,59.30
2018-06-28T13:36:21.467Z,59.90
2018-06-28T13:38:49.838Z,59.70
2018-06-28T13:41:18.426Z,61.30
2018-06-28T13:43:46.680Z,59.40
2018-06-28T13:46:15.140Z,59.60
2018-06-28T13:48:43.668Z,60.00
2018-06-28T13:51:12.068Z,59.70
2018-06-28T13:53:40.462Z,59.70
2018-06-28T13:56:08.916Z,60.80
2018-06-28T13:58:37.349Z,61.00
2018-06-28T14:01:05.756Z,59.80
2018-06-28T14:06:02.246Z,60.10
2018-06-28T14:08:30.677Z,60.90
2018-06-28T14:10:59.070Z,60.20
2018-06-28T14:13:27.556Z,60.10
2018-06-28T14:15:55.977Z,58.90
2018-06-28T14:18:24.348Z,59.30
2018-06-28T14:20:52.781Z,59.90
2018-06-28T14:23:24.080Z,59.30
2018-06-28T14:25:52.492Z,58.90
2018-06-28T14:28:20.852Z,59.60
2018-06-28T14:30:49.288Z,60.80
2018-06-28T14:33:17.636Z,59.20
2018-06-28T14:35:46.066Z,59.30
2018-06-28T14:38:14.444Z,59.70
2018-06-28T14:40:42.885Z,59.90
2018-06-28T14:45:39.352Z,60.30
2018-06-28T14:48:07.953Z,61.20
2018-06-28T14:50:36.406Z,59.40
2018-06-28T14:53:04.887Z,59.70
2018-06-28T14:55:33.287Z,59.90
2018-06-28T14:58:01.751Z,59.90
2018-06-28T15:00:30.158Z,59.40
2018-06-28T15:02:58.540Z,59.60
2018-06-28T15:05:27.121Z,60.20
2018-06-28T15:07:55.493Z,58.90
2018-06-28T15:10:23.836Z,58.80
2018-06-28T15:12:52.248Z,60.70
2018-06-28T15:15:20.752Z,60.30
2018-06-28T15:17:49.112Z,60.30
2018-06-28T15:20:17.486Z,60.10
2018-06-28T15:22:46.149Z,61.10
2018-06-28T15:25:14.556Z,60.60
2018-06-28T15:27:43.033Z,60.80
2018-06-28T15:30:11.332Z,60.20
2018-06-28T15:32:39.775Z,60.90
2018-06-28T15:35:08.239Z,61.60
2018-06-28T15:37:36.700Z,61.50
2018-06-28T15:40:05.897Z,61.50
2018-06-28T15:42:35.346Z,61.30
2018-06-28T15:45:03.868Z,61.10
2018-06-28T15:47:32.283Z,61.10
2018-06-28T15:50:00.671Z,61.50
2018-06-28T15:52:29.024Z,61.80
2018-06-28T15:54:57.473Z,61.30
2018-06-28T15:57:25.948Z,62.00
2018-06-28T15:59:54.316Z,61.80
2018-06-28T16:02:22.820Z,61.70
2018-06-28T16:04:51.220Z,62.30
2018-06-28T16:07:19.679Z,62.30
2018-06-28T16:09:48.119Z,62.50
2018-06-28T16:12:16.570Z,62.90
2018-06-28T16:14:44.911Z,62.40
2018-06-28T16:17:13.378Z,65.00
2018-06-28T16:19:41.687Z,62.10
2018-06-28T16:22:10.070Z,62.10
2018-06-28T16:24:38.562Z,62.80
2018-06-28T16:27:07.193Z,61.70
2018-06-28T16:29:35.568Z,61.50
2018-06-28T16:32:04.021Z,61.10
2018-06-28T16:34:32.404Z,61.60
2018-06-28T16:37:00.801Z,62.10
2018-06-28T16:39:29.212Z,62.70
2018-06-28T16:41:57.540Z,61.60
2018-06-28T16:44:25.893Z,62.80
2018-06-28T16:46:54.267Z,62.00
2018-06-28T16:49:22.615Z,62.70
2018-06-28T16:51:51.051Z,62.40
2018-06-28T16:54:19.412Z,63.30
2018-06-28T16:56:47.772Z,62.70
2018-06-28T16:59:16.161Z,62.70
2018-06-28T17:01:44.509Z,63.10
2018-06-28T17:04:12.886Z,63.60
2018-06-28T17:06:41.292Z,63.60
2018-06-28T17:09:10.256Z,62.10
2018-06-28T17:11:38.696Z,61.60
2018-06-28T17:14:07.876Z,62.30
2018-06-28T17:19:04.745Z,63.40
2018-06-28T17:21:33.175Z,62.40
2018-06-28T17:24:01.775Z,63.20
2018-06-28T17:26:30.151Z,63.20
2018-06-28T17:28:58.700Z,63.30
2018-06-28T17:31:27.068Z,63.50
2018-06-28T17:33:55.460Z,63.90
2018-06-28T17:36:23.962Z,63.90
2018-06-28T17:38:52.366Z,63.40
2018-06-28T17:41:20.822Z,64.00
2018-06-28T17:43:49.236Z,64.00
2018-06-28T17:46:17.750Z,64.60
2018-06-28T17:48:46.277Z,64.90
2018-06-28T17:51:14.676Z,65.20
2018-06-28T17:53:43.039Z,65.50
2018-06-28T17:56:11.585Z,65.70
2018-06-28T17:58:39.996Z,66.00
2018-06-28T18:01:08.507Z,66.50
2018-06-28T18:03:37.008Z,66.20
2018-06-28T18:08:33.675Z,66.30
2018-06-28T18:11:02.176Z,66.90
2018-06-28T18:13:30.581Z,66.80
2018-06-28T18:15:58.965Z,67.10
2018-06-28T18:18:27.336Z,67.30
2018-06-28T18:20:55.855Z,67.60
2018-06-28T18:23:24.278Z,68.20
2018-06-28T18:25:52.784Z,68.20
2018-06-28T18:28:21.148Z,68.50
2018-06-28T18:30:49.541Z,69.00
2018-06-28T18:33:17.924Z,68.50
2018-06-28T18:35:46.296Z,68.70
2018-06-28T18:38:14.822Z,69.00
2018-06-28T18:40:43.214Z,69.00
2018-06-28T18:43:11.592Z,69.50
2018-06-28T18:45:40.203Z,69.40
2018-06-28T18:48:08.667Z,69.60
2018-06-28T18:50:37.137Z,70.00
2018-06-28T18:53:05.438Z,70.50
2018-06-28T18:55:33.876Z,71.20
2018-06-28T18:58:02.300Z,71.10
2018-06-28T19:00:30.740Z,71.50
2018-06-28T19:02:59.095Z,72.10
2018-06-28T19:05:27.504Z,72.20
2018-06-28T19:07:56.005Z,72.10
2018-06-28T19:10:29.828Z,72.60
2018-06-28T19:12:58.212Z,73.10
2018-06-28T19:15:32.112Z,73.20
2018-06-28T19:18:00.583Z,73.30
2018-06-28T19:20:29.000Z,73.70
2018-06-28T19:23:02.893Z,73.30
2018-06-28T19:25:31.494Z,73.30
2018-06-28T19:27:59.844Z,74.40
2018-06-28T19:30:33.661Z,74.40
2018-06-28T19:33:02.161Z,73.90
2018-06-28T19:35:30.573Z,74.30
2018-06-28T19:37:59.012Z,74.50
2018-06-28T19:40:32.759Z,75.30
2018-06-28T19:43:02.987Z,75.60
2018-06-28T19:45:31.380Z,75.70
2018-06-28T19:47:59.735Z,76.10
2018-06-28T19:50:33.481Z,76.30
2018-06-28T19:53:04.244Z,77.30
2018-06-28T19:55:32.643Z,77.50
2018-06-28T19:58:01.015Z,77.70
2018-06-28T20:00:34.819Z,77.90
2018-06-28T20:03:08.671Z,79.00
2018-06-28T20:05:37.067Z,78.80
2018-06-28T20:08:05.442Z,78.50
2018-06-28T20:10:34.383Z,79.20
2018-06-28T20:13:08.170Z,79.20
2018-06-28T20:15:54.199Z,80.40
2018-06-28T20:18:35.446Z,80.20
2018-06-28T20:21:04.041Z,80.50
2018-06-28T20:23:32.374Z,81.30
2018-06-28T20:26:05.944Z,81.20
2018-06-28T20:28:39.848Z,82.00
2018-06-28T20:31:13.465Z,82.20
2018-06-28T20:33:47.252Z,82.20
2018-06-28T20:36:15.630Z,83.40
2018-06-28T20:38:44.006Z,84.40
2018-06-28T20:41:12.373Z,84.60
2018-06-28T20:43:40.765Z,85.60
2018-06-28T20:46:09.220Z,85.50
2018-06-28T20:48:37.607Z,87.10
2018-06-28T20:51:06.191Z,87.30
2018-06-28T20:53:34.528Z,87.80
2018-06-28T20:56:02.932Z,88.80
2018-06-28T20:58:31.312Z,90.00
2018-06-28T21:00:59.720Z,90.20
2018-06-28T21:03:28.093Z,90.80
2018-06-28T21:05:56.456Z,90.80
2018-06-28T21:08:24.834Z,91.10
2018-06-28T21:10:53.285Z,91.50
2018-06-28T21:13:21.661Z,92.50
2018-06-28T21:15:50.050Z,93.20
2018-06-28T21:18:18.424Z,93.60
2018-06-28T21:20:46.823Z,94.10
2018-06-28T21:23:15.209Z,94.50
2018-06-28T21:25:43.620Z,94.20
2018-06-28T21:28:11.967Z,94.20
2018-06-28T21:30:40.431Z,94.30
2018-06-28T21:33:08.788Z,94.70
2018-06-28T21:35:37.248Z,94.80
2018-06-28T21:38:05.707Z,94.30
2018-06-28T21:40:34.092Z,94.60
2018-06-28T21:43:02.464Z,94.40
2018-06-28T21:45:31.257Z,94.90
2018-06-28T21:47:59.641Z,95.00
2018-06-28T21:50:27.996Z,95.30
2018-06-28T21:52:56.703Z,95.40
2018-06-28T21:55:25.074Z,95.80
2018-06-28T21:57:53.534Z,95.60
2018-06-28T22:00:30.604Z,95.60
2018-06-28T22:02:59.885Z,95.50
2018-06-28T22:05:28.568Z,95.80
2018-06-28T22:07:57.473Z,96.20
2018-06-28T22:10:25.980Z,96.00
2018-06-28T22:12:54.441Z,96.30
2018-06-28T22:15:25.044Z,96.50
2018-06-28T22:17:55.351Z,96.50
2018-06-28T22:20:24.240Z,96.70
2018-06-28T22:22:52.860Z,96.90
2018-06-28T22:25:21.292Z,97.50
2018-06-28T22:27:49.691Z,97.80
2018-06-28T22:30:18.035Z,98.20
2018-06-28T22:32:46.408Z,98.30
2018-06-28T22:35:15.173Z,98.40
2018-06-28T22:37:43.910Z,98.60
2018-06-28T22:40:12.276Z,98.90
2018-06-28T22:42:40.776Z,99.20
2018-06-28T22:45:09.806Z,99.40
2018-06-28T22:47:38.193Z,99.80
2018-06-28T22:50:06.605Z,99.80
2018-06-28T22:52:35.484Z,99.90
2018-06-28T22:55:04.305Z,99.50
2018-06-28T22:57:32.775Z,99.80
2018-06-28T23:00:01.154Z,99.90
2018-06-28T23:02:29.547Z,99.90
2018-06-28T23:04:57.973Z,99.90
2018-06-28T23:07:26.380Z,99.90
2018-06-28T23:09:54.832Z,99.90
2018-06-28T23:12:23.313Z,99.90
2018-06-28T23:14:51.867Z,99.90
2018-06-28T23:17:20.243Z,99.90
2018-06-28T23:19:48.632Z,99.90
2018-06-28T23:22:28.269Z,99.90
2018-06-28T23:24:56.756Z,99.90
2018-06-28T23:27:25.217Z,99.90
2018-06-28T23:29:53.583Z,99.90
2018-06-28T23:32:21.936Z,99.90
2018-06-28T23:34:50.304Z,99.90
2018-06-28T23:37:18.772Z,99.90
2018-06-28T23:39:47.138Z,99.90
2018-06-28T23:42:15.555Z,99.90
2018-06-28T23:44:43.973Z,99.90
2018-06-28T23:47:12.327Z,99.90
2018-06-28T23:49:40.716Z,99.90
2018-06-28T23:52:09.216Z,99.90
2018-06-28T23:54:37.556Z,99.90
2018-06-28T23:57:06.121Z,99.90
2018-06-28T23:59:34.669Z,99.90
