createdAt,value
2022-08-03T00:00:53.750Z,39.94
2022-08-03T00:01:53.738Z,40.13
2022-08-03T00:02:53.904Z,39.94
2022-08-03T00:03:53.715Z,40.13
2022-08-03T00:04:53.739Z,40.13
2022-08-03T00:06:04.522Z,40.13
2022-08-03T00:06:54.679Z,40.03
2022-08-03T00:07:53.670Z,39.73
2022-08-03T00:08:53.658Z,40.13
2022-08-03T00:09:53.649Z,40.13
2022-08-03T00:10:53.642Z,40.13
2022-08-03T00:11:53.625Z,40.13
2022-08-03T00:12:53.615Z,40.23
2022-08-03T00:13:53.604Z,39.94
2022-08-03T00:14:53.596Z,40.23
2022-08-03T00:15:53.590Z,39.73
2022-08-03T00:16:53.582Z,40.03
2022-08-03T00:17:54.167Z,39.95
2022-08-03T00:18:53.549Z,40.03
2022-08-03T00:19:53.538Z,39.95
2022-08-03T00:20:53.529Z,40.15
2022-08-03T00:21:53.519Z,40.03
2022-08-03T00:22:53.525Z,40.23
2022-08-03T00:23:53.493Z,40.15
2022-08-03T00:24:53.490Z,40.03
2022-08-03T00:25:53.471Z,39.76
2022-08-03T00:26:53.459Z,40.03
2022-08-03T00:27:53.449Z,40.15
2022-08-03T00:28:53.452Z,39.94
2022-08-03T00:29:59.937Z,40.23
2022-08-03T00:30:54.414Z,40.03
2022-08-03T00:32:00.193Z,39.95
2022-08-03T00:32:54.392Z,40.15
2022-08-03T00:33:58.801Z,40.15
2022-08-03T00:34:58.856Z,40.05
2022-08-03T00:35:53.361Z,39.95
2022-08-03T00:36:53.349Z,40.05
2022-08-03T00:37:53.338Z,40.15
2022-08-03T00:38:53.329Z,40.25
2022-08-03T00:39:53.316Z,39.95
2022-08-03T00:40:54.310Z,39.76
2022-08-03T00:41:53.293Z,39.95
2022-08-03T00:42:53.283Z,40.15
2022-08-03T00:43:53.270Z,40.23
2022-08-03T00:44:53.260Z,40.25
2022-08-03T00:45:53.249Z,39.94
2022-08-03T00:46:53.244Z,39.86
2022-08-03T00:47:53.226Z,39.95
2022-08-03T00:48:53.426Z,40.03
2022-08-03T00:49:53.204Z,40.05
2022-08-03T00:50:53.193Z,40.03
2022-08-03T00:51:53.186Z,40.05
2022-08-03T00:52:53.177Z,40.05
2022-08-03T00:53:53.159Z,40.03
2022-08-03T00:54:53.148Z,40.05
2022-08-03T00:55:53.138Z,39.95
2022-08-03T00:57:00.228Z,39.86
2022-08-03T00:57:54.144Z,40.25
2022-08-03T00:58:53.104Z,40.03
2022-08-03T00:59:53.093Z,39.95
2022-08-03T01:00:53.148Z,40.35
2022-08-03T01:01:53.073Z,40.05
2022-08-03T01:02:53.063Z,40.05
2022-08-03T01:03:53.064Z,40.25
2022-08-03T01:04:53.038Z,39.84
2022-08-03T01:05:53.030Z,40.35
2022-08-03T01:06:53.018Z,39.95
2022-08-03T01:07:53.004Z,39.94
2022-08-03T01:08:52.996Z,39.95
2022-08-03T01:09:53.003Z,40.05
2022-08-03T01:10:52.974Z,39.86
2022-08-03T01:12:01.039Z,39.95
2022-08-03T01:12:53.951Z,40.05
2022-08-03T01:14:03.589Z,39.86
2022-08-03T01:14:53.958Z,40.25
2022-08-03T01:15:52.915Z,40.45
2022-08-03T01:16:52.904Z,40.25
2022-08-03T01:17:52.895Z,39.95
2022-08-03T01:18:52.916Z,40.05
2022-08-03T01:19:52.875Z,40.25
2022-08-03T01:20:52.868Z,39.95
2022-08-03T01:21:52.851Z,40.23
2022-08-03T01:22:52.840Z,39.95
2022-08-03T01:23:52.831Z,39.95
2022-08-03T01:24:52.818Z,39.95
2022-08-03T01:25:54.417Z,40.05
2022-08-03T01:26:52.801Z,40.05
2022-08-03T01:27:52.783Z,40.25
2022-08-03T01:28:52.771Z,40.05
2022-08-03T01:29:52.761Z,40.05
2022-08-03T01:30:52.750Z,40.05
2022-08-03T01:33:00.026Z,40.05
2022-08-03T01:33:00.888Z,40.05
2022-08-03T01:33:53.715Z,40.35
2022-08-03T01:34:52.706Z,40.05
2022-08-03T01:35:52.696Z,40.05
2022-08-03T01:36:52.684Z,39.95
2022-08-03T01:37:52.674Z,40.05
2022-08-03T01:38:52.681Z,40.05
2022-08-03T01:39:52.650Z,39.86
2022-08-03T01:40:52.650Z,40.05
2022-08-03T01:41:52.629Z,39.95
2022-08-03T01:42:52.622Z,40.35
2022-08-03T01:44:26.644Z,40.05
2022-08-03T01:44:53.600Z,39.86
2022-08-03T01:45:52.583Z,40.05
2022-08-03T01:46:52.572Z,40.35
2022-08-03T01:47:52.565Z,40.35
2022-08-03T01:48:52.656Z,39.95
2022-08-03T01:49:52.540Z,40.05
2022-08-03T01:50:52.535Z,40.25
2022-08-03T01:51:56.622Z,40.05
2022-08-03T01:52:53.506Z,39.86
2022-08-03T01:53:52.495Z,40.05
2022-08-03T01:54:52.483Z,40.25
2022-08-03T01:55:52.472Z,40.25
2022-08-03T01:56:52.470Z,40.05
2022-08-03T01:58:05.920Z,40.25
2022-08-03T01:58:53.438Z,40.05
2022-08-03T01:59:52.429Z,40.35
2022-08-03T02:00:52.511Z,39.95
2022-08-03T02:02:28.074Z,40.45
2022-08-03T02:02:53.401Z,39.95
2022-08-03T02:04:00.911Z,39.86
2022-08-03T02:04:53.372Z,39.95
2022-08-03T02:06:11.488Z,40.15
2022-08-03T02:06:59.755Z,39.95
2022-08-03T02:07:53.341Z,39.95
2022-08-03T02:08:52.334Z,40.25
2022-08-03T02:09:52.317Z,39.95
2022-08-03T02:10:52.306Z,40.35
2022-08-03T02:11:52.298Z,39.86
2022-08-03T02:12:52.284Z,39.86
2022-08-03T02:13:52.273Z,39.86
2022-08-03T02:14:52.282Z,40.35
2022-08-03T02:15:52.250Z,39.95
2022-08-03T02:16:52.239Z,40.35
2022-08-03T02:17:52.228Z,40.35
2022-08-03T02:18:52.216Z,40.05
2022-08-03T02:19:52.206Z,40.05
2022-08-03T02:20:52.202Z,40.05
2022-08-03T02:21:57.430Z,40.05
2022-08-03T02:22:53.173Z,40.25
2022-08-03T02:23:52.162Z,40.05
2022-08-03T02:24:52.151Z,39.95
2022-08-03T02:25:52.140Z,40.35
2022-08-03T02:26:52.135Z,40.25
2022-08-03T02:27:52.121Z,39.95
2022-08-03T02:28:52.107Z,39.86
2022-08-03T02:29:52.095Z,40.25
2022-08-03T02:30:53.755Z,39.95
2022-08-03T02:31:52.073Z,39.95
2022-08-03T02:32:52.068Z,40.05
2022-08-03T02:33:52.051Z,40.05
2022-08-03T02:34:52.039Z,40.25
2022-08-03T02:35:52.028Z,39.86
2022-08-03T02:36:52.018Z,39.95
2022-08-03T02:37:52.006Z,39.95
2022-08-03T02:38:52.009Z,40.35
2022-08-03T02:39:51.985Z,39.86
2022-08-03T02:40:51.975Z,39.86
2022-08-03T02:41:51.961Z,39.95
2022-08-03T02:42:51.965Z,39.95
2022-08-03T02:44:06.472Z,39.95
2022-08-03T02:44:52.956Z,39.86
2022-08-03T02:45:51.917Z,40.25
2022-08-03T02:46:51.908Z,40.05
2022-08-03T02:47:54.160Z,39.95
2022-08-03T02:48:51.925Z,39.95
2022-08-03T02:49:52.595Z,40.35
2022-08-03T02:50:51.874Z,40.35
2022-08-03T02:51:51.851Z,40.25
2022-08-03T02:52:51.840Z,39.95
2022-08-03T02:53:51.832Z,39.86
2022-08-03T02:54:51.819Z,39.95
2022-08-03T02:55:51.810Z,39.86
2022-08-03T02:56:51.801Z,40.35
2022-08-03T02:57:51.786Z,40.25
2022-08-03T02:58:51.773Z,39.86
2022-08-03T02:59:51.766Z,40.35
2022-08-03T03:00:51.862Z,40.35
2022-08-03T03:01:51.743Z,40.25
2022-08-03T03:02:51.736Z,40.25
2022-08-03T03:03:51.719Z,40.45
2022-08-03T03:05:52.758Z,40.15
2022-08-03T03:05:57.759Z,39.86
2022-08-03T03:06:52.685Z,40.25
2022-08-03T03:07:53.174Z,40.25
2022-08-03T03:08:51.672Z,40.35
2022-08-03T03:09:51.652Z,40.25
2022-08-03T03:10:55.313Z,40.25
2022-08-03T03:11:51.632Z,40.35
2022-08-03T03:12:51.618Z,40.25
2022-08-03T03:13:51.607Z,40.25
2022-08-03T03:14:51.613Z,39.86
2022-08-03T03:15:51.585Z,39.95
2022-08-03T03:16:51.934Z,40.15
2022-08-03T03:17:52.562Z,40.35
2022-08-03T03:18:51.552Z,40.35
2022-08-03T03:19:51.541Z,40.45
2022-08-03T03:20:51.581Z,40.25
2022-08-03T03:21:51.519Z,40.25
2022-08-03T03:22:51.510Z,40.35
2022-08-03T03:23:51.498Z,40.05
2022-08-03T03:24:51.488Z,40.25
2022-08-03T03:25:51.475Z,40.35
2022-08-03T03:26:51.469Z,40.05
2022-08-03T03:27:51.452Z,40.35
2022-08-03T03:28:51.442Z,39.95
2022-08-03T03:29:51.433Z,40.25
2022-08-03T03:30:52.897Z,40.25
2022-08-03T03:31:51.407Z,40.35
2022-08-03T03:32:52.644Z,40.25
2022-08-03T03:33:51.387Z,40.25
2022-08-03T03:34:51.375Z,39.86
2022-08-03T03:35:51.364Z,40.35
2022-08-03T03:36:51.352Z,40.05
2022-08-03T03:37:51.342Z,39.95
2022-08-03T03:38:51.337Z,40.05
2022-08-03T03:39:51.318Z,40.05
2022-08-03T03:40:51.312Z,40.35
2022-08-03T03:41:51.297Z,39.95
2022-08-03T03:42:51.286Z,40.15
2022-08-03T03:43:51.275Z,39.95
2022-08-03T03:44:51.287Z,40.35
2022-08-03T03:45:51.253Z,39.95
2022-08-03T03:46:51.244Z,40.05
2022-08-03T03:47:51.232Z,39.95
2022-08-03T03:48:51.221Z,40.05
2022-08-03T03:49:51.210Z,39.95
2022-08-03T03:50:51.213Z,40.05
2022-08-03T03:51:51.186Z,40.25
2022-08-03T03:52:51.175Z,40.15
2022-08-03T03:53:51.164Z,40.15
2022-08-03T03:54:51.154Z,40.05
2022-08-03T03:55:59.762Z,40.25
2022-08-03T03:56:52.135Z,40.05
2022-08-03T03:57:51.120Z,39.95
2022-08-03T03:58:51.108Z,40.15
2022-08-03T03:59:51.096Z,40.05
2022-08-03T04:00:51.177Z,39.86
2022-08-03T04:01:59.185Z,40.15
2022-08-03T04:02:52.100Z,39.95
2022-08-03T04:03:51.053Z,40.15
2022-08-03T04:04:51.042Z,40.15
2022-08-03T04:05:51.030Z,39.95
2022-08-03T04:06:51.018Z,40.05
2022-08-03T04:07:51.008Z,40.15
2022-08-03T04:08:51.008Z,39.95
2022-08-03T04:09:50.993Z,40.15
2022-08-03T04:10:50.975Z,40.05
2022-08-03T04:11:50.963Z,40.25
2022-08-03T04:12:50.953Z,40.25
2022-08-03T04:13:50.943Z,40.25
2022-08-03T04:14:50.939Z,40.15
2022-08-03T04:15:50.919Z,40.15
2022-08-03T04:16:50.912Z,40.25
2022-08-03T04:17:50.901Z,40.25
2022-08-03T04:18:50.887Z,40.45
2022-08-03T04:19:50.875Z,40.25
2022-08-03T04:20:50.881Z,40.25
2022-08-03T04:21:50.854Z,40.25
2022-08-03T04:22:50.842Z,40.25
2022-08-03T04:23:50.833Z,40.35
2022-08-03T04:24:50.821Z,40.35
2022-08-03T04:25:50.810Z,40.25
2022-08-03T04:26:52.807Z,40.05
2022-08-03T04:28:08.154Z,40.25
2022-08-03T04:28:51.774Z,40.05
2022-08-03T04:29:50.765Z,40.05
2022-08-03T04:32:08.678Z,40.25
2022-08-03T04:33:08.663Z,40.15
2022-08-03T04:34:08.654Z,40.64
2022-08-03T04:35:08.642Z,40.25
2022-08-03T04:36:08.629Z,40.15
2022-08-03T04:37:08.622Z,40.35
2022-08-03T04:38:08.613Z,40.15
2022-08-03T04:39:08.595Z,40.35
2022-08-03T04:40:08.586Z,40.55
2022-08-03T04:41:08.575Z,40.25
2022-08-03T04:42:09.248Z,40.25
2022-08-03T04:43:08.552Z,40.25
2022-08-03T04:44:08.546Z,40.43
2022-08-03T04:45:08.533Z,40.33
2022-08-03T04:46:08.522Z,40.35
2022-08-03T04:47:08.509Z,40.55
2022-08-03T04:48:08.498Z,40.45
2022-08-03T04:49:08.537Z,40.55
2022-08-03T04:50:12.545Z,40.43
2022-08-03T04:51:09.463Z,40.45
2022-08-03T04:52:08.454Z,40.45
2022-08-03T04:53:08.442Z,40.45
2022-08-03T04:54:08.432Z,40.33
2022-08-03T04:55:08.419Z,39.95
2022-08-03T04:56:08.426Z,40.45
2022-08-03T04:57:08.417Z,40.35
2022-08-03T04:58:08.387Z,40.33
2022-08-03T04:59:08.375Z,40.43
2022-08-03T05:00:08.365Z,40.45
2022-08-03T05:01:08.365Z,40.43
2022-08-03T05:02:08.404Z,40.33
2022-08-03T05:03:23.828Z,40.43
2022-08-03T05:04:09.318Z,40.43
2022-08-03T05:05:08.308Z,40.35
2022-08-03T05:06:11.051Z,40.05
2022-08-03T05:07:12.521Z,40.35
2022-08-03T05:08:11.179Z,40.33
2022-08-03T05:09:08.266Z,40.43
2022-08-03T05:10:14.701Z,40.03
2022-08-03T05:11:09.241Z,40.03
2022-08-03T05:12:08.232Z,40.03
2022-08-03T05:13:08.219Z,40.33
2022-08-03T05:14:08.217Z,39.84
2022-08-03T05:15:08.198Z,40.53
2022-08-03T05:16:08.188Z,40.13
2022-08-03T05:17:08.180Z,39.84
2022-08-03T05:18:13.374Z,39.84
2022-08-03T05:19:09.158Z,40.33
2022-08-03T05:20:08.141Z,40.33
2022-08-03T05:21:08.132Z,39.73
2022-08-03T05:22:08.119Z,40.33
2022-08-03T05:23:08.109Z,40.33
2022-08-03T05:24:08.098Z,40.33
2022-08-03T05:25:08.092Z,40.03
2022-08-03T05:26:08.076Z,40.33
2022-08-03T05:27:08.064Z,40.23
2022-08-03T05:28:08.053Z,40.33
2022-08-03T05:29:08.044Z,40.03
2022-08-03T05:30:31.266Z,40.33
2022-08-03T05:31:09.051Z,40.13
2022-08-03T05:32:08.490Z,40.03
2022-08-03T05:33:08.000Z,40.03
2022-08-03T05:34:07.993Z,40.03
2022-08-03T05:36:01.149Z,40.13
2022-08-03T05:36:08.966Z,39.84
2022-08-03T05:37:07.970Z,39.84
2022-08-03T05:38:07.943Z,39.84
2022-08-03T05:39:07.934Z,39.84
2022-08-03T05:40:07.921Z,39.84
2022-08-03T05:41:22.614Z,39.84
2022-08-03T05:42:08.927Z,40.03
2022-08-03T05:43:07.887Z,40.03
2022-08-03T05:44:07.878Z,39.84
2022-08-03T05:45:07.865Z,40.23
2022-08-03T05:46:12.230Z,40.03
2022-08-03T05:47:08.846Z,40.03
2022-08-03T05:48:07.839Z,39.84
2022-08-03T05:49:07.910Z,40.03
2022-08-03T05:50:07.810Z,39.84
2022-08-03T05:51:07.853Z,39.84
2022-08-03T05:52:14.900Z,39.84
2022-08-03T05:53:08.783Z,39.84
2022-08-03T05:54:07.766Z,40.03
2022-08-03T05:55:07.757Z,39.84
2022-08-03T05:56:14.374Z,39.64
2022-08-03T05:57:08.735Z,39.94
2022-08-03T05:58:07.725Z,39.94
2022-08-03T05:59:35.756Z,39.73
2022-08-03T06:00:08.699Z,39.94
2022-08-03T06:01:07.817Z,39.94
2022-08-03T06:02:07.678Z,39.54
2022-08-03T06:03:07.668Z,39.64
2022-08-03T06:04:07.655Z,39.73
2022-08-03T06:05:07.752Z,39.64
2022-08-03T06:06:07.636Z,39.54
2022-08-03T06:07:07.632Z,39.73
2022-08-03T06:08:07.611Z,39.64
2022-08-03T06:09:07.600Z,39.54
2022-08-03T06:10:37.133Z,39.64
2022-08-03T06:11:08.583Z,39.54
2022-08-03T06:12:10.103Z,39.73
2022-08-03T06:13:08.557Z,39.44
2022-08-03T06:14:07.545Z,39.54
2022-08-03T06:15:07.852Z,39.73
2022-08-03T06:16:07.524Z,39.73
2022-08-03T06:17:07.543Z,39.64
2022-08-03T06:18:07.515Z,39.64
2022-08-03T06:19:07.495Z,39.73
2022-08-03T06:20:07.483Z,39.73
2022-08-03T06:21:14.059Z,39.64
2022-08-03T06:22:08.464Z,39.64
2022-08-03T06:23:07.528Z,39.64
2022-08-03T06:24:07.435Z,39.54
2022-08-03T06:25:11.293Z,39.64
2022-08-03T06:26:08.412Z,39.54
2022-08-03T06:27:07.402Z,39.54
2022-08-03T06:28:09.489Z,39.54
2022-08-03T06:29:08.537Z,39.94
2022-08-03T06:30:07.369Z,39.94
2022-08-03T06:31:07.358Z,39.81
2022-08-03T06:32:07.347Z,39.94
2022-08-03T06:33:08.223Z,39.92
2022-08-03T06:34:34.506Z,39.84
2022-08-03T06:35:08.313Z,39.73
2022-08-03T06:36:07.303Z,39.72
2022-08-03T06:37:07.293Z,39.81
2022-08-03T06:38:07.280Z,39.64
2022-08-03T06:39:08.282Z,39.73
2022-08-03T06:40:07.279Z,39.84
2022-08-03T06:41:07.259Z,39.84
2022-08-03T06:42:07.236Z,39.73
2022-08-03T06:43:10.721Z,39.62
2022-08-03T06:44:08.213Z,39.62
2022-08-03T06:45:07.206Z,39.64
2022-08-03T06:46:07.199Z,39.64
2022-08-03T06:47:07.183Z,39.84
2022-08-03T06:48:07.169Z,39.62
2022-08-03T06:49:07.237Z,39.72
2022-08-03T06:50:16.207Z,39.64
2022-08-03T06:51:08.165Z,40.01
2022-08-03T06:52:07.177Z,39.92
2022-08-03T06:53:07.115Z,39.64
2022-08-03T06:54:07.103Z,39.62
2022-08-03T06:55:07.093Z,39.92
2022-08-03T06:56:07.080Z,39.92
2022-08-03T06:57:07.075Z,39.84
2022-08-03T06:58:07.061Z,39.94
2022-08-03T06:59:07.048Z,39.73
2022-08-03T07:00:11.836Z,39.72
2022-08-03T07:01:08.103Z,39.81
2022-08-03T07:02:07.016Z,39.81
2022-08-03T07:03:07.011Z,39.62
2022-08-03T07:04:07.003Z,39.62
2022-08-03T07:05:06.987Z,39.72
2022-08-03T07:06:06.974Z,39.62
2022-08-03T07:07:06.970Z,39.84
2022-08-03T07:08:06.960Z,39.52
2022-08-03T07:09:06.944Z,39.92
2022-08-03T07:10:06.929Z,39.52
2022-08-03T07:11:06.914Z,39.52
2022-08-03T07:12:06.904Z,39.72
2022-08-03T07:13:06.894Z,39.72
2022-08-03T07:14:06.885Z,39.62
2022-08-03T07:15:06.877Z,39.62
2022-08-03T07:16:06.858Z,40.31
2022-08-03T07:17:11.774Z,39.81
2022-08-03T07:18:07.836Z,39.72
2022-08-03T07:19:06.827Z,40.01
2022-08-03T07:20:06.816Z,39.72
2022-08-03T07:21:06.810Z,39.72
2022-08-03T07:22:06.795Z,39.72
2022-08-03T07:23:06.787Z,40.01
2022-08-03T07:24:06.772Z,40.21
2022-08-03T07:25:06.762Z,39.92
2022-08-03T07:26:06.756Z,39.92
2022-08-03T07:27:06.768Z,39.62
2022-08-03T07:28:06.728Z,40.01
2022-08-03T07:29:11.768Z,39.62
2022-08-03T07:30:07.708Z,39.92
2022-08-03T07:31:06.694Z,39.62
2022-08-03T07:32:06.683Z,39.42
2022-08-03T07:33:06.678Z,39.42
2022-08-03T07:34:06.661Z,39.42
2022-08-03T07:35:08.763Z,39.62
2022-08-03T07:36:07.639Z,39.32
2022-08-03T07:37:06.631Z,40.09
2022-08-03T07:38:06.619Z,39.32
2022-08-03T07:39:16.611Z,40.01
2022-08-03T07:40:07.597Z,39.81
2022-08-03T07:41:06.584Z,39.62
2022-08-03T07:42:06.576Z,39.72
2022-08-03T07:43:06.562Z,40.11
2022-08-03T07:44:06.551Z,40.09
2022-08-03T07:45:06.545Z,40.11
2022-08-03T07:46:06.529Z,40.01
2022-08-03T07:47:06.517Z,40.11
2022-08-03T07:48:11.953Z,40.01
2022-08-03T07:49:07.597Z,39.81
2022-08-03T07:50:06.499Z,39.81
2022-08-03T07:51:06.479Z,40.11
2022-08-03T07:52:06.461Z,39.72
2022-08-03T07:53:06.454Z,40.01
2022-08-03T07:54:06.442Z,40.00
2022-08-03T07:55:06.483Z,40.01
2022-08-03T07:56:06.417Z,39.62
2022-08-03T07:57:06.415Z,39.92
2022-08-03T07:58:06.403Z,39.62
2022-08-03T07:59:06.384Z,39.62
2022-08-03T08:00:06.378Z,39.62
2022-08-03T08:01:06.395Z,39.70
2022-08-03T08:02:06.352Z,39.60
2022-08-03T08:03:06.345Z,39.62
2022-08-03T08:04:06.331Z,39.60
2022-08-03T08:05:06.317Z,39.62
2022-08-03T08:06:06.311Z,39.70
2022-08-03T08:07:06.297Z,39.70
2022-08-03T08:08:06.286Z,39.40
2022-08-03T08:09:06.293Z,39.70
2022-08-03T08:10:06.263Z,39.70
2022-08-03T08:11:06.253Z,39.20
2022-08-03T08:12:06.240Z,39.70
2022-08-03T08:13:07.228Z,39.40
2022-08-03T08:14:06.218Z,39.31
2022-08-03T08:15:06.213Z,39.50
2022-08-03T08:16:06.195Z,39.40
2022-08-03T08:17:07.478Z,39.20
2022-08-03T08:18:06.175Z,39.31
2022-08-03T08:19:06.162Z,39.50
2022-08-03T08:20:06.155Z,38.71
2022-08-03T08:21:06.146Z,38.62
2022-08-03T08:22:06.130Z,38.62
2022-08-03T08:23:08.870Z,38.51
2022-08-03T08:24:13.325Z,38.42
2022-08-03T08:25:07.095Z,38.42
2022-08-03T08:26:06.085Z,38.62
2022-08-03T08:27:06.083Z,38.71
2022-08-03T08:28:29.547Z,39.31
2022-08-03T08:29:07.051Z,39.31
2022-08-03T08:30:11.521Z,38.91
2022-08-03T08:31:07.029Z,39.20
2022-08-03T08:32:06.018Z,39.11
2022-08-03T08:33:06.014Z,39.20
2022-08-03T08:34:06.000Z,39.11
2022-08-03T08:35:05.988Z,38.71
2022-08-03T08:36:05.977Z,38.91
2022-08-03T08:37:05.963Z,39.11
2022-08-03T08:38:05.983Z,39.31
2022-08-03T08:39:05.961Z,39.11
2022-08-03T08:40:05.933Z,39.11
2022-08-03T08:41:05.919Z,39.01
2022-08-03T08:42:05.908Z,38.79
2022-08-03T08:43:07.652Z,38.99
2022-08-03T08:44:05.886Z,39.11
2022-08-03T08:45:06.379Z,38.81
2022-08-03T08:46:05.864Z,39.40
2022-08-03T08:47:05.854Z,38.79
2022-08-03T08:48:08.368Z,38.81
2022-08-03T08:49:05.846Z,38.71
2022-08-03T08:50:10.083Z,38.81
2022-08-03T08:51:05.817Z,38.71
2022-08-03T08:52:24.908Z,38.22
2022-08-03T08:53:06.784Z,38.71
2022-08-03T08:54:05.774Z,38.30
2022-08-03T08:55:05.765Z,38.42
2022-08-03T08:56:05.752Z,38.22
2022-08-03T08:57:16.497Z,38.32
2022-08-03T08:58:06.729Z,38.22
2022-08-03T08:59:05.719Z,38.32
2022-08-03T09:00:05.712Z,38.71
2022-08-03T09:01:05.839Z,38.62
2022-08-03T09:02:05.687Z,38.60
2022-08-03T09:03:05.707Z,38.40
2022-08-03T09:04:05.664Z,38.42
2022-08-03T09:05:07.627Z,38.40
2022-08-03T09:06:05.642Z,38.40
2022-08-03T09:07:19.549Z,38.30
2022-08-03T09:08:06.635Z,38.70
2022-08-03T09:09:05.609Z,38.49
2022-08-03T09:10:12.162Z,38.40
2022-08-03T09:11:06.585Z,38.30
2022-08-03T09:12:35.372Z,38.99
2022-08-03T09:13:06.563Z,38.60
2022-08-03T09:14:05.561Z,38.79
2022-08-03T09:15:16.881Z,38.79
2022-08-03T09:16:06.530Z,38.40
2022-08-03T09:17:05.520Z,38.40
2022-08-03T09:18:05.511Z,38.40
2022-08-03T09:19:05.499Z,38.70
2022-08-03T09:20:05.503Z,38.70
2022-08-03T09:21:24.268Z,38.01
2022-08-03T09:22:06.470Z,38.70
2022-08-03T09:23:19.062Z,38.79
2022-08-03T09:24:10.490Z,38.60
2022-08-03T09:25:23.786Z,38.60
2022-08-03T09:26:06.420Z,38.10
2022-08-03T09:27:05.410Z,38.60
2022-08-03T09:28:05.399Z,38.49
2022-08-03T09:29:09.549Z,38.10
2022-08-03T09:30:06.376Z,37.91
2022-08-03T09:31:06.373Z,38.01
2022-08-03T09:32:05.355Z,38.01
2022-08-03T09:33:05.346Z,38.10
2022-08-03T09:34:05.335Z,38.01
2022-08-03T09:35:05.322Z,38.18
2022-08-03T09:36:05.311Z,38.18
2022-08-03T09:37:05.307Z,38.09
2022-08-03T09:38:13.581Z,37.89
2022-08-03T09:39:06.275Z,37.91
2022-08-03T09:40:05.266Z,37.49
2022-08-03T09:41:05.255Z,37.59
2022-08-03T09:42:05.250Z,37.81
2022-08-03T09:43:05.262Z,38.48
2022-08-03T09:44:05.223Z,37.81
2022-08-03T09:45:05.211Z,38.09
2022-08-03T09:46:05.204Z,38.09
2022-08-03T09:47:05.189Z,37.79
2022-08-03T09:48:05.189Z,37.79
2022-08-03T09:49:05.255Z,37.79
2022-08-03T09:50:06.154Z,37.79
2022-08-03T09:51:13.075Z,37.89
2022-08-03T09:52:31.920Z,37.79
2022-08-03T09:53:06.122Z,37.30
2022-08-03T09:54:09.561Z,37.59
2022-08-03T09:55:06.105Z,37.20
2022-08-03T09:56:35.605Z,37.40
2022-08-03T09:57:06.077Z,37.40
2022-08-03T09:58:05.069Z,37.40
2022-08-03T09:59:05.058Z,37.28
2022-08-03T10:00:08.216Z,37.59
2022-08-03T10:01:05.346Z,37.49
2022-08-03T10:02:05.024Z,37.48
2022-08-03T10:03:05.012Z,37.89
2022-08-03T10:04:05.411Z,37.57
2022-08-03T10:05:04.992Z,37.48
2022-08-03T10:06:04.981Z,37.57
2022-08-03T10:07:04.974Z,37.38
2022-08-03T10:08:04.959Z,37.69
2022-08-03T10:09:04.945Z,37.67
2022-08-03T10:10:30.370Z,37.67
2022-08-03T10:11:05.924Z,37.40
2022-08-03T10:12:04.914Z,37.28
2022-08-03T10:13:04.908Z,37.40
2022-08-03T10:14:04.889Z,37.18
2022-08-03T10:15:04.880Z,37.48
2022-08-03T10:16:21.867Z,37.38
2022-08-03T10:17:05.856Z,37.97
2022-08-03T10:18:04.846Z,37.67
2022-08-03T10:19:04.842Z,37.28
2022-08-03T10:20:04.823Z,37.28
2022-08-03T10:21:04.813Z,37.28
2022-08-03T10:22:04.802Z,36.69
2022-08-03T10:23:04.791Z,36.88
2022-08-03T10:24:04.781Z,37.08
2022-08-03T10:25:04.775Z,36.88
2022-08-03T10:26:04.759Z,36.88
2022-08-03T10:27:04.752Z,37.07
2022-08-03T10:28:04.736Z,37.07
2022-08-03T10:29:04.725Z,37.07
2022-08-03T10:30:05.719Z,37.16
2022-08-03T10:31:04.702Z,37.07
2022-08-03T10:32:04.692Z,37.36
2022-08-03T10:33:04.681Z,37.26
2022-08-03T10:34:05.668Z,37.07
2022-08-03T10:35:18.923Z,37.05
2022-08-03T10:36:05.652Z,36.36
2022-08-03T10:37:04.638Z,36.46
2022-08-03T10:38:04.626Z,36.46
2022-08-03T10:39:04.615Z,36.26
2022-08-03T10:40:05.602Z,36.16
2022-08-03T10:41:04.592Z,36.46
2022-08-03T10:42:04.588Z,36.34
2022-08-03T10:43:04.570Z,36.16
2022-08-03T10:44:04.562Z,36.46
2022-08-03T10:45:04.548Z,36.46
2022-08-03T10:46:04.536Z,36.05
2022-08-03T10:47:04.527Z,36.05
2022-08-03T10:48:04.519Z,35.85
2022-08-03T10:49:04.534Z,35.95
2022-08-03T10:50:04.493Z,36.05
2022-08-03T10:51:04.481Z,36.15
2022-08-03T10:52:11.199Z,36.34
2022-08-03T10:53:05.480Z,36.52
2022-08-03T10:54:04.485Z,36.52
2022-08-03T10:55:07.553Z,36.13
2022-08-03T10:56:05.570Z,35.74
2022-08-03T10:57:13.461Z,36.13
2022-08-03T10:58:10.783Z,35.64
2022-08-03T10:59:05.401Z,36.11
2022-08-03T11:00:04.387Z,35.03
2022-08-03T11:01:04.462Z,36.40
2022-08-03T11:02:04.359Z,35.82
2022-08-03T11:03:04.352Z,36.01
2022-08-03T11:04:09.441Z,35.33
2022-08-03T11:05:05.331Z,35.82
2022-08-03T11:06:04.316Z,35.70
2022-08-03T11:07:04.308Z,35.31
2022-08-03T11:08:04.293Z,35.50
2022-08-03T11:09:04.281Z,35.68
2022-08-03T11:10:07.773Z,35.78
2022-08-03T11:11:05.266Z,34.90
2022-08-03T11:12:04.250Z,34.49
2022-08-03T11:13:04.238Z,34.59
2022-08-03T11:14:04.227Z,34.57
2022-08-03T11:15:04.216Z,34.57
2022-08-03T11:16:06.702Z,34.45
2022-08-03T11:17:04.209Z,34.05
2022-08-03T11:18:04.187Z,34.44
2022-08-03T11:19:04.171Z,33.85
2022-08-03T11:20:04.273Z,33.05
2022-08-03T11:21:04.153Z,33.15
2022-08-03T11:22:04.140Z,32.84
2022-08-03T11:23:04.134Z,32.84
2022-08-03T11:24:06.619Z,32.94
2022-08-03T11:25:04.106Z,33.31
2022-08-03T11:26:04.094Z,32.53
2022-08-03T11:27:05.915Z,32.14
2022-08-03T11:28:04.073Z,32.91
2022-08-03T11:29:04.069Z,32.71
2022-08-03T11:30:04.050Z,32.21
2022-08-03T11:31:04.049Z,32.11
2022-08-03T11:32:04.040Z,31.92
2022-08-03T11:33:04.017Z,31.80
2022-08-03T11:34:04.008Z,31.60
2022-08-03T11:35:04.006Z,31.49
2022-08-03T11:36:03.989Z,30.71
2022-08-03T11:37:03.974Z,31.38
2022-08-03T11:38:04.543Z,31.28
2022-08-03T11:39:04.008Z,30.88
2022-08-03T11:40:03.949Z,30.39
2022-08-03T11:41:03.940Z,29.91
2022-08-03T11:42:03.928Z,30.28
2022-08-03T11:43:03.908Z,29.99
2022-08-03T11:44:03.897Z,30.65
2022-08-03T11:45:03.885Z,29.19
2022-08-03T11:46:03.875Z,29.66
2022-08-03T11:47:03.869Z,29.86
2022-08-03T11:48:03.853Z,29.76
2022-08-03T11:49:09.076Z,29.55
2022-08-03T11:50:04.830Z,29.55
2022-08-03T11:51:03.819Z,28.76
2022-08-03T11:52:03.808Z,28.76
2022-08-03T11:53:03.803Z,29.05
2022-08-03T11:54:03.786Z,29.54
2022-08-03T11:55:03.774Z,28.94
2022-08-03T11:56:03.766Z,28.85
2022-08-03T11:57:03.756Z,28.65
2022-08-03T11:59:10.718Z,27.97
2022-08-03T11:59:20.664Z,27.76
2022-08-03T12:00:04.719Z,28.05
2022-08-03T12:01:03.707Z,27.86
2022-08-03T12:02:03.699Z,28.23
2022-08-03T12:03:03.757Z,28.04
2022-08-03T12:04:03.681Z,28.14
2022-08-03T12:05:03.672Z,27.84
2022-08-03T12:06:03.658Z,27.84
2022-08-03T12:07:03.646Z,27.45
2022-08-03T12:08:06.640Z,27.93
2022-08-03T12:09:03.625Z,27.83
2022-08-03T12:10:03.611Z,27.15
2022-08-03T12:11:03.607Z,27.54
2022-08-03T12:12:03.589Z,27.33
2022-08-03T12:13:03.578Z,27.53
2022-08-03T12:14:49.088Z,27.53
2022-08-03T12:15:04.556Z,27.53
2022-08-03T12:16:03.547Z,27.53
2022-08-03T12:17:03.542Z,27.82
2022-08-03T12:18:03.524Z,27.62
2022-08-03T12:19:03.521Z,27.43
2022-08-03T12:20:03.504Z,27.43
2022-08-03T12:21:03.493Z,27.14
2022-08-03T12:22:03.484Z,27.43
2022-08-03T12:23:03.475Z,27.62
2022-08-03T12:24:03.461Z,27.03
2022-08-03T12:25:03.454Z,27.32
2022-08-03T12:26:03.438Z,27.42
2022-08-03T12:27:03.428Z,26.53
2022-08-03T12:28:03.418Z,26.92
2022-08-03T12:29:03.415Z,27.01
2022-08-03T12:30:03.396Z,27.50
2022-08-03T12:31:03.386Z,27.21
2022-08-03T12:32:03.378Z,26.82
2022-08-03T12:33:03.364Z,26.92
2022-08-03T12:34:03.357Z,27.01
2022-08-03T12:35:03.351Z,27.00
2022-08-03T12:36:03.332Z,26.63
2022-08-03T12:37:03.321Z,26.82
2022-08-03T12:38:04.308Z,27.31
2022-08-03T12:39:03.299Z,27.50
2022-08-03T12:40:09.484Z,27.61
2022-08-03T12:41:04.295Z,27.51
2022-08-03T12:42:03.277Z,27.61
2022-08-03T12:43:03.260Z,27.42
2022-08-03T12:44:03.246Z,27.13
2022-08-03T12:45:03.239Z,27.24
2022-08-03T12:46:03.224Z,27.24
2022-08-03T12:47:03.233Z,27.24
2022-08-03T12:48:03.202Z,27.14
2022-08-03T12:49:03.288Z,27.62
2022-08-03T12:50:03.180Z,27.14
2022-08-03T12:51:03.172Z,27.62
2022-08-03T12:52:07.445Z,27.62
2022-08-03T12:53:03.163Z,28.32
2022-08-03T12:54:03.141Z,28.12