createdAt,value
2019-02-16T00:01:12.629Z,99.90
2019-02-16T00:03:41.874Z,99.90
2019-02-16T00:06:11.158Z,99.90
2019-02-16T00:08:40.540Z,99.90
2019-02-16T00:11:09.830Z,99.90
2019-02-16T00:13:39.287Z,99.90
2019-02-16T00:16:08.713Z,99.90
2019-02-16T00:18:42.607Z,99.90
2019-02-16T00:21:11.888Z,99.90
2019-02-16T00:23:41.146Z,99.90
2019-02-16T00:26:10.515Z,99.90
2019-02-16T00:28:39.884Z,99.90
2019-02-16T00:31:09.295Z,99.90
2019-02-16T00:33:41.924Z,99.90
2019-02-16T00:36:11.511Z,99.90
2019-02-16T00:38:43.629Z,99.90
2019-02-16T00:41:13.282Z,99.90
2019-02-16T00:43:42.880Z,99.90
2019-02-16T00:46:12.313Z,99.90
2019-02-16T00:48:43.968Z,99.90
2019-02-16T00:51:14.095Z,99.90
2019-02-16T00:53:43.723Z,99.90
2019-02-16T00:56:14.525Z,99.90
2019-02-16T00:58:43.770Z,99.90
2019-02-16T01:01:13.067Z,99.90
2019-02-16T01:03:42.316Z,99.90
2019-02-16T01:06:11.580Z,99.90
2019-02-16T01:08:40.853Z,99.90
2019-02-16T01:11:10.255Z,99.90
2019-02-16T01:13:39.620Z,99.90
2019-02-16T01:16:08.931Z,99.90
2019-02-16T01:18:38.442Z,99.90
2019-02-16T01:21:07.943Z,99.90
2019-02-16T01:23:37.256Z,99.90
2019-02-16T01:26:06.760Z,99.90
2019-02-16T01:28:39.122Z,99.90
2019-02-16T01:31:11.278Z,99.90
2019-02-16T01:33:40.596Z,99.90
2019-02-16T01:36:10.135Z,99.90
2019-02-16T01:38:39.450Z,99.90
2019-02-16T01:41:08.850Z,99.90
2019-02-16T01:43:38.133Z,99.90
2019-02-16T01:46:07.586Z,99.90
2019-02-16T01:48:37.057Z,99.90
2019-02-16T01:51:06.465Z,99.90
2019-02-16T01:53:35.814Z,99.90
2019-02-16T01:56:05.388Z,99.90
2019-02-16T01:58:36.562Z,99.90
2019-02-16T02:01:06.114Z,99.90
2019-02-16T02:03:38.308Z,99.90
2019-02-16T02:06:08.032Z,99.90
2019-02-16T02:08:40.296Z,99.90
2019-02-16T02:11:11.364Z,99.90
2019-02-16T02:13:40.978Z,99.90
2019-02-16T02:16:11.989Z,99.90
2019-02-16T02:18:41.517Z,99.90
2019-02-16T02:21:11.166Z,99.90
2019-02-16T02:23:42.409Z,99.90
2019-02-16T02:26:13.302Z,99.90
2019-02-16T02:28:45.520Z,99.90
2019-02-16T02:31:16.368Z,99.90
2019-02-16T02:33:45.904Z,99.90
2019-02-16T02:36:15.149Z,99.90
2019-02-16T02:38:44.392Z,99.90
2019-02-16T02:41:13.695Z,99.90
2019-02-16T02:43:42.950Z,99.90
2019-02-16T02:46:12.278Z,99.90
2019-02-16T02:48:41.589Z,99.90
2019-02-16T02:51:11.043Z,99.90
2019-02-16T02:53:40.405Z,99.90
2019-02-16T02:56:12.001Z,99.90
2019-02-16T02:58:41.278Z,99.90
2019-02-16T03:01:10.512Z,99.90
2019-02-16T03:03:39.927Z,99.90
2019-02-16T03:06:11.310Z,99.90
2019-02-16T03:08:40.571Z,99.90
2019-02-16T03:11:09.816Z,99.90
2019-02-16T03:13:39.152Z,99.90
2019-02-16T03:16:08.595Z,99.90
2019-02-16T03:18:37.860Z,99.90
2019-02-16T03:21:07.106Z,99.90
2019-02-16T03:23:36.466Z,99.90
2019-02-16T03:26:33.488Z,99.90
2019-02-16T03:29:41.990Z,99.90
2019-02-16T03:32:32.732Z,99.90
2019-02-16T03:35:22.436Z,99.90
2019-02-16T03:38:24.067Z,99.90
2019-02-16T03:40:53.434Z,99.90
2019-02-16T03:43:22.706Z,99.90
2019-02-16T03:45:52.173Z,99.90
2019-02-16T03:48:21.495Z,99.90
2019-02-16T03:50:50.950Z,99.90
2019-02-16T03:53:20.228Z,99.90
2019-02-16T03:55:49.500Z,99.90
2019-02-16T03:58:20.522Z,99.90
2019-02-16T04:00:50.013Z,99.90
2019-02-16T04:03:19.308Z,99.90
2019-02-16T04:05:48.650Z,99.90
2019-02-16T04:08:17.931Z,99.90
2019-02-16T04:10:47.315Z,99.90
2019-02-16T04:13:16.789Z,99.90
2019-02-16T04:15:46.209Z,99.90
2019-02-16T04:18:15.538Z,99.90
2019-02-16T04:20:44.871Z,99.90
2019-02-16T04:23:14.135Z,99.90
2019-02-16T04:25:43.352Z,99.90
2019-02-16T04:28:12.581Z,99.90
2019-02-16T04:30:41.978Z,99.90
2019-02-16T04:33:11.346Z,99.90
2019-02-16T04:35:40.815Z,99.90
2019-02-16T04:38:10.235Z,99.90
2019-02-16T04:40:39.492Z,99.90
2019-02-16T04:43:08.845Z,99.90
2019-02-16T04:45:38.279Z,99.90
2019-02-16T04:48:07.691Z,99.90
2019-02-16T04:50:36.962Z,99.90
2019-02-16T04:53:06.210Z,99.90
2019-02-16T04:55:35.483Z,99.90
2019-02-16T04:58:04.764Z,99.90
2019-02-16T05:00:34.298Z,99.90
2019-02-16T05:03:03.683Z,99.90
2019-02-16T05:05:33.267Z,99.90
2019-02-16T05:08:05.699Z,99.90
2019-02-16T05:10:37.679Z,99.90
2019-02-16T05:13:08.256Z,99.90
2019-02-16T05:15:37.700Z,99.90
2019-02-16T05:18:07.039Z,99.90
2019-02-16T05:20:36.303Z,99.90
2019-02-16T05:23:05.621Z,99.90
2019-02-16T05:25:34.901Z,99.90
2019-02-16T05:28:04.219Z,99.90
2019-02-16T05:30:33.571Z,99.90
2019-02-16T05:33:04.423Z,99.90
2019-02-16T05:35:33.865Z,99.90
2019-02-16T05:38:03.146Z,99.90
2019-02-16T05:40:32.376Z,99.90
2019-02-16T05:43:01.637Z,99.90
2019-02-16T05:45:30.940Z,99.90
2019-02-16T05:48:00.108Z,99.90
2019-02-16T05:50:29.381Z,99.90
2019-02-16T05:52:58.723Z,99.90
2019-02-16T05:55:28.066Z,99.90
2019-02-16T05:57:57.363Z,99.90
2019-02-16T06:00:29.099Z,99.90
2019-02-16T06:02:58.376Z,99.90
2019-02-16T06:05:27.736Z,99.90
2019-02-16T06:07:57.196Z,99.90
2019-02-16T06:10:29.631Z,99.90
2019-02-16T06:12:58.944Z,99.90
2019-02-16T06:15:28.375Z,99.90
2019-02-16T06:17:59.527Z,99.90
2019-02-16T06:20:28.928Z,99.90
2019-02-16T06:23:04.338Z,99.90
2019-02-16T06:25:29.171Z,99.90
2019-02-16T06:27:58.702Z,99.90
2019-02-16T06:30:28.080Z,99.90
2019-02-16T06:32:57.492Z,99.90
2019-02-16T06:35:31.522Z,99.90
2019-02-16T06:38:02.639Z,99.90
2019-02-16T06:40:32.138Z,99.90
2019-02-16T06:43:01.695Z,99.90
2019-02-16T06:45:31.092Z,99.90
2019-02-16T06:48:00.468Z,99.90
2019-02-16T06:50:36.738Z,99.90
2019-02-16T06:53:02.530Z,99.90
2019-02-16T06:55:49.243Z,99.90
2019-02-16T06:58:18.532Z,99.90
2019-02-16T07:00:47.786Z,99.90
2019-02-16T07:03:21.115Z,99.90
2019-02-16T07:05:50.396Z,99.90
2019-02-16T07:08:19.812Z,99.90
2019-02-16T07:10:49.082Z,99.90
2019-02-16T07:13:18.420Z,99.90
2019-02-16T07:16:06.814Z,99.90
2019-02-16T07:18:43.666Z,99.90
2019-02-16T07:21:12.953Z,99.90
2019-02-16T07:23:42.185Z,99.90
2019-02-16T07:26:13.203Z,99.90
2019-02-16T07:28:42.431Z,99.90
2019-02-16T07:31:11.746Z,99.90
2019-02-16T07:33:41.141Z,99.90
2019-02-16T07:36:10.374Z,99.90
2019-02-16T07:38:39.612Z,99.90
2019-02-16T07:41:09.153Z,99.90
2019-02-16T07:43:57.770Z,99.90
2019-02-16T07:46:39.443Z,99.90
2019-02-16T07:49:36.616Z,99.90
2019-02-16T07:52:37.158Z,99.90
2019-02-16T07:55:15.989Z,99.90
2019-02-16T07:58:14.985Z,99.90
2019-02-16T08:01:08.140Z,99.90
2019-02-16T08:13:41.909Z,99.90
2019-02-16T08:16:16.348Z,99.90
2019-02-16T08:19:07.944Z,99.90
2019-02-16T08:21:55.016Z,99.90
2019-02-16T08:24:38.765Z,99.90
2019-02-16T08:27:27.742Z,99.90
2019-02-16T08:30:26.025Z,99.90
2019-02-16T08:33:07.963Z,99.90
2019-02-16T08:36:11.317Z,99.90
2019-02-16T08:38:54.708Z,99.90
2019-02-16T08:41:41.781Z,99.90
2019-02-16T08:44:33.125Z,99.90
2019-02-16T08:47:12.922Z,99.90
2019-02-16T08:50:00.397Z,99.90
2019-02-16T08:52:45.779Z,99.90
2019-02-16T08:55:36.911Z,99.90
2019-02-16T08:58:18.685Z,99.90
2019-02-16T09:01:06.428Z,99.90
2019-02-16T09:04:06.703Z,99.90
2019-02-16T09:06:53.619Z,99.90
2019-02-16T09:09:41.930Z,99.90
2019-02-16T09:12:30.709Z,99.90
2019-02-16T09:15:17.616Z,99.90
2019-02-16T09:18:00.276Z,99.90
2019-02-16T09:20:43.043Z,99.90
2019-02-16T09:23:22.130Z,99.90
2019-02-16T09:26:07.970Z,99.90
2019-02-16T09:29:02.533Z,99.90
2019-02-16T09:31:54.672Z,99.90
2019-02-16T09:34:41.572Z,99.90
2019-02-16T09:37:17.237Z,99.90
2019-02-16T09:39:54.429Z,99.90
2019-02-16T09:42:38.586Z,99.90
2019-02-16T09:45:28.877Z,99.90
2019-02-16T09:48:14.022Z,99.90
2019-02-16T09:50:49.388Z,99.90
2019-02-16T09:53:31.278Z,99.90
2019-02-16T09:56:09.804Z,99.90
2019-02-16T09:58:57.224Z,99.90
2019-02-16T10:01:48.342Z,99.90
2019-02-16T10:04:26.972Z,99.90
2019-02-16T10:07:14.203Z,99.70
2019-02-16T10:10:01.348Z,99.50
2019-02-16T10:12:49.654Z,99.10
2019-02-16T10:15:25.933Z,98.10
2019-02-16T10:18:01.871Z,97.30
2019-02-16T10:20:45.009Z,97.10
2019-02-16T10:23:33.327Z,93.80
2019-02-16T10:26:12.496Z,95.60
2019-02-16T10:29:04.408Z,94.70
2019-02-16T10:32:01.972Z,93.70
2019-02-16T10:34:38.453Z,93.00
2019-02-16T10:37:16.482Z,91.50
2019-02-16T10:40:07.345Z,91.60
2019-02-16T10:42:54.363Z,91.00
2019-02-16T10:45:37.818Z,89.70
2019-02-16T10:48:33.418Z,88.70
2019-02-16T10:51:14.117Z,87.00
2019-02-16T10:54:08.276Z,83.90
2019-02-16T10:56:54.474Z,84.60
2019-02-16T10:59:42.440Z,81.70
2019-02-16T11:02:23.911Z,80.50
2019-02-16T11:05:11.080Z,78.90
2019-02-16T11:07:46.572Z,79.40
2019-02-16T11:10:37.989Z,77.30
2019-02-16T11:13:18.802Z,76.90
2019-02-16T11:16:07.414Z,77.10
2019-02-16T11:18:55.862Z,75.50
2019-02-16T11:21:32.755Z,73.70
2019-02-16T11:24:06.834Z,72.10
2019-02-16T11:26:57.889Z,71.90
2019-02-16T11:29:55.069Z,70.10
2019-02-16T11:32:30.079Z,70.00
2019-02-16T11:35:12.090Z,68.20
2019-02-16T11:38:13.724Z,67.50
2019-02-16T11:40:51.726Z,67.30
2019-02-16T11:43:46.015Z,65.70
2019-02-16T11:46:33.342Z,63.90
2019-02-16T11:49:27.401Z,64.40
2019-02-16T11:52:09.514Z,62.20
2019-02-16T11:55:09.688Z,62.60
2019-02-16T11:57:48.161Z,62.40
2019-02-16T12:00:35.414Z,60.40
2019-02-16T12:03:10.200Z,61.10
2019-02-16T12:05:58.479Z,61.10
2019-02-16T12:08:37.172Z,60.40
2019-02-16T12:11:34.241Z,59.90
2019-02-16T12:14:30.056Z,59.30
2019-02-16T12:17:17.562Z,58.80
2019-02-16T12:19:53.429Z,58.00
2019-02-16T12:22:35.285Z,57.80
2019-02-16T12:25:29.721Z,57.00
2019-02-16T12:28:04.994Z,57.00
2019-02-16T12:30:53.346Z,57.00
2019-02-16T12:33:44.859Z,56.40
2019-02-16T12:36:32.094Z,56.30
2019-02-16T12:39:07.761Z,56.60
2019-02-16T12:41:47.556Z,55.80
2019-02-16T12:44:25.850Z,56.60
2019-02-16T12:47:03.680Z,56.90
2019-02-16T12:49:49.036Z,57.20
2019-02-16T12:52:37.259Z,57.00
2019-02-16T12:55:24.798Z,65.10
2019-02-16T12:58:28.420Z,65.60
2019-02-16T13:01:28.808Z,61.60
2019-02-16T13:04:19.646Z,59.40
2019-02-16T13:07:04.376Z,60.10
2019-02-16T13:09:40.369Z,60.40
2019-02-16T13:12:25.155Z,59.30
2019-02-16T13:15:05.402Z,58.60
2019-02-16T13:17:40.646Z,59.00
2019-02-16T13:20:47.273Z,59.00
2019-02-16T13:23:41.100Z,59.20
2019-02-16T13:26:35.300Z,58.60
2019-02-16T13:29:38.705Z,59.40
2019-02-16T13:32:25.538Z,58.70
2019-02-16T13:35:28.926Z,58.80
2019-02-16T13:38:11.189Z,58.90
2019-02-16T13:41:03.859Z,58.60
2019-02-16T13:44:04.620Z,58.50
2019-02-16T13:46:40.227Z,59.10
2019-02-16T13:49:28.532Z,59.20
2019-02-16T13:52:21.040Z,59.30
2019-02-16T13:54:55.245Z,58.20
2019-02-16T13:57:49.686Z,57.90
2019-02-16T14:00:47.512Z,57.90
2019-02-16T14:03:23.471Z,57.80
2019-02-16T14:06:15.362Z,57.60
2019-02-16T14:09:31.004Z,57.70
2019-02-16T14:12:37.628Z,57.20
2019-02-16T14:15:16.610Z,56.60
2019-02-16T14:21:52.977Z,56.30
2019-02-16T14:24:40.705Z,56.30
2019-02-16T14:27:10.932Z,56.30
2019-02-16T14:29:40.240Z,56.70
2019-02-16T14:32:09.500Z,67.70
2019-02-16T14:34:38.649Z,60.90
2019-02-16T14:37:14.918Z,60.00
2019-02-16T14:39:44.092Z,57.90
2019-02-16T14:42:13.264Z,57.40
2019-02-16T14:44:42.364Z,57.10
2019-02-16T14:47:11.564Z,57.10
2019-02-16T14:49:40.666Z,56.70
2019-02-16T14:52:09.837Z,56.20
2019-02-16T14:54:39.106Z,55.10
2019-02-16T14:57:08.336Z,54.50
2019-02-16T14:59:37.577Z,54.00
2019-02-16T15:02:06.701Z,52.40
2019-02-16T15:04:35.865Z,52.20
2019-02-16T15:07:04.977Z,51.50
2019-02-16T15:09:34.128Z,49.70
2019-02-16T15:12:03.286Z,47.70
2019-02-16T15:14:32.412Z,46.70
2019-02-16T15:17:01.592Z,45.40
2019-02-16T15:19:30.735Z,45.20
2019-02-16T15:22:00.053Z,44.30
2019-02-16T15:24:29.159Z,44.40
2019-02-16T15:26:58.380Z,43.80
2019-02-16T15:29:27.606Z,43.30
2019-02-16T15:31:56.840Z,42.70
2019-02-16T15:34:25.963Z,43.60
2019-02-16T15:36:55.157Z,43.50
2019-02-16T15:39:24.347Z,44.60
2019-02-16T15:41:53.692Z,44.80
2019-02-16T15:44:22.889Z,45.00
2019-02-16T15:46:52.094Z,45.90
2019-02-16T15:49:21.299Z,46.40
2019-02-16T15:51:50.523Z,46.80
2019-02-16T15:54:19.665Z,47.00
2019-02-16T15:56:50.894Z,47.50
2019-02-16T15:59:19.923Z,47.90
2019-02-16T16:01:49.157Z,48.60
2019-02-16T16:04:18.800Z,49.30
2019-02-16T16:06:48.013Z,50.20
2019-02-16T16:09:31.220Z,50.60
2019-02-16T16:12:22.301Z,50.90
2019-02-16T16:14:58.946Z,51.60
2019-02-16T16:17:37.658Z,52.10
2019-02-16T16:20:30.420Z,52.50
2019-02-16T16:23:18.834Z,53.10
2019-02-16T16:26:07.766Z,53.80
2019-02-16T16:28:44.297Z,54.20
2019-02-16T16:31:22.826Z,54.90
2019-02-16T16:34:09.020Z,55.30
2019-02-16T16:36:48.653Z,55.90
2019-02-16T16:39:29.645Z,56.50
2019-02-16T16:42:20.968Z,57.00
2019-02-16T16:45:06.803Z,57.40
2019-02-16T16:48:13.657Z,57.90
2019-02-16T16:50:50.788Z,58.70
2019-02-16T16:53:39.025Z,59.60
2019-02-16T16:56:14.909Z,60.10
2019-02-16T16:58:50.541Z,60.50
2019-02-16T17:01:43.119Z,61.20
2019-02-16T17:04:29.812Z,61.90
2019-02-16T17:07:10.476Z,62.60
2019-02-16T17:09:49.909Z,63.20
2019-02-16T17:12:41.032Z,64.30
2019-02-16T17:15:32.240Z,65.00
2019-02-16T17:18:26.428Z,65.70
2019-02-16T17:21:09.752Z,66.60
2019-02-16T17:23:56.605Z,67.50
2019-02-16T17:26:50.350Z,68.40
2019-02-16T17:29:41.474Z,69.20
2019-02-16T17:32:32.561Z,70.50
2019-02-16T17:35:09.345Z,71.80
2019-02-16T17:38:09.945Z,73.20
2019-02-16T17:40:46.162Z,74.70
2019-02-16T17:43:25.262Z,76.50
2019-02-16T17:46:04.209Z,77.50
2019-02-16T17:48:55.593Z,79.90
2019-02-16T17:51:36.408Z,80.70
2019-02-16T17:54:34.090Z,82.10
2019-02-16T17:57:22.636Z,84.00
2019-02-16T18:00:07.618Z,86.70
2019-02-16T18:02:53.908Z,88.20
2019-02-16T18:05:48.552Z,88.40
2019-02-16T18:08:37.745Z,90.10
2019-02-16T18:11:34.516Z,90.70
2019-02-16T18:14:31.853Z,91.20
2019-02-16T18:17:38.325Z,91.70
2019-02-16T18:20:38.098Z,92.40
2019-02-16T18:23:15.301Z,93.40
2019-02-16T18:26:09.809Z,93.70
2019-02-16T18:29:16.004Z,94.00
2019-02-16T18:32:04.254Z,94.80
2019-02-16T18:34:54.505Z,95.20
2019-02-16T18:37:45.834Z,95.40
2019-02-16T18:40:34.758Z,96.20
2019-02-16T18:43:14.021Z,96.40
2019-02-16T18:46:08.766Z,96.70
2019-02-16T18:49:00.341Z,97.00
2019-02-16T18:51:43.929Z,97.30
2019-02-16T18:54:30.541Z,97.40
2019-02-16T18:57:20.938Z,98.10
2019-02-16T19:00:09.407Z,98.20
2019-02-16T19:02:56.433Z,98.50
2019-02-16T19:05:48.597Z,98.80
2019-02-16T19:09:02.424Z,98.50
2019-02-16T19:11:58.421Z,98.50
2019-02-16T19:14:44.697Z,99.00
2019-02-16T19:17:23.723Z,99.30
2019-02-16T19:20:10.889Z,99.50
2019-02-16T19:23:13.033Z,99.80
2019-02-16T19:25:58.613Z,99.90
2019-02-16T19:28:50.954Z,99.90
2019-02-16T19:31:31.189Z,99.90
2019-02-16T19:34:34.512Z,99.90
2019-02-16T19:37:18.225Z,99.90
2019-02-16T19:40:09.489Z,99.90
2019-02-16T19:42:46.343Z,99.90
2019-02-16T19:45:35.165Z,99.90
2019-02-16T19:48:22.199Z,99.90
2019-02-16T19:51:21.204Z,99.90
2019-02-16T19:54:08.000Z,99.90
2019-02-16T19:56:45.808Z,99.90
2019-02-16T19:59:24.964Z,99.90
2019-02-16T20:02:11.537Z,99.90
2019-02-16T20:04:54.149Z,99.90
2019-02-16T20:07:42.101Z,99.90
2019-02-16T20:10:27.780Z,99.90
2019-02-16T20:13:16.004Z,99.90
2019-02-16T20:16:07.072Z,99.90
2019-02-16T20:18:46.154Z,99.90
2019-02-16T20:21:34.458Z,99.90
2019-02-16T20:24:21.686Z,99.90
2019-02-16T20:27:01.684Z,99.90
2019-02-16T20:29:55.933Z,99.90
2019-02-16T20:32:43.053Z,99.90
2019-02-16T20:35:29.997Z,99.90
2019-02-16T20:38:10.157Z,99.90
2019-02-16T20:40:52.977Z,99.90
2019-02-16T20:43:33.445Z,99.90
2019-02-16T20:46:25.073Z,99.90
2019-02-16T20:49:02.181Z,99.90
2019-02-16T20:51:55.455Z,99.90
2019-02-16T20:54:33.319Z,99.90
2019-02-16T20:57:21.641Z,99.90
2019-02-16T21:00:00.513Z,99.90
2019-02-16T21:02:45.991Z,99.90
2019-02-16T21:05:37.089Z,99.90
2019-02-16T21:08:17.144Z,99.90
2019-02-16T21:10:55.273Z,99.90
2019-02-16T21:13:43.557Z,99.90
2019-02-16T21:16:30.992Z,99.90
2019-02-16T21:19:13.848Z,99.90
2019-02-16T21:22:05.220Z,99.90
2019-02-16T21:24:53.575Z,99.90
2019-02-16T21:27:28.238Z,99.90
2019-02-16T21:30:11.057Z,99.90
2019-02-16T21:32:52.341Z,99.90
2019-02-16T21:35:31.797Z,99.90
2019-02-16T21:38:08.124Z,99.90
2019-02-16T21:40:56.342Z,99.90
2019-02-16T21:43:36.012Z,99.90
2019-02-16T21:46:24.233Z,99.90
2019-02-16T21:49:12.520Z,99.90
2019-02-16T21:51:51.037Z,99.90
2019-02-16T21:54:39.313Z,99.90
2019-02-16T21:57:45.988Z,99.90
2019-02-16T22:00:33.141Z,99.90
2019-02-16T22:03:27.703Z,99.90
2019-02-16T22:06:15.732Z,99.90
2019-02-16T22:09:16.445Z,99.90
2019-02-16T22:11:53.757Z,99.90
2019-02-16T22:14:22.939Z,99.90
2019-02-16T22:16:52.052Z,99.90
2019-02-16T22:19:21.165Z,99.90
2019-02-16T22:21:50.260Z,99.90
2019-02-16T22:24:19.385Z,99.90
2019-02-16T22:26:48.564Z,99.90
2019-02-16T22:29:17.762Z,99.90
2019-02-16T22:31:46.941Z,99.90
2019-02-16T22:34:16.024Z,99.90
2019-02-16T22:36:45.172Z,99.90
2019-02-16T22:39:14.265Z,99.90
2019-02-16T22:41:43.391Z,99.90
2019-02-16T22:44:12.484Z,99.90
2019-02-16T22:46:41.665Z,99.90
2019-02-16T22:49:10.767Z,99.90
2019-02-16T22:51:39.889Z,99.90
2019-02-16T22:54:09.048Z,99.90
2019-02-16T22:56:38.253Z,99.90
2019-02-16T22:59:07.432Z,99.90
2019-02-16T23:01:36.865Z,99.90
2019-02-16T23:04:05.976Z,99.90
2019-02-16T23:06:35.100Z,99.90
2019-02-16T23:09:06.897Z,99.90
2019-02-16T23:11:36.001Z,99.90
2019-02-16T23:14:05.261Z,99.90
2019-02-16T23:16:34.441Z,99.90
2019-02-16T23:19:03.605Z,99.90
2019-02-16T23:21:32.739Z,99.90
2019-02-16T23:24:01.887Z,99.90
2019-02-16T23:26:31.090Z,99.90
2019-02-16T23:29:00.290Z,99.90
2019-02-16T23:31:29.533Z,99.90
2019-02-16T23:33:58.635Z,99.90
2019-02-16T23:36:27.747Z,99.90
2019-02-16T23:38:56.888Z,99.90
2019-02-16T23:41:26.048Z,99.90
2019-02-16T23:43:55.155Z,99.90
2019-02-16T23:46:24.272Z,99.90
2019-02-16T23:48:53.374Z,99.90
2019-02-16T23:51:22.578Z,99.90
2019-02-16T23:53:51.741Z,99.90
2019-02-16T23:56:20.839Z,99.90
2019-02-16T23:58:50.044Z,99.90
