createdAt,value
2023-01-26T06:47:14.054Z,8.85
2023-01-26T06:49:59.902Z,7.47
2023-01-26T06:52:47.946Z,7.93
2023-01-26T06:55:42.293Z,8.32
2023-01-26T06:58:31.171Z,8.68
2023-01-26T07:01:32.215Z,7.95
2023-01-26T07:04:18.644Z,7.80
2023-01-26T07:07:04.211Z,7.30
2023-01-26T07:09:50.922Z,7.20
2023-01-26T07:12:44.133Z,7.47
2023-01-26T07:15:30.060Z,7.53
2023-01-26T07:18:15.798Z,8.35
2023-01-26T07:21:06.593Z,7.70
2023-01-26T07:23:53.777Z,8.35
2023-01-26T07:26:42.001Z,7.72
2023-01-26T07:29:28.016Z,6.85
2023-01-26T07:32:14.417Z,7.32
2023-01-26T07:35:03.144Z,7.18
2023-01-26T07:37:52.260Z,7.75
2023-01-26T07:40:42.163Z,7.35
2023-01-26T07:43:28.046Z,7.50
2023-01-26T07:46:14.755Z,8.98
2023-01-26T07:49:01.369Z,8.88
2023-01-26T07:51:47.165Z,8.50
2023-01-26T07:54:35.542Z,8.35
2023-01-26T07:57:22.342Z,9.68
2023-01-26T08:00:08.668Z,7.57
2023-01-26T08:02:54.915Z,9.07
2023-01-26T08:05:40.719Z,7.25
2023-01-26T08:08:26.837Z,7.55
2023-01-26T08:11:14.442Z,8.00
2023-01-26T08:14:00.581Z,8.50
2023-01-26T08:16:46.442Z,6.65
2023-01-26T08:19:32.595Z,7.57
2023-01-26T08:22:19.330Z,6.85
2023-01-26T08:25:05.216Z,6.68
2023-01-26T08:27:51.861Z,7.15
2023-01-26T08:30:37.187Z,6.87
2023-01-26T08:33:24.099Z,7.05
2023-01-26T08:36:12.341Z,7.03
2023-01-26T08:38:57.944Z,7.53
2023-01-26T08:41:43.488Z,7.40
2023-01-26T08:44:29.238Z,6.75
2023-01-26T08:47:14.655Z,7.25
2023-01-26T08:50:00.007Z,7.68
2023-01-26T08:52:47.168Z,8.55
2023-01-26T08:55:38.381Z,6.95
2023-01-26T08:58:28.851Z,7.95
2023-01-26T09:01:35.001Z,7.43
2023-01-26T09:04:20.540Z,6.97
2023-01-26T09:07:11.080Z,7.70
2023-01-26T09:09:57.831Z,15.50
2023-01-26T09:12:44.153Z,7.07
2023-01-26T09:15:29.692Z,7.47
2023-01-26T09:18:15.432Z,8.23
2023-01-26T09:21:05.893Z,7.15
2023-01-26T09:23:52.224Z,7.03
2023-01-26T09:26:39.305Z,5.65
2023-01-26T09:29:24.940Z,7.20
2023-01-26T09:32:10.217Z,7.50
2023-01-26T09:34:56.482Z,6.35
2023-01-26T09:37:45.064Z,7.80
2023-01-26T09:40:34.005Z,5.70
2023-01-26T09:43:34.962Z,19.10
2023-01-26T09:46:27.343Z,7.40
2023-01-26T09:49:24.761Z,6.12
2023-01-26T09:52:23.755Z,7.45
2023-01-26T09:55:16.239Z,6.68
2023-01-26T09:58:35.751Z,6.35
2023-01-26T10:01:39.463Z,9.13
2023-01-26T10:04:24.724Z,8.30
2023-01-26T10:07:12.223Z,6.07
2023-01-26T10:09:58.601Z,7.37
2023-01-26T10:12:43.773Z,5.93
2023-01-26T10:15:40.218Z,5.72
2023-01-26T10:18:59.765Z,6.20
2023-01-26T10:21:48.049Z,6.28
2023-01-26T10:24:34.843Z,5.75
2023-01-26T10:27:21.115Z,5.53
2023-01-26T10:30:09.186Z,6.75
2023-01-26T10:32:56.447Z,5.97
2023-01-26T10:35:41.909Z,6.18
2023-01-26T10:38:48.339Z,6.00
2023-01-26T10:41:34.295Z,5.37
2023-01-26T10:44:33.498Z,6.87
2023-01-26T10:47:21.476Z,6.85
2023-01-26T10:50:14.582Z,6.43
2023-01-26T10:53:02.675Z,5.00
2023-01-26T10:56:14.658Z,6.18
2023-01-26T10:59:03.315Z,5.97
2023-01-26T11:01:53.269Z,6.53
2023-01-26T11:04:40.418Z,5.97
2023-01-26T11:07:33.592Z,5.75
2023-01-26T11:10:25.295Z,6.37
2023-01-26T11:13:20.518Z,5.68
2023-01-26T11:16:21.039Z,7.65
2023-01-26T11:19:42.741Z,6.78
2023-01-26T11:22:39.369Z,5.55
2023-01-26T11:25:43.257Z,5.45
2023-01-26T11:28:31.479Z,7.12
2023-01-26T11:31:33.105Z,6.32
2023-01-26T11:34:21.753Z,5.78
2023-01-26T11:37:23.075Z,6.90
2023-01-26T11:40:25.411Z,5.97
2023-01-26T11:43:36.805Z,6.90
2023-01-26T11:46:45.677Z,5.85
2023-01-26T11:50:05.385Z,6.62
2023-01-26T11:53:00.046Z,6.78
2023-01-26T11:56:03.655Z,5.60
2023-01-26T11:59:02.874Z,6.00
2023-01-26T12:02:03.817Z,5.32
2023-01-26T12:04:50.447Z,6.20
2023-01-26T12:07:57.116Z,6.25
2023-01-26T12:11:25.578Z,5.85
2023-01-26T12:14:36.915Z,6.65
2023-01-26T12:17:40.119Z,6.15
2023-01-26T12:20:49.145Z,5.23
2023-01-26T12:23:59.483Z,6.20
2023-01-26T12:26:48.381Z,6.43
2023-01-26T12:29:54.918Z,5.25
2023-01-26T12:32:40.447Z,5.82
2023-01-26T12:35:44.488Z,6.00
2023-01-26T12:41:52.318Z,6.15
2023-01-26T12:44:39.259Z,5.28
2023-01-26T12:47:28.436Z,5.82
2023-01-26T12:50:31.495Z,6.32
2023-01-26T12:53:32.390Z,6.30
2023-01-26T12:56:45.496Z,6.28
2023-01-26T12:59:47.673Z,6.30
2023-01-26T13:02:36.292Z,5.40
2023-01-26T13:05:34.193Z,5.93
2023-01-26T13:08:31.941Z,6.43
2023-01-26T13:11:39.439Z,6.47
2023-01-26T13:14:59.722Z,6.05
2023-01-26T13:17:52.636Z,6.43
2023-01-26T13:20:40.829Z,6.78
2023-01-26T13:23:29.264Z,6.80
2023-01-26T13:26:42.609Z,6.10
2023-01-26T13:29:34.138Z,6.57
2023-01-26T13:32:19.280Z,5.65
2023-01-26T13:35:13.677Z,6.25
2023-01-26T13:38:06.034Z,5.60
2023-01-26T13:40:51.677Z,7.80
2023-01-26T13:43:41.797Z,5.72
2023-01-26T13:46:37.106Z,5.85
2023-01-26T13:49:26.509Z,5.37
2023-01-26T13:52:18.183Z,5.82
2023-01-26T13:55:05.680Z,6.25
2023-01-26T13:58:10.466Z,5.28
2023-01-26T14:01:04.988Z,6.05
2023-01-26T14:04:06.158Z,6.15
2023-01-26T14:07:10.251Z,5.47
2023-01-26T14:09:59.928Z,6.20
2023-01-26T14:12:51.697Z,5.25
2023-01-26T14:15:36.865Z,6.40
2023-01-26T14:18:22.786Z,6.20
2023-01-26T14:21:18.409Z,6.75
2023-01-26T14:24:09.332Z,6.57
2023-01-26T14:26:55.149Z,6.07
2023-01-26T14:29:40.315Z,5.65
2023-01-26T14:32:29.600Z,5.60
2023-01-26T14:35:23.442Z,5.45
2023-01-26T14:38:11.752Z,6.05
2023-01-26T14:40:59.111Z,6.43
2023-01-26T14:43:44.315Z,6.78
2023-01-26T14:46:50.422Z,5.65
2023-01-26T14:49:46.970Z,5.25
2023-01-26T14:52:35.184Z,6.75
2023-01-26T14:55:27.992Z,6.45
2023-01-26T14:58:26.885Z,5.87
2023-01-26T15:01:20.633Z,5.35
2023-01-26T15:04:25.276Z,5.87
2023-01-26T15:07:42.060Z,5.80
2023-01-26T15:10:30.413Z,5.80
2023-01-26T15:13:15.669Z,5.82
2023-01-26T15:16:15.731Z,6.07
2023-01-26T15:19:04.302Z,6.53
2023-01-26T15:21:50.667Z,7.35
2023-01-26T15:24:35.979Z,6.65
2023-01-26T15:27:21.511Z,7.47
2023-01-26T15:30:08.076Z,6.47
2023-01-26T15:32:54.302Z,7.22
2023-01-26T15:35:39.659Z,6.60
2023-01-26T15:38:25.649Z,6.18
2023-01-26T15:41:10.756Z,6.55
2023-01-26T15:43:57.260Z,6.32
2023-01-26T15:46:43.052Z,7.62
2023-01-26T15:49:28.306Z,7.15
2023-01-26T15:52:14.873Z,6.05
2023-01-26T15:55:00.158Z,7.00
2023-01-26T15:57:45.550Z,7.97
2023-01-26T16:00:33.964Z,7.15
2023-01-26T16:03:20.645Z,7.65
2023-01-26T16:06:06.518Z,7.80
2023-01-26T16:08:52.866Z,8.88
2023-01-26T16:11:47.333Z,9.05
2023-01-26T16:14:32.759Z,8.50
2023-01-26T16:17:18.559Z,9.32
2023-01-26T16:20:04.286Z,10.65
2023-01-26T16:22:49.535Z,10.80
2023-01-26T16:25:35.284Z,10.30
2023-01-26T16:28:21.208Z,9.15
2023-01-26T16:31:17.361Z,10.98
2023-01-26T16:34:02.948Z,10.43
2023-01-26T16:36:48.264Z,11.02
2023-01-26T16:39:33.444Z,10.60
2023-01-26T16:42:21.313Z,10.82
2023-01-26T16:45:07.644Z,10.05
2023-01-26T16:47:55.618Z,9.68
2023-01-26T16:50:41.373Z,9.95
2023-01-26T16:53:30.314Z,11.02
2023-01-26T16:56:16.982Z,10.55
2023-01-26T16:59:03.555Z,8.82
2023-01-26T17:01:50.677Z,9.52
2023-01-26T17:04:36.174Z,9.70
2023-01-26T17:07:21.931Z,9.45
2023-01-26T17:10:08.126Z,9.07
2023-01-26T17:12:53.261Z,10.88
2023-01-26T17:15:38.971Z,9.88
2023-01-26T17:18:25.049Z,9.68
2023-01-26T17:21:10.999Z,9.40
2023-01-26T17:23:58.830Z,9.63
2023-01-26T17:26:44.374Z,10.15
2023-01-26T17:29:29.646Z,11.07
2023-01-26T17:32:17.370Z,12.00
2023-01-26T17:35:02.275Z,10.65
2023-01-26T17:37:47.618Z,10.63
2023-01-26T17:40:33.070Z,10.68
2023-01-26T17:43:21.166Z,11.68
2023-01-26T17:46:16.338Z,11.63
2023-01-26T17:49:01.795Z,11.82
2023-01-26T17:51:47.868Z,10.40
2023-01-26T17:54:33.590Z,10.63
2023-01-26T17:57:18.756Z,10.10
2023-01-26T18:00:06.205Z,9.98
2023-01-26T18:02:51.627Z,9.68
2023-01-26T18:05:37.658Z,10.45
2023-01-26T18:08:24.012Z,9.68
2023-01-26T18:11:11.651Z,10.95
2023-01-26T18:13:57.718Z,11.15
2023-01-26T18:16:42.641Z,12.07
2023-01-26T18:19:28.113Z,10.88
2023-01-26T18:22:13.337Z,11.75
2023-01-26T18:24:58.402Z,12.45
2023-01-26T18:27:43.921Z,11.52
2023-01-26T18:30:29.549Z,12.05
2023-01-26T18:33:15.009Z,11.27
2023-01-26T18:36:05.632Z,11.77
2023-01-26T18:39:02.232Z,10.80
2023-01-26T18:41:47.395Z,11.98
2023-01-26T18:44:32.792Z,10.65
2023-01-26T18:47:18.315Z,9.80
2023-01-26T18:50:04.334Z,12.20
2023-01-26T18:52:51.252Z,10.00
2023-01-26T18:55:37.071Z,10.18
2023-01-26T18:58:22.847Z,10.75
2023-01-26T19:01:12.265Z,9.82
2023-01-26T19:03:58.907Z,10.38
2023-01-26T19:06:43.995Z,10.73
2023-01-26T19:09:35.948Z,10.57
2023-01-26T19:12:20.963Z,10.90
2023-01-26T19:15:07.277Z,12.98
2023-01-26T19:17:52.206Z,11.35
2023-01-26T19:20:37.743Z,10.25
2023-01-26T19:23:22.998Z,10.55
2023-01-26T19:26:17.553Z,9.90
2023-01-26T19:29:03.158Z,10.07
2023-01-26T19:31:48.381Z,9.68
2023-01-26T19:34:35.195Z,9.85
2023-01-26T19:37:20.368Z,10.90
2023-01-26T19:40:06.296Z,11.20
2023-01-26T19:42:54.328Z,10.13
2023-01-26T19:45:40.070Z,10.40
2023-01-26T19:48:27.592Z,10.15
2023-01-26T19:51:15.138Z,10.68
2023-01-26T19:54:00.513Z,9.30
2023-01-26T19:56:45.947Z,9.18
2023-01-26T19:59:31.215Z,8.88
2023-01-26T20:02:16.745Z,10.38
2023-01-26T20:05:02.054Z,8.88
2023-01-26T20:07:48.835Z,9.35
2023-01-26T20:10:34.917Z,9.70
2023-01-26T20:13:21.097Z,9.70
2023-01-26T20:16:07.596Z,9.75
2023-01-26T20:18:52.767Z,9.00
2023-01-26T20:21:38.886Z,9.05
2023-01-26T20:24:24.233Z,8.07
2023-01-26T20:27:09.907Z,9.18
2023-01-26T20:29:55.348Z,8.60
2023-01-26T20:32:40.780Z,8.05
2023-01-26T20:35:26.341Z,8.38
2023-01-26T20:38:11.916Z,8.80
2023-01-26T20:40:57.266Z,8.50
2023-01-26T20:43:57.373Z,7.95
2023-01-26T20:46:45.047Z,9.00
2023-01-26T20:49:30.360Z,8.45
2023-01-26T20:52:15.937Z,8.73
2023-01-26T20:55:02.183Z,8.05
2023-01-26T20:57:47.706Z,7.60
2023-01-26T21:00:33.184Z,8.00
2023-01-26T21:03:20.030Z,8.20
2023-01-26T21:06:06.454Z,7.93
2023-01-26T21:08:58.334Z,9.13
2023-01-26T21:11:43.678Z,7.87
2023-01-26T21:14:29.179Z,8.07
2023-01-26T21:17:16.072Z,8.13
2023-01-26T21:20:01.562Z,8.00
2023-01-26T21:22:46.708Z,8.13
2023-01-26T21:25:31.976Z,8.07
2023-01-26T21:28:17.263Z,7.78
2023-01-26T21:31:05.742Z,6.82
2023-01-26T21:33:51.739Z,8.15
2023-01-26T21:36:37.558Z,7.90
2023-01-26T21:39:22.672Z,8.05
2023-01-26T21:42:08.050Z,7.80
2023-01-26T21:45:22.632Z,7.90
2023-01-26T21:51:30.778Z,7.62
2023-01-26T21:57:03.715Z,7.85
2023-01-26T21:59:49.276Z,8.70
2023-01-26T22:02:34.699Z,8.73
2023-01-26T22:05:20.273Z,9.05
2023-01-26T22:08:08.322Z,8.32
2023-01-26T22:10:57.624Z,8.52
2023-01-26T22:13:43.720Z,8.20
2023-01-26T22:16:29.096Z,8.68
2023-01-26T22:19:14.362Z,8.70
2023-01-26T22:21:59.603Z,9.55
2023-01-26T22:24:44.928Z,9.70
2023-01-26T22:27:30.404Z,9.90
2023-01-26T22:30:15.860Z,10.45
2023-01-26T22:33:01.540Z,9.43
2023-01-26T22:35:46.794Z,10.18
2023-01-26T22:38:33.545Z,10.52
2023-01-26T22:41:24.532Z,11.12
2023-01-26T22:44:10.221Z,9.65
2023-01-26T22:46:55.861Z,11.25
2023-01-26T22:49:41.574Z,10.98
2023-01-26T22:52:26.784Z,11.70
2023-01-26T22:55:13.017Z,12.07
2023-01-26T22:57:58.008Z,11.38
2023-01-26T23:00:43.305Z,12.70
2023-01-26T23:03:28.600Z,12.75
2023-01-26T23:06:15.232Z,13.23
2023-01-26T23:09:02.219Z,12.57
2023-01-26T23:11:47.848Z,12.75
2023-01-26T23:14:34.382Z,14.93
2023-01-26T23:17:19.862Z,15.07
2023-01-26T23:20:06.947Z,14.13
2023-01-26T23:22:52.418Z,13.98
2023-01-26T23:25:53.064Z,13.15
2023-01-26T23:28:40.303Z,13.62
2023-01-26T23:31:25.549Z,13.23
2023-01-26T23:34:10.740Z,13.88
2023-01-26T23:36:56.011Z,14.68
2023-01-26T23:39:41.391Z,14.07
2023-01-26T23:42:26.724Z,14.35
2023-01-26T23:45:12.030Z,14.32
2023-01-26T23:47:57.129Z,14.10
2023-01-26T23:50:42.971Z,14.98
2023-01-26T23:53:29.079Z,13.98
2023-01-26T23:56:16.215Z,11.82
2023-01-26T23:59:01.569Z,12.05
