createdAt,value
2022-10-22T00:00:41.159Z,18.89
2022-10-22T00:01:42.627Z,18.90
2022-10-22T00:02:44.146Z,18.90
2022-10-22T00:03:45.627Z,18.90
2022-10-22T00:04:50.076Z,18.90
2022-10-22T00:05:51.553Z,18.91
2022-10-22T00:06:52.985Z,18.90
2022-10-22T00:07:54.415Z,18.89
2022-10-22T00:08:56.094Z,18.86
2022-10-22T00:09:57.563Z,18.79
2022-10-22T00:10:59.082Z,18.78
2022-10-22T00:12:00.618Z,18.75
2022-10-22T00:13:02.063Z,18.70
2022-10-22T00:14:03.589Z,18.64
2022-10-22T00:15:05.574Z,18.67
2022-10-22T00:16:07.464Z,18.68
2022-10-22T00:17:11.616Z,18.65
2022-10-22T00:18:13.244Z,18.66
2022-10-22T00:19:15.454Z,18.66
2022-10-22T00:20:17.102Z,18.64
2022-10-22T00:21:18.522Z,18.64
2022-10-22T00:22:19.970Z,18.59
2022-10-22T00:23:24.743Z,18.66
2022-10-22T00:24:26.564Z,18.67
2022-10-22T00:25:28.086Z,18.64
2022-10-22T00:26:29.607Z,18.65
2022-10-22T00:27:31.070Z,18.65
2022-10-22T00:28:32.544Z,18.63
2022-10-22T00:29:34.034Z,18.56
2022-10-22T00:30:35.481Z,18.48
2022-10-22T00:31:36.916Z,18.47
2022-10-22T00:32:38.712Z,18.45
2022-10-22T00:33:40.397Z,18.48
2022-10-22T00:34:41.859Z,18.50
2022-10-22T00:35:43.900Z,18.45
2022-10-22T00:36:45.640Z,18.42
2022-10-22T00:37:47.134Z,18.44
2022-10-22T00:38:48.551Z,18.42
2022-10-22T00:39:50.106Z,18.43
2022-10-22T00:40:51.637Z,18.35
2022-10-22T00:41:53.747Z,18.31
2022-10-22T00:42:55.175Z,18.33
2022-10-22T00:44:00.256Z,18.32
2022-10-22T00:45:04.820Z,18.34
2022-10-22T00:46:06.318Z,18.36
2022-10-22T00:47:07.747Z,18.39
2022-10-22T00:48:10.114Z,18.33
2022-10-22T00:49:11.627Z,18.36
2022-10-22T00:50:14.608Z,18.38
2022-10-22T00:51:16.087Z,18.38
2022-10-22T00:52:17.546Z,18.38
2022-10-22T00:53:19.913Z,18.40
2022-10-22T00:54:21.366Z,18.44
2022-10-22T00:55:23.309Z,18.47
2022-10-22T00:56:24.903Z,18.48
2022-10-22T00:57:26.365Z,18.49
2022-10-22T00:58:28.480Z,18.46
2022-10-22T00:59:29.980Z,18.45
2022-10-22T01:00:31.506Z,18.47
2022-10-22T01:01:33.156Z,18.49
2022-10-22T01:02:34.594Z,18.43
2022-10-22T01:03:36.119Z,18.39
2022-10-22T01:04:37.607Z,18.38
2022-10-22T01:05:59.388Z,18.35
2022-10-22T01:07:01.228Z,18.34
2022-10-22T01:08:02.704Z,18.33
2022-10-22T01:09:24.451Z,18.30
2022-10-22T01:10:35.819Z,18.33
2022-10-22T01:11:55.679Z,18.28
2022-10-22T01:13:17.577Z,18.26
2022-10-22T01:14:37.620Z,18.22
2022-10-22T01:15:50.859Z,18.13
2022-10-22T01:16:59.811Z,18.07
2022-10-22T01:18:02.973Z,17.99
2022-10-22T01:19:07.211Z,17.97
2022-10-22T01:20:27.407Z,17.98
2022-10-22T01:21:33.510Z,17.99
2022-10-22T01:22:42.163Z,18.05
2022-10-22T01:24:06.703Z,18.04
2022-10-22T01:25:12.303Z,17.91
2022-10-22T01:26:19.746Z,17.93
2022-10-22T01:27:21.262Z,17.94
2022-10-22T01:28:41.521Z,17.91
2022-10-22T01:29:43.921Z,17.81
2022-10-22T01:30:45.399Z,17.84
2022-10-22T01:31:48.491Z,17.85
2022-10-22T01:32:50.566Z,17.87
2022-10-22T01:33:52.007Z,17.89
2022-10-22T01:34:55.347Z,17.92
2022-10-22T01:35:56.861Z,17.87
2022-10-22T01:36:58.335Z,17.98
2022-10-22T01:38:01.443Z,18.05
2022-10-22T01:39:03.346Z,18.10
2022-10-22T01:40:05.122Z,18.12
2022-10-22T01:41:06.820Z,18.10
2022-10-22T01:42:08.352Z,18.12
2022-10-22T01:43:10.526Z,18.05
2022-10-22T01:44:27.035Z,18.05
2022-10-22T01:45:29.080Z,18.05
2022-10-22T01:46:30.511Z,18.05
2022-10-22T01:47:34.947Z,18.10
2022-10-22T01:48:42.185Z,18.11
2022-10-22T01:49:49.545Z,18.06
2022-10-22T01:50:51.019Z,18.03
2022-10-22T01:51:56.151Z,18.03
2022-10-22T01:53:03.480Z,18.05
2022-10-22T01:54:04.987Z,18.11
2022-10-22T01:55:06.417Z,18.13
2022-10-22T01:56:10.596Z,18.17
2022-10-22T01:57:18.278Z,18.09
2022-10-22T01:58:31.627Z,18.08
2022-10-22T01:59:35.195Z,18.07
2022-10-22T02:00:37.696Z,18.06
2022-10-22T02:01:45.583Z,18.09
2022-10-22T02:02:52.837Z,18.10
2022-10-22T02:04:03.506Z,18.07
2022-10-22T02:05:09.739Z,18.08
2022-10-22T02:06:13.871Z,18.00
2022-10-22T02:07:15.759Z,18.02
2022-10-22T02:08:20.774Z,18.04
2022-10-22T02:09:22.262Z,18.02
2022-10-22T02:10:23.696Z,18.00
2022-10-22T02:11:25.167Z,18.03
2022-10-22T02:12:26.827Z,18.03
2022-10-22T02:13:29.148Z,17.98
2022-10-22T02:14:30.603Z,17.99
2022-10-22T02:15:32.059Z,17.96
2022-10-22T02:16:45.831Z,17.96
2022-10-22T02:17:47.312Z,17.96
2022-10-22T02:18:49.532Z,17.94
2022-10-22T02:19:55.123Z,17.93
2022-10-22T02:20:56.710Z,17.94
2022-10-22T02:21:58.167Z,17.99
2022-10-22T02:22:59.782Z,18.00
2022-10-22T02:24:01.332Z,18.01
2022-10-22T02:25:03.318Z,18.00
2022-10-22T02:26:09.459Z,18.03
2022-10-22T02:27:14.095Z,18.04
2022-10-22T02:28:21.479Z,18.07
2022-10-22T02:29:26.699Z,18.08
2022-10-22T02:30:28.337Z,18.05
2022-10-22T02:31:31.082Z,18.08
2022-10-22T02:32:33.366Z,18.06
2022-10-22T02:33:36.179Z,18.03
2022-10-22T02:34:37.644Z,18.05
2022-10-22T02:35:39.068Z,18.05
2022-10-22T02:36:40.594Z,18.04
2022-10-22T02:37:42.029Z,18.01
2022-10-22T02:38:43.557Z,18.03
2022-10-22T02:39:45.003Z,18.07
2022-10-22T02:40:46.434Z,18.08
2022-10-22T02:41:48.280Z,18.06
2022-10-22T02:42:49.799Z,18.02
2022-10-22T02:43:53.319Z,18.01
2022-10-22T02:44:54.821Z,17.99
2022-10-22T02:45:56.302Z,17.97
2022-10-22T02:46:58.104Z,18.02
2022-10-22T02:47:59.536Z,18.06
2022-10-22T02:49:01.026Z,18.10
2022-10-22T02:50:05.433Z,18.12
2022-10-22T02:51:09.435Z,18.14
2022-10-22T02:52:10.877Z,18.16
2022-10-22T02:53:12.351Z,18.14
2022-10-22T02:54:13.767Z,18.16
2022-10-22T02:55:15.259Z,18.19
2022-10-22T02:56:16.719Z,18.23
2022-10-22T02:57:18.180Z,18.22
2022-10-22T02:58:19.643Z,18.24
2022-10-22T02:59:21.172Z,18.27
2022-10-22T03:00:22.603Z,18.29
2022-10-22T03:01:24.224Z,18.31
2022-10-22T03:02:25.690Z,18.30
2022-10-22T03:03:27.105Z,18.31
2022-10-22T03:04:28.669Z,18.29
2022-10-22T03:05:30.128Z,18.30
2022-10-22T03:06:31.622Z,18.31
2022-10-22T03:07:33.115Z,18.35
2022-10-22T03:08:34.585Z,18.37
2022-10-22T03:09:36.098Z,18.39
2022-10-22T03:10:37.534Z,18.41
2022-10-22T03:11:38.965Z,18.43
2022-10-22T03:12:40.427Z,18.44
2022-10-22T03:13:41.889Z,18.44
2022-10-22T03:14:43.426Z,18.46
2022-10-22T03:15:44.839Z,18.46
2022-10-22T03:16:46.291Z,18.47
2022-10-22T03:17:47.976Z,18.47
2022-10-22T03:18:49.431Z,18.47
2022-10-22T03:19:50.881Z,18.47
2022-10-22T03:20:59.455Z,18.47
2022-10-22T03:22:04.882Z,18.47
2022-10-22T03:23:06.334Z,18.49
2022-10-22T03:24:11.973Z,18.48
2022-10-22T03:25:16.991Z,18.47
2022-10-22T03:26:18.457Z,18.48
2022-10-22T03:27:20.134Z,18.47
2022-10-22T03:28:21.576Z,18.48
2022-10-22T03:29:23.530Z,18.49
2022-10-22T03:30:24.986Z,18.49
2022-10-22T03:31:26.538Z,18.49
2022-10-22T03:32:28.018Z,18.50
2022-10-22T03:33:29.447Z,18.49
2022-10-22T03:34:30.862Z,18.49
2022-10-22T03:35:32.410Z,18.49
2022-10-22T03:36:33.955Z,18.47
2022-10-22T03:37:35.395Z,18.48
2022-10-22T03:38:37.479Z,18.44
2022-10-22T03:39:38.906Z,18.42
2022-10-22T03:40:40.526Z,18.41
2022-10-22T03:41:42.011Z,18.39
2022-10-22T03:42:43.439Z,18.36
2022-10-22T03:43:49.798Z,18.31
2022-10-22T03:44:51.323Z,18.28
2022-10-22T03:45:52.772Z,18.29
2022-10-22T03:46:57.483Z,18.17
2022-10-22T03:48:01.661Z,18.17
2022-10-22T03:49:03.284Z,18.17
2022-10-22T03:50:05.252Z,18.14
2022-10-22T03:51:06.762Z,18.05
2022-10-22T03:52:08.800Z,17.91
2022-10-22T03:53:10.657Z,17.89
2022-10-22T03:54:12.187Z,17.85
2022-10-22T03:55:13.620Z,17.78
2022-10-22T03:56:15.055Z,17.67
2022-10-22T03:57:16.530Z,17.60
2022-10-22T03:58:17.971Z,17.51
2022-10-22T03:59:19.476Z,17.49
2022-10-22T04:00:21.006Z,17.42
2022-10-22T04:01:22.618Z,17.48
2022-10-22T04:02:24.086Z,17.46
2022-10-22T04:03:25.528Z,17.45
2022-10-22T04:04:27.012Z,17.44
2022-10-22T04:05:28.495Z,17.49
2022-10-22T04:06:30.084Z,17.51
2022-10-22T04:07:31.548Z,17.50
2022-10-22T04:08:33.101Z,17.44
2022-10-22T04:09:34.867Z,17.39
2022-10-22T04:10:36.362Z,17.34
2022-10-22T04:11:37.859Z,17.35
2022-10-22T04:12:39.333Z,17.36
2022-10-22T04:13:40.870Z,17.34
2022-10-22T04:14:42.423Z,17.35
2022-10-22T04:15:43.864Z,17.36
2022-10-22T04:16:45.317Z,17.33
2022-10-22T04:17:46.882Z,17.29
2022-10-22T04:18:48.627Z,17.31
2022-10-22T04:19:50.157Z,17.31
2022-10-22T04:20:51.718Z,17.32
2022-10-22T04:21:53.144Z,17.35
2022-10-22T04:22:54.870Z,17.22
2022-10-22T04:23:56.404Z,17.16
2022-10-22T04:24:57.867Z,17.15
2022-10-22T04:25:59.719Z,17.16
2022-10-22T04:27:01.159Z,17.16
2022-10-22T04:28:02.598Z,17.19
2022-10-22T04:29:04.148Z,17.19
2022-10-22T04:30:06.694Z,17.20
2022-10-22T04:31:09.387Z,17.14
2022-10-22T04:32:10.808Z,17.16
2022-10-22T04:33:12.250Z,17.17
2022-10-22T04:34:13.776Z,17.16
2022-10-22T04:35:15.370Z,17.21
2022-10-22T04:36:17.930Z,17.24
2022-10-22T04:37:19.415Z,17.32
2022-10-22T04:38:20.842Z,17.38
2022-10-22T04:39:22.343Z,17.36
2022-10-22T04:40:23.855Z,17.41
2022-10-22T04:41:28.970Z,17.44
2022-10-22T04:42:30.471Z,17.45
2022-10-22T04:43:31.894Z,17.41
2022-10-22T04:44:33.333Z,17.43
2022-10-22T04:45:35.004Z,17.41
2022-10-22T04:46:36.678Z,17.44
2022-10-22T04:47:38.540Z,17.38
2022-10-22T04:48:40.555Z,17.47
2022-10-22T04:49:41.983Z,17.49
2022-10-22T04:50:43.458Z,17.50
2022-10-22T04:51:44.942Z,17.49
2022-10-22T04:52:46.384Z,17.43
2022-10-22T04:53:47.875Z,17.41
2022-10-22T04:54:49.334Z,17.43
2022-10-22T04:55:50.819Z,17.42
2022-10-22T04:56:52.324Z,17.45
2022-10-22T04:57:53.836Z,17.46
2022-10-22T04:58:58.817Z,17.47
2022-10-22T05:00:00.265Z,17.51
2022-10-22T05:01:01.799Z,17.56
2022-10-22T05:02:03.305Z,17.56
2022-10-22T05:03:04.760Z,17.59
2022-10-22T05:04:06.435Z,17.64
2022-10-22T05:05:07.994Z,17.68
2022-10-22T05:06:09.504Z,17.70
2022-10-22T05:07:11.069Z,17.72
2022-10-22T05:08:12.562Z,17.75
2022-10-22T05:09:14.915Z,17.79
2022-10-22T05:10:16.394Z,17.81
2022-10-22T05:11:18.561Z,17.83
2022-10-22T05:12:20.062Z,17.85
2022-10-22T05:13:21.519Z,17.87
2022-10-22T05:14:23.632Z,17.89
2022-10-22T05:15:25.104Z,17.90
2022-10-22T05:16:26.775Z,17.90
2022-10-22T05:17:28.255Z,17.92
2022-10-22T05:18:29.740Z,17.92
2022-10-22T05:19:31.301Z,17.92
2022-10-22T05:20:32.777Z,17.93
2022-10-22T05:21:34.338Z,17.93
2022-10-22T05:22:35.780Z,17.93
2022-10-22T05:23:37.246Z,17.94
2022-10-22T05:24:38.824Z,17.92
2022-10-22T05:25:40.269Z,17.92
2022-10-22T05:26:41.903Z,17.93
2022-10-22T05:27:43.534Z,17.93
2022-10-22T05:28:45.136Z,17.90
2022-10-22T05:29:46.601Z,17.91
2022-10-22T05:30:54.615Z,17.90
2022-10-22T05:31:56.201Z,17.90
2022-10-22T05:32:57.666Z,17.91
2022-10-22T05:33:59.078Z,17.91
2022-10-22T05:35:00.527Z,17.91
2022-10-22T05:36:02.047Z,17.91
2022-10-22T05:37:03.786Z,17.91
2022-10-22T05:38:05.306Z,17.90
2022-10-22T05:39:06.976Z,17.86
2022-10-22T05:40:19.253Z,17.88
2022-10-22T05:41:28.319Z,17.87
2022-10-22T05:42:33.217Z,17.87
2022-10-22T05:43:34.821Z,17.87
2022-10-22T05:44:36.349Z,17.86
2022-10-22T05:45:38.225Z,17.82
2022-10-22T05:46:39.793Z,17.83
2022-10-22T05:47:41.262Z,17.80
2022-10-22T05:48:42.790Z,17.80
2022-10-22T05:49:44.307Z,17.80
2022-10-22T05:50:50.524Z,17.80
2022-10-22T05:51:51.946Z,17.80
2022-10-22T05:52:53.403Z,17.79
2022-10-22T05:53:55.591Z,17.78
2022-10-22T05:54:57.115Z,17.77
2022-10-22T05:56:01.993Z,17.77
2022-10-22T05:57:03.477Z,17.72
2022-10-22T05:58:05.000Z,17.71
2022-10-22T05:59:06.492Z,17.62
2022-10-22T06:00:10.569Z,17.61
2022-10-22T06:01:21.194Z,17.61
2022-10-22T06:02:22.878Z,17.61
2022-10-22T06:03:24.675Z,17.62
2022-10-22T06:04:26.129Z,17.61
2022-10-22T06:05:27.623Z,17.59
2022-10-22T06:06:30.686Z,17.59
2022-10-22T06:07:33.426Z,17.45
2022-10-22T06:08:35.074Z,17.53
2022-10-22T06:10:39.913Z,17.51
2022-10-22T06:11:41.423Z,17.49
2022-10-22T06:12:43.209Z,17.47
2022-10-22T06:13:45.263Z,17.48
2022-10-22T06:14:46.700Z,17.51
2022-10-22T06:15:48.393Z,17.50
2022-10-22T06:16:50.077Z,17.51
2022-10-22T06:17:51.520Z,17.46
2022-10-22T06:18:53.020Z,17.46
2022-10-22T06:19:54.519Z,17.44
2022-10-22T06:20:56.072Z,17.41
2022-10-22T06:21:57.547Z,17.43
2022-10-22T06:22:58.974Z,17.44
2022-10-22T06:24:00.479Z,17.44
2022-10-22T06:25:01.902Z,17.46
2022-10-22T06:26:03.454Z,17.47
2022-10-22T06:27:04.992Z,17.47
2022-10-22T06:28:06.524Z,17.48
2022-10-22T06:29:07.953Z,17.47
2022-10-22T06:30:09.752Z,17.44
2022-10-22T06:31:11.186Z,17.45
2022-10-22T06:32:12.650Z,17.45
2022-10-22T06:33:14.120Z,17.45
2022-10-22T06:34:15.854Z,17.43
2022-10-22T06:35:17.367Z,17.44
2022-10-22T06:36:19.984Z,17.45
2022-10-22T06:37:21.438Z,17.45
2022-10-22T06:38:23.111Z,17.47
2022-10-22T06:39:24.579Z,17.44
2022-10-22T06:40:26.096Z,17.41
2022-10-22T06:41:28.872Z,17.36
2022-10-22T06:42:31.247Z,17.32
2022-10-22T06:43:32.720Z,17.30
2022-10-22T06:44:34.364Z,17.28
2022-10-22T06:45:35.803Z,17.26
2022-10-22T06:46:39.039Z,17.31
2022-10-22T06:47:43.226Z,17.37
2022-10-22T06:48:48.467Z,17.36
2022-10-22T06:49:50.179Z,17.42
2022-10-22T06:50:51.645Z,17.42
2022-10-22T06:51:53.255Z,17.45
2022-10-22T06:52:54.720Z,17.40
2022-10-22T06:53:56.730Z,17.45
2022-10-22T06:54:58.226Z,17.45
2022-10-22T06:55:59.728Z,17.49
2022-10-22T06:57:01.199Z,17.53
2022-10-22T06:58:02.877Z,17.48
2022-10-22T06:59:04.331Z,17.50
2022-10-22T07:00:06.579Z,17.52
2022-10-22T07:01:08.901Z,17.55
2022-10-22T07:02:10.490Z,17.59
2022-10-22T07:03:15.283Z,17.70
2022-10-22T07:04:16.722Z,17.78
2022-10-22T07:05:18.519Z,17.83
2022-10-22T07:06:20.008Z,17.94
2022-10-22T07:07:21.519Z,18.06
2022-10-22T07:08:23.044Z,18.12
2022-10-22T07:09:24.539Z,18.18
2022-10-22T07:10:29.887Z,18.27
2022-10-22T07:11:42.348Z,18.31
2022-10-22T07:12:44.123Z,18.27
2022-10-22T07:13:45.809Z,18.26
2022-10-22T07:14:47.256Z,18.22
2022-10-22T07:15:54.908Z,18.10
2022-10-22T07:16:57.091Z,18.15
2022-10-22T07:17:58.600Z,18.19
2022-10-22T07:19:00.583Z,18.24
2022-10-22T07:20:02.055Z,18.29
2022-10-22T07:21:03.574Z,18.25
2022-10-22T07:22:05.015Z,18.26
2022-10-22T07:23:06.478Z,18.34
2022-10-22T07:24:08.139Z,18.43
2022-10-22T07:25:09.663Z,18.59
2022-10-22T07:26:11.914Z,18.66
2022-10-22T07:27:13.548Z,18.74
2022-10-22T07:28:14.987Z,18.85
2022-10-22T07:29:16.444Z,18.92
2022-10-22T07:30:18.090Z,19.05
2022-10-22T07:31:19.671Z,19.18
2022-10-22T07:32:23.805Z,19.28
2022-10-22T07:33:25.695Z,19.39
2022-10-22T07:34:27.125Z,19.47
2022-10-22T07:35:28.627Z,19.50
2022-10-22T07:36:30.198Z,19.58
2022-10-22T07:37:31.741Z,19.56
2022-10-22T07:38:33.223Z,19.67
2022-10-22T07:39:34.711Z,19.82
2022-10-22T07:40:36.294Z,19.95
2022-10-22T07:41:37.804Z,20.06
2022-10-22T07:42:39.479Z,20.19
2022-10-22T07:43:40.993Z,20.28
2022-10-22T07:44:42.443Z,20.39
2022-10-22T07:45:43.872Z,20.54
2022-10-22T07:46:48.156Z,20.70
2022-10-22T07:47:50.547Z,20.88
2022-10-22T07:48:52.085Z,20.99
2022-10-22T07:49:53.920Z,21.05
2022-10-22T07:50:55.375Z,21.13
2022-10-22T07:51:57.080Z,21.25
2022-10-22T07:52:58.599Z,21.38
2022-10-22T07:54:00.126Z,21.53
2022-10-22T07:55:01.655Z,21.63
2022-10-22T07:56:03.149Z,21.64
2022-10-22T07:57:04.583Z,21.82
2022-10-22T07:58:06.159Z,22.02
2022-10-22T07:59:07.789Z,22.17
2022-10-22T08:00:09.566Z,22.32
2022-10-22T08:01:13.902Z,22.40
2022-10-22T08:02:15.360Z,22.52
2022-10-22T08:03:17.362Z,22.57
2022-10-22T08:04:18.804Z,22.56
2022-10-22T08:05:20.268Z,22.57
2022-10-22T08:06:21.775Z,22.59
2022-10-22T08:07:23.406Z,22.72
2022-10-22T08:08:27.208Z,22.90
2022-10-22T08:09:31.358Z,23.02
2022-10-22T08:10:33.249Z,23.21
2022-10-22T08:11:34.803Z,23.34
2022-10-22T08:12:36.347Z,23.42
2022-10-22T08:13:40.480Z,23.32
2022-10-22T08:14:45.654Z,23.47
2022-10-22T08:15:47.124Z,23.58
2022-10-22T08:16:48.598Z,23.72
2022-10-22T08:17:50.031Z,23.76
2022-10-22T08:18:51.632Z,23.73
2022-10-22T08:19:53.141Z,23.77
2022-10-22T08:20:54.573Z,23.82
2022-10-22T08:21:56.038Z,23.88
2022-10-22T08:22:58.405Z,23.96
2022-10-22T08:23:59.904Z,24.02
2022-10-22T08:25:01.413Z,24.11
2022-10-22T08:26:03.118Z,24.22
2022-10-22T08:27:04.543Z,24.26
2022-10-22T08:28:06.024Z,24.33
2022-10-22T08:29:07.590Z,24.34
2022-10-22T08:30:09.312Z,24.19
2022-10-22T08:31:10.763Z,24.27
2022-10-22T08:32:12.268Z,24.40
2022-10-22T08:33:13.720Z,24.54
2022-10-22T08:34:15.254Z,24.67
2022-10-22T08:35:17.688Z,24.80
2022-10-22T08:36:19.279Z,24.71
2022-10-22T08:37:20.763Z,24.83
2022-10-22T08:38:22.280Z,24.95
2022-10-22T08:39:23.900Z,25.10
2022-10-22T08:40:34.660Z,25.12
2022-10-22T08:42:02.239Z,25.21
2022-10-22T08:43:06.719Z,25.27
2022-10-22T08:44:28.455Z,25.39
2022-10-22T08:45:29.851Z,25.63
2022-10-22T08:46:46.515Z,25.74
2022-10-22T08:47:52.755Z,25.83
2022-10-22T08:48:55.083Z,25.84
2022-10-22T08:49:57.185Z,25.89
2022-10-22T08:50:58.815Z,26.05
2022-10-22T08:52:00.352Z,26.07
2022-10-22T08:53:04.122Z,26.30
2022-10-22T08:54:24.092Z,26.40
2022-10-22T08:55:25.524Z,26.49
2022-10-22T08:56:26.987Z,26.53
2022-10-22T08:57:33.256Z,26.59
2022-10-22T08:58:44.014Z,26.65
2022-10-22T09:00:03.082Z,26.61
2022-10-22T09:01:34.083Z,26.63
2022-10-22T09:02:41.512Z,26.86
2022-10-22T09:03:46.166Z,27.06
2022-10-22T09:04:49.167Z,26.91
2022-10-22T09:06:00.551Z,26.88
2022-10-22T09:07:01.995Z,27.02
2022-10-22T09:08:03.528Z,27.19
2022-10-22T09:09:05.832Z,27.19
2022-10-22T09:10:08.575Z,27.06
2022-10-22T09:11:12.969Z,26.89
2022-10-22T09:12:19.279Z,27.11
2022-10-22T09:13:21.973Z,27.37
2022-10-22T09:14:23.973Z,27.48
2022-10-22T09:15:25.524Z,27.55
2022-10-22T09:16:31.078Z,27.50
2022-10-22T09:17:39.575Z,27.54
2022-10-22T09:19:13.218Z,27.66
2022-10-22T09:20:26.326Z,27.73
2022-10-22T09:21:48.265Z,27.73
2022-10-22T09:22:51.876Z,27.84
2022-10-22T09:23:56.304Z,28.03
2022-10-22T09:25:13.026Z,28.16
2022-10-22T09:26:15.305Z,28.29
2022-10-22T09:27:17.768Z,28.28
2022-10-22T09:28:19.307Z,28.28
2022-10-22T09:29:22.511Z,27.90
2022-10-22T09:30:24.791Z,27.72
2022-10-22T09:31:27.103Z,27.57
2022-10-22T09:32:28.523Z,27.69
2022-10-22T09:33:30.824Z,27.77
2022-10-22T09:34:32.631Z,27.89
2022-10-22T09:35:34.671Z,27.86
2022-10-22T09:36:36.146Z,27.88
2022-10-22T09:37:50.750Z,27.92
2022-10-22T09:38:52.665Z,27.74
2022-10-22T09:39:54.665Z,27.88
2022-10-22T09:40:56.611Z,27.92
2022-10-22T09:41:58.249Z,28.00
2022-10-22T09:42:59.726Z,28.11
2022-10-22T09:44:01.161Z,28.28
2022-10-22T09:45:02.666Z,28.09
2022-10-22T09:46:05.203Z,27.92
2022-10-22T09:47:07.133Z,27.63
2022-10-22T09:48:12.827Z,27.73
2022-10-22T09:49:21.472Z,27.79
2022-10-22T09:50:26.311Z,27.62
2022-10-22T09:51:36.269Z,27.66
2022-10-22T09:52:37.928Z,27.37
2022-10-22T09:53:42.051Z,27.11
2022-10-22T09:54:43.574Z,27.13
2022-10-22T09:55:45.339Z,27.25
2022-10-22T09:56:52.056Z,27.51
2022-10-22T09:57:54.327Z,27.62
2022-10-22T09:58:56.491Z,27.81
2022-10-22T09:59:58.026Z,27.87
2022-10-22T10:01:00.035Z,27.67
2022-10-22T10:02:13.713Z,27.50
2022-10-22T10:03:22.620Z,27.36
2022-10-22T10:05:31.259Z,27.60
2022-10-22T10:06:33.322Z,27.74
2022-10-22T10:07:35.190Z,27.78
2022-10-22T10:08:36.677Z,27.74
2022-10-22T10:09:38.167Z,27.94
2022-10-22T10:10:39.606Z,27.99
2022-10-22T10:12:01.566Z,28.16
2022-10-22T10:13:12.017Z,28.38
2022-10-22T10:14:13.429Z,28.41
2022-10-22T10:15:21.131Z,28.38
2022-10-22T10:16:38.886Z,28.43
2022-10-22T10:17:51.198Z,28.59
2022-10-22T10:19:08.354Z,28.63
2022-10-22T10:20:30.554Z,28.71
2022-10-22T10:21:49.799Z,29.00
2022-10-22T10:22:54.174Z,28.93
2022-10-22T10:24:03.463Z,28.82
2022-10-22T10:25:10.979Z,28.32
2022-10-22T10:26:19.830Z,28.41
2022-10-22T10:27:21.272Z,28.55
2022-10-22T10:28:38.005Z,28.47
2022-10-22T10:29:59.199Z,28.34
2022-10-22T10:31:06.902Z,28.05
2022-10-22T10:32:26.921Z,28.08
2022-10-22T10:33:37.475Z,28.18
2022-10-22T10:34:44.032Z,28.38
2022-10-22T10:35:48.391Z,28.56
2022-10-22T10:37:05.246Z,28.61
2022-10-22T10:38:27.375Z,28.57
2022-10-22T10:39:34.576Z,28.53
2022-10-22T10:40:44.378Z,28.48
2022-10-22T10:41:56.595Z,28.47
2022-10-22T10:42:58.042Z,28.55
2022-10-22T10:44:12.343Z,28.50
2022-10-22T10:45:31.258Z,28.47
2022-10-22T10:46:45.548Z,28.50
2022-10-22T10:47:53.983Z,28.52
2022-10-22T10:48:55.774Z,28.61
2022-10-22T10:50:01.179Z,28.61
2022-10-22T10:51:04.406Z,28.65
2022-10-22T10:52:08.943Z,28.68
2022-10-22T10:53:28.966Z,28.57
2022-10-22T10:54:49.324Z,28.47
2022-10-22T10:56:02.654Z,28.46
2022-10-22T10:57:06.973Z,28.42
2022-10-22T10:58:11.524Z,28.38
2022-10-22T10:59:22.447Z,28.19
2022-10-22T11:00:23.927Z,28.06
2022-10-22T11:01:29.947Z,27.85
2022-10-22T11:02:36.860Z,27.60
2022-10-22T11:03:47.431Z,27.51
2022-10-22T11:05:08.732Z,27.42
2022-10-22T11:06:11.138Z,27.37
2022-10-22T11:07:30.306Z,27.32
2022-10-22T11:08:36.591Z,27.27
2022-10-22T11:09:39.790Z,27.27
2022-10-22T11:10:48.377Z,27.29
2022-10-22T11:11:57.124Z,27.23
2022-10-22T11:13:06.899Z,27.04
2022-10-22T11:14:16.063Z,26.81
2022-10-22T11:15:35.731Z,26.71
2022-10-22T11:16:37.646Z,26.54
2022-10-22T11:17:40.146Z,26.56
2022-10-22T11:18:53.887Z,26.55
2022-10-22T11:20:01.305Z,26.56
2022-10-22T11:21:08.679Z,26.53
2022-10-22T11:22:12.723Z,26.47
2022-10-22T11:23:20.876Z,26.42
2022-10-22T11:24:30.958Z,26.40
2022-10-22T11:25:34.639Z,26.31
2022-10-22T11:26:54.562Z,26.30
2022-10-22T11:28:11.003Z,26.23
2022-10-22T11:29:13.706Z,26.18
2022-10-22T11:30:15.951Z,26.17
2022-10-22T11:31:18.008Z,26.10
2022-10-22T11:32:19.977Z,26.08
2022-10-22T11:33:22.224Z,26.02
2022-10-22T11:34:38.870Z,26.02
2022-10-22T11:35:40.937Z,25.98
2022-10-22T11:36:42.413Z,25.95
2022-10-22T11:37:44.457Z,25.94
2022-10-22T11:38:46.018Z,25.97
2022-10-22T11:40:02.722Z,25.88
2022-10-22T11:41:13.760Z,25.78
2022-10-22T11:42:18.941Z,25.60
2022-10-22T11:43:30.874Z,25.50
2022-10-22T11:44:33.608Z,25.58
2022-10-22T11:45:36.058Z,25.61
2022-10-22T11:46:43.902Z,25.66
2022-10-22T11:48:04.330Z,25.66
2022-10-22T11:49:16.042Z,25.69
2022-10-22T11:50:19.170Z,25.74
2022-10-22T11:51:31.706Z,25.72
2022-10-22T11:52:33.122Z,25.72
2022-10-22T11:53:35.461Z,25.68
2022-10-22T11:54:42.874Z,25.69
2022-10-22T11:55:48.584Z,25.72
2022-10-22T11:56:52.152Z,25.75
2022-10-22T11:57:53.892Z,25.76
2022-10-22T11:58:55.374Z,25.77
2022-10-22T11:59:57.740Z,25.77
2022-10-22T12:01:02.026Z,25.76
2022-10-22T12:02:20.322Z,25.77
2022-10-22T12:03:30.715Z,25.80
2022-10-22T12:04:42.034Z,25.80
2022-10-22T12:05:44.201Z,25.81
2022-10-22T12:06:55.793Z,25.82
2022-10-22T12:07:58.401Z,25.81
2022-10-22T12:09:00.308Z,25.82
2022-10-22T12:10:04.962Z,25.83
2022-10-22T12:11:11.857Z,25.81
2022-10-22T12:12:14.425Z,25.78
2022-10-22T12:13:25.600Z,25.79
2022-10-22T12:14:28.122Z,25.74
2022-10-22T12:15:29.562Z,25.73
2022-10-22T12:16:54.583Z,25.75
2022-10-22T12:18:02.029Z,25.79
2022-10-22T12:19:14.086Z,25.79
2022-10-22T12:20:17.076Z,25.83
2022-10-22T12:21:18.678Z,25.83
2022-10-22T12:22:29.834Z,25.80
2022-10-22T12:23:32.119Z,25.76
2022-10-22T12:24:41.226Z,25.77
2022-10-22T12:25:42.744Z,25.80
2022-10-22T12:26:45.929Z,25.82
2022-10-22T12:27:50.735Z,25.83
2022-10-22T12:28:56.583Z,25.83
2022-10-22T12:29:58.530Z,25.72
2022-10-22T12:31:00.081Z,25.69
2022-10-22T12:32:04.652Z,25.68
2022-10-22T12:33:06.705Z,25.70
2022-10-22T12:34:11.002Z,25.65
2022-10-22T12:35:16.247Z,25.66
2022-10-22T12:36:18.285Z,25.69
2022-10-22T12:37:20.106Z,25.68
2022-10-22T12:38:22.148Z,25.70
2022-10-22T12:39:25.712Z,25.74
2022-10-22T12:40:28.050Z,25.77
2022-10-22T12:41:32.975Z,25.78
2022-10-22T12:42:34.431Z,25.76
2022-10-22T12:43:35.954Z,25.78
2022-10-22T12:44:37.559Z,25.79
2022-10-22T12:45:39.072Z,25.81
2022-10-22T12:46:40.537Z,25.77
2022-10-22T12:47:45.716Z,25.75
2022-10-22T12:48:47.363Z,25.66
2022-10-22T12:49:49.387Z,25.64
2022-10-22T12:50:51.741Z,25.60
2022-10-22T12:51:53.729Z,25.52
2022-10-22T12:52:55.751Z,25.49
2022-10-22T12:54:00.000Z,25.44
2022-10-22T12:55:01.448Z,25.45
2022-10-22T12:56:04.278Z,25.42
2022-10-22T12:57:05.740Z,25.36
2022-10-22T12:58:07.286Z,25.31
2022-10-22T12:59:15.275Z,25.31
2022-10-22T13:00:20.151Z,25.33
2022-10-22T13:01:21.583Z,25.33
2022-10-22T13:02:26.632Z,25.35
2022-10-22T13:03:29.695Z,25.36
2022-10-22T13:04:32.437Z,25.31
2022-10-22T13:05:39.032Z,25.32
2022-10-22T13:06:43.709Z,25.29
2022-10-22T13:07:49.447Z,25.24
2022-10-22T13:09:00.373Z,25.13
2022-10-22T13:10:02.143Z,25.11
2022-10-22T13:11:06.829Z,25.08
2022-10-22T13:12:10.639Z,25.03
2022-10-22T13:13:29.039Z,25.02
2022-10-22T13:14:31.640Z,24.95
2022-10-22T13:15:36.407Z,24.88
2022-10-22T13:16:37.861Z,24.85
2022-10-22T13:17:40.384Z,24.85
2022-10-22T13:18:43.737Z,24.88
2022-10-22T13:19:45.250Z,24.87
2022-10-22T13:20:51.628Z,24.86
2022-10-22T13:21:54.180Z,24.86
2022-10-22T13:23:00.059Z,24.86
2022-10-22T13:24:02.462Z,24.88
2022-10-22T13:25:04.122Z,24.88
2022-10-22T13:26:16.481Z,24.88
2022-10-22T13:27:17.942Z,24.84
2022-10-22T13:28:19.995Z,24.83
2022-10-22T13:29:21.719Z,24.83
2022-10-22T13:30:24.555Z,24.86
2022-10-22T13:31:26.589Z,24.82
2022-10-22T13:32:31.712Z,24.76
2022-10-22T13:33:37.270Z,24.76
2022-10-22T13:34:38.750Z,24.80
2022-10-22T13:35:40.179Z,24.81
2022-10-22T13:36:41.701Z,24.83
2022-10-22T13:37:43.592Z,24.85
2022-10-22T13:38:45.264Z,24.86
2022-10-22T13:39:46.739Z,24.86
2022-10-22T13:40:48.285Z,24.87
2022-10-22T13:41:52.912Z,24.88
2022-10-22T13:42:54.438Z,24.89
2022-10-22T13:43:55.915Z,24.89
2022-10-22T13:44:57.445Z,24.88
2022-10-22T13:45:59.002Z,24.89