createdAt,value
2018-05-24T00:01:18.025Z,99.90
2018-05-24T00:03:45.480Z,99.90
2018-05-24T00:06:12.941Z,99.90
2018-05-24T00:08:40.403Z,99.90
2018-05-24T00:11:07.882Z,99.90
2018-05-24T00:13:35.341Z,99.90
2018-05-24T00:16:02.807Z,99.90
2018-05-24T00:18:30.261Z,99.90
2018-05-24T00:20:57.726Z,99.90
2018-05-24T00:23:25.181Z,99.90
2018-05-24T00:25:52.642Z,99.90
2018-05-24T00:28:20.076Z,99.90
2018-05-24T00:30:48.302Z,99.90
2018-05-24T00:33:15.738Z,99.90
2018-05-24T00:35:43.206Z,99.90
2018-05-24T00:38:10.658Z,99.90
2018-05-24T00:40:38.117Z,99.90
2018-05-24T00:43:05.567Z,99.90
2018-05-24T00:45:33.779Z,99.90
2018-05-24T00:48:01.235Z,99.90
2018-05-24T00:50:28.695Z,99.90
2018-05-24T00:52:56.153Z,99.90
2018-05-24T00:55:35.336Z,99.90
2018-05-24T00:58:02.782Z,99.90
2018-05-24T01:00:30.235Z,99.90
2018-05-24T01:02:57.684Z,99.90
2018-05-24T01:05:25.144Z,99.90
2018-05-24T01:07:52.596Z,99.90
2018-05-24T01:10:20.064Z,99.90
2018-05-24T01:12:47.525Z,99.90
2018-05-24T01:15:14.968Z,99.90
2018-05-24T01:17:42.426Z,99.90
2018-05-24T01:20:10.641Z,99.90
2018-05-24T01:22:38.112Z,99.90
2018-05-24T01:25:05.557Z,99.90
2018-05-24T01:27:33.014Z,99.90
2018-05-24T01:30:00.475Z,99.90
2018-05-24T01:32:27.929Z,99.90
2018-05-24T01:34:55.373Z,99.90
2018-05-24T01:37:35.505Z,99.90
2018-05-24T01:40:02.969Z,99.90
2018-05-24T01:42:30.417Z,99.90
2018-05-24T01:44:57.876Z,99.90
2018-05-24T01:47:25.336Z,99.90
2018-05-24T01:49:52.778Z,99.90
2018-05-24T01:52:20.241Z,99.90
2018-05-24T01:54:47.700Z,99.90
2018-05-24T01:57:15.161Z,99.90
2018-05-24T01:59:42.614Z,99.90
2018-05-24T02:02:10.074Z,99.90
2018-05-24T02:04:37.534Z,99.90
2018-05-24T02:07:05.001Z,99.90
2018-05-24T02:09:32.463Z,99.90
2018-05-24T02:11:59.917Z,99.90
2018-05-24T02:14:27.366Z,99.90
2018-05-24T02:16:55.583Z,99.90
2018-05-24T02:19:23.045Z,99.90
2018-05-24T02:21:50.495Z,99.90
2018-05-24T02:24:17.947Z,99.90
2018-05-24T02:26:45.389Z,99.90
2018-05-24T02:29:13.631Z,99.90
2018-05-24T02:31:41.070Z,99.90
2018-05-24T02:34:08.543Z,99.90
2018-05-24T02:36:36.001Z,99.90
2018-05-24T02:39:03.485Z,99.90
2018-05-24T02:41:30.938Z,99.90
2018-05-24T02:43:58.389Z,99.90
2018-05-24T02:46:25.831Z,99.90
2018-05-24T02:48:53.290Z,99.90
2018-05-24T02:51:20.751Z,99.90
2018-05-24T02:53:48.217Z,99.90
2018-05-24T02:56:15.741Z,99.90
2018-05-24T02:58:43.116Z,99.90
2018-05-24T03:01:11.340Z,99.90
2018-05-24T03:03:38.801Z,99.90
2018-05-24T03:06:06.255Z,99.90
2018-05-24T03:08:33.709Z,99.90
2018-05-24T03:11:01.163Z,99.90
2018-05-24T03:13:28.601Z,99.90
2018-05-24T03:15:56.824Z,99.90
2018-05-24T03:18:24.275Z,99.90
2018-05-24T03:20:51.748Z,99.90
2018-05-24T03:23:19.202Z,99.90
2018-05-24T03:25:46.664Z,99.90
2018-05-24T03:28:14.125Z,99.90
2018-05-24T03:30:41.588Z,99.90
2018-05-24T03:33:09.038Z,99.90
2018-05-24T03:35:36.508Z,99.90
2018-05-24T03:38:03.958Z,99.90
2018-05-24T03:40:31.427Z,99.90
2018-05-24T03:42:58.863Z,99.90
2018-05-24T03:45:27.089Z,99.90
2018-05-24T03:47:54.549Z,99.90
2018-05-24T03:50:22.012Z,99.90
2018-05-24T03:52:49.470Z,99.90
2018-05-24T03:55:16.932Z,99.90
2018-05-24T03:57:44.464Z,99.90
2018-05-24T04:00:23.758Z,99.90
2018-05-24T04:03:03.144Z,99.90
2018-05-24T04:05:30.610Z,99.90
2018-05-24T04:07:58.066Z,99.90
2018-05-24T04:10:25.519Z,99.90
2018-05-24T04:12:57.628Z,99.90
2018-05-24T04:15:25.092Z,99.90
2018-05-24T04:17:52.547Z,99.90
2018-05-24T04:20:19.999Z,99.90
2018-05-24T04:22:47.444Z,99.90
2018-05-24T04:25:15.722Z,99.90
2018-05-24T04:27:44.421Z,99.90
2018-05-24T04:30:12.652Z,99.90
2018-05-24T04:32:40.121Z,99.90
2018-05-24T04:35:07.617Z,99.90
2018-05-24T04:37:35.045Z,99.90
2018-05-24T04:40:02.553Z,99.90
2018-05-24T04:42:30.114Z,99.90
2018-05-24T04:44:57.577Z,99.90
2018-05-24T04:47:25.037Z,99.90
2018-05-24T04:49:52.490Z,99.90
2018-05-24T04:52:21.367Z,99.90
2018-05-24T04:54:48.829Z,99.90
2018-05-24T04:57:16.280Z,99.90
2018-05-24T04:59:43.732Z,99.90
2018-05-24T05:02:11.212Z,99.90
2018-05-24T05:04:38.675Z,99.90
2018-05-24T05:07:06.137Z,99.90
2018-05-24T05:09:33.600Z,99.90
2018-05-24T05:12:01.064Z,99.90
2018-05-24T05:14:28.524Z,99.90
2018-05-24T05:16:56.005Z,99.90
2018-05-24T05:19:24.298Z,99.90
2018-05-24T05:21:51.687Z,99.90
2018-05-24T05:24:20.045Z,99.90
2018-05-24T05:26:47.509Z,99.90
2018-05-24T05:29:14.968Z,99.90
2018-05-24T05:31:42.434Z,99.90
2018-05-24T05:34:09.885Z,99.90
2018-05-24T05:36:38.102Z,99.90
2018-05-24T05:39:05.556Z,99.90
2018-05-24T05:41:33.014Z,99.90
2018-05-24T05:44:00.482Z,99.90
2018-05-24T05:46:27.944Z,99.90
2018-05-24T05:48:55.405Z,99.90
2018-05-24T05:51:22.868Z,99.90
2018-05-24T05:53:50.328Z,99.90
2018-05-24T05:56:17.774Z,99.90
2018-05-24T05:58:45.996Z,99.90
2018-05-24T06:01:13.432Z,99.90
2018-05-24T06:03:40.900Z,99.90
2018-05-24T06:06:08.354Z,99.90
2018-05-24T06:08:35.824Z,99.90
2018-05-24T06:11:03.291Z,99.90
2018-05-24T06:13:30.749Z,99.90
2018-05-24T06:15:58.196Z,99.90
2018-05-24T06:18:25.652Z,99.90
2018-05-24T06:20:53.932Z,99.90
2018-05-24T06:23:21.408Z,99.90
2018-05-24T06:25:48.849Z,99.90
2018-05-24T06:28:17.078Z,99.90
2018-05-24T06:30:44.542Z,99.90
2018-05-24T06:33:12.005Z,99.90
2018-05-24T06:35:39.464Z,99.90
2018-05-24T06:38:06.917Z,99.90
2018-05-24T06:40:34.439Z,99.90
2018-05-24T06:43:01.840Z,99.90
2018-05-24T06:45:29.293Z,99.90
2018-05-24T06:47:56.752Z,99.90
2018-05-24T06:50:24.205Z,99.90
2018-05-24T06:52:51.684Z,99.90
2018-05-24T06:55:19.144Z,99.90
2018-05-24T06:57:46.605Z,99.90
2018-05-24T07:00:14.064Z,99.90
2018-05-24T07:02:41.516Z,99.90
2018-05-24T07:05:08.969Z,99.90
2018-05-24T07:07:37.194Z,99.90
2018-05-24T07:10:04.656Z,99.90
2018-05-24T07:12:32.127Z,99.90
2018-05-24T07:15:00.355Z,99.90
2018-05-24T07:17:28.581Z,99.90
2018-05-24T07:19:56.039Z,99.90
2018-05-24T07:22:23.493Z,99.90
2018-05-24T07:24:50.951Z,99.90
2018-05-24T07:27:18.404Z,99.90
2018-05-24T07:29:45.874Z,99.90
2018-05-24T07:32:13.316Z,99.90
2018-05-24T07:34:40.796Z,99.90
2018-05-24T07:37:08.236Z,99.90
2018-05-24T07:39:35.734Z,99.90
2018-05-24T07:42:03.150Z,99.90
2018-05-24T07:44:31.368Z,99.90
2018-05-24T07:46:58.817Z,99.90
2018-05-24T07:49:26.283Z,99.90
2018-05-24T07:51:53.743Z,99.90
2018-05-24T07:54:21.186Z,99.90
2018-05-24T07:56:49.431Z,99.90
2018-05-24T07:59:16.877Z,99.90
2018-05-24T08:01:44.376Z,99.90
2018-05-24T08:04:11.781Z,99.90
2018-05-24T08:06:39.232Z,99.90
2018-05-24T08:09:06.697Z,99.90
2018-05-24T08:11:34.173Z,99.90
2018-05-24T08:14:01.627Z,99.90
2018-05-24T08:16:29.086Z,99.90
2018-05-24T08:18:56.545Z,99.90
2018-05-24T08:21:24.009Z,99.90
2018-05-24T08:23:51.475Z,99.90
2018-05-24T08:26:18.927Z,99.90
2018-05-24T08:28:46.368Z,99.90
2018-05-24T08:31:14.593Z,99.90
2018-05-24T08:33:42.043Z,99.90
2018-05-24T08:36:09.493Z,99.90
2018-05-24T08:38:36.949Z,99.90
2018-05-24T08:41:04.392Z,99.90
2018-05-24T08:43:32.604Z,99.90
2018-05-24T08:46:00.064Z,99.90
2018-05-24T08:48:27.515Z,99.90
2018-05-24T08:50:54.977Z,99.90
2018-05-24T08:53:22.503Z,99.90
2018-05-24T08:55:50.630Z,99.90
2018-05-24T08:58:18.088Z,99.50
2018-05-24T09:00:45.536Z,99.70
2018-05-24T09:03:13.748Z,99.90
2018-05-24T09:05:41.212Z,99.60
2018-05-24T09:08:08.662Z,99.30
2018-05-24T09:10:36.122Z,99.40
2018-05-24T09:13:03.584Z,98.90
2018-05-24T09:15:31.044Z,98.70
2018-05-24T09:17:58.494Z,98.80
2018-05-24T09:20:25.972Z,99.30
2018-05-24T09:22:53.424Z,98.90
2018-05-24T09:25:20.903Z,98.80
2018-05-24T09:27:48.413Z,98.70
2018-05-24T09:30:15.857Z,98.60
2018-05-24T09:32:43.314Z,98.60
2018-05-24T09:35:10.773Z,98.50
2018-05-24T09:37:38.230Z,98.10
2018-05-24T09:40:05.680Z,97.40
2018-05-24T09:42:33.140Z,97.10
2018-05-24T09:45:00.582Z,96.80
2018-05-24T09:47:28.042Z,96.20
2018-05-24T09:49:56.260Z,95.90
2018-05-24T09:52:23.714Z,95.90
2018-05-24T09:54:51.153Z,96.10
2018-05-24T09:57:18.615Z,96.30
2018-05-24T09:59:46.055Z,97.00
2018-05-24T10:02:14.288Z,96.70
2018-05-24T10:04:41.751Z,96.40
2018-05-24T10:07:09.194Z,96.60
2018-05-24T10:09:36.650Z,96.00
2018-05-24T10:12:04.119Z,95.90
2018-05-24T10:14:31.575Z,95.80
2018-05-24T10:16:59.048Z,96.40
2018-05-24T10:19:26.505Z,95.60
2018-05-24T10:21:53.950Z,95.90
2018-05-24T10:24:21.399Z,95.80
2018-05-24T10:26:49.620Z,96.40
2018-05-24T10:29:17.081Z,96.30
2018-05-24T10:31:44.530Z,95.90
2018-05-24T10:34:11.991Z,95.80
2018-05-24T10:36:39.443Z,94.90
2018-05-24T10:39:06.881Z,94.90
2018-05-24T10:41:35.104Z,94.60
2018-05-24T10:44:02.560Z,94.60
2018-05-24T10:46:30.022Z,94.20
2018-05-24T10:48:57.485Z,94.30
2018-05-24T10:51:24.936Z,93.70
2018-05-24T10:53:52.408Z,92.90
2018-05-24T10:56:19.858Z,93.70
2018-05-24T10:58:47.332Z,93.70
2018-05-24T11:01:14.796Z,93.50
2018-05-24T11:03:42.258Z,93.70
2018-05-24T11:08:36.404Z,94.10
2018-05-24T11:11:03.863Z,93.20
2018-05-24T11:13:31.316Z,92.50
2018-05-24T11:15:58.776Z,93.20
2018-05-24T11:18:26.244Z,92.00
2018-05-24T11:20:53.680Z,92.50
2018-05-24T11:23:21.136Z,91.70
2018-05-24T11:25:48.580Z,92.60
2018-05-24T11:28:16.806Z,92.00
2018-05-24T11:30:44.255Z,92.00
2018-05-24T11:33:11.707Z,91.00
2018-05-24T11:35:39.150Z,91.30
2018-05-24T11:38:06.608Z,92.20
2018-05-24T11:40:34.824Z,91.20
2018-05-24T11:43:02.307Z,91.20
2018-05-24T11:45:29.713Z,91.40
2018-05-24T11:47:57.164Z,90.70
2018-05-24T11:50:25.378Z,88.60
2018-05-24T11:52:52.839Z,88.60
2018-05-24T11:55:20.301Z,87.70
2018-05-24T11:57:47.737Z,88.60
2018-05-24T12:00:15.963Z,86.60
2018-05-24T12:02:43.407Z,86.60
2018-05-24T12:05:10.860Z,87.00
2018-05-24T12:07:38.316Z,84.10
2018-05-24T12:10:05.773Z,84.60
2018-05-24T12:12:33.208Z,82.20
2018-05-24T12:15:00.677Z,80.90
2018-05-24T12:17:28.896Z,80.30
2018-05-24T12:19:56.338Z,80.20
2018-05-24T12:22:23.780Z,81.00
2018-05-24T12:24:52.010Z,80.10
2018-05-24T12:27:19.453Z,79.80
2018-05-24T12:29:46.912Z,80.70
2018-05-24T12:32:14.360Z,82.50
2018-05-24T12:34:42.576Z,79.20
2018-05-24T12:37:10.014Z,79.20
2018-05-24T12:39:37.467Z,79.30
2018-05-24T12:42:05.702Z,77.90
2018-05-24T12:44:33.154Z,77.90
2018-05-24T12:47:00.685Z,80.30
2018-05-24T12:49:28.089Z,80.20
2018-05-24T12:51:55.527Z,81.40
2018-05-24T12:54:23.003Z,79.60
2018-05-24T12:56:50.448Z,83.50
2018-05-24T12:59:17.881Z,82.30
2018-05-24T13:01:46.105Z,78.20
2018-05-24T13:04:13.569Z,78.30
2018-05-24T13:06:41.006Z,74.60
2018-05-24T13:09:08.447Z,72.80
2018-05-24T13:11:36.667Z,73.90
2018-05-24T13:14:04.114Z,73.80
2018-05-24T13:16:31.573Z,71.10
2018-05-24T13:18:59.020Z,72.50
2018-05-24T13:21:26.476Z,70.90
2018-05-24T13:23:53.926Z,73.80
2018-05-24T13:26:21.372Z,73.70
2018-05-24T13:28:48.821Z,71.20
2018-05-24T13:31:16.275Z,68.80
2018-05-24T13:33:43.717Z,73.60
2018-05-24T13:36:11.183Z,71.90
2018-05-24T13:38:38.658Z,71.40
2018-05-24T13:41:06.117Z,71.30
2018-05-24T13:43:33.567Z,70.50
2018-05-24T13:46:01.023Z,70.40
2018-05-24T13:48:28.474Z,69.40
2018-05-24T13:50:55.934Z,74.60
2018-05-24T13:53:23.385Z,72.10
2018-05-24T13:55:51.612Z,70.10
2018-05-24T13:58:19.054Z,70.00
2018-05-24T14:00:46.499Z,69.50
2018-05-24T14:03:13.950Z,67.70
2018-05-24T14:05:42.186Z,68.20
2018-05-24T14:08:09.641Z,68.10
2018-05-24T14:10:37.090Z,67.70
2018-05-24T14:13:04.571Z,67.30
2018-05-24T14:15:32.027Z,72.00
2018-05-24T14:17:59.491Z,69.40
2018-05-24T14:20:27.030Z,67.70
2018-05-24T14:22:54.467Z,65.60
2018-05-24T14:25:22.674Z,66.60
2018-05-24T14:27:50.142Z,66.50
2018-05-24T14:30:17.596Z,64.40
2018-05-24T14:32:45.054Z,65.00
2018-05-24T14:35:12.506Z,67.30
2018-05-24T14:37:39.955Z,66.10
2018-05-24T14:40:08.159Z,61.70
2018-05-24T14:42:35.622Z,61.70
2018-05-24T14:45:03.143Z,64.20
2018-05-24T14:47:31.369Z,61.80
2018-05-24T14:49:58.751Z,61.70
2018-05-24T14:52:26.212Z,62.90
2018-05-24T14:54:53.651Z,66.90
2018-05-24T14:57:21.114Z,64.50
2018-05-24T14:59:48.550Z,63.20
2018-05-24T15:02:16.768Z,61.70
2018-05-24T15:04:44.225Z,61.70
2018-05-24T15:07:11.679Z,63.00
2018-05-24T15:09:39.112Z,61.30
2018-05-24T15:12:07.346Z,65.00
2018-05-24T15:14:34.784Z,65.00
2018-05-24T15:17:02.241Z,64.30
2018-05-24T15:19:29.689Z,62.90
2018-05-24T15:21:57.899Z,69.10
2018-05-24T15:24:25.352Z,69.00
2018-05-24T15:26:52.821Z,71.90
2018-05-24T15:29:20.275Z,76.00
2018-05-24T15:31:47.726Z,77.10
2018-05-24T15:34:15.176Z,80.70
2018-05-24T15:36:43.376Z,81.00
2018-05-24T15:39:10.848Z,80.90
2018-05-24T15:41:38.311Z,83.20
2018-05-24T15:44:05.775Z,85.50
2018-05-24T15:46:33.227Z,84.90
2018-05-24T15:49:00.679Z,87.00
2018-05-24T15:51:28.894Z,89.90
2018-05-24T15:53:56.360Z,89.90
2018-05-24T15:56:23.812Z,88.20
2018-05-24T15:58:51.259Z,88.30
2018-05-24T16:01:18.712Z,88.70
2018-05-24T16:03:46.172Z,88.20
2018-05-24T16:06:13.644Z,88.30
2018-05-24T16:08:41.124Z,89.70
2018-05-24T16:11:08.573Z,90.40
2018-05-24T16:13:36.034Z,91.30
2018-05-24T16:16:03.495Z,91.90
2018-05-24T16:18:30.957Z,92.40
2018-05-24T16:20:58.409Z,92.20
2018-05-24T16:23:25.880Z,92.00
2018-05-24T16:25:53.343Z,92.00
2018-05-24T16:28:20.792Z,92.10
2018-05-24T16:30:48.242Z,93.10
2018-05-24T16:33:16.452Z,94.00
2018-05-24T16:35:43.902Z,94.00
2018-05-24T16:38:11.333Z,95.50
2018-05-24T16:40:39.555Z,94.80
2018-05-24T16:43:07.004Z,94.70
2018-05-24T16:45:34.464Z,94.00
2018-05-24T16:48:01.901Z,94.00
2018-05-24T16:50:30.127Z,93.40
2018-05-24T16:52:57.581Z,93.40
2018-05-24T16:55:25.040Z,92.70
2018-05-24T16:57:52.492Z,93.60
2018-05-24T17:00:19.953Z,92.90
2018-05-24T17:02:47.401Z,92.30
2018-05-24T17:05:15.631Z,90.90
2018-05-24T17:07:43.082Z,90.90
2018-05-24T17:10:10.542Z,91.20
2018-05-24T17:12:38.036Z,90.00
2018-05-24T17:15:05.454Z,87.80
2018-05-24T17:17:32.889Z,88.30
2018-05-24T17:20:01.124Z,87.30
2018-05-24T17:22:28.576Z,87.30
2018-05-24T17:24:56.036Z,88.20
2018-05-24T17:27:23.473Z,90.00
2018-05-24T17:29:50.956Z,91.40
2018-05-24T17:32:18.385Z,92.70
2018-05-24T17:34:46.612Z,93.90
2018-05-24T17:37:14.060Z,93.90
2018-05-24T17:39:41.521Z,94.00
2018-05-24T17:42:08.985Z,94.30
2018-05-24T17:44:36.439Z,94.70
2018-05-24T17:47:03.900Z,95.20
2018-05-24T17:49:31.337Z,94.90
2018-05-24T17:51:59.566Z,95.30
2018-05-24T17:54:27.029Z,95.30
2018-05-24T17:56:54.482Z,95.50
2018-05-24T17:59:21.948Z,95.80
2018-05-24T18:01:49.415Z,96.20
2018-05-24T18:04:16.881Z,96.50
2018-05-24T18:06:44.328Z,96.50
2018-05-24T18:09:11.779Z,96.50
2018-05-24T18:11:39.252Z,95.90
2018-05-24T18:14:06.707Z,96.30
2018-05-24T18:16:34.165Z,96.80
2018-05-24T18:19:01.629Z,97.00
2018-05-24T18:21:29.085Z,96.90
2018-05-24T18:23:56.533Z,96.90
2018-05-24T18:26:24.757Z,96.70
2018-05-24T18:28:52.210Z,97.00
2018-05-24T18:31:19.664Z,96.70
2018-05-24T18:33:47.108Z,96.50
2018-05-24T18:36:14.585Z,96.20
2018-05-24T18:38:42.068Z,97.00
2018-05-24T18:41:09.530Z,97.20
2018-05-24T18:43:36.993Z,97.40
2018-05-24T18:46:07.680Z,97.70
2018-05-24T18:48:35.895Z,97.20
2018-05-24T18:51:03.352Z,97.20
2018-05-24T18:53:30.808Z,97.20
2018-05-24T18:55:58.272Z,97.30
2018-05-24T18:58:25.733Z,97.30
2018-05-24T19:00:53.177Z,97.10
2018-05-24T19:03:21.425Z,97.90
2018-05-24T19:05:48.873Z,97.90
2018-05-24T19:08:16.333Z,98.20
2018-05-24T19:10:43.790Z,98.20
2018-05-24T19:13:11.251Z,98.20
2018-05-24T19:15:38.702Z,98.40
2018-05-24T19:18:06.177Z,98.20
2018-05-24T19:20:33.638Z,98.20
2018-05-24T19:23:01.099Z,98.30
2018-05-24T19:25:28.560Z,98.10
2018-05-24T19:27:56.014Z,98.60
2018-05-24T19:30:23.460Z,98.30
2018-05-24T19:32:50.925Z,98.10
2018-05-24T19:35:18.395Z,98.20
2018-05-24T19:37:45.872Z,98.00
2018-05-24T19:40:13.313Z,98.30
2018-05-24T19:42:40.775Z,98.80
2018-05-24T19:45:08.210Z,99.20
2018-05-24T19:47:36.429Z,98.70
2018-05-24T19:50:03.880Z,98.60
2018-05-24T19:52:31.348Z,98.40
2018-05-24T19:54:58.803Z,99.00
2018-05-24T19:57:26.267Z,99.30
2018-05-24T19:59:53.722Z,98.60
2018-05-24T20:02:21.187Z,98.50
2018-05-24T20:04:48.682Z,98.30
2018-05-24T20:07:16.145Z,98.70
2018-05-24T20:09:43.604Z,98.90
2018-05-24T20:12:11.071Z,98.80
2018-05-24T20:14:38.529Z,98.70
2018-05-24T20:17:05.977Z,99.30
2018-05-24T20:19:33.426Z,99.80
2018-05-24T20:22:00.876Z,99.90
2018-05-24T20:24:28.394Z,99.90
2018-05-24T20:26:55.840Z,99.80
2018-05-24T20:29:23.300Z,99.80
2018-05-24T20:31:50.774Z,99.90
2018-05-24T20:34:18.254Z,99.90
2018-05-24T20:36:45.704Z,99.90
2018-05-24T20:39:13.162Z,99.80
2018-05-24T20:41:40.629Z,99.80
2018-05-24T20:44:08.064Z,99.90
2018-05-24T20:46:35.522Z,99.90
2018-05-24T20:49:02.992Z,99.90
2018-05-24T20:51:30.441Z,99.90
2018-05-24T20:53:57.925Z,99.90
2018-05-24T20:56:25.395Z,99.90
2018-05-24T20:58:52.863Z,99.90
2018-05-24T21:01:20.312Z,99.90
2018-05-24T21:03:47.760Z,99.90
2018-05-24T21:06:15.225Z,99.90
2018-05-24T21:08:42.687Z,99.90
2018-05-24T21:11:10.148Z,99.90
2018-05-24T21:13:37.642Z,99.90
2018-05-24T21:16:05.064Z,99.90
2018-05-24T21:18:32.506Z,99.90
2018-05-24T21:20:59.976Z,99.90
2018-05-24T21:23:27.417Z,99.90
2018-05-24T21:25:55.652Z,99.90
2018-05-24T21:28:23.103Z,99.90
2018-05-24T21:30:50.556Z,99.90
2018-05-24T21:33:18.005Z,99.90
2018-05-24T21:35:45.447Z,99.90
2018-05-24T21:38:13.667Z,99.90
2018-05-24T21:40:41.133Z,99.90
2018-05-24T21:43:08.590Z,99.90
2018-05-24T21:45:36.088Z,99.90
2018-05-24T21:48:03.506Z,99.90
2018-05-24T21:50:30.953Z,99.90
2018-05-24T21:52:58.419Z,99.90
2018-05-24T21:55:25.948Z,99.90
2018-05-24T21:57:53.387Z,99.90
2018-05-24T22:00:20.855Z,99.90
2018-05-24T22:02:48.304Z,99.90
2018-05-24T22:07:49.636Z,99.90
2018-05-24T22:10:17.228Z,99.90
2018-05-24T22:12:44.667Z,99.90
2018-05-24T22:15:12.130Z,99.90
2018-05-24T22:17:39.580Z,99.90
2018-05-24T22:20:07.812Z,99.90
2018-05-24T22:22:35.250Z,99.90
2018-05-24T22:25:02.721Z,99.90
2018-05-24T22:27:30.167Z,99.90
2018-05-24T22:29:57.642Z,99.90
2018-05-24T22:32:25.086Z,99.90
2018-05-24T22:34:52.526Z,99.90
2018-05-24T22:37:20.753Z,99.90
2018-05-24T22:39:48.209Z,99.90
2018-05-24T22:42:15.663Z,99.90
2018-05-24T22:44:43.107Z,99.90
2018-05-24T22:47:10.574Z,99.90
2018-05-24T22:49:38.780Z,99.90
2018-05-24T22:52:06.241Z,99.90
2018-05-24T22:54:33.685Z,99.90
2018-05-24T22:57:01.199Z,99.90
2018-05-24T22:59:28.638Z,99.90
2018-05-24T23:01:56.809Z,99.90
2018-05-24T23:04:24.257Z,99.90
2018-05-24T23:06:52.573Z,99.90
2018-05-24T23:09:20.023Z,99.90
2018-05-24T23:11:47.482Z,99.90
2018-05-24T23:14:14.925Z,99.90
2018-05-24T23:16:43.144Z,99.90
2018-05-24T23:19:10.596Z,99.90
2018-05-24T23:21:38.058Z,99.90
2018-05-24T23:24:05.512Z,99.90
2018-05-24T23:26:32.969Z,99.90
2018-05-24T23:29:00.447Z,99.90
2018-05-24T23:31:27.899Z,99.90
2018-05-24T23:33:55.360Z,99.90
2018-05-24T23:36:22.802Z,99.90
2018-05-24T23:38:50.243Z,99.90
2018-05-24T23:41:17.732Z,99.90
2018-05-24T23:43:45.956Z,99.90
2018-05-24T23:46:13.384Z,99.90
2018-05-24T23:48:41.608Z,99.90
2018-05-24T23:51:09.065Z,99.90
2018-05-24T23:53:36.526Z,99.90
2018-05-24T23:56:03.968Z,99.90
2018-05-24T23:58:31.421Z,99.90
