createdAt,value
2019-04-20T00:00:48.872Z,95.00
2019-04-20T00:03:18.211Z,94.90
2019-04-20T00:05:59.255Z,95.00
2019-04-20T00:08:31.145Z,95.10
2019-04-20T00:11:07.918Z,95.10
2019-04-20T00:13:43.545Z,95.00
2019-04-20T00:16:04.184Z,95.20
2019-04-20T00:18:43.062Z,95.40
2019-04-20T00:21:21.082Z,95.60
2019-04-20T00:23:56.608Z,95.80
2019-04-20T00:26:59.609Z,95.80
2019-04-20T00:29:30.937Z,95.90
2019-04-20T00:31:55.613Z,96.00
2019-04-20T00:34:20.370Z,95.70
2019-04-20T00:36:47.496Z,96.00
2019-04-20T00:39:20.251Z,96.10
2019-04-20T00:41:58.727Z,96.40
2019-04-20T00:44:31.976Z,96.40
2019-04-20T00:47:11.117Z,96.40
2019-04-20T00:49:41.931Z,96.40
2019-04-20T00:52:31.062Z,96.50
2019-04-20T00:54:37.112Z,96.40
2019-04-20T00:57:20.410Z,96.50
2019-04-20T01:00:04.992Z,96.50
2019-04-20T01:02:29.940Z,96.70
2019-04-20T01:05:04.186Z,96.90
2019-04-20T01:07:32.885Z,96.90
2019-04-20T01:10:05.380Z,96.90
2019-04-20T01:12:40.076Z,97.00
2019-04-20T01:15:11.124Z,96.80
2019-04-20T01:17:41.739Z,96.90
2019-04-20T01:20:17.578Z,96.90
2019-04-20T01:22:57.216Z,97.00
2019-04-20T01:25:29.029Z,97.00
2019-04-20T01:28:11.896Z,97.20
2019-04-20T01:30:43.164Z,97.20
2019-04-20T01:33:22.882Z,97.30
2019-04-20T01:35:56.950Z,97.30
2019-04-20T01:38:34.678Z,97.40
2019-04-20T01:40:55.044Z,97.40
2019-04-20T01:43:35.401Z,97.40
2019-04-20T01:46:13.073Z,97.40
2019-04-20T01:48:41.611Z,97.30
2019-04-20T01:51:22.815Z,97.30
2019-04-20T01:54:21.232Z,97.40
2019-04-20T01:56:52.824Z,97.30
2019-04-20T01:59:29.433Z,97.40
2019-04-20T02:02:09.397Z,97.70
2019-04-20T02:04:48.193Z,97.80
2019-04-20T02:07:28.460Z,98.00
2019-04-20T02:10:06.264Z,97.90
2019-04-20T02:12:51.595Z,98.00
2019-04-20T02:15:23.076Z,97.90
2019-04-20T02:18:03.518Z,97.90
2019-04-20T02:20:37.839Z,98.00
2019-04-20T02:23:06.516Z,98.30
2019-04-20T02:25:24.912Z,98.30
2019-04-20T02:28:14.807Z,98.30
2019-04-20T02:31:20.767Z,98.40
2019-04-20T02:34:07.331Z,98.40
2019-04-20T02:41:51.694Z,98.10
2019-04-20T02:49:37.610Z,98.40
2019-04-20T02:52:02.607Z,98.70
2019-04-20T02:59:53.770Z,98.70
2019-04-20T03:01:55.383Z,98.80
2019-04-20T03:04:23.452Z,98.80
2019-04-20T03:07:03.877Z,98.80
2019-04-20T03:09:36.763Z,98.70
2019-04-20T03:12:08.249Z,98.80
2019-04-20T03:14:30.295Z,98.70
2019-04-20T03:17:10.422Z,98.80
2019-04-20T03:19:38.654Z,99.10
2019-04-20T03:22:18.849Z,99.30
2019-04-20T03:24:50.119Z,99.00
2019-04-20T03:27:19.689Z,99.00
2019-04-20T03:29:56.670Z,99.20
2019-04-20T03:37:48.719Z,99.10
2019-04-20T03:40:12.552Z,99.10
2019-04-20T03:42:28.919Z,99.20
2019-04-20T03:45:17.841Z,99.40
2019-04-20T03:48:08.323Z,99.50
2019-04-20T03:51:00.466Z,99.20
2019-04-20T03:53:38.175Z,99.60
2019-04-20T03:56:30.554Z,99.90
2019-04-20T03:59:11.568Z,99.90
2019-04-20T04:02:42.385Z,99.90
2019-04-20T04:04:59.397Z,99.80
2019-04-20T04:07:36.999Z,99.90
2019-04-20T04:10:16.984Z,99.90
2019-04-20T04:13:09.640Z,99.80
2019-04-20T04:16:03.253Z,99.90
2019-04-20T04:18:40.307Z,99.90
2019-04-20T04:21:11.475Z,99.90
2019-04-20T04:23:58.902Z,99.90
2019-04-20T04:26:33.990Z,99.90
2019-04-20T04:29:19.265Z,99.70
2019-04-20T04:31:55.686Z,99.90
2019-04-20T04:34:12.508Z,99.40
2019-04-20T04:36:57.640Z,99.00
2019-04-20T04:39:31.276Z,97.80
2019-04-20T04:42:14.113Z,97.00
2019-04-20T04:44:26.311Z,95.80
2019-04-20T04:46:56.764Z,94.70
2019-04-20T04:49:36.093Z,93.50
2019-04-20T04:52:07.908Z,92.30
2019-04-20T04:54:41.034Z,90.90
2019-04-20T04:57:07.395Z,87.90
2019-04-20T04:59:36.231Z,83.70
2019-04-20T05:02:11.815Z,79.50
2019-04-20T05:05:10.307Z,72.50
2019-04-20T05:07:57.882Z,68.80
2019-04-20T05:10:18.883Z,65.10
2019-04-20T05:12:48.381Z,60.50
2019-04-20T05:15:32.520Z,57.90
2019-04-20T05:18:15.546Z,55.00
2019-04-20T05:20:46.943Z,52.00
2019-04-20T05:23:17.792Z,50.00
2019-04-20T05:26:10.097Z,48.00
2019-04-20T05:28:32.539Z,46.50
2019-04-20T05:30:58.159Z,44.60
2019-04-20T05:33:42.558Z,42.70
2019-04-20T05:36:20.533Z,41.30
2019-04-20T05:39:00.252Z,40.20
2019-04-20T05:41:16.996Z,39.20
2019-04-20T05:44:09.925Z,38.70
2019-04-20T05:46:50.454Z,37.60
2019-04-20T05:49:27.058Z,37.10
2019-04-20T05:51:56.144Z,35.40
2019-04-20T05:54:36.475Z,34.90
2019-04-20T05:57:14.960Z,34.50
2019-04-20T05:59:45.422Z,34.00
2019-04-20T06:02:14.013Z,33.00
2019-04-20T06:04:58.787Z,32.20
2019-04-20T06:07:21.574Z,31.30
2019-04-20T06:09:46.327Z,30.90
2019-04-20T06:12:20.086Z,30.10
2019-04-20T06:14:52.028Z,29.80
2019-04-20T06:17:34.527Z,28.10
2019-04-20T06:20:05.157Z,28.40
2019-04-20T06:22:56.296Z,28.40
2019-04-20T06:25:33.402Z,27.10
2019-04-20T06:27:52.739Z,25.30
2019-04-20T06:30:13.712Z,24.70
2019-04-20T06:33:46.418Z,23.70
2019-04-20T06:41:19.796Z,22.70
2019-04-20T06:43:45.797Z,22.40
2019-04-20T06:46:15.134Z,21.40
2019-04-20T06:48:47.136Z,21.80
2019-04-20T06:51:22.278Z,20.90
2019-04-20T06:53:59.606Z,19.60
2019-04-20T06:56:42.041Z,19.50
2019-04-20T06:59:13.791Z,19.10
2019-04-20T07:01:51.070Z,19.70
2019-04-20T07:04:36.201Z,20.10
2019-04-20T07:09:28.858Z,19.40
2019-04-20T07:11:46.452Z,19.00
2019-04-20T07:14:06.643Z,18.30
2019-04-20T07:17:10.814Z,18.80
2019-04-20T07:19:45.444Z,18.20
2019-04-20T07:24:56.686Z,17.90
2019-04-20T07:27:34.025Z,18.00
2019-04-20T07:30:04.124Z,17.50
2019-04-20T07:32:32.616Z,17.70
2019-04-20T07:35:08.507Z,17.50
2019-04-20T07:40:24.465Z,16.40
2019-04-20T07:48:07.485Z,17.10
2019-04-20T07:50:29.662Z,16.00
2019-04-20T07:52:58.573Z,16.50
2019-04-20T07:55:45.814Z,16.20
2019-04-20T07:58:05.072Z,16.80
2019-04-20T08:00:55.175Z,17.40
2019-04-20T08:03:28.168Z,16.20
2019-04-20T08:05:48.690Z,16.80
2019-04-20T08:08:32.810Z,17.00
2019-04-20T08:11:12.491Z,16.60
2019-04-20T08:13:51.271Z,16.80
2019-04-20T08:16:23.057Z,16.40
2019-04-20T08:18:55.513Z,16.80
2019-04-20T08:21:25.570Z,16.30
2019-04-20T08:23:55.605Z,16.30
2019-04-20T08:26:20.226Z,16.40
2019-04-20T08:28:51.910Z,15.90
2019-04-20T08:31:35.899Z,15.30
2019-04-20T08:34:33.630Z,14.40
2019-04-20T08:36:59.448Z,15.40
2019-04-20T08:39:45.447Z,16.00
2019-04-20T08:42:06.302Z,16.30
2019-04-20T08:44:57.945Z,16.40
2019-04-20T08:47:27.812Z,16.60
2019-04-20T08:50:16.781Z,16.80
2019-04-20T08:55:29.728Z,16.90
2019-04-20T08:57:42.406Z,16.30
2019-04-20T09:00:13.073Z,16.50
2019-04-20T09:02:48.879Z,15.60
2019-04-20T09:05:30.352Z,16.40
2019-04-20T09:08:02.563Z,15.60
2019-04-20T09:10:42.216Z,15.90
2019-04-20T09:13:05.497Z,16.70
2019-04-20T09:15:25.276Z,15.20
2019-04-20T09:18:03.382Z,16.30
2019-04-20T09:20:43.524Z,16.50
2019-04-20T09:23:16.640Z,16.80
2019-04-20T09:28:26.985Z,17.00
2019-04-20T09:31:09.496Z,16.30
2019-04-20T09:33:44.018Z,16.60
2019-04-20T09:36:23.682Z,17.00
2019-04-20T09:39:04.833Z,17.40
2019-04-20T09:41:54.600Z,17.60
2019-04-20T09:44:04.639Z,17.60
2019-04-20T09:46:42.494Z,17.80
2019-04-20T09:49:20.085Z,17.60
2019-04-20T09:52:03.945Z,17.50
2019-04-20T09:54:36.086Z,17.40
2019-04-20T09:57:13.299Z,17.40
2019-04-20T09:59:44.694Z,17.00
2019-04-20T10:02:06.567Z,17.30
2019-04-20T10:04:33.440Z,17.40
2019-04-20T10:07:12.801Z,17.60
2019-04-20T10:09:41.642Z,16.30
2019-04-20T10:12:07.924Z,15.80
2019-04-20T10:14:42.692Z,16.10
2019-04-20T10:17:14.284Z,16.20
2019-04-20T10:19:44.712Z,16.80
2019-04-20T10:22:13.205Z,17.90
2019-04-20T10:24:42.355Z,18.30
2019-04-20T10:27:14.605Z,18.60
2019-04-20T10:29:45.962Z,18.50
2019-04-20T10:32:17.806Z,18.70
2019-04-20T10:34:52.742Z,18.20
2019-04-20T10:37:23.905Z,17.40
2019-04-20T10:39:58.436Z,18.30
2019-04-20T10:42:30.214Z,17.70
2019-04-20T10:45:02.888Z,18.50
2019-04-20T10:47:41.078Z,18.60
2019-04-20T10:50:13.356Z,18.20
2019-04-20T10:52:43.568Z,18.30
2019-04-20T10:55:12.616Z,18.80
2019-04-20T10:57:49.272Z,18.30
2019-04-20T11:00:20.022Z,18.50
2019-04-20T11:02:49.570Z,18.80
2019-04-20T11:05:20.296Z,19.00
2019-04-20T11:07:52.622Z,19.80
2019-04-20T11:10:46.157Z,19.60
2019-04-20T11:12:59.136Z,20.70
2019-04-20T11:15:30.513Z,20.00
2019-04-20T11:18:02.015Z,19.70
2019-04-20T11:20:33.213Z,18.60
2019-04-20T11:23:08.442Z,19.30
2019-04-20T11:25:37.983Z,18.90
2019-04-20T11:28:12.349Z,20.20
2019-04-20T11:30:40.822Z,18.60
2019-04-20T11:33:14.037Z,19.60
2019-04-20T11:35:51.470Z,20.90
2019-04-20T11:38:20.295Z,19.60
2019-04-20T11:41:02.496Z,20.00
2019-04-20T11:43:23.942Z,20.10
2019-04-20T11:45:58.466Z,20.20
2019-04-20T11:48:37.174Z,20.90
2019-04-20T11:51:13.790Z,21.30
2019-04-20T11:53:42.718Z,23.90
2019-04-20T11:56:22.457Z,21.30
2019-04-20T11:58:49.087Z,24.10
2019-04-20T12:01:26.939Z,22.70
2019-04-20T12:04:04.125Z,22.30
2019-04-20T12:06:28.903Z,23.80
2019-04-20T12:09:03.157Z,22.90
2019-04-20T12:11:41.741Z,23.20
2019-04-20T12:14:04.681Z,22.50
2019-04-20T12:16:33.344Z,22.80
2019-04-20T12:19:02.258Z,22.70
2019-04-20T12:21:36.901Z,22.70
2019-04-20T12:24:06.740Z,22.80
2019-04-20T12:26:38.641Z,23.70
2019-04-20T12:29:07.928Z,24.30
2019-04-20T12:31:39.791Z,25.30
2019-04-20T12:34:10.521Z,25.60
2019-04-20T12:36:39.488Z,25.50
2019-04-20T12:39:13.322Z,25.10
2019-04-20T12:41:50.540Z,25.60
2019-04-20T12:44:21.709Z,26.60
2019-04-20T12:46:52.107Z,24.30
2019-04-20T12:49:25.346Z,24.50
2019-04-20T12:52:04.394Z,25.20
2019-04-20T12:54:34.246Z,25.70
2019-04-20T12:57:08.942Z,26.40
2019-04-20T12:59:44.391Z,27.50
2019-04-20T13:02:09.548Z,27.10
2019-04-20T13:04:41.540Z,29.90
2019-04-20T13:07:12.451Z,30.70
2019-04-20T13:09:48.725Z,31.20
2019-04-20T13:12:34.357Z,28.30
2019-04-20T13:15:22.541Z,30.00
2019-04-20T13:17:57.082Z,31.60
2019-04-20T13:20:32.103Z,27.40
2019-04-20T13:23:02.742Z,26.60
2019-04-20T13:25:35.049Z,28.50
2019-04-20T13:28:12.728Z,32.00
2019-04-20T13:30:49.998Z,27.40
2019-04-20T13:33:23.165Z,31.00
2019-04-20T13:35:58.501Z,30.90
2019-04-20T13:38:30.177Z,29.70
2019-04-20T13:41:01.985Z,30.20
2019-04-20T13:43:33.494Z,33.20
2019-04-20T13:46:02.938Z,29.00
2019-04-20T13:48:35.124Z,27.30
2019-04-20T13:51:08.201Z,25.40
2019-04-20T13:53:39.295Z,24.70
2019-04-20T13:56:08.025Z,28.40
2019-04-20T13:58:43.975Z,25.50
2019-04-20T14:01:28.699Z,24.60
2019-04-20T14:04:05.248Z,27.70
2019-04-20T14:06:35.278Z,26.00
2019-04-20T14:09:11.714Z,25.00
2019-04-20T14:11:51.746Z,25.20
2019-04-20T14:14:21.379Z,25.90
2019-04-20T14:16:56.975Z,29.40
2019-04-20T14:19:29.234Z,29.30
2019-04-20T14:21:59.878Z,23.90
2019-04-20T14:24:30.842Z,26.00
2019-04-20T14:27:03.922Z,23.40
2019-04-20T14:29:34.871Z,23.90
2019-04-20T14:32:07.725Z,23.80
2019-04-20T14:34:38.638Z,27.00
2019-04-20T14:37:13.108Z,28.10
2019-04-20T14:39:43.172Z,27.10
2019-04-20T14:42:27.941Z,24.50
2019-04-20T14:44:47.911Z,24.50
2019-04-20T14:47:19.273Z,24.10
2019-04-20T14:49:50.793Z,25.30
2019-04-20T14:52:21.656Z,25.90
2019-04-20T14:54:59.420Z,25.00
2019-04-20T14:57:31.768Z,25.90
2019-04-20T15:00:03.518Z,27.80
2019-04-20T15:02:38.451Z,26.40
2019-04-20T15:05:10.830Z,28.00
2019-04-20T15:07:40.668Z,29.00
2019-04-20T15:10:13.073Z,26.90
2019-04-20T15:12:52.607Z,26.40
2019-04-20T15:15:20.745Z,27.60
2019-04-20T15:17:51.414Z,28.80
2019-04-20T15:20:24.060Z,29.30
2019-04-20T15:22:53.688Z,26.30
2019-04-20T15:25:23.356Z,26.30
2019-04-20T15:27:54.715Z,26.70
2019-04-20T15:30:26.485Z,26.00
2019-04-20T15:33:00.987Z,27.60
2019-04-20T15:35:30.211Z,28.50
2019-04-20T15:38:02.902Z,28.60
2019-04-20T15:40:31.429Z,28.50
2019-04-20T15:43:08.241Z,29.00
2019-04-20T15:45:34.965Z,29.50
2019-04-20T15:48:01.733Z,28.10
2019-04-20T15:50:31.750Z,29.00
2019-04-20T15:53:02.697Z,28.40
2019-04-20T15:55:37.980Z,28.30
2019-04-20T15:58:06.701Z,30.90
2019-04-20T16:00:38.376Z,30.00
2019-04-20T16:03:11.656Z,28.70
2019-04-20T16:05:42.954Z,30.20
2019-04-20T16:08:28.405Z,30.00
2019-04-20T16:11:04.936Z,30.40
2019-04-20T16:13:37.455Z,29.00
2019-04-20T16:16:07.975Z,32.10
2019-04-20T16:18:37.039Z,33.30
2019-04-20T16:21:11.683Z,29.60
2019-04-20T16:23:52.908Z,33.50
2019-04-20T16:26:35.694Z,36.10
2019-04-20T16:29:08.086Z,38.50
2019-04-20T16:31:50.137Z,36.60
2019-04-20T16:34:19.265Z,37.90
2019-04-20T16:36:56.134Z,39.70
2019-04-20T16:39:22.718Z,40.20
2019-04-20T16:41:54.134Z,40.30
2019-04-20T16:44:25.208Z,40.30
2019-04-20T16:46:58.259Z,40.10
2019-04-20T16:49:30.637Z,39.60
2019-04-20T16:51:59.274Z,41.20
2019-04-20T16:54:28.015Z,42.80
2019-04-20T16:57:02.651Z,41.20
2019-04-20T16:59:42.332Z,39.60
2019-04-20T17:02:09.449Z,41.30
2019-04-20T17:04:37.906Z,41.80
2019-04-20T17:07:18.568Z,39.90
2019-04-20T17:09:49.674Z,40.40
2019-04-20T17:12:23.979Z,41.00
2019-04-20T17:14:57.817Z,42.00
2019-04-20T17:17:29.426Z,42.70
2019-04-20T17:19:58.090Z,43.10
2019-04-20T17:22:38.459Z,41.90
2019-04-20T17:25:02.131Z,41.80
2019-04-20T17:27:44.706Z,42.70
2019-04-20T17:30:26.713Z,42.70
2019-04-20T17:33:04.210Z,43.30
2019-04-20T17:35:43.585Z,42.10
2019-04-20T17:38:04.630Z,43.40
2019-04-20T17:40:56.027Z,42.40
2019-04-20T17:43:19.743Z,45.20
2019-04-20T17:45:55.374Z,44.50
2019-04-20T17:48:29.700Z,45.30
2019-04-20T17:51:04.756Z,44.20
2019-04-20T17:53:41.778Z,45.00
2019-04-20T17:56:05.297Z,44.50
2019-04-20T17:58:37.664Z,45.60
2019-04-20T18:01:32.970Z,46.30
2019-04-20T18:04:39.021Z,45.20
2019-04-20T18:06:55.007Z,46.30
2019-04-20T18:09:41.492Z,46.60
2019-04-20T18:11:51.192Z,45.80
2019-04-20T18:14:31.546Z,46.80
2019-04-20T18:17:10.255Z,47.20
2019-04-20T18:19:45.060Z,47.10
2019-04-20T18:22:16.837Z,47.00
2019-04-20T18:25:10.154Z,46.70
2019-04-20T18:27:49.561Z,46.30
2019-04-20T18:30:14.800Z,47.10
2019-04-20T18:32:38.179Z,46.60
2019-04-20T18:35:22.517Z,47.20
2019-04-20T18:38:00.942Z,45.90
2019-04-20T18:40:33.848Z,47.10
2019-04-20T18:43:05.230Z,47.80
2019-04-20T18:45:40.994Z,47.20
2019-04-20T18:48:15.979Z,47.30
2019-04-20T18:50:36.487Z,47.50
2019-04-20T18:53:00.306Z,47.30
2019-04-20T18:55:39.052Z,47.70
2019-04-20T18:57:59.414Z,47.30
2019-04-20T19:00:50.169Z,46.80
2019-04-20T19:03:27.042Z,46.50
2019-04-20T19:05:52.188Z,46.80
2019-04-20T19:08:31.269Z,46.30
2019-04-20T19:10:57.852Z,46.80
2019-04-20T19:13:44.543Z,47.20
2019-04-20T19:16:29.728Z,47.00
2019-04-20T19:19:04.208Z,44.90
2019-04-20T19:21:27.065Z,45.10
2019-04-20T19:24:05.596Z,44.40
2019-04-20T19:26:30.300Z,44.60
2019-04-20T19:29:12.216Z,44.00
2019-04-20T19:31:45.886Z,44.70
2019-04-20T19:34:19.018Z,45.00
2019-04-20T19:36:41.332Z,45.00
2019-04-20T19:39:26.235Z,45.70
2019-04-20T19:42:02.930Z,45.30
2019-04-20T19:44:39.559Z,45.90
2019-04-20T19:47:16.913Z,45.60
2019-04-20T19:49:39.365Z,45.60
2019-04-20T19:52:34.589Z,45.90
2019-04-20T19:54:50.817Z,45.20
2019-04-20T19:57:26.627Z,46.20
2019-04-20T19:59:50.187Z,46.30
2019-04-20T20:02:17.942Z,45.80
2019-04-20T20:04:52.491Z,44.90
2019-04-20T20:07:28.710Z,45.50
2019-04-20T20:10:02.318Z,46.80
2019-04-20T20:12:25.430Z,45.60
2019-04-20T20:14:55.236Z,46.60
2019-04-20T20:17:44.304Z,46.20
2019-04-20T20:20:29.044Z,47.50
2019-04-20T20:22:44.699Z,46.50
2019-04-20T20:25:14.950Z,46.90
2019-04-20T20:27:57.525Z,47.30
2019-04-20T20:30:33.247Z,48.10
2019-04-20T20:33:13.843Z,49.20
2019-04-20T20:35:45.753Z,49.20
2019-04-20T20:38:19.215Z,49.30
2019-04-20T20:40:57.841Z,49.60
2019-04-20T20:43:31.827Z,50.30
2019-04-20T20:46:17.195Z,50.30
2019-04-20T20:49:03.473Z,51.70
2019-04-20T20:51:35.709Z,51.60
2019-04-20T20:53:54.111Z,52.20
2019-04-20T20:56:22.067Z,53.00
2019-04-20T20:58:59.157Z,54.80
2019-04-20T21:01:25.397Z,55.20
2019-04-20T21:03:53.014Z,55.60
2019-04-20T21:06:30.598Z,55.70
2019-04-20T21:09:01.358Z,56.60
2019-04-20T21:11:36.358Z,56.70
2019-04-20T21:14:06.874Z,57.50
2019-04-20T21:16:46.993Z,58.10
2019-04-20T21:19:28.643Z,58.10
2019-04-20T21:22:00.032Z,58.90
2019-04-20T21:24:42.105Z,59.40
2019-04-20T21:27:21.523Z,58.50
2019-04-20T21:29:53.321Z,59.30
2019-04-20T21:32:23.477Z,60.00
2019-04-20T21:34:58.449Z,61.00
2019-04-20T21:37:27.124Z,61.50
2019-04-20T21:40:00.500Z,62.50
2019-04-20T21:42:39.550Z,63.20
2019-04-20T21:45:10.298Z,63.70
2019-04-20T21:47:46.505Z,64.20
2019-04-20T21:50:34.905Z,63.80
2019-04-20T21:52:58.598Z,65.10
2019-04-20T21:55:23.676Z,66.20
2019-04-20T21:57:59.960Z,66.00
2019-04-20T22:00:39.139Z,68.60
2019-04-20T22:03:06.288Z,69.40
2019-04-20T22:05:32.608Z,70.40
2019-04-20T22:08:05.419Z,71.20
2019-04-20T22:10:38.463Z,72.20
2019-04-20T22:13:09.986Z,73.70
2019-04-20T22:15:55.431Z,74.20
2019-04-20T22:18:23.503Z,75.00
2019-04-20T22:21:04.590Z,77.10
2019-04-20T22:23:45.450Z,78.80
2019-04-20T22:26:12.014Z,80.40
2019-04-20T22:28:40.306Z,81.90
2019-04-20T22:31:09.592Z,83.50
2019-04-20T22:33:41.347Z,85.30
2019-04-20T22:36:11.325Z,84.90
2019-04-20T22:39:03.419Z,85.90
2019-04-20T22:41:34.300Z,87.00
2019-04-20T22:44:09.246Z,87.10
2019-04-20T22:46:40.089Z,87.20
2019-04-20T22:49:26.602Z,87.80
2019-04-20T22:51:55.691Z,88.60
2019-04-20T22:54:36.446Z,89.00
2019-04-20T22:57:00.844Z,89.50
2019-04-20T22:59:37.283Z,89.30
2019-04-20T23:02:01.128Z,90.00
2019-04-20T23:04:37.145Z,90.30
2019-04-20T23:07:11.055Z,90.40
2019-04-20T23:09:54.964Z,90.60
2019-04-20T23:12:45.727Z,90.50
2019-04-20T23:15:12.181Z,90.80
2019-04-20T23:17:50.089Z,90.80
2019-04-20T23:20:25.252Z,90.90
2019-04-20T23:22:56.844Z,91.00
2019-04-20T23:25:31.197Z,91.20
2019-04-20T23:28:11.220Z,91.30
2019-04-20T23:30:54.293Z,91.30
2019-04-20T23:33:27.636Z,91.50
2019-04-20T23:35:58.222Z,91.60
2019-04-20T23:38:32.727Z,91.90
2019-04-20T23:41:04.039Z,91.70
2019-04-20T23:43:35.861Z,92.00
2019-04-20T23:46:23.946Z,92.10
2019-04-20T23:49:19.214Z,91.90
2019-04-20T23:52:09.788Z,92.10
2019-04-20T23:54:26.164Z,92.10
2019-04-20T23:56:53.584Z,92.50
2019-04-20T23:59:35.792Z,92.30
