createdAt,value
2022-12-11T00:04:22.259Z,19.88
2022-12-11T00:09:25.462Z,20.57
2022-12-11T00:14:38.395Z,23.83
2022-12-11T00:19:49.579Z,18.58
2022-12-11T00:24:54.193Z,23.05
2022-12-11T00:30:46.021Z,22.27
2022-12-11T00:36:49.058Z,20.25
2022-12-11T00:41:59.336Z,26.90
2022-12-11T00:47:02.213Z,21.10
2022-12-11T00:52:15.110Z,23.17
2022-12-11T00:57:31.096Z,24.95
2022-12-11T01:02:45.723Z,24.10
2022-12-11T01:07:52.427Z,22.77
2022-12-11T01:13:07.268Z,24.75
2022-12-11T01:18:10.920Z,23.38
2022-12-11T01:23:13.522Z,25.60
2022-12-11T01:28:22.799Z,26.38
2022-12-11T01:33:30.096Z,26.58
2022-12-11T01:38:43.251Z,25.00
2022-12-11T01:44:13.233Z,23.20
2022-12-11T01:49:17.127Z,23.73
2022-12-11T01:54:23.975Z,20.40
2022-12-11T02:00:24.492Z,20.13
2022-12-11T02:05:19.666Z,19.40
2022-12-11T02:17:03.143Z,20.63
2022-12-11T02:22:13.135Z,18.92
2022-12-11T02:27:27.032Z,19.23
2022-12-11T02:33:04.611Z,20.90
2022-12-11T02:38:15.539Z,23.33
2022-12-11T02:43:30.980Z,22.10
2022-12-11T02:48:34.558Z,20.48
2022-12-11T02:53:47.652Z,22.02
2022-12-11T02:59:04.531Z,25.35
2022-12-11T03:04:06.097Z,23.63
2022-12-11T03:09:08.280Z,22.38
2022-12-11T03:14:09.838Z,24.52
2022-12-11T03:19:24.061Z,23.25
2022-12-11T03:24:38.027Z,21.23
2022-12-11T03:29:48.254Z,21.45
2022-12-11T03:40:06.835Z,22.27
2022-12-11T03:45:09.778Z,22.00
2022-12-11T03:50:16.234Z,23.90
2022-12-11T03:55:20.317Z,21.80
2022-12-11T04:00:21.996Z,21.80
2022-12-11T04:05:23.494Z,21.35
2022-12-11T04:10:24.978Z,21.98
2022-12-11T04:15:26.697Z,22.20
2022-12-11T04:20:28.335Z,21.90
2022-12-11T04:25:30.060Z,21.75
2022-12-11T04:30:34.275Z,21.67
2022-12-11T04:35:36.147Z,19.77
2022-12-11T04:40:37.634Z,18.67
2022-12-11T04:45:39.140Z,17.35
2022-12-11T04:50:40.648Z,19.10
2022-12-11T04:55:44.722Z,19.58
2022-12-11T05:00:46.584Z,16.90
2022-12-11T05:05:57.262Z,17.55
2022-12-11T05:11:03.128Z,20.80
2022-12-11T05:16:06.176Z,16.65
2022-12-11T05:21:59.279Z,16.60
2022-12-11T05:27:01.699Z,15.30
2022-12-11T05:32:04.113Z,14.85
2022-12-11T05:37:16.880Z,16.58
2022-12-11T05:42:25.558Z,14.85
2022-12-11T05:47:31.171Z,13.70
2022-12-11T05:52:32.660Z,15.10
2022-12-11T05:58:01.327Z,14.23
2022-12-11T06:03:11.115Z,12.88
2022-12-11T06:08:12.709Z,13.77
2022-12-11T06:13:28.343Z,13.63
2022-12-11T06:35:35.143Z,13.68
2022-12-11T06:46:50.854Z,13.70
2022-12-11T06:51:52.316Z,13.32
2022-12-11T06:56:55.883Z,13.68
2022-12-11T07:02:00.107Z,13.52
2022-12-11T07:07:01.889Z,13.70
2022-12-11T07:12:09.458Z,13.55
2022-12-11T07:17:11.094Z,15.85
2022-12-11T07:22:17.410Z,12.60
2022-12-11T07:27:18.795Z,12.73
2022-12-11T07:32:20.265Z,11.95
2022-12-11T07:42:45.950Z,13.13
2022-12-11T07:47:58.141Z,12.80
2022-12-11T07:58:33.308Z,14.60
2022-12-11T08:03:39.994Z,14.13
2022-12-11T08:08:50.533Z,15.98
2022-12-11T08:14:00.783Z,14.68
2022-12-11T08:29:42.125Z,12.70
2022-12-11T08:34:48.230Z,14.50
2022-12-11T08:39:49.608Z,17.88
2022-12-11T08:44:54.037Z,13.57
2022-12-11T08:49:55.538Z,12.95
2022-12-11T08:54:58.065Z,13.65
2022-12-11T08:59:59.701Z,13.20
2022-12-11T09:05:09.260Z,12.40
2022-12-11T09:10:11.100Z,14.10
2022-12-11T09:15:13.073Z,12.70
2022-12-11T09:20:44.491Z,12.30
2022-12-11T09:25:45.993Z,12.95
2022-12-11T09:30:50.141Z,10.90
2022-12-11T09:35:59.152Z,12.48
2022-12-11T09:41:00.960Z,13.02
2022-12-11T09:46:10.262Z,13.32
2022-12-11T09:51:25.986Z,15.23
2022-12-11T09:56:40.097Z,15.52
2022-12-11T10:02:36.817Z,13.30
2022-12-11T10:07:50.313Z,14.00
2022-12-11T10:13:06.835Z,15.15
2022-12-11T10:18:15.870Z,16.08
2022-12-11T10:23:28.794Z,12.93
2022-12-11T10:28:30.246Z,13.02
2022-12-11T10:33:49.471Z,15.40
2022-12-11T10:38:51.029Z,14.65
2022-12-11T10:43:53.436Z,15.80
2022-12-11T10:48:58.017Z,15.13
2022-12-11T10:54:07.490Z,15.05
2022-12-11T10:59:24.127Z,16.73
2022-12-11T11:04:36.014Z,18.95
2022-12-11T11:09:37.403Z,24.65
2022-12-11T11:14:38.869Z,24.80
2022-12-11T11:19:40.429Z,28.05
2022-12-11T11:24:45.780Z,23.70
2022-12-11T11:29:52.803Z,23.40
2022-12-11T11:35:06.067Z,23.80
2022-12-11T11:40:27.935Z,22.38
2022-12-11T11:46:02.579Z,23.17
2022-12-11T11:51:13.846Z,25.42
2022-12-11T11:56:26.894Z,25.83
2022-12-11T12:01:29.215Z,24.05
2022-12-11T12:06:50.388Z,27.52
2022-12-11T12:12:00.128Z,25.40
2022-12-11T12:17:26.000Z,22.25
2022-12-11T12:22:36.424Z,21.20
2022-12-11T12:28:00.777Z,19.98
2022-12-11T12:33:20.305Z,20.50
2022-12-11T12:38:23.445Z,16.93
2022-12-11T12:43:37.233Z,19.13
2022-12-11T12:48:39.161Z,17.80
2022-12-11T12:53:44.332Z,15.75
2022-12-11T12:58:46.401Z,16.45
2022-12-11T13:03:55.089Z,14.93
2022-12-11T13:08:56.954Z,15.05
2022-12-11T13:14:08.725Z,15.27
2022-12-11T13:19:22.792Z,16.27
2022-12-11T13:24:27.519Z,16.42
2022-12-11T13:29:32.021Z,15.77
2022-12-11T13:34:36.994Z,13.43
2022-12-11T13:39:40.162Z,12.50
2022-12-11T13:44:42.586Z,15.65
2022-12-11T13:49:47.099Z,14.63
2022-12-11T13:54:51.052Z,17.77
2022-12-11T13:59:54.766Z,17.45
2022-12-11T14:05:00.739Z,15.32
2022-12-11T14:10:15.893Z,16.90
2022-12-11T14:15:17.472Z,16.42
2022-12-11T14:20:22.529Z,16.63
2022-12-11T14:25:26.767Z,14.88
2022-12-11T14:30:31.723Z,20.52
2022-12-11T14:35:39.349Z,15.80
2022-12-11T14:40:43.558Z,14.40
2022-12-11T14:45:49.131Z,14.48
2022-12-11T14:50:53.430Z,15.60
2022-12-11T14:55:57.888Z,15.48
2022-12-11T15:01:05.623Z,15.43
2022-12-11T15:06:30.072Z,15.18
2022-12-11T15:11:32.256Z,15.65
2022-12-11T15:16:37.206Z,15.60
2022-12-11T15:21:38.670Z,14.88
2022-12-11T15:26:46.491Z,15.75
2022-12-11T15:32:17.909Z,17.27
2022-12-11T15:37:21.920Z,14.95
2022-12-11T15:42:31.797Z,14.75
2022-12-11T15:47:33.372Z,13.20
2022-12-11T15:52:34.809Z,16.15
2022-12-11T15:57:36.960Z,18.23
2022-12-11T16:02:38.439Z,15.50
2022-12-11T16:07:40.361Z,16.92
2022-12-11T16:12:41.927Z,18.52
2022-12-11T16:17:43.312Z,18.98
2022-12-11T16:22:44.726Z,17.02
2022-12-11T16:27:46.049Z,19.25
2022-12-11T16:32:47.434Z,19.58
2022-12-11T16:37:50.155Z,17.55
2022-12-11T16:42:51.720Z,15.60
2022-12-11T16:47:53.386Z,17.95
2022-12-11T16:52:54.685Z,17.35
2022-12-11T16:57:56.105Z,15.07
2022-12-11T17:02:57.568Z,15.40
2022-12-11T17:07:59.324Z,15.32
2022-12-11T17:13:00.785Z,15.88
2022-12-11T17:18:02.109Z,17.08
2022-12-11T17:23:03.530Z,15.73
2022-12-11T17:28:04.992Z,18.10
2022-12-11T17:33:06.698Z,14.73
2022-12-11T17:38:09.269Z,16.80
2022-12-11T17:43:12.060Z,16.85
2022-12-11T17:48:13.920Z,16.35
2022-12-11T17:53:17.652Z,18.20
2022-12-11T17:58:23.244Z,19.00
2022-12-11T18:03:26.319Z,19.17
2022-12-11T18:08:27.846Z,16.65
2022-12-11T18:13:29.248Z,16.00
2022-12-11T18:18:30.767Z,15.05
2022-12-11T18:23:32.452Z,18.38
2022-12-11T18:28:33.864Z,16.05
2022-12-11T18:33:37.734Z,16.73
2022-12-11T18:38:40.107Z,14.80
2022-12-11T18:43:41.826Z,17.63
2022-12-11T18:48:44.405Z,18.17
2022-12-11T18:53:46.414Z,18.13
2022-12-11T18:58:48.602Z,16.30
2022-12-11T19:03:50.853Z,16.42
2022-12-11T19:08:52.673Z,16.45
2022-12-11T19:13:54.602Z,18.27
2022-12-11T19:18:58.349Z,19.15
2022-12-11T19:23:59.685Z,17.83
2022-12-11T19:29:01.420Z,16.20
2022-12-11T19:34:02.884Z,18.45
2022-12-11T19:39:09.815Z,15.73
2022-12-11T19:44:14.143Z,19.02
2022-12-11T19:49:15.775Z,20.17
2022-12-11T19:54:17.605Z,18.80
2022-12-11T19:59:19.074Z,17.50
2022-12-11T20:04:20.526Z,17.17
2022-12-11T20:09:22.279Z,14.52
2022-12-11T20:14:26.005Z,15.77
2022-12-11T20:19:27.538Z,18.40
2022-12-11T20:24:28.937Z,18.27
2022-12-11T20:29:30.520Z,15.00
2022-12-11T20:34:31.941Z,16.52
2022-12-11T20:39:33.690Z,14.75
2022-12-11T20:44:35.056Z,15.98
2022-12-11T20:49:36.521Z,15.20
2022-12-11T20:54:37.935Z,15.85
2022-12-11T20:59:39.379Z,17.05
2022-12-11T21:04:41.209Z,16.55
2022-12-11T21:09:42.894Z,17.20
2022-12-11T21:14:44.444Z,16.80
2022-12-11T21:19:45.803Z,19.10
2022-12-11T21:24:47.216Z,18.42
2022-12-11T21:29:48.735Z,18.98
2022-12-11T21:34:51.483Z,18.98
2022-12-11T21:39:56.385Z,15.65
2022-12-11T21:50:19.243Z,18.80
2022-12-11T21:55:20.604Z,18.45
2022-12-11T22:00:22.408Z,15.13
2022-12-11T22:05:23.730Z,16.40
2022-12-11T22:10:25.254Z,16.58
2022-12-11T22:15:26.580Z,18.20
2022-12-11T22:20:28.831Z,15.13
2022-12-11T22:25:30.296Z,14.93
2022-12-11T22:30:32.053Z,15.35
2022-12-11T22:35:33.532Z,14.15
2022-12-11T22:40:38.527Z,14.82
2022-12-11T22:45:40.236Z,14.57
2022-12-11T22:50:42.177Z,15.40
2022-12-11T22:55:43.524Z,14.82
2022-12-11T23:00:45.029Z,13.48
2022-12-11T23:05:46.497Z,15.20
2022-12-11T23:10:47.921Z,14.13
2022-12-11T23:15:49.300Z,14.45
2022-12-11T23:20:50.857Z,15.02
2022-12-11T23:25:52.341Z,14.63
2022-12-11T23:30:53.792Z,17.33
2022-12-11T23:35:55.185Z,15.00
2022-12-11T23:40:59.161Z,17.60
2022-12-11T23:46:00.562Z,15.02
2022-12-11T23:51:03.844Z,14.95
2022-12-11T23:56:08.041Z,14.90
