createdAt,value
2024-02-15T00:01:16.686Z,100.00
2024-02-15T00:03:43.876Z,100.00
2024-02-15T00:06:11.097Z,100.00
2024-02-15T00:08:38.419Z,100.00
2024-02-15T00:11:05.736Z,100.00
2024-02-15T00:13:34.926Z,100.00
2024-02-15T00:16:02.250Z,100.00
2024-02-15T00:18:29.525Z,100.00
2024-02-15T00:20:56.696Z,100.00
2024-02-15T00:23:23.958Z,100.00
2024-02-15T00:25:51.175Z,100.00
2024-02-15T00:28:18.531Z,100.00
2024-02-15T00:30:45.662Z,100.00
2024-02-15T00:33:12.930Z,100.00
2024-02-15T00:35:40.517Z,100.00
2024-02-15T00:38:08.407Z,100.00
2024-02-15T00:40:35.800Z,100.00
2024-02-15T00:43:03.030Z,100.00
2024-02-15T00:45:30.080Z,100.00
2024-02-15T00:47:57.523Z,100.00
2024-02-15T00:50:24.910Z,100.00
2024-02-15T00:52:52.106Z,100.00
2024-02-15T00:55:20.556Z,100.00
2024-02-15T00:57:47.726Z,100.00
2024-02-15T01:00:15.487Z,100.00
2024-02-15T01:02:42.731Z,100.00
2024-02-15T01:05:11.170Z,100.00
2024-02-15T01:07:39.025Z,100.00
2024-02-15T01:10:07.384Z,100.00
2024-02-15T01:12:34.645Z,100.00
2024-02-15T01:15:02.680Z,100.00
2024-02-15T01:17:31.616Z,100.00
2024-02-15T01:19:58.802Z,100.00
2024-02-15T01:22:28.416Z,100.00
2024-02-15T01:24:58.313Z,100.00
2024-02-15T01:27:25.543Z,100.00
2024-02-15T01:29:53.048Z,100.00
2024-02-15T01:32:20.143Z,100.00
2024-02-15T01:34:47.137Z,100.00
2024-02-15T01:37:14.235Z,100.00
2024-02-15T01:39:41.646Z,100.00
2024-02-15T01:42:08.789Z,100.00
2024-02-15T01:44:38.049Z,100.00
2024-02-15T01:47:05.697Z,100.00
2024-02-15T01:49:33.466Z,100.00
2024-02-15T01:52:03.658Z,100.00
2024-02-15T01:54:32.724Z,100.00
2024-02-15T01:56:59.865Z,100.00
2024-02-15T01:59:27.282Z,100.00
2024-02-15T02:01:54.530Z,100.00
2024-02-15T02:04:22.197Z,100.00
2024-02-15T02:06:49.420Z,100.00
2024-02-15T02:09:17.243Z,100.00
2024-02-15T02:11:47.884Z,100.00
2024-02-15T02:14:15.419Z,100.00
2024-02-15T02:16:43.062Z,100.00
2024-02-15T02:19:11.052Z,100.00
2024-02-15T02:21:41.243Z,100.00
2024-02-15T02:24:23.910Z,100.00
2024-02-15T02:26:51.262Z,100.00
2024-02-15T02:29:20.024Z,100.00
2024-02-15T02:31:48.080Z,100.00
2024-02-15T02:34:16.044Z,100.00
2024-02-15T02:36:47.563Z,100.00
2024-02-15T02:39:14.678Z,100.00
2024-02-15T02:41:41.833Z,100.00
2024-02-15T02:44:08.833Z,100.00
2024-02-15T02:46:36.830Z,100.00
2024-02-15T02:49:04.090Z,100.00
2024-02-15T02:51:31.295Z,100.00
2024-02-15T02:53:58.343Z,100.00
2024-02-15T02:56:25.438Z,100.00
2024-02-15T02:58:53.504Z,100.00
2024-02-15T03:01:20.482Z,100.00
2024-02-15T03:03:49.088Z,100.00
2024-02-15T03:06:16.384Z,100.00
2024-02-15T03:08:44.140Z,100.00
2024-02-15T03:11:11.306Z,100.00
2024-02-15T03:13:38.931Z,100.00
2024-02-15T03:16:06.911Z,100.00
2024-02-15T03:18:34.564Z,100.00
2024-02-15T03:21:01.845Z,100.00
2024-02-15T03:23:30.211Z,100.00
2024-02-15T03:25:57.193Z,100.00
2024-02-15T03:28:25.583Z,100.00
2024-02-15T03:30:53.893Z,100.00
2024-02-15T03:33:22.235Z,100.00
2024-02-15T03:35:49.419Z,100.00
2024-02-15T03:38:16.505Z,100.00
2024-02-15T03:40:43.503Z,100.00
2024-02-15T03:43:10.532Z,100.00
2024-02-15T03:45:38.131Z,100.00
2024-02-15T03:48:06.830Z,100.00
2024-02-15T03:50:34.341Z,100.00
2024-02-15T03:53:02.633Z,100.00
2024-02-15T03:55:29.836Z,100.00
2024-02-15T03:57:58.341Z,100.00
2024-02-15T04:00:26.776Z,100.00
2024-02-15T04:02:55.262Z,100.00
2024-02-15T04:05:24.450Z,100.00
2024-02-15T04:07:53.867Z,100.00
2024-02-15T04:10:21.066Z,100.00
2024-02-15T04:13:04.099Z,100.00
2024-02-15T04:15:31.716Z,100.00
2024-02-15T04:17:59.743Z,100.00
2024-02-15T04:20:27.791Z,100.00
2024-02-15T04:22:55.848Z,100.00
2024-02-15T04:25:28.977Z,100.00
2024-02-15T04:27:58.969Z,100.00
2024-02-15T04:30:26.457Z,100.00
2024-02-15T04:32:54.338Z,100.00
2024-02-15T04:35:21.439Z,100.00
2024-02-15T04:37:50.438Z,100.00
2024-02-15T04:40:19.532Z,100.00
2024-02-15T04:42:48.442Z,100.00
2024-02-15T04:45:17.123Z,100.00
2024-02-15T04:48:05.117Z,100.00
2024-02-15T04:50:32.801Z,100.00
2024-02-15T04:52:59.904Z,100.00
2024-02-15T04:55:27.746Z,100.00
2024-02-15T04:57:56.819Z,100.00
2024-02-15T05:00:27.174Z,100.00
2024-02-15T05:02:54.477Z,100.00
2024-02-15T05:05:23.105Z,100.00
2024-02-15T05:07:53.185Z,100.00
2024-02-15T05:10:20.375Z,100.00
2024-02-15T05:12:49.600Z,100.00
2024-02-15T05:15:19.645Z,100.00
2024-02-15T05:17:47.358Z,100.00
2024-02-15T05:20:15.057Z,100.00
2024-02-15T05:22:50.049Z,100.00
2024-02-15T05:25:25.016Z,100.00
2024-02-15T05:27:55.489Z,100.00
2024-02-15T05:30:24.354Z,100.00
2024-02-15T05:32:54.105Z,100.00
2024-02-15T05:35:21.321Z,100.00
2024-02-15T05:37:48.302Z,100.00
2024-02-15T05:40:19.091Z,100.00
2024-02-15T05:42:47.669Z,100.00
2024-02-15T05:45:26.859Z,100.00
2024-02-15T05:47:54.776Z,100.00
2024-02-15T05:50:22.668Z,100.00
2024-02-15T05:52:50.101Z,100.00
2024-02-15T05:55:20.186Z,100.00
2024-02-15T05:57:47.504Z,100.00
2024-02-15T06:00:21.887Z,100.00
2024-02-15T06:02:51.483Z,100.00
2024-02-15T06:05:19.450Z,100.00
2024-02-15T06:07:48.138Z,100.00
2024-02-15T06:10:16.750Z,100.00
2024-02-15T06:12:44.100Z,100.00
2024-02-15T06:15:17.130Z,100.00
2024-02-15T06:17:45.563Z,100.00
2024-02-15T06:20:15.890Z,100.00
2024-02-15T06:22:43.780Z,100.00
2024-02-15T06:25:14.666Z,100.00
2024-02-15T06:27:43.644Z,100.00
2024-02-15T06:30:30.314Z,100.00
2024-02-15T06:33:17.238Z,100.00
2024-02-15T06:36:02.930Z,100.00
2024-02-15T06:38:48.712Z,100.00
2024-02-15T06:41:15.735Z,100.00
2024-02-15T06:43:42.754Z,100.00
2024-02-15T06:46:12.189Z,100.00
2024-02-15T06:48:39.436Z,100.00
2024-02-15T06:51:07.474Z,100.00
2024-02-15T06:53:34.664Z,100.00
2024-02-15T06:56:01.888Z,100.00
2024-02-15T06:58:28.989Z,100.00
2024-02-15T07:00:56.169Z,100.00
2024-02-15T07:03:25.069Z,100.00
2024-02-15T07:05:52.129Z,100.00
2024-02-15T07:08:19.167Z,100.00
2024-02-15T07:10:46.088Z,100.00
2024-02-15T07:13:13.108Z,100.00
2024-02-15T07:15:40.411Z,100.00
2024-02-15T07:18:07.944Z,100.00
2024-02-15T07:20:35.719Z,100.00
2024-02-15T07:23:03.067Z,100.00
2024-02-15T07:25:30.652Z,100.00
2024-02-15T07:27:57.977Z,100.00
2024-02-15T07:30:26.122Z,100.00
2024-02-15T07:32:53.862Z,100.00
2024-02-15T07:35:20.995Z,100.00
2024-02-15T07:38:00.009Z,100.00
2024-02-15T07:40:29.829Z,100.00
2024-02-15T07:42:59.258Z,100.00
2024-02-15T07:45:26.359Z,98.92
2024-02-15T07:47:53.541Z,100.00
2024-02-15T07:50:22.173Z,100.00
2024-02-15T07:52:49.436Z,100.00
2024-02-15T07:55:16.604Z,100.00
2024-02-15T07:57:43.577Z,100.00
2024-02-15T08:00:11.763Z,99.24
2024-02-15T08:02:41.994Z,95.13
2024-02-15T08:05:11.469Z,94.72
2024-02-15T08:07:46.243Z,92.60
2024-02-15T08:10:16.414Z,94.40
2024-02-15T08:12:44.752Z,95.81
2024-02-15T08:15:16.038Z,99.57
2024-02-15T08:17:47.494Z,99.09
2024-02-15T08:20:15.877Z,96.88
2024-02-15T08:22:45.114Z,93.79
2024-02-15T08:25:14.129Z,97.60
2024-02-15T08:27:44.224Z,96.97
2024-02-15T08:30:13.311Z,94.73
2024-02-15T08:32:43.217Z,94.99
2024-02-15T08:35:11.824Z,90.10
2024-02-15T08:37:40.242Z,87.39
2024-02-15T08:40:12.064Z,90.39
2024-02-15T08:42:41.370Z,89.64
2024-02-15T08:45:12.247Z,84.34
2024-02-15T08:47:40.585Z,84.04
2024-02-15T08:50:12.474Z,81.65
2024-02-15T08:52:40.635Z,82.53
2024-02-15T08:55:11.729Z,85.11
2024-02-15T08:57:42.054Z,84.93
2024-02-15T09:00:15.061Z,83.88
2024-02-15T09:02:46.094Z,85.43
2024-02-15T09:05:16.007Z,85.97
2024-02-15T09:07:44.084Z,87.07
2024-02-15T09:10:12.720Z,84.98
2024-02-15T09:12:41.256Z,82.76
2024-02-15T09:15:18.483Z,85.59
2024-02-15T09:17:47.679Z,83.20
2024-02-15T09:20:19.500Z,84.24
2024-02-15T09:22:51.282Z,87.90
2024-02-15T09:25:19.643Z,91.89
2024-02-15T09:27:49.565Z,92.29
2024-02-15T09:30:19.616Z,88.55
2024-02-15T09:32:47.373Z,86.86
2024-02-15T09:35:15.077Z,85.00
2024-02-15T09:37:50.778Z,83.18
2024-02-15T09:40:19.332Z,88.96
2024-02-15T09:42:47.854Z,90.06
2024-02-15T09:45:19.703Z,89.30
2024-02-15T09:47:47.884Z,90.73
2024-02-15T09:50:16.954Z,89.38
2024-02-15T09:52:58.023Z,87.94
2024-02-15T09:55:26.819Z,91.26
2024-02-15T09:57:53.817Z,89.37
2024-02-15T10:00:22.313Z,85.57
2024-02-15T10:02:52.048Z,86.73
2024-02-15T10:05:19.298Z,89.88
2024-02-15T10:07:47.561Z,93.52
2024-02-15T10:10:22.348Z,87.59
2024-02-15T10:12:55.349Z,86.00
2024-02-15T10:15:33.944Z,92.42
2024-02-15T10:18:07.461Z,87.33
2024-02-15T10:20:36.491Z,88.34
2024-02-15T10:23:08.252Z,92.13
2024-02-15T10:25:35.922Z,88.50
2024-02-15T10:28:09.859Z,87.74
2024-02-15T10:30:38.424Z,90.66
2024-02-15T10:33:06.555Z,87.17
2024-02-15T10:35:36.740Z,88.30
2024-02-15T10:38:09.170Z,86.35
2024-02-15T10:40:36.945Z,84.78
2024-02-15T10:43:06.999Z,84.61
2024-02-15T10:45:37.774Z,88.72
2024-02-15T10:48:11.622Z,86.48
2024-02-15T10:50:41.735Z,84.42
2024-02-15T10:53:33.880Z,83.55
2024-02-15T10:56:27.833Z,84.50
2024-02-15T10:59:25.056Z,82.65
2024-02-15T11:01:58.766Z,84.63
2024-02-15T11:04:33.464Z,83.09
2024-02-15T11:07:02.908Z,82.72
2024-02-15T11:09:31.273Z,83.46
2024-02-15T11:11:59.187Z,83.29
2024-02-15T11:14:36.194Z,82.49
2024-02-15T11:17:04.656Z,80.13
2024-02-15T11:19:37.705Z,82.15
2024-02-15T11:22:13.291Z,79.07
2024-02-15T11:24:53.216Z,79.15
2024-02-15T11:27:31.368Z,82.14
2024-02-15T11:30:05.111Z,80.88
2024-02-15T11:32:50.675Z,85.73
2024-02-15T11:35:19.519Z,84.92
2024-02-15T11:37:52.493Z,84.77
2024-02-15T11:40:30.816Z,84.65
2024-02-15T11:43:01.373Z,86.62
2024-02-15T11:45:39.832Z,84.44
2024-02-15T11:48:14.600Z,85.77
2024-02-15T11:50:42.493Z,80.99
2024-02-15T11:53:13.383Z,85.79
2024-02-15T11:55:42.849Z,88.27
2024-02-15T11:58:11.625Z,88.69
2024-02-15T12:00:58.565Z,88.04
2024-02-15T12:03:56.652Z,87.37
2024-02-15T12:06:50.989Z,84.55
2024-02-15T12:09:40.644Z,85.74
2024-02-15T12:12:26.301Z,87.29
2024-02-15T12:15:19.335Z,90.69
2024-02-15T12:18:05.223Z,90.69
2024-02-15T12:20:33.546Z,91.81
2024-02-15T12:23:03.724Z,88.89
2024-02-15T12:25:34.585Z,89.77
2024-02-15T12:28:03.167Z,90.90
2024-02-15T12:30:37.911Z,92.31
2024-02-15T12:33:13.098Z,91.58
2024-02-15T12:35:40.267Z,94.04
2024-02-15T12:38:07.259Z,95.62
2024-02-15T12:40:37.423Z,93.49
2024-02-15T12:43:09.678Z,95.39
2024-02-15T12:45:38.307Z,95.18
2024-02-15T12:48:10.043Z,94.06
2024-02-15T12:50:37.700Z,93.79
2024-02-15T12:53:04.929Z,94.83
2024-02-15T12:55:36.465Z,93.89
2024-02-15T12:58:10.547Z,93.68
2024-02-15T13:00:41.305Z,91.94
2024-02-15T13:03:11.582Z,92.63
2024-02-15T13:05:39.717Z,94.06
2024-02-15T13:08:11.068Z,94.44
2024-02-15T13:10:40.809Z,97.05
2024-02-15T13:13:10.797Z,93.90
2024-02-15T13:15:38.702Z,93.31
2024-02-15T13:18:06.790Z,94.44
2024-02-15T13:20:35.956Z,96.84
2024-02-15T13:23:10.331Z,97.63
2024-02-15T13:25:41.138Z,98.80
2024-02-15T13:28:11.607Z,95.68
2024-02-15T13:30:38.745Z,93.49
2024-02-15T13:33:06.156Z,94.35
2024-02-15T13:35:33.632Z,96.85
2024-02-15T13:38:00.687Z,97.75
2024-02-15T13:40:29.436Z,98.17
2024-02-15T13:43:00.124Z,98.39
2024-02-15T13:45:34.080Z,98.17
2024-02-15T13:48:02.735Z,99.85
2024-02-15T13:50:31.503Z,100.00
2024-02-15T13:53:01.742Z,100.00
2024-02-15T13:55:29.524Z,100.00
2024-02-15T13:57:58.106Z,99.79
2024-02-15T14:00:35.478Z,100.00
2024-02-15T14:03:04.522Z,100.00
2024-02-15T14:05:32.441Z,100.00
2024-02-15T14:08:01.771Z,100.00
2024-02-15T14:10:36.258Z,100.00
2024-02-15T14:13:07.217Z,100.00
2024-02-15T14:15:38.440Z,100.00
2024-02-15T14:18:18.132Z,100.00
2024-02-15T14:20:48.312Z,100.00
2024-02-15T14:23:16.469Z,100.00
2024-02-15T14:25:47.284Z,100.00
2024-02-15T14:28:16.293Z,100.00
2024-02-15T14:31:02.326Z,100.00
2024-02-15T14:36:01.155Z,98.02
2024-02-15T14:38:28.807Z,100.00
2024-02-15T14:40:57.104Z,99.80
2024-02-15T14:43:28.561Z,100.00
2024-02-15T14:45:58.314Z,100.00
2024-02-15T14:48:26.525Z,100.00
2024-02-15T14:50:54.804Z,100.00
2024-02-15T14:53:22.532Z,100.00
2024-02-15T14:55:50.912Z,100.00
2024-02-15T14:58:18.833Z,100.00
2024-02-15T15:00:47.669Z,100.00
2024-02-15T15:03:17.174Z,100.00
2024-02-15T15:06:13.792Z,100.00
2024-02-15T15:08:59.698Z,100.00
2024-02-15T15:11:45.388Z,100.00
2024-02-15T15:14:12.871Z,100.00
2024-02-15T15:16:39.870Z,100.00
2024-02-15T15:19:06.955Z,100.00
2024-02-15T15:21:34.044Z,100.00
2024-02-15T15:24:01.151Z,100.00
2024-02-15T15:26:28.180Z,100.00
2024-02-15T15:28:58.117Z,100.00
2024-02-15T15:31:27.276Z,100.00
2024-02-15T15:33:56.862Z,100.00
2024-02-15T15:36:24.143Z,100.00
2024-02-15T15:38:51.623Z,100.00
2024-02-15T15:41:19.813Z,100.00
2024-02-15T15:43:47.494Z,100.00
2024-02-15T15:46:17.610Z,100.00
2024-02-15T15:48:48.077Z,100.00
2024-02-15T15:51:16.143Z,100.00
2024-02-15T15:53:46.379Z,100.00
2024-02-15T15:56:14.420Z,100.00
2024-02-15T15:58:43.731Z,100.00
2024-02-15T16:01:13.778Z,100.00
2024-02-15T16:03:41.550Z,100.00
2024-02-15T16:06:13.746Z,100.00
2024-02-15T16:08:40.928Z,100.00
2024-02-15T16:11:08.255Z,100.00
2024-02-15T16:13:36.038Z,100.00
2024-02-15T16:16:05.514Z,100.00
2024-02-15T16:18:32.867Z,100.00
2024-02-15T16:21:00.103Z,100.00
2024-02-15T16:23:27.075Z,100.00
2024-02-15T16:25:54.274Z,100.00
2024-02-15T16:28:21.218Z,100.00
2024-02-15T16:30:49.818Z,100.00
2024-02-15T16:33:17.210Z,100.00
2024-02-15T16:35:44.955Z,100.00
2024-02-15T16:38:11.971Z,100.00
2024-02-15T16:40:39.025Z,100.00
2024-02-15T16:43:06.331Z,100.00
2024-02-15T16:45:34.809Z,100.00
2024-02-15T16:48:02.503Z,100.00
2024-02-15T16:50:30.223Z,100.00
2024-02-15T16:52:58.294Z,100.00
2024-02-15T16:55:31.247Z,100.00
2024-02-15T16:58:03.826Z,100.00
2024-02-15T17:00:32.076Z,100.00
2024-02-15T17:02:59.469Z,100.00
2024-02-15T17:05:27.696Z,100.00
2024-02-15T17:07:57.575Z,100.00
2024-02-15T17:10:29.718Z,100.00
2024-02-15T17:12:56.852Z,100.00
2024-02-15T17:15:27.521Z,100.00
2024-02-15T17:17:55.629Z,100.00
2024-02-15T17:20:24.918Z,100.00
2024-02-15T17:22:53.449Z,100.00
2024-02-15T17:25:24.608Z,100.00
2024-02-15T17:27:56.021Z,100.00
2024-02-15T17:30:23.250Z,100.00
2024-02-15T17:32:50.322Z,100.00
2024-02-15T17:35:18.552Z,100.00
2024-02-15T17:37:45.805Z,100.00
2024-02-15T17:40:13.613Z,100.00
2024-02-15T17:42:42.099Z,100.00
2024-02-15T17:45:14.701Z,100.00
2024-02-15T17:47:45.222Z,100.00
2024-02-15T17:50:15.800Z,100.00
2024-02-15T17:52:46.850Z,100.00
2024-02-15T17:55:16.058Z,100.00
2024-02-15T17:57:47.027Z,100.00
2024-02-15T18:00:17.199Z,100.00
2024-02-15T18:02:50.261Z,100.00
2024-02-15T18:05:20.328Z,100.00
2024-02-15T18:07:48.422Z,100.00
2024-02-15T18:10:21.538Z,100.00
2024-02-15T18:12:48.758Z,100.00
2024-02-15T18:15:26.865Z,100.00
2024-02-15T18:17:57.321Z,100.00
2024-02-15T18:20:25.381Z,100.00
2024-02-15T18:22:53.648Z,100.00
2024-02-15T18:25:20.778Z,100.00
2024-02-15T18:27:48.251Z,100.00
2024-02-15T18:30:19.878Z,100.00
2024-02-15T18:32:48.845Z,100.00
2024-02-15T18:35:17.872Z,100.00
2024-02-15T18:37:47.098Z,100.00
2024-02-15T18:40:22.795Z,100.00
2024-02-15T18:42:54.172Z,100.00
2024-02-15T18:45:21.745Z,100.00
2024-02-15T18:47:49.255Z,100.00
2024-02-15T18:50:20.377Z,100.00
2024-02-15T18:52:47.827Z,100.00
2024-02-15T18:55:14.759Z,100.00
2024-02-15T18:57:41.787Z,100.00
2024-02-15T19:00:23.440Z,100.00
2024-02-15T19:02:58.652Z,100.00
2024-02-15T19:05:26.417Z,100.00
2024-02-15T19:07:53.686Z,100.00
2024-02-15T19:10:22.978Z,100.00
2024-02-15T19:12:52.308Z,100.00
2024-02-15T19:15:19.248Z,100.00
2024-02-15T19:17:46.747Z,100.00
2024-02-15T19:20:14.086Z,100.00
2024-02-15T19:22:43.642Z,100.00
2024-02-15T19:25:19.376Z,100.00
2024-02-15T19:27:47.437Z,100.00
2024-02-15T19:30:14.903Z,100.00
2024-02-15T19:32:42.380Z,100.00
2024-02-15T19:35:09.753Z,100.00
2024-02-15T19:37:37.064Z,100.00
2024-02-15T19:40:12.383Z,100.00
2024-02-15T19:42:40.129Z,100.00
2024-02-15T19:45:07.498Z,100.00
2024-02-15T19:47:34.511Z,100.00
2024-02-15T19:50:01.968Z,100.00
2024-02-15T19:52:29.022Z,100.00
2024-02-15T19:54:59.707Z,100.00
2024-02-15T19:57:27.697Z,100.00
2024-02-15T19:59:55.449Z,100.00
2024-02-15T20:02:22.747Z,100.00
2024-02-15T20:04:50.783Z,100.00
2024-02-15T20:07:20.074Z,100.00
2024-02-15T20:09:48.618Z,100.00
2024-02-15T20:12:16.258Z,100.00
2024-02-15T20:14:43.587Z,100.00
2024-02-15T20:17:12.412Z,100.00
2024-02-15T20:19:39.877Z,100.00
2024-02-15T20:22:09.855Z,100.00
2024-02-15T20:24:39.412Z,100.00
2024-02-15T20:27:06.794Z,100.00
2024-02-15T20:29:35.253Z,100.00
2024-02-15T20:32:02.206Z,100.00
2024-02-15T20:34:29.145Z,100.00
2024-02-15T20:36:56.272Z,100.00
2024-02-15T20:39:23.340Z,100.00
2024-02-15T20:41:50.845Z,100.00
2024-02-15T20:44:18.402Z,100.00
2024-02-15T20:46:45.799Z,100.00
2024-02-15T20:49:14.421Z,100.00
2024-02-15T20:51:41.988Z,100.00
2024-02-15T20:54:09.218Z,100.00
2024-02-15T20:56:38.197Z,100.00
2024-02-15T20:59:07.980Z,100.00
2024-02-15T21:01:37.826Z,100.00
2024-02-15T21:04:06.864Z,100.00
2024-02-15T21:06:38.994Z,100.00
2024-02-15T21:09:14.475Z,100.00
2024-02-15T21:11:44.776Z,100.00
2024-02-15T21:14:15.533Z,100.00
2024-02-15T21:16:43.400Z,100.00
2024-02-15T21:19:11.000Z,100.00
2024-02-15T21:21:39.221Z,100.00
2024-02-15T21:24:07.574Z,100.00
2024-02-15T21:26:35.790Z,100.00
2024-02-15T21:29:06.280Z,100.00
2024-02-15T21:31:35.356Z,100.00
2024-02-15T21:34:09.407Z,100.00
2024-02-15T21:36:38.365Z,100.00
2024-02-15T21:39:06.875Z,100.00
2024-02-15T21:41:36.365Z,100.00
2024-02-15T21:44:03.536Z,100.00
2024-02-15T21:46:30.981Z,100.00
2024-02-15T21:48:58.115Z,100.00
2024-02-15T21:51:25.384Z,100.00
2024-02-15T21:53:53.329Z,100.00
2024-02-15T21:56:20.791Z,100.00
2024-02-15T21:58:48.670Z,100.00
2024-02-15T22:01:16.203Z,100.00
2024-02-15T22:03:44.167Z,100.00
2024-02-15T22:06:12.795Z,100.00
2024-02-15T22:08:40.141Z,100.00
2024-02-15T22:11:07.408Z,100.00
2024-02-15T22:13:34.545Z,100.00
2024-02-15T22:16:01.567Z,100.00
2024-02-15T22:18:28.721Z,100.00
2024-02-15T22:20:58.779Z,100.00
2024-02-15T22:23:25.980Z,100.00
2024-02-15T22:25:52.983Z,100.00
2024-02-15T22:28:20.067Z,100.00
2024-02-15T22:30:47.009Z,100.00
2024-02-15T22:33:14.144Z,100.00
2024-02-15T22:35:41.316Z,100.00
2024-02-15T22:38:08.319Z,100.00
2024-02-15T22:40:37.686Z,100.00
2024-02-15T22:43:08.697Z,100.00
2024-02-15T22:45:36.343Z,100.00
2024-02-15T22:48:04.387Z,100.00
2024-02-15T22:50:31.966Z,100.00
2024-02-15T22:52:59.146Z,100.00
2024-02-15T22:55:27.413Z,100.00
2024-02-15T22:57:54.715Z,100.00
2024-02-15T23:00:22.289Z,100.00
2024-02-15T23:02:49.530Z,100.00
2024-02-15T23:05:19.780Z,100.00
2024-02-15T23:07:47.129Z,100.00
2024-02-15T23:10:14.745Z,100.00
2024-02-15T23:12:41.714Z,100.00
2024-02-15T23:15:09.248Z,100.00
2024-02-15T23:17:36.892Z,100.00
2024-02-15T23:20:05.831Z,100.00
2024-02-15T23:22:33.908Z,100.00
2024-02-15T23:25:03.893Z,100.00
2024-02-15T23:27:30.980Z,100.00
2024-02-15T23:29:57.970Z,100.00
2024-02-15T23:32:26.205Z,100.00
2024-02-15T23:34:55.240Z,100.00
2024-02-15T23:37:40.843Z,100.00
2024-02-15T23:40:23.060Z,100.00
2024-02-15T23:42:53.520Z,100.00
2024-02-15T23:45:22.236Z,100.00
2024-02-15T23:47:50.935Z,100.00
2024-02-15T23:50:20.666Z,100.00
2024-02-15T23:52:48.038Z,100.00
2024-02-15T23:55:16.524Z,100.00
2024-02-15T23:57:46.169Z,100.00
