createdAt,value
2018-09-20T00:02:21.079Z,9.90
2018-09-20T00:04:49.954Z,3.40
2018-09-20T00:07:18.550Z,1.00
2018-09-20T00:09:46.947Z,1.00
2018-09-20T00:12:15.895Z,9.40
2018-09-20T00:14:44.292Z,20.50
2018-09-20T00:17:12.963Z,17.40
2018-09-20T00:19:41.874Z,20.30
2018-09-20T00:22:10.310Z,20.80
2018-09-20T00:24:38.955Z,23.60
2018-09-20T00:27:07.322Z,29.80
2018-09-20T00:29:36.350Z,25.50
2018-09-20T00:32:05.491Z,24.20
2018-09-20T00:34:33.875Z,22.00
2018-09-20T00:37:02.547Z,32.50
2018-09-20T00:39:31.268Z,35.90
2018-09-20T00:41:59.663Z,26.60
2018-09-20T00:44:28.023Z,30.00
2018-09-20T00:46:56.599Z,31.10
2018-09-20T00:49:24.959Z,33.10
2018-09-20T00:54:22.163Z,42.70
2018-09-20T00:56:50.831Z,36.30
2018-09-20T00:59:19.207Z,43.30
2018-09-20T01:01:47.595Z,46.00
2018-09-20T01:04:16.671Z,50.70
2018-09-20T01:09:13.142Z,60.40
2018-09-20T01:11:41.876Z,56.10
2018-09-20T01:14:10.294Z,52.60
2018-09-20T01:16:38.647Z,57.30
2018-09-20T01:19:07.038Z,53.00
2018-09-20T01:21:35.710Z,53.60
2018-09-20T01:24:04.079Z,52.20
2018-09-20T01:26:32.998Z,49.10
2018-09-20T01:29:01.710Z,55.90
2018-09-20T01:31:30.088Z,52.40
2018-09-20T01:33:58.449Z,52.70
2018-09-20T01:36:26.810Z,47.70
2018-09-20T01:38:55.187Z,43.30
2018-09-20T01:41:23.551Z,49.00
2018-09-20T03:11:25.070Z,74.00
2018-09-20T03:13:53.758Z,74.90
2018-09-20T03:18:51.063Z,67.20
2018-09-20T03:21:19.413Z,63.90
2018-09-20T03:23:47.807Z,63.80
2018-09-20T03:26:16.478Z,60.50
2018-09-20T03:28:45.003Z,64.20
2018-09-20T03:31:14.721Z,72.80
2018-09-20T03:33:43.063Z,65.70
2018-09-20T03:36:13.463Z,65.50
2018-09-20T03:58:28.686Z,76.80
2018-09-20T04:00:59.395Z,81.40
2018-09-20T04:03:27.758Z,78.70
2018-09-20T04:05:58.590Z,65.70
2018-09-20T04:08:27.219Z,67.00
2018-09-20T04:13:23.977Z,81.90
2018-09-20T05:35:30.432Z,78.40
2018-09-20T05:37:58.755Z,77.90
2018-09-20T05:40:27.135Z,72.40
2018-09-20T05:42:55.528Z,58.40
2018-09-20T05:45:24.222Z,50.30
2018-09-20T05:47:52.863Z,37.80
2018-09-20T05:50:22.434Z,20.50
2018-09-20T05:52:50.815Z,10.60
2018-09-20T05:55:19.189Z,10.20
2018-09-20T06:02:44.853Z,1.00
2018-09-20T06:05:13.259Z,1.00
2018-09-20T06:07:41.631Z,1.00
2018-09-20T06:10:10.285Z,1.00
2018-09-20T06:12:38.974Z,1.00
2018-09-20T06:15:07.639Z,1.00
2018-09-20T06:17:36.003Z,1.00
2018-09-20T06:20:04.424Z,1.00
2018-09-20T06:22:32.791Z,99.90
2018-09-20T06:25:01.196Z,1.00
2018-09-20T06:27:30.100Z,1.00
2018-09-20T06:29:58.470Z,1.00
2018-09-20T06:32:26.866Z,1.00
2018-09-20T06:34:55.619Z,1.00
2018-09-20T06:37:23.957Z,8.50
2018-09-20T06:39:52.299Z,95.60
2018-09-20T06:42:20.703Z,99.90
2018-09-20T06:47:19.147Z,99.90
2018-09-20T06:57:13.058Z,1.00
2018-09-20T07:04:41.258Z,30.80
2018-09-20T07:07:09.646Z,1.00
2018-09-20T07:12:06.603Z,99.90
2018-09-20T07:24:30.966Z,99.90
2018-09-20T07:39:23.430Z,1.00
2018-09-20T07:41:52.111Z,1.00
2018-09-20T07:44:20.754Z,1.00
2018-09-20T07:46:49.383Z,99.90
2018-09-20T07:49:17.789Z,99.90
2018-09-20T07:51:46.302Z,99.90
2018-09-20T08:21:32.584Z,99.90
2018-09-20T08:28:58.131Z,99.90
2018-09-20T08:31:26.495Z,99.90
2018-09-20T08:33:54.871Z,99.90
2018-09-20T08:38:52.019Z,99.90
2018-09-20T08:41:20.707Z,99.90
2018-09-20T08:43:49.179Z,99.90
2018-09-20T08:46:17.890Z,99.90
2018-09-20T08:48:46.275Z,99.90
2018-09-20T08:51:14.995Z,1.00
2018-09-20T08:53:43.603Z,1.00
2018-09-20T08:56:12.020Z,99.90
2018-09-20T08:58:40.430Z,99.90
2018-09-20T09:01:08.796Z,1.00
2018-09-20T09:03:37.791Z,99.90
2018-09-20T09:06:06.706Z,99.90
2018-09-20T09:08:35.627Z,99.90
2018-09-20T09:11:04.018Z,99.90
2018-09-20T09:13:32.368Z,99.90
2018-09-20T09:16:00.757Z,1.00
2018-09-20T09:18:29.108Z,1.00
2018-09-20T09:20:57.723Z,1.00
2018-09-20T09:23:26.306Z,1.00
2018-09-20T09:25:55.242Z,1.00
2018-09-20T09:28:23.855Z,1.00
2018-09-20T09:30:52.463Z,1.00
2018-09-20T09:35:49.274Z,1.00
2018-09-20T09:38:17.639Z,99.90
2018-09-20T09:40:46.324Z,99.90
2018-09-20T09:43:15.179Z,99.90
2018-09-20T09:45:43.558Z,99.90
2018-09-20T09:48:11.951Z,99.90
2018-09-20T09:50:40.594Z,99.90
2018-09-20T09:53:10.047Z,96.30
2018-09-20T09:55:39.015Z,1.00
2018-09-20T09:58:07.672Z,1.00
2018-09-20T10:03:10.966Z,1.00
2018-09-20T10:05:39.367Z,1.00
2018-09-20T10:08:07.756Z,1.00
2018-09-20T10:10:36.132Z,1.00
2018-09-20T10:13:04.915Z,1.00
2018-09-20T10:15:33.579Z,1.00
2018-09-20T10:18:01.938Z,1.00
2018-09-20T11:04:59.823Z,99.90
2018-09-20T11:07:28.844Z,99.90
2018-09-20T11:09:57.491Z,99.90
2018-09-20T11:12:25.862Z,99.90
2018-09-20T11:14:54.527Z,99.90
2018-09-20T11:17:23.374Z,99.90
2018-09-20T11:19:52.058Z,99.90
2018-09-20T11:22:20.965Z,99.90
2018-09-20T11:24:49.592Z,99.90
2018-09-20T11:27:18.269Z,99.90
2018-09-20T11:29:46.663Z,99.90
2018-09-20T11:32:15.322Z,99.90
2018-09-20T11:34:43.696Z,99.90
2018-09-20T11:37:12.344Z,99.90
2018-09-20T11:39:41.454Z,99.90
2018-09-20T11:42:09.854Z,99.90
2018-09-20T11:44:38.559Z,99.90
2018-09-20T11:47:07.087Z,99.90
2018-09-20T11:49:35.460Z,99.90
2018-09-20T11:52:03.810Z,99.90
2018-09-20T11:54:32.207Z,99.90
2018-09-20T11:57:00.803Z,99.90
2018-09-20T11:59:29.717Z,99.90
2018-09-20T12:01:58.092Z,99.90
2018-09-20T12:04:27.186Z,99.90
2018-09-20T12:06:55.807Z,99.90
2018-09-20T12:09:24.176Z,99.90
2018-09-20T12:11:52.543Z,99.90
2018-09-20T12:14:21.226Z,99.90
2018-09-20T12:16:49.601Z,99.90
2018-09-20T12:19:18.459Z,99.90
2018-09-20T12:21:47.294Z,99.90
2018-09-20T12:24:16.242Z,99.90
2018-09-20T12:26:44.872Z,99.90
2018-09-20T12:29:13.507Z,99.90
2018-09-20T12:31:42.557Z,99.90
2018-09-20T12:34:10.935Z,99.90
2018-09-20T12:36:40.324Z,99.90
2018-09-20T12:39:11.218Z,99.90
2018-09-20T12:41:39.731Z,99.90
2018-09-20T12:44:08.103Z,99.90
2018-09-20T12:46:36.995Z,99.90
2018-09-20T12:49:05.811Z,99.90
2018-09-20T12:51:34.883Z,99.90
2018-09-20T12:54:04.047Z,99.90
2018-09-20T12:56:32.667Z,99.90
2018-09-20T12:59:01.066Z,99.90
2018-09-20T13:01:29.428Z,99.90
2018-09-20T13:03:58.582Z,99.90
2018-09-20T13:06:27.194Z,99.90
2018-09-20T13:08:55.821Z,99.90
2018-09-20T13:11:24.171Z,99.90
2018-09-20T13:13:52.838Z,99.90
2018-09-20T13:16:21.690Z,99.90
2018-09-20T13:18:50.906Z,99.90
2018-09-20T13:21:19.267Z,99.90
2018-09-20T13:23:47.656Z,99.90
2018-09-20T13:26:16.363Z,99.90
2018-09-20T13:28:44.735Z,99.90
2018-09-20T13:31:13.130Z,99.90
2018-09-20T13:33:41.487Z,99.90
2018-09-20T13:36:10.263Z,99.90
2018-09-20T13:38:38.636Z,99.90
2018-09-20T13:41:07.285Z,99.90
2018-09-20T13:43:35.922Z,99.90
2018-09-20T13:46:04.910Z,99.90
2018-09-20T13:48:33.286Z,99.90
2018-09-20T13:51:01.678Z,99.90
2018-09-20T13:53:30.047Z,99.90
2018-09-20T13:55:58.415Z,99.90
2018-09-20T13:58:27.052Z,99.90
2018-09-20T14:00:55.407Z,99.90
2018-09-20T14:03:23.819Z,99.90
2018-09-20T14:05:52.462Z,99.90
2018-09-20T14:08:21.171Z,99.90
2018-09-20T14:10:49.559Z,99.90
2018-09-20T14:13:17.962Z,99.90
2018-09-20T14:15:47.741Z,99.90
2018-09-20T14:18:16.443Z,99.90
2018-09-20T14:20:44.857Z,99.90
2018-09-20T14:23:13.546Z,99.90
2018-09-20T14:25:41.915Z,99.90
2018-09-20T14:28:10.606Z,99.90
2018-09-20T14:30:39.575Z,99.90
2018-09-20T14:33:07.974Z,99.90
2018-09-20T14:35:36.663Z,99.90
2018-09-20T14:38:05.028Z,99.90
2018-09-20T14:40:33.707Z,99.90
2018-09-20T14:43:02.071Z,99.90
2018-09-20T14:45:31.115Z,99.90
2018-09-20T14:47:59.491Z,99.90
2018-09-20T14:50:28.362Z,99.90
2018-09-20T14:52:57.271Z,99.90
2018-09-20T14:55:26.047Z,99.90
2018-09-20T14:57:54.423Z,99.90
2018-09-20T15:00:22.787Z,99.90
2018-09-20T15:02:51.174Z,99.90
2018-09-20T15:05:19.871Z,99.90
2018-09-20T15:07:48.549Z,99.90
2018-09-20T15:10:17.195Z,99.90
2018-09-20T15:12:45.784Z,99.90
2018-09-20T15:15:14.210Z,99.90
2018-09-20T15:17:43.354Z,99.90
2018-09-20T15:20:12.002Z,99.90
2018-09-20T15:22:40.382Z,99.90
2018-09-20T15:25:09.003Z,99.90
2018-09-20T15:27:37.342Z,99.90
2018-09-20T15:30:06.783Z,99.90
2018-09-20T15:32:35.174Z,99.90
2018-09-20T15:35:03.547Z,99.90
2018-09-20T15:37:32.442Z,99.90
2018-09-20T15:40:00.842Z,99.90
2018-09-20T15:42:29.210Z,99.90
2018-09-20T15:45:00.090Z,99.90
2018-09-20T15:47:28.458Z,99.90
2018-09-20T15:49:56.847Z,99.90
2018-09-20T15:52:25.230Z,99.90
2018-09-20T15:54:53.582Z,99.90
2018-09-20T15:57:22.461Z,99.90
2018-09-20T15:59:51.148Z,99.90
2018-09-20T16:02:20.139Z,99.90
2018-09-20T16:04:48.511Z,99.90
2018-09-20T16:07:16.863Z,99.90
2018-09-20T16:09:46.011Z,99.90
2018-09-20T16:12:14.743Z,99.90
2018-09-20T16:14:43.103Z,99.90
2018-09-20T16:17:12.046Z,99.90
2018-09-20T16:19:40.651Z,99.90
2018-09-20T16:22:09.315Z,99.90
2018-09-20T16:24:37.667Z,99.90
2018-09-20T16:27:06.238Z,99.90
2018-09-20T16:29:50.612Z,99.90
2018-09-20T16:33:30.114Z,99.90
2018-09-20T16:36:06.254Z,99.90
2018-09-20T16:38:41.539Z,99.90
2018-09-20T16:41:13.630Z,99.90
2018-09-20T16:43:42.041Z,99.90
2018-09-20T16:46:10.750Z,99.90
2018-09-20T16:48:39.114Z,99.90
2018-09-20T16:51:08.443Z,99.90
2018-09-20T16:53:37.065Z,99.90
2018-09-20T16:56:05.455Z,99.90
2018-09-20T16:58:35.109Z,99.90
2018-09-20T17:01:03.520Z,99.90
2018-09-20T17:03:32.439Z,99.90
2018-09-20T17:06:01.139Z,99.90
2018-09-20T17:08:29.498Z,99.90
2018-09-20T17:10:57.864Z,99.90
2018-09-20T17:13:26.477Z,99.90
2018-09-20T17:15:54.834Z,99.90
2018-09-20T17:18:23.232Z,99.90
2018-09-20T17:20:51.880Z,99.90
2018-09-20T17:23:20.223Z,99.90
2018-09-20T17:25:48.598Z,99.90
2018-09-20T17:28:16.980Z,99.90
2018-09-20T17:30:45.366Z,99.90
2018-09-20T17:33:13.719Z,99.90
2018-09-20T17:35:43.186Z,99.90
2018-09-20T17:38:12.527Z,99.90
2018-09-20T17:40:43.441Z,99.90
2018-09-20T17:43:14.966Z,99.90
2018-09-20T17:45:43.351Z,99.90
2018-09-20T17:48:12.030Z,99.90
2018-09-20T17:50:40.688Z,99.90
2018-09-20T17:53:09.651Z,99.90
2018-09-20T17:55:39.251Z,99.90
2018-09-20T17:58:09.210Z,99.90
2018-09-20T18:00:37.579Z,99.90
2018-09-20T18:03:06.425Z,99.90
2018-09-20T18:05:34.795Z,99.90
2018-09-20T18:08:03.195Z,99.90
2018-09-20T18:10:31.565Z,99.90
2018-09-20T18:12:59.930Z,99.90
2018-09-20T18:15:28.535Z,99.90
2018-09-20T18:17:57.569Z,99.90
2018-09-20T18:20:25.885Z,99.90
2018-09-20T18:22:54.563Z,99.90
2018-09-20T18:25:22.931Z,99.90
2018-09-20T18:27:51.611Z,99.90
2018-09-20T18:30:20.008Z,99.90
2018-09-20T18:32:48.676Z,99.90
2018-09-20T18:35:17.325Z,99.90
2018-09-20T18:37:46.302Z,99.90
2018-09-20T18:40:15.065Z,99.90
2018-09-20T18:42:43.750Z,99.90
2018-09-20T18:45:12.762Z,99.90
2018-09-20T18:47:41.111Z,99.90
2018-09-20T18:50:09.498Z,99.90
2018-09-20T18:52:37.846Z,99.90
2018-09-20T18:55:07.263Z,99.90
2018-09-20T18:57:35.683Z,99.90
2018-09-20T19:00:04.138Z,99.90
2018-09-20T19:02:32.739Z,99.90
2018-09-20T19:05:01.120Z,99.90
2018-09-20T19:07:29.543Z,99.90
2018-09-20T19:09:57.894Z,99.90
2018-09-20T19:12:26.283Z,1.00
2018-09-20T19:14:54.630Z,1.00
2018-09-20T19:17:23.586Z,1.00
2018-09-20T19:19:52.226Z,1.00
2018-09-20T19:22:20.607Z,1.00
2018-09-20T19:24:48.964Z,1.00
2018-09-20T19:27:17.322Z,1.00
2018-09-20T19:29:46.024Z,95.90
2018-09-20T19:32:14.387Z,99.90
2018-09-20T19:34:43.379Z,99.90
2018-09-20T19:37:11.739Z,99.90
2018-09-20T19:39:40.351Z,1.00
2018-09-20T19:42:08.999Z,1.00
2018-09-20T19:44:37.350Z,99.90
2018-09-20T19:47:06.083Z,99.90
2018-09-20T19:49:35.175Z,28.80
2018-09-20T19:52:04.075Z,1.00
2018-09-20T19:54:32.578Z,99.90
2018-09-20T19:57:01.275Z,99.90
2018-09-20T19:59:29.939Z,1.00
2018-09-20T20:01:59.311Z,99.90
2018-09-20T20:04:28.051Z,99.90
2018-09-20T20:06:56.399Z,1.00
2018-09-20T20:09:25.095Z,1.00
2018-09-20T20:11:53.783Z,99.90
2018-09-20T20:14:22.148Z,18.10
2018-09-20T20:16:50.622Z,99.90
2018-09-20T20:19:19.034Z,74.90
2018-09-20T20:21:47.882Z,99.90
2018-09-20T20:24:16.231Z,1.00
2018-09-20T20:26:44.895Z,99.90
2018-09-20T20:29:13.322Z,1.00
2018-09-20T20:31:41.750Z,99.90
2018-09-20T20:34:11.033Z,82.90
2018-09-20T20:36:39.395Z,1.00
2018-09-20T20:39:09.614Z,99.90
2018-09-20T20:41:38.415Z,1.00
2018-09-20T20:44:07.059Z,99.90
2018-09-20T20:46:36.050Z,1.00
2018-09-20T20:49:04.473Z,99.90
2018-09-20T20:51:33.159Z,1.00
2018-09-20T20:54:01.527Z,99.90
2018-09-20T20:56:30.550Z,1.00
2018-09-20T20:58:59.221Z,1.00
2018-09-20T21:01:28.786Z,37.30
2018-09-20T21:03:57.171Z,1.00
2018-09-20T21:06:25.546Z,1.00
2018-09-20T21:08:54.430Z,1.00
2018-09-20T21:11:22.827Z,99.90
2018-09-20T21:13:51.205Z,1.00
2018-09-20T21:16:19.588Z,99.90
2018-09-20T21:18:47.943Z,99.90
2018-09-20T21:21:16.845Z,99.90
2018-09-20T21:23:45.193Z,99.90
2018-09-20T21:26:13.562Z,99.90
2018-09-20T21:28:42.271Z,99.90
2018-09-20T21:31:10.628Z,99.90
2018-09-20T21:33:39.004Z,99.90
2018-09-20T21:36:07.668Z,99.90
2018-09-20T21:38:36.282Z,99.90
2018-09-20T21:41:04.920Z,99.90
2018-09-20T21:43:33.758Z,1.00
2018-09-20T21:46:02.341Z,1.00
2018-09-20T21:48:31.067Z,99.90
2018-09-20T21:50:59.875Z,99.90
2018-09-20T21:53:28.803Z,1.00
2018-09-20T21:55:57.491Z,1.00
2018-09-20T21:58:25.871Z,1.00
2018-09-20T22:00:59.590Z,1.00
2018-09-20T22:03:28.278Z,1.00
2018-09-20T22:05:56.883Z,1.00
2018-09-20T22:08:25.524Z,1.00
2018-09-20T22:10:54.251Z,1.00
2018-09-20T22:13:22.607Z,1.00
2018-09-20T22:15:51.039Z,1.00
2018-09-20T22:18:19.714Z,1.00
2018-09-20T22:20:48.078Z,1.00
2018-09-20T22:23:17.023Z,1.00
2018-09-20T22:25:45.391Z,1.00
2018-09-20T22:28:13.738Z,1.00
2018-09-20T22:30:42.088Z,1.00
2018-09-20T22:33:11.047Z,1.00
2018-09-20T22:35:39.727Z,1.00
2018-09-20T22:38:08.319Z,1.00
2018-09-20T22:40:36.960Z,1.00
2018-09-20T22:43:05.573Z,1.00
2018-09-20T22:45:34.208Z,1.00
2018-09-20T22:48:02.851Z,1.00
2018-09-20T22:50:31.207Z,1.00
2018-09-20T22:52:59.563Z,1.00
2018-09-20T22:55:28.418Z,1.00
2018-09-20T22:57:56.803Z,1.00
2018-09-20T23:00:25.466Z,1.00
2018-09-20T23:02:55.499Z,1.00
2018-09-20T23:05:24.265Z,1.00
2018-09-20T23:07:52.971Z,1.00
2018-09-20T23:10:21.631Z,1.00
2018-09-20T23:15:18.031Z,1.00
2018-09-20T23:17:46.950Z,1.00
2018-09-20T23:20:15.350Z,1.00
2018-09-20T23:22:44.239Z,1.00
2018-09-20T23:25:12.868Z,1.00
2018-09-20T23:27:41.544Z,1.00
2018-09-20T23:30:10.028Z,1.00
2018-09-20T23:32:38.414Z,1.00
2018-09-20T23:35:08.507Z,1.00
2018-09-20T23:37:36.882Z,1.00
2018-09-20T23:40:05.854Z,1.00
2018-09-20T23:42:34.235Z,1.00
2018-09-20T23:45:03.139Z,1.00
2018-09-20T23:47:32.017Z,1.00
2018-09-20T23:50:00.647Z,1.00
2018-09-20T23:52:28.986Z,1.00
2018-09-20T23:54:57.974Z,1.00
2018-09-20T23:57:26.704Z,1.00
2018-09-20T23:59:55.095Z,1.00
