createdAt,value
2018-07-28T00:01:01.790Z,90.10
2018-07-28T00:03:29.740Z,90.40
2018-07-28T00:05:57.718Z,90.60
2018-07-28T00:08:25.644Z,90.60
2018-07-28T00:13:21.558Z,91.30
2018-07-28T00:18:17.446Z,91.40
2018-07-28T00:20:45.430Z,91.50
2018-07-28T00:23:13.441Z,91.60
2018-07-28T00:28:27.419Z,92.20
2018-07-28T00:30:55.423Z,92.40
2018-07-28T00:33:23.346Z,93.00
2018-07-28T00:38:19.347Z,92.70
2018-07-28T00:40:47.277Z,92.60
2018-07-28T00:43:17.873Z,92.50
2018-07-28T00:48:16.668Z,92.70
2018-07-28T00:53:12.521Z,93.10
2018-07-28T01:00:36.457Z,93.80
2018-07-28T01:03:04.456Z,99.00
2018-07-28T01:05:32.426Z,94.50
2018-07-28T01:08:00.370Z,94.20
2018-07-28T01:10:28.407Z,94.60
2018-07-28T01:12:56.383Z,94.70
2018-07-28T01:15:24.332Z,94.70
2018-07-28T01:22:48.185Z,95.00
2018-07-28T01:25:16.130Z,95.40
2018-07-28T01:27:44.108Z,95.40
2018-07-28T01:30:31.631Z,95.30
2018-07-28T01:33:00.268Z,95.30
2018-07-28T01:37:56.515Z,95.50
2018-07-28T01:45:22.041Z,95.50
2018-07-28T01:47:50.010Z,99.90
2018-07-28T01:50:17.983Z,99.90
2018-07-28T01:52:45.957Z,95.70
2018-07-28T01:57:41.828Z,95.40
2018-07-28T02:00:09.797Z,95.60
2018-07-28T02:02:37.734Z,95.70
2018-07-28T02:07:34.953Z,95.80
2018-07-28T02:10:02.947Z,95.80
2018-07-28T02:12:30.902Z,96.10
2018-07-28T02:14:58.832Z,96.10
2018-07-28T02:17:26.808Z,96.40
2018-07-28T02:19:54.742Z,96.40
2018-07-28T02:24:50.751Z,96.20
2018-07-28T02:27:18.706Z,95.90
2018-07-28T02:29:46.695Z,96.30
2018-07-28T02:32:14.657Z,96.60
2018-07-28T02:34:42.692Z,96.60
2018-07-28T02:37:10.640Z,96.70
2018-07-28T02:39:38.650Z,97.10
2018-07-28T02:42:06.576Z,99.90
2018-07-28T02:44:34.557Z,97.50
2018-07-28T02:47:02.557Z,97.70
2018-07-28T02:49:30.482Z,98.00
2018-07-28T02:51:58.452Z,98.00
2018-07-28T02:54:26.518Z,98.10
2018-07-28T02:56:54.505Z,98.00
2018-07-28T02:59:22.454Z,98.20
2018-07-28T03:01:50.395Z,98.30
2018-07-28T03:09:14.241Z,98.40
2018-07-28T03:11:42.167Z,98.50
2018-07-28T03:19:06.097Z,98.10
2018-07-28T03:21:34.052Z,98.40
2018-07-28T03:26:29.960Z,99.30
2018-07-28T03:28:57.894Z,99.80
2018-07-28T03:31:25.840Z,99.90
2018-07-28T03:33:53.770Z,99.90
2018-07-28T03:38:49.675Z,99.90
2018-07-28T03:41:17.637Z,99.90
2018-07-28T03:43:45.622Z,99.90
2018-07-28T03:46:13.622Z,99.90
2018-07-28T03:53:37.504Z,99.90
2018-07-28T03:56:05.503Z,99.90
2018-07-28T03:58:33.470Z,99.90
2018-07-28T04:01:01.394Z,99.90
2018-07-28T04:03:29.343Z,99.90
2018-07-28T04:05:57.269Z,99.90
2018-07-28T04:08:25.208Z,99.90
2018-07-28T04:10:53.160Z,99.90
2018-07-28T04:13:21.089Z,99.90
2018-07-28T04:15:49.073Z,99.90
2018-07-28T04:18:16.992Z,99.90
2018-07-28T04:23:12.933Z,99.90
2018-07-28T04:28:08.818Z,99.90
2018-07-28T04:30:36.808Z,99.90
2018-07-28T04:33:04.888Z,99.90
2018-07-28T04:35:32.851Z,99.90
2018-07-28T04:38:00.798Z,99.90
2018-07-28T04:40:28.715Z,99.90
2018-07-28T04:45:24.620Z,99.90
2018-07-28T04:47:52.540Z,99.90
2018-07-28T04:50:20.526Z,99.90
2018-07-28T04:52:48.463Z,99.90
2018-07-28T04:55:16.427Z,99.90
2018-07-28T05:02:40.283Z,99.90
2018-07-28T05:05:08.241Z,99.90
2018-07-28T05:07:36.317Z,99.90
2018-07-28T05:10:04.360Z,99.90
2018-07-28T05:12:32.320Z,99.90
2018-07-28T05:15:00.285Z,99.90
2018-07-28T05:17:28.237Z,99.90
2018-07-28T05:22:24.152Z,99.90
2018-07-28T05:24:52.075Z,99.90
2018-07-28T05:27:19.992Z,99.90
2018-07-28T05:34:43.877Z,99.90
2018-07-28T05:37:11.854Z,99.90
2018-07-28T05:39:39.847Z,99.90
2018-07-28T05:42:07.791Z,99.90
2018-07-28T05:47:04.356Z,99.90
2018-07-28T05:49:32.370Z,99.90
2018-07-28T05:52:00.309Z,99.90
2018-07-28T05:54:28.251Z,99.90
2018-07-28T05:59:24.144Z,99.90
2018-07-28T06:01:52.150Z,99.90
2018-07-28T06:04:20.098Z,99.90
2018-07-28T06:06:48.075Z,99.90
2018-07-28T06:09:16.032Z,99.90
2018-07-28T06:11:44.179Z,99.90
2018-07-28T06:14:12.158Z,99.90
2018-07-28T06:16:40.167Z,99.90
2018-07-28T06:19:08.107Z,99.90
2018-07-28T06:21:36.115Z,99.90
2018-07-28T06:26:32.020Z,99.90
2018-07-28T06:28:59.956Z,99.90
2018-07-28T06:31:27.947Z,99.90
2018-07-28T06:33:55.907Z,99.90
2018-07-28T06:36:23.941Z,99.90
2018-07-28T06:38:51.826Z,99.30
2018-07-28T06:41:19.811Z,98.80
2018-07-28T06:43:47.755Z,98.20
2018-07-28T06:46:15.839Z,97.70
2018-07-28T06:48:43.778Z,99.90
2018-07-28T06:51:11.768Z,96.70
2018-07-28T06:53:39.785Z,96.60
2018-07-28T06:56:07.757Z,96.60
2018-07-28T07:01:03.695Z,96.50
2018-07-28T07:05:59.583Z,95.90
2018-07-28T07:08:27.530Z,95.20
2018-07-28T07:10:55.540Z,94.90
2018-07-28T07:13:23.526Z,94.60
2018-07-28T07:15:51.511Z,95.20
2018-07-28T07:18:19.504Z,95.50
2018-07-28T07:20:47.519Z,95.60
2018-07-28T07:23:15.503Z,95.60
2018-07-28T07:28:11.442Z,96.00
2018-07-28T07:38:03.305Z,96.70
2018-07-28T07:40:31.293Z,96.90
2018-07-28T07:45:27.210Z,97.90
2018-07-28T07:47:55.148Z,99.90
2018-07-28T07:50:23.130Z,99.00
2018-07-28T07:52:51.123Z,99.50
2018-07-28T07:57:47.044Z,99.90
2018-07-28T08:00:15.128Z,99.90
2018-07-28T08:05:11.006Z,99.90
2018-07-28T08:07:38.927Z,99.30
2018-07-28T08:12:34.904Z,98.30
2018-07-28T08:15:02.833Z,98.40
2018-07-28T08:17:30.763Z,98.70
2018-07-28T08:19:58.719Z,98.20
2018-07-28T08:22:26.749Z,98.00
2018-07-28T08:27:22.967Z,97.30
2018-07-28T08:29:50.962Z,97.40
2018-07-28T08:34:46.879Z,94.50
2018-07-28T08:37:14.846Z,93.60
2018-07-28T08:39:42.806Z,92.50
2018-07-28T08:42:10.789Z,92.60
2018-07-28T08:47:06.710Z,92.20
2018-07-28T08:49:34.718Z,92.00
2018-07-28T08:52:02.642Z,92.00
2018-07-28T08:54:30.615Z,91.80
2018-07-28T08:56:58.520Z,96.70
2018-07-28T08:59:26.521Z,91.60
2018-07-28T09:01:54.466Z,91.60
2018-07-28T09:04:22.455Z,91.60
2018-07-28T09:06:50.405Z,91.30
2018-07-28T09:09:18.421Z,91.70
2018-07-28T09:11:49.822Z,91.90
2018-07-28T09:14:17.771Z,92.10
2018-07-28T09:16:45.741Z,92.20
2018-07-28T09:24:09.617Z,91.80
2018-07-28T09:26:37.570Z,91.90
2018-07-28T09:29:05.509Z,92.00
2018-07-28T09:31:33.491Z,92.40
2018-07-28T09:34:01.431Z,92.20
2018-07-28T09:36:29.393Z,92.80
2018-07-28T09:38:57.356Z,92.70
2018-07-28T09:41:25.280Z,92.90
2018-07-28T09:43:53.239Z,93.30
2018-07-28T09:46:21.213Z,93.10
2018-07-28T09:48:49.183Z,97.90
2018-07-28T09:51:17.177Z,92.80
2018-07-28T09:58:41.028Z,92.20
2018-07-28T10:01:21.623Z,92.00
2018-07-28T10:03:49.713Z,91.60
2018-07-28T10:08:45.633Z,90.80
2018-07-28T10:11:13.696Z,91.10
2018-07-28T10:13:41.666Z,90.80
2018-07-28T10:16:09.672Z,95.20
2018-07-28T10:21:05.650Z,87.50
2018-07-28T10:23:33.780Z,87.20
2018-07-28T10:26:01.803Z,87.50
2018-07-28T10:28:29.789Z,86.70
2018-07-28T10:30:57.755Z,87.30
2018-07-28T10:33:25.707Z,93.60
2018-07-28T10:35:53.653Z,88.70
2018-07-28T10:38:21.641Z,86.80
2018-07-28T10:40:49.618Z,85.30
2018-07-28T10:43:17.598Z,85.60
2018-07-28T10:45:45.713Z,91.50
2018-07-28T10:48:13.501Z,84.50
2018-07-28T10:50:41.510Z,84.20
2018-07-28T10:55:37.506Z,82.60
2018-07-28T10:58:05.451Z,82.00
2018-07-28T11:00:33.433Z,80.40
2018-07-28T11:03:01.367Z,80.00
2018-07-28T11:07:57.256Z,80.20
2018-07-28T11:10:25.240Z,87.40
2018-07-28T11:12:53.189Z,74.80
2018-07-28T11:15:21.101Z,73.10
2018-07-28T11:20:18.172Z,70.30
2018-07-28T11:22:46.316Z,70.40
2018-07-28T11:25:14.278Z,74.90
2018-07-28T11:27:42.249Z,74.60
2018-07-28T11:30:10.229Z,71.70
2018-07-28T11:33:33.346Z,71.70
2018-07-28T11:36:56.492Z,72.50
2018-07-28T11:40:19.981Z,71.20
2018-07-28T11:43:42.837Z,70.30
2018-07-28T11:46:10.845Z,70.60
2018-07-28T11:51:07.228Z,68.30
2018-07-28T11:53:35.208Z,69.10
2018-07-28T11:56:03.726Z,69.90
2018-07-28T11:58:31.816Z,69.40
2018-07-28T12:00:59.759Z,70.10
2018-07-28T12:03:27.700Z,71.60
2018-07-28T12:05:55.664Z,73.50
2018-07-28T12:08:23.591Z,74.90
2018-07-28T12:13:19.474Z,75.10
2018-07-28T12:15:47.432Z,75.80
2018-07-28T12:18:15.421Z,77.20
2018-07-28T12:20:43.392Z,76.90
2018-07-28T12:23:11.319Z,78.40
2018-07-28T12:25:39.282Z,86.80
2018-07-28T12:28:07.234Z,77.80
2018-07-28T12:33:03.124Z,78.20
2018-07-28T12:35:31.055Z,78.30
2018-07-28T12:37:59.007Z,78.30
2018-07-28T12:40:26.980Z,79.30
2018-07-28T12:42:54.984Z,79.60
2018-07-28T12:45:22.956Z,80.30
2018-07-28T12:47:50.941Z,81.30
2018-07-28T12:50:18.888Z,82.90
2018-07-28T12:52:46.888Z,83.40
2018-07-28T12:55:14.934Z,83.30
2018-07-28T13:00:10.828Z,82.10
2018-07-28T13:02:38.740Z,83.90
2018-07-28T13:05:07.615Z,83.60
2018-07-28T13:07:35.608Z,91.60
2018-07-28T13:10:04.484Z,83.60
2018-07-28T13:12:32.418Z,84.30
2018-07-28T13:15:00.344Z,84.20
2018-07-28T13:19:56.173Z,84.40
2018-07-28T13:22:24.114Z,82.70
2018-07-28T13:24:52.048Z,81.10
2018-07-28T13:27:19.975Z,81.30
2018-07-28T13:29:48.035Z,81.50
2018-07-28T13:34:43.879Z,80.50
2018-07-28T13:37:11.919Z,89.30
2018-07-28T13:39:39.880Z,88.80
2018-07-28T13:42:07.844Z,88.70
2018-07-28T13:47:03.675Z,80.80
2018-07-28T13:49:31.597Z,81.00
2018-07-28T13:54:27.475Z,80.90
2018-07-28T13:56:55.401Z,79.60
2018-07-28T14:01:51.292Z,81.10
2018-07-28T14:04:19.214Z,80.90
2018-07-28T14:06:47.190Z,80.40
2018-07-28T14:09:15.118Z,81.50
2018-07-28T14:11:43.055Z,81.60
2018-07-28T14:14:11.029Z,81.70
2018-07-28T14:16:38.968Z,82.40
2018-07-28T14:19:06.895Z,82.30
2018-07-28T14:21:34.855Z,82.50
2018-07-28T14:24:02.797Z,83.40
2018-07-28T14:26:30.719Z,83.30
2018-07-28T14:33:54.925Z,82.80
2018-07-28T14:38:50.929Z,83.30
2018-07-28T14:41:18.853Z,82.30
2018-07-28T14:43:46.836Z,82.20
2018-07-28T14:46:14.785Z,82.20
2018-07-28T14:48:42.728Z,82.60
2018-07-28T14:53:38.620Z,82.60
2018-07-28T14:56:06.900Z,91.30
2018-07-28T14:58:34.872Z,83.10
2018-07-28T15:01:02.803Z,83.30
2018-07-28T15:03:30.716Z,83.50
2018-07-28T15:05:58.708Z,83.30
2018-07-28T15:10:54.563Z,84.10
2018-07-28T15:13:22.532Z,84.50
2018-07-28T15:15:50.472Z,84.40
2018-07-28T15:20:46.372Z,84.10
2018-07-28T15:23:14.334Z,84.10
2018-07-28T15:25:42.283Z,85.90
2018-07-28T15:28:10.270Z,85.30
2018-07-28T15:30:38.187Z,85.10
2018-07-28T15:35:34.116Z,85.60
2018-07-28T15:40:30.025Z,85.40
2018-07-28T15:42:58.006Z,84.90
2018-07-28T15:45:25.929Z,84.80
2018-07-28T15:47:53.948Z,85.10
2018-07-28T15:50:21.880Z,85.60
2018-07-28T15:52:49.829Z,85.30
2018-07-28T15:55:18.684Z,85.70
2018-07-28T15:57:46.683Z,86.30
2018-07-28T16:00:17.652Z,86.20
2018-07-28T16:02:46.669Z,86.40
2018-07-28T16:05:14.963Z,93.40
2018-07-28T16:07:42.912Z,93.30
2018-07-28T16:10:10.844Z,87.20
2018-07-28T16:12:38.939Z,86.90
2018-07-28T16:15:06.875Z,86.70
2018-07-28T16:17:34.936Z,85.90
2018-07-28T16:20:02.910Z,86.20
2018-07-28T16:22:30.811Z,87.50
2018-07-28T16:24:58.803Z,88.20
2018-07-28T16:32:22.661Z,89.00
2018-07-28T16:34:50.612Z,89.40
2018-07-28T16:37:18.517Z,90.00
2018-07-28T16:39:46.525Z,90.20
2018-07-28T16:47:10.585Z,90.90
2018-07-28T16:49:38.564Z,91.30
2018-07-28T16:52:06.536Z,96.30
2018-07-28T16:54:34.444Z,91.70
2018-07-28T16:57:02.385Z,92.20
2018-07-28T17:01:58.290Z,92.90
2018-07-28T17:04:26.345Z,93.50
2018-07-28T17:06:54.298Z,98.30
2018-07-28T17:09:22.299Z,99.10
2018-07-28T17:11:50.273Z,98.50
2018-07-28T17:14:18.256Z,98.30
2018-07-28T17:16:46.214Z,98.70
2018-07-28T17:19:14.189Z,94.00
2018-07-28T17:21:42.131Z,94.20
2018-07-28T17:24:10.047Z,94.20
2018-07-28T17:29:06.054Z,94.40
2018-07-28T17:31:34.008Z,94.80
2018-07-28T17:34:01.963Z,94.80
2018-07-28T17:36:29.899Z,94.90
2018-07-28T17:38:57.813Z,95.20
2018-07-28T17:41:25.815Z,95.50
2018-07-28T17:46:21.657Z,96.30
2018-07-28T17:51:17.489Z,96.80
2018-07-28T17:56:13.400Z,96.80
2018-07-28T17:58:41.329Z,96.90
2018-07-28T18:01:09.272Z,96.70
2018-07-28T18:06:06.700Z,96.20
2018-07-28T18:08:34.680Z,96.10
2018-07-28T18:11:02.630Z,96.20
2018-07-28T18:13:30.596Z,96.10
2018-07-28T18:15:58.533Z,96.40
2018-07-28T18:18:26.518Z,96.70
2018-07-28T18:20:54.490Z,96.80
2018-07-28T18:23:22.426Z,97.10
2018-07-28T18:25:50.470Z,99.90
2018-07-28T18:28:18.369Z,97.30
2018-07-28T18:30:46.332Z,97.00
2018-07-28T18:38:10.112Z,97.30
2018-07-28T18:45:34.041Z,99.90
2018-07-28T18:48:02.042Z,99.90
2018-07-28T18:50:30.001Z,99.90
2018-07-28T18:52:57.922Z,98.10
2018-07-28T18:55:25.870Z,98.20
2018-07-28T19:00:21.841Z,98.60
2018-07-28T19:02:49.804Z,98.60
2018-07-28T19:05:17.734Z,98.30
2018-07-28T19:07:45.742Z,98.40
2018-07-28T19:10:13.720Z,98.70
2018-07-28T19:13:00.179Z,98.70
2018-07-28T19:18:14.082Z,98.70
2018-07-28T19:20:42.001Z,98.60
2018-07-28T19:23:27.916Z,98.40
2018-07-28T19:25:55.915Z,99.10
2018-07-28T19:28:42.128Z,99.30
2018-07-28T19:31:10.072Z,99.40
2018-07-28T19:33:38.001Z,99.50
2018-07-28T19:38:52.056Z,99.20
2018-07-28T19:43:47.940Z,99.90
2018-07-28T19:46:15.880Z,99.80
2018-07-28T19:48:43.816Z,99.90
2018-07-28T19:53:39.688Z,99.90
2018-07-28T19:56:07.620Z,99.90
2018-07-28T20:01:03.595Z,99.90
2018-07-28T20:03:31.532Z,99.90
2018-07-28T20:08:27.435Z,99.90
2018-07-28T20:10:55.355Z,99.90
2018-07-28T20:13:23.338Z,99.90
2018-07-28T20:15:51.255Z,99.90
2018-07-28T20:18:19.177Z,99.90
2018-07-28T20:20:47.714Z,99.90
2018-07-28T20:25:43.704Z,99.90
2018-07-28T20:28:11.705Z,99.90
2018-07-28T20:30:39.646Z,99.90
2018-07-28T20:33:07.565Z,99.90
2018-07-28T20:42:59.315Z,99.90
2018-07-28T20:45:27.264Z,99.90
2018-07-28T20:47:55.209Z,99.90
2018-07-28T20:50:23.174Z,99.90
2018-07-28T20:52:51.134Z,99.90
2018-07-28T20:55:19.090Z,99.90
2018-07-28T20:57:47.090Z,99.90
2018-07-28T21:00:15.050Z,99.90
2018-07-28T21:02:43.044Z,99.90
2018-07-28T21:05:11.011Z,99.90
2018-07-28T21:07:39.090Z,99.90
2018-07-28T21:10:07.160Z,99.90
2018-07-28T21:12:35.058Z,99.90
2018-07-28T21:17:30.937Z,99.90
2018-07-28T21:19:58.884Z,99.90
2018-07-28T21:22:26.844Z,99.90
2018-07-28T21:24:54.795Z,99.90
2018-07-28T21:34:46.644Z,99.90
2018-07-28T21:37:14.548Z,99.90
2018-07-28T21:39:42.564Z,99.90
2018-07-28T21:42:10.524Z,99.90
2018-07-28T21:44:38.491Z,99.90
2018-07-28T21:47:06.622Z,99.90
2018-07-28T21:49:34.755Z,99.90
2018-07-28T21:52:02.698Z,99.90
2018-07-28T21:54:30.644Z,99.90
2018-07-28T21:56:58.654Z,99.90
2018-07-28T21:59:26.586Z,99.90
2018-07-28T22:01:54.531Z,99.90
2018-07-28T22:04:27.120Z,99.90
2018-07-28T22:06:55.064Z,99.90
2018-07-28T22:11:50.998Z,99.90
2018-07-28T22:14:18.923Z,99.90
2018-07-28T22:16:46.921Z,99.90
2018-07-28T22:24:10.730Z,99.90
2018-07-28T22:29:06.611Z,99.90
2018-07-28T22:31:34.535Z,99.90
2018-07-28T22:38:58.345Z,99.90
2018-07-28T22:41:26.308Z,99.90
2018-07-28T22:43:54.230Z,99.90
2018-07-28T22:46:22.144Z,99.90
2018-07-28T22:51:18.045Z,99.90
2018-07-28T22:53:46.053Z,99.90
2018-07-28T22:56:14.021Z,99.90
2018-07-28T22:58:41.964Z,99.90
2018-07-28T23:03:37.892Z,99.90
2018-07-28T23:06:05.900Z,99.90
2018-07-28T23:08:33.870Z,99.90
2018-07-28T23:11:01.878Z,99.90
2018-07-28T23:13:32.427Z,99.90
2018-07-28T23:16:00.431Z,99.90
2018-07-28T23:18:28.357Z,99.90
2018-07-28T23:20:56.277Z,99.90
2018-07-28T23:23:24.264Z,99.90
2018-07-28T23:25:52.352Z,99.90
2018-07-28T23:28:20.388Z,99.90
2018-07-28T23:30:48.387Z,99.90
2018-07-28T23:33:16.323Z,99.90
2018-07-28T23:35:44.335Z,99.90
2018-07-28T23:38:12.329Z,99.90
2018-07-28T23:43:08.261Z,99.90
2018-07-28T23:45:36.232Z,99.90
2018-07-28T23:50:32.159Z,99.90
2018-07-28T23:55:28.065Z,99.90
2018-07-28T23:57:55.989Z,99.90
