createdAt,value
2022-11-27T00:00:24.167Z,-0.39
2022-11-27T00:01:24.147Z,-0.41
2022-11-27T00:02:24.189Z,-0.41
2022-11-27T00:03:24.230Z,-0.42
2022-11-27T00:04:24.097Z,-0.44
2022-11-27T00:05:24.087Z,-0.44
2022-11-27T00:06:24.072Z,-0.44
2022-11-27T00:07:24.088Z,-0.42
2022-11-27T00:08:24.062Z,-0.44
2022-11-27T00:09:24.047Z,-0.44
2022-11-27T00:10:24.020Z,-0.45
2022-11-27T00:11:24.028Z,-0.47
2022-11-27T00:12:23.985Z,-0.47
2022-11-27T00:13:24.006Z,-0.49
2022-11-27T00:14:23.963Z,-0.49
2022-11-27T00:15:23.967Z,-0.47
2022-11-27T00:16:23.995Z,-0.45
2022-11-27T00:17:23.952Z,-0.45
2022-11-27T00:18:23.922Z,-0.41
2022-11-27T00:19:23.907Z,-0.39
2022-11-27T00:20:28.520Z,-0.38
2022-11-27T00:21:24.900Z,-0.38
2022-11-27T00:22:23.874Z,-0.39
2022-11-27T00:23:23.877Z,-0.39
2022-11-27T00:24:23.833Z,-0.41
2022-11-27T00:25:23.844Z,-0.41
2022-11-27T00:26:23.824Z,-0.42
2022-11-27T00:27:23.811Z,-0.44
2022-11-27T00:28:23.817Z,-0.45
2022-11-27T00:29:23.791Z,-0.47
2022-11-27T00:30:23.763Z,-0.49
2022-11-27T00:31:23.863Z,-0.52
2022-11-27T00:32:23.752Z,-0.50
2022-11-27T00:33:23.739Z,-0.52
2022-11-27T00:34:23.709Z,-0.52
2022-11-27T00:35:23.704Z,-0.53
2022-11-27T00:36:23.715Z,-0.52
2022-11-27T00:37:23.684Z,-0.52
2022-11-27T00:38:23.671Z,-0.52
2022-11-27T00:39:23.650Z,-0.52
2022-11-27T00:40:23.639Z,-0.53
2022-11-27T00:41:23.728Z,-0.53
2022-11-27T00:42:23.610Z,-0.53
2022-11-27T00:43:23.618Z,-0.55
2022-11-27T00:44:23.582Z,-0.56
2022-11-27T00:45:23.578Z,-0.56
2022-11-27T00:46:28.066Z,-0.58
2022-11-27T00:47:24.557Z,-0.58
2022-11-27T00:48:23.548Z,-0.59
2022-11-27T00:49:23.546Z,-0.58
2022-11-27T00:50:23.508Z,-0.60
2022-11-27T00:51:23.655Z,-0.62
2022-11-27T00:52:23.484Z,-0.63
2022-11-27T00:53:23.488Z,-0.63
2022-11-27T00:54:23.461Z,-0.62
2022-11-27T00:55:23.459Z,-0.62
2022-11-27T00:56:23.429Z,-0.59
2022-11-27T00:57:23.436Z,-0.59
2022-11-27T00:58:23.416Z,-0.59
2022-11-27T00:59:23.394Z,-0.60
2022-11-27T01:00:23.385Z,-0.60
2022-11-27T01:01:23.449Z,-0.62
2022-11-27T01:02:23.400Z,-0.60
2022-11-27T01:03:23.367Z,-0.60
2022-11-27T01:04:23.334Z,-0.60
2022-11-27T01:05:23.311Z,-0.58
2022-11-27T01:06:23.314Z,-0.55
2022-11-27T01:07:23.360Z,-0.55
2022-11-27T01:08:23.322Z,-0.53
2022-11-27T01:09:23.274Z,-0.52
2022-11-27T01:10:23.247Z,-0.50
2022-11-27T01:11:23.243Z,-0.52
2022-11-27T01:12:23.228Z,-0.53
2022-11-27T01:13:23.241Z,-0.56
2022-11-27T01:14:23.204Z,-0.56
2022-11-27T01:15:23.190Z,-0.58
2022-11-27T01:16:23.324Z,-0.58
2022-11-27T01:17:23.164Z,-0.59
2022-11-27T01:18:23.175Z,-0.60
2022-11-27T01:19:23.152Z,-0.60
2022-11-27T01:20:23.120Z,-0.62
2022-11-27T01:21:23.107Z,-0.60
2022-11-27T01:22:23.105Z,-0.62
2022-11-27T01:23:23.091Z,-0.59
2022-11-27T01:24:23.081Z,-0.60
2022-11-27T01:25:26.940Z,-0.60
2022-11-27T01:26:23.073Z,-0.62
2022-11-27T01:27:23.038Z,-0.60
2022-11-27T01:28:23.028Z,-0.60
2022-11-27T01:29:23.010Z,-0.60
2022-11-27T01:30:22.994Z,-0.63
2022-11-27T01:31:23.046Z,-0.63
2022-11-27T01:32:22.969Z,-0.65
2022-11-27T01:33:22.977Z,-0.65
2022-11-27T01:34:22.952Z,-0.68
2022-11-27T01:35:22.932Z,-0.68
2022-11-27T01:36:22.917Z,-0.70
2022-11-27T01:37:22.907Z,-0.71
2022-11-27T01:38:22.902Z,-0.70
2022-11-27T01:39:22.878Z,-0.68
2022-11-27T01:40:22.898Z,-0.68
2022-11-27T01:41:22.859Z,-0.67
2022-11-27T01:42:22.839Z,-0.70
2022-11-27T01:43:22.844Z,-0.67
2022-11-27T01:44:22.816Z,-0.67
2022-11-27T01:45:22.803Z,-0.65
2022-11-27T01:46:22.856Z,-0.67
2022-11-27T01:47:22.795Z,-0.62
2022-11-27T01:48:22.775Z,-0.60
2022-11-27T01:49:22.754Z,-0.62
2022-11-27T01:50:22.756Z,-0.60
2022-11-27T01:51:22.714Z,-0.59
2022-11-27T01:52:22.703Z,-0.60
2022-11-27T01:53:22.713Z,-0.60
2022-11-27T01:54:22.682Z,-0.59
2022-11-27T01:55:22.673Z,-0.60
2022-11-27T01:56:22.657Z,-0.59
2022-11-27T01:57:22.655Z,-0.58
2022-11-27T01:58:22.640Z,-0.56
2022-11-27T01:59:22.636Z,-0.56
2022-11-27T02:00:22.626Z,-0.56
2022-11-27T02:01:22.612Z,-0.53
2022-11-27T02:02:22.612Z,-0.53
2022-11-27T02:03:22.638Z,-0.52
2022-11-27T02:04:22.553Z,-0.47
2022-11-27T02:05:22.541Z,-0.41
2022-11-27T02:06:22.529Z,-0.39
2022-11-27T02:07:22.588Z,-0.38
2022-11-27T02:08:22.520Z,-0.37
2022-11-27T02:09:22.502Z,-0.35
2022-11-27T02:10:22.464Z,-0.35
2022-11-27T02:11:22.467Z,-0.37
2022-11-27T02:12:22.446Z,-0.31
2022-11-27T02:13:22.462Z,-0.31
2022-11-27T02:14:22.419Z,-0.32
2022-11-27T02:15:22.412Z,-0.31
2022-11-27T02:16:22.529Z,-0.31
2022-11-27T02:17:22.404Z,-0.31
2022-11-27T02:18:22.392Z,-0.24
2022-11-27T02:19:22.355Z,-0.24
2022-11-27T02:20:22.350Z,-0.21
2022-11-27T02:21:22.334Z,-0.21
2022-11-27T02:22:22.343Z,-0.21
2022-11-27T02:23:22.337Z,-0.23
2022-11-27T02:24:22.290Z,-0.24
2022-11-27T02:25:28.021Z,-0.26
2022-11-27T02:26:23.275Z,-0.27
2022-11-27T02:27:22.274Z,-0.26
2022-11-27T02:28:22.270Z,-0.27
2022-11-27T02:29:22.239Z,-0.27
2022-11-27T02:30:22.217Z,-0.27
2022-11-27T02:31:22.277Z,-0.31
2022-11-27T02:32:22.196Z,-0.32
2022-11-27T02:33:22.190Z,-0.34
2022-11-27T02:34:22.186Z,-0.35
2022-11-27T02:35:22.146Z,-0.37
2022-11-27T02:36:22.146Z,-0.39
2022-11-27T02:37:22.126Z,-0.41
2022-11-27T02:38:22.137Z,-0.42
2022-11-27T02:39:22.098Z,-0.44
2022-11-27T02:40:22.095Z,-0.44
2022-11-27T02:41:22.075Z,-0.47
2022-11-27T02:42:22.060Z,-0.49
2022-11-27T02:43:22.083Z,-0.49
2022-11-27T02:44:22.076Z,-0.50
2022-11-27T02:45:22.041Z,-0.52
2022-11-27T02:46:22.125Z,-0.50
2022-11-27T02:47:22.014Z,-0.50
2022-11-27T02:48:22.005Z,-0.50
2022-11-27T02:49:21.974Z,-0.52
2022-11-27T02:50:21.965Z,-0.52
2022-11-27T02:51:21.943Z,-0.52
2022-11-27T02:52:21.942Z,-0.53
2022-11-27T02:53:21.935Z,-0.53
2022-11-27T02:54:21.995Z,-0.56
2022-11-27T02:55:21.894Z,-0.58
2022-11-27T02:56:21.993Z,-0.59
2022-11-27T02:57:21.870Z,-0.62
2022-11-27T02:58:21.865Z,-0.63
2022-11-27T02:59:21.842Z,-0.63
2022-11-27T03:00:21.828Z,-0.67
2022-11-27T03:01:21.877Z,-0.65
2022-11-27T03:02:21.854Z,-0.68
2022-11-27T03:03:21.902Z,-0.68
2022-11-27T03:04:21.806Z,-0.70
2022-11-27T03:05:21.766Z,-0.71
2022-11-27T03:06:21.762Z,-0.73
2022-11-27T03:07:21.774Z,-0.74
2022-11-27T03:08:21.744Z,-0.73
2022-11-27T03:09:21.743Z,-0.74
2022-11-27T03:10:21.708Z,-0.77
2022-11-27T03:11:21.685Z,-0.77
2022-11-27T03:12:21.699Z,-0.78
2022-11-27T03:13:21.686Z,-0.77
2022-11-27T03:14:21.658Z,-0.78
2022-11-27T03:15:21.638Z,-0.78
2022-11-27T03:16:21.683Z,-0.81
2022-11-27T03:17:21.650Z,-0.81
2022-11-27T03:18:21.626Z,-0.83
2022-11-27T03:19:21.600Z,-0.85
2022-11-27T03:20:21.567Z,-0.85
2022-11-27T03:21:21.559Z,-0.86
2022-11-27T03:22:21.556Z,-0.89
2022-11-27T03:23:21.565Z,-0.89
2022-11-27T03:24:21.546Z,-0.90
2022-11-27T03:25:21.517Z,-0.90
2022-11-27T03:26:21.502Z,-0.92
2022-11-27T03:27:21.487Z,-0.90
2022-11-27T03:28:21.479Z,-0.92
2022-11-27T03:29:21.457Z,-0.92
2022-11-27T03:30:21.445Z,-0.90
2022-11-27T03:31:21.500Z,-0.90
2022-11-27T03:32:21.416Z,-0.92
2022-11-27T03:33:21.406Z,-0.92
2022-11-27T03:34:21.384Z,-0.92
2022-11-27T03:35:21.400Z,-0.90
2022-11-27T03:36:21.368Z,-0.92
2022-11-27T03:37:21.370Z,-0.92
2022-11-27T03:38:21.356Z,-0.92
2022-11-27T03:39:21.327Z,-0.93
2022-11-27T03:40:21.328Z,-0.92
2022-11-27T03:41:21.314Z,-0.95
2022-11-27T03:42:21.281Z,-0.96
2022-11-27T03:43:21.310Z,-0.96
2022-11-27T03:44:21.271Z,-0.95
2022-11-27T03:45:21.271Z,-0.96
2022-11-27T03:46:21.297Z,-0.97
2022-11-27T03:47:21.305Z,-1.00
2022-11-27T03:48:21.250Z,-1.00
2022-11-27T03:49:21.223Z,-1.03
2022-11-27T03:50:21.185Z,-1.05
2022-11-27T03:51:21.195Z,-1.03
2022-11-27T03:52:21.159Z,-1.05
2022-11-27T03:53:21.170Z,-1.05
2022-11-27T03:54:21.140Z,-1.03
2022-11-27T03:55:21.120Z,-1.05
2022-11-27T03:56:21.123Z,-1.07
2022-11-27T03:57:21.214Z,-1.07
2022-11-27T03:58:21.091Z,-1.08
2022-11-27T03:59:21.080Z,-1.10
2022-11-27T04:00:21.074Z,-1.11
2022-11-27T04:01:21.101Z,-1.13
2022-11-27T04:02:21.113Z,-1.11
2022-11-27T04:03:21.054Z,-1.14
2022-11-27T04:04:21.124Z,-1.14
2022-11-27T04:05:20.993Z,-1.14
2022-11-27T04:06:20.999Z,-1.14
2022-11-27T04:07:21.006Z,-1.14
2022-11-27T04:08:20.979Z,-1.17
2022-11-27T04:09:20.981Z,-1.18
2022-11-27T04:10:20.938Z,-1.18
2022-11-27T04:11:20.907Z,-1.17
2022-11-27T04:12:20.914Z,-1.21
2022-11-27T04:13:20.893Z,-1.21
2022-11-27T04:14:20.894Z,-1.21
2022-11-27T04:15:20.866Z,-1.20
2022-11-27T04:16:20.920Z,-1.20
2022-11-27T04:17:20.841Z,-1.21
2022-11-27T04:18:20.849Z,-1.21
2022-11-27T04:19:20.805Z,-1.26
2022-11-27T04:20:20.804Z,-1.26
2022-11-27T04:21:20.790Z,-1.28
2022-11-27T04:22:20.814Z,-1.29
2022-11-27T04:23:20.780Z,-1.26
2022-11-27T04:24:20.744Z,-1.26
2022-11-27T04:25:20.735Z,-1.26
2022-11-27T04:26:20.726Z,-1.25
2022-11-27T04:27:20.705Z,-1.25
2022-11-27T04:28:20.705Z,-1.26
2022-11-27T04:29:20.685Z,-1.26
2022-11-27T04:30:20.665Z,-1.26
2022-11-27T04:31:20.717Z,-1.26
2022-11-27T04:32:20.650Z,-1.28
2022-11-27T04:33:20.643Z,-1.26
2022-11-27T04:34:20.629Z,-1.28
2022-11-27T04:35:20.612Z,-1.28
2022-11-27T04:36:20.609Z,-1.29
2022-11-27T04:37:20.589Z,-1.29
2022-11-27T04:38:20.589Z,-1.31
2022-11-27T04:39:20.552Z,-1.31
2022-11-27T04:40:20.539Z,-1.31
2022-11-27T04:41:20.529Z,-1.32
2022-11-27T04:42:20.535Z,-1.32
2022-11-27T04:43:20.520Z,-1.33
2022-11-27T04:44:20.490Z,-1.32
2022-11-27T04:45:20.469Z,-1.33
2022-11-27T04:46:20.530Z,-1.31
2022-11-27T04:47:20.501Z,-1.32
2022-11-27T04:48:20.470Z,-1.33
2022-11-27T04:49:20.428Z,-1.35
2022-11-27T04:50:20.417Z,-1.33
2022-11-27T04:51:20.430Z,-1.35
2022-11-27T04:52:20.402Z,-1.36
2022-11-27T04:53:20.388Z,-1.36
2022-11-27T04:54:20.368Z,-1.38
2022-11-27T04:55:20.343Z,-1.38
2022-11-27T04:56:20.347Z,-1.38
2022-11-27T04:57:20.318Z,-1.38
2022-11-27T04:58:20.320Z,-1.39
2022-11-27T04:59:20.305Z,-1.39
2022-11-27T05:00:20.279Z,-1.43
2022-11-27T05:01:20.334Z,-1.43
2022-11-27T05:02:20.258Z,-1.43
2022-11-27T05:03:20.393Z,-1.44
2022-11-27T05:04:20.235Z,-1.44
2022-11-27T05:05:20.214Z,-1.44
2022-11-27T05:06:20.212Z,-1.44
2022-11-27T05:07:20.216Z,-1.44
2022-11-27T05:08:20.184Z,-1.44
2022-11-27T05:09:20.172Z,-1.44
2022-11-27T05:10:20.168Z,-1.43
2022-11-27T05:11:20.142Z,-1.43
2022-11-27T05:12:20.131Z,-1.44
2022-11-27T05:13:20.135Z,-1.44
2022-11-27T05:14:20.102Z,-1.43
2022-11-27T05:15:20.111Z,-1.44
2022-11-27T05:16:20.109Z,-1.44
2022-11-27T05:17:20.091Z,-1.46
2022-11-27T05:18:20.052Z,-1.44
2022-11-27T05:19:20.050Z,-1.46
2022-11-27T05:20:20.026Z,-1.46
2022-11-27T05:21:20.010Z,-1.47
2022-11-27T05:22:19.991Z,-1.49
2022-11-27T05:23:20.018Z,-1.47
2022-11-27T05:24:20.011Z,-1.51
2022-11-27T05:25:19.971Z,-1.51
2022-11-27T05:26:19.943Z,-1.53
2022-11-27T05:27:19.932Z,-1.53
2022-11-27T05:28:25.085Z,-1.51
2022-11-27T05:29:20.898Z,-1.56
2022-11-27T05:30:19.898Z,-1.54
2022-11-27T05:31:19.925Z,-1.57
2022-11-27T05:32:19.879Z,-1.59
2022-11-27T05:33:19.860Z,-1.59
2022-11-27T05:34:19.841Z,-1.61
2022-11-27T05:35:19.828Z,-1.61
2022-11-27T05:36:19.824Z,-1.61
2022-11-27T05:37:20.199Z,-1.62
2022-11-27T05:38:19.813Z,-1.62
2022-11-27T05:39:19.784Z,-1.64
2022-11-27T05:40:19.757Z,-1.65
2022-11-27T05:41:19.753Z,-1.64
2022-11-27T05:42:19.736Z,-1.64
2022-11-27T05:43:19.749Z,-1.61
2022-11-27T05:44:19.715Z,-1.59
2022-11-27T05:45:19.688Z,-1.59
2022-11-27T05:46:19.746Z,-1.59
2022-11-27T05:47:19.680Z,-1.57
2022-11-27T05:48:19.673Z,-1.56
2022-11-27T05:49:19.636Z,-1.57
2022-11-27T05:50:19.627Z,-1.56
2022-11-27T05:51:19.613Z,-1.57
2022-11-27T05:52:19.614Z,-1.57
2022-11-27T05:53:19.613Z,-1.59
2022-11-27T05:54:19.579Z,-1.59
2022-11-27T05:55:19.567Z,-1.57
2022-11-27T05:56:19.554Z,-1.56
2022-11-27T05:57:19.544Z,-1.57
2022-11-27T05:58:19.559Z,-1.56
2022-11-27T05:59:19.531Z,-1.57
2022-11-27T06:00:19.512Z,-1.59
2022-11-27T06:01:19.492Z,-1.56
2022-11-27T06:02:22.720Z,-1.56
2022-11-27T06:03:20.535Z,-1.56
2022-11-27T06:04:19.477Z,-1.56
2022-11-27T06:05:19.443Z,-1.54
2022-11-27T06:06:19.443Z,-1.54
2022-11-27T06:07:19.470Z,-1.53
2022-11-27T06:08:19.434Z,-1.54
2022-11-27T06:09:19.407Z,-1.53
2022-11-27T06:10:19.406Z,-1.53
2022-11-27T06:11:19.353Z,-1.53
2022-11-27T06:12:19.343Z,-1.54
2022-11-27T06:13:19.348Z,-1.54
2022-11-27T06:14:19.320Z,-1.59
2022-11-27T06:15:19.325Z,-1.57
2022-11-27T06:16:19.330Z,-1.57
2022-11-27T06:17:19.282Z,-1.59
2022-11-27T06:18:19.291Z,-1.61
2022-11-27T06:19:19.259Z,-1.59
2022-11-27T06:20:19.259Z,-1.61
2022-11-27T06:21:19.230Z,-1.61
2022-11-27T06:22:19.229Z,-1.61
2022-11-27T06:23:19.231Z,-1.62
2022-11-27T06:24:19.201Z,-1.61
2022-11-27T06:25:19.170Z,-1.61
2022-11-27T06:26:19.167Z,-1.59
2022-11-27T06:27:19.173Z,-1.59
2022-11-27T06:28:19.169Z,-1.57
2022-11-27T06:29:19.138Z,-1.54
2022-11-27T06:30:19.126Z,-1.54
2022-11-27T06:31:19.176Z,-1.54
2022-11-27T06:32:19.086Z,-1.51
2022-11-27T06:33:19.099Z,-1.50
2022-11-27T06:34:19.068Z,-1.49
2022-11-27T06:35:19.059Z,-1.47
2022-11-27T06:36:19.035Z,-1.49
2022-11-27T06:37:19.035Z,-1.47
2022-11-27T06:38:19.014Z,-1.47
2022-11-27T06:39:19.007Z,-1.47
2022-11-27T06:40:18.995Z,-1.47
2022-11-27T06:41:18.985Z,-1.47
2022-11-27T06:42:18.967Z,-1.47
2022-11-27T06:43:18.978Z,-1.46
2022-11-27T06:44:18.944Z,-1.46
2022-11-27T06:45:18.927Z,-1.47
2022-11-27T06:46:18.980Z,-1.46
2022-11-27T06:47:18.897Z,-1.46
2022-11-27T06:48:18.884Z,-1.46
2022-11-27T06:49:18.871Z,-1.46
2022-11-27T06:50:18.862Z,-1.47
2022-11-27T06:51:18.871Z,-1.46
2022-11-27T06:52:18.831Z,-1.47
2022-11-27T06:53:18.832Z,-1.47
2022-11-27T06:54:18.800Z,-1.46
2022-11-27T06:55:18.799Z,-1.44
2022-11-27T06:56:18.789Z,-1.43
2022-11-27T06:57:18.777Z,-1.43
2022-11-27T06:58:18.762Z,-1.41
2022-11-27T06:59:18.730Z,-1.41
2022-11-27T07:00:18.734Z,-1.38
2022-11-27T07:01:18.767Z,-1.36
2022-11-27T07:02:18.749Z,-1.35
2022-11-27T07:03:18.690Z,-1.33
2022-11-27T07:04:18.686Z,-1.32
2022-11-27T07:05:18.663Z,-1.32
2022-11-27T07:06:18.642Z,-1.31
2022-11-27T07:07:18.703Z,-1.31
2022-11-27T07:08:18.656Z,-1.29
2022-11-27T07:09:18.607Z,-1.29
2022-11-27T07:10:18.606Z,-1.28
2022-11-27T07:11:18.596Z,-1.26
2022-11-27T07:12:18.575Z,-1.26
2022-11-27T07:13:18.567Z,-1.26
2022-11-27T07:14:18.536Z,-1.25
2022-11-27T07:15:18.551Z,-1.25
2022-11-27T07:16:18.647Z,-1.23
2022-11-27T07:17:18.515Z,-1.21
2022-11-27T07:18:18.513Z,-1.18
2022-11-27T07:19:18.498Z,-1.18
2022-11-27T07:20:18.472Z,-1.17
2022-11-27T07:21:18.466Z,-1.14
2022-11-27T07:22:18.451Z,-1.10
2022-11-27T07:23:18.489Z,-1.10
2022-11-27T07:24:18.423Z,-1.07
2022-11-27T07:25:18.414Z,-1.02
2022-11-27T07:26:18.385Z,-1.00
2022-11-27T07:27:18.390Z,-0.96
2022-11-27T07:28:19.299Z,-0.96
2022-11-27T07:29:18.360Z,-0.92
2022-11-27T07:30:18.371Z,-0.90
2022-11-27T07:31:18.373Z,-0.89
2022-11-27T07:32:18.323Z,-0.85
2022-11-27T07:33:18.966Z,-0.83
2022-11-27T07:34:21.593Z,-0.81
2022-11-27T07:35:18.283Z,-0.78
2022-11-27T07:36:18.251Z,-0.76
2022-11-27T07:37:18.276Z,-0.71
2022-11-27T07:38:18.250Z,-0.62
2022-11-27T07:39:28.732Z,-0.50
2022-11-27T07:40:19.202Z,-0.42
2022-11-27T07:41:18.211Z,-0.35
2022-11-27T07:43:19.190Z,-0.27
2022-11-27T07:44:18.164Z,-0.24
2022-11-27T07:45:18.141Z,-0.23
2022-11-27T07:46:18.188Z,-0.20
2022-11-27T07:47:18.139Z,-0.19
2022-11-27T07:48:18.115Z,-0.17
2022-11-27T07:49:18.112Z,-0.16
2022-11-27T07:50:18.079Z,-0.16
2022-11-27T07:51:18.083Z,-0.13
2022-11-27T07:52:18.088Z,-0.12
2022-11-27T07:53:18.052Z,-0.09
2022-11-27T07:54:18.019Z,-0.06
2022-11-27T07:55:18.026Z,-0.03
2022-11-27T07:56:17.998Z,-0.01
2022-11-27T07:57:18.001Z,0.04
2022-11-27T07:58:17.985Z,0.08
2022-11-27T07:59:17.978Z,0.16
2022-11-27T08:00:17.950Z,0.20
2022-11-27T08:01:18.074Z,0.28
2022-11-27T08:02:17.935Z,0.37
2022-11-27T08:03:17.926Z,0.44
2022-11-27T08:04:17.921Z,0.51
2022-11-27T08:05:17.956Z,0.57
2022-11-27T08:06:17.877Z,0.63
2022-11-27T08:07:17.929Z,0.68
2022-11-27T08:08:17.865Z,0.74
2022-11-27T08:09:17.834Z,0.84
2022-11-27T08:10:17.846Z,0.90
2022-11-27T08:11:17.805Z,1.00
2022-11-27T08:12:17.972Z,1.07
2022-11-27T08:13:17.797Z,1.11
2022-11-27T08:14:17.765Z,1.18
2022-11-27T08:15:17.764Z,1.25
2022-11-27T08:16:17.827Z,1.34
2022-11-27T08:17:17.756Z,1.44
2022-11-27T08:18:17.733Z,1.61
2022-11-27T08:19:17.704Z,1.74
2022-11-27T08:20:17.688Z,1.86
2022-11-27T08:21:17.716Z,1.92
2022-11-27T08:22:17.664Z,1.98
2022-11-27T08:23:17.695Z,2.00
2022-11-27T08:24:17.651Z,2.04
2022-11-27T08:25:17.650Z,2.07
2022-11-27T08:26:17.623Z,2.09
2022-11-27T08:27:17.611Z,2.15
2022-11-27T08:28:17.655Z,2.19
2022-11-27T08:29:17.572Z,2.23
2022-11-27T08:30:17.584Z,2.32
2022-11-27T08:31:17.686Z,2.41
2022-11-27T08:32:17.535Z,2.48
2022-11-27T08:33:17.569Z,2.53
2022-11-27T08:34:17.500Z,2.53
2022-11-27T08:35:17.500Z,2.58
2022-11-27T08:36:18.347Z,2.62
2022-11-27T08:37:17.467Z,2.71
2022-11-27T08:38:17.460Z,2.76
2022-11-27T08:39:17.449Z,2.83
2022-11-27T08:40:17.451Z,2.94
2022-11-27T08:41:17.420Z,3.02
2022-11-27T08:42:17.404Z,3.17
2022-11-27T08:43:17.405Z,3.37
2022-11-27T08:44:17.392Z,3.56
2022-11-27T08:45:17.361Z,3.67
2022-11-27T08:46:17.474Z,3.74
2022-11-27T08:47:17.351Z,3.78
2022-11-27T08:48:17.363Z,3.77
2022-11-27T08:49:17.320Z,3.74
2022-11-27T08:50:17.292Z,3.74
2022-11-27T08:51:17.290Z,3.75
2022-11-27T08:52:17.291Z,3.77
2022-11-27T08:53:17.275Z,3.89
2022-11-27T08:54:17.240Z,4.10
2022-11-27T08:55:17.242Z,4.28
2022-11-27T08:56:17.241Z,4.38
2022-11-27T08:57:17.208Z,4.46
2022-11-27T08:58:17.220Z,4.62
2022-11-27T08:59:17.178Z,4.83
2022-11-27T09:00:17.200Z,4.99
2022-11-27T09:01:17.226Z,5.15
2022-11-27T09:02:17.157Z,5.35
2022-11-27T09:03:17.134Z,5.45
2022-11-27T09:04:17.190Z,5.52
2022-11-27T09:05:17.141Z,5.66
2022-11-27T09:06:17.088Z,5.85
2022-11-27T09:07:17.182Z,6.03
2022-11-27T09:08:17.067Z,6.21
2022-11-27T09:09:17.088Z,6.48
2022-11-27T09:10:17.078Z,6.69
2022-11-27T09:11:17.022Z,6.96
2022-11-27T09:12:17.007Z,7.26
2022-11-27T09:13:17.005Z,7.58
2022-11-27T09:14:16.984Z,7.89
2022-11-27T09:15:16.998Z,8.17
2022-11-27T09:16:16.972Z,8.39
2022-11-27T09:17:16.942Z,8.61
2022-11-27T09:18:16.935Z,8.76
2022-11-27T09:19:16.923Z,8.88
2022-11-27T09:20:16.896Z,9.01
2022-11-27T09:21:16.901Z,9.12
2022-11-27T09:22:16.895Z,9.13
2022-11-27T09:23:16.882Z,9.15
2022-11-27T09:24:16.859Z,9.23
2022-11-27T09:25:16.847Z,9.35
2022-11-27T09:26:16.895Z,9.45
2022-11-27T09:27:16.820Z,9.50
2022-11-27T09:28:16.813Z,9.52
2022-11-27T09:29:16.799Z,9.50
2022-11-27T09:30:16.765Z,9.53
2022-11-27T09:31:16.760Z,9.68
2022-11-27T09:32:16.788Z,9.91
2022-11-27T09:33:16.752Z,10.07
2022-11-27T09:34:16.715Z,10.18
2022-11-27T09:35:16.748Z,10.34
2022-11-27T09:36:16.680Z,10.49
2022-11-27T09:37:16.723Z,10.63
2022-11-27T09:38:16.671Z,10.80
2022-11-27T09:39:16.679Z,10.88
2022-11-27T09:40:16.637Z,10.98
2022-11-27T09:41:16.630Z,11.06
2022-11-27T09:42:16.611Z,11.16
2022-11-27T09:43:16.658Z,11.26
2022-11-27T09:44:16.582Z,11.35
2022-11-27T09:45:16.606Z,11.46
2022-11-27T09:46:16.634Z,11.53
2022-11-27T09:47:16.542Z,11.57
2022-11-27T09:48:16.550Z,11.66
2022-11-27T09:49:16.522Z,11.74
2022-11-27T09:50:16.517Z,11.79
2022-11-27T09:51:16.519Z,11.75
2022-11-27T09:52:16.469Z,11.75
2022-11-27T09:53:16.508Z,11.78
2022-11-27T09:54:16.447Z,11.74
2022-11-27T09:55:16.449Z,11.66
2022-11-27T09:56:16.448Z,11.66
2022-11-27T09:57:16.408Z,11.70
2022-11-27T09:58:16.406Z,11.54
2022-11-27T09:59:16.395Z,11.48
2022-11-27T10:00:16.398Z,11.48
2022-11-27T10:01:16.427Z,11.53
2022-11-27T10:02:16.445Z,11.51
2022-11-27T10:03:16.388Z,11.49
2022-11-27T10:04:16.350Z,11.53
2022-11-27T10:05:17.208Z,11.53
2022-11-27T10:06:16.297Z,11.46
2022-11-27T10:07:16.391Z,11.35
2022-11-27T10:08:16.269Z,11.33
2022-11-27T10:09:16.268Z,11.26
2022-11-27T10:10:16.232Z,11.28
2022-11-27T10:11:16.219Z,11.27
2022-11-27T10:12:16.218Z,11.26
2022-11-27T10:13:16.210Z,11.21
2022-11-27T10:14:16.198Z,11.20
2022-11-27T10:15:16.178Z,11.16
2022-11-27T10:16:16.400Z,11.17
2022-11-27T10:17:16.140Z,11.24
2022-11-27T10:18:16.144Z,11.33
2022-11-27T10:19:16.117Z,11.30
2022-11-27T10:20:16.102Z,11.28
2022-11-27T10:21:16.090Z,11.26
2022-11-27T10:22:19.685Z,11.09
2022-11-27T10:23:17.092Z,10.98
2022-11-27T10:24:16.049Z,11.01
2022-11-27T10:25:16.026Z,11.03
2022-11-27T10:26:16.030Z,11.11
2022-11-27T10:27:16.017Z,11.13
2022-11-27T10:28:16.043Z,11.20
2022-11-27T10:29:15.998Z,11.26
2022-11-27T10:30:15.980Z,11.31
2022-11-27T10:31:16.029Z,11.38
2022-11-27T10:32:39.624Z,11.45
2022-11-27T10:33:16.944Z,11.49
2022-11-27T10:34:15.925Z,11.48
2022-11-27T10:35:15.902Z,11.49
2022-11-27T10:36:15.926Z,11.44
2022-11-27T10:37:15.894Z,11.39
2022-11-27T10:38:15.861Z,11.35
2022-11-27T10:39:15.867Z,11.31
2022-11-27T10:40:15.832Z,11.27
2022-11-27T10:41:47.709Z,11.28
2022-11-27T10:42:16.818Z,11.28
2022-11-27T10:43:15.811Z,11.21
2022-11-27T10:44:15.811Z,11.13
2022-11-27T10:45:15.764Z,11.01
2022-11-27T10:46:15.818Z,10.87
2022-11-27T10:47:15.743Z,10.81
2022-11-27T10:48:15.736Z,10.76
2022-11-27T10:49:15.729Z,10.76
2022-11-27T10:50:15.696Z,10.76
2022-11-27T10:51:15.694Z,10.78
2022-11-27T10:52:15.677Z,10.81
2022-11-27T10:53:15.656Z,10.86
2022-11-27T10:54:15.674Z,10.86
2022-11-27T10:55:15.631Z,10.87
2022-11-27T10:56:15.655Z,10.86
2022-11-27T10:57:15.621Z,10.88
2022-11-27T10:58:15.609Z,10.87
2022-11-27T10:59:15.584Z,10.87
2022-11-27T11:00:15.575Z,10.86
2022-11-27T11:01:15.610Z,10.78
2022-11-27T11:02:15.641Z,10.75
2022-11-27T11:03:15.532Z,10.73
2022-11-27T11:04:36.411Z,10.73
2022-11-27T11:05:37.212Z,10.72
2022-11-27T11:06:21.967Z,10.69
2022-11-27T11:07:16.530Z,10.69
2022-11-27T11:08:15.461Z,10.63
2022-11-27T11:09:15.479Z,10.58
2022-11-27T11:10:15.438Z,10.58
2022-11-27T11:11:15.426Z,10.55
2022-11-27T11:12:15.421Z,10.49
2022-11-27T11:13:15.402Z,10.46
2022-11-27T11:14:15.399Z,10.47
2022-11-27T11:15:15.363Z,10.46
2022-11-27T11:16:16.703Z,10.39
2022-11-27T11:17:15.439Z,10.36
2022-11-27T11:18:15.346Z,10.36
2022-11-27T11:19:15.323Z,10.39
2022-11-27T11:20:15.306Z,10.42
2022-11-27T11:21:15.316Z,10.46
2022-11-27T11:22:15.272Z,10.44
2022-11-27T11:23:15.262Z,10.43
2022-11-27T11:24:15.266Z,10.42
2022-11-27T11:25:15.232Z,10.42
2022-11-27T11:26:15.223Z,10.43
2022-11-27T11:27:15.215Z,10.44
2022-11-27T11:28:15.203Z,10.49
2022-11-27T11:29:15.204Z,10.51
2022-11-27T11:30:15.163Z,10.49
2022-11-27T11:31:15.226Z,10.44
2022-11-27T11:32:15.186Z,10.35
2022-11-27T11:33:15.127Z,10.22
2022-11-27T11:34:15.168Z,10.13
2022-11-27T11:35:15.106Z,10.01
2022-11-27T11:36:15.110Z,9.95
2022-11-27T11:37:15.083Z,9.92
2022-11-27T11:38:15.053Z,9.89
2022-11-27T11:39:15.076Z,9.88
2022-11-27T11:40:16.584Z,9.88
2022-11-27T11:41:15.021Z,9.83
2022-11-27T11:42:15.012Z,9.78
2022-11-27T11:43:14.996Z,9.75
2022-11-27T11:44:15.008Z,9.77
2022-11-27T11:45:14.969Z,9.78
2022-11-27T11:46:15.063Z,9.80
2022-11-27T11:47:14.942Z,9.83
2022-11-27T11:48:14.921Z,9.86
2022-11-27T11:49:14.927Z,9.85
2022-11-27T11:50:14.921Z,9.85
2022-11-27T11:51:14.905Z,9.86
2022-11-27T11:52:14.880Z,9.89
2022-11-27T11:53:14.856Z,9.91
2022-11-27T11:54:14.852Z,9.89
2022-11-27T11:55:14.831Z,9.86
2022-11-27T11:56:14.811Z,9.81
2022-11-27T11:57:14.812Z,9.75
2022-11-27T11:58:14.793Z,9.71
2022-11-27T11:59:14.813Z,9.70
2022-11-27T12:00:14.845Z,9.70
2022-11-27T12:01:30.125Z,9.68
2022-11-27T12:02:15.783Z,9.71
2022-11-27T12:03:14.730Z,9.73
2022-11-27T12:04:14.789Z,9.71
2022-11-27T12:05:14.735Z,9.71
2022-11-27T12:06:14.680Z,9.68
2022-11-27T12:07:14.742Z,9.67
2022-11-27T12:08:14.685Z,9.67
2022-11-27T12:09:14.663Z,9.65
2022-11-27T12:10:14.730Z,9.63
2022-11-27T12:11:14.613Z,9.58
2022-11-27T12:12:14.616Z,9.53
2022-11-27T12:13:14.597Z,9.45
2022-11-27T12:14:14.665Z,9.37
2022-11-27T12:15:14.588Z,9.31
2022-11-27T12:16:14.603Z,9.24
2022-11-27T12:17:14.561Z,9.22
2022-11-27T12:18:14.522Z,9.19
2022-11-27T12:19:14.533Z,9.15
2022-11-27T12:20:14.617Z,9.13
2022-11-27T12:21:14.481Z,9.12
2022-11-27T12:22:14.509Z,9.12
2022-11-27T12:23:14.480Z,9.10
2022-11-27T12:24:14.463Z,9.12
2022-11-27T12:25:14.451Z,9.08
2022-11-27T12:26:14.422Z,9.04
2022-11-27T12:27:14.407Z,9.03
2022-11-27T12:28:14.452Z,9.00
2022-11-27T12:29:14.392Z,8.97
2022-11-27T12:30:14.438Z,8.97
2022-11-27T12:31:14.380Z,8.96
2022-11-27T12:32:14.361Z,8.94
2022-11-27T12:33:14.320Z,8.94
2022-11-27T12:34:14.331Z,8.96
2022-11-27T12:35:14.289Z,8.91
2022-11-27T12:36:14.289Z,8.89
2022-11-27T12:37:14.425Z,8.85
2022-11-27T12:38:14.273Z,8.85
2022-11-27T12:39:14.252Z,8.82
2022-11-27T12:40:14.231Z,8.79
2022-11-27T12:41:14.208Z,8.79
2022-11-27T12:42:19.034Z,8.78
2022-11-27T12:43:15.192Z,8.78
2022-11-27T12:44:14.189Z,8.78
2022-11-27T12:45:14.163Z,8.76
2022-11-27T12:46:14.217Z,8.78
2022-11-27T12:47:14.132Z,8.78
2022-11-27T12:48:14.120Z,8.78
2022-11-27T12:49:14.127Z,8.73
2022-11-27T12:50:14.108Z,8.70
2022-11-27T12:51:14.079Z,8.67
2022-11-27T12:52:14.078Z,8.64
2022-11-27T12:53:14.057Z,8.63
2022-11-27T12:54:14.117Z,8.61
2022-11-27T12:55:14.035Z,8.57
2022-11-27T12:56:14.024Z,8.55
2022-11-27T12:57:14.000Z,8.54
2022-11-27T12:58:13.997Z,8.55
2022-11-27T12:59:14.000Z,8.55