createdAt,value
2023-04-07T00:00:42.256Z,95672.00
2023-04-07T00:06:11.053Z,95660.00
2023-04-07T00:11:39.121Z,95656.00
2023-04-07T00:17:06.790Z,95654.00
2023-04-07T00:22:35.245Z,95649.00
2023-04-07T00:28:03.399Z,95646.00
2023-04-07T00:33:31.539Z,95635.00
2023-04-07T00:38:59.654Z,95646.00
2023-04-07T00:44:30.870Z,95638.00
2023-04-07T00:49:59.137Z,95635.00
2023-04-07T00:55:26.927Z,95626.00
2023-04-07T01:01:27.458Z,95628.00
2023-04-07T01:07:04.390Z,95618.00
2023-04-07T01:12:58.330Z,95619.00
2023-04-07T01:18:34.663Z,95621.00
2023-04-07T01:24:22.264Z,95612.00
2023-04-07T01:29:52.476Z,95608.00
2023-04-07T01:35:22.565Z,95610.00
2023-04-07T01:40:51.330Z,95612.00
2023-04-07T01:46:19.697Z,95614.00
2023-04-07T01:51:50.493Z,95611.00
2023-04-07T01:57:18.340Z,95605.00
2023-04-07T02:02:55.872Z,95597.00
2023-04-07T02:08:27.668Z,95596.00
2023-04-07T02:13:57.776Z,95592.00
2023-04-07T02:19:30.485Z,95587.00
2023-04-07T02:24:58.287Z,95593.00
2023-04-07T02:30:28.735Z,95588.00
2023-04-07T02:35:57.145Z,95594.00
2023-04-07T02:41:26.314Z,95597.00
2023-04-07T02:46:54.097Z,95585.00
2023-04-07T02:52:21.960Z,95588.00
2023-04-07T02:57:49.894Z,95583.00
2023-04-07T03:03:31.919Z,95582.00
2023-04-07T03:09:09.597Z,95583.00
2023-04-07T03:14:37.553Z,95596.00
2023-04-07T03:20:07.737Z,95592.00
2023-04-07T03:25:38.852Z,95596.00
2023-04-07T03:31:07.513Z,95592.00
2023-04-07T03:36:36.093Z,95583.00
2023-04-07T03:42:06.248Z,95588.00
2023-04-07T03:47:35.719Z,95583.00
2023-04-07T03:53:06.306Z,95576.00
2023-04-07T03:58:35.223Z,95569.00
2023-04-07T04:04:03.716Z,95575.00
2023-04-07T04:09:33.499Z,95575.00
2023-04-07T04:15:01.894Z,95571.00
2023-04-07T04:20:31.127Z,95568.00
2023-04-07T04:26:03.725Z,95565.00
2023-04-07T04:31:34.184Z,95562.00
2023-04-07T04:37:02.786Z,95569.00
2023-04-07T04:42:33.864Z,95562.00
2023-04-07T04:48:03.592Z,95569.00
2023-04-07T04:53:31.885Z,95564.00
2023-04-07T04:59:02.953Z,95558.00
2023-04-07T05:04:53.429Z,95562.00
2023-04-07T05:10:28.605Z,95567.00
2023-04-07T05:15:56.850Z,95559.00
2023-04-07T05:21:26.825Z,95555.00
2023-04-07T05:26:57.958Z,95555.00
2023-04-07T05:32:29.478Z,95555.00
2023-04-07T05:37:59.564Z,95553.00
2023-04-07T05:43:28.497Z,95551.00
2023-04-07T05:48:57.217Z,95550.00
2023-04-07T05:54:27.845Z,95556.00
2023-04-07T05:59:56.225Z,95548.00
2023-04-07T06:05:25.633Z,95540.00
2023-04-07T06:10:56.836Z,95542.00
2023-04-07T06:16:24.854Z,95539.00
2023-04-07T06:21:53.428Z,95536.00
2023-04-07T06:27:22.534Z,95539.00
2023-04-07T06:32:51.927Z,95539.00
2023-04-07T06:38:19.918Z,95530.00
2023-04-07T06:43:51.461Z,95515.00
2023-04-07T06:49:20.194Z,95522.00
2023-04-07T06:54:47.951Z,95517.00
2023-04-07T07:00:17.136Z,95512.00
2023-04-07T07:05:45.575Z,95510.00
2023-04-07T07:11:13.374Z,95513.00
2023-04-07T07:16:41.688Z,95520.00
2023-04-07T07:22:09.743Z,95524.00
2023-04-07T07:27:37.547Z,95526.00
2023-04-07T07:33:05.796Z,95524.00
2023-04-07T07:38:36.085Z,95532.00
2023-04-07T07:44:05.387Z,95522.00
2023-04-07T07:49:33.272Z,95526.00
2023-04-07T07:55:01.573Z,95529.00
2023-04-07T08:00:29.425Z,95523.00
2023-04-07T08:05:57.653Z,95522.00
2023-04-07T08:11:25.883Z,95532.00
2023-04-07T08:16:53.713Z,95526.00
2023-04-07T08:22:21.947Z,95534.00
2023-04-07T08:27:50.243Z,95518.00
2023-04-07T08:33:17.943Z,95521.00
2023-04-07T08:38:48.821Z,95518.00
2023-04-07T08:44:19.676Z,95516.00
2023-04-07T08:49:53.157Z,95515.00
2023-04-07T08:55:22.438Z,95513.00
2023-04-07T09:00:51.951Z,95522.00
2023-04-07T09:06:20.415Z,95520.00
2023-04-07T09:11:49.642Z,95510.00
2023-04-07T09:17:19.868Z,95509.00
2023-04-07T09:22:48.124Z,95505.00
2023-04-07T09:28:16.053Z,95507.00
2023-04-07T09:33:43.992Z,95505.00
2023-04-07T09:39:12.160Z,95505.00
2023-04-07T09:44:44.311Z,95500.00
2023-04-07T09:50:13.402Z,95496.00
2023-04-07T09:55:45.355Z,95484.00
2023-04-07T10:01:19.386Z,95484.00
2023-04-07T10:06:48.539Z,95482.00
2023-04-07T10:12:18.748Z,95480.00
2023-04-07T10:17:48.710Z,95489.00
2023-04-07T10:23:27.253Z,95479.00
2023-04-07T10:29:08.983Z,95482.00
2023-04-07T10:34:53.664Z,95480.00
2023-04-07T10:40:22.978Z,95472.00
2023-04-07T10:45:53.724Z,95469.00
2023-04-07T10:51:21.593Z,95477.00
2023-04-07T10:57:18.327Z,95480.00
2023-04-07T11:02:46.765Z,95473.00
2023-04-07T11:08:14.694Z,95480.00
2023-04-07T11:13:44.901Z,95471.00
2023-04-07T11:19:12.977Z,95473.00
2023-04-07T11:24:40.936Z,95464.00
2023-04-07T11:30:10.538Z,95463.00
2023-04-07T11:35:38.885Z,95461.00
2023-04-07T11:41:13.521Z,95469.00
2023-04-07T11:46:54.986Z,95463.00
2023-04-07T11:52:22.945Z,95453.00
2023-04-07T11:57:52.360Z,95450.00
2023-04-07T12:03:20.962Z,95454.00
2023-04-07T12:08:49.341Z,95448.00
2023-04-07T12:14:17.597Z,95439.00
2023-04-07T12:19:46.051Z,95446.00
2023-04-07T12:25:13.834Z,95449.00
2023-04-07T12:30:43.694Z,95458.00
2023-04-07T12:36:11.865Z,95450.00
2023-04-07T12:41:40.077Z,95447.00
2023-04-07T12:47:08.478Z,95448.00
2023-04-07T12:52:36.628Z,95451.00
2023-04-07T12:58:04.959Z,95440.00
2023-04-07T13:03:33.145Z,95449.00
2023-04-07T13:09:01.255Z,95450.00
2023-04-07T13:14:29.110Z,95451.00
2023-04-07T13:19:57.623Z,95462.00
2023-04-07T13:25:25.504Z,95459.00
2023-04-07T13:30:53.565Z,95442.00
2023-04-07T13:36:23.278Z,95446.00
2023-04-07T13:41:51.405Z,95444.00
2023-04-07T13:47:20.064Z,95435.00
2023-04-07T13:52:48.448Z,95437.00
2023-04-07T13:58:17.245Z,95436.00
2023-04-07T14:03:45.436Z,95429.00
2023-04-07T14:09:13.324Z,95431.00
2023-04-07T14:14:42.053Z,95437.00
2023-04-07T14:20:11.005Z,95437.00
2023-04-07T14:25:39.367Z,95434.00
2023-04-07T14:31:07.836Z,95441.00
2023-04-07T14:36:36.061Z,95434.00
2023-04-07T14:42:05.689Z,95426.00
2023-04-07T14:47:33.591Z,95439.00
2023-04-07T14:53:02.476Z,95444.00
2023-04-07T14:58:31.136Z,95438.00
2023-04-07T15:04:01.086Z,95436.00
2023-04-07T15:09:29.327Z,95435.00
2023-04-07T15:14:57.907Z,95443.00
2023-04-07T15:20:26.321Z,95449.00
2023-04-07T15:25:56.288Z,95446.00
2023-04-07T15:31:27.470Z,95459.00
2023-04-07T15:36:55.744Z,95458.00
2023-04-07T15:42:23.882Z,95467.00
2023-04-07T15:47:53.939Z,95463.00
2023-04-07T15:53:22.697Z,95449.00
2023-04-07T15:58:50.952Z,95469.00
2023-04-07T16:04:19.788Z,95469.00
2023-04-07T16:09:47.964Z,95471.00
2023-04-07T16:15:25.651Z,95468.00
2023-04-07T16:21:02.975Z,95481.00
2023-04-07T16:26:32.811Z,95484.00
2023-04-07T16:32:01.132Z,95486.00
2023-04-07T16:37:30.558Z,95492.00
2023-04-07T16:42:58.687Z,95497.00
2023-04-07T16:48:26.560Z,95493.00
2023-04-07T16:53:54.365Z,95507.00
2023-04-07T16:59:22.369Z,95504.00
2023-04-07T17:04:50.129Z,95507.00
2023-04-07T17:10:18.014Z,95515.00
2023-04-07T17:15:45.770Z,95513.00
2023-04-07T17:21:15.500Z,95525.00
2023-04-07T17:26:46.655Z,95531.00
2023-04-07T17:32:14.409Z,95528.00
2023-04-07T17:37:42.446Z,95533.00
2023-04-07T17:43:11.109Z,95539.00
2023-04-07T17:48:39.260Z,95541.00
2023-04-07T17:54:07.156Z,95552.00
2023-04-07T17:59:35.045Z,95557.00
2023-04-07T18:05:05.879Z,95558.00
2023-04-07T18:10:33.650Z,95565.00
2023-04-07T18:16:01.685Z,95575.00
2023-04-07T18:21:29.671Z,95576.00
2023-04-07T18:26:57.687Z,95589.00
2023-04-07T18:32:25.682Z,95587.00
2023-04-07T18:37:53.749Z,95596.00
2023-04-07T18:43:22.418Z,95594.00
2023-04-07T18:48:51.198Z,95602.00
2023-04-07T18:54:19.145Z,95604.00
2023-04-07T18:59:46.939Z,95619.00
2023-04-07T19:05:15.383Z,95621.00
2023-04-07T19:10:43.817Z,95627.00
2023-04-07T19:16:12.199Z,95628.00
2023-04-07T19:21:40.652Z,95633.00
2023-04-07T19:27:09.102Z,95635.00
2023-04-07T19:32:38.122Z,95634.00
2023-04-07T19:38:07.282Z,95638.00
2023-04-07T19:43:36.274Z,95642.00
2023-04-07T19:49:04.238Z,95657.00
2023-04-07T19:54:33.098Z,95654.00
2023-04-07T20:00:01.150Z,95655.00
2023-04-07T20:05:34.100Z,95659.00
2023-04-07T20:11:01.936Z,95662.00
2023-04-07T20:16:32.505Z,95658.00
2023-04-07T20:22:00.452Z,95656.00
2023-04-07T20:27:28.166Z,95660.00
2023-04-07T20:32:56.258Z,95663.00
2023-04-07T20:38:25.057Z,95666.00
2023-04-07T20:43:54.991Z,95668.00
2023-04-07T20:49:23.294Z,95674.00
2023-04-07T20:54:51.474Z,95662.00
2023-04-07T21:00:19.669Z,95677.00
2023-04-07T21:05:48.720Z,95670.00
2023-04-07T21:11:18.450Z,95667.00
2023-04-07T21:16:46.441Z,95673.00
2023-04-07T21:22:14.454Z,95677.00
2023-04-07T21:27:42.271Z,95684.00
2023-04-07T21:33:11.146Z,95681.00
2023-04-07T21:38:39.995Z,95677.00
2023-04-07T21:44:10.905Z,95673.00
2023-04-07T21:49:39.157Z,95682.00
2023-04-07T21:55:08.560Z,95673.00
2023-04-07T22:00:38.422Z,95681.00
2023-04-07T22:06:07.415Z,95688.00
2023-04-07T22:11:36.283Z,95684.00
2023-04-07T22:17:04.139Z,95678.00
2023-04-07T22:22:33.836Z,95679.00
2023-04-07T22:28:02.760Z,95681.00
2023-04-07T22:33:30.591Z,95676.00
2023-04-07T22:38:58.422Z,95684.00
2023-04-07T22:44:26.610Z,95687.00
2023-04-07T22:49:54.973Z,95693.00
2023-04-07T22:55:22.944Z,95697.00
2023-04-07T23:00:50.794Z,95691.00
2023-04-07T23:06:18.568Z,95700.00
2023-04-07T23:11:47.391Z,95703.00
2023-04-07T23:17:16.095Z,95697.00
2023-04-07T23:22:43.961Z,95711.00
2023-04-07T23:28:11.700Z,95711.00
2023-04-07T23:33:39.580Z,95717.00
2023-04-07T23:39:07.436Z,95704.00
2023-04-07T23:44:35.497Z,95697.00
2023-04-07T23:50:03.489Z,95707.00
2023-04-07T23:55:31.358Z,95710.00
