createdAt,value
2018-08-16T00:01:33.785Z,13.51
2018-08-16T00:04:03.398Z,13.54
2018-08-16T00:06:32.433Z,13.46
2018-08-16T00:09:01.710Z,13.55
2018-08-16T00:11:31.232Z,13.46
2018-08-16T00:14:00.735Z,13.44
2018-08-16T00:16:30.496Z,13.30
2018-08-16T00:18:59.849Z,13.04
2018-08-16T00:21:29.397Z,13.04
2018-08-16T00:23:58.508Z,13.30
2018-08-16T00:26:27.564Z,13.24
2018-08-16T00:28:56.536Z,13.32
2018-08-16T00:31:25.969Z,13.26
2018-08-16T00:33:55.378Z,13.52
2018-08-16T00:36:24.829Z,13.39
2018-08-16T00:38:54.324Z,13.26
2018-08-16T00:41:23.625Z,13.16
2018-08-16T00:43:52.970Z,13.18
2018-08-16T00:46:22.437Z,13.19
2018-08-16T00:48:51.830Z,13.17
2018-08-16T00:51:21.064Z,13.16
2018-08-16T00:53:51.094Z,13.02
2018-08-16T00:56:20.471Z,13.04
2018-08-16T00:58:49.968Z,13.12
2018-08-16T01:01:19.019Z,13.04
2018-08-16T01:03:48.321Z,13.09
2018-08-16T01:06:17.893Z,13.05
2018-08-16T01:08:47.284Z,12.98
2018-08-16T01:11:16.948Z,12.95
2018-08-16T01:13:46.378Z,12.89
2018-08-16T01:16:15.349Z,12.94
2018-08-16T01:18:45.004Z,12.90
2018-08-16T01:21:14.716Z,12.83
2018-08-16T01:23:44.112Z,12.87
2018-08-16T01:26:13.469Z,12.92
2018-08-16T01:28:42.929Z,12.89
2018-08-16T01:31:12.451Z,12.88
2018-08-16T01:33:42.996Z,12.90
2018-08-16T01:36:12.350Z,12.79
2018-08-16T01:38:41.860Z,12.71
2018-08-16T01:41:11.267Z,12.72
2018-08-16T01:43:40.607Z,12.67
2018-08-16T01:46:10.191Z,12.72
2018-08-16T01:48:39.541Z,12.87
2018-08-16T01:51:08.815Z,12.76
2018-08-16T01:53:38.202Z,12.79
2018-08-16T01:56:07.434Z,12.68
2018-08-16T01:58:36.818Z,12.56
2018-08-16T02:01:06.148Z,12.59
2018-08-16T02:03:35.617Z,12.67
2018-08-16T02:06:04.895Z,12.59
2018-08-16T02:08:34.263Z,12.67
2018-08-16T02:11:03.614Z,12.63
2018-08-16T02:13:33.057Z,12.67
2018-08-16T02:16:02.360Z,12.51
2018-08-16T02:18:32.230Z,12.46
2018-08-16T02:21:01.575Z,12.59
2018-08-16T02:23:31.234Z,12.56
2018-08-16T02:26:00.654Z,12.56
2018-08-16T02:28:29.705Z,12.43
2018-08-16T02:30:58.816Z,12.44
2018-08-16T02:33:28.081Z,12.29
2018-08-16T02:35:57.226Z,12.27
2018-08-16T02:38:26.416Z,12.27
2018-08-16T02:40:55.430Z,12.31
2018-08-16T02:43:24.443Z,12.30
2018-08-16T02:45:53.425Z,12.34
2018-08-16T02:48:22.438Z,12.24
2018-08-16T02:50:51.513Z,12.24
2018-08-16T02:53:20.491Z,12.23
2018-08-16T02:55:49.666Z,12.36
2018-08-16T02:58:18.842Z,12.21
2018-08-16T03:00:47.949Z,12.10
2018-08-16T03:03:17.147Z,12.14
2018-08-16T03:05:46.363Z,12.08
2018-08-16T03:08:15.478Z,12.04
2018-08-16T03:10:44.581Z,12.27
2018-08-16T03:13:13.563Z,12.20
2018-08-16T03:15:42.582Z,12.25
2018-08-16T03:18:11.638Z,12.10
2018-08-16T03:20:40.703Z,12.02
2018-08-16T03:23:09.707Z,11.91
2018-08-16T03:25:38.747Z,11.99
2018-08-16T03:28:07.955Z,11.99
2018-08-16T03:30:37.046Z,12.03
2018-08-16T03:33:06.467Z,11.96
2018-08-16T03:35:35.496Z,11.92
2018-08-16T03:38:04.524Z,11.90
2018-08-16T03:40:33.691Z,11.92
2018-08-16T03:43:02.722Z,11.85
2018-08-16T03:45:31.792Z,11.82
2018-08-16T03:48:00.896Z,11.64
2018-08-16T03:50:29.849Z,11.70
2018-08-16T03:52:58.894Z,11.72
2018-08-16T03:55:27.895Z,11.76
2018-08-16T03:57:56.963Z,11.67
2018-08-16T04:00:25.936Z,11.76
2018-08-16T04:02:54.969Z,11.72
2018-08-16T04:05:23.971Z,11.70
2018-08-16T04:07:53.387Z,11.70
2018-08-16T04:10:22.837Z,11.63
2018-08-16T04:12:52.101Z,11.64
2018-08-16T04:15:21.681Z,11.70
2018-08-16T04:17:51.220Z,11.82
2018-08-16T04:20:20.561Z,11.81
2018-08-16T04:22:49.899Z,11.86
2018-08-16T04:25:19.277Z,11.89
2018-08-16T04:27:49.457Z,11.90
2018-08-16T04:30:18.472Z,11.91
2018-08-16T04:32:47.491Z,11.90
2018-08-16T04:35:16.673Z,11.93
2018-08-16T04:37:45.999Z,11.85
2018-08-16T04:40:15.191Z,11.87
2018-08-16T04:42:44.840Z,11.89
2018-08-16T04:45:14.155Z,11.97
2018-08-16T04:47:43.485Z,12.00
2018-08-16T04:50:13.474Z,11.95
2018-08-16T04:52:42.879Z,11.97
2018-08-16T04:55:12.570Z,12.17
2018-08-16T04:57:41.932Z,11.96
2018-08-16T05:00:12.998Z,11.87
2018-08-16T05:02:42.283Z,11.76
2018-08-16T05:05:12.840Z,11.82
2018-08-16T05:07:41.980Z,11.91
2018-08-16T05:10:11.926Z,12.26
2018-08-16T05:12:41.241Z,12.55
2018-08-16T05:15:12.345Z,12.75
2018-08-16T05:17:41.774Z,12.96
2018-08-16T05:20:12.993Z,12.83
2018-08-16T05:22:42.514Z,12.89
2018-08-16T05:25:11.600Z,13.00
2018-08-16T05:27:40.683Z,13.05
2018-08-16T05:30:11.702Z,13.29
2018-08-16T05:32:40.842Z,13.32
2018-08-16T05:35:09.988Z,13.60
2018-08-16T05:37:39.366Z,13.72
2018-08-16T05:40:09.931Z,13.73
2018-08-16T05:42:39.460Z,14.12
2018-08-16T05:45:09.967Z,14.31
2018-08-16T05:47:39.116Z,14.48
2018-08-16T05:50:14.847Z,14.81
2018-08-16T05:52:43.989Z,15.07
2018-08-16T05:55:13.190Z,15.11
2018-08-16T05:57:42.304Z,15.39
2018-08-16T06:00:13.632Z,15.14
2018-08-16T06:02:42.923Z,15.34
2018-08-16T06:05:12.809Z,15.28
2018-08-16T06:07:41.911Z,15.79
2018-08-16T06:10:12.032Z,15.53
2018-08-16T06:12:41.077Z,15.92
2018-08-16T06:15:10.512Z,16.17
2018-08-16T06:17:39.642Z,16.17
2018-08-16T06:20:11.025Z,16.19
2018-08-16T06:22:40.454Z,15.86
2018-08-16T06:25:11.896Z,15.52
2018-08-16T06:27:41.051Z,15.93
2018-08-16T06:30:14.542Z,16.23
2018-08-16T06:32:44.742Z,16.22
2018-08-16T06:35:13.897Z,16.72
2018-08-16T06:37:43.005Z,17.03
2018-08-16T06:40:16.643Z,16.48
2018-08-16T06:42:46.875Z,16.30
2018-08-16T06:45:16.117Z,16.39
2018-08-16T06:47:45.223Z,16.77
2018-08-16T06:50:14.333Z,16.69
2018-08-16T06:52:43.825Z,16.55
2018-08-16T06:55:13.005Z,16.61
2018-08-16T06:57:42.111Z,17.06
2018-08-16T07:00:11.304Z,17.59
2018-08-16T07:02:40.509Z,17.32
2018-08-16T07:05:10.519Z,17.75
2018-08-16T07:07:39.607Z,17.61
2018-08-16T07:10:10.411Z,17.90
2018-08-16T07:12:39.531Z,17.99
2018-08-16T07:15:11.471Z,17.72
2018-08-16T07:17:40.739Z,18.75
2018-08-16T07:20:09.825Z,18.73
2018-08-16T07:22:38.932Z,18.66
2018-08-16T07:25:08.905Z,18.41
2018-08-16T07:27:37.990Z,19.50
2018-08-16T07:30:08.648Z,19.85
2018-08-16T07:32:37.852Z,19.22
2018-08-16T07:35:07.804Z,19.99
2018-08-16T07:37:36.906Z,19.96
2018-08-16T07:40:06.858Z,19.99
2018-08-16T07:42:35.901Z,19.81
2018-08-16T07:45:05.882Z,20.38
2018-08-16T07:47:35.597Z,19.80
2018-08-16T07:50:06.080Z,20.02
2018-08-16T07:52:35.261Z,20.27
2018-08-16T07:55:04.724Z,20.49
2018-08-16T07:57:34.278Z,20.95
2018-08-16T08:00:04.257Z,20.31
2018-08-16T08:02:33.701Z,20.73
2018-08-16T08:05:03.036Z,20.72
2018-08-16T08:07:32.292Z,21.44
2018-08-16T08:10:02.647Z,20.74
2018-08-16T08:12:31.935Z,20.28
2018-08-16T08:15:01.338Z,19.91
2018-08-16T08:17:30.921Z,20.68
2018-08-16T08:20:00.490Z,20.31
2018-08-16T08:22:29.938Z,21.00
2018-08-16T08:25:02.298Z,21.44
2018-08-16T08:27:31.912Z,21.58
2018-08-16T08:30:01.899Z,21.01
2018-08-16T08:32:31.164Z,20.68
2018-08-16T08:35:01.171Z,21.58
2018-08-16T08:38:11.689Z,21.58
2018-08-16T08:40:40.753Z,20.94
2018-08-16T08:43:09.960Z,21.91
2018-08-16T08:45:39.287Z,22.65
2018-08-16T08:48:08.383Z,22.71
2018-08-16T08:50:37.581Z,23.01
2018-08-16T08:53:18.058Z,22.01
2018-08-16T08:55:58.154Z,22.32
2018-08-16T08:58:38.295Z,23.26
2018-08-16T09:01:07.936Z,22.94
2018-08-16T09:03:37.525Z,23.02
2018-08-16T09:06:07.248Z,22.82
2018-08-16T09:08:36.782Z,22.86
2018-08-16T09:11:18.578Z,22.90
2018-08-16T09:13:59.784Z,23.19
2018-08-16T09:16:30.821Z,23.29
2018-08-16T09:19:00.247Z,23.22
2018-08-16T09:21:30.405Z,23.28
2018-08-16T09:23:59.929Z,23.18
2018-08-16T09:26:34.387Z,22.96
2018-08-16T09:29:08.086Z,23.56
2018-08-16T09:32:07.235Z,23.55
2018-08-16T09:34:36.305Z,23.74
2018-08-16T09:37:06.803Z,23.89
2018-08-16T09:39:35.991Z,23.57
2018-08-16T09:42:05.035Z,23.99
2018-08-16T09:44:33.982Z,23.53
2018-08-16T09:47:15.044Z,23.85
2018-08-16T09:49:46.176Z,24.49
2018-08-16T09:52:17.376Z,24.15
2018-08-16T09:54:47.010Z,24.47
2018-08-16T09:57:16.795Z,24.91
2018-08-16T09:59:46.290Z,24.65
2018-08-16T10:02:16.939Z,24.63
2018-08-16T10:04:46.154Z,24.84
2018-08-16T10:07:16.786Z,25.19
2018-08-16T10:09:46.433Z,25.27
2018-08-16T10:12:15.842Z,25.28
2018-08-16T10:14:45.908Z,25.24
2018-08-16T10:17:15.225Z,25.38
2018-08-16T10:19:44.590Z,25.26
2018-08-16T10:22:14.083Z,25.50
2018-08-16T10:24:43.478Z,25.36
2018-08-16T10:27:12.909Z,25.48
2018-08-16T10:29:42.382Z,25.51
2018-08-16T10:32:11.846Z,25.31
2018-08-16T10:34:41.383Z,25.90
2018-08-16T10:37:11.735Z,25.12
2018-08-16T10:39:41.136Z,25.46
2018-08-16T10:42:10.894Z,25.85
2018-08-16T10:44:40.434Z,26.11
2018-08-16T10:47:09.968Z,25.72
2018-08-16T10:49:39.298Z,25.69
2018-08-16T10:52:08.340Z,25.68
2018-08-16T10:54:37.611Z,25.78
2018-08-16T10:57:07.045Z,25.98
2018-08-16T10:59:36.213Z,26.25
2018-08-16T11:02:05.790Z,26.61
2018-08-16T11:04:34.874Z,26.13
2018-08-16T11:07:03.948Z,26.17
2018-08-16T11:09:33.093Z,26.31
2018-08-16T11:12:02.200Z,26.40
2018-08-16T11:14:31.811Z,26.64
2018-08-16T11:17:00.974Z,26.82
2018-08-16T11:19:30.152Z,26.55
2018-08-16T11:21:59.373Z,26.77
2018-08-16T11:24:28.395Z,27.05
2018-08-16T11:26:58.498Z,27.24
2018-08-16T11:29:27.747Z,26.87
2018-08-16T11:31:56.874Z,26.58
2018-08-16T11:34:26.124Z,26.77
2018-08-16T11:36:55.683Z,26.79
2018-08-16T11:39:24.794Z,26.90
2018-08-16T11:41:54.053Z,26.80
2018-08-16T11:44:23.409Z,26.79
2018-08-16T11:46:53.510Z,26.63
2018-08-16T11:49:23.097Z,27.07
2018-08-16T11:51:53.479Z,26.88
2018-08-16T11:54:22.944Z,27.03
2018-08-16T11:56:52.488Z,26.94
2018-08-16T11:59:21.646Z,27.43
2018-08-16T12:01:50.823Z,27.33
2018-08-16T12:04:19.924Z,26.85
2018-08-16T12:06:48.975Z,27.21
2018-08-16T12:09:17.958Z,27.04
2018-08-16T12:11:47.058Z,27.24
2018-08-16T12:14:16.191Z,27.41
2018-08-16T12:16:45.244Z,26.88
2018-08-16T12:19:14.295Z,27.06
2018-08-16T12:21:43.359Z,27.14
2018-08-16T12:24:12.465Z,27.50
2018-08-16T12:26:41.446Z,27.64
2018-08-16T12:29:10.554Z,27.34
2018-08-16T12:31:40.152Z,27.66
2018-08-16T12:34:10.135Z,27.25
2018-08-16T12:36:39.246Z,27.09
2018-08-16T12:39:08.427Z,27.44
2018-08-16T12:41:38.535Z,27.51
2018-08-16T12:44:07.622Z,27.66
2018-08-16T12:46:36.686Z,27.68
2018-08-16T12:49:05.835Z,27.58
2018-08-16T12:51:35.063Z,27.50
2018-08-16T12:54:04.252Z,27.27
2018-08-16T12:56:33.720Z,27.21
2018-08-16T12:59:02.974Z,27.51
2018-08-16T13:01:33.049Z,27.72
2018-08-16T13:04:02.531Z,27.66
2018-08-16T13:06:31.940Z,27.56
2018-08-16T13:09:01.380Z,27.28
2018-08-16T13:11:30.656Z,27.38
2018-08-16T13:14:00.052Z,27.16
2018-08-16T13:16:29.537Z,27.40
2018-08-16T13:18:59.048Z,27.26
2018-08-16T13:21:28.393Z,27.44
2018-08-16T13:23:57.915Z,26.93
2018-08-16T13:26:27.341Z,27.13
2018-08-16T13:28:56.708Z,27.17
2018-08-16T13:31:26.469Z,27.45
2018-08-16T13:33:56.573Z,27.52
2018-08-16T13:36:25.891Z,27.45
2018-08-16T13:38:55.656Z,27.47
2018-08-16T13:41:24.959Z,27.84
2018-08-16T13:43:54.306Z,27.65
2018-08-16T13:46:24.814Z,27.84
2018-08-16T13:48:54.574Z,27.48
2018-08-16T13:51:23.792Z,27.07
2018-08-16T13:53:53.162Z,27.21
2018-08-16T13:56:22.455Z,27.39
2018-08-16T13:58:52.140Z,27.60
2018-08-16T14:01:21.528Z,27.27
2018-08-16T14:03:52.108Z,27.46
2018-08-16T14:06:22.124Z,27.24
2018-08-16T14:08:51.677Z,27.44
2018-08-16T14:11:21.524Z,27.27
2018-08-16T14:13:50.950Z,27.18
2018-08-16T14:16:20.386Z,27.31
2018-08-16T14:18:49.804Z,26.98
2018-08-16T14:21:19.083Z,27.14
2018-08-16T14:23:48.538Z,27.20
2018-08-16T14:26:18.052Z,27.32
2018-08-16T14:28:47.421Z,27.32
2018-08-16T14:31:16.825Z,27.61
2018-08-16T14:33:47.180Z,27.34
2018-08-16T14:36:16.722Z,27.28
2018-08-16T14:38:46.132Z,27.34
2018-08-16T14:41:15.603Z,27.61
2018-08-16T14:43:44.878Z,27.46
2018-08-16T14:46:14.436Z,27.54
2018-08-16T14:48:43.817Z,27.47
2018-08-16T14:51:13.133Z,27.21
2018-08-16T14:53:42.319Z,27.47
2018-08-16T14:56:12.022Z,27.23
2018-08-16T14:58:41.463Z,27.45
2018-08-16T15:01:11.182Z,27.53
2018-08-16T15:03:40.731Z,27.23
2018-08-16T15:06:10.006Z,27.10
2018-08-16T15:08:39.650Z,27.17
2018-08-16T15:11:09.437Z,27.05
2018-08-16T15:13:39.802Z,27.08
2018-08-16T15:16:09.246Z,27.27
2018-08-16T15:18:38.624Z,27.49
2018-08-16T15:21:07.997Z,27.41
2018-08-16T15:23:37.358Z,27.02
2018-08-16T15:26:06.796Z,26.93
2018-08-16T15:28:37.143Z,27.03
2018-08-16T15:31:07.049Z,27.16
2018-08-16T15:33:36.344Z,27.29
2018-08-16T15:36:05.609Z,27.30
2018-08-16T15:38:35.205Z,27.15
2018-08-16T15:41:04.882Z,27.07
2018-08-16T15:43:35.419Z,27.03
2018-08-16T15:46:04.902Z,26.72
2018-08-16T15:48:34.264Z,26.75
2018-08-16T15:51:03.732Z,26.66
2018-08-16T15:53:33.132Z,26.67
2018-08-16T15:56:02.127Z,26.27
2018-08-16T15:58:31.218Z,26.25
2018-08-16T16:01:00.441Z,26.23
2018-08-16T16:03:29.557Z,26.10
2018-08-16T16:05:58.741Z,25.83
2018-08-16T16:08:27.801Z,25.81
2018-08-16T16:10:56.786Z,25.94
2018-08-16T16:13:25.809Z,25.67
2018-08-16T16:15:54.890Z,25.76
2018-08-16T16:18:24.001Z,25.68
2018-08-16T16:20:53.107Z,25.65
2018-08-16T16:23:22.161Z,25.49
2018-08-16T16:25:51.251Z,25.24
2018-08-16T16:28:20.389Z,25.09
2018-08-16T16:30:49.471Z,25.24
2018-08-16T16:33:18.713Z,25.10
2018-08-16T16:35:48.150Z,24.93
2018-08-16T16:38:17.311Z,25.04
2018-08-16T16:40:46.306Z,24.86
2018-08-16T16:43:15.766Z,24.58
2018-08-16T16:45:44.771Z,24.51
2018-08-16T16:48:13.815Z,24.50
2018-08-16T16:50:42.807Z,24.38
2018-08-16T16:53:11.820Z,24.27
2018-08-16T16:55:40.921Z,24.22
2018-08-16T16:58:09.938Z,24.11
2018-08-16T17:00:39.073Z,23.86
2018-08-16T17:03:08.171Z,23.75
2018-08-16T17:05:38.188Z,23.49
2018-08-16T17:08:07.175Z,23.30
2018-08-16T17:10:37.107Z,23.36
2018-08-16T17:13:06.159Z,23.04
2018-08-16T17:15:35.268Z,22.93
2018-08-16T17:18:04.570Z,22.92
2018-08-16T17:20:33.617Z,22.86
2018-08-16T17:23:02.687Z,22.83
2018-08-16T17:25:31.741Z,22.72
2018-08-16T17:28:00.780Z,22.66
2018-08-16T17:30:29.843Z,22.69
2018-08-16T17:32:58.907Z,22.64
2018-08-16T17:35:28.702Z,22.45
2018-08-16T17:37:57.802Z,22.32
2018-08-16T17:40:26.840Z,22.24
2018-08-16T17:42:55.971Z,22.06
2018-08-16T17:45:25.880Z,22.01
2018-08-16T17:47:54.911Z,21.80
2018-08-16T17:50:23.999Z,21.67
2018-08-16T17:52:53.066Z,21.57
2018-08-16T17:55:22.255Z,21.62
2018-08-16T17:57:51.360Z,21.41
2018-08-16T18:00:20.409Z,21.26
2018-08-16T18:02:50.347Z,21.28
2018-08-16T18:05:19.465Z,21.26
2018-08-16T18:07:48.561Z,21.34
2018-08-16T18:10:17.580Z,21.21
2018-08-16T18:12:46.685Z,21.09
2018-08-16T18:15:15.687Z,21.03
2018-08-16T18:17:45.021Z,21.06
2018-08-16T18:20:17.111Z,20.95
2018-08-16T18:22:46.300Z,20.93
2018-08-16T18:25:15.480Z,21.04
2018-08-16T18:27:44.569Z,20.95
2018-08-16T18:30:13.599Z,20.95
2018-08-16T18:32:43.224Z,20.78
2018-08-16T18:35:12.469Z,20.64
2018-08-16T18:37:41.869Z,20.54
2018-08-16T18:40:11.000Z,20.52
2018-08-16T18:42:40.415Z,20.42
2018-08-16T18:45:09.474Z,20.44
2018-08-16T18:47:38.696Z,20.52
2018-08-16T18:50:07.797Z,20.44
2018-08-16T18:52:36.914Z,20.36
2018-08-16T18:55:07.016Z,20.32
2018-08-16T18:57:36.123Z,20.14
2018-08-16T19:00:06.547Z,19.93
2018-08-16T19:02:35.674Z,19.90
2018-08-16T19:05:06.311Z,19.76
2018-08-16T19:07:35.483Z,19.75
2018-08-16T19:10:04.703Z,19.87
2018-08-16T19:12:33.966Z,19.85
2018-08-16T19:15:03.067Z,19.77
2018-08-16T19:17:32.412Z,19.62
2018-08-16T19:20:01.560Z,19.59
2018-08-16T19:22:31.060Z,19.56
2018-08-16T19:25:00.234Z,19.54
2018-08-16T19:27:29.361Z,19.44
2018-08-16T19:29:59.480Z,19.48
2018-08-16T19:32:28.572Z,19.38
2018-08-16T19:34:57.912Z,19.26
2018-08-16T19:37:26.997Z,19.20
2018-08-16T19:39:56.427Z,19.28
2018-08-16T19:42:25.786Z,19.25
2018-08-16T19:44:55.440Z,19.29
2018-08-16T19:47:24.803Z,19.24
2018-08-16T19:49:54.371Z,19.08
2018-08-16T19:52:24.156Z,19.03
2018-08-16T19:54:53.886Z,19.05
2018-08-16T19:57:23.544Z,19.15
2018-08-16T19:59:52.866Z,18.88
2018-08-16T20:02:22.434Z,18.86
2018-08-16T20:04:52.097Z,18.76
2018-08-16T20:07:21.474Z,18.64
2018-08-16T20:09:51.213Z,18.57
2018-08-16T20:12:20.330Z,18.45
2018-08-16T20:14:49.717Z,18.54
2018-08-16T20:17:19.193Z,18.46
2018-08-16T20:19:48.864Z,18.42
2018-08-16T20:22:21.307Z,18.38
2018-08-16T20:24:50.852Z,18.32
2018-08-16T20:27:20.265Z,18.25
2018-08-16T20:29:51.571Z,18.09
2018-08-16T20:32:32.383Z,17.97
2018-08-16T20:35:01.559Z,17.86
2018-08-16T20:37:31.755Z,17.73
2018-08-16T20:40:00.870Z,17.74
2018-08-16T20:42:30.717Z,17.74
2018-08-16T20:44:59.826Z,17.75
2018-08-16T20:47:28.944Z,17.84
2018-08-16T20:49:58.168Z,17.70
2018-08-16T20:52:27.298Z,17.71
2018-08-16T20:54:57.417Z,17.60
2018-08-16T20:57:26.579Z,17.49
2018-08-16T20:59:55.689Z,17.68
2018-08-16T21:02:24.742Z,17.74
2018-08-16T21:04:53.786Z,17.53
2018-08-16T21:07:23.299Z,17.49
2018-08-16T21:09:52.738Z,17.50
2018-08-16T21:12:22.191Z,17.37
2018-08-16T21:14:51.426Z,17.50
2018-08-16T21:17:20.864Z,17.23
2018-08-16T21:19:50.193Z,17.12
2018-08-16T21:22:19.431Z,17.03
2018-08-16T21:24:51.998Z,16.93
2018-08-16T21:27:22.886Z,16.99
2018-08-16T21:29:53.303Z,16.86
2018-08-16T21:32:23.343Z,17.03
2018-08-16T21:34:53.411Z,17.03
2018-08-16T21:37:22.782Z,16.91
2018-08-16T21:39:51.799Z,16.86
2018-08-16T21:42:21.145Z,16.88
2018-08-16T21:44:50.494Z,16.90
2018-08-16T21:47:20.051Z,16.77
2018-08-16T21:49:49.216Z,16.86
2018-08-16T21:52:18.265Z,16.64
2018-08-16T21:54:47.578Z,16.52
2018-08-16T21:57:17.002Z,16.56
2018-08-16T21:59:46.638Z,16.50
2018-08-16T22:02:15.851Z,16.48
2018-08-16T22:04:44.876Z,16.56
2018-08-16T22:07:26.410Z,16.44
2018-08-16T22:09:55.447Z,16.59
2018-08-16T22:12:24.482Z,16.73
2018-08-16T22:14:53.537Z,16.71
2018-08-16T22:17:22.837Z,16.60
2018-08-16T22:19:52.254Z,16.64
2018-08-16T22:22:21.243Z,16.57
2018-08-16T22:24:50.946Z,16.52
2018-08-16T22:27:20.369Z,16.56
2018-08-16T22:29:49.863Z,16.55
2018-08-16T22:32:19.080Z,16.45
2018-08-16T22:34:48.490Z,16.40
2018-08-16T22:37:18.025Z,16.43
2018-08-16T22:39:47.501Z,16.22
2018-08-16T22:42:18.367Z,16.37
2018-08-16T22:44:47.634Z,16.45
2018-08-16T22:47:16.952Z,16.33
2018-08-16T22:49:46.075Z,16.22
2018-08-16T22:52:15.428Z,16.35
2018-08-16T22:54:44.791Z,16.22
2018-08-16T22:57:14.175Z,16.00
2018-08-16T22:59:43.770Z,15.93
2018-08-16T23:02:13.184Z,15.93
2018-08-16T23:04:42.528Z,16.11
2018-08-16T23:07:12.805Z,15.77
2018-08-16T23:09:42.220Z,15.81
2018-08-16T23:12:11.492Z,15.75
2018-08-16T23:14:41.064Z,15.75
2018-08-16T23:17:10.473Z,15.69
2018-08-16T23:19:39.803Z,15.52
2018-08-16T23:22:09.126Z,15.54
2018-08-16T23:24:38.411Z,15.49
2018-08-16T23:27:07.759Z,15.59
2018-08-16T23:29:37.417Z,15.65
2018-08-16T23:32:06.875Z,15.55
2018-08-16T23:34:36.244Z,15.62
2018-08-16T23:37:05.881Z,15.45
2018-08-16T23:39:35.264Z,15.35
2018-08-16T23:42:04.840Z,15.27
2018-08-16T23:44:34.074Z,15.44
2018-08-16T23:47:03.550Z,15.46
2018-08-16T23:49:32.715Z,15.27
2018-08-16T23:52:02.129Z,15.24
2018-08-16T23:54:31.506Z,15.28
2018-08-16T23:57:00.720Z,15.16
2018-08-16T23:59:30.111Z,15.07
