createdAt,value
2023-05-13T00:00:05.171Z,0
2023-05-13T00:01:05.332Z,0
2023-05-13T00:02:05.512Z,0
2023-05-13T00:03:05.759Z,0
2023-05-13T00:04:06.256Z,0
2023-05-13T00:05:06.405Z,0
2023-05-13T00:06:06.619Z,0
2023-05-13T00:07:06.938Z,0
2023-05-13T00:08:07.142Z,0
2023-05-13T00:09:07.723Z,0
2023-05-13T00:10:07.899Z,0
2023-05-13T00:11:08.062Z,0
2023-05-13T00:12:08.280Z,0
2023-05-13T00:13:08.480Z,0
2023-05-13T00:14:08.658Z,0
2023-05-13T00:15:08.810Z,0
2023-05-13T00:16:09.033Z,0
2023-05-13T00:17:09.344Z,0
2023-05-13T00:18:09.535Z,0
2023-05-13T00:19:09.745Z,0
2023-05-13T00:20:10.085Z,0
2023-05-13T00:21:10.245Z,0
2023-05-13T00:22:10.411Z,0
2023-05-13T00:23:10.599Z,0
2023-05-13T00:24:10.753Z,0
2023-05-13T00:25:10.932Z,0
2023-05-13T00:26:11.092Z,0
2023-05-13T00:27:11.259Z,0
2023-05-13T00:28:11.431Z,0
2023-05-13T00:29:11.615Z,0
2023-05-13T00:30:11.816Z,0
2023-05-13T00:31:12.031Z,0
2023-05-13T00:32:12.247Z,0
2023-05-13T00:33:12.421Z,0
2023-05-13T00:34:12.575Z,0
2023-05-13T00:35:12.745Z,0
2023-05-13T00:36:12.894Z,0
2023-05-13T00:37:13.074Z,0
2023-05-13T00:38:13.232Z,0
2023-05-13T00:39:13.417Z,0
2023-05-13T00:40:13.627Z,0
2023-05-13T00:41:13.789Z,0
2023-05-13T00:42:13.947Z,0
2023-05-13T00:43:14.104Z,0
2023-05-13T00:44:14.649Z,0
2023-05-13T00:45:14.885Z,0
2023-05-13T00:46:15.080Z,0
2023-05-13T00:47:15.384Z,0
2023-05-13T00:48:15.591Z,0
2023-05-13T00:49:15.761Z,0
2023-05-13T00:50:15.960Z,0
2023-05-13T00:51:16.136Z,0
2023-05-13T00:52:16.326Z,0
2023-05-13T00:53:16.510Z,0
2023-05-13T00:54:16.710Z,0
2023-05-13T00:55:16.875Z,0
2023-05-13T00:56:17.033Z,0
2023-05-13T00:57:17.208Z,0
2023-05-13T00:58:17.397Z,0
2023-05-13T00:59:17.560Z,0
2023-05-13T01:00:17.813Z,0
2023-05-13T01:01:18.187Z,0
2023-05-13T01:02:18.554Z,0
2023-05-13T01:03:18.913Z,0
2023-05-13T01:04:19.513Z,0
2023-05-13T01:05:19.664Z,0
2023-05-13T01:06:19.815Z,0
2023-05-13T01:07:19.981Z,0
2023-05-13T01:08:20.150Z,0
2023-05-13T01:09:20.533Z,0
2023-05-13T01:10:20.848Z,0
2023-05-13T01:11:22.017Z,0
2023-05-13T01:12:22.172Z,0
2023-05-13T01:13:22.377Z,0
2023-05-13T01:14:22.564Z,0
2023-05-13T01:15:22.741Z,0
2023-05-13T01:16:22.934Z,0
2023-05-13T01:17:23.490Z,0
2023-05-13T01:18:23.842Z,0
2023-05-13T01:19:24.140Z,0
2023-05-13T01:20:24.470Z,0
2023-05-13T01:21:24.856Z,0
2023-05-13T01:22:25.002Z,0
2023-05-13T01:23:25.165Z,0
2023-05-13T01:24:25.356Z,0
2023-05-13T01:25:25.733Z,0
2023-05-13T01:26:25.919Z,0
2023-05-13T01:27:26.079Z,0
2023-05-13T01:28:26.247Z,0
2023-05-13T01:29:26.418Z,0
2023-05-13T01:30:26.581Z,0
2023-05-13T01:31:26.761Z,0
2023-05-13T01:32:27.073Z,0
2023-05-13T01:33:27.435Z,0
2023-05-13T01:34:27.677Z,0
2023-05-13T01:35:27.877Z,0
2023-05-13T01:36:28.058Z,0
2023-05-13T01:37:28.206Z,0
2023-05-13T01:38:28.364Z,0
2023-05-13T01:39:28.523Z,0
2023-05-13T01:40:32.628Z,0
2023-05-13T01:41:33.572Z,0
2023-05-13T01:42:33.733Z,0
2023-05-13T01:43:33.889Z,0
2023-05-13T01:44:34.100Z,0
2023-05-13T01:45:34.253Z,0
2023-05-13T01:46:34.428Z,0
2023-05-13T01:47:34.755Z,0
2023-05-13T01:48:34.987Z,0
2023-05-13T01:49:35.162Z,0
2023-05-13T01:50:35.310Z,0
2023-05-13T01:51:35.463Z,0
2023-05-13T01:52:35.619Z,0
2023-05-13T01:53:35.792Z,0
2023-05-13T01:54:35.954Z,0
2023-05-13T01:55:36.125Z,0
2023-05-13T01:56:36.318Z,0
2023-05-13T01:57:36.488Z,0
2023-05-13T01:58:36.659Z,0
2023-05-13T01:59:36.814Z,0
2023-05-13T02:00:36.972Z,0
2023-05-13T02:01:37.152Z,0
2023-05-13T02:02:37.496Z,0
2023-05-13T02:03:38.091Z,0
2023-05-13T02:04:38.476Z,0
2023-05-13T02:05:38.678Z,0
2023-05-13T02:06:38.856Z,0
2023-05-13T02:07:39.017Z,0
2023-05-13T02:08:39.205Z,0
2023-05-13T02:09:39.385Z,0
2023-05-13T02:10:39.575Z,0
2023-05-13T02:11:39.742Z,0
2023-05-13T02:12:39.901Z,0
2023-05-13T02:13:40.094Z,0
2023-05-13T02:14:40.285Z,0
2023-05-13T02:15:40.533Z,0
2023-05-13T02:16:40.722Z,0
2023-05-13T02:17:41.036Z,0
2023-05-13T02:18:41.408Z,0
2023-05-13T02:19:41.703Z,0
2023-05-13T02:20:41.869Z,0
2023-05-13T02:21:42.021Z,0
2023-05-13T02:22:42.192Z,0
2023-05-13T02:23:42.361Z,0
2023-05-13T02:24:42.529Z,0
2023-05-13T02:25:42.737Z,0
2023-05-13T02:26:42.903Z,0
2023-05-13T02:27:43.080Z,0
2023-05-13T02:28:43.261Z,0
2023-05-13T02:29:43.418Z,0
2023-05-13T02:30:43.639Z,0
2023-05-13T02:31:43.830Z,0
2023-05-13T02:32:44.193Z,0
2023-05-13T02:33:44.624Z,0
2023-05-13T02:34:44.797Z,0
2023-05-13T02:35:44.961Z,0
2023-05-13T02:36:45.190Z,0
2023-05-13T02:37:45.346Z,0
2023-05-13T02:38:45.514Z,0
2023-05-13T02:39:45.683Z,0
2023-05-13T02:40:45.858Z,0
2023-05-13T02:41:46.032Z,0
2023-05-13T02:42:46.198Z,0
2023-05-13T02:43:46.348Z,0
2023-05-13T02:44:46.511Z,0
2023-05-13T02:45:46.699Z,0
2023-05-13T02:46:46.949Z,0
2023-05-13T02:47:47.170Z,0
2023-05-13T02:48:47.467Z,0
2023-05-13T02:49:47.657Z,0
2023-05-13T02:50:47.830Z,0
2023-05-13T02:51:47.999Z,0
2023-05-13T02:52:48.168Z,0
2023-05-13T02:53:48.334Z,0
2023-05-13T02:54:48.527Z,0
2023-05-13T02:55:48.916Z,0
2023-05-13T02:56:49.075Z,0
2023-05-13T02:57:49.229Z,0
2023-05-13T02:58:49.397Z,0
2023-05-13T02:59:49.543Z,0
2023-05-13T03:00:49.725Z,0
2023-05-13T03:01:49.970Z,0
2023-05-13T03:02:50.399Z,0
2023-05-13T03:03:50.762Z,0
2023-05-13T03:04:50.906Z,0
2023-05-13T03:05:51.114Z,0
2023-05-13T03:06:51.290Z,0
2023-05-13T03:07:51.469Z,0
2023-05-13T03:08:51.628Z,0
2023-05-13T03:09:51.842Z,0
2023-05-13T03:10:52.005Z,0
2023-05-13T03:11:52.186Z,0
2023-05-13T03:12:52.356Z,0
2023-05-13T03:13:52.507Z,0
2023-05-13T03:14:52.671Z,0
2023-05-13T03:15:52.869Z,0
2023-05-13T03:16:53.108Z,0
2023-05-13T03:17:53.276Z,0
2023-05-13T03:18:53.656Z,0
2023-05-13T03:19:53.993Z,0
2023-05-13T03:20:54.156Z,0
2023-05-13T03:21:54.331Z,0
2023-05-13T03:22:54.504Z,0
2023-05-13T03:23:54.829Z,0
2023-05-13T03:24:54.989Z,0
2023-05-13T03:25:55.143Z,0
2023-05-13T03:26:55.329Z,0
2023-05-13T03:27:55.497Z,0
2023-05-13T03:28:55.683Z,0
2023-05-13T03:29:55.838Z,0
2023-05-13T03:30:56.086Z,0
2023-05-13T03:31:56.385Z,0
2023-05-13T03:32:56.574Z,0
2023-05-13T03:33:56.901Z,0
2023-05-13T03:34:57.074Z,0
2023-05-13T03:35:57.222Z,0
2023-05-13T03:36:57.390Z,0
2023-05-13T03:37:57.557Z,0
2023-05-13T03:38:57.714Z,0
2023-05-13T03:39:57.880Z,2
2023-05-13T03:40:58.052Z,3
2023-05-13T03:41:58.215Z,4
2023-05-13T03:42:58.379Z,4
2023-05-13T03:43:58.557Z,6
2023-05-13T03:44:58.724Z,6
2023-05-13T03:45:58.883Z,8
2023-05-13T03:46:59.143Z,8
2023-05-13T03:47:59.522Z,11
2023-05-13T03:48:59.801Z,11
2023-05-13T03:49:59.975Z,11
2023-05-13T03:51:00.254Z,15
2023-05-13T03:52:00.406Z,15
2023-05-13T03:53:00.579Z,15
2023-05-13T03:54:00.761Z,20
2023-05-13T03:55:00.940Z,20
2023-05-13T03:56:01.123Z,20
2023-05-13T03:57:01.298Z,20
2023-05-13T03:58:01.461Z,20
2023-05-13T03:59:01.631Z,26
2023-05-13T04:00:01.826Z,26
2023-05-13T04:01:02.012Z,26
2023-05-13T04:02:02.185Z,26
2023-05-13T04:03:02.538Z,26
2023-05-13T04:04:02.805Z,26
2023-05-13T04:05:02.985Z,26
2023-05-13T04:06:03.248Z,34
2023-05-13T04:07:03.406Z,34
2023-05-13T04:08:03.581Z,34
2023-05-13T04:09:03.746Z,34
2023-05-13T04:10:03.905Z,34
2023-05-13T04:11:04.099Z,34
2023-05-13T04:12:04.312Z,34
2023-05-13T04:13:04.460Z,34
2023-05-13T04:14:04.605Z,45
2023-05-13T04:15:04.790Z,45
2023-05-13T04:16:04.979Z,45
2023-05-13T04:17:05.240Z,59
2023-05-13T04:18:05.772Z,59
2023-05-13T04:19:06.110Z,59
2023-05-13T04:20:06.506Z,59
2023-05-13T04:21:06.665Z,59
2023-05-13T04:22:06.822Z,77
2023-05-13T04:23:06.987Z,77
2023-05-13T04:24:07.159Z,77
2023-05-13T04:25:07.341Z,77
2023-05-13T04:26:07.510Z,77
2023-05-13T04:27:07.665Z,110
2023-05-13T04:28:07.835Z,110
2023-05-13T04:29:07.974Z,110
2023-05-13T04:30:08.133Z,110
2023-05-13T04:31:08.316Z,110
2023-05-13T04:32:08.527Z,110
2023-05-13T04:33:09.067Z,110
2023-05-13T04:34:09.412Z,110
2023-05-13T04:35:09.600Z,150
2023-05-13T04:36:09.747Z,150
2023-05-13T04:37:09.927Z,150
2023-05-13T04:38:10.104Z,150
2023-05-13T04:39:10.255Z,150
2023-05-13T04:40:10.385Z,150
2023-05-13T04:41:10.574Z,150
2023-05-13T04:42:10.743Z,150
2023-05-13T04:43:10.893Z,150
2023-05-13T04:44:11.054Z,200
2023-05-13T04:45:11.235Z,200
2023-05-13T04:46:11.443Z,200
2023-05-13T04:47:11.850Z,200
2023-05-13T04:48:12.087Z,200
2023-05-13T04:49:12.554Z,200
2023-05-13T04:50:13.653Z,260
2023-05-13T04:51:14.762Z,260
2023-05-13T04:52:15.906Z,260
2023-05-13T04:53:16.080Z,260
2023-05-13T04:54:16.277Z,260
2023-05-13T04:55:16.438Z,260
2023-05-13T04:56:16.594Z,260
2023-05-13T04:57:16.767Z,260
2023-05-13T04:58:16.932Z,339.84
2023-05-13T04:59:17.102Z,339.84
2023-05-13T05:00:17.277Z,339.84
2023-05-13T05:01:17.457Z,339.84
2023-05-13T05:02:17.729Z,339.84
2023-05-13T05:03:17.895Z,339.84
2023-05-13T05:04:18.082Z,339.84
2023-05-13T05:05:18.702Z,339.84
2023-05-13T05:06:19.026Z,339.84
2023-05-13T05:07:19.218Z,339.84
2023-05-13T05:08:19.372Z,339.84
2023-05-13T05:09:19.538Z,339.84
2023-05-13T05:10:19.818Z,339.84
2023-05-13T05:11:20.873Z,339.84
2023-05-13T05:12:21.064Z,339.84
2023-05-13T05:13:21.222Z,339.84
2023-05-13T05:14:21.397Z,339.84
2023-05-13T05:15:21.551Z,339.84
2023-05-13T05:16:21.711Z,339.84
2023-05-13T05:17:21.887Z,339.84
2023-05-13T05:18:22.368Z,339.84
2023-05-13T05:19:22.995Z,339.84
2023-05-13T05:20:23.588Z,339.84
2023-05-13T05:21:24.132Z,339.84
2023-05-13T05:22:24.297Z,339.84
2023-05-13T05:23:24.466Z,339.84
2023-05-13T05:24:24.673Z,339.84
2023-05-13T05:25:24.834Z,339.84
2023-05-13T05:26:25.002Z,339.84
2023-05-13T05:27:25.147Z,339.84
2023-05-13T05:28:25.318Z,339.84
2023-05-13T05:29:25.463Z,339.84
2023-05-13T05:30:25.595Z,339.84
2023-05-13T05:31:25.758Z,339.84
2023-05-13T05:32:26.052Z,449.92
2023-05-13T05:33:26.292Z,449.92
2023-05-13T05:34:26.442Z,449.92
2023-05-13T05:35:26.595Z,449.92
2023-05-13T05:36:26.759Z,449.92
2023-05-13T05:37:26.919Z,449.92
2023-05-13T05:38:27.088Z,449.92
2023-05-13T05:39:27.289Z,589.76
2023-05-13T05:40:27.480Z,589.76
2023-05-13T05:41:27.636Z,589.76
2023-05-13T05:42:27.802Z,589.76
2023-05-13T05:43:27.961Z,589.76
2023-05-13T05:44:28.107Z,589.76
2023-05-13T05:45:28.256Z,589.76
2023-05-13T05:46:28.486Z,589.76
2023-05-13T05:47:28.848Z,589.76
2023-05-13T05:48:29.083Z,589.76
2023-05-13T05:49:29.243Z,589.76
2023-05-13T05:50:29.397Z,589.76
2023-05-13T05:51:29.606Z,589.76
2023-05-13T05:52:29.779Z,769.92
2023-05-13T05:53:29.934Z,769.92
2023-05-13T05:54:30.098Z,769.92
2023-05-13T05:55:30.280Z,769.92
2023-05-13T05:56:30.439Z,769.92
2023-05-13T05:57:30.602Z,769.92
2023-05-13T05:58:30.742Z,769.92
2023-05-13T05:59:30.906Z,769.92
2023-05-13T06:00:31.084Z,769.92
2023-05-13T06:01:31.237Z,1019.52
2023-05-13T06:02:31.433Z,1019.52
2023-05-13T06:03:32.003Z,1019.52
2023-05-13T06:04:32.479Z,1019.52
2023-05-13T06:05:32.855Z,1019.52
2023-05-13T06:06:33.026Z,1019.52
2023-05-13T06:07:33.328Z,1019.52
2023-05-13T06:08:33.503Z,1338.88
2023-05-13T06:09:33.705Z,1338.88
2023-05-13T06:10:33.864Z,1338.88
2023-05-13T06:11:34.051Z,1338.88
2023-05-13T06:12:34.215Z,1338.88
2023-05-13T06:13:34.363Z,1338.88
2023-05-13T06:14:34.529Z,1338.88
2023-05-13T06:15:34.701Z,1338.88
2023-05-13T06:16:35.171Z,1338.88
2023-05-13T06:17:35.686Z,1338.88
2023-05-13T06:18:35.975Z,1338.88
2023-05-13T06:19:36.254Z,1338.88
2023-05-13T06:20:36.431Z,1338.88
2023-05-13T06:21:36.621Z,1338.88
2023-05-13T06:22:36.801Z,1338.88
2023-05-13T06:23:36.963Z,1338.88
2023-05-13T06:24:37.125Z,1338.88
2023-05-13T06:25:37.277Z,1338.88
2023-05-13T06:26:37.436Z,1338.88
2023-05-13T06:27:37.607Z,1338.88
2023-05-13T06:28:37.768Z,1338.88
2023-05-13T06:29:37.925Z,1338.88
2023-05-13T06:30:38.125Z,1338.88
2023-05-13T06:31:38.331Z,1338.88
2023-05-13T06:32:40.962Z,1338.88
2023-05-13T06:34:01.096Z,1559.04
2023-05-13T06:35:01.271Z,1559.04
2023-05-13T06:36:01.440Z,1559.04
2023-05-13T06:37:01.612Z,1760
2023-05-13T06:38:01.779Z,1760
2023-05-13T06:39:01.944Z,1760
2023-05-13T06:40:02.144Z,1760
2023-05-13T06:41:02.298Z,1760
2023-05-13T06:42:02.468Z,1760
2023-05-13T06:43:02.639Z,1760
2023-05-13T06:44:02.810Z,1760
2023-05-13T06:45:02.985Z,1760
2023-05-13T06:46:03.137Z,1760
2023-05-13T06:47:03.346Z,1760
2023-05-13T06:48:03.647Z,1760
2023-05-13T06:49:03.912Z,1760
2023-05-13T06:50:04.068Z,1760
2023-05-13T06:51:04.263Z,1760
2023-05-13T06:52:04.423Z,1760
2023-05-13T06:53:04.580Z,1760
2023-05-13T06:54:04.749Z,1760
2023-05-13T06:55:04.915Z,1760
2023-05-13T06:56:05.062Z,1760
2023-05-13T06:57:05.263Z,1760
2023-05-13T06:58:05.447Z,1760
2023-05-13T06:59:05.586Z,1760
2023-05-13T07:00:05.763Z,1760
2023-05-13T07:01:05.938Z,1760
2023-05-13T07:02:06.263Z,1760
2023-05-13T07:03:06.464Z,1760
2023-05-13T07:04:06.933Z,1760
2023-05-13T07:05:08.632Z,1760
2023-05-13T07:06:11.798Z,2059.52
2023-05-13T07:07:11.948Z,2059.52
2023-05-13T07:08:12.089Z,2059.52
2023-05-13T07:09:12.262Z,2059.52
2023-05-13T07:10:12.482Z,2059.52
2023-05-13T07:11:12.651Z,2059.52
2023-05-13T07:12:12.819Z,2059.52
2023-05-13T07:13:13.015Z,2059.52
2023-05-13T07:14:13.180Z,2059.52
2023-05-13T07:15:13.344Z,2059.52
2023-05-13T07:16:13.524Z,2059.52
2023-05-13T07:17:13.749Z,2059.52
2023-05-13T07:18:14.021Z,2059.52
2023-05-13T07:19:14.341Z,2059.52
2023-05-13T07:20:14.822Z,2298.88
2023-05-13T07:21:14.985Z,2298.88
2023-05-13T07:22:15.148Z,2298.88
2023-05-13T07:23:15.295Z,2298.88
2023-05-13T07:24:15.467Z,2298.88
2023-05-13T07:25:15.636Z,2298.88
2023-05-13T07:26:15.811Z,2298.88
2023-05-13T07:27:15.960Z,2298.88
2023-05-13T07:28:16.114Z,2298.88
2023-05-13T07:29:16.269Z,2298.88
2023-05-13T07:30:16.440Z,2298.88
2023-05-13T07:31:16.642Z,2298.88
2023-05-13T07:32:16.902Z,2298.88
2023-05-13T07:33:17.076Z,2298.88
2023-05-13T07:34:17.255Z,2298.88
2023-05-13T07:35:17.425Z,2298.88
2023-05-13T07:36:17.604Z,2298.88
2023-05-13T07:37:17.757Z,2298.88
2023-05-13T07:38:17.943Z,2298.88
2023-05-13T07:39:18.132Z,2298.88
2023-05-13T07:40:18.299Z,2298.88
2023-05-13T07:41:18.456Z,2298.88
2023-05-13T07:42:18.625Z,2298.88
2023-05-13T07:43:18.783Z,2298.88
2023-05-13T07:44:18.953Z,2298.88
2023-05-13T07:45:19.255Z,2298.88
2023-05-13T07:46:19.919Z,2298.88
2023-05-13T07:47:20.471Z,2298.88
2023-05-13T07:48:21.319Z,2298.88
2023-05-13T07:49:21.464Z,2298.88
2023-05-13T07:50:21.754Z,2298.88
2023-05-13T07:51:21.912Z,2298.88
2023-05-13T07:52:22.064Z,2298.88
2023-05-13T07:53:22.224Z,2298.88
2023-05-13T07:54:22.380Z,2298.88
2023-05-13T07:55:22.761Z,2298.88
2023-05-13T07:56:23.652Z,2298.88
2023-05-13T07:57:23.836Z,2298.88
2023-05-13T07:58:24.003Z,2298.88
2023-05-13T07:59:24.157Z,2298.88
2023-05-13T08:00:24.370Z,2298.88
2023-05-13T08:01:24.746Z,2298.88
2023-05-13T08:02:24.944Z,2298.88
2023-05-13T08:03:25.323Z,2298.88
2023-05-13T08:04:25.914Z,2298.88
2023-05-13T08:05:26.581Z,2298.88
2023-05-13T08:06:26.755Z,2298.88
2023-05-13T08:07:26.926Z,2298.88
2023-05-13T08:08:27.092Z,2298.88
2023-05-13T08:09:27.264Z,2298.88
2023-05-13T08:10:27.446Z,2298.88
2023-05-13T08:11:27.633Z,2298.88
2023-05-13T08:12:27.802Z,2298.88
2023-05-13T08:13:27.955Z,2298.88
2023-05-13T08:14:28.111Z,2298.88
2023-05-13T08:15:28.272Z,2298.88
2023-05-13T08:16:28.523Z,2298.88
2023-05-13T08:17:28.855Z,2298.88
2023-05-13T08:18:29.156Z,2298.88
2023-05-13T08:19:29.392Z,2997.76
2023-05-13T08:20:29.963Z,2997.76
2023-05-13T08:21:30.499Z,2997.76
2023-05-13T08:22:30.650Z,2997.76
2023-05-13T08:23:40.771Z,2997.76
2023-05-13T08:24:46.451Z,3279.36
2023-05-13T08:25:46.607Z,3279.36
2023-05-13T08:26:46.789Z,3279.36
2023-05-13T08:27:46.947Z,3279.36
2023-05-13T08:28:48.009Z,3279.36
2023-05-13T08:29:52.784Z,3399.68
2023-05-13T08:30:52.936Z,3399.68
2023-05-13T08:31:53.152Z,3399.68
2023-05-13T08:32:53.497Z,3399.68
2023-05-13T08:33:53.794Z,3399.68
2023-05-13T08:34:53.951Z,3399.68
2023-05-13T08:35:54.143Z,3399.68
2023-05-13T08:36:54.294Z,3399.68
2023-05-13T08:37:54.458Z,3399.68
2023-05-13T08:38:54.636Z,3399.68
2023-05-13T08:39:54.820Z,3399.68
2023-05-13T08:40:54.995Z,3399.68
2023-05-13T08:41:55.185Z,3399.68
2023-05-13T08:42:55.356Z,3399.68
2023-05-13T08:43:55.517Z,3399.68
2023-05-13T08:44:55.705Z,3399.68
2023-05-13T08:45:55.959Z,3399.68
2023-05-13T08:46:56.313Z,3399.68
2023-05-13T08:47:56.482Z,3399.68
2023-05-13T08:48:56.945Z,3399.68
2023-05-13T08:49:57.145Z,3399.68
2023-05-13T08:50:57.358Z,3399.68
2023-05-13T08:51:57.708Z,3399.68
2023-05-13T08:52:57.870Z,3399.68
2023-05-13T08:53:58.033Z,3399.68
2023-05-13T08:54:58.197Z,3399.68
2023-05-13T08:55:58.355Z,3399.68
2023-05-13T08:56:58.523Z,3399.68
2023-05-13T08:57:58.693Z,3399.68
2023-05-13T08:58:58.864Z,3399.68
2023-05-13T08:59:59.203Z,3399.68
2023-05-13T09:00:59.375Z,3399.68
2023-05-13T09:01:59.628Z,3399.68
2023-05-13T09:02:59.822Z,3399.68
2023-05-13T09:04:00.205Z,3898.88
2023-05-13T09:05:00.418Z,3898.88
2023-05-13T09:06:00.761Z,3898.88
2023-05-13T09:07:00.941Z,3898.88
2023-05-13T09:08:01.250Z,3898.88
2023-05-13T09:09:01.404Z,3898.88
2023-05-13T09:10:01.585Z,3898.88
2023-05-13T09:11:01.778Z,3898.88
2023-05-13T09:12:01.969Z,5079.04
2023-05-13T09:13:02.149Z,5079.04
2023-05-13T09:14:02.337Z,5079.04
2023-05-13T09:15:02.557Z,5079.04
2023-05-13T09:16:02.798Z,5079.04
2023-05-13T09:17:03.301Z,5079.04
2023-05-13T09:18:03.558Z,5079.04
2023-05-13T09:19:04.212Z,5079.04
2023-05-13T09:20:04.996Z,5079.04
2023-05-13T09:21:05.404Z,6656
2023-05-13T09:22:05.565Z,6656
2023-05-13T09:23:05.715Z,6656
2023-05-13T09:24:06.476Z,6656
2023-05-13T09:25:11.602Z,7116.8
2023-05-13T09:26:11.770Z,7116.8
2023-05-13T09:27:11.943Z,7116.8
2023-05-13T09:28:12.116Z,7116.8
2023-05-13T09:29:12.277Z,7116.8
2023-05-13T09:30:12.438Z,7116.8
2023-05-13T09:31:12.611Z,7116.8
2023-05-13T09:32:12.851Z,7116.8
2023-05-13T09:33:13.044Z,7116.8
2023-05-13T09:34:13.384Z,7116.8
2023-05-13T09:35:13.553Z,7116.8
2023-05-13T09:36:13.699Z,7116.8
2023-05-13T09:37:13.856Z,7116.8
2023-05-13T09:38:14.017Z,7116.8
2023-05-13T09:39:14.209Z,7116.8
2023-05-13T09:40:14.395Z,7116.8
2023-05-13T09:41:14.578Z,7116.8
2023-05-13T09:42:14.740Z,8657.92
2023-05-13T09:43:14.910Z,8657.92
2023-05-13T09:44:15.069Z,8657.92
2023-05-13T09:45:15.244Z,8657.92
2023-05-13T09:46:15.444Z,8657.92
2023-05-13T09:47:16.185Z,8657.92
2023-05-13T09:48:16.812Z,11397.12
2023-05-13T09:49:17.009Z,11397.12
2023-05-13T09:50:17.163Z,11397.12
2023-05-13T09:51:17.313Z,11397.12
2023-05-13T09:52:17.479Z,11397.12
2023-05-13T09:53:17.642Z,11397.12
2023-05-13T09:54:17.794Z,11397.12
2023-05-13T09:55:17.974Z,11397.12
2023-05-13T09:56:18.133Z,11397.12
2023-05-13T09:57:18.286Z,11397.12
2023-05-13T09:58:18.455Z,11397.12
2023-05-13T09:59:18.693Z,11397.12
2023-05-13T10:00:29.155Z,11397.12
2023-05-13T10:01:36.154Z,9656.32
2023-05-13T10:02:36.485Z,9656.32
2023-05-13T10:03:36.765Z,9656.32
2023-05-13T10:04:37.097Z,9656.32
2023-05-13T10:05:37.291Z,9656.32
2023-05-13T10:06:37.507Z,9656.32
2023-05-13T10:07:37.681Z,9656.32
2023-05-13T10:08:37.821Z,9656.32
2023-05-13T10:09:37.993Z,9656.32
2023-05-13T10:10:38.172Z,9656.32
2023-05-13T10:11:38.323Z,9656.32
2023-05-13T10:12:38.511Z,9656.32
2023-05-13T10:13:38.699Z,9656.32
2023-05-13T10:14:38.852Z,9656.32
2023-05-13T10:15:39.004Z,9656.32
2023-05-13T10:16:39.204Z,9656.32
2023-05-13T10:17:39.580Z,9656.32
2023-05-13T10:18:39.968Z,9656.32
2023-05-13T10:19:40.213Z,9656.32
2023-05-13T10:20:40.396Z,9656.32
2023-05-13T10:21:40.536Z,9656.32
2023-05-13T10:22:40.685Z,9656.32
2023-05-13T10:23:40.852Z,9656.32
2023-05-13T10:24:41.013Z,9656.32
2023-05-13T10:25:41.201Z,9656.32
2023-05-13T10:26:41.379Z,9656.32
2023-05-13T10:27:41.568Z,9656.32
2023-05-13T10:28:41.733Z,9656.32
2023-05-13T10:29:41.906Z,9656.32
2023-05-13T10:30:42.085Z,9656.32
2023-05-13T10:31:42.293Z,9656.32
2023-05-13T10:32:42.625Z,9656.32
2023-05-13T10:33:42.976Z,9656.32
2023-05-13T10:34:43.152Z,9656.32
2023-05-13T10:35:43.389Z,9656.32
2023-05-13T10:36:43.578Z,9656.32
2023-05-13T10:37:43.740Z,9656.32
2023-05-13T10:38:43.892Z,9656.32
2023-05-13T10:39:44.075Z,9656.32
2023-05-13T10:40:44.256Z,9656.32
2023-05-13T10:41:44.448Z,9656.32
2023-05-13T10:42:44.617Z,9656.32
2023-05-13T10:43:44.769Z,9656.32
2023-05-13T10:44:44.972Z,9656.32
2023-05-13T10:45:45.143Z,9656.32
2023-05-13T10:46:45.299Z,9656.32
2023-05-13T10:47:45.631Z,9656.32
2023-05-13T10:48:46.294Z,11796.48
2023-05-13T10:49:46.619Z,11796.48
2023-05-13T10:50:46.811Z,11796.48
2023-05-13T10:51:46.968Z,11796.48
2023-05-13T10:52:47.139Z,11796.48
2023-05-13T10:53:47.323Z,11796.48
2023-05-13T10:54:47.521Z,11796.48
2023-05-13T10:55:47.687Z,11796.48
2023-05-13T10:56:47.869Z,11796.48
2023-05-13T10:57:48.051Z,11796.48
2023-05-13T10:58:48.202Z,11796.48
2023-05-13T10:59:48.352Z,11796.48
2023-05-13T11:00:48.508Z,11796.48
2023-05-13T11:01:48.674Z,11796.48
2023-05-13T11:02:49.059Z,11796.48
2023-05-13T11:03:49.562Z,11796.48
2023-05-13T11:04:50.083Z,11796.48
2023-05-13T11:05:50.242Z,15390.72
2023-05-13T11:06:50.400Z,15390.72
2023-05-13T11:07:50.540Z,15390.72
2023-05-13T11:08:50.704Z,15390.72
2023-05-13T11:09:52.712Z,15390.72
2023-05-13T11:10:52.894Z,15390.72
2023-05-13T11:11:53.047Z,15390.72
2023-05-13T11:12:53.354Z,15390.72
2023-05-13T11:13:53.529Z,15390.72
2023-05-13T11:14:53.699Z,15390.72
2023-05-13T11:15:53.899Z,15390.72
2023-05-13T11:16:54.193Z,15390.72
2023-05-13T11:17:54.387Z,15390.72
2023-05-13T11:18:54.727Z,15390.72
2023-05-13T11:19:55.135Z,15390.72
2023-05-13T11:20:55.292Z,20193.28
2023-05-13T11:21:55.584Z,20193.28
2023-05-13T11:22:55.729Z,20193.28
2023-05-13T11:23:55.901Z,20193.28
2023-05-13T11:24:56.063Z,20193.28
2023-05-13T11:25:56.228Z,20193.28
2023-05-13T11:26:56.431Z,20193.28
2023-05-13T11:27:56.742Z,20193.28
2023-05-13T11:28:56.910Z,20193.28
2023-05-13T11:29:57.071Z,20193.28
2023-05-13T11:30:57.248Z,20193.28
2023-05-13T11:31:59.987Z,20193.28
2023-05-13T11:33:01.425Z,19998.72
2023-05-13T11:34:01.821Z,19998.72
2023-05-13T11:35:01.972Z,19998.72
2023-05-13T11:36:02.160Z,19998.72
2023-05-13T11:37:02.319Z,19998.72
2023-05-13T11:38:02.505Z,19998.72
2023-05-13T11:39:02.703Z,19998.72
2023-05-13T11:40:02.879Z,19998.72
2023-05-13T11:41:03.055Z,19998.72
2023-05-13T11:42:03.238Z,19998.72
2023-05-13T11:43:03.411Z,19998.72
2023-05-13T11:44:03.563Z,19998.72
2023-05-13T11:45:03.737Z,19998.72
2023-05-13T11:46:03.929Z,19998.72
2023-05-13T11:47:04.218Z,19998.72
2023-05-13T11:48:04.446Z,19998.72
2023-05-13T11:49:06.599Z,19998.72
2023-05-13T11:50:07.728Z,19998.72
2023-05-13T11:51:07.917Z,19998.72
2023-05-13T11:52:08.083Z,19998.72
2023-05-13T11:53:08.234Z,19998.72
2023-05-13T11:54:08.379Z,19998.72
2023-05-13T11:55:08.531Z,27381.76
2023-05-13T11:56:08.853Z,37785.6
2023-05-13T11:57:09.047Z,37785.6
2023-05-13T11:58:09.196Z,37785.6
2023-05-13T11:59:09.384Z,37785.6
2023-05-13T12:00:09.539Z,37785.6
2023-05-13T12:01:09.696Z,37785.6
2023-05-13T12:02:09.863Z,26398.72
2023-05-13T12:03:10.197Z,26398.72
2023-05-13T12:04:10.688Z,17991.68
2023-05-13T12:05:10.880Z,17991.68
2023-05-13T12:06:11.116Z,17991.68
2023-05-13T12:07:11.271Z,12595.2
2023-05-13T12:08:11.429Z,12595.2
2023-05-13T12:09:11.636Z,12595.2
2023-05-13T12:10:11.988Z,12595.2
2023-05-13T12:11:12.448Z,12595.2
2023-05-13T12:12:12.757Z,12595.2
2023-05-13T12:13:12.919Z,12595.2
2023-05-13T12:14:13.197Z,12595.2
2023-05-13T12:15:13.378Z,12595.2
2023-05-13T12:16:13.594Z,12595.2
2023-05-13T12:17:13.876Z,12595.2
2023-05-13T12:18:14.085Z,12595.2
2023-05-13T12:19:14.447Z,12595.2
2023-05-13T12:20:14.991Z,12595.2
2023-05-13T12:21:15.187Z,12595.2
2023-05-13T12:22:15.372Z,12595.2
2023-05-13T12:23:15.541Z,16998.4
2023-05-13T12:24:15.707Z,22384.64
2023-05-13T12:25:15.869Z,22384.64
2023-05-13T12:26:16.044Z,22384.64
2023-05-13T12:27:16.217Z,22384.64
2023-05-13T12:28:16.436Z,22384.64
2023-05-13T12:29:17.337Z,22384.64
2023-05-13T12:30:17.499Z,22384.64
2023-05-13T12:31:17.717Z,15595.52
2023-05-13T12:32:18.022Z,15595.52
2023-05-13T12:33:18.173Z,15595.52
2023-05-13T12:34:18.316Z,15595.52
2023-05-13T12:35:18.473Z,15595.52
2023-05-13T12:36:18.659Z,15595.52
2023-05-13T12:37:18.931Z,15595.52
2023-05-13T12:38:19.094Z,15595.52
2023-05-13T12:39:19.259Z,15595.52
2023-05-13T12:40:19.418Z,10792.96
2023-05-13T12:41:19.584Z,10792.96
2023-05-13T12:42:19.787Z,10792.96
2023-05-13T12:43:19.955Z,10792.96
2023-05-13T12:44:20.150Z,10792.96
2023-05-13T12:45:20.455Z,10792.96
2023-05-13T12:46:21.181Z,10792.96
2023-05-13T12:47:21.446Z,10792.96
2023-05-13T12:48:21.601Z,10792.96
2023-05-13T12:49:21.768Z,10792.96
2023-05-13T12:50:21.930Z,10792.96
2023-05-13T12:51:22.087Z,10792.96
2023-05-13T12:52:22.224Z,10792.96
2023-05-13T12:53:22.442Z,10792.96
2023-05-13T12:54:22.615Z,10792.96
2023-05-13T12:55:22.944Z,10792.96
2023-05-13T12:56:23.846Z,10792.96
2023-05-13T12:57:24.011Z,10792.96
2023-05-13T12:58:24.176Z,10792.96
2023-05-13T12:59:24.341Z,10792.96
2023-05-13T13:00:24.496Z,14192.64
2023-05-13T13:01:24.720Z,14192.64
2023-05-13T13:02:25.021Z,14192.64