createdAt,value
2023-02-11T00:01:32.610Z,82.39
2023-02-11T00:04:00.155Z,82.32
2023-02-11T00:06:28.810Z,82.38
2023-02-11T00:08:56.862Z,82.29
2023-02-11T00:11:31.240Z,82.48
2023-02-11T00:14:02.292Z,82.44
2023-02-11T00:16:31.167Z,82.49
2023-02-11T00:19:03.039Z,82.18
2023-02-11T00:21:30.193Z,82.80
2023-02-11T00:23:59.656Z,82.61
2023-02-11T00:26:31.703Z,82.37
2023-02-11T00:28:59.117Z,82.47
2023-02-11T00:31:26.663Z,82.64
2023-02-11T00:33:54.290Z,82.79
2023-02-11T00:36:26.012Z,82.78
2023-02-11T00:38:54.931Z,82.49
2023-02-11T00:41:23.078Z,82.52
2023-02-11T00:43:50.290Z,82.69
2023-02-11T00:46:19.084Z,82.66
2023-02-11T00:48:46.273Z,82.50
2023-02-11T00:51:13.793Z,82.83
2023-02-11T00:53:41.176Z,82.80
2023-02-11T00:56:08.773Z,83.06
2023-02-11T00:58:36.800Z,83.22
2023-02-11T01:01:04.790Z,83.59
2023-02-11T01:03:32.423Z,83.62
2023-02-11T01:05:59.422Z,83.85
2023-02-11T01:08:26.377Z,83.65
2023-02-11T01:11:02.735Z,83.91
2023-02-11T01:13:31.675Z,84.50
2023-02-11T01:15:58.638Z,84.44
2023-02-11T01:18:26.011Z,84.36
2023-02-11T01:20:53.499Z,84.96
2023-02-11T01:23:21.542Z,84.89
2023-02-11T01:25:48.994Z,84.46
2023-02-11T01:28:28.376Z,85.07
2023-02-11T01:30:56.186Z,84.93
2023-02-11T01:33:24.561Z,85.69
2023-02-11T01:35:52.476Z,85.85
2023-02-11T01:38:25.653Z,86.27
2023-02-11T01:41:03.359Z,86.48
2023-02-11T01:43:42.006Z,86.78
2023-02-11T01:46:23.556Z,87.48
2023-02-11T01:48:57.143Z,87.67
2023-02-11T01:52:01.463Z,88.49
2023-02-11T01:54:52.798Z,88.85
2023-02-11T01:57:27.133Z,88.90
2023-02-11T02:00:09.490Z,89.46
2023-02-11T02:03:04.079Z,90.06
2023-02-11T02:06:07.054Z,90.26
2023-02-11T02:08:57.252Z,90.21
2023-02-11T02:11:24.466Z,90.15
2023-02-11T02:13:51.313Z,90.08
2023-02-11T02:16:22.672Z,90.51
2023-02-11T02:19:20.221Z,90.42
2023-02-11T02:22:10.426Z,90.63
2023-02-11T02:24:52.498Z,90.85
2023-02-11T02:27:51.164Z,90.33
2023-02-11T02:30:55.477Z,90.78
2023-02-11T02:34:00.648Z,90.87
2023-02-11T02:36:47.764Z,90.76
2023-02-11T02:39:27.412Z,91.24
2023-02-11T02:41:55.244Z,91.63
2023-02-11T02:44:22.589Z,92.21
2023-02-11T02:46:49.955Z,92.10
2023-02-11T02:49:17.289Z,92.27
2023-02-11T02:52:03.361Z,93.20
2023-02-11T02:54:57.935Z,92.93
2023-02-11T02:57:38.292Z,93.59
2023-02-11T03:00:44.236Z,92.88
2023-02-11T03:03:29.162Z,92.94
2023-02-11T03:06:29.789Z,93.53
2023-02-11T03:09:40.609Z,93.59
2023-02-11T03:12:09.298Z,93.81
2023-02-11T03:14:36.531Z,93.80
2023-02-11T03:17:06.159Z,93.69
2023-02-11T03:19:41.154Z,93.93
2023-02-11T03:22:25.396Z,94.21
2023-02-11T03:24:52.392Z,94.50
2023-02-11T03:27:32.863Z,93.93
2023-02-11T03:30:18.717Z,94.53
2023-02-11T03:32:55.086Z,94.62
2023-02-11T03:35:29.080Z,93.65
2023-02-11T03:38:05.467Z,94.13
2023-02-11T03:40:38.682Z,94.45
2023-02-11T03:43:35.084Z,94.69
2023-02-11T03:46:03.547Z,94.43
2023-02-11T03:48:36.309Z,94.51
2023-02-11T03:51:07.052Z,94.72
2023-02-11T03:53:34.210Z,94.98
2023-02-11T03:56:06.573Z,95.02
2023-02-11T03:58:33.690Z,94.52
2023-02-11T04:01:02.376Z,94.77
2023-02-11T04:03:29.558Z,95.07
2023-02-11T04:05:56.464Z,95.26
2023-02-11T04:08:23.409Z,94.85
2023-02-11T04:10:50.290Z,94.65
2023-02-11T04:13:17.249Z,94.89
2023-02-11T04:15:44.156Z,94.69
2023-02-11T04:18:11.119Z,95.00
2023-02-11T04:20:37.935Z,94.74
2023-02-11T04:23:05.036Z,94.32
2023-02-11T04:25:31.975Z,95.02
2023-02-11T04:27:59.032Z,94.70
2023-02-11T04:30:25.918Z,94.96
2023-02-11T04:32:54.481Z,94.95
2023-02-11T04:35:21.629Z,95.12
2023-02-11T04:37:48.615Z,94.93
2023-02-11T04:40:15.675Z,94.84
2023-02-11T04:42:42.563Z,94.94
2023-02-11T04:45:09.714Z,95.17
2023-02-11T04:47:37.697Z,95.24
2023-02-11T04:50:05.078Z,95.32
2023-02-11T04:52:31.918Z,94.91
2023-02-11T04:54:58.789Z,94.79
2023-02-11T04:57:25.698Z,94.81
2023-02-11T04:59:52.748Z,94.85
2023-02-11T05:02:19.618Z,94.45
2023-02-11T05:04:46.700Z,94.53
2023-02-11T05:07:13.769Z,94.69
2023-02-11T05:09:40.736Z,94.03
2023-02-11T05:12:07.690Z,94.27
2023-02-11T05:14:34.608Z,93.93
2023-02-11T05:17:01.620Z,93.76
2023-02-11T05:19:28.724Z,94.24
2023-02-11T05:22:02.477Z,93.88
2023-02-11T05:24:32.300Z,93.76
2023-02-11T05:26:59.662Z,94.15
2023-02-11T05:29:26.618Z,94.23
2023-02-11T05:31:53.521Z,94.01
2023-02-11T05:34:20.639Z,93.84
2023-02-11T05:36:47.574Z,93.76
2023-02-11T05:39:14.495Z,94.21
2023-02-11T05:41:41.307Z,94.06
2023-02-11T05:44:08.251Z,94.11
2023-02-11T05:46:35.180Z,93.98
2023-02-11T05:49:02.181Z,93.61
2023-02-11T05:51:29.044Z,94.22
2023-02-11T05:53:56.754Z,94.32
2023-02-11T05:56:23.704Z,94.40
2023-02-11T05:58:50.577Z,94.45
2023-02-11T06:01:18.868Z,94.41
2023-02-11T06:03:45.890Z,94.69
2023-02-11T06:06:13.098Z,95.01
2023-02-11T06:08:40.411Z,94.80
2023-02-11T06:11:07.547Z,95.06
2023-02-11T06:13:35.862Z,94.56
2023-02-11T06:16:03.806Z,94.81
2023-02-11T06:18:30.755Z,94.73
2023-02-11T06:20:57.723Z,94.86
2023-02-11T06:23:24.956Z,94.90
2023-02-11T06:25:53.157Z,94.64
2023-02-11T06:28:20.331Z,94.96
2023-02-11T06:30:47.371Z,94.76
2023-02-11T06:33:14.325Z,94.56
2023-02-11T06:35:41.187Z,94.64
2023-02-11T06:38:08.093Z,94.69
2023-02-11T06:40:35.022Z,94.99
2023-02-11T06:43:01.979Z,94.58
2023-02-11T06:45:28.941Z,94.66
2023-02-11T06:47:55.932Z,94.48
2023-02-11T06:50:22.924Z,94.60
2023-02-11T06:52:49.886Z,94.49
2023-02-11T06:55:16.817Z,95.06
2023-02-11T06:57:43.668Z,94.64
2023-02-11T07:00:11.772Z,94.34
2023-02-11T07:02:38.940Z,94.29
2023-02-11T07:05:07.918Z,94.29
2023-02-11T07:07:35.233Z,94.29
2023-02-11T07:10:05.852Z,94.46
2023-02-11T07:12:32.869Z,94.62
2023-02-11T07:14:59.860Z,94.37
2023-02-11T07:17:26.728Z,94.60
2023-02-11T07:19:53.646Z,94.65
2023-02-11T07:22:20.610Z,94.72
2023-02-11T07:24:47.479Z,95.03
2023-02-11T07:27:14.329Z,95.00
2023-02-11T07:29:43.501Z,95.29
2023-02-11T07:32:10.376Z,95.24
2023-02-11T07:34:37.414Z,95.39
2023-02-11T07:37:04.471Z,95.67
2023-02-11T07:39:31.482Z,95.54
2023-02-11T07:41:58.474Z,95.55
2023-02-11T07:44:26.071Z,95.50
2023-02-11T07:46:53.287Z,95.80
2023-02-11T07:49:20.267Z,95.78
2023-02-11T07:51:49.053Z,96.03
2023-02-11T07:54:15.948Z,96.27
2023-02-11T07:56:43.039Z,95.91
2023-02-11T07:59:11.493Z,96.17
2023-02-11T08:01:38.574Z,96.05
2023-02-11T08:04:06.742Z,95.94
2023-02-11T08:06:35.446Z,96.05
2023-02-11T08:09:08.840Z,96.26
2023-02-11T08:11:36.272Z,96.28
2023-02-11T08:14:03.382Z,96.01
2023-02-11T08:16:36.225Z,95.92
2023-02-11T08:19:08.175Z,95.63
2023-02-11T08:21:35.083Z,95.69
2023-02-11T08:24:04.239Z,95.55
2023-02-11T08:26:32.822Z,95.51
2023-02-11T08:28:59.697Z,95.61
2023-02-11T08:31:33.280Z,95.59
2023-02-11T08:34:02.325Z,95.43
2023-02-11T08:36:35.964Z,95.41
2023-02-11T08:39:19.235Z,95.36
2023-02-11T08:41:50.240Z,94.83
2023-02-11T08:44:18.913Z,95.40
2023-02-11T08:46:46.643Z,95.73
2023-02-11T08:49:14.643Z,95.75
2023-02-11T08:51:42.082Z,95.41
2023-02-11T08:54:09.903Z,95.20
2023-02-11T08:56:38.309Z,95.30
2023-02-11T08:59:06.424Z,95.34
2023-02-11T09:01:33.710Z,95.15
2023-02-11T09:04:01.083Z,95.11
2023-02-11T09:06:28.695Z,95.28
2023-02-11T09:08:57.633Z,95.60
2023-02-11T09:11:32.651Z,95.77
2023-02-11T09:14:01.170Z,95.57
2023-02-11T09:16:32.129Z,95.19
2023-02-11T09:19:01.298Z,95.49
2023-02-11T09:21:29.382Z,95.24
2023-02-11T09:23:57.158Z,95.49
2023-02-11T09:26:30.659Z,95.28
2023-02-11T09:28:58.316Z,95.76
2023-02-11T09:31:28.784Z,95.83
2023-02-11T09:34:00.462Z,95.83
2023-02-11T09:36:31.889Z,95.74
2023-02-11T09:39:01.151Z,96.13
2023-02-11T09:41:58.413Z,95.67
2023-02-11T09:44:31.290Z,95.81
2023-02-11T09:47:21.119Z,95.92
2023-02-11T09:49:53.615Z,95.53
2023-02-11T09:52:39.308Z,95.78
2023-02-11T09:55:42.721Z,95.89
2023-02-11T09:58:26.442Z,95.79
2023-02-11T10:01:45.261Z,95.68
2023-02-11T10:04:49.512Z,95.68
2023-02-11T10:07:36.179Z,96.09
2023-02-11T10:10:29.306Z,96.01
2023-02-11T10:13:42.567Z,95.96
2023-02-11T10:16:51.245Z,95.80
2023-02-11T10:19:52.658Z,95.50
2023-02-11T10:22:45.427Z,95.61
2023-02-11T10:25:24.697Z,95.32
2023-02-11T10:27:55.148Z,95.37
2023-02-11T10:30:41.087Z,95.36
2023-02-11T10:33:34.257Z,95.49
2023-02-11T10:36:01.332Z,95.70
2023-02-11T10:38:28.381Z,95.67
2023-02-11T10:40:55.274Z,95.32
2023-02-11T10:43:27.498Z,95.61
2023-02-11T10:45:57.153Z,95.54
2023-02-11T10:48:43.261Z,95.27
2023-02-11T10:51:14.530Z,95.37
2023-02-11T10:53:42.079Z,95.17
2023-02-11T10:56:22.136Z,95.16
2023-02-11T10:59:14.335Z,95.09
2023-02-11T11:01:52.534Z,94.92
2023-02-11T11:04:34.282Z,94.61
2023-02-11T11:07:24.938Z,94.27
2023-02-11T11:10:18.612Z,94.03
2023-02-11T11:12:45.410Z,93.71
2023-02-11T11:15:26.948Z,93.57
2023-02-11T11:18:23.460Z,93.28
2023-02-11T11:21:26.544Z,93.11
2023-02-11T11:24:01.283Z,92.88
2023-02-11T11:26:53.967Z,92.96
2023-02-11T11:29:28.717Z,92.68
2023-02-11T11:32:04.447Z,92.43
2023-02-11T11:34:38.623Z,92.45
2023-02-11T11:37:31.730Z,92.07
2023-02-11T11:40:22.565Z,92.22
2023-02-11T11:43:03.993Z,92.50
2023-02-11T11:45:31.132Z,92.52
2023-02-11T11:48:21.424Z,92.28
2023-02-11T11:50:55.311Z,91.83
2023-02-11T11:54:10.140Z,92.12
2023-02-11T11:56:53.443Z,92.26
2023-02-11T11:59:21.688Z,91.90
2023-02-11T12:02:47.621Z,92.64
2023-02-11T12:05:46.920Z,92.96
2023-02-11T12:08:34.807Z,91.99
2023-02-11T12:11:26.614Z,91.69
2023-02-11T12:14:09.354Z,91.41
2023-02-11T12:16:53.580Z,91.61
2023-02-11T12:19:50.648Z,91.55
2023-02-11T12:22:41.876Z,91.84
2023-02-11T12:25:35.868Z,91.71
2023-02-11T12:28:34.711Z,91.38
2023-02-11T12:31:14.122Z,92.08
2023-02-11T12:34:05.079Z,92.03
2023-02-11T12:37:03.177Z,92.55
2023-02-11T12:39:54.375Z,92.93
2023-02-11T12:43:02.617Z,93.06
2023-02-11T12:45:59.062Z,92.88
2023-02-11T12:48:55.971Z,92.89
2023-02-11T12:51:44.174Z,93.38
2023-02-11T12:54:18.797Z,93.21
2023-02-11T12:57:08.055Z,92.80
2023-02-11T13:00:08.940Z,92.99
2023-02-11T13:02:52.179Z,92.51
2023-02-11T13:05:38.586Z,92.24
2023-02-11T13:08:33.745Z,92.40
2023-02-11T13:11:23.260Z,92.49
2023-02-11T13:14:22.214Z,92.06
2023-02-11T13:16:50.928Z,91.99
2023-02-11T13:19:38.081Z,91.61
2023-02-11T13:22:17.195Z,91.16
2023-02-11T13:25:16.917Z,91.95
2023-02-11T13:28:02.680Z,91.63
2023-02-11T13:30:35.826Z,91.56
2023-02-11T13:33:05.424Z,91.49
2023-02-11T13:35:40.929Z,90.75
2023-02-11T13:38:16.568Z,90.67
2023-02-11T13:40:44.448Z,91.23
2023-02-11T13:43:23.816Z,91.46
2023-02-11T13:45:52.389Z,91.11
2023-02-11T13:48:25.471Z,91.38
2023-02-11T13:51:00.861Z,91.34
2023-02-11T13:53:29.503Z,90.73
2023-02-11T13:56:30.665Z,91.47
2023-02-11T13:59:02.136Z,91.07
2023-02-11T14:02:07.339Z,91.47
2023-02-11T14:04:53.668Z,91.35
2023-02-11T14:07:52.434Z,91.42
2023-02-11T14:10:43.989Z,91.14
2023-02-11T14:13:49.256Z,91.25
2023-02-11T14:16:37.086Z,91.77
2023-02-11T14:19:06.042Z,91.69
2023-02-11T14:21:41.129Z,91.58
2023-02-11T14:24:14.468Z,91.69
2023-02-11T14:26:51.138Z,91.22
2023-02-11T14:29:45.907Z,91.49
2023-02-11T14:32:48.289Z,91.45
2023-02-11T14:35:48.972Z,91.34
2023-02-11T14:38:37.488Z,91.35
2023-02-11T14:41:31.876Z,90.78
2023-02-11T14:44:04.876Z,90.68
2023-02-11T14:46:33.062Z,90.53
2023-02-11T14:49:03.651Z,90.84
2023-02-11T14:51:36.401Z,90.88
2023-02-11T14:54:26.480Z,90.56
2023-02-11T14:57:09.882Z,90.86
2023-02-11T14:59:36.852Z,90.68
2023-02-11T15:02:03.867Z,90.65
2023-02-11T15:04:36.412Z,90.62
2023-02-11T15:07:06.983Z,91.28
2023-02-11T15:09:48.368Z,91.78
2023-02-11T15:12:23.687Z,91.59
2023-02-11T15:14:57.951Z,92.04
2023-02-11T15:17:30.963Z,92.15
2023-02-11T15:20:01.807Z,93.10
2023-02-11T15:22:36.767Z,93.50
2023-02-11T15:25:06.692Z,93.24
2023-02-11T15:28:00.085Z,93.11
2023-02-11T15:30:36.331Z,93.25
2023-02-11T15:33:05.953Z,93.49
2023-02-11T15:35:37.789Z,93.11
2023-02-11T15:38:05.620Z,93.24
2023-02-11T15:40:36.188Z,93.21
2023-02-11T15:43:09.604Z,93.44
2023-02-11T15:45:42.708Z,93.35
2023-02-11T15:48:18.608Z,92.83
2023-02-11T15:51:01.033Z,92.76
2023-02-11T15:53:36.144Z,92.47
2023-02-11T15:56:17.365Z,91.99
2023-02-11T15:58:47.792Z,91.98
2023-02-11T16:01:15.154Z,92.27
2023-02-11T16:03:43.537Z,92.10
2023-02-11T16:06:24.546Z,92.35
2023-02-11T16:09:31.538Z,92.16
2023-02-11T16:12:03.622Z,92.43
2023-02-11T16:14:36.942Z,92.47
2023-02-11T16:17:10.123Z,91.84
2023-02-11T16:19:48.316Z,92.00
2023-02-11T16:22:25.895Z,92.07
2023-02-11T16:24:57.188Z,92.15
2023-02-11T16:27:34.436Z,92.14
2023-02-11T16:30:01.729Z,92.60
2023-02-11T16:32:30.755Z,92.26
2023-02-11T16:35:01.358Z,92.12
2023-02-11T16:37:28.494Z,92.39
2023-02-11T16:39:58.088Z,92.79
2023-02-11T16:42:25.257Z,92.59
2023-02-11T16:44:52.198Z,92.51
2023-02-11T16:47:28.866Z,92.51
2023-02-11T16:49:57.269Z,92.16
2023-02-11T16:52:25.457Z,92.34
2023-02-11T16:54:52.929Z,92.55
2023-02-11T16:57:22.485Z,92.39
2023-02-11T16:59:50.043Z,92.53
2023-02-11T17:02:28.375Z,92.20
2023-02-11T17:05:00.532Z,92.07
2023-02-11T17:07:28.457Z,91.98
2023-02-11T17:09:55.739Z,92.01
2023-02-11T17:12:25.348Z,92.01
2023-02-11T17:14:53.346Z,92.55
2023-02-11T17:17:22.096Z,92.46
2023-02-11T17:19:49.250Z,92.46
2023-02-11T17:22:16.184Z,92.69
2023-02-11T17:24:43.090Z,92.72
2023-02-11T17:27:12.107Z,92.53
2023-02-11T17:29:38.944Z,92.66
2023-02-11T17:32:06.052Z,92.42
2023-02-11T17:34:33.007Z,92.50
2023-02-11T17:37:00.285Z,92.80
2023-02-11T17:39:27.631Z,93.02
2023-02-11T17:41:54.548Z,93.02
2023-02-11T17:44:21.464Z,93.02
2023-02-11T17:46:48.665Z,92.87
2023-02-11T17:49:16.340Z,92.65
2023-02-11T17:51:43.472Z,92.63
2023-02-11T17:54:18.524Z,92.86
2023-02-11T17:56:46.166Z,92.88
2023-02-11T17:59:14.228Z,92.88
2023-02-11T18:01:42.519Z,92.61
2023-02-11T18:04:15.204Z,92.87
2023-02-11T18:06:42.861Z,93.13
2023-02-11T18:09:10.022Z,93.15
2023-02-11T18:11:38.820Z,92.96
2023-02-11T18:14:07.831Z,92.79
2023-02-11T18:16:36.531Z,92.94
2023-02-11T18:19:04.432Z,92.97
2023-02-11T18:21:31.692Z,92.85
2023-02-11T18:24:01.144Z,92.62
2023-02-11T18:26:31.415Z,92.66
2023-02-11T18:29:00.093Z,92.74
2023-02-11T18:31:28.999Z,92.65
2023-02-11T18:33:56.119Z,92.40
2023-02-11T18:36:23.620Z,92.81
2023-02-11T18:38:52.535Z,92.44
2023-02-11T18:41:20.081Z,92.38
2023-02-11T18:43:47.093Z,92.44
2023-02-11T18:46:16.120Z,92.33
2023-02-11T18:48:44.779Z,92.10
2023-02-11T18:51:21.043Z,92.08
2023-02-11T18:53:47.983Z,92.38
2023-02-11T18:56:22.377Z,92.43
2023-02-11T18:58:51.333Z,92.26
2023-02-11T19:01:27.675Z,92.17
2023-02-11T19:03:57.599Z,92.11
2023-02-11T19:06:28.268Z,92.07
2023-02-11T19:08:59.813Z,92.17
2023-02-11T19:11:47.702Z,92.26
2023-02-11T19:14:16.377Z,92.51
2023-02-11T19:16:44.554Z,92.48
2023-02-11T19:19:12.863Z,92.67
2023-02-11T19:21:43.608Z,92.99
2023-02-11T19:24:11.602Z,92.59
2023-02-11T19:26:39.022Z,92.74
2023-02-11T19:29:06.581Z,92.20
2023-02-11T19:31:33.783Z,92.73
2023-02-11T19:34:02.583Z,93.03
2023-02-11T19:36:29.806Z,92.87
2023-02-11T19:39:00.855Z,92.90
2023-02-11T19:41:29.404Z,92.51
2023-02-11T19:43:56.590Z,92.61
2023-02-11T19:46:25.837Z,92.98
2023-02-11T19:48:54.011Z,92.92
2023-02-11T19:51:21.806Z,93.45
2023-02-11T19:53:48.987Z,93.10
2023-02-11T19:56:16.117Z,93.26
2023-02-11T19:58:43.605Z,93.04
2023-02-11T20:01:14.227Z,92.92
2023-02-11T20:03:42.794Z,92.73
2023-02-11T20:06:14.738Z,93.16
2023-02-11T20:08:41.883Z,93.42
2023-02-11T20:11:17.508Z,93.63
2023-02-11T20:13:44.729Z,93.81
2023-02-11T20:16:18.402Z,93.45
2023-02-11T20:18:48.005Z,93.61
2023-02-11T20:21:24.884Z,93.53
2023-02-11T20:23:52.820Z,93.19
2023-02-11T20:26:23.943Z,93.27
2023-02-11T20:28:52.811Z,93.37
2023-02-11T20:31:21.765Z,92.87
2023-02-11T20:33:48.796Z,92.68
2023-02-11T20:36:24.477Z,92.96
2023-02-11T20:38:51.842Z,92.96
2023-02-11T20:41:26.001Z,92.47
2023-02-11T20:43:55.475Z,92.71
2023-02-11T20:46:27.318Z,92.91
2023-02-11T20:48:56.143Z,92.98
2023-02-11T20:51:30.565Z,93.37
2023-02-11T20:53:58.313Z,93.63
2023-02-11T20:56:28.994Z,93.77
2023-02-11T20:59:02.341Z,94.34
2023-02-11T21:01:34.236Z,94.19
2023-02-11T21:04:07.629Z,93.78
2023-02-11T21:06:37.288Z,94.29
2023-02-11T21:09:06.648Z,93.99
2023-02-11T21:11:34.098Z,94.15
2023-02-11T21:14:01.855Z,94.02
2023-02-11T21:16:29.259Z,94.22
2023-02-11T21:18:56.932Z,94.46
2023-02-11T21:21:24.401Z,94.53
2023-02-11T21:23:51.263Z,94.91
2023-02-11T21:26:18.754Z,94.49
2023-02-11T21:28:45.613Z,94.77
2023-02-11T21:31:26.485Z,94.84
2023-02-11T21:33:55.302Z,94.79
2023-02-11T21:36:23.687Z,94.83
2023-02-11T21:38:51.116Z,94.56
2023-02-11T21:41:22.315Z,94.84
2023-02-11T21:43:50.193Z,94.54
2023-02-11T21:46:18.681Z,94.50
2023-02-11T21:48:46.047Z,94.90
2023-02-11T21:51:17.381Z,95.03
2023-02-11T21:53:44.712Z,94.89
2023-02-11T21:56:17.343Z,94.69
2023-02-11T21:58:45.891Z,94.82
2023-02-11T22:01:16.192Z,94.85
2023-02-11T22:03:44.296Z,95.02
2023-02-11T22:06:26.158Z,95.12
2023-02-11T22:08:54.931Z,94.98
2023-02-11T22:11:22.276Z,95.11
2023-02-11T22:13:57.749Z,95.17
2023-02-11T22:16:26.139Z,94.89
2023-02-11T22:18:53.303Z,94.98
2023-02-11T22:21:22.958Z,95.34
2023-02-11T22:23:51.057Z,94.61
2023-02-11T22:26:24.127Z,94.61
2023-02-11T22:28:51.834Z,94.42
2023-02-11T22:31:29.073Z,94.42
2023-02-11T22:33:57.501Z,94.45
2023-02-11T22:36:40.534Z,94.38
2023-02-11T22:39:13.385Z,94.42
2023-02-11T22:41:42.652Z,94.72
2023-02-11T22:44:10.923Z,94.81
2023-02-11T22:46:38.971Z,95.27
2023-02-11T22:49:07.348Z,95.39
2023-02-11T22:51:34.728Z,95.25
2023-02-11T22:54:04.801Z,95.52
2023-02-11T22:56:33.865Z,95.23
2023-02-11T22:59:03.104Z,95.55
2023-02-11T23:01:31.221Z,95.29
2023-02-11T23:04:01.405Z,95.47
2023-02-11T23:06:28.560Z,95.68
2023-02-11T23:08:55.589Z,95.43
2023-02-11T23:11:30.975Z,95.32
2023-02-11T23:13:58.392Z,95.30
2023-02-11T23:16:32.423Z,95.17
2023-02-11T23:19:02.362Z,95.19
2023-02-11T23:21:33.005Z,95.26
2023-02-11T23:24:04.902Z,95.20
2023-02-11T23:26:32.099Z,95.43
2023-02-11T23:28:59.882Z,95.69
2023-02-11T23:31:34.892Z,95.29
2023-02-11T23:34:02.206Z,94.87
2023-02-11T23:36:29.723Z,94.83
2023-02-11T23:38:56.805Z,95.04
2023-02-11T23:41:24.047Z,95.07
2023-02-11T23:43:53.445Z,95.30
2023-02-11T23:46:22.027Z,95.09
2023-02-11T23:48:49.957Z,94.99
2023-02-11T23:51:17.281Z,94.70
2023-02-11T23:53:45.949Z,94.60
2023-02-11T23:56:22.153Z,94.68
2023-02-11T23:58:51.534Z,94.73
