createdAt,value
2023-04-05T00:02:22.095Z,49.60
2023-04-05T00:04:58.403Z,49.60
2023-04-05T00:07:28.189Z,49.60
2023-04-05T00:09:56.045Z,49.60
2023-04-05T00:12:23.893Z,49.60
2023-04-05T00:14:51.724Z,49.60
2023-04-05T00:17:19.634Z,49.60
2023-04-05T00:19:51.590Z,49.60
2023-04-05T00:22:20.186Z,49.60
2023-04-05T00:24:49.375Z,49.60
2023-04-05T00:27:17.268Z,49.60
2023-04-05T00:29:45.136Z,49.60
2023-04-05T00:32:13.287Z,49.50
2023-04-05T00:34:41.232Z,49.60
2023-04-05T00:37:09.082Z,49.60
2023-04-05T00:39:36.960Z,49.50
2023-04-05T00:42:06.579Z,49.50
2023-04-05T00:44:34.840Z,49.50
2023-04-05T00:47:03.097Z,49.50
2023-04-05T00:49:32.022Z,49.60
2023-04-05T00:52:00.739Z,49.50
2023-04-05T00:54:29.688Z,49.50
2023-04-05T00:56:59.545Z,49.60
2023-04-05T00:59:29.977Z,49.50
2023-04-05T01:02:04.916Z,49.50
2023-04-05T01:04:36.782Z,49.40
2023-04-05T01:07:10.407Z,49.60
2023-04-05T01:09:46.765Z,49.50
2023-04-05T01:12:20.608Z,49.60
2023-04-05T01:14:51.872Z,49.40
2023-04-05T01:17:22.265Z,49.40
2023-04-05T01:19:53.467Z,49.40
2023-04-05T01:22:55.896Z,49.40
2023-04-05T01:25:48.661Z,49.50
2023-04-05T01:28:41.839Z,49.40
2023-04-05T01:31:19.941Z,49.50
2023-04-05T01:33:57.070Z,49.40
2023-04-05T01:36:29.931Z,49.40
2023-04-05T01:38:58.817Z,49.40
2023-04-05T01:41:27.132Z,49.40
2023-04-05T01:43:54.986Z,49.40
2023-04-05T01:46:24.231Z,49.40
2023-04-05T01:48:52.162Z,49.40
2023-04-05T01:51:20.159Z,49.40
2023-04-05T01:53:48.068Z,49.40
2023-04-05T01:56:16.032Z,50.00
2023-04-05T01:58:43.920Z,49.40
2023-04-05T02:01:12.049Z,49.40
2023-04-05T02:03:41.366Z,49.40
2023-04-05T02:06:09.456Z,49.40
2023-04-05T02:08:37.344Z,49.40
2023-04-05T02:11:05.215Z,49.40
2023-04-05T02:13:33.055Z,49.40
2023-04-05T02:16:00.899Z,49.40
2023-04-05T02:18:31.515Z,49.30
2023-04-05T02:21:04.785Z,49.30
2023-04-05T02:23:33.688Z,49.30
2023-04-05T02:26:01.917Z,49.40
2023-04-05T02:28:29.870Z,49.40
2023-04-05T02:30:57.775Z,49.30
2023-04-05T02:33:25.908Z,49.40
2023-04-05T02:35:54.496Z,49.30
2023-04-05T02:38:23.746Z,49.30
2023-04-05T02:40:52.050Z,50.00
2023-04-05T02:43:19.919Z,49.30
2023-04-05T02:45:47.780Z,49.40
2023-04-05T02:48:15.738Z,49.30
2023-04-05T02:50:43.663Z,49.40
2023-04-05T02:53:13.096Z,49.20
2023-04-05T02:55:43.152Z,49.30
2023-04-05T02:58:11.423Z,49.30
2023-04-05T03:00:39.522Z,49.20
2023-04-05T03:03:07.591Z,49.20
2023-04-05T03:05:35.555Z,49.20
2023-04-05T03:08:03.400Z,49.20
2023-04-05T03:10:34.956Z,49.20
2023-04-05T03:13:04.148Z,49.30
2023-04-05T03:15:33.871Z,49.30
2023-04-05T03:18:01.769Z,49.20
2023-04-05T03:20:29.720Z,49.30
2023-04-05T03:22:57.691Z,49.20
2023-04-05T03:25:25.997Z,49.20
2023-04-05T03:27:53.867Z,49.20
2023-04-05T03:30:23.470Z,49.20
2023-04-05T03:32:51.527Z,49.20
2023-04-05T03:35:19.496Z,49.20
2023-04-05T03:37:47.369Z,49.20
2023-04-05T03:40:15.257Z,49.20
2023-04-05T03:42:44.391Z,49.20
2023-04-05T03:45:12.820Z,49.20
2023-04-05T03:47:42.128Z,49.20
2023-04-05T03:50:10.968Z,49.30
2023-04-05T03:52:38.820Z,49.20
2023-04-05T03:55:08.074Z,49.20
2023-04-05T03:57:38.113Z,49.20
2023-04-05T04:00:14.295Z,49.20
2023-04-05T04:02:46.247Z,49.20
2023-04-05T04:05:15.635Z,49.20
2023-04-05T04:07:44.165Z,49.20
2023-04-05T04:10:17.840Z,49.10
2023-04-05T04:12:46.557Z,49.20
2023-04-05T04:15:14.441Z,49.10
2023-04-05T04:17:43.718Z,49.20
2023-04-05T04:20:12.739Z,49.10
2023-04-05T04:22:40.865Z,49.20
2023-04-05T04:25:10.982Z,49.20
2023-04-05T04:27:41.923Z,49.10
2023-04-05T04:30:11.327Z,49.10
2023-04-05T04:32:51.791Z,49.10
2023-04-05T04:35:24.661Z,49.10
2023-04-05T04:37:57.819Z,49.10
2023-04-05T04:40:27.142Z,49.20
2023-04-05T04:42:58.594Z,49.10
2023-04-05T04:45:26.683Z,49.20
2023-04-05T04:47:54.897Z,49.10
2023-04-05T04:50:24.269Z,49.10
2023-04-05T04:52:52.106Z,49.10
2023-04-05T04:55:25.267Z,49.10
2023-04-05T04:57:53.931Z,49.10
2023-04-05T05:00:24.052Z,49.10
2023-04-05T05:02:53.222Z,49.10
2023-04-05T05:05:22.854Z,49.10
2023-04-05T05:07:52.921Z,49.10
2023-04-05T05:10:21.126Z,49.10
2023-04-05T05:12:49.387Z,49.10
2023-04-05T05:15:17.230Z,49.10
2023-04-05T05:17:45.867Z,49.10
2023-04-05T05:20:13.952Z,49.10
2023-04-05T05:22:42.393Z,49.10
2023-04-05T05:25:12.376Z,49.10
2023-04-05T05:27:40.342Z,49.10
2023-04-05T05:30:09.588Z,49.10
2023-04-05T05:32:37.484Z,49.10
2023-04-05T05:35:06.036Z,49.10
2023-04-05T05:37:34.526Z,49.10
2023-04-05T05:40:02.548Z,49.10
2023-04-05T05:42:32.486Z,49.80
2023-04-05T05:45:04.265Z,49.10
2023-04-05T05:47:32.285Z,49.10
2023-04-05T05:50:00.366Z,49.10
2023-04-05T05:52:28.225Z,49.10
2023-04-05T05:54:56.177Z,49.10
2023-04-05T05:57:24.233Z,49.10
2023-04-05T05:59:53.404Z,49.10
2023-04-05T06:02:21.264Z,49.10
2023-04-05T06:04:49.708Z,49.10
2023-04-05T06:07:17.694Z,49.10
2023-04-05T06:09:45.561Z,49.10
2023-04-05T06:12:13.482Z,49.10
2023-04-05T06:14:41.384Z,49.20
2023-04-05T06:17:10.617Z,49.10
2023-04-05T06:19:38.536Z,49.10
2023-04-05T06:22:06.417Z,49.10
2023-04-05T06:24:34.388Z,49.10
2023-04-05T06:27:02.997Z,49.10
2023-04-05T06:29:31.179Z,49.10
2023-04-05T06:31:59.038Z,49.10
2023-04-05T06:34:28.245Z,49.20
2023-04-05T06:36:56.645Z,49.10
2023-04-05T06:39:24.854Z,49.10
2023-04-05T06:41:53.868Z,49.00
2023-04-05T06:44:21.809Z,49.00
2023-04-05T06:46:49.640Z,49.10
2023-04-05T06:49:19.877Z,49.10
2023-04-05T06:51:50.370Z,49.10
2023-04-05T06:54:18.227Z,49.10
2023-04-05T06:56:46.078Z,49.10
2023-04-05T06:59:13.970Z,49.10
2023-04-05T07:01:42.245Z,49.10
2023-04-05T07:04:10.480Z,49.10
2023-04-05T07:06:39.111Z,49.10
2023-04-05T07:09:08.318Z,49.10
2023-04-05T07:11:36.342Z,49.10
2023-04-05T07:14:04.196Z,49.10
2023-04-05T07:16:32.272Z,49.10
2023-04-05T07:19:00.230Z,49.10
2023-04-05T07:21:28.146Z,49.10
2023-04-05T07:24:00.682Z,49.10
2023-04-05T07:26:30.062Z,49.10
2023-04-05T07:28:57.985Z,49.10
2023-04-05T07:31:25.817Z,49.10
2023-04-05T07:33:53.736Z,49.10
2023-04-05T07:36:21.592Z,49.10
2023-04-05T07:38:49.456Z,49.20
2023-04-05T07:41:18.631Z,49.10
2023-04-05T07:43:48.086Z,49.10
2023-04-05T07:46:15.974Z,49.10
2023-04-05T07:48:43.870Z,49.10
2023-04-05T07:51:12.196Z,49.10
2023-04-05T07:53:40.305Z,49.10
2023-04-05T07:56:09.499Z,49.10
2023-04-05T07:58:40.466Z,49.10
2023-04-05T08:01:11.111Z,49.10
2023-04-05T08:03:40.311Z,49.10
2023-04-05T08:06:12.270Z,49.10
2023-04-05T08:08:40.406Z,49.10
2023-04-05T08:11:08.484Z,49.10
2023-04-05T08:13:38.550Z,49.10
2023-04-05T08:16:07.018Z,49.10
2023-04-05T08:18:36.328Z,49.10
2023-04-05T08:21:04.431Z,49.10
2023-04-05T08:23:32.498Z,49.10
2023-04-05T08:26:00.699Z,49.10
2023-04-05T08:28:28.698Z,49.10
2023-04-05T08:30:57.778Z,49.10
2023-04-05T08:33:26.476Z,49.10
2023-04-05T08:35:55.806Z,49.10
2023-04-05T08:38:23.760Z,49.10
2023-04-05T08:40:51.655Z,49.10
2023-04-05T08:43:27.208Z,49.10
2023-04-05T08:45:57.514Z,49.40
2023-04-05T08:48:25.815Z,49.10
2023-04-05T08:50:55.645Z,49.10
2023-04-05T08:53:23.814Z,49.10
2023-04-05T08:55:56.039Z,49.00
2023-04-05T08:58:26.328Z,49.10
2023-04-05T09:00:56.704Z,49.10
2023-04-05T09:03:28.376Z,49.30
2023-04-05T09:06:00.283Z,49.10
2023-04-05T09:08:28.324Z,49.00
2023-04-05T09:10:56.182Z,49.00
2023-04-05T09:13:24.036Z,49.10
2023-04-05T09:15:52.116Z,49.00
2023-04-05T09:18:26.819Z,49.10
2023-04-05T09:21:04.060Z,49.70
2023-04-05T09:23:32.187Z,49.00
2023-04-05T09:26:00.166Z,49.00
2023-04-05T09:28:43.012Z,49.10
2023-04-05T09:31:11.131Z,49.10
2023-04-05T09:33:39.256Z,49.00
2023-04-05T09:36:09.040Z,49.10
2023-04-05T09:38:47.580Z,49.10
2023-04-05T09:41:15.479Z,49.00
2023-04-05T09:43:43.850Z,49.10
2023-04-05T09:46:31.225Z,49.00
2023-04-05T09:48:59.333Z,49.00
2023-04-05T09:51:34.497Z,49.00
2023-04-05T09:54:04.789Z,48.90
2023-04-05T09:56:36.390Z,49.10
2023-04-05T09:59:08.057Z,49.00
2023-04-05T10:01:37.283Z,49.00
2023-04-05T10:04:06.400Z,49.00
2023-04-05T10:06:39.783Z,49.00
2023-04-05T10:09:09.087Z,49.00
2023-04-05T10:11:38.692Z,49.00
2023-04-05T10:14:07.596Z,49.00
2023-04-05T10:16:40.771Z,49.00
2023-04-05T10:19:15.413Z,48.90
2023-04-05T10:21:46.729Z,49.10
2023-04-05T10:24:23.928Z,49.00
2023-04-05T10:27:01.906Z,48.90
2023-04-05T10:29:39.056Z,48.90
2023-04-05T10:32:17.548Z,49.00
2023-04-05T10:34:58.331Z,48.90
2023-04-05T10:37:37.247Z,49.00
2023-04-05T10:40:09.449Z,48.90
2023-04-05T10:42:43.227Z,49.10
2023-04-05T10:45:15.547Z,48.90
2023-04-05T10:47:46.250Z,48.90
2023-04-05T10:50:22.750Z,49.00
2023-04-05T10:52:53.181Z,49.10
2023-04-05T10:55:21.529Z,49.10
2023-04-05T10:57:50.922Z,49.10
2023-04-05T11:00:19.884Z,49.00
2023-04-05T11:02:49.947Z,49.00
2023-04-05T11:05:32.431Z,49.10
2023-04-05T11:08:05.968Z,48.90
2023-04-05T11:10:36.475Z,49.00
2023-04-05T11:13:06.743Z,49.00
2023-04-05T11:15:35.679Z,49.00
2023-04-05T11:18:08.706Z,48.90
2023-04-05T11:20:44.537Z,49.10
2023-04-05T11:23:15.328Z,49.00
2023-04-05T11:25:48.777Z,49.10
2023-04-05T11:28:31.812Z,49.00
2023-04-05T11:31:13.787Z,49.10
2023-04-05T11:33:59.887Z,49.00
2023-04-05T11:36:37.786Z,49.00
2023-04-05T11:39:26.644Z,49.00
2023-04-05T11:42:03.249Z,49.00
2023-04-05T11:44:41.553Z,49.00
2023-04-05T11:47:10.733Z,49.10
2023-04-05T11:49:39.337Z,49.00
2023-04-05T11:52:15.647Z,49.00
2023-04-05T11:54:49.395Z,49.00
2023-04-05T11:57:20.891Z,49.10
2023-04-05T11:59:51.569Z,49.10
2023-04-05T12:02:20.010Z,49.20
2023-04-05T12:04:55.318Z,49.10
2023-04-05T12:07:25.895Z,49.10
2023-04-05T12:10:08.366Z,49.10
2023-04-05T12:12:38.415Z,49.20
2023-04-05T12:15:09.510Z,49.10
2023-04-05T12:17:41.714Z,49.10
2023-04-05T12:20:11.017Z,49.10
2023-04-05T12:22:39.970Z,49.10
2023-04-05T12:25:10.437Z,49.00
2023-04-05T12:27:38.954Z,49.00
2023-04-05T12:30:11.733Z,49.00
2023-04-05T12:32:47.238Z,49.10
2023-04-05T12:35:18.153Z,49.10
2023-04-05T12:37:46.744Z,49.10
2023-04-05T12:40:21.765Z,49.00
2023-04-05T12:42:49.951Z,49.00
2023-04-05T12:45:18.456Z,49.00
2023-04-05T12:47:50.909Z,49.00
2023-04-05T12:50:20.349Z,49.00
2023-04-05T12:52:55.676Z,49.00
2023-04-05T12:55:25.150Z,49.00
2023-04-05T12:57:54.357Z,49.00
2023-04-05T13:00:26.038Z,49.00
2023-04-05T13:02:55.153Z,48.90
2023-04-05T13:05:23.952Z,48.90
2023-04-05T13:07:52.126Z,48.90
2023-04-05T13:10:21.664Z,48.80
2023-04-05T13:12:50.955Z,48.80
2023-04-05T13:15:19.345Z,48.80
2023-04-05T13:17:49.934Z,48.70
2023-04-05T13:20:18.934Z,48.70
2023-04-05T13:22:47.061Z,48.70
2023-04-05T13:25:15.386Z,48.80
2023-04-05T13:27:43.618Z,48.60
2023-04-05T13:30:13.598Z,48.70
2023-04-05T13:32:41.888Z,48.80
2023-04-05T13:35:10.540Z,48.80
2023-04-05T13:37:38.757Z,48.80
2023-04-05T13:40:08.039Z,48.80
2023-04-05T13:42:36.037Z,48.90
2023-04-05T13:45:04.150Z,48.90
2023-04-05T13:47:33.435Z,48.90
2023-04-05T13:50:02.612Z,48.90
2023-04-05T13:52:30.568Z,49.00
2023-04-05T13:55:02.768Z,49.00
2023-04-05T13:57:32.186Z,49.10
2023-04-05T14:00:00.457Z,49.10
2023-04-05T14:02:28.900Z,49.00
2023-04-05T14:04:58.310Z,49.10
2023-04-05T14:07:26.473Z,49.10
2023-04-05T14:09:54.337Z,49.10
2023-04-05T14:12:22.237Z,49.10
2023-04-05T14:14:50.215Z,49.10
2023-04-05T14:17:18.571Z,49.10
2023-04-05T14:19:46.512Z,49.10
2023-04-05T14:22:15.906Z,49.80
2023-04-05T14:24:43.921Z,49.60
2023-04-05T14:27:12.204Z,49.10
2023-04-05T14:29:40.237Z,49.10
2023-04-05T14:32:08.264Z,49.10
2023-04-05T14:34:36.509Z,49.10
2023-04-05T14:37:06.550Z,49.70
2023-04-05T14:39:36.193Z,49.10
2023-04-05T14:42:04.305Z,49.10
2023-04-05T14:44:32.270Z,49.10
2023-04-05T14:47:00.242Z,49.20
2023-04-05T14:49:28.284Z,49.10
2023-04-05T14:51:56.887Z,49.10
2023-04-05T14:54:24.905Z,49.10
2023-04-05T14:56:54.200Z,49.70
2023-04-05T14:59:22.191Z,49.10
2023-04-05T15:01:50.201Z,49.10
2023-04-05T15:04:18.234Z,49.10
2023-04-05T15:06:46.237Z,49.20
2023-04-05T15:09:14.435Z,49.10
2023-04-05T15:11:42.497Z,49.20
2023-04-05T15:14:18.201Z,49.10
2023-04-05T15:16:57.676Z,49.10
2023-04-05T15:19:25.764Z,49.10
2023-04-05T15:21:53.779Z,49.70
2023-04-05T15:24:21.826Z,49.10
2023-04-05T15:26:49.783Z,49.10
2023-04-05T15:29:19.202Z,49.10
2023-04-05T15:31:47.668Z,49.20
2023-04-05T15:34:15.876Z,49.10
2023-04-05T15:36:43.815Z,49.10
2023-04-05T15:39:11.849Z,49.60
2023-04-05T15:41:39.851Z,48.90
2023-04-05T15:44:07.959Z,48.90
2023-04-05T15:46:37.345Z,48.90
2023-04-05T15:49:05.731Z,48.90
2023-04-05T15:51:34.522Z,48.90
2023-04-05T15:54:02.672Z,48.90
2023-04-05T15:56:30.863Z,48.90
2023-04-05T15:58:58.888Z,48.80
2023-04-05T16:01:26.980Z,48.80
2023-04-05T16:03:56.408Z,48.70
2023-04-05T16:06:28.129Z,48.70
2023-04-05T16:08:56.257Z,48.80
2023-04-05T16:11:25.129Z,48.70
2023-04-05T16:13:54.960Z,48.80
2023-04-05T16:16:32.601Z,48.90
2023-04-05T16:19:11.196Z,48.90
2023-04-05T16:21:39.198Z,48.90
2023-04-05T16:24:07.697Z,48.90
2023-04-05T16:26:35.776Z,48.90
2023-04-05T16:29:04.069Z,48.90
2023-04-05T16:31:33.169Z,48.80
2023-04-05T16:34:01.490Z,48.80
2023-04-05T16:36:30.867Z,48.80
2023-04-05T16:38:58.853Z,48.80
2023-04-05T16:41:26.811Z,48.80
2023-04-05T16:43:54.859Z,48.70
2023-04-05T16:46:23.211Z,48.70
2023-04-05T16:48:51.251Z,48.70
2023-04-05T16:51:19.240Z,48.70
2023-04-05T16:53:48.906Z,48.80
2023-04-05T16:56:16.948Z,48.80
2023-04-05T16:58:44.921Z,48.90
2023-04-05T17:01:13.050Z,48.90
2023-04-05T17:03:42.166Z,48.90
2023-04-05T17:06:11.105Z,49.00
2023-04-05T17:08:39.079Z,49.00
2023-04-05T17:11:08.587Z,49.00
2023-04-05T17:13:36.610Z,49.00
2023-04-05T17:16:04.772Z,49.00
2023-04-05T17:18:32.880Z,48.90
2023-04-05T17:21:00.845Z,48.90
2023-04-05T17:23:29.250Z,49.00
2023-04-05T17:25:57.224Z,48.90
2023-04-05T17:28:26.702Z,48.90
2023-04-05T17:30:54.698Z,48.90
2023-04-05T17:33:22.761Z,48.90
2023-04-05T17:35:50.777Z,48.90
2023-04-05T17:38:18.725Z,48.90
2023-04-05T17:40:46.659Z,48.90
2023-04-05T17:43:14.605Z,48.90
2023-04-05T17:45:43.983Z,48.90
2023-04-05T17:48:12.160Z,48.90
2023-04-05T17:50:40.887Z,48.90
2023-04-05T17:53:09.133Z,48.90
2023-04-05T17:55:37.129Z,48.90
2023-04-05T17:58:05.284Z,48.90
2023-04-05T18:00:33.348Z,49.00
2023-04-05T18:03:07.457Z,49.00
2023-04-05T18:05:36.407Z,49.00
2023-04-05T18:08:04.388Z,49.00
2023-04-05T18:10:32.548Z,49.00
2023-04-05T18:13:02.258Z,49.00
2023-04-05T18:15:31.334Z,49.70
2023-04-05T18:17:59.427Z,49.10
2023-04-05T18:20:28.861Z,49.70
2023-04-05T18:22:57.220Z,49.10
2023-04-05T18:25:25.238Z,49.10
2023-04-05T18:27:53.269Z,49.10
2023-04-05T18:30:21.312Z,49.10
2023-04-05T18:32:49.327Z,49.10
2023-04-05T18:35:17.543Z,49.10
2023-04-05T18:37:46.894Z,49.10
2023-04-05T18:40:15.151Z,49.10
2023-04-05T18:42:43.909Z,49.00
2023-04-05T18:45:12.606Z,49.80
2023-04-05T18:47:40.721Z,49.10
2023-04-05T18:50:10.639Z,49.10
2023-04-05T18:52:38.882Z,49.10
2023-04-05T18:55:09.790Z,49.10
2023-04-05T18:57:37.794Z,49.10
2023-04-05T19:00:07.421Z,49.10
2023-04-05T19:02:35.703Z,49.10
2023-04-05T19:05:03.762Z,49.10
2023-04-05T19:07:31.748Z,49.10
2023-04-05T19:09:59.764Z,49.10
2023-04-05T19:12:29.156Z,49.10
2023-04-05T19:14:57.171Z,49.10
2023-04-05T19:17:25.334Z,49.80
2023-04-05T19:19:53.353Z,49.70
2023-04-05T19:22:21.339Z,49.10
2023-04-05T19:24:49.311Z,49.10
2023-04-05T19:27:17.297Z,49.10
2023-04-05T19:29:46.722Z,49.20
2023-04-05T19:32:14.719Z,49.10
2023-04-05T19:34:42.669Z,49.10
2023-04-05T19:37:10.643Z,49.10
2023-04-05T19:39:38.600Z,49.70
2023-04-05T19:42:07.069Z,49.10
2023-04-05T19:44:51.724Z,49.10
2023-04-05T19:47:21.292Z,49.20
2023-04-05T19:49:51.085Z,49.10
2023-04-05T19:52:39.043Z,49.20
2023-04-05T19:55:28.290Z,49.10
2023-04-05T19:57:56.910Z,49.10
2023-04-05T20:00:36.369Z,49.20
2023-04-05T20:03:09.211Z,49.10
2023-04-05T20:06:08.698Z,49.10
2023-04-05T20:08:38.164Z,49.10
2023-04-05T20:11:08.954Z,49.10
2023-04-05T20:13:49.012Z,49.20
2023-04-05T20:16:19.086Z,49.20
2023-04-05T20:18:48.058Z,49.10
2023-04-05T20:21:17.098Z,49.10
2023-04-05T20:23:45.535Z,49.20
2023-04-05T20:26:14.915Z,49.80
2023-04-05T20:28:44.167Z,49.20
2023-04-05T20:31:23.149Z,49.10
2023-04-05T20:33:57.259Z,49.20
2023-04-05T20:36:32.626Z,49.20
2023-04-05T20:39:01.495Z,49.20
2023-04-05T20:41:31.453Z,49.20
2023-04-05T20:43:59.656Z,49.20
2023-04-05T20:46:29.047Z,49.20
2023-04-05T20:48:57.905Z,49.10
2023-04-05T20:51:26.144Z,49.10
2023-04-05T20:53:54.574Z,49.20
2023-04-05T20:56:22.573Z,49.20
2023-04-05T20:58:50.844Z,49.80
2023-04-05T21:01:19.862Z,49.20
2023-04-05T21:03:49.273Z,49.10
2023-04-05T21:06:17.299Z,49.10
2023-04-05T21:08:45.354Z,49.10
2023-04-05T21:11:13.375Z,49.10
2023-04-05T21:13:42.140Z,49.20
2023-04-05T21:16:10.395Z,49.10
2023-04-05T21:18:38.416Z,49.10
2023-04-05T21:21:07.791Z,49.10
2023-04-05T21:23:35.835Z,49.10
2023-04-05T21:26:04.430Z,49.10
2023-04-05T21:28:32.748Z,49.10
2023-04-05T21:31:00.839Z,49.10
2023-04-05T21:33:28.862Z,49.20
2023-04-05T21:35:56.980Z,49.10
2023-04-05T21:38:26.312Z,49.10
2023-04-05T21:40:55.458Z,49.10
2023-04-05T21:43:23.850Z,49.10
2023-04-05T21:45:52.849Z,49.10
2023-04-05T21:48:20.918Z,49.10
2023-04-05T21:50:48.880Z,49.10
2023-04-05T21:53:16.865Z,49.10
2023-04-05T21:55:46.197Z,49.10
2023-04-05T21:58:14.174Z,49.10
2023-04-05T22:00:42.364Z,49.10
2023-04-05T22:03:10.381Z,49.10
2023-04-05T22:05:39.083Z,49.10
2023-04-05T22:08:08.192Z,49.10
2023-04-05T22:10:36.939Z,49.10
2023-04-05T22:13:06.326Z,49.10
2023-04-05T22:15:34.678Z,49.10
2023-04-05T22:18:02.988Z,49.70
2023-04-05T22:20:31.282Z,49.10
2023-04-05T22:22:59.316Z,49.10
2023-04-05T22:25:27.609Z,49.10
2023-04-05T22:27:59.754Z,49.10
2023-04-05T22:30:40.941Z,49.10
2023-04-05T22:33:12.670Z,49.10
2023-04-05T22:35:41.316Z,49.10
2023-04-05T22:38:09.624Z,49.10
2023-04-05T22:40:37.622Z,49.10
2023-04-05T22:43:05.627Z,49.10
2023-04-05T22:45:35.077Z,49.10
2023-04-05T22:48:03.170Z,49.10
2023-04-05T22:50:31.380Z,49.10
2023-04-05T22:52:59.667Z,49.10
2023-04-05T22:55:27.637Z,49.70
2023-04-05T22:57:55.866Z,49.10
2023-04-05T23:00:23.986Z,49.10
2023-04-05T23:02:53.337Z,49.10
2023-04-05T23:05:21.396Z,49.30
2023-04-05T23:07:49.361Z,49.70
2023-04-05T23:10:17.455Z,49.10
2023-04-05T23:12:45.928Z,49.10
2023-04-05T23:15:14.723Z,49.70
2023-04-05T23:17:42.722Z,49.00
2023-04-05T23:20:12.865Z,49.70
2023-04-05T23:22:40.831Z,49.10
2023-04-05T23:25:10.264Z,49.00
2023-04-05T23:27:38.240Z,49.10
2023-04-05T23:30:07.880Z,49.10
2023-04-05T23:32:35.878Z,49.00
2023-04-05T23:35:03.933Z,49.10
2023-04-05T23:37:33.304Z,49.10
2023-04-05T23:40:01.271Z,49.10
2023-04-05T23:42:29.221Z,49.00
2023-04-05T23:44:57.190Z,49.10
2023-04-05T23:47:25.336Z,49.60
2023-04-05T23:49:53.293Z,49.00
2023-04-05T23:52:21.244Z,49.10
2023-04-05T23:54:50.631Z,49.00
2023-04-05T23:57:18.622Z,49.00
2023-04-05T23:59:46.576Z,49.00
